createdAt,value
2019-05-22T00:01:13.694Z,35.98
2019-05-22T00:03:51.324Z,30.65
2019-05-22T00:06:26.882Z,36.05
2019-05-22T00:08:58.627Z,33.38
2019-05-22T00:11:30.049Z,35.48
2019-05-22T00:14:00.361Z,32.63
2019-05-22T00:16:31.896Z,32.70
2019-05-22T00:19:03.648Z,33.55
2019-05-22T00:21:35.578Z,33.33
2019-05-22T00:24:08.631Z,33.40
2019-05-22T00:26:40.699Z,34.65
2019-05-22T00:29:13.082Z,39.42
2019-05-22T00:31:43.337Z,35.83
2019-05-22T00:34:15.585Z,35.73
2019-05-22T00:36:47.707Z,37.05
2019-05-22T00:39:19.004Z,40.10
2019-05-22T00:41:52.751Z,36.77
2019-05-22T00:44:23.179Z,41.60
2019-05-22T00:46:55.757Z,39.63
2019-05-22T00:49:27.618Z,40.85
2019-05-22T00:52:23.043Z,36.90
2019-05-22T00:55:00.945Z,41.30
2019-05-22T00:57:37.921Z,42.00
2019-05-22T01:00:22.962Z,39.60
2019-05-22T01:03:01.648Z,40.98
2019-05-22T01:05:38.564Z,39.78
2019-05-22T01:08:17.348Z,36.50
2019-05-22T01:10:53.133Z,40.52
2019-05-22T01:13:25.585Z,41.00
2019-05-22T01:15:58.353Z,37.45
2019-05-22T01:18:30.168Z,41.02
2019-05-22T01:21:03.322Z,40.73
2019-05-22T01:23:38.735Z,40.10
2019-05-22T01:26:13.713Z,38.40
2019-05-22T01:28:44.583Z,39.85
2019-05-22T01:31:24.049Z,34.65
2019-05-22T01:34:00.360Z,38.38
2019-05-22T01:36:41.227Z,39.67
2019-05-22T01:39:29.257Z,36.75
2019-05-22T01:42:01.971Z,36.48
2019-05-22T01:44:32.066Z,34.40
2019-05-22T01:47:06.820Z,38.80
2019-05-22T01:49:43.136Z,39.15
2019-05-22T01:52:13.359Z,36.55
2019-05-22T01:54:45.473Z,40.83
2019-05-22T01:57:18.354Z,36.85
2019-05-22T01:59:50.334Z,38.38
2019-05-22T02:02:24.257Z,37.67
2019-05-22T02:04:54.254Z,35.50
2019-05-22T02:07:26.940Z,35.25
2019-05-22T02:09:59.618Z,35.25
2019-05-22T02:12:51.064Z,37.93
2019-05-22T02:15:21.910Z,35.20
2019-05-22T02:17:53.109Z,33.30
2019-05-22T02:20:24.603Z,35.48
2019-05-22T02:22:55.284Z,32.78
2019-05-22T02:25:25.395Z,31.07
2019-05-22T02:27:56.708Z,31.00
2019-05-22T02:30:27.741Z,31.48
2019-05-22T02:32:59.175Z,33.45
2019-05-22T02:35:29.571Z,35.33
2019-05-22T02:38:00.586Z,33.02
2019-05-22T02:40:35.057Z,35.17
2019-05-22T02:43:06.730Z,32.33
2019-05-22T02:45:37.258Z,33.53
2019-05-22T02:48:08.625Z,35.63
2019-05-22T02:50:39.945Z,35.20
2019-05-22T02:53:14.059Z,38.33
2019-05-22T02:55:44.491Z,35.88
2019-05-22T02:58:18.097Z,37.67
2019-05-22T03:01:02.888Z,39.88
2019-05-22T03:03:33.784Z,39.00
2019-05-22T03:06:07.093Z,35.43
2019-05-22T03:09:15.889Z,35.30
2019-05-22T03:11:55.517Z,38.50
2019-05-22T03:14:27.425Z,38.58
2019-05-22T03:17:02.682Z,36.48
2019-05-22T03:19:44.110Z,35.48
2019-05-22T03:22:23.778Z,37.15
2019-05-22T03:24:55.277Z,41.75
2019-05-22T03:27:39.028Z,37.10
2019-05-22T03:30:24.465Z,37.08
2019-05-22T03:32:57.635Z,39.50
2019-05-22T03:35:31.508Z,40.00
2019-05-22T03:38:04.546Z,41.37
2019-05-22T03:40:37.782Z,39.03
2019-05-22T03:43:25.308Z,34.85
2019-05-22T03:45:57.505Z,35.40
2019-05-22T03:48:32.336Z,37.25
2019-05-22T03:51:12.578Z,35.70
2019-05-22T03:53:44.564Z,35.92
2019-05-22T03:56:16.521Z,34.90
2019-05-22T03:58:46.844Z,34.38
2019-05-22T04:01:20.005Z,34.60
2019-05-22T04:03:51.665Z,37.25
2019-05-22T04:06:24.293Z,37.40
2019-05-22T04:08:55.306Z,34.92
2019-05-22T04:11:30.343Z,34.15
2019-05-22T04:14:01.110Z,34.48
2019-05-22T04:16:31.548Z,33.98
2019-05-22T04:19:02.440Z,32.33
2019-05-22T04:21:33.315Z,28.73
2019-05-22T04:24:03.960Z,32.05
2019-05-22T04:26:35.067Z,31.95
2019-05-22T04:29:06.425Z,29.52
2019-05-22T04:32:00.222Z,32.55
2019-05-22T04:34:31.401Z,29.77
2019-05-22T04:37:03.372Z,31.70
2019-05-22T04:39:36.051Z,33.45
2019-05-22T04:42:10.566Z,34.10
2019-05-22T04:44:58.835Z,34.73
2019-05-22T04:47:29.992Z,32.10
2019-05-22T04:50:07.310Z,31.68
2019-05-22T04:52:33.079Z,34.48
2019-05-22T04:55:04.564Z,32.30
2019-05-22T04:57:35.248Z,35.85
2019-05-22T05:00:07.310Z,31.62
2019-05-22T05:02:37.499Z,33.92
2019-05-22T05:05:10.387Z,34.30
2019-05-22T05:07:42.023Z,34.55
2019-05-22T05:10:12.530Z,34.53
2019-05-22T05:12:42.903Z,35.10
2019-05-22T05:15:13.656Z,35.43
2019-05-22T05:17:44.161Z,32.20
2019-05-22T05:20:22.560Z,34.08
2019-05-22T05:22:48.912Z,33.00
2019-05-22T05:25:25.457Z,35.45
2019-05-22T05:27:55.920Z,33.45
2019-05-22T05:30:27.438Z,31.87
2019-05-22T05:32:57.507Z,31.07
2019-05-22T05:35:29.070Z,34.15
2019-05-22T05:38:00.157Z,34.23
2019-05-22T05:40:40.112Z,33.15
2019-05-22T05:43:18.779Z,33.13
2019-05-22T05:45:50.862Z,29.67
2019-05-22T05:48:26.953Z,31.48
2019-05-22T05:51:23.509Z,30.08
2019-05-22T05:54:05.647Z,30.23
2019-05-22T05:56:37.373Z,31.68
2019-05-22T05:59:10.524Z,28.92
2019-05-22T06:01:44.430Z,29.98
2019-05-22T06:04:16.923Z,31.00
2019-05-22T06:07:22.319Z,33.20
2019-05-22T06:10:32.742Z,30.45
2019-05-22T06:13:03.287Z,29.82
2019-05-22T06:16:00.821Z,31.52
