createdAt,value
2022-11-01T00:00:14.633Z,12.00
2022-11-01T00:03:04.171Z,11.90
2022-11-01T00:05:33.802Z,11.80
2022-11-01T00:08:04.471Z,11.80
2022-11-01T00:10:33.967Z,11.80
2022-11-01T00:13:05.407Z,11.80
2022-11-01T00:15:34.607Z,11.70
2022-11-01T00:18:04.700Z,11.60
2022-11-01T00:20:34.239Z,11.60
2022-11-01T00:23:04.509Z,11.60
2022-11-01T00:25:33.971Z,11.60
2022-11-01T00:28:05.659Z,11.60
2022-11-01T00:30:37.932Z,11.60
2022-11-01T00:33:08.052Z,11.50
2022-11-01T00:35:38.399Z,11.60
2022-11-01T00:38:08.216Z,11.50
2022-11-01T00:40:37.780Z,11.50
2022-11-01T00:43:09.528Z,11.50
2022-11-01T00:45:39.102Z,11.40
2022-11-01T00:48:09.217Z,11.50
2022-11-01T00:50:38.482Z,11.40
2022-11-01T00:53:08.932Z,11.40
2022-11-01T00:55:38.375Z,11.40
2022-11-01T00:58:09.919Z,11.40
2022-11-01T01:00:39.511Z,11.40
2022-11-01T01:03:09.886Z,11.50
2022-11-01T01:05:39.359Z,11.40
2022-11-01T01:08:09.523Z,11.40
2022-11-01T01:10:39.143Z,11.40
2022-11-01T01:13:10.625Z,11.40
2022-11-01T01:15:39.847Z,11.40
2022-11-01T01:18:10.867Z,11.40
2022-11-01T01:20:40.747Z,11.40
2022-11-01T01:23:11.083Z,11.40
2022-11-01T01:25:41.822Z,11.40
2022-11-01T01:28:12.977Z,11.40
2022-11-01T01:30:42.574Z,11.40
2022-11-01T01:35:46.939Z,11.40
2022-11-01T01:38:16.822Z,11.40
2022-11-01T01:40:46.156Z,11.40
2022-11-01T01:43:17.495Z,11.40
2022-11-01T01:45:47.293Z,11.40
2022-11-01T01:48:21.237Z,11.40
2022-11-01T01:50:57.487Z,11.40
2022-11-01T01:53:30.465Z,11.40
2022-11-01T01:56:02.534Z,11.40
2022-11-01T01:58:37.154Z,11.40
2022-11-01T02:01:07.056Z,11.40
2022-11-01T02:03:38.844Z,11.40
2022-11-01T02:06:11.752Z,11.40
2022-11-01T02:08:43.927Z,11.30
2022-11-01T02:11:14.270Z,11.30
2022-11-01T02:13:45.729Z,11.30
2022-11-01T02:16:21.555Z,11.40
2022-11-01T02:19:02.022Z,11.40
2022-11-01T02:21:53.078Z,11.40
2022-11-01T02:25:11.236Z,11.40
2022-11-01T02:28:02.504Z,11.40
2022-11-01T02:30:43.687Z,11.40
2022-11-01T02:33:27.435Z,11.40
2022-11-01T02:36:03.264Z,11.40
2022-11-01T02:38:41.454Z,11.40
2022-11-01T02:41:14.857Z,11.50
2022-11-01T02:43:50.660Z,11.40
2022-11-01T02:46:40.470Z,11.50
2022-11-01T02:49:14.573Z,11.40
2022-11-01T02:51:46.763Z,11.40
2022-11-01T02:54:22.768Z,11.40
2022-11-01T02:56:53.154Z,11.50
2022-11-01T02:59:26.806Z,11.40
2022-11-01T03:02:02.513Z,11.50
2022-11-01T03:04:34.025Z,11.50
2022-11-01T03:07:08.372Z,11.50
2022-11-01T03:09:39.261Z,11.50
2022-11-01T03:12:14.924Z,11.50
2022-11-01T03:14:53.293Z,11.50
2022-11-01T03:17:29.242Z,11.50
2022-11-01T03:20:05.749Z,11.50
2022-11-01T03:22:44.112Z,11.50
2022-11-01T03:25:31.433Z,11.40
2022-11-01T03:28:04.659Z,11.40
2022-11-01T03:30:35.889Z,11.40
2022-11-01T03:33:06.493Z,11.50
2022-11-01T03:35:40.380Z,11.60
2022-11-01T03:38:15.760Z,11.60
2022-11-01T03:40:51.914Z,11.50
2022-11-01T03:43:24.639Z,11.50
2022-11-01T03:45:54.485Z,11.40
2022-11-01T03:48:25.026Z,11.40
2022-11-01T03:50:57.525Z,11.40
2022-11-01T03:53:27.775Z,11.40
2022-11-01T03:55:57.161Z,11.50
2022-11-01T03:58:41.982Z,11.40
2022-11-01T04:01:12.578Z,11.40
2022-11-01T04:03:43.182Z,11.40
2022-11-01T04:06:14.193Z,11.40
2022-11-01T04:08:44.449Z,11.40
2022-11-01T04:11:13.911Z,11.40
2022-11-01T04:13:43.924Z,11.30
2022-11-01T04:16:42.311Z,11.30
2022-11-01T04:19:30.061Z,11.30
2022-11-01T04:22:00.835Z,11.40
2022-11-01T04:24:30.786Z,11.40
2022-11-01T04:27:00.204Z,11.40
2022-11-01T04:29:30.191Z,11.40
2022-11-01T04:31:59.816Z,11.30
2022-11-01T04:34:44.808Z,11.30
2022-11-01T04:37:15.750Z,11.30
2022-11-01T04:39:45.923Z,11.30
2022-11-01T04:42:15.457Z,11.30
2022-11-01T04:44:47.318Z,11.30
2022-11-01T04:47:16.829Z,11.30
2022-11-01T04:49:46.973Z,11.40
2022-11-01T04:52:17.807Z,11.30
2022-11-01T04:54:47.891Z,11.30
2022-11-01T04:57:24.589Z,11.30
2022-11-01T04:59:55.017Z,11.30
2022-11-01T05:02:25.701Z,11.30
2022-11-01T05:04:55.792Z,11.30
2022-11-01T05:07:26.591Z,11.30
2022-11-01T05:09:56.258Z,11.30
2022-11-01T05:12:25.587Z,11.30
2022-11-01T05:14:56.883Z,11.30
2022-11-01T05:17:26.791Z,11.30
2022-11-01T05:19:57.099Z,11.30
2022-11-01T05:22:28.017Z,11.30
2022-11-01T05:24:58.122Z,10.40
2022-11-01T05:27:27.375Z,11.20
2022-11-01T05:29:57.406Z,11.20
2022-11-01T05:32:26.716Z,11.20
2022-11-01T05:34:56.260Z,11.20
2022-11-01T05:37:28.225Z,11.20
2022-11-01T05:39:58.312Z,11.20
2022-11-01T05:42:27.599Z,11.20
2022-11-01T05:44:57.521Z,11.10
2022-11-01T05:47:26.878Z,11.20
2022-11-01T05:49:56.808Z,11.20
2022-11-01T05:52:27.666Z,11.20
2022-11-01T05:54:57.572Z,11.20
2022-11-01T05:57:32.331Z,11.10
2022-11-01T06:00:03.504Z,11.20
2022-11-01T06:02:33.936Z,11.10
2022-11-01T06:05:04.238Z,11.10
2022-11-01T06:07:37.081Z,11.10
2022-11-01T06:10:08.133Z,11.20
2022-11-01T06:12:37.423Z,11.20
2022-11-01T06:15:07.843Z,11.10
2022-11-01T06:17:37.279Z,11.20
2022-11-01T06:20:07.934Z,11.20
2022-11-01T06:22:38.848Z,11.10
2022-11-01T06:25:09.732Z,11.20
2022-11-01T06:27:39.215Z,11.20
2022-11-01T06:30:10.589Z,11.20
2022-11-01T06:32:40.066Z,11.30
2022-11-01T06:35:11.018Z,11.30
2022-11-01T06:37:41.855Z,11.30
2022-11-01T06:40:13.504Z,11.30
2022-11-01T06:42:46.323Z,11.30
2022-11-01T06:45:17.065Z,11.30
2022-11-01T06:47:48.970Z,11.30
2022-11-01T06:50:19.179Z,11.30
2022-11-01T06:52:49.870Z,11.30
2022-11-01T06:55:19.492Z,11.30
2022-11-01T06:57:56.371Z,11.30
2022-11-01T07:00:27.177Z,11.40
2022-11-01T07:03:04.808Z,11.30
2022-11-01T07:05:37.259Z,11.40
2022-11-01T07:08:10.597Z,11.40
2022-11-01T07:10:41.811Z,11.40
2022-11-01T07:13:13.050Z,11.40
2022-11-01T07:15:42.859Z,11.40
2022-11-01T07:18:12.671Z,11.40
2022-11-01T07:23:20.713Z,11.40
2022-11-01T07:25:54.092Z,11.50
2022-11-01T07:28:23.651Z,11.40
2022-11-01T07:30:54.593Z,11.40
2022-11-01T07:33:24.754Z,11.40
2022-11-01T07:35:55.369Z,11.40
2022-11-01T07:38:26.377Z,11.40
2022-11-01T07:40:56.308Z,11.40
2022-11-01T07:43:25.622Z,11.40
2022-11-01T07:45:55.539Z,11.40
2022-11-01T07:48:25.011Z,11.40
2022-11-01T07:50:58.441Z,11.40
2022-11-01T07:53:29.417Z,11.40
2022-11-01T07:56:01.200Z,11.40
2022-11-01T07:58:31.121Z,11.40
2022-11-01T08:01:02.704Z,11.40
2022-11-01T08:03:32.292Z,11.50
2022-11-01T08:06:02.355Z,11.50
2022-11-01T08:08:33.113Z,11.50
2022-11-01T08:11:03.072Z,11.50
2022-11-01T08:13:32.659Z,11.50
2022-11-01T08:16:04.168Z,11.60
2022-11-01T08:18:33.550Z,11.60
2022-11-01T08:21:03.399Z,11.60
2022-11-01T08:23:34.112Z,11.50
2022-11-01T08:26:05.285Z,11.50
2022-11-01T08:28:34.560Z,11.50
2022-11-01T08:31:08.683Z,11.50
2022-11-01T08:33:38.207Z,11.60
2022-11-01T08:36:08.301Z,11.60
2022-11-01T08:38:39.248Z,11.70
2022-11-01T08:41:09.253Z,11.70
2022-11-01T08:43:40.587Z,11.70
2022-11-01T08:46:11.442Z,11.60
2022-11-01T08:48:40.719Z,11.60
2022-11-01T08:51:11.068Z,11.60
2022-11-01T08:53:41.800Z,11.60
2022-11-01T08:56:12.101Z,11.70
2022-11-01T08:58:41.318Z,11.70
2022-11-01T09:01:13.669Z,11.70
2022-11-01T09:03:42.981Z,11.70
2022-11-01T09:06:12.936Z,11.60
2022-11-01T09:08:43.930Z,11.60
2022-11-01T09:11:13.558Z,11.60
2022-11-01T09:13:42.932Z,11.60
2022-11-01T09:16:13.195Z,11.70
2022-11-01T09:18:42.607Z,11.70
2022-11-01T09:21:12.508Z,11.60
2022-11-01T09:23:43.297Z,11.70
2022-11-01T09:26:13.422Z,11.70
2022-11-01T09:28:42.806Z,11.70
2022-11-01T09:31:20.807Z,11.70
2022-11-01T09:33:50.811Z,11.70
2022-11-01T09:36:21.541Z,11.80
2022-11-01T09:38:52.544Z,11.80
2022-11-01T09:41:35.265Z,11.70
2022-11-01T09:44:06.771Z,11.70
2022-11-01T09:46:45.399Z,11.70
2022-11-01T09:49:21.864Z,11.70
2022-11-01T09:51:51.759Z,11.80
2022-11-01T09:54:25.363Z,11.80
2022-11-01T09:57:05.464Z,11.90
2022-11-01T09:59:43.653Z,11.90
2022-11-01T10:02:42.651Z,11.90
2022-11-01T10:05:28.827Z,11.90
2022-11-01T10:08:08.016Z,12.00
2022-11-01T10:10:45.808Z,12.00
2022-11-01T10:13:27.876Z,12.00
2022-11-01T10:16:04.779Z,12.00
2022-11-01T10:18:39.732Z,12.10
2022-11-01T10:21:14.341Z,12.10
2022-11-01T10:23:47.223Z,12.10
2022-11-01T10:26:22.671Z,12.10
2022-11-01T10:28:59.355Z,12.10
2022-11-01T10:31:30.432Z,12.20
2022-11-01T10:34:04.548Z,12.20
2022-11-01T10:42:15.020Z,12.20
2022-11-01T10:44:48.728Z,12.20
2022-11-01T10:47:20.900Z,12.30
2022-11-01T10:50:09.285Z,12.30
2022-11-01T10:52:50.619Z,12.30
2022-11-01T10:55:25.719Z,12.30
2022-11-01T10:57:59.620Z,12.20
2022-11-01T11:00:30.217Z,12.30
2022-11-01T11:03:02.860Z,12.20
2022-11-01T11:05:33.891Z,12.30
2022-11-01T11:08:07.707Z,12.30
2022-11-01T11:10:37.647Z,12.20
2022-11-01T11:13:09.464Z,12.30
2022-11-01T11:15:45.931Z,12.30
2022-11-01T11:18:26.041Z,12.30
2022-11-01T11:21:00.490Z,12.30
2022-11-01T11:23:33.467Z,12.40
2022-11-01T11:26:05.541Z,12.50
2022-11-01T11:28:44.522Z,12.60
2022-11-01T11:31:18.998Z,12.50
2022-11-01T11:33:55.304Z,12.50
2022-11-01T11:36:31.537Z,12.60
2022-11-01T11:39:01.886Z,12.60
2022-11-01T11:41:36.461Z,12.50
2022-11-01T11:44:40.399Z,12.50
2022-11-01T11:47:21.622Z,12.30
2022-11-01T11:49:53.985Z,12.30
2022-11-01T11:52:28.678Z,12.20
2022-11-01T11:54:58.456Z,12.20
2022-11-01T11:57:30.475Z,12.10
2022-11-01T12:00:05.456Z,12.10
2022-11-01T12:02:37.723Z,12.10
2022-11-01T12:05:09.554Z,12.10
2022-11-01T12:07:49.121Z,12.10
2022-11-01T12:10:32.623Z,12.10
2022-11-01T12:13:03.511Z,12.10
2022-11-01T12:15:41.194Z,12.30
2022-11-01T12:18:16.204Z,12.20
2022-11-01T12:20:50.847Z,12.30
2022-11-01T12:23:29.469Z,12.30
2022-11-01T12:26:01.215Z,12.30
2022-11-01T12:28:35.639Z,12.30
2022-11-01T12:31:13.127Z,12.40
2022-11-01T12:33:50.226Z,12.30
2022-11-01T12:36:22.056Z,12.30
2022-11-01T12:38:57.171Z,12.30
2022-11-01T12:41:32.350Z,12.30
2022-11-01T12:44:12.193Z,12.20
2022-11-01T12:46:48.999Z,12.20
2022-11-01T12:49:28.859Z,12.30
2022-11-01T12:52:03.527Z,12.30
2022-11-01T12:54:40.630Z,12.40
2022-11-01T12:57:18.969Z,12.40
2022-11-01T12:59:49.103Z,12.40
2022-11-01T13:02:33.720Z,12.40
2022-11-01T13:05:07.669Z,12.40
2022-11-01T13:07:57.506Z,12.40
2022-11-01T13:10:35.615Z,12.50
2022-11-01T13:13:15.818Z,12.60
2022-11-01T13:15:55.333Z,12.60
2022-11-01T13:18:36.816Z,12.70
2022-11-01T13:21:14.657Z,12.60
2022-11-01T13:23:49.805Z,12.70
2022-11-01T13:26:25.788Z,12.70
2022-11-01T13:29:04.246Z,12.80
2022-11-01T13:31:45.260Z,12.70
2022-11-01T13:34:28.076Z,12.70
2022-11-01T13:37:05.854Z,12.60
2022-11-01T13:39:42.034Z,12.50
2022-11-01T13:42:16.407Z,12.60
2022-11-01T13:44:49.274Z,12.60
2022-11-01T13:47:38.337Z,12.70
2022-11-01T13:50:39.810Z,12.70
2022-11-01T13:53:19.836Z,12.60
2022-11-01T13:55:57.040Z,12.50
2022-11-01T13:58:27.595Z,12.50
2022-11-01T14:00:57.824Z,12.50
2022-11-01T14:03:30.710Z,12.40
2022-11-01T14:09:36.057Z,12.40
2022-11-01T14:12:34.760Z,12.40
2022-11-01T14:15:25.609Z,12.30
2022-11-01T14:18:13.009Z,12.40
2022-11-01T14:20:51.956Z,12.40
2022-11-01T14:24:01.974Z,12.40
2022-11-01T14:26:38.426Z,12.40
2022-11-01T14:29:14.071Z,12.30
2022-11-01T14:31:48.639Z,12.30
2022-11-01T14:34:45.701Z,12.30
2022-11-01T14:37:24.678Z,12.30
2022-11-01T14:40:04.424Z,12.30
2022-11-01T14:42:40.805Z,12.30
2022-11-01T14:45:30.080Z,12.20
2022-11-01T14:48:03.185Z,12.20
2022-11-01T14:50:40.561Z,12.30
2022-11-01T14:53:18.495Z,12.20
2022-11-01T14:55:47.936Z,12.20
2022-11-01T14:58:21.355Z,12.10
2022-11-01T15:00:55.069Z,12.10
2022-11-01T15:03:25.187Z,12.10
2022-11-01T15:05:54.957Z,12.20
2022-11-01T15:08:28.210Z,12.20
2022-11-01T15:11:00.218Z,12.20
2022-11-01T15:13:32.800Z,12.20
2022-11-01T15:16:14.942Z,12.20
2022-11-01T15:18:49.905Z,12.10
2022-11-01T15:21:25.568Z,12.20
2022-11-01T15:23:59.382Z,12.20
2022-11-01T15:26:32.201Z,12.20
2022-11-01T15:29:04.717Z,12.20
2022-11-01T15:31:36.553Z,12.30
2022-11-01T15:34:21.670Z,12.30
2022-11-01T15:36:50.967Z,12.30
2022-11-01T15:39:22.922Z,12.30
2022-11-01T15:41:54.301Z,12.20
2022-11-01T15:44:27.764Z,12.30
2022-11-01T15:47:00.960Z,12.20
2022-11-01T15:49:34.388Z,12.20
2022-11-01T15:52:26.191Z,12.20
2022-11-01T15:55:02.734Z,12.30
2022-11-01T15:57:37.088Z,12.30
2022-11-01T16:00:09.926Z,12.20
2022-11-01T16:02:51.218Z,12.30
2022-11-01T16:05:24.478Z,12.30
2022-11-01T16:07:54.642Z,12.30
2022-11-01T16:10:27.587Z,12.30
2022-11-01T16:12:57.879Z,12.40
2022-11-01T16:15:29.449Z,12.30
2022-11-01T16:18:00.503Z,12.30
2022-11-01T16:20:34.441Z,12.40
2022-11-01T16:23:04.752Z,12.40
2022-11-01T16:25:35.964Z,12.40
2022-11-01T16:28:08.717Z,12.40
2022-11-01T16:30:45.798Z,12.40
2022-11-01T16:33:26.509Z,12.40
2022-11-01T16:35:56.733Z,12.40
2022-11-01T16:38:43.635Z,12.50
2022-11-01T16:41:20.448Z,12.50
2022-11-01T16:43:51.283Z,12.50
2022-11-01T16:46:21.185Z,12.50
2022-11-01T16:48:54.745Z,12.50
2022-11-01T16:51:28.717Z,12.50
2022-11-01T16:53:59.530Z,12.50
2022-11-01T16:56:37.002Z,12.50
2022-11-01T16:59:10.415Z,12.60
2022-11-01T17:01:40.820Z,12.60
2022-11-01T17:04:14.629Z,12.60
2022-11-01T17:06:45.812Z,12.60
2022-11-01T17:09:17.139Z,12.60
2022-11-01T17:11:51.293Z,12.60
2022-11-01T17:14:22.251Z,12.60
2022-11-01T17:16:53.963Z,12.60
2022-11-01T17:19:29.697Z,12.60
2022-11-01T17:22:01.190Z,12.60
2022-11-01T17:24:31.294Z,12.50
2022-11-01T17:27:05.458Z,12.50
2022-11-01T17:29:35.282Z,12.50
2022-11-01T17:32:09.786Z,12.60
2022-11-01T17:34:40.689Z,12.60
2022-11-01T17:37:17.263Z,12.60
2022-11-01T17:39:46.596Z,12.60
2022-11-01T17:42:16.512Z,12.50
2022-11-01T17:45:06.636Z,12.60
2022-11-01T17:47:36.382Z,12.60
2022-11-01T17:50:07.702Z,12.60
2022-11-01T17:52:37.612Z,12.70
2022-11-01T17:55:08.546Z,12.80
2022-11-01T17:57:39.062Z,12.80
2022-11-01T18:00:12.495Z,12.80
2022-11-01T18:02:43.025Z,12.80
2022-11-01T18:05:14.724Z,12.80
2022-11-01T18:07:47.898Z,12.90
2022-11-01T18:10:22.048Z,12.80
2022-11-01T18:13:08.191Z,12.80
2022-11-01T18:15:47.167Z,12.90
2022-11-01T18:18:27.319Z,12.80
2022-11-01T18:21:10.310Z,12.90
2022-11-01T18:23:42.180Z,12.90
2022-11-01T18:26:17.966Z,12.80
2022-11-01T18:28:49.434Z,12.80
2022-11-01T18:31:23.810Z,12.80
2022-11-01T18:34:00.299Z,12.80
2022-11-01T18:36:35.691Z,12.80
2022-11-01T18:39:25.135Z,12.80
2022-11-01T18:41:54.869Z,12.80
2022-11-01T18:44:26.245Z,12.90
2022-11-01T18:46:57.154Z,12.90
2022-11-01T18:49:28.874Z,12.80
2022-11-01T18:52:00.203Z,12.90
2022-11-01T18:54:33.256Z,12.90
2022-11-01T18:57:14.976Z,12.80
2022-11-01T18:59:46.031Z,12.80
2022-11-01T19:02:17.511Z,12.80
2022-11-01T19:04:48.232Z,12.80
2022-11-01T19:07:22.907Z,12.80
2022-11-01T19:09:56.605Z,12.80
2022-11-01T19:12:29.913Z,12.80
2022-11-01T19:15:05.190Z,12.70
2022-11-01T19:17:39.350Z,12.80
2022-11-01T19:20:22.618Z,12.80
2022-11-01T19:22:57.690Z,12.70
2022-11-01T19:25:30.052Z,12.70
2022-11-01T19:28:03.301Z,12.70
2022-11-01T19:30:35.039Z,12.70
2022-11-01T19:33:18.640Z,12.70
2022-11-01T19:35:52.858Z,12.70
2022-11-01T19:38:26.572Z,12.60
2022-11-01T19:40:56.718Z,12.70
2022-11-01T19:43:28.121Z,12.80
2022-11-01T19:46:00.273Z,12.80
2022-11-01T19:48:31.906Z,12.70
2022-11-01T19:51:01.851Z,12.80
2022-11-01T19:53:34.412Z,12.80
2022-11-01T19:56:08.869Z,12.80
2022-11-01T19:58:45.693Z,12.80
2022-11-01T20:01:42.418Z,12.80
2022-11-01T20:04:27.210Z,12.80
2022-11-01T20:07:01.454Z,12.80
2022-11-01T20:09:36.480Z,12.90
2022-11-01T20:12:07.172Z,12.90
2022-11-01T20:14:37.899Z,12.90
2022-11-01T20:17:10.227Z,12.90
2022-11-01T20:19:39.559Z,12.90
2022-11-01T20:22:09.114Z,12.90
2022-11-01T20:24:39.844Z,12.90
2022-11-01T20:27:09.558Z,12.90
2022-11-01T20:29:39.509Z,12.90
2022-11-01T20:32:11.988Z,12.90
2022-11-01T20:34:41.471Z,12.90
2022-11-01T20:40:02.177Z,12.80
2022-11-01T20:42:31.801Z,12.90
2022-11-01T20:45:01.104Z,12.90
2022-11-01T20:47:30.878Z,12.80
2022-11-01T20:50:00.278Z,12.70
2022-11-01T20:52:45.438Z,12.70
2022-11-01T20:55:16.823Z,12.70
2022-11-01T20:57:46.566Z,12.70
2022-11-01T21:00:18.670Z,12.70
2022-11-01T21:02:49.301Z,12.70
2022-11-01T21:05:23.423Z,12.80
2022-11-01T21:07:58.564Z,12.80
2022-11-01T21:10:32.932Z,12.80
2022-11-01T21:13:06.968Z,12.70
2022-11-01T21:15:38.575Z,12.70
2022-11-01T21:18:35.927Z,12.80
2022-11-01T21:21:30.705Z,12.80
2022-11-01T21:24:01.716Z,12.80
2022-11-01T21:26:37.164Z,12.80
2022-11-01T21:29:17.115Z,12.80
2022-11-01T21:31:46.629Z,12.80
2022-11-01T21:34:26.252Z,12.70
2022-11-01T21:36:57.503Z,12.80
2022-11-01T21:39:29.155Z,12.80
2022-11-01T21:42:02.340Z,12.80
2022-11-01T21:44:37.059Z,12.80
2022-11-01T21:47:16.675Z,12.80
2022-11-01T21:49:46.808Z,12.90
2022-11-01T21:52:16.512Z,12.80
2022-11-01T21:54:46.493Z,12.90
2022-11-01T21:57:18.010Z,12.90
2022-11-01T21:59:47.983Z,12.90
2022-11-01T22:02:17.687Z,12.90
2022-11-01T22:04:47.660Z,13.00
2022-11-01T22:07:17.108Z,13.00
2022-11-01T22:09:47.186Z,13.00
2022-11-01T22:12:18.127Z,13.00
2022-11-01T22:14:47.974Z,13.00
2022-11-01T22:17:17.442Z,13.00
2022-11-01T22:19:47.299Z,13.00
2022-11-01T22:22:17.004Z,13.00
2022-11-01T22:24:47.326Z,13.10
2022-11-01T22:27:18.249Z,13.00
2022-11-01T22:29:48.462Z,13.10
2022-11-01T22:32:17.955Z,13.10
2022-11-01T22:34:48.220Z,13.10
2022-11-01T22:37:17.696Z,13.10
2022-11-01T22:39:52.888Z,13.10
2022-11-01T22:42:24.712Z,13.10
2022-11-01T22:44:55.147Z,13.10
2022-11-01T22:47:28.022Z,13.10
2022-11-01T22:50:01.176Z,13.00
2022-11-01T22:52:33.633Z,13.00
2022-11-01T22:55:07.182Z,12.90
2022-11-01T22:57:45.662Z,12.90
2022-11-01T23:00:39.251Z,12.90
2022-11-01T23:03:22.829Z,12.90
2022-11-01T23:05:54.676Z,12.90
2022-11-01T23:08:28.032Z,12.90
2022-11-01T23:10:59.035Z,12.80
2022-11-01T23:13:49.509Z,12.80
2022-11-01T23:16:25.098Z,12.80
2022-11-01T23:18:57.793Z,12.90
2022-11-01T23:21:29.241Z,12.90
2022-11-01T23:23:58.480Z,12.80
2022-11-01T23:26:31.013Z,12.80
2022-11-01T23:29:02.358Z,12.90
2022-11-01T23:31:32.569Z,12.80
2022-11-01T23:34:02.085Z,12.90
2022-11-01T23:36:35.593Z,12.80
2022-11-01T23:39:09.224Z,12.80
2022-11-01T23:41:43.459Z,12.80
2022-11-01T23:44:26.042Z,12.80
2022-11-01T23:46:59.334Z,12.80
2022-11-01T23:49:32.018Z,12.80
2022-11-01T23:52:02.238Z,12.80
2022-11-01T23:54:37.363Z,12.80
2022-11-01T23:57:07.490Z,12.80
2022-11-01T23:59:39.499Z,12.70
