createdAt,value
2022-09-19T00:01:32.055Z,9.37
2022-09-19T00:04:03.285Z,9.46
2022-09-19T00:06:36.481Z,9.57
2022-09-19T00:09:05.705Z,9.56
2022-09-19T00:11:32.808Z,9.48
2022-09-19T00:14:00.650Z,9.55
2022-09-19T00:16:33.084Z,9.65
2022-09-19T00:19:02.628Z,9.56
2022-09-19T00:21:31.990Z,9.67
2022-09-19T00:24:17.601Z,9.69
2022-09-19T00:26:46.249Z,9.77
2022-09-19T00:29:15.769Z,9.72
2022-09-19T00:31:44.170Z,9.71
2022-09-19T00:34:12.762Z,9.74
2022-09-19T00:36:39.693Z,9.75
2022-09-19T00:39:07.766Z,9.83
2022-09-19T00:41:34.966Z,9.68
2022-09-19T00:44:21.695Z,9.77
2022-09-19T00:47:06.273Z,9.70
2022-09-19T00:49:38.704Z,9.87
2022-09-19T00:52:11.247Z,9.89
2022-09-19T00:54:43.221Z,9.89
2022-09-19T00:57:13.108Z,9.88
2022-09-19T00:59:44.856Z,9.84
2022-09-19T01:02:11.496Z,9.88
2022-09-19T01:04:38.080Z,9.88
2022-09-19T01:07:14.621Z,9.73
2022-09-19T01:09:50.826Z,9.81
2022-09-19T01:12:32.639Z,9.75
2022-09-19T01:15:20.792Z,9.81
2022-09-19T01:18:00.209Z,9.83
2022-09-19T01:20:48.058Z,9.70
2022-09-19T01:23:37.277Z,9.84
2022-09-19T01:26:23.881Z,9.98
2022-09-19T01:29:03.185Z,9.82
2022-09-19T01:31:32.167Z,9.84
2022-09-19T01:34:10.958Z,9.96
2022-09-19T01:37:01.165Z,9.84
2022-09-19T01:39:30.418Z,9.91
2022-09-19T01:41:59.967Z,10.00
2022-09-19T01:44:28.718Z,9.94
2022-09-19T01:46:58.321Z,10.03
2022-09-19T01:49:37.033Z,10.02
2022-09-19T01:52:17.301Z,10.04
2022-09-19T01:54:55.052Z,10.02
2022-09-19T01:57:41.763Z,9.96
2022-09-19T02:00:15.617Z,10.08
2022-09-19T02:03:05.789Z,9.99
2022-09-19T02:05:37.994Z,10.02
2022-09-19T02:08:24.928Z,10.09
2022-09-19T02:11:01.322Z,10.02
2022-09-19T02:13:31.852Z,10.12
2022-09-19T02:16:08.203Z,10.21
2022-09-19T02:18:50.106Z,10.13
2022-09-19T02:21:22.390Z,10.23
2022-09-19T02:23:53.601Z,10.14
2022-09-19T02:26:22.412Z,10.23
2022-09-19T02:28:55.669Z,10.28
2022-09-19T02:31:28.393Z,10.34
2022-09-19T02:33:59.882Z,10.29
2022-09-19T02:36:41.353Z,10.33
2022-09-19T02:39:31.864Z,10.35
2022-09-19T02:41:58.756Z,10.31
2022-09-19T02:44:33.048Z,10.35
2022-09-19T02:47:16.686Z,10.40
2022-09-19T02:49:53.949Z,10.39
2022-09-19T02:52:31.950Z,10.47
2022-09-19T02:55:13.023Z,10.51
2022-09-19T02:57:46.352Z,10.57
2022-09-19T03:00:14.888Z,10.56
2022-09-19T03:02:46.914Z,10.62
2022-09-19T03:05:20.611Z,10.58
2022-09-19T03:07:53.792Z,10.63
2022-09-19T03:10:24.564Z,10.63
2022-09-19T03:13:02.038Z,10.67
2022-09-19T03:15:37.438Z,10.62
2022-09-19T03:18:10.492Z,10.67
2022-09-19T03:20:38.228Z,10.66
2022-09-19T03:23:09.849Z,10.67
2022-09-19T03:25:36.805Z,10.64
2022-09-19T03:28:03.613Z,10.77
2022-09-19T03:30:30.095Z,10.90
2022-09-19T03:32:56.606Z,10.84
2022-09-19T03:35:23.217Z,10.83
2022-09-19T03:37:51.726Z,10.94
2022-09-19T03:40:18.224Z,10.94
2022-09-19T03:42:46.745Z,10.98
2022-09-19T03:45:13.257Z,10.96
2022-09-19T03:47:39.823Z,10.92
2022-09-19T03:50:07.428Z,11.07
2022-09-19T03:52:34.931Z,11.10
2022-09-19T03:55:01.475Z,10.98
2022-09-19T03:57:27.993Z,10.87
2022-09-19T03:59:54.445Z,11.03
2022-09-19T04:02:21.143Z,10.89
2022-09-19T04:04:48.409Z,10.99
2022-09-19T04:07:16.715Z,11.03
2022-09-19T04:09:43.216Z,10.99
2022-09-19T04:12:09.755Z,11.01
2022-09-19T04:14:36.522Z,11.01
2022-09-19T04:17:21.336Z,11.21
2022-09-19T04:19:51.269Z,11.09
2022-09-19T04:22:19.927Z,11.14
2022-09-19T04:24:46.679Z,11.10
2022-09-19T04:27:17.541Z,11.15
2022-09-19T04:29:46.754Z,11.24
2022-09-19T04:32:15.739Z,11.34
2022-09-19T04:34:44.124Z,11.25
2022-09-19T04:37:11.545Z,11.28
2022-09-19T04:39:38.482Z,11.19
2022-09-19T04:42:05.181Z,11.23
2022-09-19T04:44:31.660Z,11.25
2022-09-19T04:46:58.682Z,11.12
2022-09-19T04:49:35.561Z,11.25
2022-09-19T04:52:03.049Z,11.34
2022-09-19T04:54:30.943Z,11.28
2022-09-19T04:56:57.390Z,11.26
2022-09-19T04:59:23.857Z,11.24
2022-09-19T05:01:51.576Z,11.19
2022-09-19T05:04:19.092Z,11.10
2022-09-19T05:06:45.561Z,11.18
2022-09-19T05:09:12.789Z,11.23
2022-09-19T05:11:43.381Z,11.26
2022-09-19T05:14:10.583Z,11.27
2022-09-19T05:16:37.211Z,11.16
2022-09-19T05:19:03.898Z,10.91
2022-09-19T05:21:30.374Z,10.63
2022-09-19T05:23:56.886Z,10.82
2022-09-19T05:26:23.868Z,10.83
2022-09-19T05:28:50.390Z,10.79
2022-09-19T05:31:19.302Z,10.77
2022-09-19T05:33:46.815Z,10.81
2022-09-19T05:36:13.854Z,10.79
2022-09-19T05:38:41.424Z,10.88
2022-09-19T05:41:08.780Z,10.90
2022-09-19T05:43:35.262Z,10.91
2022-09-19T05:46:02.270Z,10.93
2022-09-19T05:48:31.182Z,11.04
2022-09-19T05:50:57.753Z,11.04
2022-09-19T05:53:42.836Z,11.04
2022-09-19T05:56:10.572Z,11.05
2022-09-19T05:58:37.705Z,11.09
2022-09-19T06:01:09.353Z,11.09
2022-09-19T06:03:35.996Z,11.21
2022-09-19T06:06:10.056Z,11.29
2022-09-19T06:08:36.573Z,11.21
2022-09-19T06:11:03.120Z,11.23
2022-09-19T06:13:49.559Z,11.26
2022-09-19T06:16:16.822Z,11.25
2022-09-19T06:18:46.961Z,11.24
2022-09-19T06:21:13.752Z,11.36
2022-09-19T06:23:43.985Z,11.37
2022-09-19T06:26:12.541Z,11.57
2022-09-19T06:28:39.617Z,11.62
2022-09-19T06:31:07.233Z,11.78
2022-09-19T06:33:33.955Z,11.95
2022-09-19T06:36:01.443Z,12.12
2022-09-19T06:38:28.695Z,12.11
2022-09-19T06:40:55.214Z,12.10
2022-09-19T06:43:22.837Z,12.16
2022-09-19T06:45:49.740Z,12.10
2022-09-19T06:48:16.489Z,12.22
2022-09-19T06:50:47.257Z,12.38
2022-09-19T06:53:14.499Z,12.82
2022-09-19T06:55:45.151Z,14.37
2022-09-19T06:58:14.999Z,15.27
2022-09-19T07:00:44.459Z,16.05
2022-09-19T07:03:16.893Z,15.98
2022-09-19T07:05:45.299Z,15.42
2022-09-19T07:08:14.710Z,16.09
2022-09-19T07:10:43.236Z,16.33
2022-09-19T07:13:15.722Z,16.22
2022-09-19T07:15:42.374Z,14.60
2022-09-19T07:18:11.279Z,14.52
2022-09-19T07:20:38.602Z,14.12
2022-09-19T07:23:12.502Z,14.29
2022-09-19T07:25:40.164Z,14.26
2022-09-19T07:28:09.525Z,14.60
2022-09-19T07:30:36.770Z,15.61
2022-09-19T07:33:05.921Z,17.02
2022-09-19T07:35:36.241Z,17.57
2022-09-19T07:38:04.960Z,17.38
2022-09-19T07:40:34.331Z,17.95
2022-09-19T07:43:02.907Z,18.61
2022-09-19T07:45:34.780Z,18.83
2022-09-19T07:48:02.373Z,18.95
2022-09-19T07:50:29.427Z,18.91
2022-09-19T07:53:05.460Z,19.11
2022-09-19T07:55:32.855Z,19.92
2022-09-19T07:58:00.758Z,18.35
2022-09-19T08:00:29.002Z,16.70
2022-09-19T08:03:05.892Z,15.76
2022-09-19T08:05:35.318Z,15.39
2022-09-19T08:08:02.285Z,15.94
2022-09-19T08:10:28.817Z,15.81
2022-09-19T08:13:03.490Z,15.82
2022-09-19T08:15:31.137Z,16.32
2022-09-19T08:17:59.757Z,16.31
2022-09-19T08:20:27.861Z,15.45
2022-09-19T08:22:59.179Z,15.53
2022-09-19T08:25:27.191Z,15.54
2022-09-19T08:27:56.694Z,15.19
2022-09-19T08:30:28.135Z,15.15
2022-09-19T08:32:56.550Z,14.86
2022-09-19T08:35:24.593Z,14.66
2022-09-19T08:37:55.861Z,14.56
2022-09-19T08:40:53.347Z,14.77
2022-09-19T08:43:41.511Z,14.88
2022-09-19T08:46:15.426Z,15.03
2022-09-19T08:48:57.723Z,15.19
2022-09-19T08:51:53.865Z,15.42
2022-09-19T08:54:45.579Z,15.54
2022-09-19T08:57:27.059Z,15.37
2022-09-19T08:59:59.220Z,15.44
2022-09-19T09:03:00.069Z,16.07
2022-09-19T09:05:39.686Z,15.32
2022-09-19T09:08:09.202Z,15.42
2022-09-19T09:10:54.578Z,16.04
2022-09-19T09:13:59.409Z,15.80
2022-09-19T09:16:45.976Z,15.60
2022-09-19T09:19:44.906Z,15.24
2022-09-19T09:22:27.034Z,14.99
2022-09-19T09:25:17.535Z,15.21
2022-09-19T09:27:57.725Z,15.22
2022-09-19T09:30:24.259Z,15.63
2022-09-19T09:33:08.289Z,15.71
2022-09-19T09:35:40.331Z,15.75
2022-09-19T09:38:31.026Z,17.27
2022-09-19T09:41:26.717Z,17.17
2022-09-19T09:43:56.842Z,17.56
2022-09-19T09:46:36.667Z,17.68
2022-09-19T09:49:11.833Z,17.65
2022-09-19T09:51:58.540Z,16.08
2022-09-19T09:55:26.045Z,16.35
2022-09-19T09:58:07.748Z,16.65
2022-09-19T10:00:59.140Z,16.44
2022-09-19T10:03:43.722Z,17.05
2022-09-19T10:06:16.563Z,17.74
2022-09-19T10:09:11.979Z,17.57
2022-09-19T10:14:37.068Z,17.71
2022-09-19T10:17:07.030Z,18.59
2022-09-19T10:19:45.564Z,19.68
2022-09-19T10:22:15.793Z,20.59
2022-09-19T10:24:57.813Z,19.95
2022-09-19T10:27:39.371Z,21.17
2022-09-19T10:30:26.198Z,22.05
2022-09-19T10:32:53.794Z,22.63
2022-09-19T10:35:32.564Z,22.68
2022-09-19T10:38:01.878Z,22.75
2022-09-19T10:40:30.533Z,21.72
2022-09-19T10:42:58.478Z,20.59
2022-09-19T10:45:28.872Z,19.21
2022-09-19T10:48:18.813Z,21.27
2022-09-19T10:50:48.939Z,21.41
2022-09-19T10:53:27.301Z,19.51
2022-09-19T10:55:54.870Z,19.39
2022-09-19T10:58:27.693Z,18.81
2022-09-19T11:01:21.649Z,18.14
2022-09-19T11:04:07.027Z,19.63
2022-09-19T11:06:34.762Z,20.89
2022-09-19T11:09:06.965Z,20.85
2022-09-19T11:11:47.227Z,19.34
2022-09-19T11:14:33.913Z,20.76
2022-09-19T11:17:21.501Z,21.36
2022-09-19T11:19:58.824Z,21.14
2022-09-19T11:23:11.424Z,20.43
2022-09-19T11:25:47.532Z,20.20
2022-09-19T11:28:34.596Z,19.65
2022-09-19T11:37:55.038Z,19.35
2022-09-19T11:40:33.666Z,20.09
2022-09-19T11:43:50.717Z,19.73
2022-09-19T11:46:34.116Z,19.50
2022-09-19T11:49:37.907Z,18.88
2022-09-19T11:52:24.240Z,18.35
2022-09-19T11:55:22.333Z,18.63
2022-09-19T11:58:28.913Z,18.05
2022-09-19T12:01:30.778Z,17.91
2022-09-19T12:04:15.247Z,17.74
2022-09-19T12:07:02.987Z,17.76
2022-09-19T12:09:46.202Z,18.18
2022-09-19T12:12:16.558Z,18.26
2022-09-19T12:14:59.231Z,19.67
2022-09-19T12:17:43.915Z,19.04
2022-09-19T12:20:31.168Z,18.36
2022-09-19T12:23:26.201Z,18.86
2022-09-19T12:25:56.214Z,19.45
2022-09-19T12:28:24.986Z,19.64
2022-09-19T12:31:00.495Z,19.38
2022-09-19T12:33:56.739Z,20.68
2022-09-19T12:36:52.429Z,23.16
2022-09-19T12:39:38.327Z,23.20
2022-09-19T12:42:10.309Z,20.47
2022-09-19T12:44:45.421Z,19.76
2022-09-19T12:47:16.958Z,19.34
2022-09-19T12:50:09.432Z,21.41
2022-09-19T12:52:47.133Z,23.14
2022-09-19T12:55:21.976Z,22.81
2022-09-19T12:57:54.023Z,22.98
2022-09-19T13:00:22.218Z,23.86
2022-09-19T13:02:54.937Z,24.67
2022-09-19T13:05:37.912Z,23.70
2022-09-19T13:08:06.780Z,23.61
2022-09-19T13:10:39.037Z,23.95
2022-09-19T13:13:12.576Z,24.15
2022-09-19T13:15:52.941Z,22.15
2022-09-19T13:18:39.701Z,23.60
2022-09-19T13:21:27.218Z,22.24
2022-09-19T13:23:58.456Z,21.62
2022-09-19T13:26:36.351Z,21.74
2022-09-19T13:29:29.571Z,22.04
2022-09-19T13:32:08.238Z,22.63
2022-09-19T13:34:42.954Z,24.44
2022-09-19T13:37:27.957Z,24.53
2022-09-19T13:40:16.901Z,23.86
2022-09-19T13:43:10.918Z,24.95
2022-09-19T13:45:50.161Z,24.35
2022-09-19T13:48:30.455Z,23.40
2022-09-19T13:51:04.964Z,24.05
2022-09-19T13:53:37.428Z,23.79
2022-09-19T13:56:19.945Z,24.29
2022-09-19T13:58:46.480Z,23.52
2022-09-19T14:01:13.510Z,23.33
2022-09-19T14:03:43.683Z,21.96
2022-09-19T14:06:31.542Z,22.94
2022-09-19T14:10:01.311Z,22.31
2022-09-19T14:12:54.229Z,23.00
2022-09-19T14:15:29.910Z,21.95
2022-09-19T14:18:11.666Z,20.36
2022-09-19T14:20:55.785Z,19.51
2022-09-19T14:23:43.297Z,18.99
2022-09-19T14:26:13.546Z,18.41
2022-09-19T14:28:52.414Z,18.48
2022-09-19T14:31:52.408Z,18.59
2022-09-19T14:34:52.240Z,18.68
2022-09-19T14:37:49.564Z,18.22
2022-09-19T14:40:39.793Z,17.39
2022-09-19T14:43:27.956Z,17.05
2022-09-19T14:46:11.391Z,17.43
2022-09-19T14:48:50.479Z,16.52
2022-09-19T14:51:39.932Z,15.92
2022-09-19T14:54:23.318Z,15.70
2022-09-19T14:57:04.780Z,16.09
2022-09-19T14:59:36.437Z,16.06
2022-09-19T15:02:27.402Z,15.90
2022-09-19T15:05:04.331Z,15.52
2022-09-19T15:07:34.041Z,16.10
2022-09-19T15:10:01.618Z,16.15
2022-09-19T15:12:35.431Z,16.22
2022-09-19T15:15:04.960Z,16.04
2022-09-19T15:17:33.557Z,16.17
2022-09-19T15:20:13.225Z,16.54
2022-09-19T15:22:52.612Z,16.46
2022-09-19T15:25:36.459Z,16.32
2022-09-19T15:28:22.195Z,16.44
2022-09-19T15:30:53.753Z,16.56
2022-09-19T15:33:20.531Z,16.49
2022-09-19T15:35:49.573Z,16.49
2022-09-19T15:38:32.375Z,16.65
2022-09-19T15:41:01.379Z,16.71
2022-09-19T15:43:30.041Z,16.83
2022-09-19T15:45:59.146Z,16.56
2022-09-19T15:48:32.194Z,16.48
2022-09-19T15:51:03.390Z,16.37
2022-09-19T15:53:40.241Z,16.44
2022-09-19T15:56:14.145Z,16.50
2022-09-19T15:58:52.972Z,16.72
2022-09-19T16:01:33.796Z,16.29
2022-09-19T16:04:03.941Z,16.12
2022-09-19T16:06:56.677Z,15.97
2022-09-19T16:09:52.278Z,15.48
2022-09-19T16:12:39.854Z,15.90
2022-09-19T16:15:15.449Z,15.61
2022-09-19T16:18:08.528Z,15.74
2022-09-19T16:20:34.990Z,15.79
2022-09-19T16:23:06.165Z,15.78
2022-09-19T16:25:57.298Z,15.92
2022-09-19T16:28:37.781Z,15.85
2022-09-19T16:31:19.543Z,15.80
2022-09-19T16:33:55.528Z,15.81
2022-09-19T16:36:22.970Z,15.63
2022-09-19T16:38:59.133Z,15.61
2022-09-19T16:41:27.512Z,15.78
2022-09-19T16:44:21.690Z,16.01
2022-09-19T16:46:50.588Z,15.75
2022-09-19T16:49:17.088Z,15.74
2022-09-19T16:51:43.609Z,15.66
2022-09-19T16:54:17.451Z,15.67
2022-09-19T16:56:44.173Z,15.44
2022-09-19T16:59:20.688Z,15.68
2022-09-19T17:01:50.910Z,15.60
2022-09-19T17:04:19.922Z,15.59
2022-09-19T17:06:47.110Z,15.68
2022-09-19T17:09:15.911Z,15.69
2022-09-19T17:11:42.498Z,15.62
2022-09-19T17:14:17.258Z,15.69
2022-09-19T17:16:44.397Z,15.57
2022-09-19T17:19:10.952Z,15.07
2022-09-19T17:21:37.445Z,15.21
2022-09-19T17:24:04.115Z,15.27
2022-09-19T17:26:30.576Z,15.12
2022-09-19T17:28:57.247Z,15.24
2022-09-19T17:31:25.080Z,15.32
2022-09-19T17:33:51.603Z,15.09
2022-09-19T17:36:19.007Z,15.16
2022-09-19T17:38:45.539Z,15.18
2022-09-19T17:41:16.783Z,14.85
2022-09-19T17:43:46.559Z,14.68
2022-09-19T17:46:15.403Z,14.68
2022-09-19T17:48:42.305Z,14.43
2022-09-19T17:51:15.047Z,14.50
2022-09-19T17:53:42.820Z,14.77
2022-09-19T17:56:14.802Z,14.35
2022-09-19T17:58:42.314Z,14.47
2022-09-19T18:01:28.170Z,14.27
2022-09-19T18:03:55.687Z,14.55
2022-09-19T18:06:22.371Z,14.23
2022-09-19T18:08:48.916Z,14.24
2022-09-19T18:11:15.373Z,14.34
2022-09-19T18:13:46.962Z,14.55
2022-09-19T18:16:15.641Z,14.52
2022-09-19T18:18:44.029Z,14.66
2022-09-19T18:21:11.068Z,14.62
2022-09-19T18:23:38.996Z,14.67
2022-09-19T18:26:06.823Z,14.53
2022-09-19T18:28:35.233Z,14.52
2022-09-19T18:31:09.311Z,14.55
2022-09-19T18:33:36.418Z,14.31
2022-09-19T18:36:09.464Z,14.26
2022-09-19T18:38:37.598Z,14.05
2022-09-19T18:41:05.368Z,14.35
2022-09-19T18:43:32.766Z,14.46
2022-09-19T18:46:08.380Z,14.59
2022-09-19T18:48:35.522Z,14.53
2022-09-19T18:51:07.521Z,14.35
2022-09-19T18:53:34.040Z,14.53
2022-09-19T18:56:00.715Z,14.33
2022-09-19T18:58:27.234Z,14.22
2022-09-19T19:01:04.288Z,14.15
2022-09-19T19:03:31.663Z,14.32
2022-09-19T19:06:01.387Z,14.20
2022-09-19T19:08:27.917Z,14.30
2022-09-19T19:10:54.422Z,14.18
2022-09-19T19:13:20.877Z,14.24
2022-09-19T19:15:47.390Z,14.40
2022-09-19T19:18:13.896Z,14.31
2022-09-19T19:20:40.397Z,14.22
2022-09-19T19:23:07.136Z,14.07
2022-09-19T19:25:33.753Z,14.16
2022-09-19T19:28:00.450Z,14.42
2022-09-19T19:30:27.037Z,14.36
2022-09-19T19:32:55.169Z,14.28
2022-09-19T19:35:21.657Z,14.03
2022-09-19T19:37:48.249Z,14.23
2022-09-19T19:40:14.940Z,14.17
2022-09-19T19:42:41.470Z,14.17
2022-09-19T19:45:08.082Z,14.14
2022-09-19T19:47:34.594Z,14.30
2022-09-19T19:50:01.067Z,14.14
2022-09-19T19:52:27.615Z,14.14
2022-09-19T19:54:54.166Z,14.13
2022-09-19T19:57:20.890Z,14.02
2022-09-19T19:59:47.351Z,13.96
2022-09-19T20:02:14.650Z,13.71
2022-09-19T20:04:41.249Z,13.91
2022-09-19T20:07:07.848Z,13.94
2022-09-19T20:09:34.373Z,13.98
2022-09-19T20:12:02.085Z,13.75
2022-09-19T20:14:28.597Z,13.93
2022-09-19T20:16:55.113Z,14.11
2022-09-19T20:19:21.627Z,14.20
2022-09-19T20:21:48.656Z,14.12
2022-09-19T20:24:19.456Z,13.95
2022-09-19T20:26:47.460Z,14.11
2022-09-19T20:29:17.304Z,14.03
2022-09-19T20:31:43.864Z,13.88
2022-09-19T20:34:11.158Z,13.90
2022-09-19T20:36:39.270Z,13.79
2022-09-19T20:39:06.736Z,13.78
2022-09-19T20:41:37.473Z,13.73
2022-09-19T20:44:06.630Z,13.43
2022-09-19T20:46:34.995Z,13.62
2022-09-19T20:49:02.364Z,13.67
2022-09-19T20:51:29.108Z,13.63
2022-09-19T20:53:56.994Z,13.62
2022-09-19T20:56:28.253Z,13.68
2022-09-19T20:58:59.998Z,13.46
2022-09-19T21:01:32.337Z,13.61
2022-09-19T21:03:58.940Z,13.67
2022-09-19T21:06:25.825Z,13.85
2022-09-19T21:08:53.867Z,13.46
2022-09-19T21:11:24.666Z,13.48
2022-09-19T21:13:54.240Z,13.63
2022-09-19T21:16:26.149Z,13.66
2022-09-19T21:18:54.693Z,13.64
2022-09-19T21:21:24.874Z,13.55
2022-09-19T21:23:52.752Z,13.37
2022-09-19T21:26:22.340Z,13.30
2022-09-19T21:28:51.701Z,13.24
2022-09-19T21:31:20.861Z,13.39
2022-09-19T21:33:47.823Z,13.59
2022-09-19T21:36:14.385Z,13.31
2022-09-19T21:38:40.945Z,13.19
2022-09-19T21:41:09.595Z,13.35
2022-09-19T21:43:41.802Z,13.45
2022-09-19T21:46:15.147Z,13.43
2022-09-19T21:48:44.690Z,13.35
2022-09-19T21:51:16.573Z,13.51
2022-09-19T21:53:50.524Z,13.56
2022-09-19T21:56:17.776Z,13.55
2022-09-19T21:58:44.307Z,13.54
2022-09-19T22:01:18.999Z,13.12
2022-09-19T22:03:45.602Z,13.21
2022-09-19T22:06:12.865Z,13.23
2022-09-19T22:08:43.341Z,13.29
2022-09-19T22:11:11.936Z,13.35
2022-09-19T22:13:41.089Z,13.35
2022-09-19T22:16:09.888Z,13.30
2022-09-19T22:18:36.711Z,13.37
2022-09-19T22:21:04.865Z,12.96
2022-09-19T22:23:34.519Z,13.28
2022-09-19T22:26:05.624Z,12.96
2022-09-19T22:28:34.847Z,13.12
2022-09-19T22:31:14.702Z,12.97
2022-09-19T22:33:42.977Z,12.63
2022-09-19T22:36:12.597Z,12.92
2022-09-19T22:38:39.540Z,12.87
2022-09-19T22:41:08.829Z,12.93
2022-09-19T22:43:35.839Z,12.97
2022-09-19T22:46:07.942Z,13.19
2022-09-19T22:48:35.778Z,13.11
2022-09-19T22:51:02.402Z,13.00
2022-09-19T22:53:33.991Z,13.07
2022-09-19T22:56:02.494Z,13.01
2022-09-19T22:58:34.841Z,13.01
2022-09-19T23:01:24.362Z,13.05
2022-09-19T23:03:56.214Z,12.92
2022-09-19T23:06:25.184Z,12.98
2022-09-19T23:08:55.079Z,13.17
2022-09-19T23:11:21.605Z,13.23
2022-09-19T23:13:48.136Z,13.08
2022-09-19T23:16:23.769Z,13.24
2022-09-19T23:18:56.030Z,13.36
2022-09-19T23:21:25.685Z,13.20
2022-09-19T23:23:52.564Z,13.24
2022-09-19T23:26:19.296Z,13.36
2022-09-19T23:28:46.153Z,13.07
2022-09-19T23:31:12.982Z,12.92
2022-09-19T23:33:39.852Z,13.01
2022-09-19T23:36:10.226Z,12.90
2022-09-19T23:38:36.680Z,12.98
2022-09-19T23:41:06.786Z,12.82
2022-09-19T23:43:34.501Z,12.88
2022-09-19T23:46:01.994Z,12.95
2022-09-19T23:48:30.008Z,12.96
2022-09-19T23:50:57.445Z,12.66
2022-09-19T23:53:25.508Z,12.64
2022-09-19T23:55:52.546Z,12.62
2022-09-19T23:58:20.208Z,12.69
