createdAt,value
2023-04-16T00:02:17.123Z,100.00
2023-04-16T00:04:44.670Z,100.00
2023-04-16T00:07:11.994Z,100.00
2023-04-16T00:09:39.225Z,100.00
2023-04-16T00:12:06.888Z,100.00
2023-04-16T00:14:34.064Z,100.00
2023-04-16T00:17:01.424Z,100.00
2023-04-16T00:19:28.973Z,100.00
2023-04-16T00:21:56.375Z,100.00
2023-04-16T00:24:23.540Z,100.00
2023-04-16T00:26:51.001Z,100.00
2023-04-16T00:29:18.591Z,100.00
2023-04-16T00:31:46.459Z,100.00
2023-04-16T00:34:13.939Z,100.00
2023-04-16T00:36:41.271Z,100.00
2023-04-16T00:39:08.903Z,100.00
2023-04-16T00:41:37.737Z,100.00
2023-04-16T00:44:04.921Z,100.00
2023-04-16T00:46:32.118Z,100.00
2023-04-16T00:49:00.377Z,100.00
2023-04-16T00:51:27.712Z,100.00
2023-04-16T00:53:55.426Z,100.00
2023-04-16T00:56:24.157Z,100.00
2023-04-16T00:58:51.300Z,100.00
2023-04-16T01:01:18.502Z,100.00
2023-04-16T01:03:47.156Z,100.00
2023-04-16T01:06:14.566Z,100.00
2023-04-16T01:08:42.020Z,100.00
2023-04-16T01:11:14.245Z,100.00
2023-04-16T01:13:41.601Z,100.00
2023-04-16T01:16:10.404Z,100.00
2023-04-16T01:18:38.384Z,100.00
2023-04-16T01:21:06.022Z,100.00
2023-04-16T01:23:33.469Z,100.00
2023-04-16T01:26:01.014Z,100.00
2023-04-16T01:28:28.536Z,100.00
2023-04-16T01:30:55.829Z,100.00
2023-04-16T01:33:23.844Z,100.00
2023-04-16T01:35:51.201Z,100.00
2023-04-16T01:38:18.624Z,100.00
2023-04-16T01:40:46.861Z,100.00
2023-04-16T01:43:14.139Z,100.00
2023-04-16T01:45:41.841Z,100.00
2023-04-16T01:48:09.397Z,100.00
2023-04-16T01:50:36.690Z,100.00
2023-04-16T01:53:05.215Z,100.00
2023-04-16T01:55:36.472Z,100.00
2023-04-16T01:58:03.741Z,100.00
2023-04-16T02:00:32.933Z,100.00
2023-04-16T02:03:00.754Z,100.00
2023-04-16T02:05:28.344Z,100.00
2023-04-16T02:07:55.512Z,100.00
2023-04-16T02:10:23.432Z,100.00
2023-04-16T02:12:51.225Z,100.00
2023-04-16T02:15:18.544Z,100.00
2023-04-16T02:17:46.765Z,100.00
2023-04-16T02:20:14.474Z,100.00
2023-04-16T02:22:43.413Z,100.00
2023-04-16T02:25:11.393Z,100.00
2023-04-16T02:27:39.115Z,100.00
2023-04-16T02:30:07.352Z,100.00
2023-04-16T02:32:35.131Z,100.00
2023-04-16T02:35:04.147Z,100.00
2023-04-16T02:37:31.471Z,100.00
2023-04-16T02:39:58.681Z,100.00
2023-04-16T02:42:26.285Z,100.00
2023-04-16T02:44:54.020Z,100.00
2023-04-16T02:47:21.302Z,100.00
2023-04-16T02:49:48.797Z,100.00
2023-04-16T02:52:16.250Z,100.00
2023-04-16T02:54:43.462Z,100.00
2023-04-16T02:57:11.158Z,100.00
2023-04-16T02:59:38.426Z,100.00
2023-04-16T03:02:06.018Z,100.00
2023-04-16T03:04:33.598Z,100.00
2023-04-16T03:07:01.002Z,100.00
2023-04-16T03:09:28.261Z,100.00
2023-04-16T03:11:56.829Z,100.00
2023-04-16T03:14:24.077Z,100.00
2023-04-16T03:16:51.262Z,100.00
2023-04-16T03:19:18.816Z,100.00
2023-04-16T03:21:46.013Z,100.00
2023-04-16T03:24:13.680Z,100.00
2023-04-16T03:26:41.408Z,100.00
2023-04-16T03:29:09.760Z,100.00
2023-04-16T03:31:37.125Z,100.00
2023-04-16T03:34:04.603Z,100.00
2023-04-16T03:36:32.614Z,100.00
2023-04-16T03:38:59.809Z,100.00
2023-04-16T03:41:27.479Z,100.00
2023-04-16T03:43:54.737Z,100.00
2023-04-16T03:46:22.561Z,100.00
2023-04-16T03:48:50.111Z,100.00
2023-04-16T03:51:17.563Z,100.00
2023-04-16T03:53:44.715Z,100.00
2023-04-16T03:56:13.479Z,100.00
2023-04-16T03:58:40.856Z,100.00
2023-04-16T04:01:08.267Z,100.00
2023-04-16T04:03:37.797Z,100.00
2023-04-16T04:06:08.645Z,100.00
2023-04-16T04:08:36.555Z,100.00
2023-04-16T04:11:04.034Z,100.00
2023-04-16T04:13:31.500Z,100.00
2023-04-16T04:15:59.112Z,100.00
2023-04-16T04:18:27.065Z,100.00
2023-04-16T04:20:54.246Z,100.00
2023-04-16T04:23:23.235Z,100.00
2023-04-16T04:25:50.497Z,100.00
2023-04-16T04:28:18.421Z,100.00
2023-04-16T04:30:45.936Z,100.00
2023-04-16T04:33:13.166Z,100.00
2023-04-16T04:35:40.458Z,100.00
2023-04-16T04:38:08.584Z,100.00
2023-04-16T04:40:36.041Z,100.00
2023-04-16T04:43:03.873Z,100.00
2023-04-16T04:45:32.189Z,100.00
2023-04-16T04:48:00.013Z,100.00
2023-04-16T04:50:27.457Z,100.00
2023-04-16T04:52:55.103Z,100.00
2023-04-16T04:55:22.380Z,100.00
2023-04-16T04:57:51.021Z,100.00
2023-04-16T05:00:18.569Z,100.00
2023-04-16T05:02:47.605Z,100.00
2023-04-16T05:05:14.939Z,100.00
2023-04-16T05:07:42.506Z,100.00
2023-04-16T05:10:09.898Z,100.00
2023-04-16T05:12:37.086Z,100.00
2023-04-16T05:15:04.742Z,100.00
2023-04-16T05:17:31.914Z,100.00
2023-04-16T05:19:59.235Z,100.00
2023-04-16T05:22:26.698Z,100.00
2023-04-16T05:24:53.871Z,100.00
2023-04-16T05:27:21.017Z,100.00
2023-04-16T05:29:48.455Z,100.00
2023-04-16T05:32:15.684Z,100.00
2023-04-16T05:34:42.843Z,100.00
2023-04-16T05:37:10.353Z,100.00
2023-04-16T05:39:37.502Z,100.00
2023-04-16T05:42:04.929Z,100.00
2023-04-16T05:44:32.432Z,100.00
2023-04-16T05:46:59.614Z,100.00
2023-04-16T05:49:26.824Z,100.00
2023-04-16T05:51:54.300Z,100.00
2023-04-16T05:54:21.649Z,100.00
2023-04-16T05:56:48.853Z,100.00
2023-04-16T05:59:16.300Z,100.00
2023-04-16T06:01:43.410Z,100.00
2023-04-16T06:04:10.984Z,100.00
2023-04-16T06:06:38.556Z,100.00
2023-04-16T06:09:05.748Z,100.00
2023-04-16T06:11:35.132Z,100.00
2023-04-16T06:14:03.578Z,100.00
2023-04-16T06:16:30.932Z,100.00
2023-04-16T06:18:58.483Z,100.00
2023-04-16T06:21:26.706Z,100.00
2023-04-16T06:23:54.677Z,100.00
2023-04-16T06:26:22.178Z,100.00
2023-04-16T06:28:49.770Z,100.00
2023-04-16T06:31:17.017Z,100.00
2023-04-16T06:33:44.719Z,100.00
2023-04-16T06:36:12.327Z,100.00
2023-04-16T06:38:39.516Z,100.00
2023-04-16T06:41:07.023Z,100.00
2023-04-16T06:43:34.206Z,100.00
2023-04-16T06:46:01.590Z,100.00
2023-04-16T06:48:29.932Z,100.00
2023-04-16T06:50:57.143Z,100.00
2023-04-16T06:53:24.306Z,100.00
2023-04-16T06:55:51.944Z,100.00
2023-04-16T06:58:19.130Z,100.00
2023-04-16T07:00:46.631Z,100.00
2023-04-16T07:03:14.393Z,100.00
2023-04-16T07:05:41.725Z,100.00
2023-04-16T07:08:09.047Z,100.00
2023-04-16T07:10:36.527Z,100.00
2023-04-16T07:13:03.817Z,100.00
2023-04-16T07:15:31.034Z,100.00
2023-04-16T07:17:58.582Z,100.00
2023-04-16T07:20:26.021Z,100.00
2023-04-16T07:22:53.255Z,100.00
2023-04-16T07:25:20.877Z,100.00
2023-04-16T07:27:48.136Z,100.00
2023-04-16T07:30:15.815Z,100.00
2023-04-16T07:32:43.672Z,100.00
2023-04-16T07:35:10.926Z,100.00
2023-04-16T07:37:38.141Z,100.00
2023-04-16T07:40:06.167Z,100.00
2023-04-16T07:42:33.844Z,100.00
2023-04-16T07:45:01.072Z,100.00
2023-04-16T07:47:28.601Z,100.00
2023-04-16T07:49:55.906Z,100.00
2023-04-16T07:52:24.547Z,100.00
2023-04-16T07:54:52.094Z,100.00
2023-04-16T07:57:19.298Z,100.00
2023-04-16T07:59:46.499Z,100.00
2023-04-16T08:02:15.002Z,100.00
2023-04-16T08:04:43.193Z,100.00
2023-04-16T08:07:10.705Z,100.00
2023-04-16T08:09:38.132Z,100.00
2023-04-16T08:12:05.721Z,100.00
2023-04-16T08:14:33.149Z,100.00
2023-04-16T08:17:00.351Z,100.00
2023-04-16T08:19:27.942Z,100.00
2023-04-16T08:21:55.660Z,100.00
2023-04-16T08:24:22.913Z,100.00
2023-04-16T08:26:50.479Z,100.00
2023-04-16T08:29:17.812Z,100.00
2023-04-16T08:31:45.054Z,100.00
2023-04-16T08:34:13.434Z,100.00
2023-04-16T08:36:40.918Z,100.00
2023-04-16T08:39:08.313Z,100.00
2023-04-16T08:41:36.981Z,100.00
2023-04-16T08:44:11.968Z,100.00
2023-04-16T08:46:39.721Z,100.00
2023-04-16T08:49:07.570Z,100.00
2023-04-16T08:51:35.382Z,100.00
2023-04-16T08:54:04.310Z,100.00
2023-04-16T08:56:31.944Z,100.00
2023-04-16T08:59:02.174Z,100.00
2023-04-16T09:01:29.850Z,100.00
2023-04-16T09:03:57.399Z,99.95
2023-04-16T09:06:24.769Z,97.90
2023-04-16T09:08:52.690Z,95.45
2023-04-16T09:11:20.030Z,92.96
2023-04-16T09:13:47.387Z,91.40
2023-04-16T09:16:15.292Z,95.67
2023-04-16T09:18:42.635Z,90.36
2023-04-16T09:21:13.660Z,92.03
2023-04-16T09:23:41.167Z,92.23
2023-04-16T09:26:08.331Z,93.11
2023-04-16T09:28:42.888Z,87.13
2023-04-16T09:31:11.355Z,83.99
2023-04-16T09:33:38.713Z,83.47
2023-04-16T09:36:06.669Z,84.09
2023-04-16T09:38:50.279Z,88.46
2023-04-16T09:41:17.830Z,82.75
2023-04-16T09:43:56.590Z,81.61
2023-04-16T09:46:24.753Z,80.88
2023-04-16T09:48:52.363Z,78.39
2023-04-16T09:51:19.538Z,84.46
2023-04-16T09:53:46.825Z,79.13
2023-04-16T09:56:14.347Z,82.86
2023-04-16T09:58:41.767Z,86.15
2023-04-16T10:01:09.920Z,85.52
2023-04-16T10:03:38.498Z,82.44
2023-04-16T10:06:19.608Z,82.50
2023-04-16T10:08:50.629Z,80.84
2023-04-16T10:11:18.273Z,79.71
2023-04-16T10:13:45.540Z,81.71
2023-04-16T10:16:13.369Z,82.88
2023-04-16T10:18:41.879Z,84.03
2023-04-16T10:21:11.747Z,83.26
2023-04-16T10:23:39.924Z,85.13
2023-04-16T10:26:07.202Z,84.80
2023-04-16T10:28:35.643Z,84.62
2023-04-16T10:31:06.900Z,83.14
2023-04-16T10:33:38.006Z,83.21
2023-04-16T10:36:13.139Z,87.81
2023-04-16T10:38:41.432Z,88.28
2023-04-16T10:41:09.600Z,85.32
2023-04-16T10:43:41.223Z,81.82
2023-04-16T10:46:21.812Z,80.43
2023-04-16T10:48:50.798Z,80.47
2023-04-16T10:51:26.155Z,79.93
2023-04-16T10:53:58.644Z,80.18
2023-04-16T10:56:27.328Z,79.39
2023-04-16T10:58:57.614Z,76.02
2023-04-16T11:01:34.561Z,76.04
2023-04-16T11:04:03.035Z,74.62
2023-04-16T11:06:31.993Z,79.22
2023-04-16T11:08:59.553Z,72.87
2023-04-16T11:11:27.113Z,74.14
2023-04-16T11:13:55.076Z,68.77
2023-04-16T11:16:22.384Z,69.95
2023-04-16T11:18:51.438Z,68.88
2023-04-16T11:21:19.219Z,68.00
2023-04-16T11:23:47.618Z,67.76
2023-04-16T11:26:28.182Z,66.73
2023-04-16T11:28:56.332Z,64.78
2023-04-16T11:31:24.112Z,66.91
2023-04-16T11:33:51.434Z,70.10
2023-04-16T11:36:18.768Z,68.00
2023-04-16T11:38:46.752Z,69.52
2023-04-16T11:41:19.261Z,69.50
2023-04-16T11:43:46.828Z,68.88
2023-04-16T11:46:26.390Z,70.98
2023-04-16T11:48:56.186Z,66.89
2023-04-16T11:51:24.170Z,67.72
2023-04-16T11:53:53.066Z,65.23
2023-04-16T11:56:28.379Z,67.39
2023-04-16T11:59:09.015Z,66.20
2023-04-16T12:01:37.228Z,65.66
2023-04-16T12:04:05.050Z,64.60
2023-04-16T12:06:32.811Z,64.34
2023-04-16T12:09:00.989Z,60.74
2023-04-16T12:11:39.148Z,63.55
2023-04-16T12:14:12.684Z,62.24
2023-04-16T12:16:40.279Z,63.21
2023-04-16T12:19:07.657Z,65.31
2023-04-16T12:21:41.792Z,62.10
2023-04-16T12:24:09.866Z,61.90
2023-04-16T12:26:44.631Z,63.09
2023-04-16T12:29:30.401Z,64.49
2023-04-16T12:31:57.887Z,64.06
2023-04-16T12:34:41.846Z,64.80
2023-04-16T12:37:14.819Z,63.60
2023-04-16T12:39:42.722Z,63.13
2023-04-16T12:42:11.497Z,63.56
2023-04-16T12:44:38.722Z,63.18
2023-04-16T12:47:06.233Z,65.67
2023-04-16T12:49:33.502Z,66.09
2023-04-16T12:52:00.823Z,65.39
2023-04-16T12:54:31.000Z,65.43
2023-04-16T12:56:58.265Z,66.76
2023-04-16T12:59:25.555Z,67.65
2023-04-16T13:01:53.209Z,68.60
2023-04-16T13:04:22.043Z,65.49
2023-04-16T13:06:50.927Z,67.55
2023-04-16T13:09:20.223Z,64.94
2023-04-16T13:11:47.450Z,62.96
2023-04-16T13:14:14.765Z,60.86
2023-04-16T13:16:42.293Z,56.96
2023-04-16T13:19:09.951Z,55.42
2023-04-16T13:21:37.613Z,54.49
2023-04-16T13:24:05.410Z,53.94
2023-04-16T13:26:32.638Z,55.35
2023-04-16T13:28:59.849Z,49.97
2023-04-16T13:31:27.433Z,50.61
2023-04-16T13:33:54.736Z,50.95
2023-04-16T13:36:21.957Z,51.15
2023-04-16T13:38:49.509Z,53.78
2023-04-16T13:41:16.840Z,52.68
2023-04-16T13:43:44.071Z,52.91
2023-04-16T13:46:11.916Z,52.70
2023-04-16T13:48:39.199Z,51.05
2023-04-16T13:51:06.512Z,52.71
2023-04-16T13:53:34.209Z,50.56
2023-04-16T13:56:03.638Z,52.06
2023-04-16T13:58:30.871Z,51.89
2023-04-16T14:00:58.445Z,52.78
2023-04-16T14:03:26.962Z,51.09
2023-04-16T14:05:54.273Z,50.69
2023-04-16T14:08:23.787Z,51.06
2023-04-16T14:10:51.747Z,50.64
2023-04-16T14:13:19.030Z,51.27
2023-04-16T14:15:46.269Z,49.25
2023-04-16T14:18:13.778Z,49.26
2023-04-16T14:20:41.196Z,51.68
2023-04-16T14:23:08.455Z,51.95
2023-04-16T14:25:36.021Z,52.62
2023-04-16T14:28:03.242Z,54.17
2023-04-16T14:30:30.500Z,55.95
2023-04-16T14:32:58.467Z,56.71
2023-04-16T14:35:25.793Z,58.10
2023-04-16T14:37:53.027Z,58.08
2023-04-16T14:40:20.692Z,58.87
2023-04-16T14:42:48.018Z,59.10
2023-04-16T14:45:16.007Z,58.06
2023-04-16T14:47:47.735Z,58.44
2023-04-16T14:50:15.739Z,58.80
2023-04-16T14:52:43.060Z,59.48
2023-04-16T14:55:10.757Z,58.89
2023-04-16T14:57:38.963Z,59.88
2023-04-16T15:00:09.152Z,59.71
2023-04-16T15:02:37.036Z,58.80
2023-04-16T15:05:04.481Z,58.72
2023-04-16T15:07:31.731Z,58.64
2023-04-16T15:09:59.265Z,57.99
2023-04-16T15:12:26.576Z,57.51
2023-04-16T15:14:53.838Z,57.30
2023-04-16T15:17:21.539Z,56.81
2023-04-16T15:19:48.828Z,57.01
2023-04-16T15:22:16.829Z,55.96
2023-04-16T15:24:44.423Z,55.99
2023-04-16T15:27:13.904Z,56.12
2023-04-16T15:29:41.208Z,55.64
2023-04-16T15:32:08.780Z,55.71
2023-04-16T15:34:36.115Z,55.67
2023-04-16T15:37:03.602Z,55.75
2023-04-16T15:39:31.282Z,56.07
2023-04-16T15:42:02.289Z,55.44
2023-04-16T15:44:31.555Z,55.33
2023-04-16T15:46:58.940Z,56.31
2023-04-16T15:49:26.600Z,56.48
2023-04-16T15:51:54.084Z,56.56
2023-04-16T15:54:21.506Z,55.98
2023-04-16T15:56:48.747Z,56.55
2023-04-16T15:59:16.853Z,56.47
2023-04-16T16:01:44.127Z,55.94
2023-04-16T16:04:11.849Z,54.72
2023-04-16T16:06:39.290Z,53.86
2023-04-16T16:09:06.458Z,53.50
2023-04-16T16:11:34.009Z,53.88
2023-04-16T16:14:01.540Z,52.17
2023-04-16T16:16:28.919Z,53.09
2023-04-16T16:18:56.532Z,53.13
2023-04-16T16:21:23.975Z,55.62
2023-04-16T16:23:51.253Z,58.72
2023-04-16T16:26:20.587Z,61.44
2023-04-16T16:28:48.461Z,62.71
2023-04-16T16:31:15.717Z,63.87
2023-04-16T16:33:43.736Z,65.71
2023-04-16T16:36:11.111Z,67.67
2023-04-16T16:38:40.017Z,69.05
2023-04-16T16:41:07.711Z,70.74
2023-04-16T16:43:35.488Z,74.24
2023-04-16T16:46:02.715Z,76.40
2023-04-16T16:48:30.296Z,77.94
2023-04-16T16:50:57.500Z,80.50
2023-04-16T16:53:24.877Z,81.66
2023-04-16T16:55:53.383Z,84.04
2023-04-16T16:58:20.841Z,84.72
2023-04-16T17:00:48.141Z,86.05
2023-04-16T17:03:15.957Z,85.54
2023-04-16T17:05:43.367Z,85.42
2023-04-16T17:08:10.679Z,84.95
2023-04-16T17:10:38.193Z,83.98
2023-04-16T17:13:05.437Z,84.35
2023-04-16T17:15:32.689Z,84.94
2023-04-16T17:18:00.352Z,85.60
2023-04-16T17:20:27.669Z,86.21
2023-04-16T17:22:54.933Z,87.42
2023-04-16T17:25:23.004Z,89.52
2023-04-16T17:27:50.223Z,91.96
2023-04-16T17:30:17.585Z,94.41
2023-04-16T17:32:45.214Z,97.38
2023-04-16T17:35:13.840Z,99.22
2023-04-16T17:37:41.083Z,100.00
2023-04-16T17:40:10.046Z,100.00
2023-04-16T17:42:38.582Z,100.00
2023-04-16T17:45:06.006Z,100.00
2023-04-16T17:47:36.918Z,100.00
2023-04-16T17:50:04.536Z,100.00
2023-04-16T17:52:32.679Z,100.00
2023-04-16T17:55:01.770Z,100.00
2023-04-16T17:57:29.271Z,100.00
2023-04-16T17:59:56.871Z,100.00
2023-04-16T18:02:24.616Z,100.00
2023-04-16T18:04:52.326Z,100.00
2023-04-16T18:07:19.698Z,100.00
2023-04-16T18:09:46.950Z,100.00
2023-04-16T18:12:14.714Z,100.00
2023-04-16T18:14:44.729Z,100.00
2023-04-16T18:17:13.064Z,100.00
2023-04-16T18:19:43.674Z,100.00
2023-04-16T18:22:13.200Z,100.00
2023-04-16T18:24:40.736Z,100.00
2023-04-16T18:27:07.884Z,100.00
2023-04-16T18:29:35.084Z,100.00
2023-04-16T18:32:04.741Z,100.00
2023-04-16T18:34:32.277Z,100.00
2023-04-16T18:36:59.554Z,100.00
2023-04-16T18:39:27.145Z,100.00
2023-04-16T18:41:54.328Z,100.00
2023-04-16T18:44:21.628Z,100.00
2023-04-16T18:46:49.124Z,100.00
2023-04-16T18:49:16.319Z,100.00
2023-04-16T18:51:43.665Z,100.00
2023-04-16T18:54:11.347Z,100.00
2023-04-16T18:56:38.538Z,100.00
2023-04-16T18:59:05.803Z,100.00
2023-04-16T19:01:36.297Z,100.00
2023-04-16T19:04:03.551Z,100.00
2023-04-16T19:06:31.856Z,100.00
2023-04-16T19:08:59.399Z,100.00
2023-04-16T19:11:27.125Z,100.00
2023-04-16T19:13:54.908Z,100.00
2023-04-16T19:16:22.776Z,100.00
2023-04-16T19:18:52.889Z,100.00
2023-04-16T19:21:20.280Z,100.00
2023-04-16T19:23:48.745Z,100.00
2023-04-16T19:26:16.778Z,100.00
2023-04-16T19:28:44.003Z,100.00
2023-04-16T19:31:12.126Z,100.00
2023-04-16T19:33:40.493Z,100.00
2023-04-16T19:36:08.738Z,100.00
2023-04-16T19:38:36.378Z,100.00
2023-04-16T19:41:04.216Z,100.00
2023-04-16T19:43:31.950Z,100.00
2023-04-16T19:45:59.579Z,100.00
2023-04-16T19:48:26.980Z,100.00
2023-04-16T19:50:54.119Z,100.00
2023-04-16T19:53:21.811Z,100.00
2023-04-16T19:55:48.974Z,100.00
2023-04-16T19:58:16.199Z,100.00
2023-04-16T20:00:43.980Z,100.00
2023-04-16T20:03:11.546Z,100.00
2023-04-16T20:05:38.752Z,100.00
2023-04-16T20:08:06.549Z,100.00
2023-04-16T20:10:34.034Z,100.00
2023-04-16T20:13:01.209Z,100.00
2023-04-16T20:15:28.616Z,100.00
2023-04-16T20:17:56.400Z,100.00
2023-04-16T20:20:23.679Z,100.00
2023-04-16T20:22:51.038Z,100.00
2023-04-16T20:25:21.528Z,100.00
2023-04-16T20:27:48.778Z,100.00
2023-04-16T20:30:16.362Z,100.00
2023-04-16T20:32:43.977Z,100.00
2023-04-16T20:35:11.690Z,100.00
2023-04-16T20:37:39.131Z,100.00
2023-04-16T20:40:07.870Z,100.00
2023-04-16T20:42:35.262Z,100.00
2023-04-16T20:45:02.499Z,100.00
2023-04-16T20:47:30.481Z,100.00
2023-04-16T20:49:58.219Z,100.00
2023-04-16T20:52:25.393Z,100.00
2023-04-16T20:54:52.956Z,100.00
2023-04-16T20:57:20.160Z,100.00
2023-04-16T20:59:47.408Z,100.00
2023-04-16T21:02:15.081Z,100.00
2023-04-16T21:04:42.513Z,100.00
2023-04-16T21:07:09.780Z,100.00
2023-04-16T21:09:37.269Z,100.00
2023-04-16T21:12:04.735Z,100.00
2023-04-16T21:14:33.880Z,100.00
2023-04-16T21:17:01.304Z,100.00
2023-04-16T21:19:28.631Z,100.00
2023-04-16T21:21:56.052Z,100.00
2023-04-16T21:24:23.494Z,100.00
2023-04-16T21:26:50.759Z,100.00
2023-04-16T21:29:17.893Z,100.00
2023-04-16T21:31:45.422Z,100.00
2023-04-16T21:34:12.666Z,100.00
2023-04-16T21:36:39.806Z,100.00
2023-04-16T21:39:07.300Z,100.00
2023-04-16T21:41:34.500Z,100.00
2023-04-16T21:44:01.634Z,100.00
2023-04-16T21:46:29.181Z,100.00
2023-04-16T21:48:56.380Z,100.00
2023-04-16T21:51:29.280Z,100.00
2023-04-16T21:53:57.128Z,100.00
2023-04-16T21:56:24.686Z,100.00
2023-04-16T21:58:52.005Z,100.00
2023-04-16T22:01:19.514Z,100.00
2023-04-16T22:03:50.569Z,100.00
2023-04-16T22:06:18.362Z,100.00
2023-04-16T22:08:45.868Z,100.00
2023-04-16T22:11:13.313Z,100.00
2023-04-16T22:13:42.328Z,100.00
2023-04-16T22:16:11.566Z,100.00
2023-04-16T22:18:41.012Z,100.00
2023-04-16T22:21:08.309Z,100.00
2023-04-16T22:23:35.761Z,100.00
2023-04-16T22:26:04.124Z,100.00
2023-04-16T22:28:31.537Z,100.00
2023-04-16T22:30:58.724Z,100.00
2023-04-16T22:33:28.714Z,100.00
2023-04-16T22:35:55.992Z,100.00
2023-04-16T22:38:23.662Z,100.00
2023-04-16T22:40:51.230Z,100.00
2023-04-16T22:43:18.444Z,100.00
2023-04-16T22:45:46.377Z,100.00
2023-04-16T22:48:14.082Z,100.00
2023-04-16T22:50:45.838Z,100.00
2023-04-16T22:53:13.110Z,100.00
2023-04-16T22:55:40.969Z,100.00
2023-04-16T22:58:08.217Z,100.00
2023-04-16T23:00:35.527Z,100.00
2023-04-16T23:03:03.182Z,100.00
2023-04-16T23:05:30.607Z,100.00
2023-04-16T23:07:57.815Z,100.00
2023-04-16T23:10:25.350Z,100.00
2023-04-16T23:12:52.625Z,100.00
2023-04-16T23:15:19.867Z,100.00
2023-04-16T23:17:48.249Z,100.00
2023-04-16T23:20:15.713Z,100.00
2023-04-16T23:22:42.994Z,100.00
2023-04-16T23:25:10.570Z,100.00
2023-04-16T23:27:38.820Z,100.00
2023-04-16T23:30:06.818Z,100.00
2023-04-16T23:32:34.470Z,100.00
2023-04-16T23:35:02.092Z,100.00
2023-04-16T23:37:29.294Z,100.00
2023-04-16T23:39:56.806Z,100.00
2023-04-16T23:42:24.046Z,100.00
2023-04-16T23:44:51.290Z,100.00
2023-04-16T23:47:19.023Z,100.00
2023-04-16T23:49:46.373Z,100.00
2023-04-16T23:52:13.607Z,100.00
2023-04-16T23:54:41.182Z,100.00
2023-04-16T23:57:08.405Z,100.00
2023-04-16T23:59:35.663Z,100.00
