createdAt,value
2019-01-14T00:02:29.623Z,1.60
2019-01-14T00:05:01.236Z,1.70
2019-01-14T00:07:33.027Z,1.70
2019-01-14T00:10:05.519Z,1.50
2019-01-14T00:12:37.149Z,1.60
2019-01-14T00:15:11.667Z,1.73
2019-01-14T00:17:43.273Z,1.70
2019-01-14T00:20:15.334Z,1.67
2019-01-14T00:22:47.032Z,2.23
2019-01-14T00:25:21.634Z,1.43
2019-01-14T00:27:53.268Z,1.70
2019-01-14T00:30:24.844Z,1.73
2019-01-14T00:32:56.455Z,1.40
2019-01-14T00:35:28.024Z,1.50
2019-01-14T00:37:59.732Z,1.57
2019-01-14T00:40:31.336Z,1.50
2019-01-14T00:43:04.895Z,1.50
2019-01-14T00:45:38.564Z,1.57
2019-01-14T00:48:10.279Z,1.57
2019-01-14T00:50:41.875Z,1.37
2019-01-14T00:53:13.571Z,1.67
2019-01-14T00:55:45.152Z,1.37
2019-01-14T00:58:16.730Z,1.47
2019-01-14T01:00:50.743Z,1.60
2019-01-14T01:03:22.331Z,1.37
2019-01-14T01:05:53.914Z,1.60
2019-01-14T01:08:25.580Z,1.40
2019-01-14T01:10:57.181Z,1.60
2019-01-14T01:13:28.763Z,1.60
2019-01-14T01:16:00.333Z,1.70
2019-01-14T01:18:31.946Z,1.20
2019-01-14T01:21:04.497Z,1.30
2019-01-14T01:23:36.095Z,1.50
2019-01-14T01:26:07.680Z,1.30
2019-01-14T01:28:39.269Z,1.67
2019-01-14T01:31:10.856Z,1.30
2019-01-14T01:33:42.561Z,1.47
2019-01-14T01:36:14.162Z,1.70
2019-01-14T01:38:45.783Z,1.30
2019-01-14T01:41:17.372Z,1.20
2019-01-14T01:43:48.945Z,1.73
2019-01-14T01:46:20.650Z,1.63
2019-01-14T01:48:55.016Z,1.20
2019-01-14T01:51:26.638Z,1.30
2019-01-14T01:53:58.206Z,1.20
2019-01-14T01:56:29.931Z,1.73
2019-01-14T01:59:01.506Z,1.40
2019-01-14T02:01:36.157Z,1.30
2019-01-14T02:04:07.831Z,1.67
2019-01-14T02:06:39.717Z,1.43
2019-01-14T02:09:11.304Z,1.60
2019-01-14T02:11:42.924Z,1.70
2019-01-14T02:14:14.674Z,1.43
2019-01-14T02:16:46.673Z,1.27
2019-01-14T02:19:18.259Z,1.50
2019-01-14T02:21:51.480Z,1.60
2019-01-14T02:24:23.162Z,1.30
2019-01-14T02:26:55.047Z,1.30
2019-01-14T02:29:26.629Z,1.57
2019-01-14T02:31:58.512Z,1.40
2019-01-14T02:34:31.053Z,1.50
2019-01-14T02:37:02.770Z,1.67
2019-01-14T02:39:34.469Z,2.00
2019-01-14T02:42:06.262Z,1.40
2019-01-14T02:44:39.059Z,1.67
2019-01-14T02:47:10.635Z,1.87
2019-01-14T02:49:42.482Z,1.30
2019-01-14T02:52:14.342Z,1.52
2019-01-14T02:54:45.903Z,1.77
2019-01-14T02:57:17.558Z,1.40
2019-01-14T02:59:49.141Z,1.60
2019-01-14T03:02:20.721Z,1.60
2019-01-14T03:04:52.587Z,1.42
2019-01-14T03:07:25.544Z,1.25
2019-01-14T03:09:57.235Z,1.40
2019-01-14T03:12:30.452Z,1.73
2019-01-14T03:15:02.047Z,1.40
2019-01-14T03:17:33.915Z,2.05
2019-01-14T03:20:08.320Z,1.62
2019-01-14T03:22:40.191Z,1.80
2019-01-14T03:25:13.605Z,1.90
2019-01-14T03:27:45.447Z,1.32
2019-01-14T03:30:21.035Z,2.10
2019-01-14T03:32:53.014Z,1.65
2019-01-14T03:35:24.977Z,1.70
2019-01-14T03:37:56.815Z,1.40
2019-01-14T03:40:28.682Z,1.60
2019-01-14T03:43:00.667Z,1.60
2019-01-14T03:45:32.527Z,1.50
2019-01-14T03:48:06.251Z,1.40
2019-01-14T03:50:38.121Z,1.42
2019-01-14T03:53:09.738Z,1.60
2019-01-14T03:55:41.654Z,1.60
2019-01-14T03:58:13.519Z,1.75
2019-01-14T04:00:45.087Z,2.00
2019-01-14T04:03:16.974Z,1.42
2019-01-14T04:05:54.504Z,2.03
2019-01-14T04:08:26.297Z,1.50
2019-01-14T04:10:57.894Z,2.03
2019-01-14T04:13:29.504Z,1.70
2019-01-14T04:16:01.365Z,1.72
2019-01-14T04:18:33.041Z,1.73
2019-01-14T04:21:04.598Z,1.50
2019-01-14T04:23:36.467Z,2.25
2019-01-14T04:26:08.057Z,1.60
2019-01-14T04:28:39.939Z,1.50
2019-01-14T04:31:11.508Z,1.50
2019-01-14T04:33:43.103Z,1.97
2019-01-14T04:36:14.975Z,1.90
2019-01-14T04:38:47.194Z,1.40
2019-01-14T04:41:18.783Z,1.40
2019-01-14T04:43:50.834Z,1.60
2019-01-14T04:46:22.456Z,1.60
2019-01-14T04:48:54.030Z,1.33
2019-01-14T04:51:28.686Z,2.93
2019-01-14T04:54:00.237Z,1.50
2019-01-14T04:56:32.092Z,1.32
2019-01-14T04:59:03.686Z,1.70
2019-01-14T05:01:35.618Z,1.87
2019-01-14T05:04:07.305Z,1.40
2019-01-14T05:06:39.766Z,1.43
2019-01-14T05:09:11.362Z,1.53
2019-01-14T05:11:42.980Z,1.70
2019-01-14T05:14:14.563Z,1.43
2019-01-14T05:16:46.151Z,1.83
2019-01-14T05:19:18.038Z,1.87
2019-01-14T05:21:50.171Z,1.83
2019-01-14T05:24:21.860Z,1.53
2019-01-14T05:26:53.729Z,2.17
2019-01-14T05:29:25.336Z,1.90
2019-01-14T05:32:03.799Z,2.00
2019-01-14T05:34:35.406Z,1.60
2019-01-14T05:37:06.995Z,2.00
2019-01-14T05:39:38.579Z,1.70
2019-01-14T05:42:10.250Z,2.07
2019-01-14T05:44:41.849Z,2.43
2019-01-14T05:47:13.410Z,2.10
2019-01-14T05:49:45.007Z,2.40
2019-01-14T05:52:16.598Z,2.00
2019-01-14T05:54:48.178Z,2.03
2019-01-14T05:57:19.775Z,2.37
2019-01-14T05:59:51.468Z,2.47
2019-01-14T06:02:23.059Z,1.90
2019-01-14T06:04:54.667Z,2.00
2019-01-14T06:07:26.332Z,2.30
2019-01-14T06:09:57.973Z,2.47
2019-01-14T06:12:29.613Z,2.03
2019-01-14T06:15:01.314Z,2.20
2019-01-14T06:17:32.923Z,2.60
2019-01-14T06:20:06.933Z,2.23
2019-01-14T06:22:38.669Z,3.10
2019-01-14T06:25:11.612Z,2.77
2019-01-14T06:27:43.263Z,2.67
2019-01-14T06:30:22.244Z,3.07
2019-01-14T06:32:53.847Z,2.90
2019-01-14T06:35:25.424Z,3.10
2019-01-14T06:37:57.012Z,2.60
2019-01-14T06:40:28.607Z,2.60
2019-01-14T06:43:03.536Z,2.70
2019-01-14T06:45:35.129Z,3.00
2019-01-14T06:48:07.454Z,2.63
2019-01-14T06:50:39.059Z,3.37
2019-01-14T06:53:12.842Z,2.20
2019-01-14T06:55:44.679Z,2.10
2019-01-14T06:58:16.533Z,2.00
2019-01-14T07:00:49.001Z,2.77
2019-01-14T07:03:20.544Z,2.00
2019-01-14T07:05:52.224Z,2.47
2019-01-14T07:08:23.804Z,1.90
2019-01-14T07:10:55.685Z,1.80
2019-01-14T07:13:27.263Z,2.27
2019-01-14T07:15:58.864Z,2.83
2019-01-14T07:18:30.551Z,2.00
2019-01-14T07:21:02.240Z,2.57
2019-01-14T07:23:33.811Z,2.60
2019-01-14T07:26:07.470Z,2.50
2019-01-14T07:28:39.051Z,2.67
2019-01-14T07:31:10.667Z,2.33
2019-01-14T07:33:42.341Z,2.80
2019-01-14T07:36:13.991Z,2.30
2019-01-14T07:38:45.671Z,2.00
2019-01-14T07:41:17.650Z,1.92
2019-01-14T07:43:49.683Z,2.33
2019-01-14T07:46:21.319Z,2.27
2019-01-14T07:48:52.938Z,2.10
2019-01-14T07:51:24.583Z,2.20
2019-01-14T07:53:56.175Z,2.13
2019-01-14T07:56:30.394Z,2.00
2019-01-14T07:59:05.045Z,2.50
2019-01-14T08:01:35.256Z,2.33
2019-01-14T08:04:06.875Z,1.70
2019-01-14T08:06:38.469Z,1.87
2019-01-14T08:09:12.271Z,2.10
2019-01-14T08:11:43.875Z,1.87
2019-01-14T08:14:15.532Z,2.00
2019-01-14T08:16:47.102Z,2.17
2019-01-14T08:19:21.857Z,2.00
2019-01-14T08:21:56.658Z,2.57
2019-01-14T08:24:30.049Z,2.60
2019-01-14T08:27:03.918Z,1.87
2019-01-14T08:29:35.785Z,3.20
2019-01-14T08:32:07.473Z,2.50
2019-01-14T08:34:39.096Z,2.07
2019-01-14T08:37:11.007Z,2.42
2019-01-14T08:39:42.614Z,2.80
2019-01-14T08:42:14.766Z,2.43
2019-01-14T08:44:46.518Z,2.30
2019-01-14T08:47:18.403Z,2.30
2019-01-14T08:49:50.118Z,2.57
2019-01-14T08:52:21.689Z,2.50
2019-01-14T08:54:53.259Z,3.07
2019-01-14T08:57:24.969Z,3.03
2019-01-14T08:59:56.549Z,2.80
2019-01-14T09:02:28.156Z,2.97
2019-01-14T09:05:00.214Z,3.42
2019-01-14T09:07:35.327Z,2.90
2019-01-14T09:10:12.131Z,2.87
2019-01-14T09:12:43.838Z,2.60
2019-01-14T09:15:16.651Z,2.77
2019-01-14T09:17:48.685Z,3.13
2019-01-14T09:20:23.175Z,2.50
2019-01-14T09:22:54.799Z,2.57
2019-01-14T09:25:26.375Z,2.90
2019-01-14T09:27:57.958Z,3.43
2019-01-14T09:30:29.574Z,2.70
2019-01-14T09:33:01.268Z,2.53
2019-01-14T09:35:34.719Z,2.60
2019-01-14T09:38:06.576Z,2.70
2019-01-14T09:40:38.196Z,3.83
2019-01-14T09:43:11.122Z,3.00
2019-01-14T09:45:45.700Z,3.20
2019-01-14T09:48:17.279Z,2.53
2019-01-14T09:50:48.903Z,2.73
2019-01-14T09:53:20.524Z,3.10
2019-01-14T09:55:54.714Z,3.30
2019-01-14T09:58:26.302Z,3.23
2019-01-14T10:00:59.310Z,2.73
2019-01-14T10:03:30.902Z,3.23
2019-01-14T10:06:02.464Z,3.23
2019-01-14T10:08:34.569Z,2.80
2019-01-14T10:11:06.221Z,2.80
2019-01-14T10:13:37.821Z,3.17
2019-01-14T10:16:09.413Z,3.17
2019-01-14T10:18:41.024Z,3.23
2019-01-14T10:21:16.078Z,2.70
2019-01-14T10:23:47.941Z,2.90
2019-01-14T10:26:20.007Z,2.60
2019-01-14T10:28:51.597Z,3.00
2019-01-14T10:31:23.483Z,3.08
2019-01-14T10:33:55.364Z,3.27
2019-01-14T10:36:26.940Z,3.30
2019-01-14T10:38:58.546Z,3.60
2019-01-14T10:41:36.312Z,3.10
2019-01-14T10:44:08.110Z,3.20
2019-01-14T10:46:39.831Z,3.03
2019-01-14T10:49:11.445Z,2.63
2019-01-14T10:51:43.318Z,2.80
2019-01-14T10:54:14.888Z,2.90
2019-01-14T10:56:46.499Z,3.17
2019-01-14T10:59:18.084Z,3.47
2019-01-14T11:01:51.050Z,4.25
2019-01-14T11:04:25.653Z,3.80
2019-01-14T11:06:57.365Z,3.60
2019-01-14T11:09:28.963Z,3.70
2019-01-14T11:12:00.579Z,3.70
2019-01-14T11:14:33.987Z,4.00
2019-01-14T11:17:08.582Z,3.80
2019-01-14T11:19:40.173Z,3.83
2019-01-14T11:22:11.779Z,4.00
2019-01-14T11:24:53.314Z,4.57
2019-01-14T11:27:23.616Z,3.40
2019-01-14T11:29:55.853Z,3.27
2019-01-14T11:32:27.460Z,3.43
2019-01-14T11:34:59.155Z,3.83
2019-01-14T11:37:30.785Z,3.30
2019-01-14T11:40:04.039Z,3.50
2019-01-14T11:42:35.810Z,3.10
2019-01-14T11:45:10.344Z,3.77
2019-01-14T11:47:42.042Z,3.83
2019-01-14T11:50:17.284Z,3.60
2019-01-14T11:52:49.246Z,3.77
2019-01-14T11:55:21.600Z,3.40
2019-01-14T11:57:53.203Z,4.53
2019-01-14T12:00:26.766Z,3.77
2019-01-14T12:02:58.378Z,3.97
2019-01-14T12:05:30.013Z,4.60
2019-01-14T12:08:05.410Z,4.10
2019-01-14T12:10:37.989Z,3.90
2019-01-14T12:13:09.576Z,4.03
2019-01-14T12:15:44.226Z,4.50
2019-01-14T12:18:16.090Z,4.05
2019-01-14T12:20:47.687Z,4.37
2019-01-14T12:23:19.355Z,3.87
2019-01-14T12:25:50.975Z,3.70
2019-01-14T12:28:22.563Z,4.10
2019-01-14T12:30:54.278Z,6.00
2019-01-14T12:33:25.882Z,4.20
2019-01-14T12:35:57.460Z,4.17
2019-01-14T12:38:29.063Z,4.10
2019-01-14T12:41:00.779Z,4.53
2019-01-14T12:43:32.380Z,3.93
2019-01-14T12:46:03.957Z,3.90
2019-01-14T12:48:35.675Z,3.80
2019-01-14T12:51:07.256Z,3.50
2019-01-14T12:53:39.130Z,3.37
2019-01-14T12:56:10.794Z,3.50
2019-01-14T12:58:42.742Z,0.98
2019-01-14T13:01:17.139Z,1.17
2019-01-14T13:03:49.007Z,0.95
2019-01-14T13:06:20.862Z,1.35
2019-01-14T13:08:52.742Z,1.17
2019-01-14T13:11:24.747Z,1.25
2019-01-14T13:13:56.752Z,1.15
2019-01-14T13:16:28.642Z,1.15
2019-01-14T13:19:00.497Z,1.00
2019-01-14T13:21:32.371Z,1.37
2019-01-14T13:24:05.322Z,2.10
2019-01-14T13:26:39.919Z,0.60
2019-01-14T13:29:15.233Z,0.50
2019-01-14T13:31:45.348Z,0.75
2019-01-14T13:34:17.217Z,0.50
2019-01-14T13:36:49.093Z,0.80
2019-01-14T13:39:20.958Z,1.00
2019-01-14T13:41:52.566Z,1.40
2019-01-14T13:44:25.728Z,1.40
2019-01-14T13:46:57.617Z,0.78
2019-01-14T13:49:29.903Z,0.70
2019-01-14T13:52:02.077Z,1.40
2019-01-14T13:54:38.328Z,1.30
2019-01-14T13:57:10.284Z,0.90
2019-01-14T13:59:44.916Z,1.00
2019-01-14T14:02:19.347Z,1.00
2019-01-14T14:04:51.215Z,1.15
2019-01-14T14:07:23.104Z,0.80
2019-01-14T14:09:54.992Z,0.90
2019-01-14T14:12:29.837Z,1.10
2019-01-14T14:15:00.520Z,1.00
2019-01-14T14:17:32.733Z,1.10
2019-01-14T14:20:05.954Z,1.10
2019-01-14T14:22:38.295Z,1.00
2019-01-14T14:25:11.832Z,1.20
2019-01-14T14:27:43.695Z,1.17
2019-01-14T14:30:25.694Z,1.80
2019-01-14T14:32:57.277Z,1.50
2019-01-14T14:35:29.176Z,1.87
2019-01-14T14:38:01.653Z,2.00
2019-01-14T14:40:33.610Z,1.80
2019-01-14T14:43:06.116Z,2.37
2019-01-14T14:45:38.005Z,2.72
2019-01-14T14:48:10.355Z,2.00
2019-01-14T14:50:42.509Z,4.20
2019-01-14T14:53:14.415Z,3.60
2019-01-14T14:55:46.134Z,5.33
2019-01-14T14:58:19.101Z,5.30
2019-01-14T15:00:53.560Z,3.58
2019-01-14T15:03:27.811Z,5.60
2019-01-14T15:05:59.679Z,2.37
2019-01-14T15:08:33.175Z,3.50
2019-01-14T15:11:05.233Z,2.35
2019-01-14T15:13:37.120Z,5.67
2019-01-14T15:16:08.975Z,8.70
2019-01-14T15:18:40.976Z,11.30
2019-01-14T15:21:12.869Z,6.37
2019-01-14T15:23:44.740Z,6.62
2019-01-14T15:26:16.439Z,6.53
2019-01-14T15:28:48.442Z,6.83
2019-01-14T15:31:20.470Z,3.20
2019-01-14T15:33:52.316Z,2.77
2019-01-14T15:36:24.232Z,3.17
2019-01-14T15:38:56.091Z,2.90
2019-01-14T15:41:27.999Z,3.70
2019-01-14T15:44:00.434Z,3.70
2019-01-14T15:46:32.315Z,3.83
2019-01-14T15:49:04.210Z,3.87
2019-01-14T15:51:39.034Z,3.12
2019-01-14T15:54:11.029Z,2.90
2019-01-14T15:56:43.038Z,2.90
2019-01-14T15:59:14.936Z,4.37
2019-01-14T16:01:46.821Z,2.92
2019-01-14T16:04:18.702Z,2.33
2019-01-14T16:06:50.597Z,2.75
2019-01-14T16:09:25.226Z,2.98
2019-01-14T16:11:57.235Z,3.80
2019-01-14T16:14:29.205Z,4.03
2019-01-14T16:17:01.243Z,3.12
2019-01-14T16:19:33.099Z,3.45
2019-01-14T16:22:07.737Z,3.57
2019-01-14T16:24:39.723Z,2.90
2019-01-14T16:27:11.648Z,3.80
2019-01-14T16:29:44.773Z,3.60
2019-01-14T16:32:19.377Z,4.08
2019-01-14T16:34:51.040Z,3.50
2019-01-14T16:37:23.032Z,4.30
2019-01-14T16:39:55.052Z,3.67
2019-01-14T16:42:26.810Z,3.90
2019-01-14T16:44:58.805Z,4.42
2019-01-14T16:47:31.917Z,4.95
2019-01-14T16:50:03.899Z,4.25
2019-01-14T16:52:35.887Z,4.45
2019-01-14T16:55:08.814Z,3.42
2019-01-14T16:57:40.702Z,4.35
2019-01-14T17:00:16.976Z,4.30
2019-01-14T17:02:48.960Z,4.28
2019-01-14T17:05:20.873Z,4.85
2019-01-14T17:07:52.793Z,3.90
2019-01-14T17:10:25.342Z,4.55
2019-01-14T17:12:57.351Z,4.50
2019-01-14T17:15:29.275Z,5.95
2019-01-14T17:18:01.184Z,5.42
2019-01-14T17:20:33.072Z,6.28
2019-01-14T17:23:05.015Z,5.08
2019-01-14T17:25:36.976Z,6.20
2019-01-14T17:28:10.991Z,5.67
2019-01-14T17:30:43.156Z,4.87
2019-01-14T17:33:15.067Z,3.52
2019-01-14T17:35:47.049Z,3.70
2019-01-14T17:38:19.126Z,3.87
2019-01-14T17:40:51.033Z,3.27
2019-01-14T17:43:22.933Z,3.67
2019-01-14T17:45:54.965Z,3.58
2019-01-14T17:48:27.006Z,3.10
2019-01-14T17:50:58.894Z,6.40
2019-01-14T17:53:30.791Z,6.40
2019-01-14T17:56:02.690Z,5.05
2019-01-14T17:58:34.733Z,7.42
2019-01-14T18:01:06.755Z,4.15
2019-01-14T18:03:38.733Z,4.30
2019-01-14T18:06:10.790Z,5.03
2019-01-14T18:08:42.710Z,4.05
2019-01-14T18:11:14.611Z,4.53
2019-01-14T18:13:46.501Z,4.28
2019-01-14T18:16:18.525Z,3.80
2019-01-14T18:18:50.455Z,4.50
2019-01-14T18:21:23.438Z,4.72
2019-01-14T18:23:55.354Z,4.80
2019-01-14T18:26:27.251Z,3.47
2019-01-14T18:28:59.620Z,3.47
2019-01-14T18:31:31.621Z,3.70
2019-01-14T18:34:07.360Z,4.97
2019-01-14T18:36:38.858Z,7.58
2019-01-14T18:39:11.395Z,9.05
2019-01-14T18:41:43.316Z,8.10
2019-01-14T18:44:15.228Z,5.75
2019-01-14T18:46:49.165Z,4.80
2019-01-14T18:49:21.785Z,3.02
2019-01-14T18:51:53.774Z,3.00
2019-01-14T18:54:27.154Z,2.42
2019-01-14T18:56:59.138Z,2.40
2019-01-14T18:59:31.061Z,2.30
2019-01-14T19:02:05.338Z,2.95
2019-01-14T19:04:37.264Z,2.55
2019-01-14T19:07:11.048Z,2.12
2019-01-14T19:09:43.063Z,2.50
2019-01-14T19:12:14.970Z,2.20
2019-01-14T19:14:46.956Z,3.40
2019-01-14T19:17:18.978Z,1.90
2019-01-14T19:19:50.862Z,2.90
2019-01-14T19:22:22.861Z,2.80
2019-01-14T19:24:54.896Z,3.20
2019-01-14T19:27:26.835Z,2.40
2019-01-14T19:29:58.713Z,1.90
2019-01-14T19:32:30.657Z,2.10
2019-01-14T19:35:02.578Z,2.60
2019-01-14T19:37:34.613Z,2.30
2019-01-14T19:40:10.431Z,2.30
2019-01-14T19:42:42.361Z,2.58
2019-01-14T19:45:16.648Z,2.55
2019-01-14T19:47:49.169Z,2.30
2019-01-14T19:50:25.275Z,2.95
2019-01-14T19:52:58.351Z,2.40
2019-01-14T19:55:30.342Z,2.05
2019-01-14T19:58:05.238Z,2.08
2019-01-14T20:00:37.150Z,2.67
2019-01-14T20:03:09.204Z,2.52
2019-01-14T20:05:41.094Z,2.00
2019-01-14T20:08:14.909Z,2.90
2019-01-14T20:10:46.827Z,2.50
2019-01-14T20:13:20.143Z,2.50
2019-01-14T20:15:52.078Z,2.52
2019-01-14T20:18:23.987Z,3.20
2019-01-14T20:20:55.901Z,2.20
2019-01-14T20:23:27.846Z,2.25
2019-01-14T20:25:59.824Z,2.55
2019-01-14T20:28:31.744Z,2.10
2019-01-14T20:31:03.747Z,2.20
2019-01-14T20:33:37.289Z,2.20
2019-01-14T20:36:09.365Z,2.30
2019-01-14T20:38:41.378Z,2.50
2019-01-14T20:41:17.585Z,2.45
2019-01-14T20:43:47.111Z,2.50
2019-01-14T20:46:19.064Z,2.90
2019-01-14T20:48:51.348Z,2.90
2019-01-14T20:51:23.374Z,3.45
2019-01-14T20:53:55.241Z,2.05
2019-01-14T20:56:27.270Z,2.62
2019-01-14T20:58:59.366Z,2.50
2019-01-14T21:01:31.265Z,2.62
2019-01-14T21:04:03.403Z,2.98
2019-01-14T21:06:35.366Z,2.75
2019-01-14T21:09:08.567Z,2.47
2019-01-14T21:11:40.515Z,2.50
2019-01-14T21:14:12.411Z,2.70
2019-01-14T21:16:44.445Z,3.40
2019-01-14T21:19:16.335Z,2.90
2019-01-14T21:21:48.216Z,2.83
2019-01-14T21:24:20.227Z,3.20
2019-01-14T21:26:52.159Z,3.20
2019-01-14T21:29:26.042Z,3.58
2019-01-14T21:31:57.640Z,3.87
2019-01-14T21:34:29.553Z,3.40
2019-01-14T21:37:01.534Z,3.00
2019-01-14T21:39:33.193Z,3.27
2019-01-14T21:42:05.091Z,3.30
2019-01-14T21:44:37.022Z,3.40
2019-01-14T21:47:08.931Z,3.35
2019-01-14T21:49:40.990Z,3.65
2019-01-14T21:52:12.914Z,5.20
2019-01-14T21:54:45.881Z,3.65
2019-01-14T21:57:17.793Z,2.62
2019-01-14T21:59:49.799Z,2.35
2019-01-14T22:02:21.744Z,2.45
2019-01-14T22:04:55.810Z,2.60
2019-01-14T22:07:30.304Z,2.70
2019-01-14T22:10:02.173Z,2.55
2019-01-14T22:12:34.076Z,3.00
2019-01-14T22:15:07.589Z,3.42
2019-01-14T22:17:40.053Z,3.42
2019-01-14T22:20:16.751Z,3.45
2019-01-14T22:22:49.229Z,5.55
2019-01-14T22:25:21.192Z,5.62
2019-01-14T22:27:53.151Z,3.77
2019-01-14T22:30:33.627Z,4.00
2019-01-14T22:33:05.608Z,3.55
2019-01-14T22:35:37.476Z,4.05
2019-01-14T22:38:09.354Z,4.45
2019-01-14T22:40:42.863Z,4.05
2019-01-14T22:43:14.768Z,4.00
2019-01-14T22:45:46.744Z,4.17
2019-01-14T22:48:18.736Z,3.47
2019-01-14T22:50:50.770Z,4.33
2019-01-14T22:53:22.690Z,4.95
2019-01-14T22:55:57.867Z,4.53
2019-01-14T22:58:29.739Z,4.20
2019-01-14T23:01:34.591Z,4.25
2019-01-14T23:04:06.639Z,5.22
2019-01-14T23:06:40.412Z,4.33
2019-01-14T23:09:12.399Z,4.92
2019-01-14T23:11:44.290Z,5.55
2019-01-14T23:14:16.155Z,5.00
2019-01-14T23:16:48.056Z,4.25
2019-01-14T23:19:20.048Z,4.37
2019-01-14T23:21:51.955Z,3.60
2019-01-14T23:24:23.813Z,4.12
2019-01-14T23:26:56.985Z,4.60
2019-01-14T23:29:31.292Z,3.83
2019-01-14T23:32:03.169Z,3.90
2019-01-14T23:34:35.046Z,4.05
2019-01-14T23:37:08.542Z,4.20
2019-01-14T23:39:40.409Z,3.75
2019-01-14T23:42:15.309Z,4.40
2019-01-14T23:44:47.190Z,4.42
2019-01-14T23:47:21.858Z,3.90
2019-01-14T23:49:54.864Z,3.70
2019-01-14T23:52:26.845Z,3.80
2019-01-14T23:54:58.761Z,3.72
2019-01-14T23:57:30.622Z,4.25
