createdAt,value
2018-06-29T00:00:54.946Z,0
2018-06-29T00:01:55.430Z,0
2018-06-29T00:02:54.681Z,0
2018-06-29T00:03:54.931Z,0
2018-06-29T00:04:55.360Z,0
2018-06-29T00:05:55.183Z,0
2018-06-29T00:06:55.187Z,0
2018-06-29T00:07:54.913Z,0
2018-06-29T00:08:55.169Z,0
2018-06-29T00:09:54.905Z,0
2018-06-29T00:10:55.163Z,0
2018-06-29T00:11:54.901Z,0
2018-06-29T00:12:55.146Z,0
2018-06-29T00:13:54.630Z,0
2018-06-29T00:14:55.143Z,0
2018-06-29T00:15:55.143Z,0
2018-06-29T00:16:55.131Z,0
2018-06-29T00:17:54.611Z,0
2018-06-29T00:18:55.120Z,0
2018-06-29T00:19:55.120Z,0
2018-06-29T00:20:55.136Z,0
2018-06-29T00:21:54.853Z,0
2018-06-29T00:22:55.102Z,0
2018-06-29T00:23:54.841Z,0
2018-06-29T00:24:55.093Z,0
2018-06-29T00:25:54.911Z,0
2018-06-29T00:26:54.838Z,0
2018-06-29T00:27:54.827Z,0
2018-06-29T00:28:55.078Z,0
2018-06-29T00:29:55.232Z,0
2018-06-29T00:30:54.814Z,0
2018-06-29T00:31:54.555Z,0
2018-06-29T00:32:54.550Z,0
2018-06-29T00:33:55.051Z,0
2018-06-29T00:34:54.791Z,0
2018-06-29T00:35:55.042Z,0
2018-06-29T00:36:55.051Z,0
2018-06-29T00:37:55.217Z,0
2018-06-29T00:38:54.778Z,0
2018-06-29T00:39:55.024Z,0
2018-06-29T00:40:55.023Z,0
2018-06-29T00:41:55.022Z,0
2018-06-29T00:42:55.016Z,0
2018-06-29T00:43:54.752Z,0
2018-06-29T00:44:54.744Z,0
2018-06-29T00:45:55.181Z,0
2018-06-29T00:46:54.994Z,0
2018-06-29T00:47:54.736Z,0
2018-06-29T00:48:54.735Z,0
2018-06-29T00:49:54.983Z,0
2018-06-29T00:50:54.980Z,0
2018-06-29T00:51:54.717Z,0
2018-06-29T00:52:54.972Z,0
2018-06-29T00:53:54.704Z,0
2018-06-29T00:54:54.961Z,0
2018-06-29T00:55:54.961Z,0
2018-06-29T00:56:54.691Z,0
2018-06-29T00:57:54.428Z,0
2018-06-29T00:58:54.425Z,0
2018-06-29T00:59:54.677Z,0
2018-06-29T01:00:54.933Z,0
2018-06-29T01:01:54.926Z,0
2018-06-29T01:02:54.663Z,0
2018-06-29T01:03:54.913Z,0
2018-06-29T01:04:54.908Z,0
2018-06-29T01:05:54.647Z,0
2018-06-29T01:06:54.907Z,0
2018-06-29T01:07:54.897Z,0
2018-06-29T01:08:54.636Z,0
2018-06-29T01:09:54.885Z,0
2018-06-29T01:10:54.880Z,0
2018-06-29T01:11:54.878Z,0
2018-06-29T01:12:54.614Z,0
2018-06-29T01:13:54.874Z,0
2018-06-29T01:14:54.606Z,0
2018-06-29T01:15:54.597Z,0
2018-06-29T01:16:54.601Z,0
2018-06-29T01:17:54.589Z,0
2018-06-29T01:18:54.587Z,0
2018-06-29T01:19:54.583Z,0
2018-06-29T01:20:54.827Z,0
2018-06-29T01:21:54.575Z,0
2018-06-29T01:22:54.825Z,0
2018-06-29T01:23:54.558Z,0
2018-06-29T01:24:54.812Z,0
2018-06-29T01:25:54.549Z,0
2018-06-29T01:26:54.801Z,0
2018-06-29T01:27:54.598Z,0
2018-06-29T01:28:54.787Z,0
2018-06-29T01:29:54.802Z,0
2018-06-29T01:30:54.527Z,0
2018-06-29T01:31:54.773Z,0
2018-06-29T01:32:54.510Z,0
2018-06-29T01:33:54.762Z,0
2018-06-29T01:34:54.760Z,0
2018-06-29T01:35:54.496Z,0
2018-06-29T01:36:54.748Z,0
2018-06-29T01:37:54.742Z,0
2018-06-29T01:38:54.748Z,0
2018-06-29T01:39:54.747Z,0
2018-06-29T01:40:54.730Z,0
2018-06-29T01:41:53.950Z,0
2018-06-29T01:42:54.715Z,0
2018-06-29T01:43:54.715Z,0
2018-06-29T01:44:54.442Z,0
2018-06-29T01:45:54.701Z,0
2018-06-29T01:46:54.695Z,0
2018-06-29T01:47:54.689Z,0
2018-06-29T01:48:54.165Z,0
2018-06-29T01:49:54.411Z,0
2018-06-29T01:50:54.413Z,0
2018-06-29T01:51:54.417Z,0
2018-06-29T01:52:54.396Z,0
2018-06-29T01:53:54.135Z,0
2018-06-29T01:54:54.135Z,0
2018-06-29T01:55:54.389Z,0
2018-06-29T01:56:54.376Z,0
2018-06-29T01:57:54.622Z,0
2018-06-29T01:58:54.400Z,0
2018-06-29T01:59:54.615Z,0
2018-06-29T02:00:54.352Z,0
2018-06-29T02:01:54.092Z,0
2018-06-29T02:02:54.601Z,0
2018-06-29T02:03:54.596Z,0
2018-06-29T02:04:54.588Z,0
2018-06-29T02:05:54.581Z,0
2018-06-29T02:06:54.064Z,0
2018-06-29T02:07:54.315Z,0
2018-06-29T02:08:54.567Z,0
2018-06-29T02:09:54.560Z,0
2018-06-29T02:10:54.559Z,0
2018-06-29T02:11:54.286Z,0
2018-06-29T02:12:54.276Z,0
2018-06-29T02:13:54.277Z,0
2018-06-29T02:14:54.266Z,0
2018-06-29T02:15:54.260Z,0
2018-06-29T02:16:54.523Z,0
2018-06-29T02:17:54.501Z,0
2018-06-29T02:18:54.505Z,0
2018-06-29T02:19:54.243Z,0
2018-06-29T02:20:54.237Z,0
2018-06-29T02:21:54.485Z,4
2018-06-29T02:22:54.219Z,4
2018-06-29T02:23:54.466Z,4
2018-06-29T02:24:54.463Z,0
2018-06-29T02:25:54.471Z,4
2018-06-29T02:26:54.465Z,4
2018-06-29T02:27:54.195Z,4
2018-06-29T02:28:54.437Z,4
2018-06-29T02:29:54.181Z,8
2018-06-29T02:30:54.970Z,8
2018-06-29T02:31:54.424Z,8
2018-06-29T02:32:54.177Z,12
2018-06-29T02:33:54.154Z,12
2018-06-29T02:34:54.145Z,12
2018-06-29T02:35:54.408Z,12
2018-06-29T02:36:54.136Z,16
2018-06-29T02:37:54.409Z,20
2018-06-29T02:38:54.132Z,20
2018-06-29T02:39:54.377Z,24
2018-06-29T02:40:54.366Z,28
2018-06-29T02:41:54.361Z,32
2018-06-29T02:42:54.421Z,36
2018-06-29T02:43:54.381Z,40
2018-06-29T02:44:54.089Z,44
2018-06-29T02:45:54.085Z,52
2018-06-29T02:46:54.079Z,56
2018-06-29T02:47:54.332Z,64
2018-06-29T02:48:54.333Z,68
2018-06-29T02:49:53.807Z,76
2018-06-29T02:50:54.305Z,88
2018-06-29T02:51:54.300Z,100
2018-06-29T02:52:54.034Z,108
2018-06-29T02:53:54.034Z,116
2018-06-29T02:54:54.285Z,124
2018-06-29T02:55:54.278Z,132
2018-06-29T02:56:54.017Z,144
2018-06-29T02:57:54.257Z,152
2018-06-29T02:58:54.291Z,168
2018-06-29T02:59:53.997Z,180
2018-06-29T03:00:54.310Z,192
2018-06-29T03:01:54.249Z,204
2018-06-29T03:02:53.976Z,216
2018-06-29T03:03:54.243Z,232
2018-06-29T03:04:54.217Z,252
2018-06-29T03:05:53.951Z,264
2018-06-29T03:06:54.224Z,284
2018-06-29T03:07:54.215Z,300
2018-06-29T03:08:53.940Z,316
2018-06-29T03:09:54.184Z,336
2018-06-29T03:10:53.924Z,356
2018-06-29T03:11:53.922Z,376
2018-06-29T03:12:53.654Z,396
2018-06-29T03:13:53.909Z,416
2018-06-29T03:14:53.641Z,440
2018-06-29T03:15:54.182Z,460
2018-06-29T03:16:53.888Z,488
2018-06-29T03:17:53.882Z,508
2018-06-29T03:18:54.133Z,532
2018-06-29T03:19:54.128Z,556
2018-06-29T03:20:54.117Z,580
2018-06-29T03:21:53.850Z,608
2018-06-29T03:22:54.098Z,636
2018-06-29T03:23:53.832Z,660
2018-06-29T03:24:53.831Z,688
2018-06-29T03:25:53.829Z,716
2018-06-29T03:26:54.075Z,744
2018-06-29T03:27:54.069Z,772
2018-06-29T03:28:54.069Z,796
2018-06-29T03:29:54.059Z,824
2018-06-29T03:30:53.810Z,856
2018-06-29T03:31:53.798Z,896
2018-06-29T03:32:53.813Z,932
2018-06-29T03:33:53.780Z,972
2018-06-29T03:34:53.772Z,1012
2018-06-29T03:35:54.022Z,1048
2018-06-29T03:36:54.021Z,1088
2018-06-29T03:37:53.748Z,1124
2018-06-29T03:38:53.995Z,1160
2018-06-29T03:39:53.736Z,1196
2018-06-29T03:40:53.993Z,1236
2018-06-29T03:41:53.732Z,1276
2018-06-29T03:42:53.471Z,1316
2018-06-29T03:43:53.967Z,1364
2018-06-29T03:44:53.452Z,1412
2018-06-29T03:45:53.709Z,1452
2018-06-29T03:46:53.699Z,1492
2018-06-29T03:47:53.698Z,1532
2018-06-29T03:48:53.699Z,1592
2018-06-29T03:49:53.422Z,1664
2018-06-29T03:50:53.937Z,1736
2018-06-29T03:51:53.924Z,1792
2018-06-29T03:52:53.926Z,1828
2018-06-29T03:53:53.658Z,1860
2018-06-29T03:54:53.906Z,1908
2018-06-29T03:55:53.642Z,1960
2018-06-29T03:56:53.953Z,2004
2018-06-29T03:57:53.887Z,2048
2018-06-29T03:58:53.882Z,2076
2018-06-29T03:59:53.618Z,2100
2018-06-29T04:00:53.869Z,2132
2018-06-29T04:01:53.865Z,2180
2018-06-29T04:02:53.861Z,2228
2018-06-29T04:03:53.604Z,2284
2018-06-29T04:04:53.598Z,2324
2018-06-29T04:05:53.855Z,2360
2018-06-29T04:06:53.846Z,2400
2018-06-29T04:07:53.834Z,2452
2018-06-29T04:08:53.830Z,2512
2018-06-29T04:09:53.823Z,2560
2018-06-29T04:10:53.564Z,2608
2018-06-29T04:11:53.988Z,2652
2018-06-29T04:12:53.996Z,2700
2018-06-29T04:13:53.544Z,2752
2018-06-29T04:14:53.288Z,2800
2018-06-29T04:15:53.800Z,2848
2018-06-29T04:16:53.526Z,2892
2018-06-29T04:17:53.777Z,2932
2018-06-29T04:18:53.776Z,2988
2018-06-29T04:19:53.517Z,3036
2018-06-29T04:20:53.770Z,3084
2018-06-29T04:21:53.763Z,3136
2018-06-29T04:22:53.757Z,3200
2018-06-29T04:23:53.766Z,3260
2018-06-29T04:24:53.489Z,3320
2018-06-29T04:25:53.738Z,3372
2018-06-29T04:26:53.744Z,3416
2018-06-29T04:27:53.727Z,3464
2018-06-29T04:28:53.726Z,3500
2018-06-29T04:29:53.208Z,3508
2018-06-29T04:30:53.718Z,3520
2018-06-29T04:31:53.713Z,3556
2018-06-29T04:32:53.395Z,3620
2018-06-29T04:33:53.445Z,3724
2018-06-29T04:34:53.698Z,3836
2018-06-29T04:35:53.178Z,3904
2018-06-29T04:36:53.691Z,3936
2018-06-29T04:37:53.685Z,3964
2018-06-29T04:38:53.423Z,4000
2018-06-29T04:39:53.673Z,4028
2018-06-29T04:40:53.665Z,4068
2018-06-29T04:41:53.666Z,4120
2018-06-29T04:42:53.531Z,4160
2018-06-29T04:43:53.138Z,4212
2018-06-29T04:44:53.646Z,4260
2018-06-29T04:45:53.641Z,4316
2018-06-29T04:46:53.645Z,4340
2018-06-29T04:47:53.373Z,4356
2018-06-29T04:48:53.638Z,4380
2018-06-29T04:49:53.104Z,4408
2018-06-29T04:50:53.361Z,4400
2018-06-29T04:51:53.351Z,4444
2018-06-29T04:52:53.614Z,4508
2018-06-29T04:53:53.341Z,4576
2018-06-29T04:54:53.335Z,4708
2018-06-29T04:55:53.587Z,4824
2018-06-29T04:56:53.588Z,4768
2018-06-29T04:57:53.585Z,4716
2018-06-29T04:58:53.579Z,4708
2018-06-29T04:59:53.309Z,4744
2018-06-29T05:00:53.664Z,4768
2018-06-29T05:01:53.298Z,4832
2018-06-29T05:02:53.033Z,4872
2018-06-29T05:03:53.547Z,4948
2018-06-29T05:04:53.286Z,5052
2018-06-29T05:05:53.028Z,5160
2018-06-29T05:06:53.268Z,5056
2018-06-29T05:07:53.269Z,5088
2018-06-29T05:08:53.000Z,5348
2018-06-29T05:09:52.999Z,5704
2018-06-29T05:10:53.513Z,5956
2018-06-29T05:11:53.499Z,6148
2018-06-29T05:12:53.240Z,6592
2018-06-29T05:13:53.489Z,7536
2018-06-29T05:14:53.487Z,8872
2018-06-29T05:15:53.485Z,9924
2018-06-29T05:16:53.226Z,10500
2018-06-29T05:17:53.469Z,10524
2018-06-29T05:18:53.210Z,10044
2018-06-29T05:19:52.959Z,9172
2018-06-29T05:20:52.949Z,8428
2018-06-29T05:21:53.210Z,8464
2018-06-29T05:22:53.194Z,8876
2018-06-29T05:23:53.457Z,9140
2018-06-29T05:24:53.441Z,8612
2018-06-29T05:25:53.443Z,8380
2018-06-29T05:26:53.439Z,8332
2018-06-29T05:27:53.435Z,8184
2018-06-29T05:28:52.911Z,7892
2018-06-29T05:29:53.163Z,7624
2018-06-29T05:30:53.419Z,6836
2018-06-29T05:31:53.413Z,5912
2018-06-29T05:32:53.410Z,5612
2018-06-29T05:33:53.414Z,5572
2018-06-29T05:34:53.147Z,5604
2018-06-29T05:35:53.217Z,5704
2018-06-29T05:36:53.393Z,5864
2018-06-29T05:37:52.876Z,5900
2018-06-29T05:38:53.396Z,5840
2018-06-29T05:39:53.136Z,5852
2018-06-29T05:40:53.376Z,5896
2018-06-29T05:41:53.691Z,5936
2018-06-29T05:42:53.324Z,5984
2018-06-29T05:43:52.861Z,6156
2018-06-29T05:44:53.115Z,6388
2018-06-29T05:45:53.110Z,6132
2018-06-29T05:46:53.440Z,5936
2018-06-29T05:47:52.848Z,5876
2018-06-29T05:48:53.103Z,5904
2018-06-29T05:49:53.355Z,5920
2018-06-29T05:50:53.092Z,5896
2018-06-29T05:51:53.354Z,5912
2018-06-29T05:52:53.089Z,5896
2018-06-29T05:53:53.339Z,5860
2018-06-29T05:54:53.082Z,5832
2018-06-29T05:55:53.341Z,5852
2018-06-29T05:56:53.330Z,5868
2018-06-29T05:57:53.080Z,5844
2018-06-29T05:58:53.320Z,5828
2018-06-29T05:59:53.317Z,5832
2018-06-29T06:00:53.062Z,5836
2018-06-29T06:01:53.332Z,5840
2018-06-29T06:02:52.790Z,5884
2018-06-29T06:03:53.307Z,5940
2018-06-29T06:04:53.616Z,6064
2018-06-29T06:05:53.042Z,6148
2018-06-29T06:06:53.036Z,6200
2018-06-29T06:07:52.779Z,6284
2018-06-29T06:08:52.774Z,6292
2018-06-29T06:09:53.281Z,6316
2018-06-29T06:10:53.289Z,6388
2018-06-29T06:11:53.283Z,6436
2018-06-29T06:12:53.018Z,6424
2018-06-29T06:13:53.269Z,6520
2018-06-29T06:14:53.015Z,6796
2018-06-29T06:15:53.271Z,7008
2018-06-29T06:16:52.744Z,6680
2018-06-29T06:17:53.255Z,6588
2018-06-29T06:18:53.257Z,6616
2018-06-29T06:19:52.995Z,6628
2018-06-29T06:20:53.250Z,6596
2018-06-29T06:21:53.058Z,6568
2018-06-29T06:22:52.985Z,6532
2018-06-29T06:23:53.235Z,6512
2018-06-29T06:24:53.237Z,6500
2018-06-29T06:25:52.982Z,6460
2018-06-29T06:26:53.236Z,6464
2018-06-29T06:27:53.221Z,6512
2018-06-29T06:28:52.971Z,6540
2018-06-29T06:29:53.223Z,6556
2018-06-29T06:30:53.216Z,6608
2018-06-29T06:31:53.215Z,6664
2018-06-29T06:32:52.953Z,6668
2018-06-29T06:33:53.195Z,6648
2018-06-29T06:34:53.206Z,6652
2018-06-29T06:35:53.201Z,6740
2018-06-29T06:36:53.201Z,6852
2018-06-29T06:37:52.934Z,7144
2018-06-29T06:38:52.931Z,7960
2018-06-29T06:39:52.931Z,9580
2018-06-29T06:40:52.928Z,19744
2018-06-29T06:41:52.666Z,34688
2018-06-29T06:42:53.182Z,40672
2018-06-29T06:43:53.183Z,42656
2018-06-29T06:44:53.171Z,44320
2018-06-29T06:45:53.179Z,45056
2018-06-29T06:46:53.244Z,45152
2018-06-29T06:47:52.911Z,44128
2018-06-29T06:48:53.165Z,43136
2018-06-29T06:49:52.653Z,44608
2018-06-29T06:50:52.904Z,46944
2018-06-29T06:51:52.904Z,46912
2018-06-29T06:52:53.164Z,48192
2018-06-29T06:53:52.900Z,48832
2018-06-29T06:54:53.169Z,45856
2018-06-29T06:55:52.648Z,45632
2018-06-29T06:56:52.901Z,47520
2018-06-29T06:57:52.905Z,49568
2018-06-29T06:58:52.647Z,50080
2018-06-29T06:59:53.158Z,50336
2018-06-29T07:00:53.166Z,52736
2018-06-29T07:01:52.909Z,52128
2018-06-29T07:02:52.916Z,54208
2018-06-29T07:03:53.172Z,56736
2018-06-29T07:04:53.180Z,55712
2018-06-29T07:05:53.168Z,54432
2018-06-29T07:06:52.922Z,53696
2018-06-29T07:07:52.924Z,51520
2018-06-29T07:08:53.181Z,50848
2018-06-29T07:09:52.927Z,51648
2018-06-29T07:10:53.187Z,50624
2018-06-29T07:11:53.188Z,49344
2018-06-29T07:12:53.377Z,49152
2018-06-29T07:13:53.198Z,48128
2018-06-29T07:14:52.950Z,50592
2018-06-29T07:15:52.954Z,53472
2018-06-29T07:16:52.963Z,51072
2018-06-29T07:17:52.957Z,49088
2018-06-29T07:18:52.961Z,50304
2018-06-29T07:19:52.967Z,51104
2018-06-29T07:20:53.244Z,49888
2018-06-29T07:21:52.719Z,49056
2018-06-29T07:22:52.983Z,49248
2018-06-29T07:23:53.268Z,50752
2018-06-29T07:24:52.992Z,50624
2018-06-29T07:25:53.262Z,52288
2018-06-29T07:26:53.255Z,53760
2018-06-29T07:27:53.261Z,50848
2018-06-29T07:28:53.009Z,52000
2018-06-29T07:29:53.014Z,54432
2018-06-29T07:30:53.027Z,55584
2018-06-29T07:31:53.293Z,56320
2018-06-29T07:32:53.289Z,56544
2018-06-29T07:33:53.036Z,56384
2018-06-29T07:34:53.308Z,56576
2018-06-29T07:35:53.309Z,58272
2018-06-29T07:36:53.053Z,57088
2018-06-29T07:37:53.164Z,54912
2018-06-29T07:38:53.065Z,56288
2018-06-29T07:39:53.329Z,59872
2018-06-29T07:40:53.080Z,61344
2018-06-29T07:41:53.355Z,61280
2018-06-29T07:42:53.091Z,61216
2018-06-29T07:43:53.354Z,59072
2018-06-29T07:44:53.363Z,60320
2018-06-29T07:45:53.361Z,60256
2018-06-29T07:46:53.469Z,58400
2018-06-29T07:47:53.371Z,55616
2018-06-29T07:48:53.388Z,54912
2018-06-29T07:49:53.135Z,56416
2018-06-29T07:50:53.192Z,56992
2018-06-29T07:51:52.887Z,59808
2018-06-29T07:52:53.621Z,59712
2018-06-29T07:53:53.148Z,60064
2018-06-29T07:54:53.162Z,45024
2018-06-29T07:55:52.914Z,23232
2018-06-29T07:56:53.191Z,9556
2018-06-29T07:57:53.190Z,8536
2018-06-29T07:58:53.672Z,8064
2018-06-29T07:59:53.448Z,7860
2018-06-29T08:00:52.941Z,7680
2018-06-29T08:01:53.220Z,7556
2018-06-29T08:02:53.351Z,7432
2018-06-29T08:03:53.727Z,7336
2018-06-29T08:04:52.971Z,7296
2018-06-29T08:05:53.488Z,7252
2018-06-29T08:06:53.502Z,7192
2018-06-29T08:07:52.988Z,7172
2018-06-29T08:08:52.991Z,7140
2018-06-29T08:09:53.523Z,7080
2018-06-29T08:10:53.518Z,7032
2018-06-29T08:11:53.273Z,7064
2018-06-29T08:12:53.276Z,7036
2018-06-29T08:13:53.288Z,6944
2018-06-29T08:14:53.543Z,6828
2018-06-29T08:15:53.033Z,6832
2018-06-29T08:16:53.761Z,6868
2018-06-29T08:17:53.555Z,6844
2018-06-29T08:18:53.569Z,6800
2018-06-29T08:19:53.567Z,6800
2018-06-29T08:20:53.565Z,6764
2018-06-29T08:21:53.576Z,6780
2018-06-29T08:22:53.330Z,6784
2018-06-29T08:23:53.577Z,6756
2018-06-29T08:24:53.588Z,6760
2018-06-29T08:25:53.333Z,6764
2018-06-29T08:26:53.077Z,6836
2018-06-29T08:27:53.086Z,7016
2018-06-29T08:28:53.344Z,7456
2018-06-29T08:29:53.347Z,7712
2018-06-29T08:30:53.351Z,6984
2018-06-29T08:31:53.604Z,6916
2018-06-29T08:32:53.348Z,6776
2018-06-29T08:33:53.612Z,6780
2018-06-29T08:34:53.099Z,6868
2018-06-29T08:35:53.611Z,6904
2018-06-29T08:36:53.624Z,6792
2018-06-29T08:37:53.618Z,6804
2018-06-29T08:38:53.681Z,6848
2018-06-29T08:39:53.367Z,6848
2018-06-29T08:40:53.629Z,6848
2018-06-29T08:41:53.620Z,6696
2018-06-29T08:42:53.627Z,6628
2018-06-29T08:43:53.372Z,6444
2018-06-29T08:44:53.375Z,6416
2018-06-29T08:45:53.374Z,6440
2018-06-29T08:46:53.794Z,6496
2018-06-29T08:47:53.639Z,6468
2018-06-29T08:48:53.380Z,6432
2018-06-29T08:49:53.644Z,6308
2018-06-29T08:50:53.643Z,6288
2018-06-29T08:51:53.386Z,6340
2018-06-29T08:52:53.389Z,6316
2018-06-29T08:53:53.643Z,6260
2018-06-29T08:54:53.695Z,6232
2018-06-29T08:55:53.130Z,6212
2018-06-29T08:56:53.147Z,6188
2018-06-29T08:57:53.648Z,6216
2018-06-29T08:58:53.569Z,6160
2018-06-29T08:59:53.390Z,6100
2018-06-29T09:00:53.396Z,6044
2018-06-29T09:01:53.658Z,5968
2018-06-29T09:02:53.657Z,5960
2018-06-29T09:03:53.654Z,5912
2018-06-29T09:04:53.678Z,5880
2018-06-29T09:05:53.659Z,5840
2018-06-29T09:06:53.660Z,5820
2018-06-29T09:07:53.143Z,5868
2018-06-29T09:08:53.406Z,5924
2018-06-29T09:09:53.400Z,5892
2018-06-29T09:10:53.735Z,5828
2018-06-29T09:11:53.661Z,5712
2018-06-29T09:12:53.401Z,5648
2018-06-29T09:13:53.148Z,5704
2018-06-29T09:14:53.411Z,5796
2018-06-29T09:15:53.153Z,5804
2018-06-29T09:16:53.148Z,5832
2018-06-29T09:17:53.424Z,5840
2018-06-29T09:18:53.168Z,5800
2018-06-29T09:19:53.666Z,5764
2018-06-29T09:20:53.415Z,5748
2018-06-29T09:21:53.667Z,5736
2018-06-29T09:22:53.414Z,5688
2018-06-29T09:23:53.414Z,5672
2018-06-29T09:24:53.672Z,5728
2018-06-29T09:25:53.417Z,5764
2018-06-29T09:26:53.157Z,5752
2018-06-29T09:27:53.425Z,5756
2018-06-29T09:28:53.413Z,5724
2018-06-29T09:29:53.279Z,5708
2018-06-29T09:30:53.676Z,5700
2018-06-29T09:31:53.420Z,5712
2018-06-29T09:32:53.164Z,5692
2018-06-29T09:33:53.678Z,5648
2018-06-29T09:34:53.689Z,5628
2018-06-29T09:35:53.422Z,5584
2018-06-29T09:36:53.425Z,5528
2018-06-29T09:37:53.687Z,5548
2018-06-29T09:38:53.424Z,5584
2018-06-29T09:39:53.683Z,5620
2018-06-29T09:40:53.680Z,5672
2018-06-29T09:41:53.427Z,5824
2018-06-29T09:42:53.438Z,5540
2018-06-29T09:43:53.685Z,5496
2018-06-29T09:44:53.436Z,5548
2018-06-29T09:45:53.688Z,5476
2018-06-29T09:46:53.693Z,5596
2018-06-29T09:47:53.923Z,5564
2018-06-29T09:48:53.691Z,5504
2018-06-29T09:49:53.431Z,5492
2018-06-29T09:50:53.693Z,5440
2018-06-29T09:51:53.694Z,5384
2018-06-29T09:52:53.692Z,5384
2018-06-29T09:53:53.448Z,5308
2018-06-29T09:54:53.716Z,5184
2018-06-29T09:55:53.694Z,5060
2018-06-29T09:56:53.441Z,5060
2018-06-29T09:57:53.441Z,5124
2018-06-29T09:58:53.697Z,5152
2018-06-29T09:59:53.708Z,5100
2018-06-29T10:01:00.608Z,5104
2018-06-29T10:01:53.441Z,5092
2018-06-29T10:02:53.695Z,5104
2018-06-29T10:03:53.185Z,5124
2018-06-29T10:04:53.707Z,5108
2018-06-29T10:05:53.705Z,5100
2018-06-29T10:06:53.700Z,5132
2018-06-29T10:07:53.707Z,5160
2018-06-29T10:08:53.450Z,5204
2018-06-29T10:09:53.452Z,5240
2018-06-29T10:10:53.193Z,5168
2018-06-29T10:11:53.711Z,5180
2018-06-29T10:12:53.738Z,5296
2018-06-29T10:13:53.196Z,5284
2018-06-29T10:14:53.731Z,5468
2018-06-29T10:15:53.457Z,5504
2018-06-29T10:16:53.455Z,5204
2018-06-29T10:17:53.722Z,4944
2018-06-29T10:18:53.738Z,4868
2018-06-29T10:19:53.814Z,4956
2018-06-29T10:20:53.718Z,5084
2018-06-29T10:21:53.462Z,5044
2018-06-29T10:22:53.727Z,4844
2018-06-29T10:23:53.206Z,4784
2018-06-29T10:24:53.725Z,4804
2018-06-29T10:25:53.472Z,4916
2018-06-29T10:26:53.725Z,4992
2018-06-29T10:27:53.748Z,4972
2018-06-29T10:28:53.727Z,5024
2018-06-29T10:29:53.731Z,5348
2018-06-29T10:30:53.706Z,4924
2018-06-29T10:31:53.731Z,4888
2018-06-29T10:32:53.737Z,4920
2018-06-29T10:33:53.736Z,5012
2018-06-29T10:34:53.484Z,5364
2018-06-29T10:35:53.747Z,5484
2018-06-29T10:36:52.978Z,5392
2018-06-29T10:37:53.744Z,5020
2018-06-29T10:38:53.864Z,5124
2018-06-29T10:39:53.740Z,5168
2018-06-29T10:40:53.486Z,4928
2018-06-29T10:41:53.753Z,5120
2018-06-29T10:42:53.738Z,4812
2018-06-29T10:43:53.748Z,4876
2018-06-29T10:44:54.152Z,5012
2018-06-29T10:45:53.492Z,5068
2018-06-29T10:46:53.755Z,4788
2018-06-29T10:47:53.755Z,4692
2018-06-29T10:48:53.238Z,4652
2018-06-29T10:49:53.241Z,4620
2018-06-29T10:50:53.252Z,4624
2018-06-29T10:51:53.506Z,4680
2018-06-29T10:52:53.648Z,4828
2018-06-29T10:53:53.507Z,4944
2018-06-29T10:54:53.763Z,4764
2018-06-29T10:55:53.506Z,4756
2018-06-29T10:56:53.509Z,4744
2018-06-29T10:57:53.765Z,4536
2018-06-29T10:58:53.257Z,4520
2018-06-29T10:59:53.257Z,4604
2018-06-29T11:00:53.769Z,4548
2018-06-29T11:01:53.775Z,4412
2018-06-29T11:02:53.519Z,4452
2018-06-29T11:03:53.781Z,4468
2018-06-29T11:04:53.520Z,4468
2018-06-29T11:05:53.783Z,4500
2018-06-29T11:06:53.791Z,4524
2018-06-29T11:07:53.525Z,4484
2018-06-29T11:08:53.529Z,4428
2018-06-29T11:09:53.274Z,4564
2018-06-29T11:10:53.554Z,4856
2018-06-29T11:11:53.529Z,4924
2018-06-29T11:12:53.794Z,4684
2018-06-29T11:13:53.540Z,4596
2018-06-29T11:14:53.291Z,4536
2018-06-29T11:15:53.794Z,4556
2018-06-29T11:16:53.810Z,4532
2018-06-29T11:17:53.799Z,4528
2018-06-29T11:18:53.536Z,4492
2018-06-29T11:19:53.543Z,4512
2018-06-29T11:20:53.805Z,4540
2018-06-29T11:21:53.290Z,4612
2018-06-29T11:22:53.804Z,4692
2018-06-29T11:23:53.813Z,4700
2018-06-29T11:24:53.595Z,4668
2018-06-29T11:25:53.036Z,4644
2018-06-29T11:26:53.813Z,4704
2018-06-29T11:27:53.820Z,4720
2018-06-29T11:28:53.819Z,4676
2018-06-29T11:29:53.817Z,4728
2018-06-29T11:30:53.821Z,5300
2018-06-29T11:31:53.573Z,6208
2018-06-29T11:32:53.818Z,7408
2018-06-29T11:33:53.562Z,7968
2018-06-29T11:34:53.310Z,6988
2018-06-29T11:35:53.567Z,5496
2018-06-29T11:36:54.123Z,4456
2018-06-29T11:37:53.830Z,4228
2018-06-29T11:38:53.842Z,4352
2018-06-29T11:39:53.575Z,4340
2018-06-29T11:40:53.830Z,4308
2018-06-29T11:41:53.583Z,4336
2018-06-29T11:42:53.586Z,4452
2018-06-29T11:43:53.583Z,4440
2018-06-29T11:44:53.587Z,4540
2018-06-29T11:45:53.849Z,5040
2018-06-29T11:46:53.875Z,6160
2018-06-29T11:47:53.591Z,7628
2018-06-29T11:48:53.936Z,7460
2018-06-29T11:49:53.861Z,6192
2018-06-29T11:50:53.605Z,4424
2018-06-29T11:51:53.613Z,3752
2018-06-29T11:52:53.597Z,3720
2018-06-29T11:53:53.348Z,4372
2018-06-29T11:54:53.624Z,4148
2018-06-29T11:55:53.608Z,4280
2018-06-29T11:56:53.612Z,4252
2018-06-29T11:57:53.616Z,4268
2018-06-29T11:58:53.613Z,4316
2018-06-29T11:59:53.608Z,4408
2018-06-29T12:00:53.362Z,4536
2018-06-29T12:01:53.875Z,4764
2018-06-29T12:02:53.621Z,4988
2018-06-29T12:03:53.365Z,5156
2018-06-29T12:04:53.877Z,5072
2018-06-29T12:05:53.365Z,4992
2018-06-29T12:06:53.795Z,4580
2018-06-29T12:07:54.227Z,4456
2018-06-29T12:08:53.637Z,4380
2018-06-29T12:09:53.886Z,4292
2018-06-29T12:10:53.899Z,4264
2018-06-29T12:11:53.645Z,4056
2018-06-29T12:12:53.642Z,4288
2018-06-29T12:13:53.901Z,4340
2018-06-29T12:14:54.018Z,4244
2018-06-29T12:15:53.895Z,4140
2018-06-29T12:16:53.905Z,4104
2018-06-29T12:17:53.644Z,4076
2018-06-29T12:18:53.389Z,4060
2018-06-29T12:19:53.912Z,4100
2018-06-29T12:20:53.540Z,4080
2018-06-29T12:21:53.920Z,4052
2018-06-29T12:22:53.401Z,4052
2018-06-29T12:23:53.932Z,4048
2018-06-29T12:24:53.917Z,4032
2018-06-29T12:25:53.919Z,4040
2018-06-29T12:26:53.672Z,4088
2018-06-29T12:27:53.879Z,4084
2018-06-29T12:28:53.921Z,4072
2018-06-29T12:29:53.968Z,4040
2018-06-29T12:30:53.674Z,4024
2018-06-29T12:31:53.936Z,3984
2018-06-29T12:32:53.674Z,3948
2018-06-29T12:33:53.936Z,3952
2018-06-29T12:34:53.943Z,3952
2018-06-29T12:35:53.939Z,3952
2018-06-29T12:36:53.946Z,3960
2018-06-29T12:37:53.726Z,3992
2018-06-29T12:38:53.957Z,4036
2018-06-29T12:39:53.701Z,4108
2018-06-29T12:40:53.703Z,4164
2018-06-29T12:41:53.970Z,4132
2018-06-29T12:42:53.961Z,4044
2018-06-29T12:43:53.966Z,3980
2018-06-29T12:44:53.963Z,3940
2018-06-29T12:45:53.713Z,3924
2018-06-29T12:46:53.978Z,3924
2018-06-29T12:47:53.774Z,3932
2018-06-29T12:48:53.461Z,3920
2018-06-29T12:49:53.975Z,3908
2018-06-29T12:50:53.721Z,3896
2018-06-29T12:51:53.472Z,3896
2018-06-29T12:52:53.983Z,3904
2018-06-29T12:53:53.723Z,3904
2018-06-29T12:54:53.983Z,3880
2018-06-29T12:55:54.017Z,3856
2018-06-29T12:56:53.736Z,3828
2018-06-29T12:57:54.274Z,3804
2018-06-29T12:58:53.746Z,3780
2018-06-29T12:59:54.370Z,3756
2018-06-29T13:00:54.000Z,3740
2018-06-29T13:01:53.745Z,3752
2018-06-29T13:03:25.927Z,3768
2018-06-29T13:04:25.410Z,3768
2018-06-29T13:05:26.516Z,3756
2018-06-29T13:06:25.928Z,3744
2018-06-29T13:07:25.929Z,3748
2018-06-29T13:08:25.422Z,3760
2018-06-29T13:09:25.678Z,3764
2018-06-29T13:10:26.129Z,3772
2018-06-29T13:11:25.691Z,3796
2018-06-29T13:12:26.043Z,3800
2018-06-29T13:13:25.696Z,3784
2018-06-29T13:14:25.690Z,3760
2018-06-29T13:15:25.950Z,3736
2018-06-29T13:16:25.705Z,3716
2018-06-29T13:17:25.740Z,3704
2018-06-29T13:18:25.961Z,3704
2018-06-29T13:19:25.468Z,3696
2018-06-29T13:20:25.708Z,3696
2018-06-29T13:21:25.703Z,3688
2018-06-29T13:22:25.969Z,3704
2018-06-29T13:23:25.713Z,3736
2018-06-29T13:24:25.974Z,3776
2018-06-29T13:25:26.079Z,3776
2018-06-29T13:26:25.978Z,3764
2018-06-29T13:27:25.984Z,3760
2018-06-29T13:28:25.948Z,3756
2018-06-29T13:29:25.989Z,3756
2018-06-29T13:30:25.987Z,3740
2018-06-29T13:31:26.001Z,3728
2018-06-29T13:32:25.994Z,3712
2018-06-29T13:33:25.998Z,3708
2018-06-29T13:34:25.745Z,3676