createdAt,value
2019-02-04T00:00:50.645Z,0.00
2019-02-04T00:01:48.651Z,0.00
2019-02-04T00:02:48.647Z,0.00
2019-02-04T00:03:52.155Z,0.00
2019-02-04T00:05:10.159Z,0.00
2019-02-04T00:06:11.590Z,0.00
2019-02-04T00:06:49.150Z,0.00
2019-02-04T00:07:49.658Z,0.00
2019-02-04T00:08:53.149Z,0.00
2019-02-04T00:10:10.647Z,0.00
2019-02-04T00:10:49.649Z,0.00
2019-02-04T00:11:50.152Z,0.00
2019-02-04T00:12:51.605Z,0.00
2019-02-04T00:13:50.175Z,0.00
2019-02-04T00:15:15.149Z,0.00
2019-02-04T00:15:52.111Z,0.00
2019-02-04T00:16:50.648Z,0.00
2019-02-04T00:17:50.653Z,0.00
2019-02-04T00:20:25.993Z,0.00
2019-02-04T00:21:22.010Z,0.00
2019-02-04T00:22:22.014Z,0.00
2019-02-04T00:23:43.499Z,0.00
2019-02-04T00:25:59.290Z,0.00
2019-02-04T00:26:53.855Z,0.00
2019-02-04T00:27:53.852Z,0.00
2019-02-04T00:32:00.501Z,0.00
2019-02-04T00:33:18.010Z,0.00
2019-02-04T00:35:28.611Z,0.00
2019-02-04T00:36:28.611Z,0.00
2019-02-04T00:37:53.116Z,0.00
2019-02-04T00:38:29.115Z,0.00
2019-02-04T00:39:29.121Z,0.00
2019-02-04T00:40:29.116Z,0.00
2019-02-04T00:41:29.115Z,0.00
2019-02-04T00:42:34.051Z,0.00
2019-02-04T00:43:29.615Z,0.00
2019-02-04T00:44:29.615Z,0.00
2019-02-04T00:45:29.615Z,0.00
2019-02-04T00:46:30.115Z,0.00
2019-02-04T00:47:33.114Z,0.00
2019-02-04T00:48:30.114Z,0.00
2019-02-04T00:49:32.049Z,0.00
2019-02-04T00:50:53.087Z,0.00
2019-02-04T00:51:30.623Z,0.00
2019-02-04T00:54:26.899Z,0.00
2019-02-04T00:55:05.910Z,0.00
2019-02-04T00:56:05.911Z,0.00
2019-02-04T00:57:05.487Z,0.00
2019-02-04T00:58:08.902Z,0.00
2019-02-04T00:59:26.592Z,0.00
2019-02-04T01:00:06.407Z,0.00
2019-02-04T01:01:06.407Z,0.00
2019-02-04T01:02:07.374Z,0.00
2019-02-04T01:03:10.403Z,0.00
2019-02-04T01:07:31.976Z,0.00
2019-02-04T01:13:09.184Z,0.00
2019-02-04T01:13:52.132Z,0.00
2019-02-04T01:15:09.190Z,0.00
2019-02-04T01:16:10.628Z,0.00
2019-02-04T01:16:48.697Z,0.00
2019-02-04T01:19:23.540Z,0.00
2019-02-04T01:20:20.039Z,0.00
2019-02-04T01:21:20.046Z,0.00
2019-02-04T01:23:51.754Z,0.00
2019-02-04T01:24:55.271Z,0.00
2019-02-04T01:25:51.760Z,0.00
2019-02-04T01:29:58.401Z,0.00
2019-02-04T01:33:58.578Z,0.00
2019-02-04T01:35:01.586Z,0.00
2019-02-04T01:36:19.587Z,0.00
2019-02-04T01:36:58.589Z,0.00
2019-02-04T01:39:30.307Z,0.00
2019-02-04T01:40:55.313Z,0.00
2019-02-04T01:41:33.070Z,0.00
2019-02-04T01:44:02.029Z,0.00
2019-02-04T01:45:02.037Z,0.00
2019-02-04T01:46:07.469Z,0.00
2019-02-04T01:52:01.562Z,0.00
2019-02-04T01:52:36.593Z,0.00
2019-02-04T01:53:36.551Z,0.00
2019-02-04T01:54:37.049Z,0.00
2019-02-04T01:55:37.060Z,0.00
2019-02-04T01:56:37.052Z,0.00
2019-02-04T01:58:01.551Z,0.00
2019-02-04T01:58:37.551Z,0.00
2019-02-04T01:59:37.556Z,0.00
2019-02-04T02:00:37.550Z,0.00
2019-02-04T02:01:37.551Z,0.00
2019-02-04T02:02:41.551Z,0.00
2019-02-04T02:05:09.890Z,0.00
2019-02-04T02:06:30.899Z,0.00
2019-02-04T02:07:09.904Z,0.00
2019-02-04T02:08:14.399Z,0.00
2019-02-04T02:10:43.188Z,0.00
2019-02-04T02:11:43.189Z,0.00
2019-02-04T02:12:42.246Z,0.00
2019-02-04T02:13:45.747Z,0.00
2019-02-04T02:14:42.248Z,0.00
2019-02-04T02:15:42.247Z,0.00
2019-02-04T02:16:42.246Z,0.00
2019-02-04T02:17:43.681Z,0.00
2019-02-04T02:18:42.751Z,0.00
2019-02-04T02:23:11.691Z,0.00
2019-02-04T02:23:53.637Z,0.00
2019-02-04T02:24:54.200Z,0.00
2019-02-04T02:25:50.702Z,0.00
2019-02-04T02:28:22.413Z,0.00
2019-02-04T02:29:22.479Z,0.00
2019-02-04T02:30:25.922Z,0.00
2019-02-04T02:31:22.426Z,0.00
2019-02-04T02:32:43.921Z,0.00
2019-02-04T02:33:22.919Z,0.00
2019-02-04T02:37:29.757Z,0.00
2019-02-04T02:38:29.771Z,0.00
2019-02-04T02:39:29.768Z,0.00
2019-02-04T02:40:30.286Z,0.00
2019-02-04T02:41:33.854Z,0.00
2019-02-04T02:42:30.263Z,0.00
2019-02-04T02:43:30.263Z,0.00
2019-02-04T02:44:51.762Z,0.00
2019-02-04T02:47:09.048Z,0.00
2019-02-04T02:48:02.623Z,0.00
2019-02-04T02:49:02.623Z,0.00
2019-02-04T02:50:02.615Z,0.00
2019-02-04T02:54:08.538Z,0.00
2019-02-04T02:55:11.479Z,0.00
2019-02-04T02:56:29.549Z,0.00
2019-02-04T02:57:11.979Z,0.00
2019-02-04T03:01:36.603Z,0.00
2019-02-04T03:02:15.618Z,0.00
2019-02-04T03:03:41.555Z,0.00
2019-02-04T03:05:47.283Z,0.00
2019-02-04T03:06:47.292Z,0.00
2019-02-04T03:07:47.298Z,0.00
2019-02-04T03:09:26.793Z,0.00
2019-02-04T03:09:47.791Z,0.00
2019-02-04T03:10:47.792Z,0.00
2019-02-04T03:11:47.798Z,0.00
2019-02-04T03:14:50.010Z,0.00
2019-02-04T03:15:19.515Z,0.00
2019-02-04T03:16:19.547Z,0.00
2019-02-04T03:20:26.155Z,0.00
2019-02-04T03:21:45.100Z,0.00
2019-02-04T03:22:22.666Z,0.00
2019-02-04T03:23:25.635Z,0.00
2019-02-04T03:24:44.168Z,0.00
2019-02-04T03:25:26.101Z,0.00
2019-02-04T03:26:47.168Z,0.00
2019-02-04T03:27:28.100Z,0.00
2019-02-04T03:31:52.765Z,0.00
2019-02-04T03:32:26.308Z,0.00
2019-02-04T03:33:27.277Z,0.00
2019-02-04T03:34:26.306Z,0.00
2019-02-04T03:35:26.303Z,0.00
2019-02-04T03:38:01.750Z,0.00
2019-02-04T03:39:22.761Z,0.00
2019-02-04T03:40:01.767Z,0.00
2019-02-04T03:42:37.475Z,0.00
2019-02-04T03:43:33.982Z,0.00
2019-02-04T03:44:54.982Z,0.00
2019-02-04T03:45:54.549Z,0.00
2019-02-04T03:46:55.482Z,0.00
2019-02-04T03:49:31.715Z,0.00
2019-02-04T03:50:10.734Z,0.00
2019-02-04T03:51:10.719Z,0.00
2019-02-04T03:52:31.720Z,0.00
2019-02-04T03:53:14.217Z,0.00
2019-02-04T03:54:11.219Z,0.00
2019-02-04T03:55:11.223Z,0.00
2019-02-04T03:56:11.219Z,0.00
2019-02-04T03:57:32.721Z,0.00
2019-02-04T03:58:36.724Z,0.00
2019-02-04T03:59:13.159Z,0.00
2019-02-04T04:01:43.799Z,0.00
2019-02-04T04:02:43.809Z,0.00
2019-02-04T04:06:50.017Z,0.00
2019-02-04T04:07:50.022Z,0.00
2019-02-04T04:10:45.857Z,0.00
2019-02-04T04:11:26.331Z,0.00
2019-02-04T04:12:24.858Z,0.00
2019-02-04T04:13:46.386Z,0.00
2019-02-04T04:14:28.862Z,0.00
2019-02-04T04:15:46.352Z,0.00
2019-02-04T04:16:25.365Z,0.00
2019-02-04T04:17:25.358Z,0.00
2019-02-04T04:18:48.857Z,0.00
2019-02-04T04:19:29.357Z,0.00
2019-02-04T04:20:47.791Z,0.00
2019-02-04T04:21:25.857Z,0.00
2019-02-04T04:25:54.282Z,0.00
2019-02-04T04:28:22.255Z,0.00
2019-02-04T04:29:23.695Z,0.00
2019-02-04T04:30:01.264Z,0.00
2019-02-04T04:34:08.654Z,0.00
2019-02-04T04:35:08.667Z,0.00
2019-02-04T04:36:12.167Z,0.00
2019-02-04T04:37:10.598Z,0.00
2019-02-04T04:39:40.497Z,0.00
2019-02-04T04:40:40.504Z,0.00
2019-02-04T04:41:51.938Z,0.00
2019-02-04T04:42:41.010Z,0.00
2019-02-04T04:43:41.000Z,0.00
2019-02-04T04:44:41.007Z,0.00
2019-02-04T04:45:41.003Z,0.00
2019-02-04T04:46:41.514Z,0.00
2019-02-04T04:47:44.503Z,0.00
2019-02-04T04:48:41.503Z,0.00
2019-02-04T04:49:56.967Z,0.00
2019-02-04T04:50:42.975Z,0.00
2019-02-04T04:53:19.333Z,0.00
2019-02-04T04:55:44.809Z,0.00
2019-02-04T04:56:44.821Z,0.00
2019-02-04T04:57:44.810Z,0.00
2019-02-04T04:58:48.818Z,0.00
2019-02-04T05:00:06.327Z,0.00
2019-02-04T05:00:45.316Z,0.00
2019-02-04T05:01:45.317Z,0.00
2019-02-04T05:02:45.833Z,0.00
2019-02-04T05:04:16.315Z,0.00
2019-02-04T05:04:45.815Z,0.00
2019-02-04T05:05:45.815Z,0.00
2019-02-04T05:06:46.315Z,0.00
2019-02-04T05:07:48.319Z,0.00
2019-02-04T05:08:46.331Z,0.00
2019-02-04T05:10:10.816Z,0.00
2019-02-04T05:10:46.814Z,0.00
2019-02-04T05:13:18.152Z,0.00
2019-02-04T05:14:20.159Z,0.00
2019-02-04T05:15:21.661Z,0.00
2019-02-04T05:20:56.001Z,0.00
2019-02-04T05:21:54.009Z,0.00
2019-02-04T05:22:54.011Z,0.00
2019-02-04T05:23:54.004Z,0.00
2019-02-04T05:24:54.508Z,0.00
2019-02-04T05:26:19.512Z,0.00
2019-02-04T05:26:55.942Z,0.00
2019-02-04T05:27:54.509Z,0.00
2019-02-04T05:30:26.221Z,0.00
2019-02-04T05:31:29.729Z,0.00
2019-02-04T05:34:18.819Z,0.00
2019-02-04T05:34:57.828Z,0.00
2019-02-04T05:35:57.825Z,0.00
2019-02-04T05:37:01.333Z,0.00
2019-02-04T05:38:19.324Z,0.00
2019-02-04T05:39:19.325Z,0.00
2019-02-04T05:40:02.259Z,0.00
2019-02-04T05:41:19.825Z,0.00
2019-02-04T05:42:02.836Z,0.00
2019-02-04T05:43:19.828Z,0.00
2019-02-04T05:43:58.825Z,0.00
2019-02-04T05:45:00.259Z,0.00
2019-02-04T05:45:59.324Z,0.00
2019-02-04T05:48:34.081Z,0.00
2019-02-04T05:49:55.091Z,0.00
2019-02-04T05:50:34.088Z,0.00
2019-02-04T05:51:55.250Z,0.00
2019-02-04T05:52:39.522Z,0.00
2019-02-04T05:53:34.659Z,0.00
2019-02-04T05:54:36.024Z,0.00
2019-02-04T05:55:34.588Z,0.00
2019-02-04T05:56:34.609Z,0.00
2019-02-04T05:57:38.589Z,0.00
2019-02-04T05:58:56.097Z,0.00
2019-02-04T06:05:44.996Z,0.00
2019-02-04T06:06:45.006Z,0.00
2019-02-04T06:09:20.540Z,0.00
2019-02-04T06:10:20.622Z,0.00
2019-02-04T06:11:20.553Z,0.00
2019-02-04T06:12:21.048Z,0.00
2019-02-04T06:13:24.608Z,0.00
2019-02-04T06:14:21.048Z,0.00
2019-02-04T06:15:21.054Z,0.00
2019-02-04T06:16:21.547Z,0.00
2019-02-04T06:17:21.547Z,0.00
2019-02-04T06:18:21.548Z,0.00
2019-02-04T06:19:25.552Z,0.00
2019-02-04T06:20:43.054Z,0.00
2019-02-04T06:21:43.049Z,0.00
2019-02-04T06:22:43.054Z,0.00
2019-02-04T06:23:22.047Z,0.00
2019-02-04T06:24:46.079Z,0.00
2019-02-04T06:25:22.550Z,0.00
2019-02-04T06:26:43.555Z,0.00
2019-02-04T06:27:22.546Z,0.00
2019-02-04T06:28:23.087Z,4.00
2019-02-04T06:29:53.549Z,4.00
2019-02-04T06:30:23.080Z,0.00
2019-02-04T06:32:54.628Z,4.00
2019-02-04T06:33:54.728Z,0.00
2019-02-04T06:35:19.634Z,4.00
2019-02-04T06:39:18.822Z,4.00
2019-02-04T06:40:01.829Z,8.00
2019-02-04T06:40:57.830Z,8.00
2019-02-04T06:43:28.823Z,16.00
2019-02-04T06:44:29.553Z,16.00
2019-02-04T06:45:33.554Z,16.00
2019-02-04T06:46:30.047Z,20.00
2019-02-04T06:47:30.046Z,20.00
2019-02-04T06:48:30.047Z,24.00
2019-02-04T06:49:30.060Z,28.00
2019-02-04T06:51:01.048Z,32.00
2019-02-04T06:51:30.546Z,32.00
2019-02-04T06:55:58.935Z,44.00
2019-02-04T06:59:38.770Z,64.00
2019-02-04T07:01:01.269Z,64.00
2019-02-04T07:01:36.770Z,72.00
2019-02-04T07:02:37.269Z,76.00
2019-02-04T07:03:37.269Z,84.00
2019-02-04T07:04:37.279Z,84.00
2019-02-04T07:05:43.876Z,92.00
2019-02-04T07:06:40.776Z,100.00
2019-02-04T07:09:09.116Z,112.00
2019-02-04T07:10:10.594Z,124.00
2019-02-04T07:11:09.622Z,136.00
2019-02-04T07:13:44.993Z,164.00
2019-02-04T07:14:44.993Z,176.00
2019-02-04T07:15:44.994Z,192.00
2019-02-04T07:17:05.629Z,204.00
2019-02-04T07:18:10.489Z,212.00
2019-02-04T07:19:24.275Z,224.00
2019-02-04T07:19:45.524Z,244.00
2019-02-04T07:20:46.963Z,264.00
2019-02-04T07:23:20.781Z,460.00
2019-02-04T07:24:17.188Z,548.00
2019-02-04T07:26:48.967Z,584.00
2019-02-04T07:27:48.915Z,620.00
2019-02-04T07:28:52.449Z,680.00
2019-02-04T07:30:12.412Z,688.00
2019-02-04T07:31:24.411Z,716.00
2019-02-04T07:33:22.887Z,828.00
2019-02-04T07:34:44.900Z,832.00
2019-02-04T07:35:20.894Z,784.00
2019-02-04T07:36:23.328Z,788.00
2019-02-04T07:37:21.394Z,852.00
2019-02-04T07:38:42.393Z,960.00
2019-02-04T07:39:26.414Z,1060.00
2019-02-04T07:42:14.609Z,1076.00
2019-02-04T07:44:50.586Z,1108.00
2019-02-04T07:48:28.146Z,1192.00
2019-02-04T07:49:56.826Z,1196.00
2019-02-04T07:50:49.875Z,1200.00
2019-02-04T07:51:28.875Z,1212.00
2019-02-04T07:52:31.376Z,1236.00
2019-02-04T07:53:50.375Z,1268.00
2019-02-04T07:54:59.874Z,1288.00
2019-02-04T07:55:50.374Z,1304.00
2019-02-04T07:56:49.942Z,1316.00
2019-02-04T07:57:32.810Z,1344.00
2019-02-04T07:58:50.873Z,1356.00
2019-02-04T07:59:29.873Z,1376.00
2019-02-04T08:00:32.964Z,1412.00
2019-02-04T08:01:29.425Z,1436.00
2019-02-04T08:02:50.491Z,1468.00
2019-02-04T08:05:21.989Z,1528.00
2019-02-04T08:07:57.686Z,1608.00
2019-02-04T08:11:43.095Z,1724.00
2019-02-04T08:12:39.604Z,1744.00
2019-02-04T08:13:39.610Z,1760.00
2019-02-04T08:17:46.753Z,1884.00
2019-02-04T08:18:42.762Z,1916.00
2019-02-04T08:21:35.979Z,1984.00
2019-02-04T08:22:14.983Z,2004.00
2019-02-04T08:27:52.858Z,2112.00
2019-02-04T08:28:56.357Z,2172.00
2019-02-04T08:30:13.861Z,2180.00
2019-02-04T08:30:52.447Z,2184.00
2019-02-04T08:32:14.360Z,2244.00
2019-02-04T08:34:27.832Z,2316.00
2019-02-04T08:36:56.215Z,2376.00
2019-02-04T08:37:56.180Z,2364.00
2019-02-04T08:38:55.644Z,2364.00
2019-02-04T08:40:02.683Z,2448.00
2019-02-04T08:42:35.409Z,2428.00
2019-02-04T08:43:27.910Z,2480.00
2019-02-04T08:44:27.910Z,2488.00
2019-02-04T08:45:31.361Z,2492.00
2019-02-04T08:49:31.109Z,2624.00
2019-02-04T08:50:37.123Z,2600.00
2019-02-04T08:51:31.119Z,2612.00
2019-02-04T08:54:02.832Z,2804.00
2019-02-04T08:56:38.301Z,2924.00
2019-02-04T08:57:34.136Z,3004.00
2019-02-04T08:58:34.813Z,3088.00
2019-02-04T09:02:30.974Z,3116.00
2019-02-04T09:03:06.977Z,3040.00
2019-02-04T09:04:23.916Z,3104.00
2019-02-04T09:05:27.981Z,3264.00
2019-02-04T09:06:27.981Z,3560.00
2019-02-04T09:07:10.982Z,3440.00
2019-02-04T09:11:10.267Z,3040.00
2019-02-04T09:13:46.690Z,3468.00
2019-02-04T09:14:48.652Z,3272.00
2019-02-04T09:15:46.692Z,3228.00
2019-02-04T09:16:46.770Z,3784.00
2019-02-04T09:19:22.358Z,3508.00
2019-02-04T09:20:43.367Z,3668.00
2019-02-04T09:21:22.359Z,3712.00
2019-02-04T09:22:46.292Z,3740.00
2019-02-04T09:23:47.363Z,3776.00
2019-02-04T09:24:22.205Z,3932.00
2019-02-04T09:25:22.860Z,3864.00
2019-02-04T09:26:23.357Z,3600.00
2019-02-04T09:29:20.199Z,3860.00
2019-02-04T09:29:55.207Z,3756.00
2019-02-04T09:30:54.668Z,4060.00
2019-02-04T09:32:16.708Z,3972.00
2019-02-04T09:32:55.707Z,3620.00
2019-02-04T09:33:59.214Z,3892.00
2019-02-04T09:34:55.052Z,3728.00
2019-02-04T09:35:55.709Z,3996.00
2019-02-04T09:41:33.826Z,4116.00
2019-02-04T09:42:33.836Z,4448.00
2019-02-04T09:43:34.335Z,4400.00
2019-02-04T09:44:35.768Z,4452.00
2019-02-04T09:45:58.839Z,4700.00
2019-02-04T09:46:34.333Z,4788.00
2019-02-04T09:49:20.553Z,4968.00
2019-02-04T09:50:05.768Z,5176.00
2019-02-04T09:53:03.056Z,5352.00
2019-02-04T09:53:41.396Z,5504.00
2019-02-04T09:54:41.517Z,5364.00
2019-02-04T09:57:20.152Z,5288.00
2019-02-04T09:58:13.559Z,5240.00
2019-02-04T09:59:20.218Z,5324.00
2019-02-04T10:00:14.220Z,5296.00
2019-02-04T10:01:16.725Z,5460.00
2019-02-04T10:02:16.652Z,5468.00
2019-02-04T10:03:18.765Z,5436.00
2019-02-04T10:04:14.716Z,5528.00
2019-02-04T10:06:55.264Z,5576.00
2019-02-04T10:07:46.451Z,5516.00
2019-02-04T10:09:15.379Z,5824.00
2019-02-04T10:09:46.946Z,5844.00
2019-02-04T10:11:07.939Z,5920.00
2019-02-04T10:11:46.951Z,6028.00
2019-02-04T10:12:46.948Z,6188.00
2019-02-04T10:13:47.444Z,6272.00
2019-02-04T10:14:50.569Z,6472.00
2019-02-04T10:15:47.462Z,6536.00
2019-02-04T10:16:47.451Z,6536.00
2019-02-04T10:17:47.053Z,6812.00
2019-02-04T10:18:47.943Z,7008.00
2019-02-04T10:19:49.878Z,7112.00
2019-02-04T10:22:43.700Z,7424.00
2019-02-04T10:23:22.707Z,7424.00
2019-02-04T10:25:57.386Z,7716.00
2019-02-04T10:27:08.436Z,7488.00
2019-02-04T10:29:26.660Z,7856.00
2019-02-04T10:30:47.673Z,7256.00
2019-02-04T10:31:30.168Z,7316.00
2019-02-04T10:32:26.630Z,7436.00
2019-02-04T10:34:58.347Z,7096.00
2019-02-04T10:35:58.355Z,6884.00
2019-02-04T10:38:56.600Z,7760.00
2019-02-04T10:39:47.093Z,7464.00
2019-02-04T10:42:08.825Z,7412.00
2019-02-04T10:43:04.838Z,7444.00
2019-02-04T10:44:05.339Z,7496.00
2019-02-04T10:45:05.356Z,7416.00
2019-02-04T10:46:05.450Z,7544.00
2019-02-04T10:47:05.332Z,7332.00
2019-02-04T10:48:29.823Z,7224.00
2019-02-04T10:49:05.043Z,7624.00
2019-02-04T10:50:05.175Z,7944.00
2019-02-04T10:51:20.891Z,7728.00
2019-02-04T10:52:08.757Z,8564.00
2019-02-04T10:54:41.507Z,8208.00
2019-02-04T10:56:04.948Z,8528.00
2019-02-04T10:58:37.197Z,8228.00
2019-02-04T10:59:34.226Z,8376.00
2019-02-04T11:00:13.219Z,8668.00
2019-02-04T11:02:44.977Z,9120.00
2019-02-04T11:05:19.606Z,9380.00
2019-02-04T11:06:41.310Z,9648.00
2019-02-04T11:07:20.312Z,9908.00
2019-02-04T11:08:41.875Z,10076.00
2019-02-04T11:09:26.858Z,10248.00
2019-02-04T11:10:20.817Z,10196.00
2019-02-04T11:11:20.813Z,10380.00
2019-02-04T11:12:20.437Z,10548.00
2019-02-04T11:14:59.148Z,11224.00
2019-02-04T11:15:52.691Z,11952.00
2019-02-04T11:16:54.150Z,12380.00
2019-02-04T11:17:59.152Z,13320.00
2019-02-04T11:19:28.206Z,15792.00
2019-02-04T11:19:55.279Z,28672.00
2019-02-04T11:22:28.586Z,48992.00
2019-02-04T11:23:29.211Z,55264.00
2019-02-04T11:24:29.547Z,55936.00
2019-02-04T11:28:35.042Z,54912.00
2019-02-04T11:29:57.656Z,52512.00
2019-02-04T11:30:35.723Z,50848.00
2019-02-04T11:31:36.271Z,49280.00
2019-02-04T11:32:41.696Z,49984.00
2019-02-04T11:33:36.275Z,53120.00
2019-02-04T11:34:36.222Z,52960.00
2019-02-04T11:37:28.955Z,40320.00
2019-02-04T11:38:32.461Z,40640.00
2019-02-04T11:39:10.471Z,39648.00
2019-02-04T11:41:39.834Z,39296.00
2019-02-04T11:42:39.881Z,38816.00
2019-02-04T11:44:05.267Z,38784.00
2019-02-04T11:44:40.379Z,34464.00
2019-02-04T11:46:03.344Z,30752.00
2019-02-04T11:46:40.385Z,30656.00
2019-02-04T11:47:40.331Z,33024.00
2019-02-04T11:50:15.690Z,27680.00
2019-02-04T11:51:16.670Z,25280.00
2019-02-04T11:52:16.288Z,24256.00
2019-02-04T11:55:05.572Z,22528.00
2019-02-04T11:55:47.588Z,24000.00
2019-02-04T11:58:19.310Z,21280.00
2019-02-04T11:59:19.316Z,20192.00
2019-02-04T12:00:22.220Z,19776.00
2019-02-04T12:01:33.816Z,18432.00
2019-02-04T12:02:19.890Z,18336.00
2019-02-04T12:03:19.825Z,19104.00
2019-02-04T12:04:20.316Z,19264.00
2019-02-04T12:05:25.251Z,20160.00
2019-02-04T12:08:37.794Z,28896.00
2019-02-04T12:09:06.807Z,33248.00
2019-02-04T12:10:07.285Z,27104.00
2019-02-04T12:11:10.794Z,25152.00
2019-02-04T12:12:07.285Z,21984.00
2019-02-04T12:13:07.285Z,22016.00
2019-02-04T12:14:07.808Z,24512.00
2019-02-04T12:16:44.639Z,23904.00
2019-02-04T12:17:39.146Z,23808.00
2019-02-04T12:18:39.210Z,24832.00
2019-02-04T12:21:21.120Z,22080.00
2019-02-04T12:22:13.931Z,22112.00
2019-02-04T12:23:10.926Z,21344.00
2019-02-04T12:24:11.428Z,20128.00
2019-02-04T12:25:11.469Z,19712.00
2019-02-04T12:26:11.427Z,20256.00
2019-02-04T12:27:35.544Z,19616.00
2019-02-04T12:28:11.431Z,19872.00
2019-02-04T12:30:43.261Z,18592.00
2019-02-04T12:31:43.241Z,18368.00
2019-02-04T12:32:46.682Z,18848.00
2019-02-04T12:34:04.671Z,19936.00
2019-02-04T12:34:43.675Z,21056.00
2019-02-04T12:36:04.672Z,21632.00
2019-02-04T12:36:43.678Z,22528.00
2019-02-04T12:37:50.311Z,22912.00
2019-02-04T12:38:44.170Z,22560.00
2019-02-04T12:40:05.174Z,21952.00
2019-02-04T12:40:44.170Z,21856.00
2019-02-04T12:41:50.953Z,23168.00
2019-02-04T12:44:19.925Z,25920.00
2019-02-04T12:45:19.928Z,25312.00
2019-02-04T12:46:20.428Z,26240.00
2019-02-04T12:47:20.427Z,28096.00
2019-02-04T12:48:25.362Z,25664.00
2019-02-04T12:49:20.428Z,26880.00
2019-02-04T12:50:22.930Z,29632.00
2019-02-04T12:51:32.949Z,30528.00
2019-02-04T12:52:20.928Z,33760.00
2019-02-04T12:54:55.709Z,33856.00
2019-02-04T12:56:18.850Z,34336.00
2019-02-04T12:57:18.851Z,34528.00
2019-02-04T12:57:58.356Z,32864.00
2019-02-04T12:59:00.425Z,29344.00
2019-02-04T13:00:17.242Z,26112.00
2019-02-04T13:00:56.921Z,26400.00
2019-02-04T13:01:56.396Z,26496.00
2019-02-04T13:02:57.420Z,26688.00
2019-02-04T13:03:57.475Z,27520.00
2019-02-04T13:05:00.434Z,29952.00
2019-02-04T13:05:57.417Z,31072.00
2019-02-04T13:06:57.416Z,30656.00
2019-02-04T13:08:03.918Z,29280.00
2019-02-04T13:08:57.916Z,28256.00
2019-02-04T13:11:39.217Z,25184.00
2019-02-04T13:12:47.214Z,24096.00
2019-02-04T13:13:34.673Z,22304.00
2019-02-04T13:14:35.716Z,21088.00
2019-02-04T13:15:37.217Z,19744.00
2019-02-04T13:16:53.913Z,18912.00
2019-02-04T13:17:39.712Z,19904.00
2019-02-04T13:18:33.712Z,20704.00
2019-02-04T13:19:54.713Z,20928.00
2019-02-04T13:20:58.712Z,20384.00
2019-02-04T13:21:44.758Z,19712.00
2019-02-04T13:22:34.212Z,17696.00
2019-02-04T13:23:34.215Z,16512.00
2019-02-04T13:24:34.722Z,16704.00
2019-02-04T13:27:31.071Z,19520.00
2019-02-04T13:28:06.079Z,19776.00
2019-02-04T13:29:26.528Z,18848.00
2019-02-04T13:30:05.625Z,19264.00
2019-02-04T13:31:27.596Z,17344.00
2019-02-04T13:32:30.429Z,18336.00
2019-02-04T13:33:27.579Z,18176.00
2019-02-04T13:34:06.597Z,18368.00
2019-02-04T13:35:07.078Z,18336.00
2019-02-04T13:36:07.081Z,21696.00
2019-02-04T13:37:31.594Z,26688.00
2019-02-04T13:38:07.081Z,28320.00
2019-02-04T13:42:37.194Z,25632.00
2019-02-04T13:43:31.274Z,23840.00
2019-02-04T13:44:31.268Z,20000.00
2019-02-04T13:45:33.729Z,19168.00
2019-02-04T13:46:31.761Z,18528.00
2019-02-04T13:47:10.784Z,17600.00
2019-02-04T13:48:35.260Z,14772.00
2019-02-04T13:49:32.345Z,13952.00
2019-02-04T13:50:32.275Z,11712.00
2019-02-04T13:51:11.259Z,11300.00
2019-02-04T13:52:15.262Z,11020.00
2019-02-04T13:53:40.196Z,10732.00
2019-02-04T13:55:43.084Z,10236.00
2019-02-04T13:56:44.525Z,10308.00
2019-02-04T13:57:49.631Z,9988.00
2019-02-04T13:58:47.093Z,9824.00
2019-02-04T13:59:42.940Z,10112.00
2019-02-04T14:00:43.592Z,9456.00
2019-02-04T14:01:50.091Z,8824.00
2019-02-04T14:03:05.086Z,7928.00
2019-02-04T14:03:44.031Z,7688.00
2019-02-04T14:04:48.096Z,7600.00
2019-02-04T14:05:44.092Z,7440.00
2019-02-04T14:07:05.590Z,7176.00
2019-02-04T14:09:15.951Z,6908.00
2019-02-04T14:10:19.955Z,6804.00
2019-02-04T14:11:15.963Z,6680.00
2019-02-04T14:17:24.575Z,5944.00
2019-02-04T14:17:54.462Z,5792.00
2019-02-04T14:19:15.461Z,5660.00
2019-02-04T14:19:54.963Z,5528.00
2019-02-04T14:22:30.100Z,5196.00
2019-02-04T14:23:30.117Z,5044.00
2019-02-04T14:24:30.114Z,4940.00
2019-02-04T14:25:50.681Z,4796.00
2019-02-04T14:26:34.611Z,4648.00
2019-02-04T14:27:51.605Z,4500.00
2019-02-04T14:28:44.605Z,4368.00
2019-02-04T14:29:33.680Z,4280.00
2019-02-04T14:32:06.784Z,4104.00
2019-02-04T14:34:35.636Z,3940.00
2019-02-04T14:35:35.042Z,3876.00
2019-02-04T14:36:35.643Z,3820.00
2019-02-04T14:37:39.644Z,3752.00
2019-02-04T14:38:35.646Z,3676.00
2019-02-04T14:44:28.167Z,3312.00
2019-02-04T14:45:35.152Z,3276.00
2019-02-04T14:46:14.161Z,3256.00
2019-02-04T14:49:12.884Z,3288.00
2019-02-04T14:50:06.200Z,3312.00
2019-02-04T14:51:06.911Z,3324.00
2019-02-04T14:51:45.895Z,3312.00
2019-02-04T14:52:46.392Z,3264.00
2019-02-04T14:55:21.737Z,3012.00
2019-02-04T14:58:14.226Z,2684.00
2019-02-04T14:59:17.791Z,2556.00
2019-02-04T15:02:24.931Z,2168.00
2019-02-04T15:03:47.393Z,2064.00
2019-02-04T15:04:28.146Z,1968.00
2019-02-04T15:05:46.505Z,1872.00
2019-02-04T15:06:25.436Z,1788.00
2019-02-04T15:09:17.794Z,1620.00
2019-02-04T15:10:02.267Z,1588.00
2019-02-04T15:10:56.803Z,1564.00
2019-02-04T15:11:57.292Z,1552.00
2019-02-04T15:14:27.920Z,1532.00
2019-02-04T15:15:32.147Z,1524.00
2019-02-04T15:16:28.644Z,1508.00
2019-02-04T15:17:50.155Z,1472.00
2019-02-04T15:21:36.231Z,1344.00
2019-02-04T15:22:33.685Z,1316.00
2019-02-04T15:23:31.696Z,1284.00
2019-02-04T15:27:39.170Z,1164.00
2019-02-04T15:28:36.167Z,1136.00
2019-02-04T15:29:46.351Z,1120.00
2019-02-04T15:30:36.162Z,1100.00
2019-02-04T15:31:42.659Z,1080.00
2019-02-04T15:32:40.159Z,1068.00
2019-02-04T15:33:57.666Z,1060.00
2019-02-04T15:34:36.661Z,1040.00
2019-02-04T15:35:39.159Z,1024.00
2019-02-04T15:36:37.159Z,1008.00
2019-02-04T15:37:37.159Z,980.00
2019-02-04T15:40:31.934Z,900.00
2019-02-04T15:41:11.643Z,872.00
2019-02-04T15:42:13.119Z,844.00
2019-02-04T15:46:41.143Z,708.00
2019-02-04T15:47:18.039Z,660.00
2019-02-04T15:48:18.761Z,620.00
2019-02-04T15:49:18.707Z,584.00
2019-02-04T15:50:43.708Z,540.00
2019-02-04T15:51:19.252Z,504.00
2019-02-04T15:52:45.536Z,464.00
2019-02-04T15:53:19.224Z,432.00
2019-02-04T15:54:18.795Z,396.00
2019-02-04T15:55:21.652Z,368.00
2019-02-04T15:58:30.867Z,300.00
2019-02-04T16:00:27.153Z,244.00
2019-02-04T16:01:44.357Z,224.00
2019-02-04T16:02:27.333Z,208.00
2019-02-04T16:03:28.364Z,192.00
2019-02-04T16:04:28.357Z,176.00
2019-02-04T16:05:29.790Z,164.00
2019-02-04T16:06:32.363Z,152.00
2019-02-04T16:07:28.864Z,140.00
2019-02-04T16:08:49.879Z,124.00
2019-02-04T16:11:21.342Z,96.00
2019-02-04T16:12:32.285Z,92.00
2019-02-04T16:13:00.358Z,84.00
2019-02-04T16:14:00.847Z,72.00
2019-02-04T16:16:32.203Z,64.00
2019-02-04T16:17:35.703Z,56.00
2019-02-04T16:18:32.203Z,52.00
2019-02-04T16:24:10.166Z,28.00
2019-02-04T16:26:41.610Z,20.00
2019-02-04T16:28:06.119Z,16.00
2019-02-04T16:28:42.932Z,16.00
2019-02-04T16:29:42.115Z,12.00
2019-02-04T16:31:03.138Z,12.00
2019-02-04T16:31:42.116Z,12.00
2019-02-04T16:32:46.116Z,8.00
2019-02-04T16:33:42.613Z,8.00
2019-02-04T16:34:42.615Z,4.00
2019-02-04T16:36:02.932Z,4.00
2019-02-04T16:36:42.616Z,8.00
2019-02-04T16:37:46.126Z,4.00
2019-02-04T16:39:06.116Z,0.00
2019-02-04T16:41:35.969Z,4.00
2019-02-04T16:43:50.459Z,0.00
2019-02-04T16:46:39.790Z,0.00
2019-02-04T16:47:18.798Z,0.00
2019-02-04T16:49:54.413Z,0.00
2019-02-04T16:51:10.510Z,0.00
2019-02-04T16:51:50.899Z,0.00
2019-02-04T16:52:51.407Z,0.00
2019-02-04T16:53:51.398Z,0.00
2019-02-04T16:54:55.398Z,0.00
2019-02-04T16:55:51.420Z,0.00
2019-02-04T16:56:51.911Z,0.00
2019-02-04T16:57:54.365Z,0.00
2019-02-04T16:58:51.899Z,0.00
2019-02-04T17:00:16.908Z,0.00
2019-02-04T17:02:24.136Z,0.00
2019-02-04T17:03:23.489Z,0.00
2019-02-04T17:04:24.131Z,0.00
2019-02-04T17:05:28.210Z,0.00
2019-02-04T17:06:26.630Z,0.00
2019-02-04T17:07:45.632Z,0.00
2019-02-04T17:08:45.629Z,0.00
2019-02-04T17:11:20.876Z,0.00
2019-02-04T17:11:56.389Z,0.00
2019-02-04T17:12:56.364Z,0.00
2019-02-04T17:13:56.864Z,0.00
2019-02-04T17:15:17.870Z,0.00
2019-02-04T17:15:56.864Z,0.00
2019-02-04T17:17:02.320Z,0.00