createdAt,value
2022-12-29T00:00:39.717Z,99.06
2022-12-29T00:10:43.991Z,98.64
2022-12-29T00:21:04.397Z,98.00
2022-12-29T00:31:30.882Z,98.23
2022-12-29T00:41:51.470Z,96.82
2022-12-29T00:51:56.786Z,98.81
2022-12-29T01:02:00.128Z,100.18
2022-12-29T01:12:05.260Z,99.94
2022-12-29T01:22:08.589Z,100.03
2022-12-29T01:32:12.698Z,98.23
2022-12-29T01:42:19.446Z,97.67
2022-12-29T01:52:26.179Z,96.72
2022-12-29T02:02:33.192Z,96.40
2022-12-29T02:12:38.643Z,95.10
2022-12-29T02:22:52.627Z,95.04
2022-12-29T02:33:02.374Z,94.55
2022-12-29T02:43:13.599Z,92.88
2022-12-29T02:53:41.013Z,91.53
2022-12-29T03:03:55.500Z,91.15
2022-12-29T03:14:25.248Z,91.86
2022-12-29T03:24:31.324Z,96.46
2022-12-29T03:34:36.922Z,97.55
2022-12-29T03:44:42.081Z,99.22
2022-12-29T03:54:46.305Z,100.25
2022-12-29T04:04:49.052Z,99.09
2022-12-29T04:14:53.168Z,98.32
2022-12-29T04:24:56.728Z,97.45
2022-12-29T04:35:01.148Z,95.18
2022-12-29T04:45:04.085Z,96.43
2022-12-29T04:55:09.339Z,100.08
2022-12-29T05:05:12.519Z,99.71
2022-12-29T05:15:16.657Z,99.42
2022-12-29T05:25:19.495Z,100.46
2022-12-29T05:35:23.519Z,97.49
2022-12-29T05:45:26.215Z,92.85
2022-12-29T05:55:30.278Z,93.05
2022-12-29T06:05:32.998Z,93.28
2022-12-29T06:15:37.908Z,93.17
2022-12-29T06:25:40.894Z,93.27
2022-12-29T06:35:47.277Z,92.02
2022-12-29T06:45:50.033Z,91.31
2022-12-29T06:55:54.260Z,88.33
2022-12-29T07:05:59.214Z,87.39
2022-12-29T07:16:07.405Z,84.68
2022-12-29T07:26:13.310Z,85.86
2022-12-29T07:36:18.376Z,85.55
2022-12-29T07:46:55.674Z,84.60
2022-12-29T07:56:45.290Z,86.06
2022-12-29T08:06:48.171Z,85.23
2022-12-29T08:16:52.253Z,84.84
2022-12-29T08:26:55.052Z,82.46
2022-12-29T08:36:59.216Z,83.55
2022-12-29T08:47:01.944Z,83.77
2022-12-29T08:57:06.080Z,84.45
2022-12-29T09:07:08.843Z,82.54
2022-12-29T09:17:30.506Z,81.46
2022-12-29T09:27:33.260Z,82.31
2022-12-29T09:37:37.650Z,81.46
2022-12-29T09:47:40.707Z,78.82
2022-12-29T09:57:49.095Z,83.01
2022-12-29T10:07:57.511Z,81.97
2022-12-29T10:18:13.801Z,79.30
2022-12-29T10:28:22.335Z,80.33
2022-12-29T10:38:31.391Z,82.44
2022-12-29T10:48:36.567Z,86.98
2022-12-29T10:58:46.729Z,89.93
2022-12-29T11:08:57.441Z,91.29
2022-12-29T11:19:02.287Z,91.90
2022-12-29T11:29:19.169Z,90.23
2022-12-29T11:39:36.065Z,95.97
2022-12-29T11:49:40.051Z,99.93
2022-12-29T11:59:45.706Z,100.18
2022-12-29T12:09:59.014Z,100.04
2022-12-29T12:20:18.801Z,100.84
2022-12-29T12:30:23.473Z,100.38
2022-12-29T12:40:56.319Z,100.45
2022-12-29T12:51:10.694Z,99.96
2022-12-29T13:01:26.941Z,97.72
2022-12-29T13:11:49.765Z,91.69
2022-12-29T13:22:06.707Z,94.95
2022-12-29T13:32:24.237Z,93.21
2022-12-29T13:42:28.436Z,90.69
2022-12-29T13:52:38.921Z,91.31
2022-12-29T14:02:47.937Z,86.77
2022-12-29T14:12:52.322Z,89.83
2022-12-29T14:23:00.694Z,90.45
2022-12-29T14:33:07.027Z,91.46
2022-12-29T14:43:16.248Z,90.47
2022-12-29T14:53:47.507Z,90.68
2022-12-29T15:03:51.984Z,89.85
2022-12-29T15:13:56.028Z,88.97
2022-12-29T15:23:59.156Z,90.61
2022-12-29T15:34:13.650Z,90.51
2022-12-29T15:44:22.259Z,89.51
2022-12-29T15:54:28.661Z,90.41
2022-12-29T16:04:48.489Z,91.68
2022-12-29T16:15:00.744Z,91.00
2022-12-29T16:25:06.018Z,89.79
2022-12-29T16:35:18.664Z,89.59
2022-12-29T16:46:08.372Z,88.25
2022-12-29T16:56:19.194Z,89.15
2022-12-29T17:06:23.660Z,94.88
2022-12-29T17:16:27.928Z,98.13
2022-12-29T17:26:30.711Z,96.95
2022-12-29T17:36:34.814Z,95.55
2022-12-29T17:46:37.597Z,92.69
2022-12-29T17:56:41.665Z,95.34
2022-12-29T18:06:44.741Z,97.52
2022-12-29T18:16:50.440Z,96.62
2022-12-29T18:26:53.145Z,95.88
2022-12-29T18:36:58.786Z,96.39
2022-12-29T18:47:02.324Z,95.99
2022-12-29T18:57:06.593Z,96.67
2022-12-29T19:07:09.523Z,97.16
2022-12-29T19:17:14.397Z,98.37
2022-12-29T19:27:17.074Z,97.11
2022-12-29T19:37:21.245Z,94.20
2022-12-29T19:47:28.489Z,92.68
2022-12-29T19:57:35.901Z,93.14
2022-12-29T20:07:38.964Z,92.21
2022-12-29T20:18:12.455Z,91.78
2022-12-29T20:28:06.465Z,92.36
2022-12-29T20:38:10.491Z,95.27
2022-12-29T20:48:13.388Z,96.94
2022-12-29T20:58:25.413Z,95.87
2022-12-29T21:08:30.133Z,95.63
2022-12-29T21:18:35.480Z,94.40
2022-12-29T21:28:40.071Z,93.08
2022-12-29T21:38:44.394Z,92.70
2022-12-29T21:48:48.653Z,92.79
2022-12-29T21:59:10.752Z,92.08
2022-12-29T22:09:31.054Z,92.13
2022-12-29T22:19:35.300Z,91.86
2022-12-29T22:29:38.260Z,91.27
2022-12-29T22:39:43.546Z,91.23
2022-12-29T22:49:48.525Z,91.09
2022-12-29T22:59:53.488Z,90.69
2022-12-29T23:09:56.245Z,90.65
2022-12-29T23:20:00.927Z,90.37
2022-12-29T23:30:03.882Z,89.86
2022-12-29T23:40:09.333Z,90.56
2022-12-29T23:50:12.076Z,89.75
