createdAt,value
2019-04-10T00:01:55.152Z,1.40
2019-04-10T00:04:21.458Z,1.30
2019-04-10T00:06:48.012Z,1.20
2019-04-10T00:09:14.803Z,1.10
2019-04-10T00:11:41.124Z,1.10
2019-04-10T00:14:08.245Z,1.00
2019-04-10T00:16:34.752Z,0.90
2019-04-10T00:19:01.002Z,0.90
2019-04-10T00:21:27.261Z,0.90
2019-04-10T00:23:53.502Z,0.90
2019-04-10T00:26:19.793Z,0.90
2019-04-10T00:28:46.041Z,1.00
2019-04-10T00:31:12.282Z,1.00
2019-04-10T00:33:39.594Z,1.00
2019-04-10T00:36:06.115Z,1.00
2019-04-10T00:38:32.378Z,1.00
2019-04-10T00:40:59.540Z,1.00
2019-04-10T00:43:26.683Z,1.00
2019-04-10T00:45:53.601Z,1.10
2019-04-10T00:48:19.903Z,1.10
2019-04-10T00:50:46.590Z,1.00
2019-04-10T00:53:13.187Z,0.90
2019-04-10T00:55:39.772Z,0.80
2019-04-10T00:58:06.325Z,0.70
2019-04-10T01:00:32.884Z,0.70
2019-04-10T01:03:00.835Z,0.60
2019-04-10T01:05:27.227Z,0.60
2019-04-10T01:07:53.936Z,0.60
2019-04-10T01:10:20.244Z,0.60
2019-04-10T01:12:46.514Z,0.60
2019-04-10T01:15:12.791Z,0.60
2019-04-10T01:17:40.007Z,0.50
2019-04-10T01:20:07.098Z,0.50
2019-04-10T01:22:33.455Z,0.50
2019-04-10T01:24:59.880Z,0.40
2019-04-10T01:27:26.440Z,0.30
2019-04-10T01:29:53.678Z,0.30
2019-04-10T01:32:20.088Z,0.30
2019-04-10T01:34:46.540Z,0.40
2019-04-10T01:37:12.857Z,0.50
2019-04-10T01:39:40.195Z,0.50
2019-04-10T01:42:06.560Z,0.50
2019-04-10T01:44:33.015Z,0.40
2019-04-10T01:46:59.267Z,0.40
2019-04-10T01:49:25.963Z,0.50
2019-04-10T01:51:52.327Z,0.50
2019-04-10T01:54:19.362Z,0.60
2019-04-10T01:56:46.065Z,0.60
2019-04-10T01:59:12.365Z,0.60
2019-04-10T02:01:40.859Z,0.60
2019-04-10T02:04:07.214Z,0.70
2019-04-10T02:06:34.134Z,0.80
2019-04-10T02:09:00.504Z,0.80
2019-04-10T02:11:27.975Z,0.90
2019-04-10T02:13:54.344Z,0.90
2019-04-10T02:16:20.871Z,1.00
2019-04-10T02:18:47.893Z,1.00
2019-04-10T02:21:14.362Z,1.10
2019-04-10T02:23:40.938Z,1.10
2019-04-10T02:26:07.803Z,1.20
2019-04-10T02:28:34.063Z,1.30
2019-04-10T02:31:02.851Z,1.30
2019-04-10T02:33:29.458Z,1.40
2019-04-10T02:35:57.133Z,1.40
2019-04-10T02:38:40.063Z,1.40
2019-04-10T02:40:52.973Z,1.50
2019-04-10T02:43:20.907Z,1.50
2019-04-10T02:45:47.413Z,1.50
2019-04-10T02:48:15.005Z,1.50
2019-04-10T02:50:42.999Z,1.50
2019-04-10T02:53:10.913Z,1.50
2019-04-10T02:55:38.574Z,1.60
2019-04-10T02:58:06.069Z,1.60
2019-04-10T03:00:33.815Z,1.60
2019-04-10T03:03:01.388Z,1.60
2019-04-10T03:05:27.859Z,1.50
2019-04-10T03:07:55.720Z,1.50
2019-04-10T03:10:30.110Z,1.40
2019-04-10T03:12:50.308Z,1.30
2019-04-10T03:15:17.205Z,1.20
2019-04-10T03:17:44.154Z,1.00
2019-04-10T03:20:10.394Z,0.90
2019-04-10T03:22:36.708Z,0.80
2019-04-10T03:25:04.928Z,0.70
2019-04-10T03:27:31.214Z,0.70
2019-04-10T03:29:57.735Z,0.60
2019-04-10T03:32:43.489Z,0.60
2019-04-10T03:35:16.641Z,0.50
2019-04-10T03:37:43.002Z,0.30
2019-04-10T03:40:09.279Z,0.40
2019-04-10T03:42:35.566Z,0.40
2019-04-10T03:45:01.806Z,0.40
2019-04-10T03:47:28.315Z,0.40
2019-04-10T03:49:54.659Z,0.30
2019-04-10T03:52:21.141Z,0.20
2019-04-10T03:54:48.156Z,0.20
2019-04-10T03:57:14.625Z,0.10
2019-04-10T03:59:42.027Z,0.10
2019-04-10T04:02:09.515Z,0.20
2019-04-10T04:04:35.763Z,0.20
2019-04-10T04:07:02.638Z,0.30
2019-04-10T04:09:29.392Z,0.20
2019-04-10T04:11:55.883Z,0.30
2019-04-10T04:14:22.209Z,0.20
2019-04-10T04:16:49.140Z,0.20
2019-04-10T04:19:15.701Z,0.20
2019-04-10T04:21:42.006Z,0.10
2019-04-10T04:24:09.301Z,0.00
2019-04-10T04:26:35.623Z,-0.10
2019-04-10T04:29:02.090Z,-0.20
2019-04-10T04:31:29.169Z,-0.30
2019-04-10T04:33:55.722Z,-0.40
2019-04-10T04:36:21.954Z,-0.40
2019-04-10T04:38:49.172Z,-0.40
2019-04-10T04:41:15.626Z,-0.40
2019-04-10T04:43:43.175Z,-0.40
2019-04-10T04:46:12.899Z,-0.40
2019-04-10T04:48:39.172Z,-0.50
2019-04-10T04:51:06.617Z,-0.40
2019-04-10T04:53:34.319Z,-0.30
2019-04-10T04:56:01.741Z,-0.30
2019-04-10T04:58:28.516Z,-0.30
2019-04-10T05:00:54.975Z,-0.10
2019-04-10T05:03:22.732Z,0.00
2019-04-10T05:05:49.940Z,0.10
2019-04-10T05:08:17.393Z,0.20
2019-04-10T05:10:43.830Z,0.40
2019-04-10T05:13:10.375Z,0.60
2019-04-10T05:15:37.373Z,0.70
2019-04-10T05:18:04.095Z,0.90
2019-04-10T05:20:42.236Z,1.00
2019-04-10T05:22:59.920Z,1.20
2019-04-10T05:25:27.314Z,1.40
2019-04-10T05:27:54.077Z,1.60
2019-04-10T05:30:20.692Z,1.70
2019-04-10T05:32:47.314Z,1.80
2019-04-10T05:35:13.568Z,1.80
2019-04-10T05:37:40.125Z,1.90
2019-04-10T05:40:07.566Z,2.00
2019-04-10T05:42:34.012Z,2.10
2019-04-10T05:45:00.755Z,2.20
2019-04-10T05:47:28.390Z,2.30
2019-04-10T05:49:55.551Z,2.40
2019-04-10T05:52:23.050Z,2.60
2019-04-10T05:54:55.640Z,2.70
2019-04-10T05:57:21.759Z,2.80
2019-04-10T05:59:48.106Z,3.00
2019-04-10T06:02:14.367Z,3.10
2019-04-10T06:04:41.230Z,3.10
2019-04-10T06:07:08.585Z,3.20
2019-04-10T06:09:34.955Z,3.20
2019-04-10T06:12:02.311Z,3.20
2019-04-10T06:14:30.406Z,3.40
2019-04-10T06:16:58.074Z,3.60
2019-04-10T06:19:25.559Z,3.80
2019-04-10T06:21:53.072Z,3.80
2019-04-10T06:24:20.385Z,4.10
2019-04-10T06:26:47.842Z,4.20
2019-04-10T06:29:14.924Z,4.30
2019-04-10T06:31:41.304Z,4.30
2019-04-10T06:34:08.771Z,4.60
2019-04-10T06:36:35.545Z,4.80
2019-04-10T06:39:04.589Z,4.70
2019-04-10T06:41:31.038Z,4.70
2019-04-10T06:43:57.378Z,4.80
2019-04-10T06:46:24.347Z,4.90
2019-04-10T06:48:50.691Z,4.80
2019-04-10T06:51:19.592Z,4.90
2019-04-10T06:53:45.131Z,5.20
2019-04-10T06:56:11.387Z,5.00
2019-04-10T06:58:38.126Z,4.90
2019-04-10T07:01:04.566Z,4.90
2019-04-10T07:03:45.800Z,5.10
2019-04-10T07:06:07.782Z,5.10
2019-04-10T07:08:27.615Z,5.20
2019-04-10T07:11:02.003Z,5.30
2019-04-10T07:13:22.300Z,5.50
2019-04-10T07:15:49.678Z,5.80
2019-04-10T07:18:18.885Z,5.80
2019-04-10T07:20:46.369Z,5.80
2019-04-10T07:23:15.646Z,5.80
2019-04-10T07:25:44.641Z,5.90
2019-04-10T07:28:11.965Z,6.10
2019-04-10T07:30:38.504Z,6.00
2019-04-10T07:33:05.515Z,6.10
2019-04-10T07:35:33.908Z,6.30
2019-04-10T07:38:01.295Z,6.50
2019-04-10T07:40:28.335Z,6.50
2019-04-10T07:42:54.919Z,6.30
2019-04-10T07:45:26.385Z,6.50
2019-04-10T07:47:49.735Z,6.90
2019-04-10T07:50:16.490Z,7.40
2019-04-10T07:52:43.726Z,7.30
2019-04-10T07:55:10.088Z,7.50
2019-04-10T07:57:36.449Z,7.50
2019-04-10T08:00:04.020Z,7.40
2019-04-10T08:02:30.357Z,7.30
2019-04-10T08:04:56.608Z,7.10
2019-04-10T08:07:29.424Z,7.10
2019-04-10T08:09:51.917Z,7.30
2019-04-10T08:12:19.010Z,7.30
2019-04-10T08:14:46.352Z,7.80
2019-04-10T08:17:12.912Z,8.00
2019-04-10T08:19:39.191Z,7.80
2019-04-10T08:22:06.162Z,7.60
2019-04-10T08:24:32.573Z,7.50
2019-04-10T08:26:59.090Z,7.90
2019-04-10T08:29:26.020Z,8.40
2019-04-10T08:31:52.568Z,8.40
2019-04-10T08:34:19.490Z,8.20
2019-04-10T08:36:45.873Z,8.30
2019-04-10T08:39:14.389Z,8.50
2019-04-10T08:41:40.256Z,8.80
2019-04-10T08:44:06.564Z,9.00
2019-04-10T08:46:33.665Z,9.30
2019-04-10T08:49:00.261Z,9.50
2019-04-10T08:51:27.698Z,9.50
2019-04-10T08:53:56.656Z,9.40
2019-04-10T08:56:22.665Z,9.10
2019-04-10T08:58:49.768Z,9.10
2019-04-10T09:01:17.411Z,9.00
2019-04-10T09:03:43.907Z,8.60
2019-04-10T09:06:11.213Z,8.20
2019-04-10T09:08:37.584Z,8.10
2019-04-10T09:11:04.921Z,8.10
2019-04-10T09:13:32.592Z,8.40
2019-04-10T09:16:00.338Z,8.50
2019-04-10T09:18:27.358Z,8.50
2019-04-10T09:20:53.690Z,8.50
2019-04-10T09:23:35.587Z,8.60
2019-04-10T09:25:49.166Z,8.60
2019-04-10T09:28:16.073Z,8.30
2019-04-10T09:30:42.805Z,8.20
2019-04-10T09:33:18.754Z,8.30
2019-04-10T09:35:38.368Z,8.40
2019-04-10T09:38:04.900Z,8.50
2019-04-10T09:40:32.068Z,8.60
2019-04-10T09:42:58.520Z,9.00
2019-04-10T09:45:25.266Z,8.90
2019-04-10T09:47:52.917Z,9.20
2019-04-10T09:50:19.384Z,9.30
2019-04-10T09:52:46.241Z,9.50
2019-04-10T09:55:14.114Z,9.80
2019-04-10T09:57:40.906Z,9.90
2019-04-10T10:00:07.499Z,10.00
2019-04-10T10:02:33.791Z,10.10
2019-04-10T10:05:00.072Z,10.20
2019-04-10T10:07:26.413Z,10.20
2019-04-10T10:09:52.660Z,10.30
2019-04-10T10:12:20.102Z,10.20
2019-04-10T10:14:46.511Z,10.00
2019-04-10T10:17:12.792Z,10.10
2019-04-10T10:19:40.626Z,10.00
2019-04-10T10:22:07.597Z,9.90
2019-04-10T10:24:34.943Z,9.70
2019-04-10T10:27:01.920Z,9.70
2019-04-10T10:29:28.689Z,9.40
2019-04-10T10:31:55.118Z,9.10
2019-04-10T10:34:21.403Z,9.10
2019-04-10T10:36:50.669Z,9.10
2019-04-10T10:39:17.336Z,9.40
2019-04-10T10:41:44.710Z,9.50
2019-04-10T10:44:11.307Z,9.40
2019-04-10T10:46:37.767Z,9.70
2019-04-10T10:49:04.247Z,9.80
2019-04-10T10:51:30.899Z,9.80
2019-04-10T10:54:00.094Z,9.70
2019-04-10T10:56:26.502Z,9.60
2019-04-10T10:58:53.169Z,9.60
2019-04-10T11:01:20.052Z,9.50
2019-04-10T11:03:46.699Z,9.50
2019-04-10T11:06:13.080Z,9.30
2019-04-10T11:08:39.796Z,9.20
2019-04-10T11:11:06.326Z,9.40
2019-04-10T11:13:33.138Z,9.50
2019-04-10T11:16:03.648Z,9.60
2019-04-10T11:18:28.649Z,9.60
2019-04-10T11:21:00.734Z,9.80
2019-04-10T11:23:24.548Z,10.00
2019-04-10T11:25:50.889Z,10.00
2019-04-10T11:28:18.720Z,10.20
2019-04-10T11:30:45.095Z,10.30
2019-04-10T11:33:12.403Z,10.40
2019-04-10T11:35:39.645Z,10.80
2019-04-10T11:38:06.165Z,11.20
2019-04-10T11:40:34.313Z,11.70
2019-04-10T11:43:03.886Z,11.50
2019-04-10T11:47:58.767Z,10.90
2019-04-10T11:50:25.668Z,11.00
2019-04-10T11:52:53.511Z,10.90
2019-04-10T11:55:25.100Z,11.00
2019-04-10T11:57:49.661Z,11.00
2019-04-10T12:00:23.713Z,11.20
2019-04-10T12:02:52.868Z,11.30
2019-04-10T12:05:20.093Z,11.60
2019-04-10T12:12:43.891Z,12.00
2019-04-10T12:15:10.345Z,11.80
2019-04-10T12:17:38.065Z,11.70
2019-04-10T12:20:05.534Z,12.00
2019-04-10T12:22:31.806Z,12.10
2019-04-10T12:24:58.499Z,12.30
2019-04-10T12:27:25.163Z,12.30
2019-04-10T12:29:51.557Z,12.00
2019-04-10T12:32:18.858Z,11.60
2019-04-10T12:34:45.181Z,11.30
2019-04-10T12:37:11.481Z,11.10
2019-04-10T12:39:37.717Z,11.00
2019-04-10T12:42:04.009Z,11.00
2019-04-10T12:44:30.288Z,11.00
2019-04-10T12:46:57.420Z,11.30
2019-04-10T12:49:23.867Z,11.40
2019-04-10T12:51:50.112Z,11.50
2019-04-10T12:54:17.202Z,11.10
2019-04-10T12:56:43.805Z,10.80
2019-04-10T12:59:11.178Z,10.90
2019-04-10T13:01:38.566Z,10.90
2019-04-10T13:04:05.399Z,10.80
2019-04-10T13:06:31.995Z,11.00
2019-04-10T13:09:07.070Z,11.20
2019-04-10T13:11:26.876Z,11.30
2019-04-10T13:13:53.176Z,11.70
2019-04-10T13:16:20.351Z,12.40
2019-04-10T13:18:46.826Z,12.80
2019-04-10T13:21:13.158Z,12.30
2019-04-10T13:23:39.711Z,11.90
2019-04-10T13:26:09.009Z,11.90
2019-04-10T13:28:34.278Z,11.50
2019-04-10T13:31:02.044Z,11.30
2019-04-10T13:33:28.865Z,11.20
2019-04-10T13:35:55.446Z,11.00
2019-04-10T13:38:27.670Z,10.50
2019-04-10T13:40:50.216Z,10.50
2019-04-10T13:43:17.948Z,10.70
2019-04-10T13:45:44.408Z,10.60
2019-04-10T13:48:10.683Z,10.90
2019-04-10T13:50:37.000Z,10.70
2019-04-10T13:53:03.866Z,10.50
2019-04-10T13:55:30.543Z,10.70
2019-04-10T13:57:57.128Z,11.00
2019-04-10T14:00:34.296Z,11.30
2019-04-10T14:03:01.736Z,11.80
2019-04-10T14:05:32.212Z,13.20
2019-04-10T14:07:57.757Z,15.60
2019-04-10T14:10:24.999Z,18.00
2019-04-10T14:12:51.487Z,19.90
2019-04-10T14:15:18.164Z,20.60
2019-04-10T14:17:44.549Z,19.80
2019-04-10T14:20:11.127Z,18.30
2019-04-10T14:22:40.000Z,16.20
2019-04-10T14:25:09.485Z,14.00
2019-04-10T14:27:36.249Z,12.20
2019-04-10T14:30:05.497Z,11.30
2019-04-10T14:32:37.523Z,11.00
2019-04-10T14:35:05.235Z,10.60
2019-04-10T14:37:31.706Z,10.30
2019-04-10T14:39:57.964Z,9.90
2019-04-10T14:42:24.515Z,9.70
2019-04-10T14:44:50.979Z,9.90
2019-04-10T14:47:18.173Z,10.10
2019-04-10T14:49:45.382Z,10.40
2019-04-10T14:52:12.647Z,10.90
2019-04-10T14:54:39.757Z,10.90
2019-04-10T14:57:06.531Z,11.20
2019-04-10T14:59:33.783Z,11.60
2019-04-10T15:02:00.155Z,11.40
2019-04-10T15:04:26.909Z,11.50
2019-04-10T15:06:53.420Z,11.70
2019-04-10T15:09:25.546Z,11.70
2019-04-10T15:11:49.695Z,11.60
2019-04-10T15:14:16.225Z,11.40
2019-04-10T15:16:52.899Z,11.00
2019-04-10T15:19:10.687Z,10.70
2019-04-10T15:21:37.205Z,10.60
2019-04-10T15:24:03.648Z,10.20
2019-04-10T15:26:30.240Z,11.20
2019-04-10T15:28:58.273Z,13.50
2019-04-10T15:31:26.399Z,15.10
2019-04-10T15:33:53.792Z,16.30
2019-04-10T15:36:20.184Z,17.30
2019-04-10T15:38:46.506Z,18.80
2019-04-10T15:41:13.014Z,20.30
2019-04-10T15:43:39.288Z,21.50
2019-04-10T15:46:05.763Z,21.00
2019-04-10T15:48:32.039Z,20.70
2019-04-10T15:50:58.468Z,21.10
2019-04-10T15:53:26.513Z,19.40
2019-04-10T15:55:53.723Z,18.30
2019-04-10T15:58:21.406Z,18.90
2019-04-10T16:00:47.875Z,17.50
2019-04-10T16:03:14.086Z,16.50
2019-04-10T16:05:40.363Z,15.40
2019-04-10T16:08:07.932Z,14.60
2019-04-10T16:10:53.019Z,15.80
2019-04-10T16:13:22.014Z,15.80
2019-04-10T16:15:48.295Z,14.70
2019-04-10T16:18:19.113Z,14.00
2019-04-10T16:20:47.398Z,12.90
2019-04-10T16:23:16.351Z,12.40
2019-04-10T16:25:44.956Z,11.70
2019-04-10T16:28:12.276Z,10.80
2019-04-10T16:30:39.031Z,10.10
2019-04-10T16:33:05.347Z,9.50
2019-04-10T16:35:34.971Z,9.10
2019-04-10T16:38:00.221Z,8.80
2019-04-10T16:40:26.943Z,8.60
2019-04-10T16:42:53.365Z,8.60
2019-04-10T16:45:19.608Z,8.60
2019-04-10T16:47:46.237Z,8.60
2019-04-10T16:50:13.196Z,8.80
2019-04-10T16:52:39.534Z,9.60
2019-04-10T16:55:08.313Z,10.40
2019-04-10T16:57:36.484Z,10.20
2019-04-10T17:00:04.827Z,9.90
2019-04-10T17:02:31.721Z,10.00
2019-04-10T17:04:58.508Z,10.30
2019-04-10T17:07:25.233Z,10.50
2019-04-10T17:09:51.729Z,10.30
2019-04-10T17:12:18.142Z,9.80
2019-04-10T17:14:45.708Z,9.40
2019-04-10T17:17:12.512Z,9.20
2019-04-10T17:19:49.323Z,8.90
2019-04-10T17:22:06.960Z,8.60
2019-04-10T17:24:33.505Z,8.20
2019-04-10T17:26:59.848Z,7.90
2019-04-10T17:29:27.164Z,7.70
2019-04-10T17:31:53.576Z,7.60
2019-04-10T17:34:20.780Z,7.40
2019-04-10T17:36:47.379Z,7.30
2019-04-10T17:39:16.620Z,7.20
2019-04-10T17:41:43.988Z,7.20
2019-04-10T17:44:10.258Z,7.10
2019-04-10T17:46:37.392Z,7.00
2019-04-10T17:49:03.812Z,6.90
2019-04-10T17:51:30.419Z,6.70
2019-04-10T17:53:57.964Z,6.60
2019-04-10T17:56:24.739Z,6.40
2019-04-10T17:58:51.994Z,6.10
2019-04-10T18:01:23.288Z,5.90
2019-04-10T18:03:54.850Z,5.60
2019-04-10T18:06:17.944Z,5.40
2019-04-10T18:08:45.234Z,5.20
2019-04-10T18:11:12.042Z,5.00
2019-04-10T18:13:38.501Z,5.00
2019-04-10T18:16:04.829Z,5.00
2019-04-10T18:18:31.645Z,5.00
2019-04-10T18:20:58.211Z,4.80
2019-04-10T18:23:25.080Z,4.70
2019-04-10T18:25:51.933Z,4.70
2019-04-10T18:28:19.223Z,4.70
2019-04-10T18:30:46.121Z,4.80
2019-04-10T18:33:12.497Z,4.80
2019-04-10T18:35:38.772Z,4.70
2019-04-10T18:38:05.693Z,4.80
2019-04-10T18:40:32.213Z,4.70
2019-04-10T18:42:59.531Z,4.60
2019-04-10T18:45:26.650Z,4.70
2019-04-10T18:47:52.954Z,4.60
2019-04-10T18:50:20.229Z,4.60
2019-04-10T18:52:47.667Z,4.70
2019-04-10T18:55:14.305Z,4.70
2019-04-10T18:57:41.075Z,4.80
2019-04-10T19:00:24.468Z,4.90
2019-04-10T19:03:09.633Z,4.90
2019-04-10T19:05:38.374Z,4.90
2019-04-10T19:08:05.057Z,5.00
2019-04-10T19:10:32.523Z,4.90
2019-04-10T19:12:59.524Z,5.10
2019-04-10T19:15:25.858Z,5.10
2019-04-10T19:17:52.149Z,5.10
2019-04-10T19:20:18.409Z,5.10
2019-04-10T19:22:44.769Z,5.20
2019-04-10T19:25:11.215Z,5.30
2019-04-10T19:27:37.553Z,5.30
2019-04-10T19:30:08.010Z,5.30
2019-04-10T19:32:35.894Z,5.30
2019-04-10T19:35:06.613Z,5.30
2019-04-10T19:37:33.428Z,5.40
2019-04-10T19:39:59.711Z,5.30
2019-04-10T19:42:27.077Z,5.30
2019-04-10T19:44:53.588Z,5.30
2019-04-10T19:47:19.947Z,5.30
2019-04-10T19:49:46.658Z,5.30
2019-04-10T19:52:14.121Z,5.30
2019-04-10T19:54:40.953Z,5.30
2019-04-10T19:57:07.366Z,5.30
2019-04-10T19:59:34.074Z,5.40
2019-04-10T20:02:00.344Z,5.40
2019-04-10T20:04:26.610Z,5.30
2019-04-10T20:06:52.865Z,5.30
2019-04-10T20:09:20.025Z,5.20
2019-04-10T20:11:52.426Z,5.20
2019-04-10T20:14:15.462Z,5.20
2019-04-10T20:16:43.772Z,5.10
2019-04-10T20:19:10.170Z,5.10
2019-04-10T20:21:36.472Z,5.00
2019-04-10T20:24:02.795Z,5.00
2019-04-10T20:26:29.328Z,4.90
2019-04-10T20:28:56.114Z,4.90
2019-04-10T20:31:25.545Z,4.80
2019-04-10T20:33:52.040Z,4.80
2019-04-10T20:36:18.351Z,4.60
2019-04-10T20:38:45.001Z,4.50
2019-04-10T20:41:11.359Z,4.40
2019-04-10T20:43:37.634Z,4.30
2019-04-10T20:46:05.196Z,4.20
2019-04-10T20:48:32.835Z,4.10
2019-04-10T20:50:59.191Z,4.00
2019-04-10T20:53:26.234Z,4.00
2019-04-10T20:55:52.582Z,4.00
2019-04-10T20:58:20.171Z,4.00
2019-04-10T21:00:47.082Z,4.00
2019-04-10T21:03:13.576Z,4.00
2019-04-10T21:05:40.196Z,4.10
2019-04-10T21:08:06.555Z,4.10
2019-04-10T21:10:33.261Z,4.10
2019-04-10T21:13:00.027Z,4.10
2019-04-10T21:15:27.846Z,4.20
2019-04-10T21:17:54.940Z,4.30
2019-04-10T21:20:22.433Z,4.30
2019-04-10T21:22:49.316Z,4.30
2019-04-10T21:25:16.947Z,4.30
2019-04-10T21:27:44.078Z,4.40
2019-04-10T21:30:13.601Z,4.50
2019-04-10T21:32:42.784Z,4.50
2019-04-10T21:35:11.696Z,4.50
2019-04-10T21:37:38.215Z,4.50
2019-04-10T21:40:04.592Z,4.50
2019-04-10T21:42:31.578Z,4.50
2019-04-10T21:44:57.980Z,4.40
2019-04-10T21:47:24.224Z,4.40
2019-04-10T21:49:50.562Z,4.40
2019-04-10T21:52:16.838Z,4.40
2019-04-10T21:54:49.782Z,4.40
2019-04-10T21:57:11.278Z,4.40
2019-04-10T21:59:38.792Z,4.40
2019-04-10T22:02:06.831Z,4.30
2019-04-10T22:04:33.183Z,4.30
2019-04-10T22:07:04.571Z,4.20
2019-04-10T22:09:39.083Z,4.20
2019-04-10T22:12:25.658Z,4.20
2019-04-10T22:14:44.462Z,4.10
2019-04-10T22:17:10.866Z,4.10
2019-04-10T22:19:38.419Z,4.10
2019-04-10T22:22:06.280Z,4.00
2019-04-10T22:24:34.075Z,4.00
2019-04-10T22:27:00.853Z,3.90
2019-04-10T22:29:28.173Z,3.90
2019-04-10T22:31:54.756Z,3.90
2019-04-10T22:34:21.364Z,3.80
2019-04-10T22:36:47.665Z,3.80
2019-04-10T22:39:16.876Z,3.70
2019-04-10T22:41:43.129Z,3.70
2019-04-10T22:44:09.775Z,3.70
2019-04-10T22:46:36.337Z,3.60
2019-04-10T22:49:02.745Z,3.60
2019-04-10T22:51:29.149Z,3.60
2019-04-10T22:53:55.669Z,3.60
2019-04-10T22:56:23.108Z,3.60
2019-04-10T22:58:49.588Z,3.50
2019-04-10T23:01:15.842Z,3.50
2019-04-10T23:03:43.088Z,3.40
2019-04-10T23:06:09.612Z,3.40
2019-04-10T23:08:35.903Z,3.30
2019-04-10T23:11:03.492Z,3.30
2019-04-10T23:13:30.141Z,3.30
2019-04-10T23:15:57.775Z,3.20
2019-04-10T23:18:24.130Z,3.10
2019-04-10T23:20:50.391Z,3.00
2019-04-10T23:23:16.910Z,2.90
2019-04-10T23:25:44.650Z,2.90
2019-04-10T23:28:11.473Z,2.90
2019-04-10T23:30:37.799Z,2.80
2019-04-10T23:33:04.106Z,2.90
2019-04-10T23:35:31.533Z,2.90
2019-04-10T23:37:57.952Z,2.80
2019-04-10T23:40:25.115Z,2.90
2019-04-10T23:43:02.932Z,2.80
2019-04-10T23:45:19.818Z,2.80
2019-04-10T23:47:46.513Z,2.70
2019-04-10T23:50:12.878Z,2.70
2019-04-10T23:52:40.122Z,2.60
2019-04-10T23:55:06.518Z,2.60
2019-04-10T23:57:33.559Z,2.60
2019-04-10T23:59:59.878Z,2.60
