createdAt,value
2019-04-30T00:00:38.049Z,4.67
2019-04-30T00:01:55.817Z,4.80
2019-04-30T00:02:46.835Z,3.75
2019-04-30T00:03:41.247Z,4.47
2019-04-30T00:04:40.486Z,4.60
2019-04-30T00:05:27.989Z,4.25
2019-04-30T00:06:18.483Z,4.22
2019-04-30T00:07:10.321Z,4.95
2019-04-30T00:07:59.393Z,4.75
2019-04-30T00:08:49.604Z,4.60
2019-04-30T00:09:40.227Z,5.22
2019-04-30T00:10:37.014Z,5.35
2019-04-30T00:11:21.277Z,5.03
2019-04-30T00:12:12.110Z,4.95
2019-04-30T00:13:03.424Z,4.17
2019-04-30T00:13:55.305Z,4.17
2019-04-30T00:14:44.873Z,4.47
2019-04-30T00:15:35.725Z,4.50
2019-04-30T00:16:25.334Z,4.25
2019-04-30T00:17:19.517Z,4.60
2019-04-30T00:18:05.919Z,4.62
2019-04-30T00:19:00.514Z,4.80
2019-04-30T00:19:50.425Z,4.67
2019-04-30T00:20:38.793Z,4.95
2019-04-30T00:21:29.121Z,4.37
2019-04-30T00:22:30.975Z,4.15
2019-04-30T00:23:10.913Z,4.53
2019-04-30T00:24:05.367Z,4.78
2019-04-30T00:24:52.181Z,5.22
2019-04-30T00:25:43.018Z,4.92
2019-04-30T00:26:35.429Z,5.35
2019-04-30T00:27:28.292Z,5.10
2019-04-30T00:28:15.555Z,4.85
2019-04-30T00:29:05.141Z,5.40
2019-04-30T00:29:55.802Z,5.17
2019-04-30T00:30:47.646Z,5.40
2019-04-30T00:31:35.043Z,5.33
2019-04-30T00:32:25.910Z,5.10
2019-04-30T00:33:22.150Z,5.40
2019-04-30T00:34:06.094Z,4.67
2019-04-30T00:34:57.703Z,5.03
2019-04-30T00:35:49.794Z,5.22
2019-04-30T00:36:37.504Z,5.10
2019-04-30T00:37:28.095Z,4.70
2019-04-30T00:38:18.903Z,4.85
2019-04-30T00:39:13.336Z,5.22
2019-04-30T00:40:00.081Z,3.98
2019-04-30T00:40:50.146Z,4.30
2019-04-30T00:41:45.962Z,5.03
2019-04-30T00:42:31.560Z,5.30
2019-04-30T00:43:21.809Z,5.30
2019-04-30T00:44:11.933Z,5.50
2019-04-30T00:45:06.599Z,4.78
2019-04-30T00:45:55.097Z,4.60
2019-04-30T00:46:43.500Z,4.67
2019-04-30T00:47:35.153Z,4.62
2019-04-30T00:48:29.533Z,4.60
2019-04-30T00:49:18.274Z,4.97
2019-04-30T00:50:05.035Z,4.92
2019-04-30T00:50:55.904Z,4.42
2019-04-30T00:51:49.834Z,4.90
2019-04-30T00:52:37.334Z,4.90
2019-04-30T00:53:27.039Z,5.03
2019-04-30T00:54:17.646Z,4.60
2019-04-30T00:55:09.059Z,4.05
2019-04-30T00:55:58.906Z,4.75
2019-04-30T00:56:48.971Z,4.80
2019-04-30T00:57:43.783Z,5.08
2019-04-30T00:58:30.361Z,4.58
2019-04-30T00:59:19.741Z,4.58
2019-04-30T01:00:10.621Z,5.33
2019-04-30T01:01:30.085Z,5.05
2019-04-30T01:02:35.765Z,4.95
2019-04-30T01:03:26.247Z,4.83
2019-04-30T01:04:25.865Z,4.62
2019-04-30T01:05:13.171Z,5.00
2019-04-30T01:06:05.281Z,4.47
2019-04-30T01:06:55.908Z,4.47
2019-04-30T01:07:50.754Z,4.17
2019-04-30T01:08:36.567Z,4.10
2019-04-30T01:09:27.085Z,3.85
2019-04-30T01:10:19.722Z,4.03
2019-04-30T01:11:09.628Z,3.98
2019-04-30T01:11:58.373Z,3.90
2019-04-30T01:12:50.298Z,4.12
2019-04-30T01:13:45.844Z,4.03
2019-04-30T01:14:32.264Z,3.62
2019-04-30T01:15:23.141Z,3.62
2019-04-30T01:16:13.448Z,3.72
2019-04-30T01:17:07.850Z,3.52
2019-04-30T01:17:53.997Z,3.40
2019-04-30T01:18:44.026Z,3.30
2019-04-30T01:19:34.073Z,3.27
2019-04-30T01:20:31.015Z,3.25
2019-04-30T01:21:15.503Z,3.60
2019-04-30T01:22:06.873Z,3.80
2019-04-30T01:22:58.682Z,4.03
2019-04-30T01:23:54.518Z,3.60
2019-04-30T01:24:38.881Z,4.35
2019-04-30T01:25:30.311Z,3.75
2019-04-30T01:26:22.871Z,3.98
2019-04-30T01:27:10.820Z,3.85
2019-04-30T01:28:01.091Z,3.80
2019-04-30T01:28:53.701Z,3.52
2019-04-30T01:29:44.366Z,3.52
2019-04-30T01:30:32.932Z,3.22
2019-04-30T01:31:23.925Z,3.75
2019-04-30T01:32:19.823Z,3.27
2019-04-30T01:33:05.175Z,3.00
2019-04-30T01:33:55.470Z,3.08
2019-04-30T01:34:49.809Z,3.35
2019-04-30T01:35:36.209Z,3.58
2019-04-30T01:36:29.299Z,3.12
2019-04-30T01:37:20.335Z,3.40
2019-04-30T01:38:11.145Z,3.52
2019-04-30T01:38:59.313Z,3.25
2019-04-30T01:39:49.303Z,3.20
2019-04-30T01:40:42.861Z,3.65
2019-04-30T01:41:31.382Z,3.40
2019-04-30T01:42:20.701Z,3.25
2019-04-30T01:43:11.008Z,3.12
2019-04-30T01:44:03.792Z,3.42
2019-04-30T01:44:53.818Z,3.10
2019-04-30T01:45:43.430Z,3.27
2019-04-30T01:46:34.132Z,2.70
2019-04-30T01:47:27.729Z,2.55
2019-04-30T01:48:15.430Z,2.85
2019-04-30T01:49:08.548Z,2.70
2019-04-30T01:50:01.038Z,2.90
2019-04-30T01:50:48.703Z,2.58
2019-04-30T01:51:38.678Z,2.83
2019-04-30T01:52:49.357Z,2.85
2019-04-30T01:53:38.842Z,2.25
2019-04-30T01:54:29.206Z,2.60
2019-04-30T01:55:19.756Z,2.87
2019-04-30T01:56:35.297Z,2.50
2019-04-30T01:57:44.714Z,2.27
2019-04-30T01:58:59.395Z,2.10
2019-04-30T02:00:05.648Z,1.80
2019-04-30T02:00:59.391Z,1.72
2019-04-30T02:01:49.839Z,2.30
2019-04-30T02:02:40.655Z,2.00
2019-04-30T02:03:31.344Z,2.15
2019-04-30T02:04:21.644Z,1.80
2019-04-30T02:05:12.737Z,2.00
2019-04-30T02:06:03.087Z,2.00
2019-04-30T02:06:53.604Z,1.60
2019-04-30T02:07:45.984Z,1.60
2019-04-30T02:08:34.753Z,1.70
2019-04-30T02:09:25.065Z,1.70
2019-04-30T02:10:15.499Z,1.52
2019-04-30T02:11:05.995Z,1.50
2019-04-30T02:11:56.140Z,1.75
2019-04-30T02:12:46.664Z,1.60
2019-04-30T02:13:39.120Z,1.60
2019-04-30T02:14:28.704Z,1.47
2019-04-30T02:15:19.269Z,1.37
2019-04-30T02:16:09.628Z,1.20
2019-04-30T02:17:00.496Z,1.70
2019-04-30T02:17:51.317Z,1.27
2019-04-30T02:18:42.272Z,1.40
2019-04-30T02:19:32.424Z,1.30
2019-04-30T02:20:24.119Z,1.45
2019-04-30T02:21:14.700Z,1.20
2019-04-30T02:22:04.930Z,1.20
2019-04-30T02:22:55.275Z,1.25
2019-04-30T02:23:45.824Z,1.50
2019-04-30T02:24:38.698Z,1.30
2019-04-30T02:25:29.398Z,1.35
2019-04-30T02:26:18.759Z,1.50
2019-04-30T02:27:09.138Z,1.30
2019-04-30T02:27:59.173Z,1.17
2019-04-30T02:28:49.610Z,1.10
2019-04-30T02:29:39.780Z,1.20
2019-04-30T02:30:30.831Z,1.22
2019-04-30T02:31:22.953Z,1.10
2019-04-30T02:32:10.249Z,1.30
2019-04-30T02:33:00.893Z,1.37
2019-04-30T02:33:51.913Z,1.27
2019-04-30T02:34:46.252Z,1.40
2019-04-30T02:35:42.119Z,1.10
2019-04-30T02:36:46.227Z,0.98
2019-04-30T02:37:36.717Z,1.00
2019-04-30T02:38:33.367Z,1.40
2019-04-30T02:39:23.707Z,1.17
2019-04-30T02:40:14.368Z,0.90
2019-04-30T02:41:04.695Z,1.02
2019-04-30T02:41:55.769Z,1.00
2019-04-30T02:42:46.426Z,1.30
2019-04-30T02:43:36.625Z,1.12
2019-04-30T02:44:29.293Z,1.20
2019-04-30T02:45:19.820Z,1.10
2019-04-30T02:46:09.676Z,1.00
2019-04-30T02:47:00.301Z,1.35
2019-04-30T02:47:50.016Z,1.20
2019-04-30T02:48:40.058Z,1.22
2019-04-30T02:49:30.859Z,1.05
2019-04-30T02:50:22.565Z,1.02
2019-04-30T02:51:13.208Z,1.20
2019-04-30T02:52:03.626Z,1.22
2019-04-30T02:52:53.587Z,1.02
2019-04-30T02:54:23.859Z,0.90
2019-04-30T02:55:12.191Z,0.82
2019-04-30T02:56:03.528Z,0.93
2019-04-30T02:57:11.699Z,0.90
2019-04-30T02:57:59.601Z,0.98
2019-04-30T02:58:50.953Z,0.93
2019-04-30T03:00:00.244Z,0.90
2019-04-30T03:00:50.633Z,0.72
2019-04-30T03:01:41.620Z,1.00
2019-04-30T03:02:32.709Z,0.98
2019-04-30T03:03:25.187Z,0.90
2019-04-30T03:04:13.198Z,0.80
2019-04-30T03:05:04.152Z,1.25
2019-04-30T03:05:54.348Z,0.78
2019-04-30T03:06:44.357Z,1.17
2019-04-30T03:07:34.848Z,0.85
2019-04-30T03:08:29.544Z,0.80
2019-04-30T03:09:19.882Z,0.80
2019-04-30T03:10:10.072Z,0.75
2019-04-30T03:11:00.118Z,0.70
2019-04-30T03:11:49.846Z,0.72
2019-04-30T03:12:40.448Z,0.88
2019-04-30T03:13:30.443Z,0.72
2019-04-30T03:14:21.423Z,0.60
2019-04-30T03:15:12.309Z,0.80
2019-04-30T03:16:02.627Z,0.60
2019-04-30T03:17:00.205Z,0.57
2019-04-30T03:18:26.090Z,0.72
2019-04-30T03:19:50.178Z,0.30
2019-04-30T03:20:59.875Z,0.45
2019-04-30T03:21:54.605Z,0.45
2019-04-30T03:22:46.759Z,0.47
2019-04-30T03:23:39.105Z,0.30
2019-04-30T03:24:29.520Z,0.60
2019-04-30T03:25:19.299Z,0.30
2019-04-30T03:26:09.679Z,0.50
2019-04-30T03:26:59.504Z,0.53
2019-04-30T03:27:49.872Z,0.33
2019-04-30T03:28:39.973Z,0.50
2019-04-30T03:29:30.578Z,0.50
2019-04-30T03:30:21.732Z,0.33
2019-04-30T03:31:12.360Z,0.33
2019-04-30T03:32:03.346Z,0.30
2019-04-30T03:32:56.775Z,0.30
2019-04-30T03:33:42.992Z,0.30
2019-04-30T03:34:33.398Z,0.30
2019-04-30T03:35:23.388Z,0.42
2019-04-30T03:36:13.308Z,0.30
2019-04-30T03:37:03.581Z,0.50
2019-04-30T03:37:54.973Z,0.47
2019-04-30T03:38:44.946Z,0.40
2019-04-30T03:39:35.021Z,0.40
2019-04-30T03:40:25.676Z,0.30
2019-04-30T03:41:19.910Z,0.20
2019-04-30T03:42:09.903Z,0.30
2019-04-30T03:43:02.993Z,0.40
2019-04-30T03:43:50.312Z,0.40
2019-04-30T03:44:40.358Z,0.30
2019-04-30T03:45:30.958Z,0.42
2019-04-30T03:46:21.550Z,0.20
2019-04-30T03:47:12.550Z,0.20
2019-04-30T03:48:02.851Z,0.20
2019-04-30T03:48:53.608Z,0.30
2019-04-30T03:49:44.207Z,0.30
2019-04-30T03:50:49.204Z,0.25
2019-04-30T03:51:25.245Z,0.28
2019-04-30T03:52:15.765Z,0.25
2019-04-30T03:53:05.961Z,0.20
2019-04-30T03:53:59.597Z,0.30
2019-04-30T03:54:49.454Z,0.42
2019-04-30T03:55:40.032Z,0.40
2019-04-30T03:56:29.895Z,0.40
2019-04-30T03:57:20.655Z,0.30
2019-04-30T03:58:10.461Z,0.30
2019-04-30T03:59:00.563Z,0.20
2019-04-30T03:59:51.269Z,0.20
2019-04-30T04:01:04.136Z,0.10
2019-04-30T04:02:02.824Z,0.20
2019-04-30T04:02:52.908Z,0.20
2019-04-30T04:04:01.453Z,0.20
2019-04-30T04:04:56.031Z,0.20
2019-04-30T04:05:53.348Z,0.20
2019-04-30T04:06:45.872Z,0.20
2019-04-30T04:07:54.553Z,0.20
2019-04-30T04:08:53.238Z,0.30
2019-04-30T04:09:49.705Z,0.20
2019-04-30T04:10:44.275Z,0.20
2019-04-30T04:11:39.691Z,0.20
2019-04-30T04:12:30.379Z,0.25
2019-04-30T04:13:19.796Z,0.20
2019-04-30T04:14:10.341Z,0.25
2019-04-30T04:15:03.843Z,0.20
2019-04-30T04:15:51.473Z,0.17
2019-04-30T04:16:42.014Z,0.20
2019-04-30T04:17:32.271Z,0.10
2019-04-30T04:18:23.886Z,0.10
2019-04-30T04:19:14.568Z,0.20
2019-04-30T04:20:05.572Z,0.25
2019-04-30T04:21:11.104Z,0.20
2019-04-30T04:21:47.182Z,0.20
2019-04-30T04:22:40.362Z,0.20
2019-04-30T04:23:29.649Z,0.20
2019-04-30T04:24:20.561Z,0.30
2019-04-30T04:25:13.231Z,0.20
2019-04-30T04:26:00.318Z,0.30
2019-04-30T04:26:51.548Z,0.20
2019-04-30T04:27:42.571Z,0.20
2019-04-30T04:28:33.063Z,0.20
2019-04-30T04:29:23.548Z,0.20
2019-04-30T04:30:13.906Z,0.23
2019-04-30T04:31:05.080Z,0.30
2019-04-30T04:31:55.843Z,0.20
2019-04-30T04:32:49.921Z,0.10
2019-04-30T04:33:39.508Z,0.10
2019-04-30T04:34:30.138Z,0.40
2019-04-30T04:35:19.655Z,0.20
2019-04-30T04:36:09.143Z,0.25
2019-04-30T04:37:00.039Z,0.20
2019-04-30T04:37:49.736Z,0.10
2019-04-30T04:38:40.374Z,0.10
2019-04-30T04:39:31.242Z,0.20
2019-04-30T04:40:21.361Z,0.20
2019-04-30T04:41:11.187Z,0.30
2019-04-30T04:42:02.394Z,0.10
2019-04-30T04:42:53.060Z,0.20
2019-04-30T04:43:43.326Z,0.30
2019-04-30T04:44:33.240Z,0.10
2019-04-30T04:45:24.725Z,0.10
2019-04-30T04:46:16.032Z,0.20
2019-04-30T04:47:06.365Z,0.30
2019-04-30T04:47:59.742Z,0.40
2019-04-30T04:48:49.362Z,0.20
2019-04-30T04:49:39.767Z,0.40
2019-04-30T04:50:30.313Z,0.10
2019-04-30T04:51:33.357Z,0.20
2019-04-30T04:52:44.281Z,0.30
2019-04-30T04:53:34.736Z,0.10
2019-04-30T04:54:26.183Z,0.10
2019-04-30T04:55:16.819Z,0.30
2019-04-30T04:56:09.863Z,0.20
2019-04-30T04:57:13.170Z,0.30
2019-04-30T04:57:50.022Z,0.20
2019-04-30T04:58:40.285Z,0.28
2019-04-30T04:59:30.355Z,0.20
2019-04-30T05:00:20.387Z,0.20
2019-04-30T05:01:11.913Z,0.10
2019-04-30T05:02:20.302Z,0.10
2019-04-30T05:03:31.499Z,0.30
2019-04-30T05:04:21.905Z,0.30
2019-04-30T05:05:12.106Z,0.50
2019-04-30T05:06:02.987Z,0.28
2019-04-30T05:06:53.003Z,0.23
2019-04-30T05:07:43.484Z,0.20
2019-04-30T05:08:34.564Z,0.20
2019-04-30T05:09:25.566Z,0.30
2019-04-30T05:10:16.403Z,0.30
2019-04-30T05:11:09.444Z,0.30
2019-04-30T05:11:58.664Z,0.33
2019-04-30T05:12:50.642Z,0.35
2019-04-30T05:13:39.088Z,0.20
2019-04-30T05:14:30.361Z,0.30
2019-04-30T05:15:20.881Z,0.30
2019-04-30T05:16:11.028Z,0.30
2019-04-30T05:17:01.785Z,0.30
2019-04-30T05:17:52.015Z,0.20
2019-04-30T05:18:43.871Z,0.20
2019-04-30T05:19:33.926Z,0.20
2019-04-30T05:20:24.445Z,0.17
2019-04-30T05:21:14.779Z,0.20
2019-04-30T05:22:05.700Z,0.30
2019-04-30T05:22:58.500Z,0.20
2019-04-30T05:23:49.116Z,0.20
2019-04-30T05:24:38.424Z,0.20
2019-04-30T05:25:29.596Z,0.30
2019-04-30T05:26:19.269Z,0.30
2019-04-30T05:27:09.243Z,0.28
2019-04-30T05:27:59.845Z,0.30
2019-04-30T05:28:52.776Z,0.25
2019-04-30T05:29:40.357Z,0.25
2019-04-30T05:30:31.389Z,0.30
2019-04-30T05:31:21.419Z,0.15
2019-04-30T05:32:12.490Z,0.20
2019-04-30T05:33:03.354Z,0.20
2019-04-30T05:33:54.147Z,0.30
2019-04-30T05:34:44.449Z,0.20
2019-04-30T05:35:35.119Z,0.30
2019-04-30T05:36:25.192Z,0.30
2019-04-30T05:37:15.633Z,0.30
2019-04-30T05:38:06.161Z,0.10
2019-04-30T05:38:58.687Z,0.20
2019-04-30T05:39:48.889Z,0.30
2019-04-30T05:40:39.909Z,0.20
2019-04-30T05:41:29.924Z,0.10
2019-04-30T05:42:20.526Z,0.10
2019-04-30T05:43:11.468Z,0.10
2019-04-30T05:44:01.581Z,0.10
2019-04-30T05:44:52.180Z,0.35
2019-04-30T05:45:43.147Z,0.20
2019-04-30T05:46:33.998Z,0.20
2019-04-30T05:47:24.214Z,0.13
2019-04-30T05:48:14.812Z,0.30
2019-04-30T05:49:05.912Z,0.45
2019-04-30T05:49:56.280Z,0.30
2019-04-30T05:50:46.584Z,0.30
2019-04-30T05:51:38.626Z,0.23
2019-04-30T05:52:26.952Z,0.40
2019-04-30T05:53:19.060Z,0.35
2019-04-30T05:54:09.107Z,0.30
2019-04-30T05:55:00.169Z,0.33
2019-04-30T05:55:49.363Z,1.60
2019-04-30T05:56:42.547Z,6.10
2019-04-30T05:57:29.742Z,4.70
2019-04-30T05:58:21.004Z,2.60
2019-04-30T05:59:11.508Z,1.70
2019-04-30T06:00:01.738Z,2.92
2019-04-30T06:00:52.075Z,1.40
2019-04-30T06:01:48.073Z,0.90
2019-04-30T06:02:34.154Z,0.40
2019-04-30T06:03:28.126Z,0.30
2019-04-30T06:04:13.943Z,0.30
2019-04-30T06:05:05.403Z,3.90
2019-04-30T06:05:55.791Z,3.10
2019-04-30T06:06:46.154Z,1.07
2019-04-30T06:07:37.078Z,7.40
2019-04-30T06:08:31.960Z,10.70
2019-04-30T06:09:41.424Z,2.00
2019-04-30T06:10:37.093Z,0.90
2019-04-30T06:11:45.970Z,11.55
2019-04-30T06:12:55.235Z,0.78
2019-04-30T06:13:58.915Z,0.30
2019-04-30T06:14:55.971Z,0.30
2019-04-30T06:16:11.872Z,0.80
2019-04-30T06:17:13.841Z,0.28
2019-04-30T06:18:11.524Z,0.20
2019-04-30T06:18:55.223Z,0.10
2019-04-30T06:19:45.603Z,0.20
2019-04-30T06:20:36.278Z,0.23
2019-04-30T06:21:27.034Z,0.20
2019-04-30T06:22:19.686Z,0.20
2019-04-30T06:23:09.822Z,0.30
2019-04-30T06:24:01.150Z,0.33
2019-04-30T06:24:51.334Z,0.35
2019-04-30T06:25:56.116Z,0.20
2019-04-30T06:26:32.088Z,0.40
2019-04-30T06:27:24.637Z,0.70
2019-04-30T06:28:15.650Z,1.07
2019-04-30T06:29:05.708Z,0.50
2019-04-30T06:29:58.491Z,0.50
2019-04-30T06:30:49.270Z,0.40
2019-04-30T06:31:40.421Z,2.35
2019-04-30T06:32:29.861Z,0.80
2019-04-30T06:33:20.550Z,0.78
2019-04-30T06:34:11.715Z,0.20
2019-04-30T06:35:02.275Z,0.30
2019-04-30T06:35:53.612Z,0.30
2019-04-30T06:36:50.992Z,0.53
2019-04-30T06:37:34.737Z,0.50
2019-04-30T06:38:25.704Z,0.30
2019-04-30T06:39:15.989Z,0.33
2019-04-30T06:40:06.271Z,0.95
2019-04-30T06:40:56.672Z,0.88
2019-04-30T06:41:47.071Z,0.60
2019-04-30T06:42:39.208Z,0.53
2019-04-30T06:43:28.790Z,0.75
2019-04-30T06:44:19.490Z,0.53
2019-04-30T06:45:09.173Z,0.50
2019-04-30T06:45:59.029Z,0.50
2019-04-30T06:46:49.688Z,0.50
2019-04-30T06:47:40.094Z,0.25
2019-04-30T06:48:30.452Z,0.25
2019-04-30T06:49:20.421Z,0.20
2019-04-30T06:50:11.199Z,0.23
2019-04-30T06:51:02.118Z,0.20
2019-04-30T06:51:52.864Z,0.30
2019-04-30T06:52:54.214Z,1.10
2019-04-30T06:53:34.123Z,1.42
2019-04-30T06:54:26.057Z,0.30
2019-04-30T06:55:19.095Z,0.30
2019-04-30T06:56:08.922Z,0.10
2019-04-30T06:56:59.647Z,0.20
2019-04-30T06:57:49.790Z,0.53
2019-04-30T06:58:41.405Z,0.30
2019-04-30T06:59:31.734Z,0.10
2019-04-30T07:00:32.796Z,0.20
2019-04-30T07:01:13.436Z,0.33
2019-04-30T07:02:04.004Z,0.30
2019-04-30T07:02:55.436Z,0.50
2019-04-30T07:03:48.613Z,0.40
2019-04-30T07:04:40.030Z,0.33
2019-04-30T07:05:28.602Z,1.50
2019-04-30T07:06:29.483Z,8.43
2019-04-30T07:07:09.627Z,3.35
2019-04-30T07:08:19.053Z,0.50
2019-04-30T07:09:36.371Z,0.30
2019-04-30T07:10:25.497Z,1.32
2019-04-30T07:11:21.809Z,1.20
2019-04-30T07:12:25.136Z,1.22
2019-04-30T07:13:13.549Z,0.40
2019-04-30T07:14:04.187Z,0.13
2019-04-30T07:14:55.304Z,0.20
2019-04-30T07:15:46.142Z,0.20
2019-04-30T07:16:36.370Z,0.20
2019-04-30T07:17:26.688Z,0.20
2019-04-30T07:18:18.987Z,0.30
2019-04-30T07:19:09.342Z,0.47
2019-04-30T07:19:59.743Z,0.35
2019-04-30T07:20:50.181Z,0.30
2019-04-30T07:21:42.683Z,0.50
2019-04-30T07:22:40.174Z,0.30
2019-04-30T07:23:22.511Z,0.20
2019-04-30T07:24:14.214Z,0.23
2019-04-30T07:25:04.764Z,0.20
2019-04-30T07:25:54.975Z,0.20
2019-04-30T07:26:45.905Z,0.30
2019-04-30T07:27:35.856Z,0.17
2019-04-30T07:28:43.715Z,0.40
2019-04-30T07:29:19.614Z,0.30
2019-04-30T07:30:10.023Z,0.30
2019-04-30T07:31:10.668Z,0.25
2019-04-30T07:31:51.678Z,0.30
2019-04-30T07:32:39.983Z,0.50
2019-04-30T07:33:29.840Z,0.30
2019-04-30T07:34:19.955Z,0.25
2019-04-30T07:35:10.689Z,0.28
2019-04-30T07:36:02.849Z,0.20
2019-04-30T07:37:10.875Z,0.42
2019-04-30T07:37:43.500Z,0.23
2019-04-30T07:38:35.651Z,0.40
2019-04-30T07:39:29.282Z,0.33
2019-04-30T07:40:15.811Z,0.50
2019-04-30T07:41:06.206Z,0.47
2019-04-30T07:41:59.343Z,0.40
2019-04-30T07:42:49.200Z,0.30
2019-04-30T07:43:39.486Z,0.30
2019-04-30T07:44:36.025Z,0.23
2019-04-30T07:45:25.395Z,0.35
2019-04-30T07:46:11.403Z,0.30
2019-04-30T07:47:02.272Z,0.20
2019-04-30T07:47:55.034Z,0.30
2019-04-30T07:48:46.165Z,0.20
2019-04-30T07:49:51.577Z,0.20
2019-04-30T07:50:30.213Z,0.20
2019-04-30T07:51:20.838Z,0.30
2019-04-30T07:52:11.461Z,0.15
2019-04-30T07:53:05.871Z,0.20
2019-04-30T07:53:50.304Z,0.30
2019-04-30T07:54:41.306Z,0.20
2019-04-30T07:55:32.184Z,0.30
2019-04-30T07:56:27.889Z,0.30
2019-04-30T07:57:12.270Z,0.30
2019-04-30T07:58:09.065Z,0.30
2019-04-30T07:59:00.692Z,0.30
2019-04-30T07:59:50.004Z,0.20
2019-04-30T08:00:40.403Z,0.20
2019-04-30T08:01:31.120Z,0.30
2019-04-30T08:02:21.071Z,0.20
2019-04-30T08:03:30.237Z,0.30
2019-04-30T08:04:40.852Z,0.33
2019-04-30T08:05:32.688Z,0.28
2019-04-30T08:06:22.844Z,0.30
2019-04-30T08:07:13.677Z,0.20
2019-04-30T08:08:17.777Z,0.30
2019-04-30T08:08:59.848Z,0.30
2019-04-30T08:09:45.377Z,0.28
2019-04-30T08:10:36.148Z,0.40
2019-04-30T08:11:29.363Z,0.40
2019-04-30T08:12:25.977Z,0.35
2019-04-30T08:13:14.054Z,0.50
2019-04-30T08:13:59.895Z,0.50
2019-04-30T08:14:50.814Z,0.30
2019-04-30T08:15:42.384Z,0.30
2019-04-30T08:16:31.827Z,0.40
2019-04-30T08:17:22.693Z,0.45
2019-04-30T08:18:13.977Z,0.40
2019-04-30T08:19:05.435Z,0.50
2019-04-30T08:19:55.844Z,0.30
2019-04-30T08:20:48.886Z,0.42
2019-04-30T08:21:38.739Z,0.37
2019-04-30T08:22:29.746Z,0.45
2019-04-30T08:23:33.489Z,0.50
2019-04-30T08:24:11.626Z,0.50
2019-04-30T08:25:01.815Z,0.50
2019-04-30T08:25:52.692Z,0.30
2019-04-30T08:26:43.436Z,0.40
2019-04-30T08:27:33.734Z,0.15
2019-04-30T08:28:23.990Z,0.30
2019-04-30T08:29:14.469Z,0.30
2019-04-30T08:30:18.362Z,0.40
2019-04-30T08:30:58.829Z,0.42
2019-04-30T08:31:49.010Z,0.42
2019-04-30T08:32:38.727Z,0.40
2019-04-30T08:33:29.309Z,0.60
2019-04-30T08:34:20.081Z,0.40
2019-04-30T08:35:09.816Z,0.30
2019-04-30T08:36:00.953Z,0.30
2019-04-30T08:36:51.556Z,0.37
2019-04-30T08:37:41.352Z,0.40
2019-04-30T08:38:32.052Z,0.30
2019-04-30T08:39:22.672Z,0.40
2019-04-30T08:40:13.556Z,0.50
2019-04-30T08:41:04.192Z,0.50
2019-04-30T08:41:54.558Z,0.50
2019-04-30T08:42:45.886Z,0.50
2019-04-30T08:43:36.281Z,0.57
2019-04-30T08:44:26.870Z,0.60
2019-04-30T08:45:19.576Z,0.80
2019-04-30T08:46:09.409Z,1.17
2019-04-30T08:46:59.088Z,1.60
2019-04-30T08:47:49.514Z,1.67
2019-04-30T08:48:50.527Z,1.65
2019-04-30T08:49:31.115Z,5.97
2019-04-30T08:50:21.621Z,7.45
2019-04-30T08:51:13.734Z,6.65
2019-04-30T08:52:02.523Z,5.22
2019-04-30T08:52:53.640Z,4.40
2019-04-30T08:53:43.483Z,3.40
2019-04-30T08:54:34.686Z,2.40
2019-04-30T08:55:24.673Z,0.80
2019-04-30T08:56:15.713Z,1.40
2019-04-30T08:57:05.860Z,1.30
2019-04-30T08:58:08.918Z,2.10
2019-04-30T08:58:48.959Z,1.20
2019-04-30T08:59:39.489Z,1.20
2019-04-30T09:00:30.726Z,1.80
2019-04-30T09:01:24.172Z,2.20
2019-04-30T09:02:16.770Z,1.60
2019-04-30T09:03:09.239Z,1.20
2019-04-30T09:03:59.694Z,2.50
2019-04-30T09:04:50.515Z,6.08
2019-04-30T09:06:17.146Z,4.05
2019-04-30T09:07:10.077Z,1.10
2019-04-30T09:07:59.712Z,1.67
2019-04-30T09:08:50.486Z,1.77
2019-04-30T09:09:40.555Z,2.40
2019-04-30T09:10:31.169Z,3.83
2019-04-30T09:11:31.622Z,2.27
2019-04-30T09:12:14.066Z,0.95
2019-04-30T09:13:05.867Z,2.50
2019-04-30T09:13:56.304Z,2.17
2019-04-30T09:14:49.121Z,2.95
2019-04-30T09:15:40.107Z,25.37
2019-04-30T09:16:29.814Z,2.40
2019-04-30T09:17:20.122Z,2.83
2019-04-30T09:18:12.765Z,2.60
2019-04-30T09:19:05.093Z,2.60
2019-04-30T09:19:55.732Z,2.42
2019-04-30T09:20:46.203Z,2.40
2019-04-30T09:21:38.555Z,2.10
2019-04-30T09:22:29.361Z,5.37
2019-04-30T09:23:19.373Z,3.40
2019-04-30T09:24:09.637Z,2.40
2019-04-30T09:25:00.984Z,1.52
2019-04-30T09:25:54.541Z,0.93
2019-04-30T09:26:44.761Z,4.80
2019-04-30T09:27:36.123Z,7.45
2019-04-30T09:28:26.741Z,2.85
2019-04-30T09:29:16.724Z,3.52
2019-04-30T09:30:10.195Z,5.45
2019-04-30T09:31:00.079Z,2.12
2019-04-30T09:31:50.682Z,1.60
2019-04-30T09:32:41.661Z,1.17
2019-04-30T09:33:34.650Z,1.65
2019-04-30T09:34:24.651Z,2.37
2019-04-30T09:35:16.101Z,1.77
2019-04-30T09:36:09.040Z,6.25
2019-04-30T09:36:59.024Z,6.22
2019-04-30T09:37:58.783Z,4.40
2019-04-30T09:38:41.136Z,1.00
2019-04-30T09:39:31.879Z,0.98
2019-04-30T09:40:22.878Z,0.65
2019-04-30T09:41:13.309Z,4.28
2019-04-30T09:42:04.360Z,2.92
2019-04-30T09:42:54.618Z,2.02
2019-04-30T09:43:45.626Z,1.10
2019-04-30T09:44:35.617Z,0.60
2019-04-30T09:45:26.203Z,0.55
2019-04-30T09:46:24.631Z,8.25
2019-04-30T09:47:08.732Z,5.70
2019-04-30T09:47:56.773Z,1.30
2019-04-30T09:48:50.669Z,1.95
2019-04-30T09:49:41.380Z,1.05
2019-04-30T09:50:29.545Z,4.30
2019-04-30T09:51:23.909Z,4.22
2019-04-30T09:52:11.473Z,2.22
2019-04-30T09:53:02.181Z,1.40
2019-04-30T09:53:59.161Z,1.00
2019-04-30T09:54:43.007Z,2.77
2019-04-30T09:55:33.957Z,10.20
2019-04-30T09:56:24.410Z,3.20
2019-04-30T09:57:15.047Z,1.55
2019-04-30T09:58:16.187Z,1.95
2019-04-30T09:58:55.940Z,1.60
2019-04-30T09:59:48.564Z,3.08
2019-04-30T10:00:39.198Z,0.80
2019-04-30T10:01:27.685Z,0.80
2019-04-30T10:02:19.067Z,0.60
2019-04-30T10:03:10.264Z,1.17
2019-04-30T10:04:00.309Z,2.50
2019-04-30T10:04:50.890Z,0.70
2019-04-30T10:05:40.633Z,0.70
2019-04-30T10:06:39.613Z,2.90
2019-04-30T10:07:22.475Z,1.70
2019-04-30T10:08:13.386Z,0.70
2019-04-30T10:09:05.002Z,1.92
2019-04-30T10:09:55.637Z,0.82
2019-04-30T10:10:51.917Z,0.90
2019-04-30T10:11:56.409Z,1.90
2019-04-30T10:12:49.184Z,1.75
2019-04-30T10:13:37.696Z,1.52
2019-04-30T10:14:28.009Z,1.10
2019-04-30T10:15:37.637Z,0.80
2019-04-30T10:16:50.978Z,0.60
2019-04-30T10:17:42.634Z,0.68
2019-04-30T10:18:48.050Z,1.50
2019-04-30T10:19:39.334Z,1.07
2019-04-30T10:20:39.167Z,1.20
2019-04-30T10:21:29.354Z,1.17
2019-04-30T10:22:19.151Z,1.20
2019-04-30T10:23:09.708Z,1.05
2019-04-30T10:24:12.510Z,0.90
2019-04-30T10:24:50.468Z,0.78
2019-04-30T10:25:41.171Z,1.10
2019-04-30T10:26:31.352Z,1.10
2019-04-30T10:27:21.653Z,2.10
2019-04-30T10:28:11.907Z,2.00
2019-04-30T10:29:02.452Z,1.20
2019-04-30T10:29:52.801Z,1.00
2019-04-30T10:30:43.351Z,1.10
2019-04-30T10:31:34.154Z,0.90
2019-04-30T10:32:24.453Z,0.98
2019-04-30T10:33:16.190Z,1.50
2019-04-30T10:34:06.570Z,1.20
2019-04-30T10:34:58.491Z,6.33
2019-04-30T10:35:50.157Z,4.22
2019-04-30T10:36:41.435Z,1.90
2019-04-30T10:37:31.718Z,1.98
2019-04-30T10:38:22.508Z,2.00
2019-04-30T10:39:12.836Z,2.75
2019-04-30T10:40:03.679Z,1.92
2019-04-30T10:40:54.175Z,1.45
2019-04-30T10:41:44.574Z,1.77
2019-04-30T10:42:35.577Z,0.90
2019-04-30T10:43:25.497Z,1.82
2019-04-30T10:44:15.883Z,1.80
2019-04-30T10:45:06.490Z,5.85
2019-04-30T10:45:58.584Z,5.35
2019-04-30T10:46:48.918Z,6.10
2019-04-30T10:47:40.577Z,2.92
2019-04-30T10:48:32.004Z,1.50
2019-04-30T10:49:22.830Z,5.60
2019-04-30T10:50:14.086Z,1.30
2019-04-30T10:51:05.190Z,1.05
2019-04-30T10:51:55.584Z,1.10
2019-04-30T10:52:45.900Z,2.58
2019-04-30T10:53:37.169Z,6.65
2019-04-30T10:54:29.016Z,4.58
2019-04-30T10:55:19.508Z,10.90
2019-04-30T10:56:11.163Z,9.98
2019-04-30T10:57:01.166Z,5.62
2019-04-30T10:57:52.815Z,2.83
2019-04-30T10:58:43.974Z,2.25
2019-04-30T10:59:34.789Z,2.05
2019-04-30T11:00:39.067Z,3.42
2019-04-30T11:01:29.490Z,5.15
2019-04-30T11:02:20.511Z,6.33
2019-04-30T11:03:19.158Z,6.30
2019-04-30T11:04:00.586Z,7.17
2019-04-30T11:04:51.961Z,5.30
2019-04-30T11:05:42.567Z,1.57
2019-04-30T11:06:33.069Z,2.17
2019-04-30T11:07:24.513Z,3.08
2019-04-30T11:08:15.247Z,2.17
2019-04-30T11:09:07.741Z,2.00
2019-04-30T11:09:58.919Z,2.20
2019-04-30T11:10:50.344Z,1.60
2019-04-30T11:11:41.474Z,1.60
2019-04-30T11:12:32.883Z,1.87
2019-04-30T11:13:24.699Z,2.10
2019-04-30T11:14:16.288Z,1.90
2019-04-30T11:15:07.842Z,1.60
2019-04-30T11:16:11.545Z,4.28
2019-04-30T11:16:51.144Z,2.27
2019-04-30T11:17:41.339Z,1.50
2019-04-30T11:18:31.902Z,1.20
2019-04-30T11:19:23.305Z,2.60
2019-04-30T11:20:14.758Z,3.02
2019-04-30T11:21:05.041Z,1.62
2019-04-30T11:21:56.403Z,1.60
2019-04-30T11:22:47.664Z,1.67
2019-04-30T11:23:40.751Z,1.50
2019-04-30T11:24:38.086Z,1.42
2019-04-30T11:25:21.934Z,1.30
2019-04-30T11:26:12.964Z,1.32
2019-04-30T11:27:03.281Z,1.20
2019-04-30T11:27:54.114Z,1.40
2019-04-30T11:28:46.842Z,1.60
2019-04-30T11:29:39.239Z,1.40
2019-04-30T11:30:29.751Z,1.50