createdAt,value
2019-03-11T00:00:39.943Z,12.27
2019-03-11T00:01:44.639Z,10.10
2019-03-11T00:02:48.309Z,11.10
2019-03-11T00:03:51.942Z,10.80
2019-03-11T00:04:55.582Z,10.30
2019-03-11T00:05:59.217Z,10.37
2019-03-11T00:07:02.859Z,10.80
2019-03-11T00:08:06.537Z,11.83
2019-03-11T00:09:10.180Z,10.53
2019-03-11T00:10:13.817Z,10.50
2019-03-11T00:11:17.465Z,11.03
2019-03-11T00:12:21.097Z,11.30
2019-03-11T00:13:24.962Z,11.63
2019-03-11T00:14:28.601Z,10.90
2019-03-11T00:15:32.242Z,11.63
2019-03-11T00:16:35.889Z,11.87
2019-03-11T00:17:39.526Z,12.17
2019-03-11T00:18:43.278Z,10.90
2019-03-11T00:19:46.915Z,10.97
2019-03-11T00:20:50.545Z,11.67
2019-03-11T00:21:54.177Z,11.70
2019-03-11T00:22:57.886Z,11.53
2019-03-11T00:24:01.577Z,12.57
2019-03-11T00:25:06.033Z,12.57
2019-03-11T00:26:09.674Z,11.50
2019-03-11T00:27:13.308Z,10.67
2019-03-11T00:28:17.293Z,11.60
2019-03-11T00:29:20.987Z,11.03
2019-03-11T00:30:24.625Z,11.30
2019-03-11T00:31:28.270Z,10.13
2019-03-11T00:32:31.906Z,10.83
2019-03-11T00:33:35.615Z,9.43
2019-03-11T00:34:39.214Z,9.17
2019-03-11T00:35:42.859Z,8.80
2019-03-11T00:36:46.831Z,8.73
2019-03-11T00:37:50.506Z,8.20
2019-03-11T00:38:54.140Z,8.33
2019-03-11T00:39:57.785Z,8.00
2019-03-11T00:41:01.332Z,7.60
2019-03-11T00:42:04.986Z,7.70
2019-03-11T00:43:08.617Z,8.20
2019-03-11T00:44:12.258Z,7.73
2019-03-11T00:45:16.403Z,7.80
2019-03-11T00:46:20.038Z,7.53
2019-03-11T00:47:23.749Z,7.87
2019-03-11T00:48:27.374Z,7.70
2019-03-11T00:49:31.008Z,6.70
2019-03-11T00:50:34.681Z,7.20
2019-03-11T00:51:38.242Z,7.10
2019-03-11T00:52:42.027Z,7.57
2019-03-11T00:53:45.825Z,6.70
2019-03-11T00:54:49.855Z,7.17
2019-03-11T00:55:53.515Z,7.37
2019-03-11T00:56:57.134Z,7.27
2019-03-11T00:58:00.767Z,8.77
2019-03-11T00:59:04.399Z,9.20
2019-03-11T01:00:25.399Z,8.60
2019-03-11T01:01:29.065Z,8.13
2019-03-11T01:02:32.620Z,8.07
2019-03-11T01:03:36.255Z,7.67
2019-03-11T01:04:39.817Z,8.27
2019-03-11T01:05:43.448Z,7.57
2019-03-11T01:06:47.103Z,7.57
2019-03-11T01:07:50.728Z,7.63
2019-03-11T01:08:54.369Z,8.20
2019-03-11T01:09:57.996Z,7.33
2019-03-11T01:11:01.637Z,8.20
2019-03-11T01:12:05.291Z,8.07
2019-03-11T01:13:08.915Z,7.97
2019-03-11T01:14:12.545Z,7.77
2019-03-11T01:15:16.177Z,7.83
2019-03-11T01:16:19.803Z,7.60
2019-03-11T01:17:23.463Z,7.57
2019-03-11T01:18:27.087Z,7.47
2019-03-11T01:19:30.712Z,7.03
2019-03-11T01:20:34.342Z,7.77
2019-03-11T01:21:37.970Z,8.20
2019-03-11T01:22:41.613Z,7.97
2019-03-11T01:23:45.273Z,7.70
2019-03-11T01:24:48.884Z,8.00
2019-03-11T01:25:52.621Z,8.67
2019-03-11T01:26:56.261Z,6.90
2019-03-11T01:27:59.903Z,6.43
2019-03-11T01:29:03.537Z,6.67
2019-03-11T01:30:10.266Z,6.23
2019-03-11T01:31:13.831Z,6.67
2019-03-11T01:32:17.460Z,6.63
2019-03-11T01:33:21.135Z,5.77
2019-03-11T01:34:24.690Z,5.73
2019-03-11T01:35:28.310Z,5.73
2019-03-11T01:36:31.939Z,5.93
2019-03-11T01:37:35.489Z,4.80
2019-03-11T01:38:39.137Z,5.53
2019-03-11T01:39:42.756Z,5.57
2019-03-11T01:40:46.386Z,5.00
2019-03-11T01:41:50.026Z,6.53
2019-03-11T01:42:53.657Z,5.00
2019-03-11T01:43:57.323Z,5.90
2019-03-11T01:45:00.953Z,6.80
2019-03-11T01:46:04.586Z,6.13
2019-03-11T01:47:08.146Z,6.70
2019-03-11T01:48:11.775Z,7.33
2019-03-11T01:49:15.446Z,8.00
2019-03-11T01:50:19.079Z,9.03
2019-03-11T01:51:22.716Z,8.27
2019-03-11T01:52:26.345Z,8.63
2019-03-11T01:53:29.975Z,8.00
2019-03-11T01:54:33.562Z,8.27
2019-03-11T01:55:37.192Z,8.90
2019-03-11T01:56:40.826Z,9.50
2019-03-11T01:57:44.455Z,9.87
2019-03-11T01:58:48.089Z,10.10
2019-03-11T01:59:52.022Z,10.13
2019-03-11T02:00:55.828Z,11.17
2019-03-11T02:01:59.469Z,10.73
2019-03-11T02:03:03.105Z,11.40
2019-03-11T02:04:06.889Z,11.13
2019-03-11T02:05:11.184Z,10.70
2019-03-11T02:06:14.816Z,11.73
2019-03-11T02:07:18.462Z,14.17
2019-03-11T02:08:22.100Z,12.37
2019-03-11T02:09:25.664Z,15.23
2019-03-11T02:10:29.340Z,14.50
2019-03-11T02:11:32.975Z,13.23
2019-03-11T02:12:36.708Z,13.03
2019-03-11T02:13:40.345Z,12.33
2019-03-11T02:14:43.976Z,12.97
2019-03-11T02:15:47.640Z,14.40
2019-03-11T02:16:51.277Z,14.53
2019-03-11T02:17:54.921Z,13.73
2019-03-11T02:18:58.561Z,14.57
2019-03-11T02:20:02.187Z,14.73
2019-03-11T02:21:05.860Z,14.40
2019-03-11T02:22:09.491Z,16.03
2019-03-11T02:23:13.133Z,15.70
2019-03-11T02:24:16.693Z,14.67
2019-03-11T02:25:20.328Z,15.63
2019-03-11T02:26:24.040Z,15.90
2019-03-11T02:27:27.634Z,16.87
2019-03-11T02:28:31.258Z,17.00
2019-03-11T02:29:34.886Z,15.80
2019-03-11T02:30:38.541Z,17.80
2019-03-11T02:31:42.194Z,15.93
2019-03-11T02:32:45.937Z,16.73
2019-03-11T02:33:49.573Z,17.37
2019-03-11T02:34:53.202Z,16.60
2019-03-11T02:35:56.907Z,16.53
2019-03-11T02:37:00.631Z,16.03
2019-03-11T02:38:04.275Z,16.43
2019-03-11T02:39:08.080Z,15.83
2019-03-11T02:40:14.430Z,16.57
2019-03-11T02:41:18.166Z,15.70
2019-03-11T02:42:21.840Z,15.97
2019-03-11T02:43:25.467Z,14.83
2019-03-11T02:44:29.143Z,13.40
2019-03-11T02:45:32.764Z,14.67
2019-03-11T02:46:36.401Z,14.10
2019-03-11T02:47:40.001Z,13.33
2019-03-11T02:48:43.558Z,11.40
2019-03-11T02:49:47.191Z,12.30
2019-03-11T02:50:50.838Z,11.73
2019-03-11T02:51:54.814Z,10.47
2019-03-11T02:52:58.399Z,9.60
2019-03-11T02:54:02.031Z,10.07
2019-03-11T02:55:06.876Z,9.03
2019-03-11T02:56:10.574Z,8.80
2019-03-11T02:57:14.201Z,9.20
2019-03-11T02:58:17.864Z,9.40
2019-03-11T02:59:21.490Z,10.00
2019-03-11T03:00:25.126Z,10.60
2019-03-11T03:01:36.017Z,11.80
2019-03-11T03:02:47.205Z,13.03
2019-03-11T03:03:52.619Z,15.80
2019-03-11T03:04:57.889Z,16.07
2019-03-11T03:06:03.559Z,14.80
2019-03-11T03:07:07.242Z,14.23
2019-03-11T03:08:10.938Z,14.60
2019-03-11T03:09:15.036Z,14.37
2019-03-11T03:10:18.757Z,14.37
2019-03-11T03:11:22.394Z,13.90
2019-03-11T03:12:26.030Z,14.07
2019-03-11T03:13:29.653Z,14.87
2019-03-11T03:14:33.315Z,14.80
2019-03-11T03:15:36.943Z,13.97
2019-03-11T03:16:40.572Z,14.30
2019-03-11T03:17:44.202Z,14.33
2019-03-11T03:18:47.767Z,13.87
2019-03-11T03:19:51.532Z,14.27
2019-03-11T03:20:55.236Z,14.73
2019-03-11T03:21:58.815Z,14.07
2019-03-11T03:23:02.456Z,15.33
2019-03-11T03:24:06.091Z,15.87
2019-03-11T03:25:11.564Z,15.27
2019-03-11T03:26:15.207Z,15.50
2019-03-11T03:27:18.865Z,14.83
2019-03-11T03:28:22.476Z,14.57
2019-03-11T03:29:26.108Z,16.10
2019-03-11T03:30:29.814Z,14.43
2019-03-11T03:31:33.410Z,15.63
2019-03-11T03:32:37.047Z,15.10
2019-03-11T03:33:41.087Z,14.97
2019-03-11T03:34:44.781Z,13.87
2019-03-11T03:35:49.046Z,13.80
2019-03-11T03:36:52.617Z,12.40
2019-03-11T03:37:56.254Z,13.57
2019-03-11T03:38:59.890Z,12.30
2019-03-11T03:40:04.628Z,10.67
2019-03-11T03:41:08.605Z,9.90
2019-03-11T03:42:13.620Z,10.30
2019-03-11T03:43:17.789Z,9.03
2019-03-11T03:44:21.421Z,11.03
2019-03-11T03:45:27.293Z,9.03
2019-03-11T03:46:30.955Z,8.53
2019-03-11T03:47:34.588Z,8.93
2019-03-11T03:48:38.294Z,9.20
2019-03-11T03:49:41.970Z,9.10
2019-03-11T03:50:46.011Z,9.07
2019-03-11T03:51:49.717Z,9.10
2019-03-11T03:52:53.382Z,9.60
2019-03-11T03:53:57.013Z,9.53
2019-03-11T03:55:00.649Z,10.43
2019-03-11T03:56:04.274Z,10.90
2019-03-11T03:57:07.940Z,11.97
2019-03-11T03:58:11.980Z,10.53
2019-03-11T03:59:15.626Z,10.83
2019-03-11T04:00:19.267Z,11.03
2019-03-11T04:01:22.903Z,11.50
2019-03-11T04:02:26.588Z,11.87
2019-03-11T04:03:30.518Z,10.87
2019-03-11T04:04:34.081Z,12.20
2019-03-11T04:05:37.757Z,11.60
2019-03-11T04:06:41.387Z,11.97
2019-03-11T04:07:45.054Z,11.37
2019-03-11T04:08:48.686Z,12.07
2019-03-11T04:09:52.325Z,12.17
2019-03-11T04:10:55.970Z,12.93
2019-03-11T04:11:59.593Z,11.60
2019-03-11T04:13:03.259Z,12.13
2019-03-11T04:14:07.143Z,11.80
2019-03-11T04:15:11.752Z,12.20
2019-03-11T04:16:15.587Z,12.10
2019-03-11T04:17:19.313Z,11.37
2019-03-11T04:18:23.887Z,10.80
2019-03-11T04:19:29.452Z,11.20
2019-03-11T04:20:32.876Z,11.40
2019-03-11T04:21:36.514Z,11.53
2019-03-11T04:22:40.726Z,10.67
2019-03-11T04:23:44.494Z,10.30
2019-03-11T04:24:48.121Z,10.87
2019-03-11T04:25:51.757Z,12.87
2019-03-11T04:26:55.500Z,12.37
2019-03-11T04:27:59.133Z,13.20
2019-03-11T04:29:02.792Z,12.23
2019-03-11T04:30:14.862Z,11.53
2019-03-11T04:31:18.500Z,10.57
2019-03-11T04:32:22.144Z,17.00
2019-03-11T04:33:25.765Z,11.93
2019-03-11T04:34:29.845Z,11.37
2019-03-11T04:35:33.476Z,10.43
2019-03-11T04:36:37.198Z,10.40
2019-03-11T04:37:40.822Z,10.33
2019-03-11T04:38:44.401Z,11.63
2019-03-11T04:39:48.062Z,11.27
2019-03-11T04:40:51.734Z,12.73
2019-03-11T04:41:55.361Z,12.37
2019-03-11T04:42:58.999Z,10.90
2019-03-11T04:44:02.639Z,10.63
2019-03-11T04:45:09.206Z,10.53
2019-03-11T04:46:12.843Z,11.17
2019-03-11T04:47:16.475Z,11.80
2019-03-11T04:48:20.110Z,11.40
2019-03-11T04:49:23.750Z,11.40
2019-03-11T04:50:27.445Z,11.73
2019-03-11T04:51:30.973Z,11.27
2019-03-11T04:52:35.022Z,11.90
2019-03-11T04:53:39.645Z,11.37
2019-03-11T04:54:43.282Z,12.53
2019-03-11T04:55:46.953Z,13.10
2019-03-11T04:56:50.591Z,13.63
2019-03-11T04:57:55.143Z,13.30
2019-03-11T04:59:09.836Z,13.53
2019-03-11T05:00:16.207Z,13.70
2019-03-11T05:01:20.266Z,14.53
2019-03-11T05:02:23.893Z,18.90
2019-03-11T05:03:27.519Z,15.80
2019-03-11T05:04:31.154Z,15.93
2019-03-11T05:05:34.787Z,16.40
2019-03-11T05:06:38.465Z,16.50
2019-03-11T05:07:42.097Z,16.33
2019-03-11T05:08:45.731Z,17.47
2019-03-11T05:09:49.371Z,17.87
2019-03-11T05:10:53.012Z,17.97
2019-03-11T05:11:56.684Z,18.40
2019-03-11T05:13:00.315Z,20.03
2019-03-11T05:14:03.954Z,18.17
2019-03-11T05:15:12.032Z,16.50
2019-03-11T05:16:15.660Z,17.77
2019-03-11T05:17:19.326Z,20.07
2019-03-11T05:18:22.961Z,17.97
2019-03-11T05:19:26.604Z,17.63
2019-03-11T05:20:30.219Z,17.93
2019-03-11T05:21:33.782Z,18.60
2019-03-11T05:22:37.459Z,18.07
2019-03-11T05:23:41.172Z,18.33
2019-03-11T05:24:44.927Z,20.87
2019-03-11T05:25:48.552Z,19.03
2019-03-11T05:26:52.583Z,18.80
2019-03-11T05:27:56.366Z,17.57
2019-03-11T05:28:59.929Z,17.70
2019-03-11T05:30:05.246Z,17.93
2019-03-11T05:31:08.975Z,18.17
2019-03-11T05:32:12.531Z,19.30
2019-03-11T05:33:18.379Z,19.43
2019-03-11T05:34:22.010Z,18.23
2019-03-11T05:35:25.573Z,19.50
2019-03-11T05:36:29.268Z,19.93
2019-03-11T05:37:32.912Z,19.53
2019-03-11T05:38:36.506Z,20.90
2019-03-11T05:39:40.141Z,20.67
2019-03-11T05:40:43.783Z,20.03
2019-03-11T05:41:47.773Z,20.07
2019-03-11T05:42:54.131Z,20.40
2019-03-11T05:43:57.798Z,17.53
2019-03-11T05:45:01.431Z,17.80
2019-03-11T05:46:05.069Z,18.20
2019-03-11T05:47:08.769Z,18.37
2019-03-11T05:48:12.433Z,18.37
2019-03-11T05:49:16.027Z,20.20
2019-03-11T05:50:19.969Z,23.00
2019-03-11T05:51:31.385Z,22.17
2019-03-11T05:52:29.374Z,31.20
2019-03-11T05:53:33.079Z,39.73
2019-03-11T05:54:36.991Z,31.10
2019-03-11T05:55:40.784Z,21.17
2019-03-11T05:56:44.415Z,20.17
2019-03-11T05:57:48.050Z,18.83
2019-03-11T05:58:51.756Z,19.37
2019-03-11T05:59:55.463Z,19.23
2019-03-11T06:00:59.104Z,16.87
2019-03-11T06:02:02.743Z,15.13
2019-03-11T06:03:09.172Z,14.93
2019-03-11T06:04:12.844Z,13.73
2019-03-11T06:05:16.515Z,13.23
2019-03-11T06:06:20.390Z,14.07
2019-03-11T06:07:24.035Z,13.30
2019-03-11T06:08:28.090Z,12.73
2019-03-11T06:09:31.722Z,12.20
2019-03-11T06:10:35.387Z,14.50
2019-03-11T06:11:41.819Z,14.47
2019-03-11T06:12:45.459Z,14.53
2019-03-11T06:13:49.243Z,16.27
2019-03-11T06:14:52.805Z,17.10
2019-03-11T06:15:56.472Z,17.10
2019-03-11T06:17:00.101Z,17.40
2019-03-11T06:18:03.742Z,16.17
2019-03-11T06:19:07.381Z,18.27
2019-03-11T06:20:30.239Z,20.43
2019-03-11T06:21:35.482Z,19.43
2019-03-11T06:22:39.047Z,18.53
2019-03-11T06:23:44.965Z,17.77
2019-03-11T06:24:48.603Z,17.43
2019-03-11T06:25:52.233Z,19.03
2019-03-11T06:26:55.905Z,18.97
2019-03-11T06:27:59.536Z,19.63
2019-03-11T06:29:03.180Z,18.10
2019-03-11T06:30:09.483Z,18.73
2019-03-11T06:31:13.151Z,18.70
2019-03-11T06:32:16.857Z,17.73
2019-03-11T06:33:20.503Z,18.37
2019-03-11T06:34:24.055Z,26.30
2019-03-11T06:35:27.759Z,19.60
2019-03-11T06:36:31.542Z,18.97
2019-03-11T06:37:35.275Z,18.90
2019-03-11T06:38:38.832Z,18.70
2019-03-11T06:39:42.600Z,18.83
2019-03-11T06:40:46.270Z,20.33
2019-03-11T06:41:49.904Z,19.37
2019-03-11T06:42:53.573Z,18.83
2019-03-11T06:43:57.209Z,19.83
2019-03-11T06:45:00.969Z,19.13
2019-03-11T06:46:05.014Z,18.23
2019-03-11T06:47:08.600Z,18.23
2019-03-11T06:48:12.261Z,18.53
2019-03-11T06:49:15.967Z,19.47
2019-03-11T06:50:19.716Z,17.83
2019-03-11T06:51:23.353Z,16.87
2019-03-11T06:52:26.989Z,16.43
2019-03-11T06:53:30.721Z,15.47
2019-03-11T06:54:34.429Z,15.70
2019-03-11T06:55:38.134Z,15.63
2019-03-11T06:56:41.766Z,15.47
2019-03-11T06:57:45.932Z,15.07
2019-03-11T06:58:49.827Z,14.90
2019-03-11T06:59:53.395Z,14.83
2019-03-11T07:00:57.042Z,15.07
2019-03-11T07:02:00.754Z,13.80
2019-03-11T07:03:04.717Z,15.13
2019-03-11T07:04:08.472Z,12.33
2019-03-11T07:05:20.125Z,14.83
2019-03-11T07:06:17.554Z,13.73
2019-03-11T07:07:21.189Z,14.83
2019-03-11T07:08:24.827Z,14.10
2019-03-11T07:09:31.926Z,13.70
2019-03-11T07:10:35.899Z,11.57
2019-03-11T07:11:39.521Z,12.87
2019-03-11T07:12:43.165Z,11.80
2019-03-11T07:13:46.931Z,12.10
2019-03-11T07:14:50.606Z,11.17
2019-03-11T07:15:54.238Z,10.80
2019-03-11T07:16:57.873Z,10.97
2019-03-11T07:18:01.525Z,11.50
2019-03-11T07:19:05.159Z,12.27
2019-03-11T07:20:17.519Z,11.83
2019-03-11T07:21:21.151Z,9.50
2019-03-11T07:22:24.794Z,9.63
2019-03-11T07:23:28.606Z,9.47
2019-03-11T07:24:32.319Z,12.30
2019-03-11T07:25:35.921Z,13.87
2019-03-11T07:26:39.559Z,14.07
2019-03-11T07:27:43.298Z,14.37
2019-03-11T07:28:47.010Z,14.73
2019-03-11T07:29:50.643Z,14.30
2019-03-11T07:30:54.401Z,13.97
2019-03-11T07:31:57.955Z,15.43
2019-03-11T07:33:01.741Z,14.57
2019-03-11T07:34:05.638Z,14.67
2019-03-11T07:35:13.713Z,15.03
2019-03-11T07:36:17.458Z,14.23
2019-03-11T07:37:24.478Z,14.47
2019-03-11T07:38:28.429Z,14.03
2019-03-11T07:39:32.721Z,13.10
2019-03-11T07:40:38.284Z,12.90
2019-03-11T07:41:42.073Z,12.70
2019-03-11T07:42:45.968Z,12.90
2019-03-11T07:43:49.701Z,13.23
2019-03-11T07:44:53.912Z,12.50
2019-03-11T07:45:57.599Z,11.30
2019-03-11T07:47:01.418Z,11.30
2019-03-11T07:48:05.526Z,11.20
2019-03-11T07:49:12.008Z,10.47
2019-03-11T07:50:17.256Z,10.43
2019-03-11T07:51:21.403Z,10.27
2019-03-11T07:52:26.126Z,8.70
2019-03-11T07:53:30.204Z,8.07
2019-03-11T07:54:35.984Z,7.93
2019-03-11T07:55:39.342Z,7.83
2019-03-11T07:56:46.445Z,8.23
2019-03-11T07:57:50.538Z,7.83
2019-03-11T07:58:57.127Z,7.47
2019-03-11T08:00:00.930Z,8.27
2019-03-11T08:01:04.541Z,7.37
2019-03-11T08:02:08.479Z,7.80
2019-03-11T08:03:14.675Z,8.47
2019-03-11T08:04:18.444Z,9.50
2019-03-11T08:05:22.305Z,11.33
2019-03-11T08:06:26.066Z,7.53
2019-03-11T08:07:29.997Z,7.67
2019-03-11T08:08:33.838Z,9.10
2019-03-11T08:09:38.753Z,11.30
2019-03-11T08:10:43.106Z,14.70
2019-03-11T08:11:47.053Z,11.53
2019-03-11T08:12:51.064Z,10.47
2019-03-11T08:13:55.075Z,11.63
2019-03-11T08:15:00.983Z,12.30
2019-03-11T08:16:04.693Z,10.60
2019-03-11T08:17:08.441Z,10.90
2019-03-11T08:18:12.094Z,9.33
2019-03-11T08:19:15.840Z,8.83
2019-03-11T08:20:22.918Z,9.03
2019-03-11T08:21:26.711Z,12.07
2019-03-11T08:22:30.354Z,8.90
2019-03-11T08:23:35.812Z,8.50
2019-03-11T08:24:40.078Z,8.53
2019-03-11T08:25:43.727Z,7.67
2019-03-11T08:26:47.486Z,7.77
2019-03-11T08:27:51.433Z,7.10
2019-03-11T08:28:55.168Z,7.50
2019-03-11T08:30:00.345Z,7.60
2019-03-11T08:31:04.292Z,7.03
2019-03-11T08:32:08.110Z,5.27
2019-03-11T08:33:13.306Z,4.73
2019-03-11T08:34:17.554Z,4.73
2019-03-11T08:35:22.405Z,6.57
2019-03-11T08:36:26.046Z,7.33
2019-03-11T08:37:32.732Z,6.27
2019-03-11T08:38:36.712Z,5.40
2019-03-11T08:39:40.356Z,4.97
2019-03-11T08:40:46.389Z,5.33
2019-03-11T08:41:50.072Z,5.40
2019-03-11T08:42:53.706Z,6.20
2019-03-11T08:43:57.338Z,6.17
2019-03-11T08:45:00.960Z,5.33
2019-03-11T08:46:04.624Z,5.80
2019-03-11T08:47:08.331Z,5.50
2019-03-11T08:48:11.899Z,8.63
2019-03-11T08:49:15.535Z,5.83
2019-03-11T08:50:19.171Z,6.00
2019-03-11T08:51:24.986Z,4.83
2019-03-11T08:52:28.696Z,5.07
2019-03-11T08:53:32.459Z,5.50
2019-03-11T08:54:36.587Z,4.70
2019-03-11T08:55:40.205Z,5.67
2019-03-11T08:56:44.319Z,4.53
2019-03-11T08:57:47.950Z,4.97
2019-03-11T08:58:51.972Z,4.73
2019-03-11T08:59:55.541Z,5.13
2019-03-11T09:00:59.176Z,5.00
2019-03-11T09:02:02.834Z,4.50
2019-03-11T09:03:06.894Z,4.60
2019-03-11T09:04:10.509Z,4.10
2019-03-11T09:05:14.246Z,4.33
2019-03-11T09:06:17.872Z,5.00
2019-03-11T09:07:21.959Z,3.87
2019-03-11T09:08:25.594Z,4.13
2019-03-11T09:09:31.604Z,4.43
2019-03-11T09:10:34.582Z,4.37
2019-03-11T09:11:38.210Z,4.13
2019-03-11T09:12:41.905Z,4.57
2019-03-11T09:13:45.628Z,4.53
2019-03-11T09:14:49.392Z,4.67
2019-03-11T09:15:53.160Z,3.87
2019-03-11T09:16:56.815Z,4.70
2019-03-11T09:18:00.477Z,3.60
2019-03-11T09:19:04.167Z,4.25
2019-03-11T09:20:10.796Z,4.33
2019-03-11T09:21:14.522Z,4.90
2019-03-11T09:22:18.220Z,4.37
2019-03-11T09:23:21.894Z,3.58
2019-03-11T09:24:25.528Z,3.72
2019-03-11T09:25:29.809Z,3.37
2019-03-11T09:26:33.430Z,3.10
2019-03-11T09:27:36.928Z,3.22
2019-03-11T09:28:40.595Z,3.27
2019-03-11T09:29:44.225Z,3.30
2019-03-11T09:30:47.927Z,3.05
2019-03-11T09:31:51.620Z,3.27
2019-03-11T09:32:55.351Z,2.90
2019-03-11T09:33:59.006Z,3.30
2019-03-11T09:35:02.648Z,2.98
2019-03-11T09:36:06.290Z,3.40
2019-03-11T09:37:09.982Z,3.05
2019-03-11T09:38:13.713Z,3.50
2019-03-11T09:39:17.422Z,3.20
2019-03-11T09:40:24.293Z,2.62
2019-03-11T09:41:28.070Z,3.30
2019-03-11T09:42:31.706Z,2.62
2019-03-11T09:43:35.455Z,3.05
2019-03-11T09:44:39.152Z,2.87
2019-03-11T09:45:42.786Z,3.37
2019-03-11T09:46:46.422Z,2.50
2019-03-11T09:47:50.063Z,2.55
2019-03-11T09:48:53.785Z,2.35
2019-03-11T09:49:57.505Z,2.83
2019-03-11T09:51:01.465Z,2.83
2019-03-11T09:52:05.135Z,2.40
2019-03-11T09:53:08.903Z,2.70
2019-03-11T09:54:14.277Z,2.90
2019-03-11T09:55:26.051Z,2.60
2019-03-11T09:56:30.134Z,6.45
2019-03-11T09:57:34.018Z,3.00
2019-03-11T09:58:54.211Z,11.12
2019-03-11T09:59:57.891Z,3.77
2019-03-11T10:01:01.580Z,3.22
2019-03-11T10:02:05.481Z,2.92
2019-03-11T10:03:09.138Z,3.22
2019-03-11T10:04:12.864Z,2.60
2019-03-11T10:05:16.501Z,2.55
2019-03-11T10:06:20.181Z,3.12
2019-03-11T10:07:23.898Z,3.27
2019-03-11T10:08:27.532Z,3.00
2019-03-11T10:09:31.173Z,2.50
2019-03-11T10:10:34.886Z,1.77
2019-03-11T10:11:38.575Z,2.62
2019-03-11T10:12:42.211Z,2.50
2019-03-11T10:13:46.146Z,2.45
2019-03-11T10:14:51.450Z,2.27
2019-03-11T10:15:55.222Z,2.33
2019-03-11T10:16:58.884Z,2.60
2019-03-11T10:18:02.521Z,2.15
2019-03-11T10:19:06.176Z,2.37
2019-03-11T10:20:15.321Z,2.37
2019-03-11T10:21:19.277Z,2.15
2019-03-11T10:22:22.940Z,2.20
2019-03-11T10:23:32.060Z,2.25
2019-03-11T10:24:32.269Z,2.10
2019-03-11T10:25:35.905Z,2.37
2019-03-11T10:26:39.540Z,2.00
2019-03-11T10:27:43.202Z,1.75
2019-03-11T10:28:46.839Z,2.33
2019-03-11T10:29:50.409Z,2.27
2019-03-11T10:30:54.105Z,1.98
2019-03-11T10:31:57.806Z,2.17
2019-03-11T10:33:01.483Z,2.20
2019-03-11T10:34:05.202Z,1.85
2019-03-11T10:35:30.146Z,1.70
2019-03-11T10:36:16.666Z,1.77
2019-03-11T10:37:20.296Z,1.98
2019-03-11T10:38:24.379Z,1.70
2019-03-11T10:39:28.017Z,2.02
2019-03-11T10:40:32.528Z,1.80
2019-03-11T10:41:36.219Z,1.70
2019-03-11T10:42:39.915Z,1.37
2019-03-11T10:43:43.576Z,1.77
2019-03-11T10:44:47.214Z,2.12
2019-03-11T10:45:51.203Z,2.25
2019-03-11T10:46:54.845Z,2.02
2019-03-11T10:47:58.580Z,2.22
2019-03-11T10:49:02.323Z,2.00
2019-03-11T10:50:08.760Z,1.85
2019-03-11T10:51:12.391Z,2.25
2019-03-11T10:52:16.025Z,2.22
2019-03-11T10:53:19.709Z,2.40
2019-03-11T10:54:23.674Z,2.37
2019-03-11T10:55:27.901Z,2.40
2019-03-11T10:56:31.537Z,2.40
2019-03-11T10:57:35.183Z,8.70
2019-03-11T10:58:38.847Z,2.70
2019-03-11T10:59:42.558Z,4.87
2019-03-11T11:00:46.311Z,2.30
2019-03-11T11:01:50.346Z,2.50
2019-03-11T11:02:54.576Z,2.15
2019-03-11T11:03:58.308Z,2.12
2019-03-11T11:05:01.974Z,1.77
2019-03-11T11:06:05.608Z,2.08
2019-03-11T11:07:09.227Z,2.08
2019-03-11T11:08:12.812Z,1.80
2019-03-11T11:09:16.374Z,2.10
2019-03-11T11:10:20.343Z,2.02
2019-03-11T11:11:23.977Z,2.37
2019-03-11T11:12:27.600Z,1.90
2019-03-11T11:13:31.230Z,2.10
2019-03-11T11:14:34.872Z,1.75
2019-03-11T11:15:38.539Z,1.90
2019-03-11T11:16:42.173Z,1.72
2019-03-11T11:17:45.805Z,1.90
2019-03-11T11:18:49.373Z,2.02
2019-03-11T11:20:02.947Z,1.80
2019-03-11T11:20:59.346Z,2.15
2019-03-11T11:22:02.980Z,2.10
2019-03-11T11:23:06.622Z,2.58
2019-03-11T11:24:10.256Z,1.77
2019-03-11T11:25:28.473Z,2.25
2019-03-11T11:26:32.163Z,2.42
2019-03-11T11:27:36.666Z,2.22
2019-03-11T11:28:40.369Z,2.02
2019-03-11T11:29:43.998Z,2.20
2019-03-11T11:30:47.635Z,2.20
2019-03-11T11:31:51.374Z,2.20
2019-03-11T11:32:55.113Z,2.33
2019-03-11T11:33:58.756Z,2.42
2019-03-11T11:35:02.758Z,2.02
2019-03-11T11:36:06.515Z,1.80
2019-03-11T11:37:10.186Z,1.67
2019-03-11T11:38:13.819Z,2.50
2019-03-11T11:39:17.455Z,2.02
2019-03-11T11:40:26.078Z,2.05
2019-03-11T11:41:30.007Z,2.00
2019-03-11T11:42:33.675Z,2.42
2019-03-11T11:43:37.312Z,1.60
2019-03-11T11:44:40.880Z,1.87
2019-03-11T11:45:44.518Z,1.92
2019-03-11T11:46:48.144Z,1.90
2019-03-11T11:47:51.819Z,2.08
2019-03-11T11:48:55.441Z,1.62
2019-03-11T11:49:59.080Z,1.77
2019-03-11T11:51:02.787Z,1.37
2019-03-11T11:52:06.425Z,1.70
2019-03-11T11:53:10.119Z,1.32
2019-03-11T11:54:14.182Z,1.40
2019-03-11T11:55:22.680Z,2.00
2019-03-11T11:56:26.394Z,1.70
2019-03-11T11:57:30.342Z,1.42
2019-03-11T11:58:34.017Z,1.75
2019-03-11T11:59:37.573Z,1.67
2019-03-11T12:00:42.845Z,1.57
2019-03-11T12:01:46.490Z,1.70
2019-03-11T12:02:50.114Z,1.70
2019-03-11T12:03:53.772Z,1.72
2019-03-11T12:04:57.402Z,2.10
2019-03-11T12:06:01.031Z,1.42
2019-03-11T12:07:04.663Z,2.12
2019-03-11T12:08:08.299Z,1.67
2019-03-11T12:09:11.968Z,1.52
2019-03-11T12:10:20.621Z,1.52
2019-03-11T12:11:24.249Z,1.40
2019-03-11T12:12:28.296Z,1.72
2019-03-11T12:13:31.933Z,1.42
2019-03-11T12:14:35.596Z,1.50
2019-03-11T12:15:39.232Z,1.80
2019-03-11T12:16:42.869Z,1.40
2019-03-11T12:17:46.909Z,1.22
2019-03-11T12:18:50.573Z,1.57
2019-03-11T12:19:54.188Z,1.72
2019-03-11T12:20:57.826Z,1.30
2019-03-11T12:22:01.501Z,1.52
2019-03-11T12:23:05.269Z,1.67
2019-03-11T12:24:08.899Z,1.55
2019-03-11T12:25:14.569Z,1.35
2019-03-11T12:26:18.294Z,1.57
2019-03-11T12:27:21.920Z,1.90
2019-03-11T12:28:25.557Z,2.25
2019-03-11T12:29:30.711Z,1.57
2019-03-11T12:30:35.464Z,1.85
2019-03-11T12:31:39.195Z,2.00
2019-03-11T12:32:42.949Z,1.60
2019-03-11T12:33:46.578Z,3.10
2019-03-11T12:34:50.212Z,2.15
2019-03-11T12:35:53.880Z,2.05
2019-03-11T12:36:57.542Z,3.25
2019-03-11T12:38:01.154Z,2.35
2019-03-11T12:39:06.307Z,2.45
2019-03-11T12:40:17.992Z,1.85
2019-03-11T12:41:21.725Z,1.72
2019-03-11T12:42:25.479Z,1.70
2019-03-11T12:43:29.149Z,1.77
2019-03-11T12:44:32.791Z,2.02
2019-03-11T12:45:36.416Z,1.55
2019-03-11T12:46:39.978Z,1.67
2019-03-11T12:47:43.626Z,1.60
2019-03-11T12:48:47.265Z,1.82
2019-03-11T12:49:50.887Z,2.50
2019-03-11T12:50:54.519Z,2.02
2019-03-11T12:51:58.196Z,1.52
2019-03-11T12:53:01.842Z,1.55
2019-03-11T12:54:05.474Z,1.80
2019-03-11T12:55:09.215Z,1.62
2019-03-11T12:56:12.846Z,1.42
2019-03-11T12:57:16.886Z,1.82
2019-03-11T12:58:20.729Z,1.37
2019-03-11T12:59:24.379Z,1.65
2019-03-11T13:00:28.017Z,1.57
2019-03-11T13:01:31.652Z,2.17
2019-03-11T13:02:35.234Z,1.80
2019-03-11T13:03:38.867Z,1.90
2019-03-11T13:04:42.505Z,1.90
2019-03-11T13:05:46.142Z,1.52
2019-03-11T13:06:49.771Z,1.60
2019-03-11T13:07:53.431Z,1.72
2019-03-11T13:08:57.067Z,2.27
2019-03-11T13:10:00.703Z,2.05
2019-03-11T13:11:04.402Z,1.77
2019-03-11T13:12:08.463Z,1.60
2019-03-11T13:13:12.235Z,1.70
2019-03-11T13:14:16.005Z,2.00
2019-03-11T13:15:19.840Z,1.77
2019-03-11T13:16:23.481Z,1.67
2019-03-11T13:17:27.121Z,2.00
2019-03-11T13:18:36.081Z,1.72
2019-03-11T13:19:39.715Z,1.87
2019-03-11T13:20:43.412Z,1.67
2019-03-11T13:21:47.434Z,1.70
2019-03-11T13:22:52.240Z,1.67
2019-03-11T13:23:55.911Z,2.05
2019-03-11T13:24:59.544Z,1.52
2019-03-11T13:26:03.176Z,1.52
2019-03-11T13:27:06.809Z,1.47
2019-03-11T13:28:10.525Z,1.62
2019-03-11T13:29:14.198Z,2.08
2019-03-11T13:30:18.132Z,1.80
2019-03-11T13:31:21.764Z,1.67
2019-03-11T13:32:27.122Z,1.82
2019-03-11T13:33:30.808Z,1.80
2019-03-11T13:34:34.556Z,1.82
2019-03-11T13:35:38.194Z,1.90
2019-03-11T13:36:41.837Z,2.55
2019-03-11T13:37:45.468Z,2.42
2019-03-11T13:38:49.175Z,1.87
2019-03-11T13:39:53.149Z,2.08
2019-03-11T13:40:56.783Z,2.05
2019-03-11T13:42:00.425Z,1.92
2019-03-11T13:43:04.044Z,2.22
2019-03-11T13:44:08.102Z,1.52
2019-03-11T13:45:18.177Z,1.95
2019-03-11T13:46:21.807Z,1.90
2019-03-11T13:47:25.453Z,1.70
2019-03-11T13:48:29.092Z,3.27
2019-03-11T13:49:32.719Z,2.20
2019-03-11T13:50:36.390Z,1.70
2019-03-11T13:51:40.023Z,1.55
2019-03-11T13:52:43.670Z,1.77
2019-03-11T13:53:47.299Z,2.10
2019-03-11T13:54:51.348Z,1.85
2019-03-11T13:55:55.025Z,2.00
2019-03-11T13:56:58.658Z,2.00
2019-03-11T13:58:02.377Z,1.80
2019-03-11T13:59:06.017Z,2.00
2019-03-11T14:00:15.438Z,1.47