createdAt,value
2017-05-14T00:00:27.758Z,0
2017-05-14T00:01:43.082Z,0
2017-05-14T00:02:58.354Z,0
2017-05-14T00:04:13.691Z,0
2017-05-14T00:05:29.062Z,0
2017-05-14T00:06:44.422Z,0
2017-05-14T00:07:58.689Z,0
2017-05-14T00:09:14.060Z,0
2017-05-14T00:10:27.979Z,0
2017-05-14T00:11:42.122Z,0
2017-05-14T00:12:54.810Z,0
2017-05-14T00:14:10.384Z,0
2017-05-14T00:15:25.721Z,0
2017-05-14T00:16:39.816Z,0
2017-05-14T00:17:55.189Z,0
2017-05-14T00:19:09.480Z,0
2017-05-14T00:20:24.966Z,0
2017-05-14T00:21:40.316Z,0
2017-05-14T00:22:54.357Z,0
2017-05-14T00:24:08.695Z,0
2017-05-14T00:25:24.045Z,0
2017-05-14T00:26:39.509Z,0
2017-05-14T00:27:54.951Z,0
2017-05-14T00:29:09.259Z,0
2017-05-14T00:30:24.680Z,0
2017-05-14T00:31:40.034Z,0
2017-05-14T00:32:54.996Z,0
2017-05-14T00:34:10.586Z,0
2017-05-14T00:35:25.936Z,0
2017-05-14T00:36:39.869Z,0
2017-05-14T00:37:55.259Z,0
2017-05-14T00:39:11.052Z,0
2017-05-14T00:40:25.096Z,0
2017-05-14T00:41:37.750Z,0
2017-05-14T00:42:53.177Z,0
2017-05-14T00:44:08.807Z,0
2017-05-14T00:45:24.176Z,0
2017-05-14T00:46:38.506Z,0
2017-05-14T00:47:52.417Z,0
2017-05-14T00:49:06.862Z,0
2017-05-14T00:50:22.296Z,0
2017-05-14T00:51:36.214Z,0
2017-05-14T00:52:51.621Z,0
2017-05-14T00:54:07.226Z,0
2017-05-14T00:55:21.184Z,0
2017-05-14T00:56:36.564Z,0
2017-05-14T00:57:50.619Z,0
2017-05-14T00:59:06.182Z,0
2017-05-14T01:00:20.222Z,0
2017-05-14T01:01:34.337Z,0
2017-05-14T01:02:49.694Z,0
2017-05-14T01:04:03.757Z,0
2017-05-14T01:05:19.334Z,0
2017-05-14T01:06:33.494Z,0
2017-05-14T01:07:45.881Z,0
2017-05-14T01:09:01.271Z,0
2017-05-14T01:10:16.830Z,0
2017-05-14T01:11:32.204Z,0
2017-05-14T01:12:46.269Z,0
2017-05-14T01:14:00.363Z,0
2017-05-14T01:15:15.964Z,0
2017-05-14T01:16:28.711Z,0
2017-05-14T01:17:44.081Z,0
2017-05-14T01:18:58.123Z,0
2017-05-14T01:20:13.738Z,0
2017-05-14T01:21:29.084Z,0
2017-05-14T01:22:43.152Z,0
2017-05-14T01:23:58.523Z,0
2017-05-14T01:25:14.479Z,0
2017-05-14T01:26:30.037Z,0
2017-05-14T01:27:44.096Z,0
2017-05-14T01:28:58.181Z,0
2017-05-14T01:30:12.335Z,0
2017-05-14T01:31:27.662Z,0
2017-05-14T01:32:42.999Z,0
2017-05-14T01:33:58.390Z,0
2017-05-14T01:35:12.677Z,0
2017-05-14T01:36:26.763Z,0
2017-05-14T01:37:42.091Z,0
2017-05-14T01:38:57.643Z,0
2017-05-14T01:40:11.719Z,0
2017-05-14T01:41:27.293Z,0
2017-05-14T01:42:42.637Z,0
2017-05-14T01:43:56.438Z,0
2017-05-14T01:45:11.783Z,0
2017-05-14T01:46:27.355Z,0
2017-05-14T01:47:42.733Z,0
2017-05-14T01:48:56.907Z,0
2017-05-14T01:50:11.905Z,0
2017-05-14T01:51:24.810Z,0
2017-05-14T01:52:38.784Z,0
2017-05-14T01:53:54.118Z,0
2017-05-14T01:55:08.162Z,0
2017-05-14T01:56:22.557Z,0
2017-05-14T01:57:37.915Z,0
2017-05-14T01:58:53.326Z,0
2017-05-14T02:00:08.688Z,0
2017-05-14T02:01:24.223Z,0
2017-05-14T02:02:39.555Z,0
2017-05-14T02:03:53.599Z,0
2017-05-14T02:05:07.646Z,0
2017-05-14T02:06:23.184Z,0
2017-05-14T02:07:38.544Z,0
2017-05-14T02:08:52.592Z,0
2017-05-14T02:10:06.668Z,0
2017-05-14T02:11:22.251Z,0
2017-05-14T02:12:37.585Z,0
2017-05-14T02:13:53.181Z,0
2017-05-14T02:15:08.610Z,0
2017-05-14T02:16:24.133Z,0
2017-05-14T02:17:39.481Z,0
2017-05-14T02:18:54.439Z,0
2017-05-14T02:20:09.793Z,0
2017-05-14T02:21:25.404Z,0
2017-05-14T02:22:40.832Z,0
2017-05-14T02:23:56.190Z,0
2017-05-14T02:25:10.350Z,0
2017-05-14T02:26:24.297Z,0
2017-05-14T02:27:39.830Z,0
2017-05-14T02:28:53.893Z,0
2017-05-14T02:30:06.517Z,0
2017-05-14T02:31:19.278Z,0
2017-05-14T02:32:33.667Z,0
2017-05-14T02:33:47.822Z,0
2017-05-14T02:35:03.159Z,0
2017-05-14T02:36:18.500Z,0
2017-05-14T02:37:34.126Z,0
2017-05-14T02:38:49.690Z,0
2017-05-14T02:40:03.764Z,0
2017-05-14T02:41:17.794Z,0
2017-05-14T02:42:32.051Z,0
2017-05-14T02:43:46.098Z,0
2017-05-14T02:45:01.441Z,0
2017-05-14T02:46:17.007Z,0
2017-05-14T02:47:32.543Z,0
2017-05-14T02:48:46.706Z,0
2017-05-14T02:50:00.826Z,0
2017-05-14T02:51:16.203Z,0
2017-05-14T02:52:30.459Z,0
2017-05-14T02:53:44.766Z,0
2017-05-14T02:55:00.144Z,0
2017-05-14T02:56:12.902Z,0
2017-05-14T02:57:27.879Z,0
2017-05-14T02:58:42.124Z,0
2017-05-14T02:59:57.515Z,0
2017-05-14T03:01:12.891Z,0
2017-05-14T03:02:28.253Z,0
2017-05-14T03:03:43.829Z,0
2017-05-14T03:04:57.895Z,0
2017-05-14T03:06:13.217Z,0
2017-05-14T03:07:28.551Z,0
2017-05-14T03:08:44.111Z,0
2017-05-14T03:09:59.502Z,0
2017-05-14T03:11:14.831Z,0
2017-05-14T03:12:30.155Z,5
2017-05-14T03:13:44.398Z,5
2017-05-14T03:14:59.715Z,5
2017-05-14T03:16:11.213Z,5
2017-05-14T03:17:27.050Z,5
2017-05-14T03:18:42.606Z,5
2017-05-14T03:19:57.972Z,10
2017-05-14T03:21:13.306Z,10
2017-05-14T03:22:28.777Z,10
2017-05-14T03:23:42.929Z,10
2017-05-14T03:24:58.258Z,10
2017-05-14T03:26:13.604Z,15
2017-05-14T03:27:28.954Z,15
2017-05-14T03:28:43.302Z,15
2017-05-14T03:29:58.972Z,15
2017-05-14T03:31:14.327Z,20
2017-05-14T03:32:28.351Z,20
2017-05-14T03:33:41.231Z,20
2017-05-14T03:34:56.560Z,25
2017-05-14T03:36:12.039Z,25
2017-05-14T03:37:27.506Z,25
2017-05-14T03:38:43.052Z,30
2017-05-14T03:39:58.382Z,30
2017-05-14T03:41:12.428Z,30
2017-05-14T03:42:26.694Z,35
2017-05-14T03:43:42.293Z,35
2017-05-14T03:44:57.688Z,40
2017-05-14T03:46:13.021Z,40
2017-05-14T03:47:27.066Z,40
2017-05-14T03:48:41.327Z,45
2017-05-14T03:49:53.979Z,45
2017-05-14T03:51:08.025Z,50
2017-05-14T03:52:20.821Z,55
2017-05-14T03:53:36.250Z,55
2017-05-14T03:54:51.823Z,55
2017-05-14T03:56:05.931Z,55
2017-05-14T03:57:19.908Z,55
2017-05-14T03:58:35.255Z,55
2017-05-14T03:59:50.793Z,55
2017-05-14T04:01:06.145Z,55
2017-05-14T04:02:21.469Z,55
2017-05-14T04:03:36.824Z,55
2017-05-14T04:04:52.347Z,60
2017-05-14T04:06:07.708Z,60
2017-05-14T04:07:23.085Z,65
2017-05-14T04:08:35.724Z,65
2017-05-14T04:09:51.294Z,70
2017-05-14T04:11:06.705Z,75
2017-05-14T04:12:19.321Z,75
2017-05-14T04:13:33.252Z,80
2017-05-14T04:14:48.790Z,80
2017-05-14T04:16:04.123Z,75
2017-05-14T04:17:19.469Z,75
2017-05-14T04:18:32.224Z,70
2017-05-14T04:19:47.761Z,70
2017-05-14T04:21:03.101Z,65
2017-05-14T04:22:17.173Z,65
2017-05-14T04:23:32.569Z,65
2017-05-14T04:24:48.099Z,65
2017-05-14T04:26:02.024Z,65
2017-05-14T04:27:17.383Z,65
2017-05-14T04:28:30.017Z,60
2017-05-14T04:29:45.361Z,60
2017-05-14T04:31:00.895Z,60
2017-05-14T04:32:16.261Z,55
2017-05-14T04:33:31.666Z,55
2017-05-14T04:34:45.860Z,55
2017-05-14T04:36:00.201Z,55
2017-05-14T04:37:15.525Z,55
2017-05-14T04:38:30.859Z,55
2017-05-14T04:39:46.218Z,55
2017-05-14T04:41:01.747Z,55
2017-05-14T04:42:17.184Z,55
2017-05-14T04:43:31.271Z,60
2017-05-14T04:44:43.959Z,60
2017-05-14T04:45:58.223Z,60
2017-05-14T04:47:13.562Z,70
2017-05-14T04:48:28.885Z,75
2017-05-14T04:49:44.333Z,85
2017-05-14T04:50:59.897Z,95
2017-05-14T04:52:13.943Z,105
2017-05-14T04:53:29.145Z,120
2017-05-14T04:54:44.531Z,125
2017-05-14T04:56:00.275Z,135
2017-05-14T04:57:15.600Z,140
2017-05-14T04:58:29.658Z,140
2017-05-14T04:59:45.004Z,140
2017-05-14T05:01:00.565Z,140
2017-05-14T05:02:15.939Z,135
2017-05-14T05:03:31.402Z,140
2017-05-14T05:04:47.022Z,145
2017-05-14T05:06:02.558Z,150
2017-05-14T05:07:15.179Z,155
2017-05-14T05:08:30.542Z,160
2017-05-14T05:09:45.924Z,165
2017-05-14T05:11:01.481Z,170
2017-05-14T05:12:16.871Z,175
2017-05-14T05:13:32.260Z,185
2017-05-14T05:14:45.017Z,195
2017-05-14T05:15:59.374Z,200
2017-05-14T05:17:13.477Z,210
2017-05-14T05:18:28.820Z,215
2017-05-14T05:19:42.867Z,220
2017-05-14T05:20:56.918Z,230
2017-05-14T05:22:12.465Z,240
2017-05-14T05:23:27.846Z,245
2017-05-14T05:24:41.902Z,255
2017-05-14T05:25:55.957Z,260
2017-05-14T05:27:09.837Z,265
2017-05-14T05:28:25.168Z,270
2017-05-14T05:29:40.511Z,270
2017-05-14T05:30:54.561Z,275
2017-05-14T05:32:07.388Z,275
2017-05-14T05:33:22.761Z,270
2017-05-14T05:34:37.092Z,255
2017-05-14T05:35:51.196Z,230
2017-05-14T05:37:05.444Z,220
2017-05-14T05:38:20.801Z,210
2017-05-14T05:39:35.090Z,210
2017-05-14T05:40:49.102Z,210
2017-05-14T05:42:04.718Z,205
2017-05-14T05:43:20.062Z,205
2017-05-14T05:44:35.479Z,205
2017-05-14T05:45:50.809Z,210
2017-05-14T05:47:06.364Z,215
2017-05-14T05:48:20.067Z,215
2017-05-14T05:49:35.457Z,215
2017-05-14T05:50:49.540Z,210
2017-05-14T05:52:03.596Z,210
2017-05-14T05:53:16.608Z,220
2017-05-14T05:54:30.655Z,240
2017-05-14T05:55:45.697Z,255
2017-05-14T05:57:01.174Z,270
2017-05-14T05:58:15.488Z,300
2017-05-14T05:59:29.539Z,320
2017-05-14T06:00:43.593Z,325
2017-05-14T06:01:59.009Z,320
2017-05-14T06:03:14.534Z,320
2017-05-14T06:04:27.298Z,325
2017-05-14T06:05:42.636Z,320
2017-05-14T06:06:58.073Z,310
2017-05-14T06:08:13.695Z,295
2017-05-14T06:09:29.077Z,280
2017-05-14T06:10:44.400Z,265
2017-05-14T06:11:58.473Z,270
2017-05-14T06:13:12.524Z,275
2017-05-14T06:14:26.770Z,270
2017-05-14T06:15:42.103Z,265
2017-05-14T06:16:57.486Z,260
2017-05-14T06:18:11.564Z,260
2017-05-14T06:19:25.698Z,275
2017-05-14T06:20:40.699Z,290
2017-05-14T06:21:54.767Z,305
2017-05-14T06:23:07.542Z,310
2017-05-14T06:24:23.065Z,310
2017-05-14T06:25:38.394Z,320
2017-05-14T06:26:53.730Z,330
2017-05-14T06:28:06.552Z,330
2017-05-14T06:29:22.140Z,340
2017-05-14T06:30:35.822Z,350
2017-05-14T06:31:48.591Z,370
2017-05-14T06:33:03.934Z,385
2017-05-14T06:34:18.021Z,400
2017-05-14T06:35:33.615Z,400
2017-05-14T06:36:49.079Z,405
2017-05-14T06:38:04.416Z,415
2017-05-14T06:39:19.778Z,425
2017-05-14T06:40:35.390Z,445
2017-05-14T06:41:50.740Z,460
2017-05-14T06:43:06.364Z,480
2017-05-14T06:44:20.419Z,495
2017-05-14T06:45:36.066Z,505
2017-05-14T06:46:50.153Z,515
2017-05-14T06:48:05.517Z,535
2017-05-14T06:49:21.087Z,535
2017-05-14T06:50:35.372Z,530
2017-05-14T06:51:50.726Z,540
2017-05-14T06:53:06.065Z,520
2017-05-14T06:54:20.055Z,505
2017-05-14T06:55:34.356Z,470
2017-05-14T06:56:49.753Z,440
2017-05-14T06:58:05.217Z,430
2017-05-14T06:59:17.982Z,435
2017-05-14T07:00:30.822Z,450
2017-05-14T07:01:46.191Z,455
2017-05-14T07:03:01.549Z,460
2017-05-14T07:04:17.025Z,465
2017-05-14T07:05:32.422Z,465
2017-05-14T07:06:46.520Z,475
2017-05-14T07:08:01.855Z,475
2017-05-14T07:09:15.927Z,480
2017-05-14T07:10:31.454Z,475
2017-05-14T07:11:44.260Z,465
2017-05-14T07:12:58.321Z,450
2017-05-14T07:14:13.740Z,430
2017-05-14T07:15:29.083Z,415
2017-05-14T07:16:44.639Z,425
2017-05-14T07:18:00.028Z,435
2017-05-14T07:19:12.856Z,460
2017-05-14T07:20:28.258Z,505
2017-05-14T07:21:43.863Z,560
2017-05-14T07:22:57.949Z,625
2017-05-14T07:24:11.993Z,650
2017-05-14T07:25:27.336Z,665
2017-05-14T07:26:42.883Z,675
2017-05-14T07:27:58.239Z,655
2017-05-14T07:29:13.610Z,635
2017-05-14T07:30:29.261Z,625
2017-05-14T07:31:43.406Z,615
2017-05-14T07:32:58.962Z,605
2017-05-14T07:34:13.016Z,595
2017-05-14T07:35:28.536Z,620
2017-05-14T07:36:44.107Z,610
2017-05-14T07:37:59.443Z,610
2017-05-14T07:39:14.944Z,595
2017-05-14T07:40:28.880Z,585
2017-05-14T07:41:41.810Z,595
2017-05-14T07:42:57.205Z,615
2017-05-14T07:44:12.605Z,640
2017-05-14T07:45:27.949Z,685
2017-05-14T07:46:43.502Z,705
2017-05-14T07:47:58.926Z,710
2017-05-14T07:49:13.095Z,705
2017-05-14T07:50:28.463Z,700
2017-05-14T07:51:44.004Z,700
2017-05-14T07:52:57.949Z,700
2017-05-14T07:54:12.008Z,685
2017-05-14T07:55:26.066Z,675
2017-05-14T07:56:41.676Z,655
2017-05-14T07:57:57.046Z,690
2017-05-14T07:59:11.105Z,705
2017-05-14T08:00:26.495Z,720
2017-05-14T08:01:42.081Z,735
2017-05-14T08:02:54.865Z,745
2017-05-14T08:04:10.209Z,765
2017-05-14T08:05:25.574Z,765
2017-05-14T08:06:38.364Z,795
2017-05-14T08:07:52.709Z,830
2017-05-14T08:09:08.056Z,870
2017-05-14T08:10:23.407Z,900
2017-05-14T08:11:38.738Z,890
2017-05-14T08:12:53.051Z,780
2017-05-14T08:14:08.440Z,670
2017-05-14T08:15:22.224Z,645
2017-05-14T08:16:36.286Z,625
2017-05-14T08:17:52.115Z,625
2017-05-14T08:19:07.453Z,615
2017-05-14T08:20:22.810Z,665
2017-05-14T08:21:35.679Z,660
2017-05-14T08:22:51.242Z,690
2017-05-14T08:24:05.314Z,760
2017-05-14T08:25:20.758Z,875
2017-05-14T08:26:34.837Z,975
2017-05-14T08:27:50.399Z,1090
2017-05-14T08:29:05.784Z,1155
2017-05-14T08:30:20.781Z,1130
2017-05-14T08:31:36.427Z,935
2017-05-14T08:32:52.071Z,940
2017-05-14T08:34:07.488Z,995
2017-05-14T08:35:22.934Z,1255
2017-05-14T08:36:36.858Z,2385
2017-05-14T08:37:52.475Z,1965
2017-05-14T08:39:06.602Z,1400
2017-05-14T08:40:21.980Z,1690
2017-05-14T08:41:37.478Z,2435
2017-05-14T08:42:53.066Z,2200
2017-05-14T08:44:08.436Z,1845
2017-05-14T08:45:23.799Z,1505
2017-05-14T08:46:39.040Z,1620
2017-05-14T08:47:55.017Z,1630
2017-05-14T08:49:10.599Z,1520
2017-05-14T08:50:24.667Z,1555
2017-05-14T08:51:40.028Z,1240
2017-05-14T08:52:55.693Z,1135
2017-05-14T08:54:09.801Z,1125
2017-05-14T08:55:25.610Z,1165
2017-05-14T08:56:40.985Z,1270
2017-05-14T08:57:56.804Z,1425
2017-05-14T08:59:10.915Z,1335
2017-05-14T09:00:26.514Z,1175
2017-05-14T09:01:40.479Z,1195
2017-05-14T09:02:56.036Z,1325
2017-05-14T09:04:11.634Z,1420
2017-05-14T09:05:24.352Z,1695
2017-05-14T09:06:38.448Z,2075
2017-05-14T09:07:53.840Z,1995
2017-05-14T09:09:08.169Z,1210
2017-05-14T09:10:23.600Z,765
2017-05-14T09:11:38.948Z,515
2017-05-14T09:12:54.555Z,400
2017-05-14T09:14:10.117Z,360
2017-05-14T09:15:25.554Z,335
2017-05-14T09:16:40.934Z,320
2017-05-14T09:17:56.308Z,300
2017-05-14T09:19:10.874Z,270
2017-05-14T09:20:26.233Z,235
2017-05-14T09:21:41.699Z,195
2017-05-14T09:22:55.885Z,170
2017-05-14T09:24:11.257Z,160
2017-05-14T09:25:26.655Z,150
2017-05-14T09:26:42.120Z,140
2017-05-14T09:27:57.541Z,135
2017-05-14T09:29:13.154Z,125
2017-05-14T09:30:28.568Z,115
2017-05-14T09:31:42.498Z,115
2017-05-14T09:32:56.584Z,115
2017-05-14T09:34:10.848Z,120
2017-05-14T09:35:26.265Z,125
2017-05-14T09:36:38.984Z,130
2017-05-14T09:37:54.403Z,130
2017-05-14T09:39:10.016Z,125
2017-05-14T09:40:24.097Z,105
2017-05-14T09:41:39.475Z,100
2017-05-14T09:42:54.833Z,120
2017-05-14T09:44:10.440Z,150
2017-05-14T09:45:24.502Z,160
2017-05-14T09:46:39.845Z,155
2017-05-14T09:47:55.231Z,155
2017-05-14T09:49:10.870Z,145
2017-05-14T09:50:24.949Z,140
2017-05-14T09:51:40.066Z,130
2017-05-14T09:52:55.410Z,125
2017-05-14T09:54:11.028Z,110
2017-05-14T09:55:25.082Z,110
2017-05-14T09:56:39.196Z,115
2017-05-14T09:57:54.561Z,120
2017-05-14T09:59:08.808Z,125
2017-05-14T10:00:24.197Z,125
2017-05-14T10:01:37.978Z,135
2017-05-14T10:02:53.017Z,140
2017-05-14T10:04:08.554Z,150
2017-05-14T10:05:22.727Z,160
2017-05-14T10:06:38.068Z,165
2017-05-14T10:07:52.000Z,180
2017-05-14T10:09:07.354Z,195
2017-05-14T10:10:22.953Z,210
2017-05-14T10:11:38.324Z,225
2017-05-14T10:12:52.623Z,235
2017-05-14T10:14:06.565Z,245
2017-05-14T10:15:22.112Z,250
2017-05-14T10:16:37.507Z,250
2017-05-14T10:17:52.924Z,240
2017-05-14T10:19:06.998Z,240
2017-05-14T10:20:22.576Z,250
2017-05-14T10:21:36.691Z,265
2017-05-14T10:22:50.771Z,280
2017-05-14T10:24:06.130Z,290
2017-05-14T10:25:20.640Z,305
2017-05-14T10:26:34.731Z,310
2017-05-14T10:27:47.365Z,310
2017-05-14T10:29:01.441Z,305
2017-05-14T10:30:17.048Z,300
2017-05-14T10:31:32.429Z,295
2017-05-14T10:32:47.778Z,315
2017-05-14T10:34:01.838Z,340
2017-05-14T10:35:15.807Z,370
2017-05-14T10:36:30.077Z,395
2017-05-14T10:37:42.854Z,410
2017-05-14T10:38:58.433Z,415
2017-05-14T10:40:13.842Z,405
2017-05-14T10:41:29.528Z,390
2017-05-14T10:42:44.922Z,375
2017-05-14T10:43:58.964Z,360
2017-05-14T10:45:14.340Z,350
2017-05-14T10:46:29.885Z,340
2017-05-14T10:47:44.044Z,345
2017-05-14T10:48:58.018Z,350
2017-05-14T10:50:13.379Z,350
2017-05-14T10:51:27.663Z,345
2017-05-14T10:52:43.059Z,360
2017-05-14T10:53:56.029Z,365
2017-05-14T10:55:10.166Z,355
2017-05-14T10:56:25.753Z,345
2017-05-14T10:57:41.150Z,335
2017-05-14T10:58:55.257Z,325
2017-05-14T11:00:10.601Z,315
2017-05-14T11:01:26.300Z,305
2017-05-14T11:02:40.388Z,295
2017-05-14T11:03:54.453Z,285
2017-05-14T11:05:08.786Z,275
2017-05-14T11:06:24.355Z,270
2017-05-14T11:07:38.433Z,260
2017-05-14T11:08:54.024Z,260
2017-05-14T11:10:08.148Z,260
2017-05-14T11:11:23.574Z,265
2017-05-14T11:12:39.138Z,275
2017-05-14T11:13:53.228Z,290
2017-05-14T11:15:08.870Z,305
2017-05-14T11:16:22.995Z,315
2017-05-14T11:17:38.639Z,330
2017-05-14T11:18:54.064Z,335
2017-05-14T11:20:09.426Z,335
2017-05-14T11:21:23.496Z,330
2017-05-14T11:22:37.676Z,325
2017-05-14T11:23:53.057Z,315
2017-05-14T11:25:08.645Z,310
2017-05-14T11:26:22.841Z,300
2017-05-14T11:27:38.535Z,295
2017-05-14T11:28:54.162Z,300
2017-05-14T11:30:09.510Z,315
2017-05-14T11:31:23.647Z,325
2017-05-14T11:32:39.261Z,340
2017-05-14T11:33:54.624Z,375
2017-05-14T11:35:09.986Z,400
2017-05-14T11:36:25.346Z,415
2017-05-14T11:37:40.994Z,425
2017-05-14T11:38:56.387Z,470
2017-05-14T11:40:11.741Z,530
2017-05-14T11:41:27.092Z,585
2017-05-14T11:42:41.524Z,645
2017-05-14T11:43:56.902Z,695
2017-05-14T11:45:12.325Z,735
2017-05-14T11:46:27.717Z,775
2017-05-14T11:47:42.030Z,835
2017-05-14T11:48:56.125Z,950
2017-05-14T11:50:08.905Z,1060
2017-05-14T11:51:24.513Z,1075
2017-05-14T11:52:40.241Z,1190
2017-05-14T11:53:55.624Z,1145
2017-05-14T11:55:11.055Z,1130
2017-05-14T11:56:26.665Z,1135
2017-05-14T11:57:41.010Z,1105
2017-05-14T11:58:56.362Z,1115
2017-05-14T12:00:10.491Z,1160
2017-05-14T12:01:25.899Z,1225
2017-05-14T12:02:41.545Z,1405
2017-05-14T12:03:56.907Z,1535
2017-05-14T12:05:12.295Z,1410
2017-05-14T12:06:27.703Z,1555
2017-05-14T12:07:43.607Z,1600
2017-05-14T12:08:59.068Z,1665
2017-05-14T12:10:13.266Z,1780
2017-05-14T12:11:28.729Z,1315
2017-05-14T12:12:44.328Z,1460
2017-05-14T12:13:59.914Z,1105
2017-05-14T12:15:14.254Z,970
2017-05-14T12:16:28.189Z,900
2017-05-14T12:17:43.727Z,935
2017-05-14T12:18:59.082Z,1090
2017-05-14T12:20:14.457Z,1810
2017-05-14T12:21:29.837Z,1850
2017-05-14T12:22:44.146Z,3190
2017-05-14T12:23:59.167Z,2400
2017-05-14T12:25:14.563Z,2860
2017-05-14T12:26:30.007Z,3615
2017-05-14T12:29:01.589Z,3680
2017-05-14T12:30:26.166Z,2905
2017-05-14T12:32:26.724Z,1830
2017-05-14T12:33:49.659Z,1600
2017-05-14T12:44:05.124Z,4945
2017-05-14T12:45:20.532Z,3910
2017-05-14T12:46:35.895Z,4665
2017-05-14T12:47:51.275Z,4780
2017-05-14T12:49:05.567Z,2280
2017-05-14T12:50:19.722Z,3440
2017-05-14T12:51:35.119Z,4890
2017-05-14T12:52:50.522Z,5000
2017-05-14T12:54:06.045Z,4480
2017-05-14T12:55:21.411Z,4015
2017-05-14T12:56:35.507Z,3800
2017-05-14T12:57:50.558Z,3870
2017-05-14T12:59:06.214Z,4155
2017-05-14T13:00:21.594Z,4435
2017-05-14T13:01:37.094Z,4515
2017-05-14T13:02:52.510Z,4470
2017-05-14T13:04:08.190Z,3445
2017-05-14T13:05:23.582Z,4375
2017-05-14T13:06:38.962Z,2395
2017-05-14T13:07:51.640Z,1740
2017-05-14T13:09:07.315Z,3130
2017-05-14T13:10:22.723Z,1025
2017-05-14T13:11:36.812Z,1900
2017-05-14T13:12:52.212Z,4385
2017-05-14T13:14:07.834Z,3595
2017-05-14T13:15:21.918Z,3900
2017-05-14T13:16:35.864Z,3925
2017-05-14T13:17:49.980Z,3130
2017-05-14T13:19:05.567Z,4180
2017-05-14T13:20:20.989Z,3950
2017-05-14T13:21:36.352Z,4385
2017-05-14T13:22:51.727Z,4235
2017-05-14T13:24:06.970Z,3960
2017-05-14T13:25:22.620Z,1095
2017-05-14T13:26:38.003Z,2435
2017-05-14T13:27:51.953Z,3905
2017-05-14T13:29:07.554Z,4215
2017-05-14T13:30:22.948Z,4155
2017-05-14T13:31:38.366Z,4015
2017-05-14T13:32:53.397Z,3565
2017-05-14T13:34:07.550Z,3635
2017-05-14T13:35:23.222Z,3860
2017-05-14T13:36:38.609Z,4030
2017-05-14T13:37:52.824Z,865
2017-05-14T13:39:08.221Z,4045
2017-05-14T13:40:23.845Z,2450
2017-05-14T13:41:39.501Z,1160
2017-05-14T13:42:54.493Z,3710
2017-05-14T13:44:08.867Z,3740
2017-05-14T13:45:24.538Z,3780
2017-05-14T13:46:39.579Z,3695
2017-05-14T13:47:54.933Z,3595
2017-05-14T13:49:39.746Z,3815
2017-05-14T13:50:55.329Z,3740
2017-05-14T13:52:10.767Z,3540
2017-05-14T13:53:26.425Z,3535
2017-05-14T13:54:40.550Z,3670
2017-05-14T13:55:56.179Z,3740
2017-05-14T13:57:11.614Z,3650
2017-05-14T13:58:25.733Z,3415
2017-05-14T13:59:41.103Z,3250
2017-05-14T14:00:55.526Z,3115
2017-05-14T14:02:11.195Z,3135
2017-05-14T14:03:25.347Z,3175
2017-05-14T14:04:40.873Z,3145
2017-05-14T14:05:56.569Z,2795
2017-05-14T14:07:11.970Z,3235
2017-05-14T14:08:27.351Z,3255
2017-05-14T14:09:42.740Z,3175
2017-05-14T14:10:58.324Z,3095
2017-05-14T14:12:13.707Z,2885
2017-05-14T14:13:29.120Z,2905
2017-05-14T14:14:43.266Z,2885
2017-05-14T14:15:58.130Z,2210
2017-05-14T14:17:15.136Z,3050
2017-05-14T14:18:31.226Z,3360
2017-05-14T14:19:48.047Z,3385
2017-05-14T14:21:02.964Z,685
2017-05-14T14:22:20.643Z,1420
2017-05-14T14:23:37.928Z,2510
2017-05-14T14:24:53.695Z,590
2017-05-14T14:26:11.209Z,535
2017-05-14T14:27:28.200Z,520
2017-05-14T14:28:45.070Z,575
2017-05-14T14:30:00.334Z,1275
2017-05-14T14:31:17.734Z,3020
2017-05-14T14:32:34.488Z,3075
2017-05-14T14:33:50.299Z,3020
2017-05-14T14:35:05.035Z,3090
2017-05-14T14:36:23.118Z,2875
2017-05-14T14:37:40.416Z,2615
2017-05-14T14:39:28.148Z,2505
2017-05-14T14:40:44.501Z,2525
2017-05-14T14:42:00.652Z,2475
2017-05-14T14:43:17.463Z,2500
2017-05-14T14:44:33.064Z,2675
2017-05-14T14:45:48.515Z,3030
2017-05-14T14:47:04.135Z,3290
2017-05-14T14:48:19.490Z,3275
2017-05-14T14:49:33.571Z,2910
2017-05-14T14:50:49.232Z,2680
2017-05-14T14:52:05.092Z,2130
2017-05-14T14:53:20.705Z,1920
2017-05-14T14:54:34.786Z,2035
2017-05-14T14:55:50.186Z,590
2017-05-14T14:57:04.627Z,1105
2017-05-14T14:58:17.475Z,1175
2017-05-14T14:59:31.428Z,750
2017-05-14T15:00:47.126Z,1280
2017-05-14T15:02:03.131Z,2215
2017-05-14T15:03:18.548Z,2535
2017-05-14T15:04:33.944Z,2440
2017-05-14T15:05:49.404Z,2225
2017-05-14T15:07:05.237Z,2295
2017-05-14T15:08:18.979Z,2375
2017-05-14T15:09:34.432Z,2265
2017-05-14T15:10:50.093Z,2090
2017-05-14T15:12:05.724Z,1970
2017-05-14T15:13:21.370Z,1975
2017-05-14T15:14:35.550Z,1695
2017-05-14T15:15:51.172Z,900
2017-05-14T15:17:06.818Z,580
2017-05-14T15:18:22.226Z,555
2017-05-14T15:19:36.590Z,530
2017-05-14T15:20:52.174Z,520
2017-05-14T15:22:07.750Z,510
2017-05-14T15:23:23.125Z,480
2017-05-14T15:24:38.509Z,465
2017-05-14T15:25:53.914Z,455
2017-05-14T15:27:09.162Z,450
2017-05-14T15:28:23.172Z,440
2017-05-14T15:29:38.583Z,430
2017-05-14T15:30:53.957Z,425
2017-05-14T15:32:08.188Z,420
2017-05-14T15:33:54.462Z,415
2017-05-14T15:35:09.909Z,410
2017-05-14T15:36:25.361Z,405
2017-05-14T15:37:39.731Z,400
2017-05-14T15:38:55.163Z,395
2017-05-14T15:40:10.533Z,395
2017-05-14T15:41:25.909Z,400
2017-05-14T15:42:41.488Z,390
2017-05-14T15:43:55.747Z,400
2017-05-14T15:45:09.859Z,400
2017-05-14T15:46:25.225Z,395
2017-05-14T15:47:40.910Z,375
2017-05-14T15:48:56.300Z,375
2017-05-14T15:50:10.398Z,370
2017-05-14T15:51:25.794Z,360
2017-05-14T15:52:41.391Z,355
2017-05-14T15:53:56.807Z,355
2017-05-14T15:55:12.342Z,355
2017-05-14T15:56:27.732Z,350
2017-05-14T15:57:42.131Z,350
2017-05-14T15:58:56.236Z,350
2017-05-14T16:00:10.297Z,350
2017-05-14T16:01:24.284Z,350
2017-05-14T16:02:40.589Z,350
2017-05-14T16:03:56.016Z,345
2017-05-14T16:05:09.957Z,340
2017-05-14T16:06:25.560Z,345
2017-05-14T16:07:41.309Z,340
2017-05-14T16:08:56.703Z,335
2017-05-14T16:10:12.153Z,335
2017-05-14T16:11:27.572Z,340
2017-05-14T16:12:43.167Z,340
2017-05-14T16:13:58.538Z,345
2017-05-14T16:15:13.907Z,340
2017-05-14T16:16:29.545Z,340
2017-05-14T16:17:44.153Z,340
2017-05-14T16:18:59.786Z,350
2017-05-14T16:20:15.193Z,350
2017-05-14T16:21:30.635Z,350
2017-05-14T16:22:46.211Z,350
2017-05-14T16:24:01.627Z,350
2017-05-14T16:25:15.707Z,340
2017-05-14T16:26:31.103Z,345
2017-05-14T16:27:44.174Z,355
2017-05-14T16:28:59.576Z,355
2017-05-14T16:30:13.332Z,355
2017-05-14T16:31:28.709Z,350
2017-05-14T16:32:44.356Z,325
2017-05-14T16:33:59.981Z,315
2017-05-14T16:35:15.459Z,300
2017-05-14T16:36:29.534Z,290
2017-05-14T16:37:45.098Z,285
2017-05-14T16:39:00.462Z,270
2017-05-14T16:40:13.271Z,260
2017-05-14T16:41:27.366Z,260
2017-05-14T16:42:42.963Z,255
2017-05-14T16:43:58.487Z,255
2017-05-14T16:45:13.924Z,255
2017-05-14T16:46:28.261Z,250
2017-05-14T16:47:44.024Z,245
2017-05-14T16:48:58.199Z,240
2017-05-14T16:50:13.937Z,235
2017-05-14T16:51:29.396Z,230
2017-05-14T16:52:45.088Z,225
2017-05-14T16:53:59.064Z,220
2017-05-14T16:55:14.435Z,215
2017-05-14T16:56:29.820Z,215
2017-05-14T16:57:45.416Z,210
2017-05-14T16:59:00.766Z,210
2017-05-14T17:00:14.697Z,205
2017-05-14T17:01:30.372Z,200
2017-05-14T17:02:46.144Z,200
2017-05-14T17:04:01.536Z,195
2017-05-14T17:05:15.669Z,195
2017-05-14T17:06:31.115Z,195
2017-05-14T17:07:46.719Z,190
2017-05-14T17:09:32.933Z,190
2017-05-14T17:10:48.294Z,185
2017-05-14T17:12:02.599Z,185
2017-05-14T17:13:18.206Z,185
2017-05-14T17:14:33.602Z,180
2017-05-14T17:15:48.956Z,180
2017-05-14T17:17:04.351Z,175
2017-05-14T17:18:18.668Z,175
2017-05-14T17:19:34.203Z,170
2017-05-14T17:20:48.291Z,170
2017-05-14T17:22:03.671Z,165
2017-05-14T17:23:19.343Z,165
2017-05-14T17:24:34.810Z,160
2017-05-14T17:25:48.926Z,160
2017-05-14T17:27:04.323Z,160
2017-05-14T17:28:18.668Z,160
2017-05-14T17:29:32.766Z,155
2017-05-14T17:30:48.245Z,150
2017-05-14T17:32:02.412Z,150
2017-05-14T17:33:18.009Z,145
2017-05-14T17:34:33.127Z,145