createdAt,value
2023-03-20T00:01:33.530Z,2.96
2023-03-20T00:04:00.221Z,2.96
2023-03-20T00:06:31.356Z,2.94
2023-03-20T00:08:58.278Z,2.96
2023-03-20T00:11:30.964Z,2.96
2023-03-20T00:14:04.134Z,2.97
2023-03-20T00:16:33.929Z,2.96
2023-03-20T00:19:00.659Z,2.98
2023-03-20T00:21:27.377Z,3.00
2023-03-20T00:23:54.937Z,3.01
2023-03-20T00:26:25.393Z,3.02
2023-03-20T00:28:52.398Z,3.00
2023-03-20T00:31:31.262Z,2.98
2023-03-20T00:34:00.675Z,2.97
2023-03-20T00:36:28.450Z,2.95
2023-03-20T00:38:57.915Z,2.97
2023-03-20T00:41:31.265Z,2.97
2023-03-20T00:44:04.677Z,2.99
2023-03-20T00:46:38.514Z,2.99
2023-03-20T00:49:06.396Z,2.97
2023-03-20T00:51:32.999Z,2.95
2023-03-20T00:53:59.639Z,2.95
2023-03-20T00:56:33.470Z,2.95
2023-03-20T00:59:01.708Z,2.95
2023-03-20T01:01:29.660Z,2.94
2023-03-20T01:03:56.553Z,2.97
2023-03-20T01:06:23.242Z,2.97
2023-03-20T01:08:49.895Z,2.97
2023-03-20T01:11:23.481Z,2.97
2023-03-20T01:13:52.286Z,2.99
2023-03-20T01:16:25.586Z,2.99
2023-03-20T01:18:53.263Z,3.00
2023-03-20T01:21:21.301Z,3.00
2023-03-20T01:23:49.075Z,3.02
2023-03-20T01:26:24.173Z,3.05
2023-03-20T01:28:51.659Z,3.08
2023-03-20T01:31:19.045Z,3.11
2023-03-20T01:33:46.781Z,3.16
2023-03-20T01:36:15.786Z,3.18
2023-03-20T01:38:43.019Z,3.21
2023-03-20T01:41:18.170Z,3.25
2023-03-20T01:43:46.233Z,3.27
2023-03-20T01:46:22.772Z,3.31
2023-03-20T01:48:52.249Z,3.31
2023-03-20T01:51:27.490Z,3.32
2023-03-20T01:54:06.723Z,3.31
2023-03-20T01:56:38.348Z,3.32
2023-03-20T01:59:17.468Z,3.31
2023-03-20T02:01:45.016Z,3.31
2023-03-20T02:04:14.122Z,3.33
2023-03-20T02:06:42.407Z,3.34
2023-03-20T02:09:09.037Z,3.36
2023-03-20T02:11:38.327Z,3.36
2023-03-20T02:14:05.421Z,3.35
2023-03-20T02:16:32.131Z,3.34
2023-03-20T02:18:59.190Z,3.35
2023-03-20T02:21:56.441Z,3.32
2023-03-20T02:24:31.764Z,3.30
2023-03-20T02:27:20.137Z,3.30
2023-03-20T02:30:18.398Z,3.31
2023-03-20T02:33:08.762Z,3.33
2023-03-20T02:36:14.890Z,3.34
2023-03-20T02:39:15.231Z,3.33
2023-03-20T02:41:52.993Z,3.32
2023-03-20T02:44:19.648Z,3.33
2023-03-20T02:47:13.491Z,3.31
2023-03-20T02:49:58.816Z,3.33
2023-03-20T02:53:01.390Z,3.35
2023-03-20T02:55:52.437Z,3.32
2023-03-20T02:58:28.440Z,3.32
2023-03-20T03:01:02.207Z,3.31
2023-03-20T03:03:41.547Z,3.31
2023-03-20T03:06:21.076Z,3.33
2023-03-20T03:08:52.722Z,3.35
2023-03-20T03:11:19.370Z,3.37
2023-03-20T03:13:51.686Z,3.39
2023-03-20T03:16:40.729Z,3.39
2023-03-20T03:19:16.622Z,3.43
2023-03-20T03:21:43.236Z,3.44
2023-03-20T03:24:40.276Z,3.45
2023-03-20T03:27:17.615Z,3.46
2023-03-20T03:29:49.581Z,3.47
2023-03-20T03:32:25.445Z,3.47
2023-03-20T03:34:52.408Z,3.50
2023-03-20T03:37:30.262Z,3.49
2023-03-20T03:40:25.691Z,3.52
2023-03-20T03:42:58.161Z,3.52
2023-03-20T03:45:33.776Z,3.54
2023-03-20T03:48:06.447Z,3.55
2023-03-20T03:50:49.327Z,3.56
2023-03-20T03:53:22.627Z,3.61
2023-03-20T03:55:53.831Z,3.62
2023-03-20T03:58:29.726Z,3.65
2023-03-20T04:00:59.366Z,3.67
2023-03-20T04:03:31.642Z,3.67
2023-03-20T04:06:00.484Z,3.69
2023-03-20T04:08:27.253Z,3.70
2023-03-20T04:10:53.893Z,3.72
2023-03-20T04:13:20.523Z,3.72
2023-03-20T04:15:47.312Z,3.74
2023-03-20T04:18:18.312Z,3.76
2023-03-20T04:20:46.804Z,3.80
2023-03-20T04:23:14.814Z,3.82
2023-03-20T04:25:41.751Z,3.83
2023-03-20T04:28:08.476Z,3.86
2023-03-20T04:30:35.478Z,3.88
2023-03-20T04:33:02.155Z,3.90
2023-03-20T04:35:28.866Z,3.92
2023-03-20T04:37:55.468Z,3.92
2023-03-20T04:40:22.152Z,3.92
2023-03-20T04:42:48.756Z,3.94
2023-03-20T04:45:15.436Z,3.96
2023-03-20T04:47:42.037Z,3.98
2023-03-20T04:50:09.141Z,4.00
2023-03-20T04:52:35.789Z,4.03
2023-03-20T04:55:02.472Z,4.03
2023-03-20T04:57:29.189Z,4.07
2023-03-20T04:59:56.349Z,4.10
2023-03-20T05:02:23.074Z,4.12
2023-03-20T05:04:49.721Z,4.15
2023-03-20T05:07:16.407Z,4.19
2023-03-20T05:09:43.092Z,4.20
2023-03-20T05:12:10.409Z,4.21
2023-03-20T05:14:37.141Z,4.24
2023-03-20T05:17:04.622Z,4.26
2023-03-20T05:19:31.571Z,4.28
2023-03-20T05:21:58.200Z,4.28
2023-03-20T05:24:24.977Z,4.31
2023-03-20T05:26:51.852Z,4.33
2023-03-20T05:29:18.492Z,4.35
2023-03-20T05:31:45.420Z,4.35
2023-03-20T05:34:12.065Z,4.35
2023-03-20T05:36:39.001Z,4.36
2023-03-20T05:39:06.347Z,4.37
2023-03-20T05:41:33.177Z,4.39
2023-03-20T05:43:59.857Z,4.41
2023-03-20T05:46:26.692Z,4.41
2023-03-20T05:48:53.466Z,4.46
2023-03-20T05:51:20.617Z,4.48
2023-03-20T05:53:47.217Z,4.50
2023-03-20T05:56:14.011Z,4.53
2023-03-20T05:58:42.334Z,4.54
2023-03-20T06:01:09.046Z,4.57
2023-03-20T06:03:36.666Z,4.58
2023-03-20T06:06:04.320Z,4.60
2023-03-20T06:08:30.998Z,4.62
2023-03-20T06:10:57.670Z,4.63
2023-03-20T06:13:24.378Z,4.64
2023-03-20T06:15:51.307Z,4.66
2023-03-20T06:18:17.975Z,4.69
2023-03-20T06:20:44.601Z,4.70
2023-03-20T06:23:11.224Z,4.69
2023-03-20T06:25:38.779Z,4.71
2023-03-20T06:28:05.483Z,4.73
2023-03-20T06:30:32.085Z,4.75
2023-03-20T06:32:58.791Z,4.78
2023-03-20T06:35:25.492Z,4.80
2023-03-20T06:37:52.185Z,4.84
2023-03-20T06:40:18.972Z,4.84
2023-03-20T06:42:45.581Z,4.87
2023-03-20T06:45:12.355Z,4.89
2023-03-20T06:47:39.074Z,4.92
2023-03-20T06:50:06.294Z,4.98
2023-03-20T06:52:32.970Z,5.01
2023-03-20T06:54:59.584Z,5.04
2023-03-20T06:57:26.225Z,5.10
2023-03-20T06:59:53.415Z,5.14
2023-03-20T07:02:20.394Z,5.18
2023-03-20T07:11:12.955Z,5.26
2023-03-20T07:13:39.578Z,5.26
2023-03-20T07:16:07.499Z,5.28
2023-03-20T07:18:34.265Z,5.30
2023-03-20T07:21:04.233Z,5.33
2023-03-20T07:23:31.791Z,5.36
2023-03-20T07:25:58.944Z,5.36
2023-03-20T07:28:25.663Z,5.39
2023-03-20T07:30:52.307Z,5.43
2023-03-20T07:33:19.564Z,5.47
2023-03-20T07:35:46.286Z,5.53
2023-03-20T07:38:12.953Z,5.57
2023-03-20T07:40:39.605Z,5.61
2023-03-20T07:43:06.708Z,5.65
2023-03-20T07:45:33.430Z,5.68
2023-03-20T07:48:00.552Z,5.74
2023-03-20T07:50:27.288Z,5.78
2023-03-20T07:52:53.950Z,5.79
2023-03-20T07:55:20.577Z,5.83
2023-03-20T07:57:49.730Z,5.87
2023-03-20T08:00:17.628Z,5.89
2023-03-20T08:02:44.652Z,5.89
2023-03-20T08:05:11.605Z,5.93
2023-03-20T08:07:38.436Z,5.96
2023-03-20T08:10:05.738Z,5.97
2023-03-20T08:12:32.372Z,5.98
2023-03-20T08:14:59.455Z,5.99
2023-03-20T08:17:26.168Z,6.02
2023-03-20T08:19:52.893Z,6.03
2023-03-20T08:22:19.532Z,6.06
2023-03-20T08:24:46.136Z,6.08
2023-03-20T08:27:12.737Z,6.10
2023-03-20T08:29:39.465Z,6.15
2023-03-20T08:32:06.268Z,6.17
2023-03-20T08:34:33.709Z,6.23
2023-03-20T08:37:02.588Z,6.27
2023-03-20T08:39:29.235Z,6.31
2023-03-20T08:41:55.862Z,6.35
2023-03-20T08:44:22.474Z,6.38
2023-03-20T08:46:49.187Z,6.41
2023-03-20T08:49:16.186Z,6.42
2023-03-20T08:51:43.164Z,6.47
2023-03-20T08:54:09.789Z,6.49
2023-03-20T08:56:36.465Z,6.53
2023-03-20T08:59:03.123Z,6.56
2023-03-20T09:01:46.048Z,6.62
2023-03-20T09:04:14.766Z,6.65
2023-03-20T09:06:42.212Z,6.68
2023-03-20T09:09:08.842Z,6.68
2023-03-20T09:11:36.175Z,6.72
2023-03-20T09:14:02.781Z,6.74
2023-03-20T09:16:29.477Z,6.76
2023-03-20T09:18:56.245Z,6.78
2023-03-20T09:21:23.108Z,6.83
2023-03-20T09:23:49.761Z,6.84
2023-03-20T09:26:16.933Z,6.87
2023-03-20T09:28:43.627Z,6.88
2023-03-20T09:31:10.318Z,6.92
2023-03-20T09:33:37.026Z,6.92
2023-03-20T09:36:04.264Z,6.96
2023-03-20T09:38:31.004Z,6.97
2023-03-20T09:41:00.748Z,6.98
2023-03-20T09:43:48.762Z,6.99
2023-03-20T09:46:40.116Z,6.98
2023-03-20T09:49:41.976Z,6.98
2023-03-20T09:52:35.027Z,6.97
2023-03-20T09:55:08.065Z,6.96
2023-03-20T09:57:43.988Z,6.95
2023-03-20T10:00:21.114Z,6.94
2023-03-20T10:03:12.064Z,6.93
2023-03-20T10:05:57.558Z,6.93
2023-03-20T10:08:36.292Z,6.92
2023-03-20T10:11:26.875Z,6.91
2023-03-20T10:14:22.583Z,6.92
2023-03-20T10:17:19.950Z,6.91
2023-03-20T10:19:51.810Z,6.94
2023-03-20T10:22:29.308Z,6.95
2023-03-20T10:25:03.183Z,6.99
2023-03-20T10:27:34.886Z,7.01
2023-03-20T10:30:13.203Z,7.04
2023-03-20T10:32:57.174Z,7.08
2023-03-20T10:35:32.089Z,7.11
2023-03-20T10:38:04.733Z,7.13
2023-03-20T10:40:38.560Z,7.15
2023-03-20T10:43:41.651Z,7.15
2023-03-20T10:46:10.544Z,7.16
2023-03-20T10:48:42.881Z,7.17
2023-03-20T10:51:17.149Z,7.17
2023-03-20T10:53:48.463Z,7.20
2023-03-20T10:56:36.966Z,7.22
2023-03-20T10:59:29.657Z,7.26
2023-03-20T11:01:56.672Z,7.28
2023-03-20T11:04:23.449Z,7.32
2023-03-20T11:07:07.342Z,7.35
2023-03-20T11:09:34.053Z,7.38
2023-03-20T11:12:03.308Z,7.40
2023-03-20T11:14:36.119Z,7.46
2023-03-20T11:17:04.978Z,7.49
2023-03-20T11:19:37.631Z,7.51
2023-03-20T11:22:26.220Z,7.51
2023-03-20T11:24:56.175Z,7.52
2023-03-20T11:27:28.156Z,7.53
2023-03-20T11:29:56.869Z,7.57
2023-03-20T11:32:32.625Z,7.62
2023-03-20T11:35:18.378Z,7.66
2023-03-20T11:37:48.037Z,7.71
2023-03-20T11:40:30.037Z,7.76
2023-03-20T11:43:04.390Z,7.83
2023-03-20T11:45:40.206Z,7.88
2023-03-20T11:48:14.872Z,7.90
2023-03-20T11:50:49.324Z,7.90
2023-03-20T11:53:39.317Z,7.91
2023-03-20T11:56:13.630Z,7.93
2023-03-20T11:58:57.763Z,7.93
2023-03-20T12:01:25.708Z,7.92
2023-03-20T12:03:55.781Z,7.91
2023-03-20T12:06:26.070Z,7.90
2023-03-20T12:09:05.042Z,7.89
2023-03-20T12:11:47.272Z,7.89
2023-03-20T12:14:29.306Z,7.91
2023-03-20T12:17:26.473Z,7.95
2023-03-20T12:20:00.203Z,7.97
2023-03-20T12:22:33.645Z,8.00
2023-03-20T12:25:26.151Z,8.05
2023-03-20T12:28:01.575Z,8.08
2023-03-20T12:31:02.000Z,8.09
2023-03-20T12:34:01.501Z,8.12
2023-03-20T12:36:42.372Z,8.11
2023-03-20T12:39:17.460Z,8.11
2023-03-20T12:42:01.162Z,8.09
2023-03-20T12:44:33.524Z,8.06
2023-03-20T12:47:13.683Z,8.00
2023-03-20T12:50:04.610Z,7.96
2023-03-20T12:52:36.876Z,7.89
2023-03-20T12:56:00.664Z,7.79
2023-03-20T12:58:47.665Z,7.73
2023-03-20T13:01:21.389Z,7.71
2023-03-20T13:04:08.320Z,7.68
2023-03-20T13:06:40.857Z,7.65
2023-03-20T13:09:32.184Z,7.63
2023-03-20T13:12:04.913Z,7.64
2023-03-20T13:14:55.898Z,7.62
2023-03-20T13:17:37.462Z,7.59
2023-03-20T13:20:22.738Z,7.60
2023-03-20T13:23:06.624Z,7.59
2023-03-20T13:26:02.829Z,7.58
2023-03-20T13:28:53.181Z,7.56
2023-03-20T13:31:25.530Z,7.54
2023-03-20T13:34:17.875Z,7.50
2023-03-20T13:36:47.129Z,7.46
2023-03-20T13:39:29.841Z,7.37
2023-03-20T13:41:59.477Z,7.32
2023-03-20T13:44:29.755Z,7.26
2023-03-20T13:47:24.377Z,7.18
2023-03-20T13:49:58.096Z,7.14
2023-03-20T13:52:31.006Z,7.10
2023-03-20T13:55:27.327Z,7.05
2023-03-20T13:58:27.618Z,6.98
2023-03-20T14:01:05.778Z,6.96
2023-03-20T14:03:44.553Z,6.93
2023-03-20T14:06:23.441Z,6.89
2023-03-20T14:08:54.358Z,6.85
2023-03-20T14:11:20.962Z,6.80
2023-03-20T14:14:06.204Z,6.74
2023-03-20T14:16:32.960Z,6.68
2023-03-20T14:19:11.107Z,6.63
2023-03-20T14:21:39.585Z,6.60
2023-03-20T14:24:07.832Z,6.58
2023-03-20T14:26:41.886Z,6.44
2023-03-20T14:29:11.566Z,6.32
2023-03-20T14:31:41.967Z,6.26
2023-03-20T14:34:11.852Z,6.22
2023-03-20T14:37:05.157Z,6.18
2023-03-20T14:39:46.316Z,6.09
2023-03-20T14:42:36.186Z,6.02
2023-03-20T14:45:39.477Z,5.93
2023-03-20T14:48:12.339Z,5.88
2023-03-20T14:50:55.680Z,5.83
2023-03-20T14:53:24.929Z,5.84
2023-03-20T14:55:57.726Z,5.84
2023-03-20T14:58:38.089Z,5.81
2023-03-20T15:01:14.250Z,5.79
2023-03-20T15:03:42.489Z,5.75
2023-03-20T15:06:10.364Z,5.74
2023-03-20T15:08:45.341Z,5.72
2023-03-20T15:11:14.621Z,5.66
2023-03-20T15:13:43.685Z,5.63
2023-03-20T15:16:13.230Z,5.59
2023-03-20T15:18:46.914Z,5.55
2023-03-20T15:21:28.603Z,5.52
2023-03-20T15:23:55.287Z,5.50
2023-03-20T15:26:25.280Z,5.46
2023-03-20T15:29:00.721Z,5.39
2023-03-20T15:31:32.990Z,5.34
2023-03-20T15:34:02.105Z,5.24
2023-03-20T15:36:31.477Z,5.16
2023-03-20T15:39:15.249Z,5.09
2023-03-20T15:41:58.405Z,5.04
2023-03-20T15:44:27.697Z,4.99
2023-03-20T15:47:00.926Z,4.95
2023-03-20T15:49:30.613Z,4.90
2023-03-20T15:52:00.934Z,4.84
2023-03-20T15:54:27.808Z,4.80
2023-03-20T15:57:02.532Z,4.75
2023-03-20T15:59:31.954Z,4.72
2023-03-20T16:01:59.680Z,4.68
2023-03-20T16:04:28.059Z,4.62
2023-03-20T16:07:00.469Z,4.58
2023-03-20T16:09:28.432Z,4.56
2023-03-20T16:12:03.149Z,4.55
2023-03-20T16:14:35.001Z,4.53
2023-03-20T16:17:04.101Z,4.49
2023-03-20T16:19:30.947Z,4.44
2023-03-20T16:22:11.379Z,4.40
2023-03-20T16:24:40.387Z,4.34
2023-03-20T16:27:10.622Z,4.33
2023-03-20T16:29:42.848Z,4.30
2023-03-20T16:32:51.222Z,4.24
2023-03-20T16:35:26.509Z,4.19
2023-03-20T16:37:56.180Z,4.16
2023-03-20T16:40:28.753Z,4.13
2023-03-20T16:42:57.272Z,4.11
2023-03-20T16:45:34.341Z,4.07
2023-03-20T16:48:10.509Z,4.01
2023-03-20T16:50:39.892Z,3.97
2023-03-20T16:53:17.679Z,3.91
2023-03-20T16:55:50.817Z,3.88
2023-03-20T16:58:41.151Z,3.83
2023-03-20T17:01:14.573Z,3.75
2023-03-20T17:03:44.494Z,3.73
2023-03-20T17:06:20.810Z,3.67
2023-03-20T17:08:53.248Z,3.61
2023-03-20T17:11:29.733Z,3.61
2023-03-20T17:13:56.522Z,3.62
2023-03-20T17:16:24.757Z,3.63
2023-03-20T17:19:21.146Z,3.63
2023-03-20T17:21:48.365Z,3.67
2023-03-20T17:24:16.282Z,3.69
2023-03-20T17:26:46.493Z,3.68
2023-03-20T17:29:13.788Z,3.69
2023-03-20T17:31:40.437Z,3.69
2023-03-20T17:34:07.131Z,3.71
2023-03-20T17:36:35.316Z,3.72
2023-03-20T17:39:02.225Z,3.72
2023-03-20T17:41:29.365Z,3.68
2023-03-20T17:43:56.723Z,3.67
2023-03-20T17:46:27.304Z,3.66
2023-03-20T17:49:06.091Z,3.65
2023-03-20T17:51:33.534Z,3.64
2023-03-20T17:54:00.192Z,3.64
2023-03-20T17:56:30.261Z,3.65
2023-03-20T17:58:57.725Z,3.64
2023-03-20T18:01:24.859Z,3.65
2023-03-20T18:03:51.541Z,3.63
2023-03-20T18:06:30.675Z,3.60
2023-03-20T18:08:58.582Z,3.59
2023-03-20T18:11:26.062Z,3.58
2023-03-20T18:13:52.743Z,3.53
2023-03-20T18:16:25.076Z,3.50
2023-03-20T18:18:52.825Z,3.47
2023-03-20T18:21:19.806Z,3.41
2023-03-20T18:23:46.683Z,3.37
2023-03-20T18:26:25.232Z,3.35
2023-03-20T18:28:54.078Z,3.36
2023-03-20T18:31:21.529Z,3.31
2023-03-20T18:33:49.954Z,3.25
2023-03-20T18:36:21.720Z,3.26
2023-03-20T18:38:49.363Z,3.25
2023-03-20T18:41:16.049Z,3.21
2023-03-20T18:43:43.371Z,3.20
2023-03-20T18:46:20.704Z,3.20
2023-03-20T18:48:48.738Z,3.19
2023-03-20T18:51:15.703Z,3.16
2023-03-20T18:53:42.760Z,3.13
2023-03-20T18:56:18.041Z,3.10
2023-03-20T18:58:45.871Z,3.09
2023-03-20T19:01:15.552Z,3.11
2023-03-20T19:03:44.050Z,3.11
2023-03-20T19:06:14.930Z,3.08
2023-03-20T19:08:42.251Z,3.09
2023-03-20T19:11:15.008Z,3.08
2023-03-20T19:13:45.575Z,3.07
2023-03-20T19:16:35.138Z,3.08
2023-03-20T19:19:04.149Z,3.08
2023-03-20T19:21:33.530Z,3.06
2023-03-20T19:24:03.267Z,3.04
2023-03-20T19:26:31.934Z,3.02
2023-03-20T19:29:00.915Z,2.92
2023-03-20T19:31:29.475Z,2.89
2023-03-20T19:33:56.854Z,2.86
2023-03-20T19:36:27.611Z,2.85
2023-03-20T19:38:56.021Z,2.82
2023-03-20T19:41:22.678Z,2.80
2023-03-20T19:43:53.663Z,2.78
2023-03-20T19:46:38.595Z,2.74
2023-03-20T19:49:06.828Z,2.71
2023-03-20T19:51:33.709Z,2.70
2023-03-20T19:54:00.704Z,2.70
2023-03-20T19:56:27.417Z,2.70
2023-03-20T19:58:54.852Z,2.69
2023-03-20T20:01:24.221Z,2.71
2023-03-20T20:03:53.705Z,2.71
2023-03-20T20:06:22.534Z,2.71
2023-03-20T20:08:51.127Z,2.73
2023-03-20T20:11:18.931Z,2.74
2023-03-20T20:14:07.165Z,2.71
2023-03-20T20:16:34.476Z,2.71
2023-03-20T20:19:01.223Z,2.72
2023-03-20T20:22:13.443Z,2.73
2023-03-20T20:24:16.106Z,2.72
2023-03-20T20:26:53.218Z,2.70
2023-03-20T20:29:21.369Z,2.68
2023-03-20T20:31:48.228Z,2.68
2023-03-20T20:37:51.200Z,2.65
2023-03-20T20:39:48.788Z,2.61
2023-03-20T20:42:17.229Z,2.58
2023-03-20T20:44:44.724Z,2.55
2023-03-20T20:47:11.553Z,2.52
2023-03-20T20:49:38.305Z,2.47
2023-03-20T20:52:05.647Z,2.42
2023-03-20T20:54:34.099Z,2.38
2023-03-20T20:57:01.831Z,2.36
2023-03-20T20:59:28.871Z,2.33
2023-03-20T21:01:55.865Z,2.33
2023-03-20T21:04:22.577Z,2.31
2023-03-20T21:07:10.483Z,2.28
2023-03-20T21:09:35.990Z,2.26
2023-03-20T21:12:03.691Z,2.21
2023-03-20T21:14:30.701Z,2.17
2023-03-20T21:17:01.056Z,2.11
2023-03-20T21:19:37.242Z,2.12
2023-03-20T21:22:05.844Z,2.15
2023-03-20T21:24:34.686Z,2.14
2023-03-20T21:27:08.130Z,2.13
2023-03-20T21:29:34.941Z,2.12
2023-03-20T21:32:01.761Z,2.09
2023-03-20T21:34:29.264Z,2.06
2023-03-20T21:36:57.850Z,2.03
2023-03-20T21:39:27.603Z,2.01
2023-03-20T21:41:54.586Z,1.95
2023-03-20T21:44:57.313Z,1.93
2023-03-20T21:56:27.755Z,1.82
2023-03-20T21:58:57.498Z,1.63
2023-03-20T22:01:45.924Z,1.47
2023-03-20T22:15:33.930Z,1.54
2023-03-20T22:35:17.811Z,1.64
2023-03-20T22:38:08.500Z,1.64
2023-03-20T22:43:20.811Z,1.63
2023-03-20T22:45:52.645Z,1.59
2023-03-20T22:48:21.926Z,1.60
2023-03-20T22:50:49.456Z,1.62
2023-03-20T22:53:17.158Z,1.68
2023-03-20T22:55:45.642Z,1.71
2023-03-20T22:58:14.697Z,1.64
2023-03-20T23:00:42.574Z,1.49
2023-03-20T23:03:22.297Z,1.35
2023-03-20T23:05:56.766Z,1.32
2023-03-20T23:08:23.694Z,1.36
2023-03-20T23:10:51.733Z,1.42
2023-03-20T23:13:20.414Z,1.51
2023-03-20T23:15:48.003Z,1.55
2023-03-20T23:18:15.450Z,1.58
2023-03-20T23:20:42.347Z,1.64
2023-03-20T23:23:09.966Z,1.68
2023-03-20T23:25:39.613Z,1.70
2023-03-20T23:28:09.143Z,1.71
2023-03-20T23:31:07.497Z,1.74
2023-03-20T23:33:23.211Z,1.75
2023-03-20T23:36:01.177Z,1.78
2023-03-20T23:38:35.957Z,1.68
2023-03-20T23:41:02.657Z,1.58
2023-03-20T23:43:29.609Z,1.60
2023-03-20T23:45:56.241Z,1.61
2023-03-20T23:48:23.235Z,1.42
2023-03-20T23:50:53.279Z,1.27
2023-03-20T23:53:21.217Z,1.15
2023-03-20T23:55:50.817Z,1.13
2023-03-20T23:58:18.585Z,1.18
