createdAt,value
2022-10-22T00:06:17.969Z,145.02
2022-10-22T00:52:32.130Z,133.57
2022-10-22T00:56:21.919Z,126.40
2022-10-22T01:24:47.214Z,165.82
2022-10-22T01:43:44.562Z,169.18
2022-10-22T01:51:56.566Z,171.38
2022-10-22T01:56:01.736Z,180.20
2022-10-22T02:00:28.988Z,163.95
2022-10-22T02:53:35.309Z,258.17
2022-10-22T02:57:35.464Z,271.83
2022-10-22T03:00:59.704Z,194.50
2022-10-22T03:04:33.072Z,224.70
2022-10-22T03:08:11.399Z,212.77
2022-10-22T03:19:48.165Z,248.18
2022-10-22T04:16:42.145Z,345.25
2022-10-22T04:24:40.526Z,301.83
2022-10-22T04:28:17.277Z,353.33
2022-10-22T04:40:12.518Z,351.35
2022-10-22T04:43:55.072Z,355.45
2022-10-22T04:47:24.440Z,373.73
2022-10-22T04:50:52.149Z,360.58
2022-10-22T04:54:37.557Z,396.63
2022-10-22T04:58:11.195Z,390.60
2022-10-22T05:01:37.074Z,408.10
2022-10-22T05:04:49.573Z,435.17
2022-10-22T07:11:54.079Z,304.83
2022-10-22T07:15:19.532Z,293.40
2022-10-22T07:30:25.595Z,270.90
2022-10-22T07:34:02.970Z,275.38
2022-10-22T07:37:44.050Z,264.73
2022-10-22T07:50:09.510Z,280.42
2022-10-22T07:53:26.335Z,280.80
2022-10-22T07:56:56.667Z,279.65
2022-10-22T08:05:05.285Z,249.10
2022-10-22T08:38:09.496Z,255.85
2022-10-22T08:46:08.137Z,265.48
2022-10-22T08:51:10.278Z,237.30
2022-10-22T09:26:29.946Z,188.68
2022-10-22T10:50:03.786Z,28.95
2022-10-22T10:53:57.952Z,21.10
2022-10-22T10:58:17.923Z,25.70
2022-10-22T11:05:15.855Z,18.67
2022-10-22T11:08:46.780Z,18.17
2022-10-22T11:12:12.207Z,20.40
2022-10-22T11:15:56.810Z,19.42
2022-10-22T11:20:00.993Z,21.77
2022-10-22T11:24:21.909Z,13.88
2022-10-22T11:32:07.009Z,13.73
2022-10-22T11:35:30.315Z,18.35
2022-10-22T11:38:49.313Z,16.85
2022-10-22T11:42:35.851Z,25.77
2022-10-22T11:46:23.231Z,18.15
2022-10-22T11:50:17.949Z,16.70
2022-10-22T11:53:49.290Z,15.85
2022-10-22T15:08:45.347Z,20.65
2022-10-22T15:11:51.518Z,27.10
2022-10-22T15:14:49.479Z,20.08
2022-10-22T15:17:54.181Z,17.77
2022-10-22T15:21:05.724Z,23.83
2022-10-22T15:24:26.681Z,18.52
2022-10-22T15:27:35.598Z,19.30
2022-10-22T15:30:40.053Z,27.63
2022-10-22T15:34:01.709Z,25.40
2022-10-22T15:37:18.741Z,30.48
2022-10-22T15:40:24.174Z,19.83
2022-10-22T15:48:30.177Z,17.88
2022-10-22T16:05:59.949Z,20.05
2022-10-22T16:09:27.015Z,21.50
2022-10-22T16:20:59.245Z,21.70
2022-10-22T16:28:45.875Z,18.08
2022-10-22T16:31:55.479Z,20.27
2022-10-22T16:38:42.805Z,23.33
2022-10-22T16:42:05.728Z,17.95
2022-10-22T16:50:32.986Z,20.17
2022-10-22T16:58:25.830Z,31.27
2022-10-22T17:02:31.860Z,25.10
2022-10-22T17:06:44.976Z,36.88
2022-10-22T17:09:36.490Z,34.83
2022-10-22T17:12:56.063Z,35.85
2022-10-22T17:16:24.703Z,34.83
2022-10-22T17:21:02.295Z,43.33
2022-10-22T17:25:12.059Z,51.97
2022-10-22T17:28:24.151Z,43.03
2022-10-22T17:31:43.173Z,40.10
2022-10-22T18:10:44.483Z,57.70
2022-10-22T18:13:55.463Z,62.78
2022-10-22T18:17:11.020Z,65.15
2022-10-22T18:20:16.287Z,68.93
2022-10-22T18:23:24.879Z,62.15
2022-10-22T18:26:47.168Z,72.57
2022-10-22T18:29:57.423Z,62.42
2022-10-22T18:33:09.340Z,75.05
2022-10-22T18:36:21.390Z,75.55
2022-10-22T18:39:45.075Z,75.03
2022-10-22T18:43:17.176Z,71.00
2022-10-22T18:46:29.703Z,79.57
2022-10-22T18:49:57.790Z,71.40
2022-10-22T18:53:30.600Z,69.18
2022-10-22T18:57:14.700Z,85.57
2022-10-22T19:00:29.159Z,77.57
2022-10-22T19:03:41.489Z,79.85
2022-10-22T19:07:15.725Z,83.43
2022-10-22T19:10:23.037Z,94.03
2022-10-22T19:13:29.942Z,81.28
2022-10-22T19:16:37.617Z,88.28
2022-10-22T19:19:44.466Z,86.40
2022-10-22T19:22:50.249Z,95.85
2022-10-22T19:26:16.757Z,90.82
2022-10-22T19:29:31.500Z,92.35
2022-10-22T19:32:36.009Z,96.60
2022-10-22T19:35:51.016Z,79.85
2022-10-22T19:38:56.459Z,85.80
2022-10-22T19:42:01.928Z,72.15
2022-10-22T19:45:16.532Z,86.40
2022-10-22T19:48:27.130Z,69.30
2022-10-22T19:51:36.280Z,76.20
2022-10-22T19:54:48.928Z,79.78
2022-10-22T19:57:53.361Z,76.78
2022-10-22T20:00:57.633Z,71.15
2022-10-22T20:04:02.149Z,61.25
2022-10-22T20:07:06.749Z,74.80
2022-10-22T20:10:12.101Z,55.85
2022-10-22T20:13:16.622Z,69.05
2022-10-22T20:16:25.995Z,53.83
2022-10-22T20:19:30.471Z,66.57
2022-10-22T20:22:35.102Z,54.78
2022-10-22T20:26:03.333Z,57.35
2022-10-22T20:29:11.674Z,61.63
2022-10-22T20:32:24.426Z,80.32
2022-10-22T20:35:35.682Z,76.15
2022-10-22T20:38:43.454Z,61.53
2022-10-22T20:41:52.883Z,61.95
2022-10-22T20:45:00.322Z,81.13
2022-10-22T20:48:10.639Z,70.50
2022-10-22T20:51:17.424Z,70.55
2022-10-22T20:54:24.473Z,77.85
2022-10-22T20:57:31.978Z,80.38
2022-10-22T21:00:40.242Z,83.50
2022-10-22T21:03:52.897Z,69.38
2022-10-22T21:06:58.862Z,75.70
2022-10-22T21:10:04.561Z,77.30
2022-10-22T21:13:09.103Z,65.22
2022-10-22T21:16:17.807Z,83.80
2022-10-22T21:19:23.843Z,88.93
2022-10-22T21:22:28.783Z,71.85
2022-10-22T21:25:33.055Z,73.75
2022-10-22T21:28:37.877Z,77.35
2022-10-22T21:31:43.368Z,89.13
2022-10-22T21:34:48.045Z,87.57
2022-10-22T21:38:00.587Z,83.68
2022-10-22T21:41:15.726Z,88.90
2022-10-22T21:44:27.682Z,81.78
2022-10-22T21:47:32.198Z,89.95
2022-10-22T21:50:44.574Z,94.03
2022-10-22T21:53:53.721Z,95.10
2022-10-22T21:56:59.537Z,85.50
2022-10-22T22:00:07.617Z,79.55
2022-10-22T22:03:15.384Z,95.80
2022-10-22T22:06:28.300Z,89.45
2022-10-22T22:09:40.041Z,96.38
2022-10-22T22:12:45.116Z,83.70
2022-10-22T22:15:52.610Z,90.85
2022-10-22T22:22:12.390Z,95.50
2022-10-22T22:25:42.806Z,88.82
2022-10-22T22:28:52.232Z,82.85
2022-10-22T22:31:59.750Z,75.18
2022-10-22T22:35:07.259Z,82.60
2022-10-22T22:38:13.435Z,87.15
2022-10-22T22:41:19.055Z,78.72
2022-10-22T22:44:25.693Z,68.95
2022-10-22T22:47:33.091Z,74.63
2022-10-22T22:50:40.636Z,72.68
2022-10-22T22:53:48.615Z,84.22
2022-10-22T22:56:58.749Z,72.85
2022-10-22T23:00:05.248Z,80.82
2022-10-22T23:03:09.539Z,91.57
2022-10-22T23:06:15.133Z,84.97
2022-10-22T23:12:25.584Z,75.25
2022-10-22T23:15:30.124Z,94.25
2022-10-22T23:18:35.246Z,82.45
2022-10-22T23:21:41.892Z,73.75
2022-10-22T23:24:46.488Z,93.43
2022-10-22T23:27:57.695Z,76.25
2022-10-22T23:31:05.406Z,84.53
2022-10-22T23:37:25.250Z,79.65
2022-10-22T23:40:33.103Z,74.18
2022-10-22T23:43:38.475Z,61.63
2022-10-22T23:46:46.572Z,88.35
2022-10-22T23:49:50.920Z,77.63
2022-10-22T23:52:57.999Z,71.35
2022-10-22T23:56:08.760Z,67.88
2022-10-22T23:59:17.694Z,71.57
