createdAt,value
2023-05-03T00:00:02.461Z,23.93
2023-05-03T00:01:02.295Z,23.93
2023-05-03T00:02:02.379Z,23.93
2023-05-03T00:03:02.424Z,23.92
2023-05-03T00:04:02.336Z,23.93
2023-05-03T00:05:02.345Z,23.93
2023-05-03T00:06:02.440Z,23.93
2023-05-03T00:07:02.528Z,23.92
2023-05-03T00:08:02.576Z,23.92
2023-05-03T00:09:02.602Z,23.93
2023-05-03T00:10:02.829Z,23.92
2023-05-03T00:11:02.574Z,23.92
2023-05-03T00:12:02.612Z,23.92
2023-05-03T00:13:02.568Z,23.92
2023-05-03T00:14:02.615Z,23.92
2023-05-03T00:15:02.647Z,23.92
2023-05-03T00:16:02.707Z,23.92
2023-05-03T00:17:02.882Z,23.92
2023-05-03T00:18:02.953Z,23.92
2023-05-03T00:19:02.924Z,23.91
2023-05-03T00:20:03.175Z,23.91
2023-05-03T00:21:03.011Z,23.92
2023-05-03T00:22:02.949Z,23.90
2023-05-03T00:23:02.970Z,23.92
2023-05-03T00:24:03.016Z,23.91
2023-05-03T00:25:02.983Z,23.91
2023-05-03T00:26:03.115Z,23.91
2023-05-03T00:27:03.186Z,23.91
2023-05-03T00:28:03.300Z,23.90
2023-05-03T00:29:03.327Z,23.91
2023-05-03T00:30:03.517Z,23.91
2023-05-03T00:31:03.462Z,23.90
2023-05-03T00:32:03.431Z,23.91
2023-05-03T00:33:03.468Z,23.90
2023-05-03T00:34:03.449Z,23.91
2023-05-03T00:35:03.478Z,23.90
2023-05-03T00:36:03.512Z,23.90
2023-05-03T00:37:03.557Z,23.91
2023-05-03T00:38:03.585Z,23.90
2023-05-03T00:39:03.611Z,23.90
2023-05-03T00:40:03.851Z,23.90
2023-05-03T00:41:03.647Z,23.89
2023-05-03T00:42:03.677Z,23.89
2023-05-03T00:43:03.680Z,23.89
2023-05-03T00:44:03.686Z,23.89
2023-05-03T00:45:03.676Z,23.90
2023-05-03T00:46:15.279Z,23.89
2023-05-03T00:47:04.770Z,23.89
2023-05-03T00:48:03.796Z,23.89
2023-05-03T00:49:03.703Z,23.90
2023-05-03T00:50:03.820Z,23.89
2023-05-03T00:51:03.671Z,23.89
2023-05-03T00:52:03.688Z,23.89
2023-05-03T00:53:03.653Z,23.89
2023-05-03T00:54:03.655Z,23.89
2023-05-03T00:55:03.656Z,23.89
2023-05-03T00:56:03.645Z,23.88
2023-05-03T00:57:03.702Z,23.89
2023-05-03T00:58:03.668Z,23.89
2023-05-03T00:59:03.634Z,23.88
2023-05-03T01:00:03.822Z,23.88
2023-05-03T01:01:03.620Z,23.88
2023-05-03T01:02:03.669Z,23.89
2023-05-03T01:03:03.702Z,23.88
2023-05-03T01:04:03.688Z,23.88
2023-05-03T01:05:03.589Z,23.88
2023-05-03T01:06:03.613Z,23.88
2023-05-03T01:07:03.611Z,23.88
2023-05-03T01:08:03.604Z,23.88
2023-05-03T01:09:03.565Z,23.88
2023-05-03T01:10:03.948Z,23.88
2023-05-03T01:11:03.551Z,23.88
2023-05-03T01:12:03.553Z,23.88
2023-05-03T01:13:03.683Z,23.88
2023-05-03T01:14:03.539Z,23.88
2023-05-03T01:15:03.560Z,23.88
2023-05-03T01:16:03.638Z,23.88
2023-05-03T01:17:03.618Z,23.88
2023-05-03T01:18:04.518Z,23.87
2023-05-03T01:19:03.647Z,23.88
2023-05-03T01:20:03.919Z,23.88
2023-05-03T01:21:03.694Z,23.88
2023-05-03T01:22:03.690Z,23.87
2023-05-03T01:23:03.728Z,23.88
2023-05-03T01:24:03.700Z,23.87
2023-05-03T01:25:03.753Z,23.87
2023-05-03T01:26:03.761Z,23.87
2023-05-03T01:27:03.742Z,23.87
2023-05-03T01:28:03.770Z,23.87
2023-05-03T01:29:03.820Z,23.87
2023-05-03T01:30:04.119Z,23.86
2023-05-03T01:31:03.865Z,23.86
2023-05-03T01:32:03.896Z,23.86
2023-05-03T01:33:03.965Z,23.86
2023-05-03T01:34:03.879Z,23.86
2023-05-03T01:35:03.923Z,23.86
2023-05-03T01:36:03.977Z,23.86
2023-05-03T01:37:03.975Z,23.86
2023-05-03T01:38:04.000Z,23.86
2023-05-03T01:39:04.014Z,23.87
2023-05-03T01:40:04.285Z,23.87
2023-05-03T01:41:04.065Z,23.86
2023-05-03T01:42:04.069Z,23.86
2023-05-03T01:43:04.084Z,23.85
2023-05-03T01:44:04.106Z,23.85
2023-05-03T01:45:04.131Z,23.85
2023-05-03T01:46:04.258Z,23.85
2023-05-03T01:47:04.163Z,23.85
2023-05-03T01:48:04.261Z,23.85
2023-05-03T01:49:04.207Z,23.85
2023-05-03T01:50:04.461Z,23.85
2023-05-03T01:51:04.289Z,23.85
2023-05-03T01:52:04.367Z,23.85
2023-05-03T01:53:04.383Z,23.85
2023-05-03T01:54:04.332Z,23.84
2023-05-03T01:55:04.311Z,23.85
2023-05-03T01:56:04.348Z,23.85
2023-05-03T01:57:04.353Z,23.84
2023-05-03T01:58:04.359Z,23.85
2023-05-03T01:59:04.396Z,23.84
2023-05-03T02:00:04.768Z,23.84
2023-05-03T02:01:04.429Z,23.85
2023-05-03T02:02:04.437Z,23.85
2023-05-03T02:03:04.583Z,23.84
2023-05-03T02:04:04.470Z,23.84
2023-05-03T02:05:04.456Z,23.84
2023-05-03T02:06:04.550Z,23.84
2023-05-03T02:07:04.521Z,23.84
2023-05-03T02:08:04.551Z,23.84
2023-05-03T02:09:04.563Z,23.84
2023-05-03T02:10:04.853Z,23.84
2023-05-03T02:11:04.623Z,23.84
2023-05-03T02:12:05.498Z,23.84
2023-05-03T02:13:04.662Z,23.84
2023-05-03T02:14:04.675Z,23.84
2023-05-03T02:15:04.688Z,23.84
2023-05-03T02:16:04.736Z,23.83
2023-05-03T02:17:04.854Z,23.84
2023-05-03T02:18:04.777Z,23.83
2023-05-03T02:19:04.741Z,23.83
2023-05-03T02:20:04.932Z,23.83
2023-05-03T02:21:04.793Z,23.83
2023-05-03T02:22:04.814Z,23.84
2023-05-03T02:23:04.907Z,23.83
2023-05-03T02:24:04.852Z,23.83
2023-05-03T02:25:04.875Z,23.83
2023-05-03T02:26:04.891Z,23.83
2023-05-03T02:27:04.986Z,23.83
2023-05-03T02:28:04.939Z,23.84
2023-05-03T02:29:04.994Z,23.84
2023-05-03T02:30:05.243Z,23.84
2023-05-03T02:31:05.074Z,23.83
2023-05-03T02:32:05.056Z,23.83
2023-05-03T02:33:05.115Z,23.82
2023-05-03T02:34:05.096Z,23.82
2023-05-03T02:35:05.103Z,23.83
2023-05-03T02:36:05.155Z,23.82
2023-05-03T02:37:05.152Z,23.81
2023-05-03T02:38:05.209Z,23.81
2023-05-03T02:39:05.220Z,23.81
2023-05-03T02:40:05.400Z,23.81
2023-05-03T02:41:05.279Z,23.81
2023-05-03T02:42:05.287Z,23.82
2023-05-03T02:43:05.316Z,23.82
2023-05-03T02:44:05.342Z,23.81
2023-05-03T02:45:05.460Z,23.82
2023-05-03T02:47:12.282Z,23.82
2023-05-03T02:48:12.276Z,23.82
2023-05-03T02:49:12.354Z,23.82
2023-05-03T02:50:12.252Z,23.82
2023-05-03T02:51:12.262Z,23.81
2023-05-03T02:52:12.268Z,23.81
2023-05-03T02:53:12.281Z,23.81
2023-05-03T02:54:12.222Z,23.81
2023-05-03T02:55:12.267Z,23.81
2023-05-03T02:56:12.213Z,23.81
2023-05-03T02:57:12.349Z,23.81
2023-05-03T02:58:12.223Z,23.80
2023-05-03T02:59:12.216Z,23.81
2023-05-03T03:00:12.229Z,23.80
2023-05-03T03:01:12.271Z,23.81
2023-05-03T03:02:12.225Z,23.80
2023-05-03T03:03:12.309Z,23.80
2023-05-03T03:04:12.184Z,23.80
2023-05-03T03:05:12.173Z,23.81
2023-05-03T03:06:12.235Z,23.81
2023-05-03T03:07:12.164Z,23.80
2023-05-03T03:08:12.167Z,23.80
2023-05-03T03:09:12.144Z,23.80
2023-05-03T03:10:12.108Z,23.80
2023-05-03T03:11:12.134Z,23.80
2023-05-03T03:12:12.148Z,23.80
2023-05-03T03:13:12.117Z,23.79
2023-05-03T03:14:12.134Z,23.79
2023-05-03T03:15:12.104Z,23.79
2023-05-03T03:16:12.087Z,23.80
2023-05-03T03:17:12.084Z,23.79
2023-05-03T03:18:12.152Z,23.80
2023-05-03T03:19:12.076Z,23.80
2023-05-03T03:20:12.048Z,23.80
2023-05-03T03:21:12.061Z,23.79
2023-05-03T03:22:12.078Z,23.78
2023-05-03T03:23:12.054Z,23.78
2023-05-03T03:24:12.017Z,23.79
2023-05-03T03:25:12.030Z,23.78
2023-05-03T03:26:12.053Z,23.79
2023-05-03T03:27:12.018Z,23.79
2023-05-03T03:28:12.042Z,23.79
2023-05-03T03:29:12.002Z,23.79
2023-05-03T03:30:12.038Z,23.79
2023-05-03T03:31:12.054Z,23.79
2023-05-03T03:32:12.000Z,23.79
2023-05-03T03:33:12.053Z,23.78
2023-05-03T03:34:11.996Z,23.78
2023-05-03T03:35:11.960Z,23.78
2023-05-03T03:36:12.007Z,23.78
2023-05-03T03:37:11.951Z,23.78
2023-05-03T03:38:11.980Z,23.78
2023-05-03T03:39:11.933Z,23.78
2023-05-03T03:40:11.961Z,23.78
2023-05-03T03:41:11.917Z,23.78
2023-05-03T03:42:11.942Z,23.78
2023-05-03T03:43:11.954Z,23.78
2023-05-03T03:44:11.926Z,23.78
2023-05-03T03:45:11.945Z,23.78
2023-05-03T03:46:12.018Z,23.78
2023-05-03T03:47:12.086Z,23.78
2023-05-03T03:48:12.072Z,23.77
2023-05-03T03:49:12.061Z,23.77
2023-05-03T03:50:12.106Z,23.77
2023-05-03T03:51:12.110Z,23.77
2023-05-03T03:52:12.139Z,23.77
2023-05-03T03:53:12.150Z,23.77
2023-05-03T03:54:12.316Z,23.77
2023-05-03T03:55:12.232Z,23.76
2023-05-03T03:56:12.205Z,23.77
2023-05-03T03:57:12.281Z,23.77
2023-05-03T03:58:12.289Z,23.77
2023-05-03T03:59:12.308Z,23.77
2023-05-03T04:00:12.342Z,23.76
2023-05-03T04:01:12.347Z,23.77
2023-05-03T04:02:12.469Z,23.77
2023-05-03T04:03:12.469Z,23.77
2023-05-03T04:04:12.525Z,23.77
2023-05-03T04:05:12.491Z,23.77
2023-05-03T04:06:12.525Z,23.76
2023-05-03T04:07:12.509Z,23.77
2023-05-03T04:08:12.531Z,23.76
2023-05-03T04:09:12.585Z,23.77
2023-05-03T04:10:12.613Z,23.77
2023-05-03T04:11:12.642Z,23.76
2023-05-03T04:12:12.712Z,23.76
2023-05-03T04:13:12.682Z,23.76
2023-05-03T04:14:12.760Z,23.76
2023-05-03T04:15:12.761Z,23.76
2023-05-03T04:16:12.782Z,23.76
2023-05-03T04:17:12.885Z,23.76
2023-05-03T04:18:12.856Z,23.76
2023-05-03T04:19:12.945Z,23.76
2023-05-03T04:20:12.915Z,23.76
2023-05-03T04:21:12.946Z,23.76
2023-05-03T04:22:12.942Z,23.76
2023-05-03T04:23:12.962Z,23.76
2023-05-03T04:24:13.032Z,23.77
2023-05-03T04:25:13.044Z,23.76
2023-05-03T04:26:27.512Z,23.77
2023-05-03T04:27:14.075Z,23.76
2023-05-03T04:28:13.050Z,23.76
2023-05-03T04:29:13.033Z,23.75
2023-05-03T04:30:13.028Z,23.76
2023-05-03T04:31:13.024Z,23.76
2023-05-03T04:32:13.024Z,23.76
2023-05-03T04:33:13.133Z,23.76
2023-05-03T04:34:13.011Z,23.76
2023-05-03T04:35:13.029Z,23.76
2023-05-03T04:36:12.997Z,23.75
2023-05-03T04:37:13.007Z,23.75
2023-05-03T04:38:12.990Z,23.76
2023-05-03T04:39:13.001Z,23.75
2023-05-03T04:40:12.965Z,23.75
2023-05-03T04:41:15.448Z,23.75
2023-05-03T04:42:13.004Z,23.76
2023-05-03T04:43:12.926Z,23.76
2023-05-03T04:44:12.938Z,23.75
2023-05-03T04:45:12.907Z,23.76
2023-05-03T04:46:12.965Z,23.75
2023-05-03T04:47:12.978Z,23.75
2023-05-03T04:48:12.950Z,23.75
2023-05-03T04:49:12.944Z,23.76
2023-05-03T04:50:12.921Z,23.75
2023-05-03T04:51:12.884Z,23.75
2023-05-03T04:52:12.884Z,23.75
2023-05-03T04:53:12.894Z,23.76
2023-05-03T04:54:12.869Z,23.75
2023-05-03T04:55:12.869Z,23.76
2023-05-03T04:56:12.891Z,23.76
2023-05-03T04:57:12.865Z,23.75
2023-05-03T04:58:12.833Z,23.75
2023-05-03T04:59:12.824Z,23.75
2023-05-03T05:00:12.822Z,23.75
2023-05-03T05:01:12.827Z,23.75
2023-05-03T05:02:12.830Z,23.75
2023-05-03T05:03:12.980Z,23.75
2023-05-03T05:04:12.792Z,23.74
2023-05-03T05:05:12.781Z,23.75
2023-05-03T05:06:12.901Z,23.75
2023-05-03T05:07:12.808Z,23.74
2023-05-03T05:08:12.790Z,23.74
2023-05-03T05:09:12.738Z,23.74
2023-05-03T05:10:12.785Z,23.74
2023-05-03T05:11:12.731Z,23.74
2023-05-03T05:12:12.758Z,23.75
2023-05-03T05:13:12.754Z,23.74
2023-05-03T05:14:13.081Z,23.74
2023-05-03T05:15:12.817Z,23.75
2023-05-03T05:16:12.714Z,23.75
2023-05-03T05:17:12.761Z,23.74
2023-05-03T05:18:12.757Z,23.75
2023-05-03T05:19:12.739Z,23.75
2023-05-03T05:20:12.754Z,23.75
2023-05-03T05:21:12.720Z,23.76
2023-05-03T05:22:12.677Z,23.76
2023-05-03T05:23:12.685Z,23.76
2023-05-03T05:24:12.656Z,23.75
2023-05-03T05:25:12.641Z,23.76
2023-05-03T05:26:12.660Z,23.76
2023-05-03T05:27:12.667Z,23.75
2023-05-03T05:28:12.629Z,23.75
2023-05-03T05:29:12.736Z,23.75
2023-05-03T05:30:12.661Z,23.75
2023-05-03T05:31:12.768Z,23.75
2023-05-03T05:32:12.619Z,23.75
2023-05-03T05:33:12.666Z,23.75
2023-05-03T05:34:12.637Z,23.74
2023-05-03T05:35:12.570Z,23.76
2023-05-03T05:36:12.670Z,23.77
2023-05-03T05:37:12.660Z,23.79
2023-05-03T05:38:12.558Z,23.80
2023-05-03T05:39:12.575Z,23.81
2023-05-03T05:40:12.608Z,23.84
2023-05-03T05:41:12.715Z,23.86
2023-05-03T05:42:12.550Z,23.88
2023-05-03T05:43:12.545Z,23.89
2023-05-03T05:44:12.529Z,23.91
2023-05-03T05:45:12.673Z,23.92
2023-05-03T05:46:12.561Z,23.93
2023-05-03T05:47:12.561Z,23.93
2023-05-03T05:48:12.538Z,23.94
2023-05-03T05:49:12.506Z,23.94
2023-05-03T05:50:19.373Z,23.94
2023-05-03T05:51:13.508Z,23.94
2023-05-03T05:52:12.502Z,23.93
2023-05-03T05:53:12.538Z,23.93
2023-05-03T05:54:12.506Z,23.93
2023-05-03T05:55:12.505Z,23.94
2023-05-03T05:56:12.508Z,23.93
2023-05-03T05:57:12.561Z,23.93
2023-05-03T05:58:12.462Z,23.93
2023-05-03T05:59:12.465Z,23.93
2023-05-03T06:00:12.463Z,23.93
2023-05-03T06:01:12.430Z,23.92
2023-05-03T06:02:12.504Z,23.92
2023-05-03T06:03:12.489Z,23.92
2023-05-03T06:04:12.425Z,23.91
2023-05-03T06:05:12.620Z,23.91
2023-05-03T06:06:12.506Z,23.91
2023-05-03T06:07:12.481Z,23.91
2023-05-03T06:08:12.450Z,23.91
2023-05-03T06:09:23.469Z,23.91
2023-05-03T06:10:13.419Z,23.90
2023-05-03T06:11:12.401Z,23.91
2023-05-03T06:12:12.383Z,23.90
2023-05-03T06:13:12.359Z,23.90
2023-05-03T06:14:12.379Z,23.90
2023-05-03T06:15:12.397Z,23.90
2023-05-03T06:16:12.351Z,23.89
2023-05-03T06:17:12.429Z,23.89
2023-05-03T06:18:12.350Z,23.89
2023-05-03T06:19:12.298Z,23.89
2023-05-03T06:20:12.395Z,23.89
2023-05-03T06:21:12.332Z,23.89
2023-05-03T06:22:12.359Z,23.89
2023-05-03T06:23:12.334Z,23.89
2023-05-03T06:24:12.299Z,23.89
2023-05-03T06:25:12.607Z,23.89
2023-05-03T06:26:12.280Z,23.89
2023-05-03T06:27:12.278Z,23.90
2023-05-03T06:28:12.315Z,23.90
2023-05-03T06:29:12.248Z,23.90
2023-05-03T06:30:12.265Z,23.90
2023-05-03T06:31:12.322Z,23.90
2023-05-03T06:32:12.291Z,23.91
2023-05-03T06:33:12.366Z,23.92
2023-05-03T06:34:12.327Z,23.94
2023-05-03T06:35:12.364Z,23.94
2023-05-03T06:36:12.353Z,23.96
2023-05-03T06:37:12.391Z,23.99
2023-05-03T06:38:12.559Z,24.03
2023-05-03T06:39:12.488Z,24.08
2023-05-03T06:40:12.635Z,24.12
2023-05-03T06:41:12.616Z,24.16
2023-05-03T06:42:12.667Z,24.20
2023-05-03T06:43:12.548Z,24.24
2023-05-03T06:44:12.539Z,24.27
2023-05-03T06:45:12.595Z,24.29
2023-05-03T06:46:12.680Z,24.32
2023-05-03T06:47:12.795Z,24.34
2023-05-03T06:48:13.014Z,24.37
2023-05-03T06:49:12.866Z,24.39
2023-05-03T06:50:12.876Z,24.41
2023-05-03T06:51:13.018Z,24.44
2023-05-03T06:52:13.138Z,24.46
2023-05-03T06:53:13.105Z,24.47
2023-05-03T06:54:13.140Z,24.50
2023-05-03T06:55:13.243Z,24.51
2023-05-03T06:56:13.354Z,24.53
2023-05-03T06:57:13.368Z,24.55
2023-05-03T06:58:13.390Z,24.56
2023-05-03T06:59:13.462Z,24.58
2023-05-03T07:00:13.540Z,24.59
2023-05-03T07:01:13.633Z,24.60
2023-05-03T07:02:13.720Z,24.61
2023-05-03T07:03:13.752Z,24.62
2023-05-03T07:04:13.966Z,24.63
2023-05-03T07:05:13.851Z,24.64
2023-05-03T07:06:13.939Z,24.64
2023-05-03T07:07:14.106Z,24.66
2023-05-03T07:08:13.945Z,24.67
2023-05-03T07:09:14.047Z,24.67
2023-05-03T07:10:14.137Z,24.69
2023-05-03T07:11:14.150Z,24.69
2023-05-03T07:12:14.164Z,24.70
2023-05-03T07:13:15.128Z,24.70
2023-05-03T07:14:14.300Z,24.71
2023-05-03T07:15:14.373Z,24.72
2023-05-03T07:16:14.409Z,24.75
2023-05-03T07:17:14.482Z,24.77
2023-05-03T07:18:14.571Z,24.79
2023-05-03T07:19:14.555Z,24.80
2023-05-03T07:20:14.622Z,24.81
2023-05-03T07:21:14.641Z,24.81
2023-05-03T07:22:14.745Z,24.84
2023-05-03T07:23:14.779Z,24.85
2023-05-03T07:24:14.766Z,24.86
2023-05-03T07:25:15.609Z,24.87
2023-05-03T07:26:14.840Z,24.88
2023-05-03T07:27:15.064Z,24.89
2023-05-03T07:28:14.924Z,24.91
2023-05-03T07:29:14.995Z,24.92
2023-05-03T07:30:15.007Z,24.94
2023-05-03T07:31:15.052Z,24.95
2023-05-03T07:32:15.127Z,24.97
2023-05-03T07:33:15.261Z,24.98
2023-05-03T07:34:15.174Z,24.99
2023-05-03T07:35:15.164Z,25.00
2023-05-03T07:36:15.207Z,24.99
2023-05-03T07:37:15.763Z,25.01
2023-05-03T07:38:15.692Z,24.99
2023-05-03T07:39:15.338Z,24.98
2023-05-03T07:40:15.380Z,24.98
2023-05-03T07:41:15.485Z,24.98
2023-05-03T07:42:15.486Z,25.00
2023-05-03T07:43:15.670Z,24.99
2023-05-03T07:44:15.490Z,25.00
2023-05-03T07:45:15.547Z,25.01
2023-05-03T07:46:15.618Z,25.03
2023-05-03T07:47:15.635Z,25.04
2023-05-03T07:48:15.711Z,25.04
2023-05-03T07:49:15.625Z,25.05
2023-05-03T07:50:15.659Z,25.05
2023-05-03T07:51:15.708Z,25.06
2023-05-03T07:52:15.723Z,25.08
2023-05-03T07:53:15.780Z,25.08
2023-05-03T07:54:15.773Z,25.09
2023-05-03T07:55:15.781Z,25.07
2023-05-03T07:56:15.816Z,25.08
2023-05-03T07:57:15.980Z,25.07
2023-05-03T07:58:15.903Z,25.06
2023-05-03T07:59:15.959Z,25.06
2023-05-03T08:00:15.987Z,25.09
2023-05-03T08:01:15.957Z,25.11
2023-05-03T08:02:16.650Z,25.10
2023-05-03T08:03:16.263Z,25.08
2023-05-03T08:04:16.295Z,25.06
2023-05-03T08:05:16.173Z,25.04
2023-05-03T08:06:16.090Z,25.04
2023-05-03T08:07:16.148Z,25.03
2023-05-03T08:08:16.175Z,25.02
2023-05-03T08:09:16.248Z,25.02
2023-05-03T08:10:16.212Z,25.00
2023-05-03T08:11:16.239Z,24.99
2023-05-03T08:12:16.296Z,25.00
2023-05-03T08:13:16.332Z,24.99
2023-05-03T08:14:16.326Z,24.99
2023-05-03T08:15:16.356Z,24.99
2023-05-03T08:16:16.457Z,25.00
2023-05-03T08:17:16.498Z,25.01
2023-05-03T08:18:16.503Z,25.03
2023-05-03T08:19:16.489Z,25.03
2023-05-03T08:20:16.530Z,25.04
2023-05-03T08:21:16.513Z,25.04
2023-05-03T08:22:16.574Z,25.04
2023-05-03T08:23:16.613Z,25.05
2023-05-03T08:24:16.594Z,25.07
2023-05-03T08:25:16.600Z,25.08
2023-05-03T08:26:16.623Z,25.10
2023-05-03T08:27:16.650Z,25.11
2023-05-03T08:28:16.934Z,25.09
2023-05-03T08:29:16.773Z,25.06
2023-05-03T08:30:16.835Z,25.03
2023-05-03T08:31:16.864Z,24.98
2023-05-03T08:32:17.671Z,24.95
2023-05-03T08:33:16.847Z,24.91
2023-05-03T08:34:16.896Z,24.88
2023-05-03T08:35:17.784Z,24.83
2023-05-03T08:36:17.064Z,24.78
2023-05-03T08:37:17.093Z,24.72
2023-05-03T08:38:17.108Z,24.67
2023-05-03T08:39:17.283Z,24.61
2023-05-03T08:40:17.201Z,24.55
2023-05-03T08:41:17.272Z,24.48
2023-05-03T08:42:17.351Z,24.44
2023-05-03T08:43:17.294Z,24.40
2023-05-03T08:44:17.370Z,24.40
2023-05-03T08:45:17.395Z,24.39
2023-05-03T08:46:17.405Z,24.40
2023-05-03T08:47:17.398Z,24.41
2023-05-03T08:48:17.429Z,24.44
2023-05-03T08:49:17.478Z,24.48
2023-05-03T08:50:17.466Z,24.51
2023-05-03T08:51:17.568Z,24.54
2023-05-03T08:52:17.563Z,24.58
2023-05-03T08:53:17.631Z,24.62
2023-05-03T08:54:17.699Z,24.65
2023-05-03T08:55:17.796Z,24.69
2023-05-03T08:56:17.845Z,24.72
2023-05-03T08:57:17.871Z,24.75
2023-05-03T08:58:18.030Z,24.77
2023-05-03T08:59:17.967Z,24.78
2023-05-03T09:00:18.123Z,24.80
2023-05-03T09:01:18.045Z,24.81
2023-05-03T09:02:18.111Z,24.83
2023-05-03T09:03:18.160Z,24.84
2023-05-03T09:04:18.716Z,24.86
2023-05-03T09:05:18.173Z,24.88
2023-05-03T09:06:18.419Z,24.90
2023-05-03T09:07:18.254Z,24.92
2023-05-03T09:08:18.629Z,24.94
2023-05-03T09:09:18.407Z,24.96
2023-05-03T09:10:18.374Z,24.98
2023-05-03T09:11:18.446Z,25.01
2023-05-03T09:12:18.351Z,25.01
2023-05-03T09:13:18.408Z,25.03
2023-05-03T09:14:18.451Z,25.02
2023-05-03T09:15:18.446Z,25.02
2023-05-03T09:16:18.568Z,25.02
2023-05-03T09:17:18.486Z,25.02
2023-05-03T09:18:18.718Z,25.02
2023-05-03T09:19:18.582Z,25.02
2023-05-03T09:20:18.615Z,25.02
2023-05-03T09:21:18.628Z,25.03
2023-05-03T09:22:18.589Z,25.02
2023-05-03T09:23:18.667Z,25.04
2023-05-03T09:24:18.726Z,25.05
2023-05-03T09:25:18.702Z,25.05
2023-05-03T09:26:18.706Z,25.05
2023-05-03T09:27:18.733Z,25.04
2023-05-03T09:28:18.796Z,25.04
2023-05-03T09:29:18.809Z,25.04
2023-05-03T09:30:18.831Z,25.04
2023-05-03T09:31:18.940Z,25.05
2023-05-03T09:32:18.951Z,25.06
2023-05-03T09:33:18.947Z,25.06
2023-05-03T09:34:18.927Z,25.06
2023-05-03T09:35:18.965Z,25.07
2023-05-03T09:36:18.996Z,25.07
2023-05-03T09:37:19.028Z,25.08
2023-05-03T09:38:19.038Z,25.09
2023-05-03T09:39:19.649Z,25.08
2023-05-03T09:40:19.085Z,25.09
2023-05-03T09:41:19.091Z,25.07
2023-05-03T09:42:21.656Z,25.07
2023-05-03T09:43:19.790Z,25.06
2023-05-03T09:44:20.123Z,25.05
2023-05-03T09:45:19.307Z,25.04
2023-05-03T09:46:19.419Z,25.03
2023-05-03T09:47:19.359Z,25.03
2023-05-03T09:48:19.633Z,25.01
2023-05-03T09:49:20.162Z,24.99
2023-05-03T09:50:19.423Z,24.99
2023-05-03T09:51:19.483Z,24.98
2023-05-03T09:52:19.502Z,24.97
2023-05-03T09:53:19.540Z,24.96
2023-05-03T09:54:19.583Z,24.95
2023-05-03T09:55:19.640Z,24.94
2023-05-03T09:56:19.612Z,24.93
2023-05-03T09:57:19.804Z,24.92
2023-05-03T09:58:20.172Z,24.93
2023-05-03T09:59:19.746Z,24.93
2023-05-03T10:00:19.761Z,24.94
2023-05-03T10:01:19.908Z,24.94
2023-05-03T10:02:19.845Z,24.96
2023-05-03T10:03:19.866Z,24.97
2023-05-03T10:04:19.955Z,24.97
2023-05-03T10:05:19.909Z,24.98
2023-05-03T10:06:20.649Z,24.98
2023-05-03T10:07:19.981Z,24.99
2023-05-03T10:08:20.008Z,24.97
2023-05-03T10:09:20.072Z,24.97
2023-05-03T10:10:20.088Z,24.97
2023-05-03T10:11:20.100Z,24.96
2023-05-03T10:12:20.125Z,24.96
2023-05-03T10:13:20.212Z,24.96
2023-05-03T10:14:20.223Z,24.95
2023-05-03T10:15:20.231Z,24.96
2023-05-03T10:16:20.365Z,24.95
2023-05-03T10:17:20.295Z,24.96
2023-05-03T10:18:20.767Z,24.95
2023-05-03T10:19:20.354Z,24.94
2023-05-03T10:20:20.384Z,24.95
2023-05-03T10:21:20.406Z,24.95
2023-05-03T10:22:20.447Z,24.95
2023-05-03T10:23:20.493Z,24.95
2023-05-03T10:24:20.501Z,24.96
2023-05-03T10:25:20.543Z,24.97
2023-05-03T10:26:20.612Z,24.97
2023-05-03T10:27:20.676Z,24.99
2023-05-03T10:28:20.668Z,25.00
2023-05-03T10:29:20.696Z,25.03
2023-05-03T10:30:20.679Z,25.05
2023-05-03T10:31:20.794Z,25.08
2023-05-03T10:32:20.721Z,25.09
2023-05-03T10:33:20.779Z,25.09
2023-05-03T10:34:20.797Z,25.11
2023-05-03T10:35:20.783Z,25.12
2023-05-03T10:36:20.848Z,25.12
2023-05-03T10:37:20.843Z,25.13
2023-05-03T10:38:20.868Z,25.13
2023-05-03T10:39:20.883Z,25.14
2023-05-03T10:40:20.895Z,25.15
2023-05-03T10:41:20.874Z,25.17
2023-05-03T10:42:20.942Z,25.18
2023-05-03T10:43:20.926Z,25.19
2023-05-03T10:44:20.927Z,25.20
2023-05-03T10:45:20.928Z,25.22
2023-05-03T10:46:20.984Z,25.23
2023-05-03T10:47:21.024Z,25.25
2023-05-03T10:48:21.018Z,25.26
2023-05-03T10:49:21.009Z,25.28
2023-05-03T10:50:20.966Z,25.29
2023-05-03T10:51:20.975Z,25.30
2023-05-03T10:52:20.940Z,25.31
2023-05-03T10:53:20.936Z,25.33
2023-05-03T10:54:20.954Z,25.33
2023-05-03T10:55:20.995Z,25.35
2023-05-03T10:56:20.952Z,25.36
2023-05-03T10:57:21.071Z,25.37
2023-05-03T10:58:20.978Z,25.37
2023-05-03T10:59:20.940Z,25.38
2023-05-03T11:00:20.974Z,25.39
2023-05-03T11:01:21.028Z,25.40
2023-05-03T11:02:20.964Z,25.41
2023-05-03T11:03:20.950Z,25.41
2023-05-03T11:04:20.978Z,25.42
2023-05-03T11:05:20.965Z,25.42
2023-05-03T11:06:21.067Z,25.41
2023-05-03T11:07:20.938Z,25.42
2023-05-03T11:08:21.793Z,25.43
2023-05-03T11:09:20.981Z,25.44
2023-05-03T11:10:21.005Z,25.46
2023-05-03T11:11:20.960Z,25.46
2023-05-03T11:12:20.941Z,25.46
2023-05-03T11:13:21.061Z,25.48
2023-05-03T11:14:20.973Z,25.49
2023-05-03T11:15:20.970Z,25.52
2023-05-03T11:16:21.040Z,25.54
2023-05-03T11:17:21.081Z,25.57
2023-05-03T11:18:21.100Z,25.59
2023-05-03T11:19:21.111Z,25.59
2023-05-03T11:20:21.078Z,25.59
2023-05-03T11:21:21.150Z,25.58
2023-05-03T11:22:21.217Z,25.58
2023-05-03T11:23:21.221Z,25.57
2023-05-03T11:24:21.113Z,25.54
2023-05-03T11:25:21.156Z,25.51
2023-05-03T11:26:21.126Z,25.51
2023-05-03T11:27:21.165Z,25.49
2023-05-03T11:28:21.793Z,25.49
2023-05-03T11:29:21.713Z,25.48
2023-05-03T11:30:21.106Z,25.48
2023-05-03T11:31:21.171Z,25.47
2023-05-03T11:32:21.151Z,25.48
2023-05-03T11:33:21.122Z,25.48
2023-05-03T11:34:21.150Z,25.49
2023-05-03T11:35:21.102Z,25.49
2023-05-03T11:36:21.117Z,25.48
2023-05-03T11:37:21.094Z,25.48
2023-05-03T11:38:21.729Z,25.48
2023-05-03T11:39:21.266Z,25.48
2023-05-03T11:40:21.101Z,25.47
2023-05-03T11:41:21.691Z,25.47
2023-05-03T11:42:21.076Z,25.47
2023-05-03T11:43:21.183Z,25.46
2023-05-03T11:44:21.218Z,25.44
2023-05-03T11:45:22.810Z,25.44
2023-05-03T11:46:21.142Z,25.44
2023-05-03T11:47:21.709Z,25.44
2023-05-03T11:48:21.173Z,25.44
2023-05-03T11:49:21.260Z,25.44
2023-05-03T11:50:21.077Z,25.44
2023-05-03T11:51:21.108Z,25.43
2023-05-03T11:52:21.137Z,25.43
2023-05-03T11:53:21.190Z,25.42
2023-05-03T11:54:26.082Z,25.42
2023-05-03T11:55:22.096Z,25.42
2023-05-03T11:56:21.706Z,25.41
2023-05-03T11:57:21.127Z,25.39
2023-05-03T11:58:21.090Z,25.37
2023-05-03T11:59:21.089Z,25.36
2023-05-03T12:00:21.117Z,25.36
2023-05-03T12:01:21.138Z,25.32
2023-05-03T12:02:21.109Z,25.26
2023-05-03T12:03:21.318Z,25.21
2023-05-03T12:04:21.164Z,25.14
2023-05-03T12:05:21.292Z,25.10
2023-05-03T12:06:21.714Z,25.07
2023-05-03T12:07:22.517Z,25.04
2023-05-03T12:08:22.065Z,25.01
2023-05-03T12:09:22.349Z,24.98
2023-05-03T12:10:23.483Z,24.98
2023-05-03T12:11:22.085Z,24.95
2023-05-03T12:12:25.495Z,24.91
2023-05-03T12:13:22.395Z,24.80
2023-05-03T12:14:21.083Z,24.72
2023-05-03T12:15:21.890Z,24.65
2023-05-03T12:16:21.041Z,24.63
2023-05-03T12:17:21.126Z,24.55
2023-05-03T12:18:21.100Z,24.51
2023-05-03T12:19:23.166Z,24.45
2023-05-03T12:22:26.260Z,24.34
2023-05-03T12:23:22.411Z,24.32
2023-05-03T12:24:21.234Z,24.30
2023-05-03T12:25:21.415Z,24.30
2023-05-03T12:26:21.106Z,24.27
2023-05-03T12:27:23.419Z,24.26
2023-05-03T12:28:21.567Z,24.27
2023-05-03T12:29:22.779Z,24.26
2023-05-03T12:30:23.265Z,24.27
2023-05-03T12:31:22.709Z,24.27
2023-05-03T12:32:22.990Z,24.24
2023-05-03T12:33:22.760Z,24.17
2023-05-03T12:34:33.987Z,24.14
2023-05-03T12:35:22.680Z,24.15
2023-05-03T12:36:21.521Z,24.16
2023-05-03T12:37:22.409Z,24.18
2023-05-03T12:38:23.575Z,24.16
2023-05-03T12:39:22.043Z,24.13
2023-05-03T12:40:33.437Z,24.11
2023-05-03T12:41:51.987Z,24.08
2023-05-03T12:42:22.444Z,24.11
2023-05-03T12:43:21.404Z,24.09
2023-05-03T12:44:23.269Z,24.04
2023-05-03T12:45:21.845Z,23.98
2023-05-03T12:46:33.839Z,23.93
2023-05-03T12:47:28.316Z,23.87
2023-05-03T12:48:22.543Z,23.84
2023-05-03T12:49:23.565Z,23.80
2023-05-03T12:50:24.631Z,23.77
2023-05-03T12:51:25.642Z,23.80
2023-05-03T12:52:37.536Z,23.83
2023-05-03T12:53:25.863Z,23.85
2023-05-03T12:54:21.759Z,23.85
2023-05-03T12:55:24.911Z,23.86