createdAt,value
2016-09-10T00:00:04.715Z,957
2016-09-10T00:01:04.716Z,957
2016-09-10T00:02:04.706Z,956.98
2016-09-10T00:03:04.710Z,956.97
2016-09-10T00:04:04.708Z,956.99
2016-09-10T00:05:04.692Z,956.98
2016-09-10T00:06:04.689Z,957.01
2016-09-10T00:07:04.687Z,957.02
2016-09-10T00:08:04.682Z,957.07
2016-09-10T00:09:04.676Z,957.02
2016-09-10T00:10:04.671Z,957.04
2016-09-10T00:11:04.673Z,956.99
2016-09-10T00:12:04.692Z,957.01
2016-09-10T00:13:04.659Z,957.02
2016-09-10T00:14:04.670Z,957.01
2016-09-10T00:15:04.649Z,957.01
2016-09-10T00:16:04.665Z,957.03
2016-09-10T00:17:04.649Z,957.01
2016-09-10T00:18:04.663Z,957.01
2016-09-10T00:19:04.698Z,957.03
2016-09-10T00:20:04.626Z,957.05
2016-09-10T00:21:04.626Z,957.06
2016-09-10T00:22:04.624Z,957.03
2016-09-10T00:23:04.617Z,957.07
2016-09-10T00:24:04.615Z,957.06
2016-09-10T00:25:04.613Z,957.08
2016-09-10T00:26:04.614Z,957.05
2016-09-10T00:27:04.595Z,957.09
2016-09-10T00:28:04.596Z,957.06
2016-09-10T00:29:04.589Z,957.07
2016-09-10T00:30:04.660Z,957.1
2016-09-10T00:31:04.616Z,957.11
2016-09-10T00:32:04.572Z,957.14
2016-09-10T00:33:04.585Z,957.11
2016-09-10T00:34:04.616Z,957.1
2016-09-10T00:35:04.559Z,957.13
2016-09-10T00:36:04.614Z,957.1
2016-09-10T00:37:04.598Z,957.07
2016-09-10T00:38:04.618Z,957.11
2016-09-10T00:39:04.595Z,957.16
2016-09-10T00:40:04.584Z,957.15
2016-09-10T00:41:04.590Z,957.14
2016-09-10T00:42:04.528Z,957.13
2016-09-10T00:43:04.523Z,957.11
2016-09-10T00:44:04.520Z,957.1
2016-09-10T00:45:04.526Z,957.11
2016-09-10T00:46:04.509Z,957.12
2016-09-10T00:47:04.599Z,957.11
2016-09-10T00:48:04.500Z,957.11
2016-09-10T00:49:04.494Z,957.08
2016-09-10T00:50:04.491Z,957.07
2016-09-10T00:51:04.495Z,957.1
2016-09-10T00:52:04.483Z,957.12
2016-09-10T00:53:04.485Z,957.08
2016-09-10T00:54:04.470Z,957.11
2016-09-10T00:55:04.480Z,957.07
2016-09-10T00:56:04.463Z,957.07
2016-09-10T00:57:04.475Z,957.05
2016-09-10T00:58:04.457Z,957.03
2016-09-10T00:59:04.447Z,957.07
2016-09-10T01:00:04.645Z,957.04
2016-09-10T01:01:04.453Z,957.08
2016-09-10T01:02:04.433Z,957.05
2016-09-10T01:03:04.454Z,957.01
2016-09-10T01:04:04.422Z,957
2016-09-10T01:05:04.437Z,957.01
2016-09-10T01:06:04.419Z,957.03
2016-09-10T01:07:04.412Z,957.03
2016-09-10T01:08:04.476Z,957.03
2016-09-10T01:09:04.415Z,957.03
2016-09-10T01:10:04.405Z,957.02
2016-09-10T01:11:04.394Z,957.03
2016-09-10T01:12:04.388Z,957.04
2016-09-10T01:13:04.386Z,957.06
2016-09-10T01:14:04.389Z,957.05
2016-09-10T01:15:04.381Z,957.05
2016-09-10T01:16:04.376Z,957.03
2016-09-10T01:17:04.360Z,957.01
2016-09-10T01:18:04.360Z,957.04
2016-09-10T01:19:04.409Z,957.02
2016-09-10T01:20:04.348Z,957.09
2016-09-10T01:21:04.345Z,957.02
2016-09-10T01:22:04.352Z,957.03
2016-09-10T01:23:04.333Z,957.05
2016-09-10T01:24:04.329Z,957.06
2016-09-10T01:25:04.328Z,957.11
2016-09-10T01:26:04.330Z,957.09
2016-09-10T01:27:04.321Z,957.09
2016-09-10T01:28:04.309Z,957.08
2016-09-10T01:29:04.318Z,957.05
2016-09-10T01:30:04.434Z,957.13
2016-09-10T01:31:04.318Z,957.07
2016-09-10T01:32:04.298Z,957.09
2016-09-10T01:33:04.296Z,957.07
2016-09-10T01:34:04.334Z,957.08
2016-09-10T01:35:04.279Z,957.05
2016-09-10T01:36:04.286Z,957.05
2016-09-10T01:37:04.273Z,957.04
2016-09-10T01:38:04.262Z,957.06
2016-09-10T01:39:04.261Z,957.07
2016-09-10T01:40:04.297Z,957.05
2016-09-10T01:41:04.256Z,957.06
2016-09-10T01:42:04.241Z,957.06
2016-09-10T01:43:04.238Z,957.05
2016-09-10T01:44:04.232Z,957
2016-09-10T01:45:04.240Z,957.06
2016-09-10T01:46:04.251Z,957.1
2016-09-10T01:47:04.486Z,957.06
2016-09-10T01:48:04.216Z,957.06
2016-09-10T01:49:04.216Z,957.06
2016-09-10T01:50:04.204Z,957.07
2016-09-10T01:51:04.197Z,957.05
2016-09-10T01:52:04.199Z,957.06
2016-09-10T01:53:04.198Z,957.04
2016-09-10T01:54:04.188Z,957.04
2016-09-10T01:55:04.207Z,957.06
2016-09-10T01:56:04.183Z,957.04
2016-09-10T01:57:04.172Z,957.06
2016-09-10T01:58:04.188Z,957.03
2016-09-10T01:59:04.163Z,957.03
2016-09-10T02:00:04.162Z,957.06
2016-09-10T02:01:04.167Z,957.03
2016-09-10T02:02:04.345Z,957.03
2016-09-10T02:03:04.154Z,957.03
2016-09-10T02:04:04.155Z,956.99
2016-09-10T02:05:04.146Z,956.98
2016-09-10T02:06:04.179Z,956.98
2016-09-10T02:07:04.150Z,956.99
2016-09-10T02:08:04.144Z,957.01
2016-09-10T02:09:04.161Z,956.98
2016-09-10T02:10:04.331Z,956.96
2016-09-10T02:11:04.151Z,956.99
2016-09-10T02:12:04.164Z,956.96
2016-09-10T02:13:04.173Z,956.97
2016-09-10T02:14:04.157Z,956.96
2016-09-10T02:15:04.193Z,956.98
2016-09-10T02:16:04.178Z,956.98
2016-09-10T02:17:04.169Z,956.98
2016-09-10T02:18:04.177Z,956.96
2016-09-10T02:19:04.175Z,956.96
2016-09-10T02:20:04.171Z,956.95
2016-09-10T02:21:04.237Z,956.96
2016-09-10T02:22:04.202Z,956.93
2016-09-10T02:23:04.207Z,956.95
2016-09-10T02:24:04.229Z,956.92
2016-09-10T02:25:04.223Z,956.9
2016-09-10T02:26:04.223Z,956.91
2016-09-10T02:27:04.225Z,956.92
2016-09-10T02:28:04.220Z,956.85
2016-09-10T02:29:04.217Z,956.88
2016-09-10T02:30:04.310Z,956.86
2016-09-10T02:31:04.224Z,956.86
2016-09-10T02:32:04.220Z,956.89
2016-09-10T02:33:04.321Z,956.88
2016-09-10T02:34:04.233Z,956.86
2016-09-10T02:35:04.222Z,956.85
2016-09-10T02:36:04.257Z,956.87
2016-09-10T02:37:04.250Z,956.87
2016-09-10T02:38:04.276Z,956.84
2016-09-10T02:39:04.261Z,956.84
2016-09-10T02:40:04.300Z,956.87
2016-09-10T02:41:04.251Z,956.85
2016-09-10T02:42:04.272Z,956.83
2016-09-10T02:43:04.256Z,956.86
2016-09-10T02:44:04.341Z,956.88
2016-09-10T02:45:04.281Z,956.85
2016-09-10T02:46:04.269Z,956.9
2016-09-10T02:47:04.296Z,956.87
2016-09-10T02:48:04.270Z,956.82
2016-09-10T02:49:04.263Z,956.82
2016-09-10T02:50:04.269Z,956.81
2016-09-10T02:51:04.373Z,956.79
2016-09-10T02:52:04.302Z,956.77
2016-09-10T02:53:04.276Z,956.81
2016-09-10T02:54:04.288Z,956.77
2016-09-10T02:55:04.371Z,956.79
2016-09-10T02:56:04.289Z,956.77
2016-09-10T02:57:04.286Z,956.79
2016-09-10T02:58:04.282Z,956.79
2016-09-10T02:59:04.504Z,956.81
2016-09-10T03:00:04.321Z,956.85
2016-09-10T03:01:04.326Z,956.86
2016-09-10T03:02:04.309Z,956.81
2016-09-10T03:03:04.375Z,956.81
2016-09-10T03:04:04.336Z,956.82
2016-09-10T03:05:04.333Z,956.77
2016-09-10T03:06:04.364Z,956.77
2016-09-10T03:07:04.373Z,956.75
2016-09-10T03:08:04.491Z,956.8
2016-09-10T03:09:04.377Z,956.78
2016-09-10T03:10:04.378Z,956.8
2016-09-10T03:11:04.373Z,956.78
2016-09-10T03:12:04.398Z,956.81
2016-09-10T03:13:04.590Z,956.81
2016-09-10T03:14:04.372Z,956.82
2016-09-10T03:15:04.518Z,956.84
2016-09-10T03:16:04.360Z,956.84
2016-09-10T03:17:04.365Z,956.85
2016-09-10T03:18:04.378Z,956.86
2016-09-10T03:19:04.340Z,956.86
2016-09-10T03:20:04.419Z,956.85
2016-09-10T03:21:04.336Z,956.84
2016-09-10T03:22:04.560Z,956.83
2016-09-10T03:23:04.335Z,956.86
2016-09-10T03:24:04.537Z,956.85
2016-09-10T03:25:04.317Z,956.88
2016-09-10T03:26:04.359Z,956.85
2016-09-10T03:27:04.311Z,956.86
2016-09-10T03:28:04.296Z,956.85
2016-09-10T03:29:04.314Z,956.88
2016-09-10T03:30:04.304Z,956.87
2016-09-10T03:31:04.297Z,956.88
2016-09-10T03:32:04.286Z,956.85
2016-09-10T03:33:04.272Z,956.88
2016-09-10T03:34:04.269Z,956.89
2016-09-10T03:35:04.290Z,956.87
2016-09-10T03:36:04.278Z,956.88
2016-09-10T03:37:04.286Z,956.85
2016-09-10T03:38:04.253Z,956.85
2016-09-10T03:39:04.244Z,956.85
2016-09-10T03:40:04.242Z,956.85
2016-09-10T03:41:04.233Z,956.8
2016-09-10T03:42:04.227Z,956.82
2016-09-10T03:43:04.235Z,956.8
2016-09-10T03:44:04.312Z,956.78
2016-09-10T03:45:04.207Z,956.79
2016-09-10T03:46:04.216Z,956.78
2016-09-10T03:47:04.197Z,956.75
2016-09-10T03:48:04.327Z,956.76
2016-09-10T03:49:04.479Z,956.77
2016-09-10T03:50:04.196Z,956.75
2016-09-10T03:51:04.184Z,956.73
2016-09-10T03:52:04.176Z,956.71
2016-09-10T03:53:04.170Z,956.75
2016-09-10T03:54:04.170Z,956.73
2016-09-10T03:55:04.157Z,956.72
2016-09-10T03:56:04.159Z,956.67
2016-09-10T03:57:04.175Z,956.7
2016-09-10T03:58:04.263Z,956.65
2016-09-10T03:59:04.160Z,956.67
2016-09-10T04:00:04.526Z,956.67
2016-09-10T04:01:04.405Z,956.7
2016-09-10T04:02:04.123Z,956.69
2016-09-10T04:03:04.121Z,956.7
2016-09-10T04:04:04.112Z,956.68
2016-09-10T04:05:04.118Z,956.68
2016-09-10T04:06:04.160Z,956.72
2016-09-10T04:07:04.096Z,956.69
2016-09-10T04:08:04.090Z,956.73
2016-09-10T04:09:04.083Z,956.73
2016-09-10T04:10:04.086Z,956.71
2016-09-10T04:11:04.070Z,956.7
2016-09-10T04:12:04.085Z,956.7
2016-09-10T04:13:04.063Z,956.7
2016-09-10T04:14:04.055Z,956.74
2016-09-10T04:15:04.055Z,956.78
2016-09-10T04:16:04.043Z,956.75
2016-09-10T04:17:04.042Z,956.75
2016-09-10T04:18:04.033Z,956.73
2016-09-10T04:19:04.044Z,956.74
2016-09-10T04:20:04.037Z,956.79
2016-09-10T04:21:04.028Z,956.81
2016-09-10T04:22:04.020Z,956.8
2016-09-10T04:23:04.014Z,956.78
2016-09-10T04:24:04.008Z,956.84
2016-09-10T04:25:04.132Z,956.82
2016-09-10T04:26:03.990Z,956.83
2016-09-10T04:27:03.986Z,956.83
2016-09-10T04:28:03.990Z,956.84
2016-09-10T04:29:03.977Z,956.82
2016-09-10T04:30:03.979Z,956.84
2016-09-10T04:31:03.962Z,956.83
2016-09-10T04:32:03.960Z,956.82
2016-09-10T04:33:03.960Z,956.85
2016-09-10T04:34:03.973Z,956.83
2016-09-10T04:35:03.948Z,956.86
2016-09-10T04:36:03.944Z,956.85
2016-09-10T04:37:03.938Z,956.83
2016-09-10T04:38:03.931Z,956.88
2016-09-10T04:39:03.933Z,956.87
2016-09-10T04:40:03.971Z,956.88
2016-09-10T04:41:03.910Z,956.83
2016-09-10T04:42:03.905Z,956.82
2016-09-10T04:43:03.899Z,956.82
2016-09-10T04:44:03.906Z,956.82
2016-09-10T04:45:03.900Z,956.82
2016-09-10T04:46:03.917Z,956.84
2016-09-10T04:47:03.879Z,956.82
2016-09-10T04:48:03.885Z,956.85
2016-09-10T04:49:03.870Z,956.81
2016-09-10T04:50:03.867Z,956.83
2016-09-10T04:51:03.855Z,956.84
2016-09-10T04:52:03.858Z,956.84
2016-09-10T04:53:03.863Z,956.84
2016-09-10T04:54:03.853Z,956.81
2016-09-10T04:55:03.878Z,956.86
2016-09-10T04:56:03.830Z,956.84
2016-09-10T04:57:03.823Z,956.84
2016-09-10T04:58:03.817Z,956.81
2016-09-10T04:59:03.811Z,956.83
2016-09-10T05:00:03.822Z,956.86
2016-09-10T05:01:03.810Z,956.86
2016-09-10T05:02:03.821Z,956.79
2016-09-10T05:03:03.789Z,956.82
2016-09-10T05:04:03.798Z,956.79
2016-09-10T05:05:04.049Z,956.83
2016-09-10T05:06:03.784Z,956.82
2016-09-10T05:07:03.773Z,956.84
2016-09-10T05:08:03.776Z,956.84
2016-09-10T05:09:03.765Z,956.81
2016-09-10T05:10:03.752Z,956.86
2016-09-10T05:11:03.751Z,956.82
2016-09-10T05:12:03.765Z,956.78
2016-09-10T05:13:03.738Z,956.78
2016-09-10T05:14:03.736Z,956.76
2016-09-10T05:15:03.751Z,956.8
2016-09-10T05:16:03.722Z,956.77
2016-09-10T05:17:03.718Z,956.75
2016-09-10T05:18:03.706Z,956.78
2016-09-10T05:19:03.702Z,956.78
2016-09-10T05:20:03.707Z,956.79
2016-09-10T05:21:03.738Z,956.8
2016-09-10T05:22:03.687Z,956.76
2016-09-10T05:23:03.683Z,956.79
2016-09-10T05:24:03.704Z,956.79
2016-09-10T05:25:03.672Z,956.76
2016-09-10T05:26:03.668Z,956.77
2016-09-10T05:27:03.762Z,956.76
2016-09-10T05:28:03.662Z,956.77
2016-09-10T05:29:03.674Z,956.77
2016-09-10T05:30:03.645Z,956.77
2016-09-10T05:31:03.640Z,956.8
2016-09-10T05:32:03.662Z,956.78
2016-09-10T05:33:03.659Z,956.76
2016-09-10T05:34:03.633Z,956.78
2016-09-10T05:35:03.619Z,956.79
2016-09-10T05:36:03.635Z,956.78
2016-09-10T05:37:03.608Z,956.82
2016-09-10T05:38:03.606Z,956.82
2016-09-10T05:39:03.598Z,956.78
2016-09-10T05:40:03.607Z,956.79
2016-09-10T05:41:03.589Z,956.77
2016-09-10T05:42:03.583Z,956.78
2016-09-10T05:43:03.754Z,956.79
2016-09-10T05:44:03.574Z,956.78
2016-09-10T05:45:03.567Z,956.77
2016-09-10T05:46:03.570Z,956.77
2016-09-10T05:47:03.592Z,956.76
2016-09-10T05:48:03.618Z,956.76
2016-09-10T05:49:03.556Z,956.78
2016-09-10T05:50:03.543Z,956.77
2016-09-10T05:51:03.542Z,956.79
2016-09-10T05:52:03.689Z,956.8
2016-09-10T05:53:03.535Z,956.78
2016-09-10T05:54:03.525Z,956.78
2016-09-10T05:55:03.841Z,956.77
2016-09-10T05:56:03.522Z,956.81
2016-09-10T05:57:03.514Z,956.77
2016-09-10T05:58:03.513Z,956.77
2016-09-10T05:59:03.534Z,956.75
2016-09-10T06:00:03.504Z,956.78
2016-09-10T06:01:03.505Z,956.82
2016-09-10T06:02:03.490Z,956.77
2016-09-10T06:03:03.482Z,956.76
2016-09-10T06:04:03.479Z,956.76
2016-09-10T06:05:03.477Z,956.77
2016-09-10T06:06:03.467Z,956.78
2016-09-10T06:07:03.535Z,956.77
2016-09-10T06:08:03.452Z,956.81
2016-09-10T06:09:03.448Z,956.8
2016-09-10T06:10:03.700Z,956.84
2016-09-10T06:11:03.441Z,956.84
2016-09-10T06:12:03.435Z,956.85
2016-09-10T06:13:03.442Z,956.87
2016-09-10T06:14:03.431Z,956.88
2016-09-10T06:15:03.739Z,956.87
2016-09-10T06:16:03.532Z,956.84
2016-09-10T06:17:03.847Z,956.84
2016-09-10T06:18:03.437Z,956.84
2016-09-10T06:19:03.452Z,956.8
2016-09-10T06:20:03.427Z,956.84
2016-09-10T06:21:03.405Z,956.84
2016-09-10T06:22:03.391Z,956.81
2016-09-10T06:23:03.403Z,956.83
2016-09-10T06:24:03.388Z,956.83
2016-09-10T06:25:05.063Z,956.79
2016-09-10T06:26:03.373Z,956.83
2016-09-10T06:27:03.370Z,956.82
2016-09-10T06:28:03.426Z,956.79
2016-09-10T06:29:03.360Z,956.8
2016-09-10T06:30:03.536Z,956.82
2016-09-10T06:31:03.563Z,956.78
2016-09-10T06:32:03.401Z,956.81
2016-09-10T06:33:03.343Z,956.82
2016-09-10T06:34:03.338Z,956.82
2016-09-10T06:35:03.342Z,956.86
2016-09-10T06:36:03.344Z,956.86
2016-09-10T06:37:03.328Z,956.87
2016-09-10T06:38:03.321Z,956.86
2016-09-10T06:39:03.319Z,956.87
2016-09-10T06:40:03.563Z,956.89
2016-09-10T06:41:03.338Z,956.89
2016-09-10T06:42:03.332Z,956.87
2016-09-10T06:43:03.355Z,956.9
2016-09-10T06:44:03.350Z,956.89
2016-09-10T06:45:03.389Z,956.88
2016-09-10T06:46:03.397Z,956.9
2016-09-10T06:47:03.297Z,956.93
2016-09-10T06:48:03.321Z,956.87
2016-09-10T06:49:03.369Z,956.91
2016-09-10T06:50:03.715Z,956.89
2016-09-10T06:51:03.296Z,956.87
2016-09-10T06:52:03.313Z,956.86
2016-09-10T06:53:03.315Z,956.83
2016-09-10T06:54:03.329Z,956.87
2016-09-10T06:55:03.428Z,956.87
2016-09-10T06:56:03.332Z,956.85
2016-09-10T06:57:03.350Z,956.85
2016-09-10T06:58:03.354Z,956.88
2016-09-10T06:59:03.257Z,956.89
2016-09-10T07:00:03.736Z,956.88
2016-09-10T07:01:03.272Z,956.87
2016-09-10T07:02:03.278Z,956.92
2016-09-10T07:03:03.311Z,956.92
2016-09-10T07:04:03.315Z,956.9
2016-09-10T07:05:03.305Z,956.94
2016-09-10T07:06:03.306Z,956.96
2016-09-10T07:07:03.312Z,956.93
2016-09-10T07:08:03.399Z,956.96
2016-09-10T07:09:03.282Z,956.91
2016-09-10T07:10:03.284Z,956.92
2016-09-10T07:11:03.284Z,956.93
2016-09-10T07:12:03.373Z,956.93
2016-09-10T07:13:03.277Z,956.89
2016-09-10T07:14:03.264Z,956.93
2016-09-10T07:15:03.275Z,956.89
2016-09-10T07:16:03.273Z,956.86
2016-09-10T07:17:03.292Z,956.85
2016-09-10T07:18:03.296Z,956.9
2016-09-10T07:19:03.273Z,956.87
2016-09-10T07:20:03.310Z,956.89
2016-09-10T07:21:03.539Z,956.89
2016-09-10T07:22:03.272Z,956.87
2016-09-10T07:23:03.273Z,956.89
2016-09-10T07:24:03.564Z,956.88
2016-09-10T07:25:03.268Z,956.91
2016-09-10T07:26:03.251Z,956.91
2016-09-10T07:27:03.252Z,956.93
2016-09-10T07:28:03.274Z,956.93
2016-09-10T07:29:03.227Z,956.92
2016-09-10T07:30:03.255Z,956.94
2016-09-10T07:31:03.221Z,956.93
2016-09-10T07:32:03.231Z,956.94
2016-09-10T07:33:03.239Z,956.92
2016-09-10T07:34:03.275Z,956.92
2016-09-10T07:35:04.627Z,956.95
2016-09-10T07:36:03.255Z,956.91
2016-09-10T07:37:03.236Z,956.93
2016-09-10T07:38:03.273Z,956.93
2016-09-10T07:39:03.347Z,956.9
2016-09-10T07:40:03.241Z,956.88
2016-09-10T07:41:03.198Z,956.9
2016-09-10T07:42:03.191Z,956.86
2016-09-10T07:43:03.371Z,956.92
2016-09-10T07:44:03.216Z,956.88
2016-09-10T07:45:03.331Z,956.93
2016-09-10T07:46:03.234Z,956.88
2016-09-10T07:47:04.421Z,956.91
2016-09-10T07:48:03.309Z,956.9
2016-09-10T07:49:03.220Z,956.9
2016-09-10T07:50:03.216Z,956.86
2016-09-10T07:51:03.227Z,956.86
2016-09-10T07:52:03.176Z,956.9
2016-09-10T07:53:03.184Z,956.89
2016-09-10T07:54:03.208Z,956.86
2016-09-10T07:55:03.336Z,956.86
2016-09-10T07:56:03.240Z,956.89
2016-09-10T07:57:03.209Z,956.87
2016-09-10T07:58:03.220Z,956.91
2016-09-10T07:59:03.227Z,956.9
2016-09-10T08:00:03.242Z,956.92
2016-09-10T08:01:03.248Z,956.93
2016-09-10T08:02:03.210Z,956.97
2016-09-10T08:03:03.300Z,956.94
2016-09-10T08:04:03.516Z,956.92
2016-09-10T08:05:03.206Z,956.93
2016-09-10T08:06:03.177Z,956.93
2016-09-10T08:07:03.200Z,956.96
2016-09-10T08:08:03.371Z,956.93
2016-09-10T08:09:03.201Z,956.95
2016-09-10T08:10:03.211Z,956.91
2016-09-10T08:11:03.173Z,956.93
2016-09-10T08:12:03.211Z,956.91
2016-09-10T08:13:03.233Z,956.94
2016-09-10T08:14:03.197Z,956.9
2016-09-10T08:15:03.318Z,956.93
2016-09-10T08:16:03.202Z,956.9
2016-09-10T08:17:03.209Z,956.93
2016-09-10T08:18:03.401Z,956.91
2016-09-10T08:19:03.169Z,956.93
2016-09-10T08:20:03.179Z,956.92
2016-09-10T08:21:03.193Z,956.96
2016-09-10T08:22:03.184Z,956.92
2016-09-10T08:23:03.196Z,956.89
2016-09-10T08:24:03.201Z,956.88
2016-09-10T08:25:03.216Z,956.92
2016-09-10T08:26:03.215Z,956.91
2016-09-10T08:27:03.197Z,956.92
2016-09-10T08:28:03.196Z,956.92
2016-09-10T08:29:03.211Z,956.94
2016-09-10T08:30:03.225Z,956.96
2016-09-10T08:31:03.214Z,956.93
2016-09-10T08:32:03.198Z,956.92
2016-09-10T08:33:03.164Z,956.94
2016-09-10T08:34:03.175Z,956.97
2016-09-10T08:35:03.185Z,956.97
2016-09-10T08:36:03.199Z,956.96
2016-09-10T08:37:03.228Z,956.95
2016-09-10T08:38:03.200Z,956.94
2016-09-10T08:39:03.170Z,956.94
2016-09-10T08:40:03.184Z,956.94
2016-09-10T08:41:03.215Z,956.93
2016-09-10T08:42:03.187Z,956.92
2016-09-10T08:43:03.218Z,956.91
2016-09-10T08:44:03.204Z,956.93
2016-09-10T08:45:03.494Z,956.95
2016-09-10T08:46:03.216Z,956.97
2016-09-10T08:47:03.187Z,956.97
2016-09-10T08:48:03.181Z,956.97
2016-09-10T08:49:03.186Z,956.94
2016-09-10T08:50:03.248Z,956.92
2016-09-10T08:51:03.193Z,956.98
2016-09-10T08:52:03.166Z,956.99
2016-09-10T08:53:03.171Z,956.95
2016-09-10T08:54:03.183Z,956.96
2016-09-10T08:55:03.201Z,956.93
2016-09-10T08:56:03.203Z,956.92
2016-09-10T08:57:03.292Z,956.92
2016-09-10T08:58:03.208Z,956.94
2016-09-10T08:59:03.244Z,956.91
2016-09-10T09:00:03.337Z,956.94
2016-09-10T09:01:03.230Z,956.9
2016-09-10T09:02:03.224Z,956.89
2016-09-10T09:03:03.185Z,956.9
2016-09-10T09:04:03.155Z,956.91
2016-09-10T09:05:03.256Z,956.9
2016-09-10T09:06:03.250Z,956.88
2016-09-10T09:07:03.176Z,956.89
2016-09-10T09:08:03.284Z,956.9
2016-09-10T09:09:03.200Z,956.91
2016-09-10T09:10:03.232Z,956.91
2016-09-10T09:11:03.197Z,956.9
2016-09-10T09:12:03.212Z,956.9
2016-09-10T09:13:03.233Z,956.89
2016-09-10T09:14:03.227Z,956.91
2016-09-10T09:15:03.233Z,956.83
2016-09-10T09:16:03.232Z,956.9
2016-09-10T09:17:03.144Z,956.91
2016-09-10T09:18:03.186Z,956.89
2016-09-10T09:19:03.278Z,956.85
2016-09-10T09:20:03.168Z,956.85
2016-09-10T09:21:03.521Z,956.9
2016-09-10T09:22:03.194Z,956.86
2016-09-10T09:23:03.185Z,956.87
2016-09-10T09:24:03.205Z,956.85
2016-09-10T09:25:04.059Z,956.84
2016-09-10T09:26:03.241Z,956.86
2016-09-10T09:27:03.236Z,956.78
2016-09-10T09:28:03.245Z,956.8
2016-09-10T09:29:03.402Z,956.78
2016-09-10T09:30:05.587Z,956.78
2016-09-10T09:31:03.139Z,956.76
2016-09-10T09:32:03.167Z,956.78
2016-09-10T09:33:03.168Z,956.77
2016-09-10T09:34:03.199Z,956.74
2016-09-10T09:35:03.251Z,956.79
2016-09-10T09:36:03.171Z,956.79
2016-09-10T09:37:03.182Z,956.77
2016-09-10T09:38:03.198Z,956.78
2016-09-10T09:39:03.198Z,956.78
2016-09-10T09:40:03.271Z,956.74
2016-09-10T09:41:03.342Z,956.77
2016-09-10T09:42:03.346Z,956.76
2016-09-10T09:43:03.149Z,956.77
2016-09-10T09:44:03.174Z,956.78
2016-09-10T09:45:03.159Z,956.77
2016-09-10T09:46:03.164Z,956.75
2016-09-10T09:47:03.228Z,956.74
2016-09-10T09:48:03.193Z,956.76
2016-09-10T09:49:03.191Z,956.74
2016-09-10T09:50:03.199Z,956.72
2016-09-10T09:51:03.211Z,956.75
2016-09-10T09:52:03.195Z,956.73
2016-09-10T09:53:03.230Z,956.71
2016-09-10T09:54:03.185Z,956.69
2016-09-10T09:55:03.686Z,956.71
2016-09-10T09:56:03.440Z,956.7
2016-09-10T09:57:03.170Z,956.66
2016-09-10T09:58:03.172Z,956.66
2016-09-10T09:59:03.170Z,956.64
2016-09-10T10:00:03.218Z,956.67
2016-09-10T10:01:03.167Z,956.64
2016-09-10T10:02:03.165Z,956.62
2016-09-10T10:03:03.169Z,956.63
2016-09-10T10:04:03.315Z,956.66
2016-09-10T10:05:03.531Z,956.62
2016-09-10T10:06:03.189Z,956.65
2016-09-10T10:07:03.200Z,956.63
2016-09-10T10:08:03.176Z,956.64
2016-09-10T10:09:03.195Z,956.59
2016-09-10T10:10:03.416Z,956.62
2016-09-10T10:11:03.175Z,956.61
2016-09-10T10:12:03.187Z,956.6
2016-09-10T10:13:03.179Z,956.63
2016-09-10T10:14:03.198Z,956.59
2016-09-10T10:15:03.742Z,956.63
2016-09-10T10:16:03.186Z,956.62
2016-09-10T10:17:03.226Z,956.58
2016-09-10T10:18:04.155Z,956.58
2016-09-10T10:19:03.197Z,956.6
2016-09-10T10:20:03.196Z,956.57
2016-09-10T10:21:03.209Z,956.53
2016-09-10T10:22:03.199Z,956.55
2016-09-10T10:23:03.243Z,956.52
2016-09-10T10:24:03.192Z,956.51
2016-09-10T10:25:03.218Z,956.53
2016-09-10T10:26:03.211Z,956.51
2016-09-10T10:27:03.203Z,956.51
2016-09-10T10:28:03.210Z,956.47
2016-09-10T10:29:03.246Z,956.53
2016-09-10T10:30:03.902Z,956.49
2016-09-10T10:31:03.295Z,956.49
2016-09-10T10:32:03.217Z,956.51
2016-09-10T10:33:03.342Z,956.48
2016-09-10T10:34:03.218Z,956.5
2016-09-10T10:35:03.244Z,956.46
2016-09-10T10:36:03.216Z,956.46
2016-09-10T10:37:03.217Z,956.5
2016-09-10T10:38:03.220Z,956.49
2016-09-10T10:39:03.222Z,956.47
2016-09-10T10:40:03.551Z,956.46
2016-09-10T10:41:03.337Z,956.47
2016-09-10T10:42:03.239Z,956.45
2016-09-10T10:43:03.259Z,956.48
2016-09-10T10:44:03.288Z,956.45
2016-09-10T10:45:03.477Z,956.45
2016-09-10T10:46:03.320Z,956.44
2016-09-10T10:47:03.237Z,956.4
2016-09-10T10:48:03.236Z,956.41
2016-09-10T10:49:03.234Z,956.42
2016-09-10T10:50:03.252Z,956.4
2016-09-10T10:51:03.370Z,956.41
2016-09-10T10:52:03.249Z,956.41
2016-09-10T10:53:03.243Z,956.39
2016-09-10T10:54:03.245Z,956.4
2016-09-10T10:55:03.253Z,956.38
2016-09-10T10:56:03.304Z,956.39
2016-09-10T10:57:03.263Z,956.38
2016-09-10T10:58:03.256Z,956.34
2016-09-10T10:59:03.256Z,956.35
2016-09-10T11:00:03.327Z,956.36
2016-09-10T11:01:03.298Z,956.35
2016-09-10T11:02:03.301Z,956.36
2016-09-10T11:03:03.289Z,956.34
2016-09-10T11:04:03.273Z,956.32
2016-09-10T11:05:03.401Z,956.32
2016-09-10T11:06:03.284Z,956.26
2016-09-10T11:07:03.278Z,956.26
2016-09-10T11:08:03.276Z,956.3
2016-09-10T11:09:03.273Z,956.29
2016-09-10T11:10:03.346Z,956.3
2016-09-10T11:11:03.319Z,956.29
2016-09-10T11:12:03.287Z,956.32
2016-09-10T11:13:03.281Z,956.3
2016-09-10T11:14:03.288Z,956.3
2016-09-10T11:15:03.294Z,956.29
2016-09-10T11:16:03.337Z,956.26
2016-09-10T11:17:03.338Z,956.22
2016-09-10T11:18:03.309Z,956.25
2016-09-10T11:19:03.386Z,956.23
2016-09-10T11:20:03.317Z,956.21
2016-09-10T11:21:03.312Z,956.26
2016-09-10T11:22:03.540Z,956.22
2016-09-10T11:23:03.302Z,956.22
2016-09-10T11:24:03.318Z,956.24
2016-09-10T11:25:06.074Z,956.21
2016-09-10T11:26:03.318Z,956.2
2016-09-10T11:27:03.321Z,956.2
2016-09-10T11:28:03.347Z,956.17
2016-09-10T11:29:03.325Z,956.18
2016-09-10T11:30:03.367Z,956.16
2016-09-10T11:31:03.324Z,956.19
2016-09-10T11:32:03.325Z,956.16
2016-09-10T11:33:03.324Z,956.17
2016-09-10T11:34:03.445Z,956.17
2016-09-10T11:35:03.448Z,956.22
2016-09-10T11:36:03.341Z,956.21
2016-09-10T11:37:03.360Z,956.16
2016-09-10T11:38:03.337Z,956.17
2016-09-10T11:39:03.352Z,956.16
2016-09-10T11:40:03.349Z,956.14
2016-09-10T11:41:03.346Z,956.13
2016-09-10T11:42:03.350Z,956.15
2016-09-10T11:43:03.447Z,956.12
2016-09-10T11:44:03.455Z,956.11
2016-09-10T11:45:03.442Z,956.1
2016-09-10T11:46:03.358Z,956.11
2016-09-10T11:47:03.362Z,956.06
2016-09-10T11:48:03.370Z,956.1
2016-09-10T11:49:03.368Z,956.02
2016-09-10T11:50:03.385Z,956.06
2016-09-10T11:51:03.581Z,956.02
2016-09-10T11:52:03.443Z,956
2016-09-10T11:53:03.382Z,956.01
2016-09-10T11:54:03.385Z,955.96
2016-09-10T11:55:03.386Z,955.99
2016-09-10T11:56:03.385Z,955.98
2016-09-10T11:57:03.400Z,955.97
2016-09-10T11:58:03.425Z,955.93
2016-09-10T11:59:03.404Z,955.93
2016-09-10T12:00:03.399Z,955.96
2016-09-10T12:01:03.407Z,955.94
2016-09-10T12:02:03.412Z,955.93
2016-09-10T12:03:03.410Z,955.91
2016-09-10T12:04:03.410Z,955.92
2016-09-10T12:05:03.425Z,955.92
2016-09-10T12:06:03.413Z,955.9
2016-09-10T12:07:03.416Z,955.91
2016-09-10T12:08:03.426Z,955.92
2016-09-10T12:09:03.575Z,955.91
2016-09-10T12:10:03.439Z,955.89
2016-09-10T12:11:03.542Z,955.89
2016-09-10T12:12:03.438Z,955.9
2016-09-10T12:13:03.432Z,955.91
2016-09-10T12:14:03.433Z,955.83
2016-09-10T12:15:03.488Z,955.85
2016-09-10T12:16:03.444Z,955.84
2016-09-10T12:17:03.466Z,955.78
2016-09-10T12:18:03.543Z,955.81
2016-09-10T12:19:03.480Z,955.77
2016-09-10T12:20:03.463Z,955.79
2016-09-10T12:21:03.458Z,955.78
2016-09-10T12:22:03.487Z,955.78
2016-09-10T12:23:03.470Z,955.75
2016-09-10T12:24:03.512Z,955.77
2016-09-10T12:25:03.503Z,955.75
2016-09-10T12:26:03.638Z,955.73
2016-09-10T12:27:03.473Z,955.74
2016-09-10T12:28:03.495Z,955.71
2016-09-10T12:29:03.492Z,955.75
2016-09-10T12:30:03.484Z,955.72
2016-09-10T12:31:03.487Z,955.71