createdAt,value
2019-05-20T00:01:36.514Z,17.01
2019-05-20T00:03:43.128Z,17.03
2019-05-20T00:05:49.617Z,17.00
2019-05-20T00:07:56.160Z,16.99
2019-05-20T00:10:02.553Z,16.97
2019-05-20T00:12:09.097Z,16.98
2019-05-20T00:14:15.594Z,16.96
2019-05-20T00:16:22.046Z,16.94
2019-05-20T00:18:28.453Z,16.93
2019-05-20T00:20:34.919Z,16.91
2019-05-20T00:22:41.314Z,16.88
2019-05-20T00:24:47.757Z,16.87
2019-05-20T00:26:54.142Z,16.83
2019-05-20T00:29:00.604Z,16.81
2019-05-20T00:31:07.076Z,16.82
2019-05-20T00:33:13.608Z,16.79
2019-05-20T00:35:20.277Z,16.78
2019-05-20T00:37:26.821Z,16.77
2019-05-20T00:39:33.321Z,16.74
2019-05-20T00:41:39.717Z,16.73
2019-05-20T00:43:46.508Z,16.73
2019-05-20T00:45:53.009Z,16.73
2019-05-20T00:47:59.545Z,16.72
2019-05-20T00:50:08.183Z,16.71
2019-05-20T00:52:14.728Z,16.70
2019-05-20T00:54:21.317Z,16.67
2019-05-20T00:56:27.962Z,16.65
2019-05-20T00:58:34.498Z,16.63
2019-05-20T01:00:41.455Z,16.63
2019-05-20T01:02:56.488Z,16.60
2019-05-20T01:04:56.060Z,16.57
2019-05-20T01:07:02.558Z,16.57
2019-05-20T01:09:09.481Z,16.56
2019-05-20T01:11:16.019Z,16.54
2019-05-20T01:13:22.484Z,16.51
2019-05-20T01:15:29.018Z,16.50
2019-05-20T01:17:35.646Z,16.49
2019-05-20T01:19:42.089Z,16.49
2019-05-20T01:21:48.603Z,16.46
2019-05-20T01:23:55.121Z,16.45
2019-05-20T01:26:01.527Z,16.44
2019-05-20T01:28:07.997Z,16.41
2019-05-20T01:30:16.667Z,16.40
2019-05-20T01:32:23.115Z,16.40
2019-05-20T01:34:30.377Z,16.42
2019-05-20T01:36:36.909Z,16.43
2019-05-20T01:38:43.304Z,16.41
2019-05-20T01:40:49.802Z,16.39
2019-05-20T01:42:56.266Z,16.39
2019-05-20T01:45:02.730Z,16.38
2019-05-20T01:47:09.438Z,16.38
2019-05-20T01:49:15.969Z,16.38
2019-05-20T01:51:24.292Z,16.35
2019-05-20T01:53:31.467Z,16.33
2019-05-20T01:55:37.988Z,16.33
2019-05-20T01:57:44.411Z,16.31
2019-05-20T01:59:50.876Z,16.31
2019-05-20T02:01:57.305Z,16.29
2019-05-20T02:04:03.812Z,16.28
2019-05-20T02:06:10.395Z,16.27
2019-05-20T02:08:17.016Z,16.27
2019-05-20T02:10:23.696Z,16.26
2019-05-20T02:12:30.198Z,16.25
2019-05-20T02:14:41.065Z,16.26
2019-05-20T02:16:48.399Z,16.25
2019-05-20T02:18:54.868Z,16.24
2019-05-20T02:21:01.262Z,16.25
2019-05-20T02:23:14.829Z,16.24
2019-05-20T02:25:22.417Z,16.25
2019-05-20T02:27:28.948Z,16.25
2019-05-20T02:29:35.336Z,16.26
2019-05-20T02:31:41.963Z,16.25
2019-05-20T02:33:52.129Z,16.31
2019-05-20T02:35:56.527Z,16.30
2019-05-20T02:38:03.485Z,16.30
2019-05-20T02:40:10.678Z,16.30
2019-05-20T02:42:17.145Z,16.27
2019-05-20T02:44:23.654Z,16.27
2019-05-20T02:46:30.416Z,16.27
2019-05-20T02:48:36.953Z,16.28
2019-05-20T02:50:43.526Z,16.32
2019-05-20T02:52:49.986Z,16.32
2019-05-20T02:54:56.543Z,16.30
2019-05-20T02:57:02.978Z,16.32
2019-05-20T02:59:09.514Z,16.34
2019-05-20T03:01:16.001Z,16.35
2019-05-20T03:03:22.605Z,16.37
2019-05-20T03:05:29.140Z,16.40
2019-05-20T03:07:35.552Z,16.44
2019-05-20T03:09:41.966Z,16.46
2019-05-20T03:11:48.355Z,16.50
2019-05-20T03:13:54.740Z,16.54
2019-05-20T03:16:01.281Z,16.56
2019-05-20T03:18:08.667Z,16.60
2019-05-20T03:20:15.828Z,16.63
2019-05-20T03:22:22.347Z,16.67
2019-05-20T03:24:28.832Z,16.72
2019-05-20T03:26:35.466Z,16.76
2019-05-20T03:28:42.065Z,16.81
2019-05-20T03:30:48.625Z,16.86
2019-05-20T03:32:55.092Z,16.92
2019-05-20T03:35:02.249Z,17.00
2019-05-20T03:37:08.978Z,17.03
2019-05-20T03:39:15.376Z,17.11
2019-05-20T03:41:21.894Z,17.19
2019-05-20T03:43:28.435Z,17.24
2019-05-20T03:45:35.040Z,17.29
2019-05-20T03:47:43.330Z,17.36
2019-05-20T03:49:49.856Z,17.45
2019-05-20T03:51:56.306Z,17.49
2019-05-20T03:54:02.856Z,17.54
2019-05-20T03:56:09.361Z,17.65
2019-05-20T03:58:15.765Z,17.73
2019-05-20T04:00:44.666Z,17.75
2019-05-20T04:02:51.055Z,17.86
2019-05-20T04:05:02.766Z,18.02
2019-05-20T04:07:07.331Z,18.18
2019-05-20T04:09:13.937Z,18.45
2019-05-20T04:11:20.390Z,18.92
2019-05-20T04:13:26.913Z,19.80
2019-05-20T04:15:33.561Z,20.64
2019-05-20T04:17:39.990Z,21.45
2019-05-20T04:19:46.466Z,22.01
2019-05-20T04:21:53.020Z,22.38
2019-05-20T04:24:01.425Z,23.02
2019-05-20T04:26:07.845Z,23.64
2019-05-20T04:28:14.365Z,23.86
2019-05-20T04:30:21.149Z,24.32
2019-05-20T04:32:27.690Z,24.92
2019-05-20T04:34:37.663Z,25.35
2019-05-20T04:36:44.060Z,25.16
2019-05-20T04:38:50.485Z,25.55
2019-05-20T04:40:56.991Z,26.14
2019-05-20T04:43:03.449Z,26.70
2019-05-20T04:45:10.782Z,26.91
2019-05-20T04:47:17.323Z,27.48
2019-05-20T04:49:23.781Z,26.80
2019-05-20T04:51:30.273Z,26.30
2019-05-20T04:53:36.691Z,26.41
2019-05-20T04:55:43.301Z,26.54
2019-05-20T04:57:49.712Z,27.23
2019-05-20T04:59:57.426Z,27.61
2019-05-20T05:02:03.817Z,27.52
2019-05-20T05:04:10.287Z,28.07
2019-05-20T05:06:16.941Z,28.80
2019-05-20T05:08:23.889Z,28.82
2019-05-20T05:10:30.371Z,28.47
2019-05-20T05:12:38.158Z,29.14
2019-05-20T05:14:44.752Z,29.38
2019-05-20T05:16:51.418Z,28.94
2019-05-20T05:18:57.891Z,29.51
2019-05-20T05:21:04.489Z,30.22
2019-05-20T05:23:11.409Z,29.49
2019-05-20T05:25:17.952Z,29.37
2019-05-20T05:27:24.478Z,29.12
2019-05-20T05:29:31.082Z,29.50
2019-05-20T05:31:38.118Z,29.76
2019-05-20T05:33:44.657Z,29.22
2019-05-20T05:35:53.726Z,30.30
2019-05-20T05:38:00.614Z,30.52
2019-05-20T05:40:08.654Z,29.97
2019-05-20T05:42:15.095Z,30.13
2019-05-20T05:44:21.656Z,30.35
2019-05-20T05:46:28.057Z,30.67
2019-05-20T05:48:34.442Z,30.22
2019-05-20T05:50:41.025Z,30.32
2019-05-20T05:52:47.420Z,30.70
2019-05-20T05:54:53.919Z,31.24
2019-05-20T05:57:00.401Z,30.60
2019-05-20T05:59:06.789Z,31.15
2019-05-20T06:01:13.241Z,30.94
2019-05-20T06:03:19.794Z,31.11
2019-05-20T06:05:26.361Z,31.71
2019-05-20T06:07:32.754Z,31.75
2019-05-20T06:09:39.137Z,30.52
2019-05-20T06:11:45.733Z,31.02
2019-05-20T06:13:52.326Z,31.70
2019-05-20T06:15:58.714Z,30.53
2019-05-20T06:18:05.319Z,31.17
2019-05-20T06:20:12.617Z,32.21
2019-05-20T06:22:19.150Z,33.12
2019-05-20T06:24:25.618Z,33.31
2019-05-20T06:26:32.171Z,32.20
2019-05-20T06:28:38.561Z,31.84
2019-05-20T06:30:46.433Z,31.44
2019-05-20T06:32:52.901Z,31.63
2019-05-20T06:35:00.227Z,32.02
2019-05-20T06:37:12.386Z,31.45
2019-05-20T06:39:19.375Z,32.78
2019-05-20T06:41:25.925Z,32.58
2019-05-20T06:43:32.534Z,32.00
2019-05-20T06:45:39.000Z,33.08
2019-05-20T06:47:45.499Z,33.58
2019-05-20T06:49:51.971Z,34.35
2019-05-20T06:51:58.368Z,33.32
2019-05-20T06:54:06.179Z,33.48
2019-05-20T06:56:12.594Z,34.67
2019-05-20T06:58:19.146Z,35.18
2019-05-20T07:00:39.944Z,36.20
2019-05-20T07:02:46.527Z,35.15
2019-05-20T07:04:52.990Z,35.06
2019-05-20T07:06:59.524Z,35.19
2019-05-20T07:09:07.725Z,35.08
2019-05-20T07:11:14.312Z,35.91
2019-05-20T07:13:21.830Z,35.93
2019-05-20T07:15:28.373Z,34.79
2019-05-20T07:17:34.893Z,36.08
2019-05-20T07:19:41.727Z,36.01
2019-05-20T07:21:48.239Z,35.55
2019-05-20T07:23:54.766Z,35.28
2019-05-20T07:26:01.236Z,32.68
2019-05-20T07:28:07.811Z,33.42
2019-05-20T07:30:15.890Z,34.00
2019-05-20T07:32:22.333Z,34.61
2019-05-20T07:34:28.802Z,35.81
2019-05-20T07:36:35.320Z,35.35
2019-05-20T07:38:41.825Z,34.52
2019-05-20T07:40:48.291Z,35.42
2019-05-20T07:42:54.729Z,35.08
2019-05-20T07:45:01.238Z,33.71
2019-05-20T07:47:10.900Z,34.23
2019-05-20T07:49:17.708Z,33.77
2019-05-20T07:51:25.285Z,34.40
2019-05-20T07:53:33.764Z,34.79
2019-05-20T07:55:59.655Z,34.78
2019-05-20T07:58:10.289Z,33.98
2019-05-20T08:00:17.145Z,33.69
2019-05-20T08:02:24.505Z,33.47
2019-05-20T08:04:31.089Z,32.55
2019-05-20T08:06:37.749Z,30.99
2019-05-20T08:08:44.393Z,29.36
2019-05-20T08:10:51.052Z,28.60
2019-05-20T08:12:57.661Z,27.38
2019-05-20T08:15:07.128Z,27.04
2019-05-20T08:17:13.709Z,26.90
2019-05-20T08:19:20.249Z,27.05
2019-05-20T08:21:26.830Z,27.11
2019-05-20T08:23:33.429Z,26.89
2019-05-20T08:25:39.905Z,27.19
2019-05-20T08:27:46.425Z,26.97
2019-05-20T08:29:52.973Z,26.89
2019-05-20T08:31:59.513Z,26.93
2019-05-20T08:34:06.117Z,27.37
2019-05-20T08:36:12.568Z,27.50
2019-05-20T08:38:19.097Z,27.77
2019-05-20T08:40:25.648Z,27.26
2019-05-20T08:42:32.048Z,27.07
2019-05-20T08:44:38.548Z,26.88
2019-05-20T08:46:45.008Z,26.92
2019-05-20T08:48:51.487Z,27.00
2019-05-20T08:50:58.114Z,26.94
2019-05-20T08:53:04.707Z,26.76
2019-05-20T08:55:11.385Z,26.71
2019-05-20T08:57:18.170Z,26.41
2019-05-20T08:59:25.844Z,26.26
2019-05-20T09:01:32.286Z,26.21
2019-05-20T09:03:38.686Z,26.11
2019-05-20T09:05:45.136Z,25.72
2019-05-20T09:08:02.151Z,25.86
2019-05-20T09:09:59.842Z,25.82
2019-05-20T09:12:07.088Z,26.15
2019-05-20T09:14:13.629Z,26.29
2019-05-20T09:16:20.196Z,26.60
2019-05-20T09:18:26.605Z,26.65
2019-05-20T09:20:33.207Z,26.32
2019-05-20T09:22:39.843Z,26.15
2019-05-20T09:24:46.457Z,25.90
2019-05-20T09:26:52.995Z,25.72
2019-05-20T09:28:59.542Z,25.84
2019-05-20T09:31:06.544Z,26.06
2019-05-20T09:33:13.182Z,26.20
2019-05-20T11:10:14.805Z,26.57
2019-05-20T11:12:21.314Z,26.48
2019-05-20T11:14:27.832Z,26.86
2019-05-20T11:16:34.246Z,26.86
2019-05-20T11:18:40.780Z,26.78
2019-05-20T11:20:47.286Z,26.79
2019-05-20T11:22:53.789Z,26.88
2019-05-20T11:25:00.234Z,27.00
2019-05-20T11:27:06.625Z,27.16
2019-05-20T11:29:13.143Z,27.21
2019-05-20T11:31:19.604Z,27.28
2019-05-20T11:33:25.996Z,26.93
2019-05-20T11:35:32.706Z,26.63
2019-05-20T11:37:39.166Z,26.35
2019-05-20T11:39:45.551Z,26.10
2019-05-20T11:41:54.189Z,26.00
2019-05-20T11:44:00.064Z,25.98
2019-05-20T11:46:06.620Z,26.01
2019-05-20T11:48:13.137Z,25.90
2019-05-20T11:50:20.128Z,25.67
2019-05-20T11:52:26.587Z,25.61
2019-05-20T11:54:33.059Z,25.64
2019-05-20T11:56:39.543Z,25.61
2019-05-20T11:58:45.963Z,25.62
2019-05-20T12:00:52.700Z,25.53
2019-05-20T12:02:59.376Z,25.51
2019-05-20T12:05:08.879Z,25.46
2019-05-20T12:07:15.275Z,25.44
2019-05-20T12:09:21.821Z,25.58
2019-05-20T12:11:28.403Z,25.56
2019-05-20T12:13:34.858Z,25.55
2019-05-20T12:15:41.265Z,25.57
2019-05-20T12:17:47.741Z,25.58
2019-05-20T12:19:54.141Z,25.56
2019-05-20T12:22:00.546Z,25.47
2019-05-20T12:24:07.112Z,25.29
2019-05-20T12:26:13.509Z,25.19
2019-05-20T12:28:20.015Z,25.08
2019-05-20T12:30:26.521Z,24.88
2019-05-20T12:32:32.980Z,24.70
2019-05-20T12:34:39.407Z,24.54
2019-05-20T12:36:45.866Z,24.38
2019-05-20T12:38:52.411Z,24.26
2019-05-20T12:40:58.812Z,24.12
2019-05-20T12:43:05.280Z,23.99
2019-05-20T12:45:12.573Z,23.74
2019-05-20T12:47:19.035Z,23.27
2019-05-20T12:49:26.747Z,22.65
2019-05-20T12:51:33.382Z,21.97
2019-05-20T12:53:39.917Z,21.36
2019-05-20T12:55:46.399Z,21.08
2019-05-20T12:57:53.888Z,20.66
2019-05-20T13:00:00.275Z,20.13
2019-05-20T13:02:08.340Z,19.79
2019-05-20T13:04:14.763Z,19.12
2019-05-20T13:06:21.150Z,18.86
2019-05-20T13:08:29.270Z,18.44
2019-05-20T13:10:35.732Z,18.25
2019-05-20T13:12:42.348Z,18.11
2019-05-20T13:14:48.759Z,17.88
2019-05-20T13:16:55.157Z,17.79
2019-05-20T13:19:01.637Z,17.70
2019-05-20T13:21:08.096Z,17.64
2019-05-20T13:23:15.854Z,17.62
2019-05-20T13:25:22.625Z,17.63
2019-05-20T13:27:29.193Z,17.56
2019-05-20T13:29:35.584Z,17.44
2019-05-20T13:31:41.975Z,17.39
2019-05-20T13:33:48.382Z,17.31
2019-05-20T13:35:54.759Z,17.18
2019-05-20T13:38:01.158Z,16.95
2019-05-20T13:40:09.323Z,16.85
2019-05-20T13:42:15.842Z,16.77
2019-05-20T13:44:22.250Z,16.76
2019-05-20T13:46:28.646Z,16.74
2019-05-20T13:48:35.053Z,16.70
2019-05-20T13:50:41.524Z,16.74
2019-05-20T13:52:48.004Z,16.77
2019-05-20T13:54:54.400Z,16.80
2019-05-20T13:57:00.933Z,16.82
2019-05-20T13:59:07.405Z,16.91
2019-05-20T14:01:13.816Z,16.93
2019-05-20T14:03:20.330Z,16.92
2019-05-20T14:05:26.800Z,16.93
2019-05-20T14:07:33.204Z,16.95
2019-05-20T14:09:39.669Z,17.00
2019-05-20T14:11:46.227Z,17.00
2019-05-20T14:13:52.697Z,17.00
2019-05-20T14:15:59.268Z,16.99
2019-05-20T14:18:05.748Z,17.03
2019-05-20T14:20:12.722Z,17.08
2019-05-20T14:22:19.123Z,17.15
2019-05-20T14:24:25.521Z,17.21
2019-05-20T14:26:31.949Z,17.25
2019-05-20T14:28:38.528Z,17.25
2019-05-20T14:30:45.620Z,17.27
2019-05-20T14:32:52.046Z,17.25
2019-05-20T14:34:58.652Z,17.29
2019-05-20T14:37:05.112Z,17.35
2019-05-20T14:39:11.499Z,17.37
2019-05-20T14:41:21.522Z,17.42
2019-05-20T14:43:27.167Z,17.46
2019-05-20T14:45:33.760Z,17.48
2019-05-20T14:47:40.197Z,17.54
2019-05-20T14:49:46.579Z,17.59
2019-05-20T14:51:52.969Z,17.62
2019-05-20T14:53:59.394Z,17.72
2019-05-20T14:56:05.869Z,17.79
2019-05-20T14:58:12.415Z,17.93
2019-05-20T15:00:21.429Z,18.09
2019-05-20T15:02:30.864Z,18.27
2019-05-20T15:04:36.078Z,18.51
2019-05-20T15:06:45.362Z,18.64
2019-05-20T15:08:51.857Z,18.83
2019-05-20T15:10:58.352Z,19.12
2019-05-20T15:13:05.441Z,19.31
2019-05-20T15:15:12.750Z,19.42
2019-05-20T15:17:19.229Z,19.53
2019-05-20T15:19:25.657Z,19.60
2019-05-20T15:21:32.242Z,19.65
2019-05-20T15:23:38.795Z,19.74
2019-05-20T15:25:46.344Z,19.87
2019-05-20T15:27:52.986Z,19.95
2019-05-20T15:29:59.580Z,19.97
2019-05-20T15:32:06.058Z,20.04
2019-05-20T15:34:12.427Z,20.12
2019-05-20T15:36:18.883Z,20.13
2019-05-20T15:38:25.359Z,20.14
2019-05-20T15:40:31.874Z,20.11
2019-05-20T15:42:38.308Z,20.00
2019-05-20T15:44:44.757Z,19.90
2019-05-20T15:46:51.236Z,19.87
2019-05-20T15:49:02.983Z,19.87
2019-05-20T15:51:09.462Z,19.77
2019-05-20T15:53:15.921Z,19.64
2019-05-20T15:55:22.478Z,19.53
2019-05-20T15:57:28.919Z,19.39
2019-05-20T15:59:45.486Z,19.32
2019-05-20T16:01:44.574Z,19.29
2019-05-20T16:03:51.711Z,19.25
2019-05-20T16:05:59.961Z,19.22
2019-05-20T16:08:06.589Z,19.20
2019-05-20T16:10:13.142Z,19.13
2019-05-20T16:12:19.683Z,19.03
2019-05-20T16:14:26.171Z,18.96
2019-05-20T16:16:32.571Z,18.88
2019-05-20T16:18:39.085Z,18.79
2019-05-20T16:20:45.504Z,18.70
2019-05-20T16:22:51.973Z,18.60
2019-05-20T16:24:58.373Z,18.53
2019-05-20T16:27:05.021Z,18.48
2019-05-20T16:29:11.546Z,18.45
2019-05-20T16:31:18.104Z,18.42
2019-05-20T16:33:24.559Z,18.37
2019-05-20T16:35:31.015Z,18.37
2019-05-20T16:37:37.661Z,18.32
2019-05-20T16:39:44.187Z,18.16
2019-05-20T16:41:50.588Z,18.06
2019-05-20T16:43:57.480Z,18.02
2019-05-20T16:46:04.902Z,17.99
2019-05-20T16:48:11.396Z,17.88
2019-05-20T16:50:19.522Z,17.78
2019-05-20T16:52:26.247Z,17.69
2019-05-20T16:54:32.707Z,17.66
2019-05-20T16:56:40.546Z,17.58
2019-05-20T16:58:47.164Z,17.54
2019-05-20T17:00:53.697Z,17.48
2019-05-20T17:03:00.157Z,17.42
2019-05-20T17:05:08.130Z,17.38
2019-05-20T17:07:16.423Z,17.37
2019-05-20T17:09:22.937Z,17.32
2019-05-20T17:11:29.423Z,17.28
2019-05-20T17:13:36.470Z,17.24
2019-05-20T17:15:42.915Z,17.20
2019-05-20T17:17:49.386Z,17.16
2019-05-20T17:19:55.874Z,17.07
2019-05-20T17:22:06.166Z,17.06
2019-05-20T17:24:14.249Z,17.04
2019-05-20T17:26:21.773Z,17.04
2019-05-20T17:28:28.353Z,17.04
2019-05-20T17:30:44.867Z,17.06
2019-05-20T17:32:43.223Z,17.08
2019-05-20T17:34:49.673Z,17.10
2019-05-20T17:36:56.774Z,17.06
2019-05-20T17:39:05.059Z,17.04
2019-05-20T17:41:11.747Z,17.00
2019-05-20T17:43:20.334Z,16.97
2019-05-20T17:45:27.065Z,16.99
2019-05-20T17:47:33.730Z,16.98
2019-05-20T17:49:40.288Z,16.94
2019-05-20T17:51:46.743Z,16.92
2019-05-20T17:53:53.227Z,16.92
2019-05-20T17:55:59.822Z,16.93
2019-05-20T17:58:07.425Z,16.95
2019-05-20T18:00:19.036Z,16.95
2019-05-20T18:02:25.602Z,16.94
2019-05-20T18:04:31.998Z,16.94
2019-05-20T18:06:38.386Z,16.90
2019-05-20T18:08:46.465Z,16.87
2019-05-20T18:10:52.841Z,16.83
2019-05-20T18:12:59.238Z,16.79
2019-05-20T18:15:07.026Z,16.75
2019-05-20T18:17:13.497Z,16.70
2019-05-20T18:19:19.916Z,16.63
2019-05-20T18:21:26.313Z,16.57
2019-05-20T18:23:32.744Z,16.53
2019-05-20T18:25:39.852Z,16.51
2019-05-20T18:27:46.310Z,16.48
2019-05-20T18:29:52.888Z,16.47
2019-05-20T18:31:59.417Z,16.44
2019-05-20T18:34:06.010Z,16.43
2019-05-20T18:36:12.452Z,16.42
2019-05-20T18:38:19.831Z,16.41
2019-05-20T18:40:26.523Z,16.39
2019-05-20T18:42:33.004Z,16.39
2019-05-20T18:44:39.416Z,16.39
2019-05-20T18:46:45.847Z,16.39
2019-05-20T18:48:52.221Z,16.39
2019-05-20T18:50:58.615Z,16.37
2019-05-20T18:53:05.087Z,16.35
2019-05-20T18:55:11.719Z,16.34
2019-05-20T18:57:18.105Z,16.32
2019-05-20T18:59:24.591Z,16.30
2019-05-20T19:01:31.136Z,16.30
2019-05-20T19:03:37.600Z,16.30
2019-05-20T19:05:44.219Z,16.30
2019-05-20T19:07:50.633Z,16.29
2019-05-20T19:09:57.182Z,16.28
2019-05-20T19:12:03.661Z,16.26
2019-05-20T19:14:10.298Z,16.24
2019-05-20T19:16:16.839Z,16.24
2019-05-20T19:18:23.314Z,16.21
2019-05-20T19:20:29.805Z,16.19
2019-05-20T19:22:36.260Z,16.18
2019-05-20T19:24:42.660Z,16.19
2019-05-20T19:26:49.197Z,16.18
2019-05-20T19:28:55.590Z,16.19
2019-05-20T19:31:02.130Z,16.19
2019-05-20T19:33:09.091Z,16.20
2019-05-20T19:35:16.095Z,16.19
2019-05-20T19:37:22.876Z,16.19
2019-05-20T19:39:29.352Z,16.19
2019-05-20T19:41:35.845Z,16.19
2019-05-20T19:43:43.604Z,16.21
2019-05-20T19:45:50.089Z,16.21
2019-05-20T19:47:56.640Z,16.22
2019-05-20T19:50:03.219Z,16.21
2019-05-20T19:52:10.073Z,16.18
2019-05-20T19:54:17.641Z,16.15
2019-05-20T19:56:24.111Z,16.10
2019-05-20T19:58:30.587Z,16.07
2019-05-20T20:00:38.123Z,16.04
2019-05-20T20:02:45.118Z,16.01
2019-05-20T20:04:51.690Z,15.99
2019-05-20T20:06:58.196Z,15.98
2019-05-20T20:09:06.099Z,15.97
2019-05-20T20:11:12.571Z,15.97
2019-05-20T20:13:19.058Z,15.93
2019-05-20T20:15:25.460Z,15.90
2019-05-20T20:17:31.882Z,15.92
2019-05-20T20:19:38.400Z,15.92
2019-05-20T20:21:44.883Z,15.91
2019-05-20T20:23:51.409Z,15.91
2019-05-20T20:25:57.912Z,15.90
2019-05-20T20:28:06.087Z,15.88
2019-05-20T20:30:12.922Z,15.86
2019-05-20T20:32:35.171Z,15.83
2019-05-20T20:34:30.474Z,15.82
2019-05-20T20:36:35.744Z,15.79
2019-05-20T20:38:43.447Z,15.77
2019-05-20T20:40:49.981Z,15.76
2019-05-20T20:42:56.432Z,15.74
2019-05-20T20:45:03.067Z,15.71
2019-05-20T20:47:10.804Z,15.67
2019-05-20T20:49:17.303Z,15.64
2019-05-20T20:51:24.840Z,15.59
2019-05-20T20:53:31.273Z,15.56
2019-05-20T20:55:37.766Z,15.52
2019-05-20T20:57:47.821Z,15.48
2019-05-20T20:59:54.212Z,15.46
2019-05-20T21:02:00.734Z,15.44
2019-05-20T21:04:07.199Z,15.41
2019-05-20T21:06:16.743Z,15.40
2019-05-20T21:08:23.294Z,15.38
2019-05-20T21:10:29.708Z,15.36
2019-05-20T21:12:36.569Z,15.36
2019-05-20T21:14:43.030Z,15.36
2019-05-20T21:16:49.534Z,15.34
2019-05-20T21:18:55.937Z,15.32
2019-05-20T21:21:02.563Z,15.32
2019-05-20T21:23:08.988Z,15.30
2019-05-20T21:25:15.605Z,15.26
2019-05-20T21:27:22.112Z,15.25
2019-05-20T21:29:32.341Z,15.24
2019-05-20T21:31:36.609Z,15.24
2019-05-20T21:33:43.061Z,15.24
2019-05-20T21:35:49.449Z,15.23
2019-05-20T21:37:55.859Z,15.25
2019-05-20T21:40:02.335Z,15.24
2019-05-20T21:42:09.158Z,15.24
2019-05-20T21:44:16.991Z,15.24
2019-05-20T21:46:23.389Z,15.22
2019-05-20T21:48:29.786Z,15.19
2019-05-20T21:50:36.191Z,15.17
2019-05-20T21:52:42.601Z,15.14
2019-05-20T21:54:48.999Z,15.09
2019-05-20T21:56:55.435Z,15.04
2019-05-20T21:59:01.910Z,15.00
2019-05-20T22:01:08.372Z,14.94
2019-05-20T22:03:23.901Z,14.91
2019-05-20T22:05:24.464Z,14.89
2019-05-20T22:07:31.292Z,14.85
2019-05-20T22:09:38.015Z,14.83
2019-05-20T22:11:44.476Z,14.81
2019-05-20T22:13:52.744Z,14.79
2019-05-20T22:15:59.143Z,14.78
2019-05-20T22:18:05.609Z,14.77
2019-05-20T22:20:12.221Z,14.74
2019-05-20T22:22:26.145Z,14.70
2019-05-20T22:24:32.539Z,14.68
2019-05-20T22:26:38.920Z,14.66
2019-05-20T22:28:45.424Z,14.63
2019-05-20T22:30:51.823Z,14.61
2019-05-20T22:32:58.213Z,14.61
2019-05-20T22:35:07.240Z,14.58
2019-05-20T22:37:12.833Z,14.55
2019-05-20T22:39:19.107Z,14.52
2019-05-20T22:41:25.572Z,14.49
2019-05-20T22:43:32.079Z,14.47
2019-05-20T22:45:38.476Z,14.46
2019-05-20T22:47:44.865Z,14.43
2019-05-20T22:49:51.321Z,14.41
2019-05-20T22:51:57.716Z,14.38
2019-05-20T22:54:04.210Z,14.36
2019-05-20T22:56:10.713Z,14.33
2019-05-20T22:58:17.211Z,14.32
2019-05-20T23:00:23.739Z,14.30
2019-05-20T23:02:30.144Z,14.27
2019-05-20T23:04:36.952Z,14.25
2019-05-20T23:06:43.339Z,14.24
2019-05-20T23:08:49.751Z,14.22
2019-05-20T23:10:56.140Z,14.20
2019-05-20T23:13:02.599Z,14.18
2019-05-20T23:15:10.298Z,14.17
2019-05-20T23:17:17.119Z,14.17
2019-05-20T23:19:23.594Z,14.15
2019-05-20T23:21:29.988Z,14.14
2019-05-20T23:23:36.362Z,14.12
2019-05-20T23:25:44.011Z,14.12
2019-05-20T23:27:53.108Z,14.10
2019-05-20T23:29:59.485Z,14.06
2019-05-20T23:32:05.926Z,14.05
2019-05-20T23:34:13.382Z,14.03
2019-05-20T23:36:20.093Z,14.03
2019-05-20T23:38:26.592Z,14.00
2019-05-20T23:40:33.118Z,13.99
2019-05-20T23:42:39.508Z,13.98
2019-05-20T23:44:45.941Z,13.99
2019-05-20T23:46:52.334Z,13.97
2019-05-20T23:49:00.411Z,13.96
2019-05-20T23:51:06.855Z,13.94
2019-05-20T23:53:13.411Z,13.94
2019-05-20T23:55:19.865Z,13.94
2019-05-20T23:57:26.366Z,13.94
2019-05-20T23:59:32.748Z,13.93
