createdAt,value
2019-04-16T00:01:37.839Z,7.72
2019-04-16T00:04:07.657Z,8.13
2019-04-16T00:06:53.726Z,8.08
2019-04-16T00:09:32.656Z,7.83
2019-04-16T00:12:11.476Z,8.03
2019-04-16T00:14:41.210Z,7.62
2019-04-16T00:17:09.370Z,7.80
2019-04-16T00:19:37.492Z,8.10
2019-04-16T00:22:16.369Z,8.20
2019-04-16T00:24:45.856Z,7.50
2019-04-16T00:27:13.986Z,8.05
2019-04-16T00:29:43.093Z,7.97
2019-04-16T00:32:12.892Z,8.65
2019-04-16T00:34:44.516Z,7.95
2019-04-16T00:37:10.865Z,7.83
2019-04-16T00:39:38.972Z,7.60
2019-04-16T00:42:07.209Z,7.95
2019-04-16T00:44:35.311Z,7.62
2019-04-16T00:47:04.172Z,7.53
2019-04-16T00:49:32.355Z,8.03
2019-04-16T00:52:00.485Z,7.72
2019-04-16T00:54:28.591Z,7.87
2019-04-16T00:56:56.726Z,7.37
2019-04-16T00:59:24.958Z,7.30
2019-04-16T01:01:53.115Z,8.13
2019-04-16T01:04:21.243Z,7.80
2019-04-16T01:06:49.490Z,7.33
2019-04-16T01:09:17.625Z,7.80
2019-04-16T01:11:46.101Z,7.65
2019-04-16T01:14:15.618Z,7.78
2019-04-16T01:16:43.749Z,7.42
2019-04-16T01:19:12.524Z,7.55
2019-04-16T01:21:44.468Z,7.67
2019-04-16T01:24:10.556Z,7.35
2019-04-16T01:26:38.739Z,7.47
2019-04-16T01:29:11.276Z,7.47
2019-04-16T01:31:50.260Z,7.37
2019-04-16T01:34:22.602Z,7.28
2019-04-16T01:36:54.341Z,7.67
2019-04-16T01:39:26.648Z,7.15
2019-04-16T01:41:54.770Z,7.08
2019-04-16T01:44:28.636Z,7.33
2019-04-16T01:46:55.601Z,7.20
2019-04-16T01:49:23.744Z,7.80
2019-04-16T01:51:51.851Z,6.92
2019-04-16T01:54:22.504Z,7.30
2019-04-16T01:56:49.824Z,7.62
2019-04-16T01:59:17.948Z,6.85
2019-04-16T02:01:46.135Z,6.83
2019-04-16T02:04:14.260Z,7.30
2019-04-16T02:06:42.377Z,7.22
2019-04-16T02:09:22.277Z,8.05
2019-04-16T02:11:42.184Z,6.70
2019-04-16T02:14:10.536Z,6.90
2019-04-16T02:16:38.669Z,7.05
2019-04-16T02:19:06.818Z,7.10
2019-04-16T02:21:35.024Z,7.50
2019-04-16T02:24:03.225Z,6.95
2019-04-16T02:26:31.443Z,7.00
2019-04-16T02:28:59.599Z,7.35
2019-04-16T02:31:27.916Z,7.53
2019-04-16T02:33:56.018Z,7.10
2019-04-16T02:36:24.191Z,7.00
2019-04-16T02:38:53.341Z,6.90
2019-04-16T02:41:23.387Z,7.42
2019-04-16T02:43:51.673Z,7.30
2019-04-16T02:46:19.931Z,7.00
2019-04-16T02:48:51.378Z,7.00
2019-04-16T02:51:22.573Z,7.03
2019-04-16T02:53:54.559Z,7.28
2019-04-16T02:56:40.446Z,7.55
2019-04-16T02:59:13.013Z,6.97
2019-04-16T03:01:41.697Z,7.03
2019-04-16T03:04:20.392Z,7.22
2019-04-16T03:06:48.686Z,7.40
2019-04-16T03:09:16.855Z,6.85
2019-04-16T03:11:48.008Z,7.42
2019-04-16T03:14:15.333Z,6.78
2019-04-16T03:17:03.482Z,6.65
2019-04-16T03:19:33.235Z,7.00
2019-04-16T03:22:02.249Z,6.67
2019-04-16T03:24:31.112Z,6.70
2019-04-16T03:26:59.246Z,6.80
2019-04-16T03:29:30.399Z,6.87
2019-04-16T03:31:59.366Z,6.97
2019-04-16T03:34:27.259Z,7.40
2019-04-16T03:36:55.498Z,8.18
2019-04-16T03:39:23.637Z,7.90
2019-04-16T03:41:55.956Z,7.72
2019-04-16T03:44:21.943Z,8.20
2019-04-16T03:46:50.228Z,7.97
2019-04-16T03:49:18.379Z,7.97
2019-04-16T03:51:46.589Z,8.28
2019-04-16T03:54:14.754Z,7.30
2019-04-16T03:56:42.912Z,7.85
2019-04-16T03:59:12.148Z,7.92
2019-04-16T04:01:45.821Z,7.62
2019-04-16T04:04:10.528Z,8.00
2019-04-16T04:06:39.653Z,7.62
2019-04-16T04:09:08.570Z,7.58
2019-04-16T04:11:40.946Z,7.33
2019-04-16T04:14:06.738Z,7.35
2019-04-16T04:16:35.078Z,7.08
2019-04-16T04:19:03.211Z,7.72
2019-04-16T04:21:31.400Z,7.08
2019-04-16T04:24:00.699Z,7.25
2019-04-16T04:26:29.216Z,7.47
2019-04-16T04:28:57.380Z,7.40
2019-04-16T04:31:25.475Z,7.30
2019-04-16T04:33:53.597Z,7.40
2019-04-16T04:36:23.311Z,7.20
2019-04-16T04:38:51.538Z,7.15
2019-04-16T04:41:19.880Z,8.00
2019-04-16T04:43:49.487Z,6.97
2019-04-16T04:46:17.620Z,7.35
2019-04-16T04:48:45.753Z,7.92
2019-04-16T04:51:13.854Z,7.37
2019-04-16T04:53:41.977Z,7.15
2019-04-16T04:56:10.149Z,6.75
2019-04-16T04:58:38.339Z,7.42
2019-04-16T05:01:06.458Z,7.10
2019-04-16T05:03:52.728Z,7.60
2019-04-16T05:06:26.765Z,7.05
2019-04-16T05:08:53.019Z,7.30
2019-04-16T05:11:21.239Z,7.37
2019-04-16T05:13:49.540Z,7.00
2019-04-16T05:16:17.773Z,7.00
2019-04-16T05:18:46.013Z,7.55
2019-04-16T05:21:17.595Z,7.50
2019-04-16T05:23:43.991Z,7.20
2019-04-16T05:26:12.172Z,7.12
2019-04-16T05:28:44.451Z,7.35
2019-04-16T05:31:10.320Z,7.05
2019-04-16T05:33:38.481Z,7.03
2019-04-16T05:36:06.767Z,6.87
2019-04-16T05:38:34.980Z,7.30
2019-04-16T05:41:13.195Z,6.92
2019-04-16T05:43:32.903Z,7.47
2019-04-16T05:46:01.020Z,6.92
2019-04-16T05:48:32.043Z,6.87
2019-04-16T05:51:00.747Z,7.00
2019-04-16T05:53:28.983Z,6.62
2019-04-16T05:56:13.981Z,7.03
2019-04-16T05:58:42.124Z,6.95
2019-04-16T06:01:24.222Z,7.10
2019-04-16T06:03:53.315Z,7.17
2019-04-16T06:06:22.321Z,7.40
2019-04-16T06:08:50.431Z,7.00
2019-04-16T06:11:28.618Z,7.12
2019-04-16T06:13:50.076Z,7.47
2019-04-16T06:16:35.942Z,6.87
2019-04-16T06:19:08.421Z,6.60
2019-04-16T06:21:56.389Z,7.10
2019-04-16T06:24:25.326Z,7.20
2019-04-16T06:27:07.268Z,7.00
2019-04-16T06:29:47.100Z,7.15
2019-04-16T06:32:20.061Z,7.33
2019-04-16T06:35:05.963Z,7.00
2019-04-16T06:37:35.809Z,7.17
2019-04-16T06:40:06.839Z,7.35
2019-04-16T06:42:38.500Z,6.87
2019-04-16T06:45:08.418Z,7.33
2019-04-16T06:47:50.214Z,7.30
2019-04-16T06:50:31.903Z,7.22
2019-04-16T06:53:13.993Z,6.97
2019-04-16T06:55:58.861Z,7.00
2019-04-16T06:58:28.646Z,6.97
2019-04-16T07:01:06.733Z,7.25
2019-04-16T07:03:41.807Z,7.30
2019-04-16T07:06:20.382Z,7.60
2019-04-16T07:09:02.228Z,7.35
2019-04-16T07:11:31.999Z,9.65
2019-04-16T07:14:00.128Z,11.40
2019-04-16T07:16:29.168Z,11.90
2019-04-16T07:18:57.606Z,11.73
2019-04-16T07:21:25.755Z,12.15
2019-04-16T07:23:58.131Z,12.03
2019-04-16T07:26:23.837Z,11.95
2019-04-16T07:29:05.285Z,12.58
2019-04-16T07:31:52.310Z,12.85
2019-04-16T07:34:37.826Z,12.43
2019-04-16T07:37:07.577Z,13.10
2019-04-16T07:39:37.933Z,12.78
2019-04-16T07:42:22.133Z,13.22
2019-04-16T07:44:55.516Z,12.25
2019-04-16T07:47:38.139Z,12.75
2019-04-16T07:50:08.018Z,12.25
2019-04-16T07:52:38.998Z,12.82
2019-04-16T07:55:26.557Z,12.60
2019-04-16T07:57:54.812Z,12.75
2019-04-16T08:00:23.011Z,12.88
2019-04-16T08:02:53.671Z,13.30
2019-04-16T08:05:21.043Z,13.65
2019-04-16T08:07:49.781Z,13.25
2019-04-16T08:10:19.102Z,12.98
2019-04-16T08:12:48.839Z,12.20
2019-04-16T08:15:16.977Z,12.68
2019-04-16T08:17:45.115Z,13.72
2019-04-16T08:20:13.419Z,14.10
2019-04-16T08:22:47.140Z,13.58
2019-04-16T08:25:11.533Z,13.65
2019-04-16T08:27:39.711Z,18.30
2019-04-16T08:30:10.172Z,17.95
2019-04-16T08:32:38.371Z,18.57
2019-04-16T08:35:06.590Z,20.68
2019-04-16T08:37:48.022Z,19.90
2019-04-16T08:40:09.074Z,21.10
2019-04-16T08:42:44.358Z,20.82
2019-04-16T08:45:08.695Z,19.12
2019-04-16T08:47:37.051Z,20.17
2019-04-16T08:50:05.939Z,21.33
2019-04-16T08:52:34.087Z,22.85
2019-04-16T08:55:02.195Z,22.87
2019-04-16T08:57:32.055Z,20.88
2019-04-16T09:00:00.308Z,21.35
2019-04-16T09:02:29.078Z,19.37
2019-04-16T09:04:57.347Z,16.60
2019-04-16T09:07:40.744Z,15.32
2019-04-16T09:12:43.443Z,13.15
2019-04-16T09:15:11.319Z,12.40
2019-04-16T09:17:41.223Z,11.83
2019-04-16T09:20:11.251Z,11.30
2019-04-16T09:22:48.773Z,11.08
2019-04-16T09:25:13.837Z,10.23
2019-04-16T09:27:45.577Z,10.43
2019-04-16T09:30:18.139Z,9.10
2019-04-16T09:33:04.864Z,9.83
2019-04-16T09:35:34.676Z,9.35
2019-04-16T09:38:12.993Z,9.30
2019-04-16T09:40:49.107Z,10.00
2019-04-16T09:43:18.694Z,9.80
2019-04-16T09:45:46.883Z,10.30
2019-04-16T09:48:15.118Z,10.25
2019-04-16T09:50:47.603Z,10.25
2019-04-16T09:53:13.132Z,9.73
2019-04-16T09:55:41.227Z,9.55
2019-04-16T09:58:10.998Z,9.68
2019-04-16T10:00:40.812Z,9.73
2019-04-16T10:03:28.526Z,10.20
2019-04-16T10:05:56.898Z,9.95
2019-04-16T10:08:25.038Z,10.10
2019-04-16T10:10:53.162Z,9.53
2019-04-16T10:13:31.588Z,10.00
2019-04-16T10:15:51.192Z,10.00
2019-04-16T10:18:19.529Z,9.63
2019-04-16T10:20:47.749Z,10.00
2019-04-16T10:23:17.730Z,10.32
2019-04-16T10:25:46.019Z,10.28
2019-04-16T10:28:15.846Z,10.20
2019-04-16T10:30:45.667Z,10.30
2019-04-16T10:33:13.970Z,10.18
2019-04-16T10:35:42.150Z,10.60
2019-04-16T10:38:28.460Z,10.05
2019-04-16T10:41:00.685Z,10.45
2019-04-16T10:43:44.888Z,9.18
2019-04-16T10:46:17.318Z,9.48
2019-04-16T10:48:53.429Z,9.38
2019-04-16T10:51:35.318Z,9.60
2019-04-16T10:54:20.494Z,9.95
2019-04-16T10:56:56.840Z,9.78
2019-04-16T10:59:37.095Z,9.73
2019-04-16T11:02:12.563Z,9.25
2019-04-16T11:04:51.567Z,8.60
2019-04-16T11:07:21.339Z,9.95
2019-04-16T11:09:49.549Z,11.33
2019-04-16T11:12:19.767Z,9.93
2019-04-16T11:14:47.656Z,9.93
2019-04-16T11:17:16.091Z,11.15
2019-04-16T11:19:44.302Z,11.63
2019-04-16T11:22:12.600Z,10.05
2019-04-16T11:24:40.780Z,9.70
2019-04-16T11:27:09.007Z,10.13
2019-04-16T11:29:38.396Z,11.25
2019-04-16T11:32:07.263Z,8.73
2019-04-16T11:34:35.457Z,10.20
2019-04-16T11:37:07.243Z,8.80
2019-04-16T11:39:33.570Z,9.73
2019-04-16T11:42:01.704Z,9.00
2019-04-16T11:44:29.907Z,9.00
2019-04-16T11:46:58.072Z,10.60
2019-04-16T11:49:26.274Z,12.23
2019-04-16T11:51:54.587Z,11.08
2019-04-16T11:54:22.777Z,11.05
2019-04-16T11:56:50.892Z,10.80
2019-04-16T11:59:19.090Z,11.10
2019-04-16T12:01:51.912Z,20.85
2019-04-16T12:04:38.278Z,44.05
2019-04-16T12:07:14.151Z,32.03
2019-04-16T12:10:00.321Z,29.65
2019-04-16T12:12:30.145Z,25.50
2019-04-16T12:14:59.943Z,24.80
2019-04-16T12:17:29.830Z,28.85
2019-04-16T12:20:16.240Z,27.75
2019-04-16T12:22:48.871Z,31.82
2019-04-16T12:25:21.243Z,32.83
2019-04-16T12:27:56.623Z,33.28
2019-04-16T12:30:26.396Z,32.90
2019-04-16T12:32:56.436Z,31.87
2019-04-16T12:35:45.540Z,32.50
2019-04-16T12:38:18.649Z,31.15
2019-04-16T12:41:03.663Z,30.35
2019-04-16T12:43:36.312Z,31.75
2019-04-16T12:46:15.253Z,29.82
2019-04-16T12:48:54.374Z,29.35
2019-04-16T12:51:24.141Z,29.30
2019-04-16T12:54:06.422Z,29.23
2019-04-16T12:56:42.220Z,30.17
2019-04-16T12:59:15.176Z,28.07
2019-04-16T13:02:01.808Z,27.58
2019-04-16T13:04:31.605Z,27.07
2019-04-16T13:07:01.351Z,26.97
2019-04-16T13:09:34.161Z,26.35
2019-04-16T13:12:10.479Z,26.55
2019-04-16T13:15:00.777Z,25.82
2019-04-16T13:17:47.816Z,26.05
2019-04-16T13:20:35.481Z,24.77
2019-04-16T13:23:13.831Z,23.20
2019-04-16T13:25:49.413Z,23.55
2019-04-16T13:28:17.518Z,24.07
2019-04-16T13:30:45.652Z,24.18
2019-04-16T13:33:13.871Z,24.12
2019-04-16T13:35:42.104Z,19.70
2019-04-16T13:38:10.788Z,18.62
2019-04-16T13:40:41.394Z,17.27
2019-04-16T13:43:10.626Z,17.23
2019-04-16T13:45:39.044Z,16.20
2019-04-16T13:48:16.552Z,16.25
2019-04-16T13:50:42.945Z,15.40
2019-04-16T13:53:18.659Z,15.50
2019-04-16T13:55:54.342Z,13.80
2019-04-16T13:58:42.787Z,13.75
2019-04-16T14:01:21.307Z,12.73
2019-04-16T14:03:49.430Z,11.55
2019-04-16T14:06:17.639Z,11.60
2019-04-16T14:08:45.746Z,11.65
2019-04-16T14:11:16.535Z,11.57
2019-04-16T14:13:44.963Z,11.80
2019-04-16T14:16:13.882Z,11.35
2019-04-16T14:18:42.218Z,10.93
2019-04-16T14:21:10.421Z,11.28
2019-04-16T14:23:38.682Z,10.80
2019-04-16T14:26:06.823Z,10.95
2019-04-16T14:28:36.803Z,10.95
2019-04-16T14:31:04.881Z,10.85
2019-04-16T14:33:50.081Z,10.93
2019-04-16T14:36:18.320Z,10.55
2019-04-16T14:38:48.159Z,10.80
2019-04-16T14:41:16.389Z,11.00
2019-04-16T14:43:46.145Z,10.50
2019-04-16T14:46:14.336Z,10.50
2019-04-16T14:48:45.551Z,10.88
2019-04-16T14:51:12.462Z,10.03
2019-04-16T14:53:44.642Z,10.28
2019-04-16T14:56:17.434Z,10.03
2019-04-16T14:58:47.200Z,10.35
2019-04-16T15:01:28.947Z,10.00
2019-04-16T15:04:01.763Z,10.35
2019-04-16T15:06:49.177Z,10.68
2019-04-16T15:09:34.518Z,9.90
2019-04-16T15:12:20.652Z,10.18
2019-04-16T15:14:56.459Z,10.53
2019-04-16T15:17:41.482Z,11.20
2019-04-16T15:20:23.567Z,10.45
2019-04-16T15:23:09.965Z,10.35
2019-04-16T15:25:39.708Z,10.23
2019-04-16T15:28:18.740Z,10.68
2019-04-16T15:30:54.647Z,10.25
2019-04-16T15:33:35.674Z,10.13
2019-04-16T15:36:06.911Z,10.50
2019-04-16T15:38:55.553Z,10.63
2019-04-16T15:41:44.610Z,10.38
2019-04-16T15:44:31.905Z,11.15
2019-04-16T15:47:07.307Z,10.72
2019-04-16T15:49:56.136Z,11.30
2019-04-16T15:52:45.939Z,11.38
2019-04-16T15:55:30.123Z,11.50
2019-04-16T15:57:59.925Z,11.53
2019-04-16T16:00:45.846Z,11.08
2019-04-16T16:03:21.194Z,10.60
2019-04-16T16:05:57.023Z,10.60
2019-04-16T16:08:35.690Z,10.20
2019-04-16T16:11:23.169Z,10.43
2019-04-16T16:13:51.345Z,9.68
2019-04-16T16:16:19.470Z,10.05
2019-04-16T16:18:47.626Z,9.40
2019-04-16T16:21:15.751Z,9.58
2019-04-16T16:23:43.891Z,9.03
2019-04-16T16:26:12.102Z,9.10
2019-04-16T16:28:40.227Z,8.73
2019-04-16T16:31:08.449Z,15.10
2019-04-16T16:33:36.654Z,17.60
2019-04-16T16:36:04.888Z,15.03
2019-04-16T16:38:33.165Z,13.93
2019-04-16T16:41:01.285Z,12.55
2019-04-16T16:43:29.444Z,11.28
2019-04-16T16:45:59.265Z,15.15
2019-04-16T16:48:27.957Z,14.03
2019-04-16T16:50:56.090Z,13.30
2019-04-16T16:53:25.850Z,14.23
2019-04-16T16:55:55.632Z,13.38
2019-04-16T16:58:25.379Z,12.73
2019-04-16T17:01:00.357Z,14.23
2019-04-16T17:03:47.918Z,13.85
2019-04-16T17:06:17.681Z,10.38
2019-04-16T17:08:45.921Z,8.85
2019-04-16T17:11:16.871Z,7.90
2019-04-16T17:13:44.032Z,7.45
2019-04-16T17:16:14.495Z,7.35
2019-04-16T17:18:45.335Z,6.55
2019-04-16T17:21:12.106Z,6.42
2019-04-16T17:23:40.219Z,6.33
2019-04-16T17:26:08.357Z,6.40
2019-04-16T17:28:36.487Z,6.45
2019-04-16T17:31:04.858Z,6.30
2019-04-16T17:33:32.999Z,6.58
2019-04-16T17:36:01.207Z,6.42
2019-04-16T17:38:29.342Z,6.22
2019-04-16T17:41:00.229Z,6.25
2019-04-16T17:43:36.008Z,5.97
2019-04-16T17:46:08.885Z,5.97
2019-04-16T17:48:53.999Z,6.03
2019-04-16T17:51:23.840Z,5.75
2019-04-16T17:54:11.920Z,6.15
2019-04-16T17:56:48.091Z,5.92
2019-04-16T17:59:17.937Z,5.97
2019-04-16T18:01:57.234Z,5.75
2019-04-16T18:04:33.319Z,5.95
2019-04-16T18:07:03.261Z,5.55
2019-04-16T18:09:33.008Z,5.60
2019-04-16T18:12:05.872Z,5.87
2019-04-16T18:14:52.243Z,5.87
2019-04-16T18:17:46.257Z,5.15
2019-04-16T18:20:06.828Z,5.75
2019-04-16T18:22:53.169Z,5.42
2019-04-16T18:25:22.963Z,5.20
2019-04-16T18:27:56.194Z,5.65
2019-04-16T18:30:28.648Z,5.60
2019-04-16T18:33:15.127Z,5.70
2019-04-16T18:35:45.139Z,5.60
2019-04-16T18:38:19.059Z,5.80
2019-04-16T18:40:48.951Z,5.00
2019-04-16T18:43:34.131Z,5.28
2019-04-16T18:46:21.743Z,5.50
2019-04-16T18:48:54.307Z,5.53
2019-04-16T18:51:23.921Z,5.97
2019-04-16T18:53:51.283Z,5.62
2019-04-16T18:56:19.400Z,5.37
2019-04-16T18:58:47.604Z,5.05
2019-04-16T19:01:17.359Z,5.40
2019-04-16T19:03:45.494Z,5.30
2019-04-16T19:06:13.675Z,5.35
2019-04-16T19:08:42.446Z,5.30
2019-04-16T19:11:10.659Z,5.35
2019-04-16T19:13:38.848Z,5.28
2019-04-16T19:16:07.202Z,5.00
2019-04-16T19:18:35.347Z,5.15
2019-04-16T19:21:03.837Z,5.40
2019-04-16T19:23:32.082Z,5.10
2019-04-16T19:26:00.181Z,5.17
2019-04-16T19:28:28.312Z,5.30
2019-04-16T19:30:56.569Z,5.47
2019-04-16T19:33:24.741Z,5.17
2019-04-16T19:35:52.945Z,5.17
2019-04-16T19:38:21.148Z,5.40
2019-04-16T19:40:50.943Z,5.35
2019-04-16T19:43:19.328Z,5.22
2019-04-16T19:45:47.828Z,5.37
2019-04-16T19:48:19.504Z,5.33
2019-04-16T19:50:46.034Z,4.92
2019-04-16T19:53:15.103Z,5.10
2019-04-16T19:55:45.950Z,5.50
2019-04-16T19:58:13.278Z,5.50
2019-04-16T20:00:41.704Z,5.67
2019-04-16T20:03:10.063Z,5.30
2019-04-16T20:05:38.343Z,5.40
2019-04-16T20:08:06.865Z,5.33
2019-04-16T20:10:35.091Z,5.12
2019-04-16T20:13:03.212Z,5.15
2019-04-16T20:15:31.388Z,5.47
2019-04-16T20:17:59.521Z,5.20
2019-04-16T20:20:27.638Z,4.83
2019-04-16T20:22:55.788Z,4.90
2019-04-16T20:25:23.939Z,4.72
2019-04-16T20:27:52.068Z,5.05
2019-04-16T20:30:23.236Z,4.70
2019-04-16T20:32:50.051Z,4.78
2019-04-16T20:35:19.126Z,4.70
2019-04-16T20:37:50.416Z,4.78
2019-04-16T20:40:17.627Z,4.70
2019-04-16T20:42:47.010Z,4.65
2019-04-16T20:45:15.132Z,4.87
2019-04-16T20:47:44.827Z,5.20
2019-04-16T20:50:13.109Z,5.15
2019-04-16T20:52:41.259Z,4.90
2019-04-16T20:55:15.735Z,5.30
2019-04-16T20:57:40.451Z,4.90
2019-04-16T21:00:11.034Z,5.35
2019-04-16T21:02:39.638Z,5.58
2019-04-16T21:05:21.341Z,5.65
2019-04-16T21:07:37.861Z,5.10
2019-04-16T21:10:06.812Z,5.17
2019-04-16T21:12:35.140Z,5.10
2019-04-16T21:15:03.494Z,5.40
2019-04-16T21:17:31.651Z,5.00
2019-04-16T21:19:59.812Z,5.50
2019-04-16T21:22:28.902Z,5.05
2019-04-16T21:24:57.538Z,5.25
2019-04-16T21:27:25.728Z,5.30
2019-04-16T21:29:53.871Z,5.03
2019-04-16T21:32:23.615Z,5.05
2019-04-16T21:35:09.937Z,5.17
2019-04-16T21:37:45.232Z,5.20
2019-04-16T21:40:13.468Z,4.83
2019-04-16T21:42:41.908Z,5.10
2019-04-16T21:45:10.222Z,5.10
2019-04-16T21:47:38.318Z,4.95
2019-04-16T21:50:06.577Z,4.75
2019-04-16T21:52:34.727Z,4.95
2019-04-16T21:55:04.653Z,5.20
2019-04-16T21:57:33.257Z,4.80
2019-04-16T22:00:01.552Z,4.83
2019-04-16T22:02:34.319Z,4.87
2019-04-16T22:05:01.204Z,4.87
2019-04-16T22:07:29.396Z,5.00
2019-04-16T22:09:57.620Z,4.80
2019-04-16T22:12:25.815Z,4.95
2019-04-16T22:14:55.155Z,5.03
2019-04-16T22:17:23.643Z,4.70
2019-04-16T22:19:54.487Z,5.17
2019-04-16T22:22:21.631Z,5.50
2019-04-16T22:24:51.799Z,4.87
2019-04-16T22:27:19.663Z,4.80
2019-04-16T22:29:48.310Z,4.60
2019-04-16T22:32:16.564Z,4.92
2019-04-16T22:34:44.697Z,4.70
2019-04-16T22:37:12.799Z,5.05
2019-04-16T22:39:42.545Z,5.30
2019-04-16T22:42:12.318Z,4.83
2019-04-16T22:44:58.737Z,5.20
2019-04-16T22:47:28.496Z,4.50
2019-04-16T22:50:12.831Z,4.83
2019-04-16T22:52:26.524Z,4.70
2019-04-16T22:54:54.681Z,4.83
2019-04-16T22:57:22.879Z,5.05
2019-04-16T22:59:51.021Z,4.90
2019-04-16T23:02:20.851Z,4.85
2019-04-16T23:04:49.012Z,4.72
2019-04-16T23:07:17.136Z,4.80
2019-04-16T23:09:45.778Z,4.78
2019-04-16T23:12:15.280Z,4.90
2019-04-16T23:14:43.430Z,5.20
2019-04-16T23:17:14.152Z,4.90
2019-04-16T23:19:41.622Z,4.92
2019-04-16T23:22:14.221Z,4.85
2019-04-16T23:24:39.666Z,4.75
2019-04-16T23:27:07.945Z,5.10
2019-04-16T23:29:36.069Z,4.95
2019-04-16T23:32:04.337Z,4.70
2019-04-16T23:34:34.916Z,5.12
2019-04-16T23:37:02.362Z,4.42
2019-04-16T23:39:30.531Z,4.65
2019-04-16T23:42:00.651Z,4.80
2019-04-16T23:44:36.750Z,4.85
2019-04-16T23:47:23.192Z,5.20
2019-04-16T23:49:52.928Z,4.75
2019-04-16T23:52:35.506Z,4.90
2019-04-16T23:55:22.625Z,4.53
2019-04-16T23:58:04.465Z,4.72
