createdAt,value
2023-04-17T00:00:26.615Z,20.07
2023-04-17T00:02:53.188Z,20.07
2023-04-17T00:05:23.164Z,20.06
2023-04-17T00:07:49.706Z,20.06
2023-04-17T00:10:16.636Z,20.06
2023-04-17T00:12:43.079Z,20.06
2023-04-17T00:15:09.428Z,20.05
2023-04-17T00:17:36.003Z,20.04
2023-04-17T00:20:02.403Z,20.04
2023-04-17T00:22:28.758Z,20.05
2023-04-17T00:24:55.076Z,20.05
2023-04-17T00:27:21.423Z,20.02
2023-04-17T00:29:47.751Z,20.04
2023-04-17T00:32:14.094Z,20.02
2023-04-17T00:34:40.632Z,20.01
2023-04-17T00:37:06.969Z,20.01
2023-04-17T00:39:33.304Z,20.00
2023-04-17T00:41:59.697Z,20.01
2023-04-17T00:44:26.040Z,20.00
2023-04-17T00:46:52.400Z,20.00
2023-04-17T00:49:18.729Z,19.99
2023-04-17T00:51:45.054Z,20.00
2023-04-17T00:54:11.554Z,19.99
2023-04-17T00:56:37.888Z,19.99
2023-04-17T00:59:04.205Z,19.98
2023-04-17T01:01:30.721Z,19.99
2023-04-17T01:03:57.130Z,19.98
2023-04-17T01:06:23.540Z,19.97
2023-04-17T01:08:49.898Z,19.97
2023-04-17T01:11:16.259Z,19.96
2023-04-17T01:13:46.305Z,19.96
2023-04-17T01:16:12.655Z,19.96
2023-04-17T01:18:39.041Z,19.96
2023-04-17T01:21:05.635Z,19.96
2023-04-17T01:23:50.002Z,19.95
2023-04-17T01:26:16.935Z,19.95
2023-04-17T01:28:43.295Z,19.94
2023-04-17T01:31:14.090Z,19.94
2023-04-17T01:33:40.480Z,19.93
2023-04-17T01:36:06.847Z,19.92
2023-04-17T01:38:33.187Z,19.92
2023-04-17T01:40:59.543Z,19.92
2023-04-17T01:43:25.859Z,19.92
2023-04-17T01:45:52.736Z,19.91
2023-04-17T01:48:19.094Z,19.91
2023-04-17T01:50:45.406Z,19.90
2023-04-17T01:53:11.724Z,19.90
2023-04-17T01:55:38.114Z,19.90
2023-04-17T01:58:04.670Z,19.90
2023-04-17T02:00:31.271Z,19.90
2023-04-17T02:02:57.679Z,19.89
2023-04-17T02:05:24.166Z,19.88
2023-04-17T02:07:51.446Z,19.88
2023-04-17T02:10:18.224Z,19.88
2023-04-17T02:12:44.562Z,19.86
2023-04-17T02:15:10.988Z,19.87
2023-04-17T02:17:37.379Z,19.87
2023-04-17T02:20:06.885Z,19.87
2023-04-17T02:22:33.251Z,19.85
2023-04-17T02:24:59.611Z,19.85
2023-04-17T02:27:26.025Z,19.85
2023-04-17T02:29:52.350Z,19.84
2023-04-17T02:32:18.708Z,19.84
2023-04-17T02:34:45.396Z,19.83
2023-04-17T02:37:14.377Z,19.84
2023-04-17T02:39:40.778Z,19.85
2023-04-17T02:42:07.139Z,19.87
2023-04-17T02:48:27.408Z,19.92
2023-04-17T02:50:54.050Z,19.96
2023-04-17T02:53:21.172Z,19.98
2023-04-17T02:55:48.508Z,19.99
2023-04-17T02:58:16.802Z,19.99
2023-04-17T03:00:43.224Z,19.99
2023-04-17T03:03:14.534Z,20.00
2023-04-17T03:05:41.135Z,20.01
2023-04-17T03:08:08.799Z,20.01
2023-04-17T03:10:43.699Z,19.99
2023-04-17T03:13:10.030Z,20.01
2023-04-17T03:15:36.377Z,20.02
2023-04-17T03:18:02.866Z,20.03
2023-04-17T03:20:29.800Z,20.04
2023-04-17T03:22:56.564Z,20.05
2023-04-17T03:25:22.891Z,20.06
2023-04-17T03:27:52.283Z,20.07
2023-04-17T03:30:21.074Z,20.07
2023-04-17T03:32:49.876Z,20.07
2023-04-17T03:35:16.563Z,20.07
2023-04-17T03:37:43.068Z,20.07
2023-04-17T03:40:11.415Z,20.07
2023-04-17T03:42:37.785Z,20.08
2023-04-17T03:45:04.638Z,20.09
2023-04-17T03:47:33.604Z,20.11
2023-04-17T03:50:00.052Z,20.12
2023-04-17T03:52:30.254Z,20.12
2023-04-17T03:54:58.095Z,20.13
2023-04-17T03:57:25.486Z,20.13
2023-04-17T03:59:52.509Z,20.13
2023-04-17T04:02:19.730Z,20.13
2023-04-17T04:04:50.109Z,20.13
2023-04-17T04:07:16.556Z,20.13
2023-04-17T04:09:44.326Z,20.13
2023-04-17T04:12:10.878Z,20.13
2023-04-17T04:14:41.861Z,20.12
2023-04-17T04:17:09.232Z,20.14
2023-04-17T04:19:35.846Z,20.15
2023-04-17T04:22:03.032Z,20.15
2023-04-17T04:24:38.650Z,20.16
2023-04-17T04:27:05.438Z,20.18
2023-04-17T04:29:33.859Z,20.16
2023-04-17T04:32:04.795Z,20.17
2023-04-17T04:34:37.360Z,20.17
2023-04-17T04:37:03.681Z,20.18
2023-04-17T04:39:37.927Z,20.18
2023-04-17T04:42:09.993Z,20.17
2023-04-17T04:44:52.979Z,20.17
2023-04-17T04:47:20.227Z,20.17
2023-04-17T04:49:48.384Z,20.18
2023-04-17T04:52:17.880Z,20.18
2023-04-17T04:54:44.243Z,20.19
2023-04-17T04:57:10.643Z,20.20
2023-04-17T04:59:39.185Z,20.21
2023-04-17T05:02:29.513Z,20.21
2023-04-17T05:04:56.381Z,20.22
2023-04-17T05:07:23.452Z,20.22
2023-04-17T05:09:50.273Z,20.21
2023-04-17T05:12:16.854Z,20.21
2023-04-17T05:14:44.054Z,20.21
2023-04-17T05:17:10.511Z,20.21
2023-04-17T05:19:36.841Z,20.19
2023-04-17T05:22:05.425Z,20.20
2023-04-17T05:24:36.088Z,20.21
2023-04-17T05:27:02.933Z,20.21
2023-04-17T05:29:30.313Z,20.22
2023-04-17T05:31:57.867Z,20.23
2023-04-17T05:34:48.683Z,20.24
2023-04-17T05:37:20.767Z,20.26
2023-04-17T05:39:47.130Z,20.25
2023-04-17T05:42:13.465Z,20.24
2023-04-17T05:44:40.092Z,20.24
2023-04-17T05:47:07.400Z,20.24
2023-04-17T05:49:33.749Z,20.24
2023-04-17T05:52:00.180Z,20.24
2023-04-17T05:54:28.944Z,20.23
2023-04-17T05:56:56.373Z,20.23
2023-04-17T05:59:23.178Z,20.24
2023-04-17T06:01:50.017Z,20.24
2023-04-17T06:04:20.347Z,20.26
2023-04-17T06:06:48.372Z,20.28
2023-04-17T06:09:15.821Z,20.27
2023-04-17T06:11:42.170Z,20.27
2023-04-17T06:14:08.510Z,20.27
2023-04-17T06:16:35.927Z,20.28
2023-04-17T06:19:02.344Z,20.29
2023-04-17T06:21:28.670Z,20.29
2023-04-17T06:23:55.019Z,20.28
2023-04-17T06:26:21.363Z,20.28
2023-04-17T06:28:49.558Z,20.28
2023-04-17T06:31:16.336Z,20.28
2023-04-17T06:33:43.572Z,20.28
2023-04-17T06:36:28.474Z,20.30
2023-04-17T06:38:57.302Z,20.30
2023-04-17T06:41:23.657Z,20.31
2023-04-17T06:43:49.996Z,20.33
2023-04-17T06:46:16.390Z,20.32
2023-04-17T06:48:42.783Z,20.32
2023-04-17T06:51:09.229Z,20.31
2023-04-17T06:53:35.612Z,20.31
2023-04-17T06:56:01.928Z,20.24
2023-04-17T06:58:28.260Z,20.18
2023-04-17T07:00:54.583Z,20.16
2023-04-17T07:03:21.208Z,18.98
2023-04-17T07:05:48.797Z,18.57
2023-04-17T07:08:15.882Z,19.32
2023-04-17T07:10:42.352Z,19.59
2023-04-17T07:13:08.678Z,19.72
2023-04-17T07:15:35.073Z,19.72
2023-04-17T07:18:01.596Z,19.80
2023-04-17T07:20:27.976Z,19.90
2023-04-17T07:22:55.409Z,19.93
2023-04-17T07:25:21.749Z,19.80
2023-04-17T07:27:48.072Z,20.01
2023-04-17T07:30:14.902Z,20.12
2023-04-17T07:32:41.247Z,20.15
2023-04-17T07:35:07.813Z,20.19
2023-04-17T07:37:34.284Z,20.23
2023-04-17T07:40:00.828Z,20.29
2023-04-17T07:42:28.418Z,20.39
2023-04-17T07:44:54.750Z,20.37
2023-04-17T07:47:21.145Z,20.36
2023-04-17T07:49:48.968Z,20.36
2023-04-17T07:52:17.828Z,20.34
2023-04-17T07:54:44.174Z,20.32
2023-04-17T07:57:11.051Z,20.45
2023-04-17T07:59:37.418Z,20.53
2023-04-17T08:02:03.850Z,20.52
2023-04-17T08:04:30.898Z,20.56
2023-04-17T08:06:57.487Z,20.51
2023-04-17T08:09:23.821Z,20.47
2023-04-17T08:11:56.949Z,20.45
2023-04-17T08:14:24.168Z,20.44
2023-04-17T08:16:50.642Z,20.45
2023-04-17T08:19:17.063Z,20.46
2023-04-17T08:21:43.447Z,20.46
2023-04-17T08:24:09.778Z,20.45
2023-04-17T08:26:36.364Z,20.47
2023-04-17T08:29:04.411Z,20.47
2023-04-17T08:31:31.017Z,20.49
2023-04-17T08:34:06.566Z,20.48
2023-04-17T08:36:37.087Z,20.48
2023-04-17T08:39:04.622Z,20.48
2023-04-17T08:41:34.178Z,20.48
2023-04-17T08:44:00.502Z,20.48
2023-04-17T08:46:27.259Z,20.50
2023-04-17T08:48:53.713Z,20.51
2023-04-17T08:51:25.014Z,20.53
2023-04-17T08:53:51.376Z,20.53
2023-04-17T08:56:17.713Z,20.53
2023-04-17T08:58:44.034Z,20.54
2023-04-17T09:01:18.179Z,20.54
2023-04-17T09:03:45.593Z,20.55
2023-04-17T09:06:12.211Z,20.56
2023-04-17T09:08:38.771Z,20.55
2023-04-17T09:11:05.294Z,20.57
2023-04-17T09:13:38.345Z,20.55
2023-04-17T09:16:05.538Z,20.56
2023-04-17T09:18:32.049Z,20.57
2023-04-17T09:20:59.764Z,20.57
2023-04-17T09:23:27.088Z,20.57
2023-04-17T09:26:07.023Z,20.56
2023-04-17T09:28:36.070Z,20.56
2023-04-17T09:31:06.522Z,20.56
2023-04-17T09:33:32.902Z,20.56
2023-04-17T09:36:19.378Z,20.55
2023-04-17T09:38:47.134Z,20.55
2023-04-17T09:41:27.009Z,20.56
2023-04-17T09:43:54.920Z,20.57
2023-04-17T09:46:31.004Z,20.57
2023-04-17T09:48:58.661Z,20.55
2023-04-17T09:51:25.010Z,20.56
2023-04-17T09:53:51.538Z,20.54
2023-04-17T09:56:21.571Z,20.54
2023-04-17T09:58:48.303Z,20.57
2023-04-17T10:01:14.802Z,20.56
2023-04-17T10:03:41.604Z,20.57
2023-04-17T10:06:08.133Z,20.56
2023-04-17T10:08:34.469Z,20.56
2023-04-17T10:11:04.434Z,20.57
2023-04-17T10:13:30.821Z,20.56
2023-04-17T10:15:57.850Z,20.56
2023-04-17T10:18:24.926Z,20.56
2023-04-17T10:20:53.109Z,20.57
2023-04-17T10:23:29.726Z,20.56
2023-04-17T10:26:14.747Z,20.56
2023-04-17T10:28:48.154Z,20.57
2023-04-17T10:31:14.531Z,20.56
2023-04-17T10:33:50.372Z,20.57
2023-04-17T10:36:35.598Z,20.56
2023-04-17T10:39:14.694Z,20.55
2023-04-17T10:41:59.753Z,20.56
2023-04-17T10:44:26.070Z,20.56
2023-04-17T10:46:52.430Z,20.57
2023-04-17T10:49:21.020Z,20.57
2023-04-17T10:51:47.348Z,20.58
2023-04-17T10:54:15.676Z,20.56
2023-04-17T10:56:49.206Z,20.56
2023-04-17T10:59:19.030Z,20.57
2023-04-17T11:01:48.270Z,20.56
2023-04-17T11:04:24.229Z,20.57
2023-04-17T11:06:52.617Z,20.57
2023-04-17T11:09:19.880Z,20.58
2023-04-17T11:11:46.569Z,20.57
2023-04-17T11:14:14.588Z,20.57
2023-04-17T11:16:42.640Z,20.59
2023-04-17T11:19:09.868Z,20.57
2023-04-17T11:21:39.902Z,20.58
2023-04-17T11:24:06.620Z,20.58
2023-04-17T11:26:41.103Z,20.58
2023-04-17T11:29:13.770Z,20.58
2023-04-17T11:31:40.578Z,20.58
2023-04-17T11:34:08.325Z,20.60
2023-04-17T11:36:34.688Z,20.60
2023-04-17T11:39:01.070Z,20.59
2023-04-17T11:41:37.057Z,20.57
2023-04-17T11:44:03.387Z,20.58
2023-04-17T11:46:30.118Z,20.56
2023-04-17T11:48:56.478Z,20.59
2023-04-17T11:51:22.796Z,20.59
2023-04-17T11:53:49.167Z,20.59
2023-04-17T11:56:15.597Z,20.58
2023-04-17T11:58:48.166Z,20.60
2023-04-17T12:01:14.567Z,20.61
2023-04-17T12:03:42.980Z,20.62
2023-04-17T12:06:13.103Z,20.63
2023-04-17T12:08:43.981Z,20.64
2023-04-17T12:11:23.739Z,20.57
2023-04-17T12:13:50.103Z,20.61
2023-04-17T12:16:16.522Z,20.66
2023-04-17T12:18:42.936Z,20.68
2023-04-17T12:21:09.274Z,20.67
2023-04-17T12:23:35.708Z,20.68
2023-04-17T12:26:02.049Z,20.69
2023-04-17T12:28:28.498Z,20.70
2023-04-17T12:30:55.100Z,20.72
2023-04-17T12:33:21.443Z,20.74
2023-04-17T12:35:47.800Z,20.74
2023-04-17T12:38:14.140Z,20.72
2023-04-17T12:40:43.134Z,20.72
2023-04-17T12:43:09.898Z,20.72
2023-04-17T12:45:37.144Z,20.71
2023-04-17T12:48:03.994Z,20.71
2023-04-17T12:50:30.408Z,20.71
2023-04-17T12:52:56.717Z,20.72
2023-04-17T12:55:23.050Z,20.70
2023-04-17T12:57:49.440Z,20.69
2023-04-17T13:00:15.889Z,20.68
2023-04-17T13:02:42.365Z,20.68
2023-04-17T13:05:08.794Z,20.68
2023-04-17T13:07:35.143Z,20.68
2023-04-17T13:10:01.501Z,20.68
2023-04-17T13:12:27.853Z,20.69
2023-04-17T13:14:54.210Z,20.67
2023-04-17T13:17:21.285Z,20.68
2023-04-17T13:19:47.659Z,20.65
2023-04-17T13:22:15.500Z,20.65
2023-04-17T13:24:41.872Z,20.66
2023-04-17T13:27:09.786Z,20.68
2023-04-17T13:29:36.307Z,20.66
2023-04-17T13:32:02.983Z,20.66
2023-04-17T13:34:29.332Z,20.66
2023-04-17T13:36:56.274Z,20.67
2023-04-17T13:39:22.644Z,20.64
2023-04-17T13:41:49.081Z,20.64
2023-04-17T13:44:16.344Z,20.67
2023-04-17T13:46:42.919Z,20.67
2023-04-17T13:49:09.248Z,20.66
2023-04-17T13:51:35.604Z,20.68
2023-04-17T13:54:01.955Z,20.68
2023-04-17T13:56:28.341Z,20.67
2023-04-17T13:58:54.893Z,20.68
2023-04-17T14:01:21.250Z,20.73
2023-04-17T14:03:47.845Z,20.70
2023-04-17T14:06:14.340Z,20.68
2023-04-17T14:08:41.837Z,20.73
2023-04-17T14:11:10.018Z,20.27
2023-04-17T14:13:36.410Z,20.23
2023-04-17T14:16:02.787Z,20.56
2023-04-17T14:18:31.860Z,21.04
2023-04-17T14:20:58.197Z,21.19
2023-04-17T14:23:27.882Z,21.33
2023-04-17T14:25:54.221Z,21.39
2023-04-17T14:28:21.278Z,21.22
2023-04-17T14:30:48.174Z,21.00
2023-04-17T14:33:14.532Z,21.10
2023-04-17T14:35:40.862Z,21.31
2023-04-17T14:38:07.243Z,21.57
2023-04-17T14:40:33.708Z,21.60
2023-04-17T14:43:00.234Z,21.74
2023-04-17T14:45:26.592Z,21.81
2023-04-17T14:47:52.954Z,21.75
2023-04-17T14:50:19.346Z,21.74
2023-04-17T14:52:45.751Z,21.79
2023-04-17T14:55:12.424Z,21.80
2023-04-17T14:57:38.970Z,21.88
2023-04-17T15:00:06.399Z,21.88
2023-04-17T15:02:38.247Z,21.90
2023-04-17T15:05:05.336Z,22.08
2023-04-17T15:07:31.685Z,22.09
2023-04-17T15:09:58.004Z,21.81
2023-04-17T15:12:24.441Z,21.33
2023-04-17T15:14:50.788Z,21.16
2023-04-17T15:17:17.167Z,21.10
2023-04-17T15:19:57.338Z,21.06
2023-04-17T15:22:26.297Z,21.01
2023-04-17T15:24:53.123Z,21.01
2023-04-17T15:27:20.094Z,21.00
2023-04-17T15:29:46.496Z,20.98
2023-04-17T15:32:12.870Z,20.95
2023-04-17T15:34:39.344Z,20.95
2023-04-17T15:37:05.934Z,20.95
2023-04-17T15:39:34.402Z,20.92
2023-04-17T15:42:01.031Z,20.99
2023-04-17T15:44:27.432Z,21.01
2023-04-17T15:46:53.917Z,21.10
2023-04-17T15:49:20.256Z,21.22
2023-04-17T15:51:46.599Z,21.24
2023-04-17T15:54:13.172Z,21.28
2023-04-17T15:56:39.573Z,21.34
2023-04-17T15:59:05.974Z,21.37
2023-04-17T16:01:32.376Z,21.29
2023-04-17T16:03:58.922Z,21.30
2023-04-17T16:06:25.867Z,21.38
2023-04-17T16:08:52.210Z,21.53
2023-04-17T16:11:18.561Z,21.46
2023-04-17T16:13:44.907Z,21.37
2023-04-17T16:16:11.310Z,21.32
2023-04-17T16:18:37.740Z,21.43
2023-04-17T16:21:04.171Z,21.48
2023-04-17T16:23:30.502Z,21.50
2023-04-17T16:25:56.830Z,21.50
2023-04-17T16:28:23.756Z,21.52
2023-04-17T16:30:50.107Z,21.49
2023-04-17T16:33:16.456Z,21.45
2023-04-17T16:35:43.264Z,21.44
2023-04-17T16:38:09.654Z,21.50
2023-04-17T16:40:36.001Z,21.62
2023-04-17T16:43:02.351Z,21.64
2023-04-17T16:45:28.668Z,21.65
2023-04-17T16:47:55.198Z,21.66
2023-04-17T16:50:23.217Z,21.70
2023-04-17T16:52:50.672Z,21.61
2023-04-17T16:55:17.010Z,21.61
2023-04-17T16:57:44.740Z,21.60
2023-04-17T17:00:11.373Z,21.58
2023-04-17T17:02:38.101Z,21.59
2023-04-17T17:05:04.623Z,21.44
2023-04-17T17:07:31.002Z,21.40
2023-04-17T17:10:00.998Z,21.52
2023-04-17T17:12:27.365Z,21.65
2023-04-17T17:14:56.592Z,21.65
2023-04-17T17:17:22.990Z,21.89
2023-04-17T17:19:49.358Z,21.88
2023-04-17T17:22:15.825Z,21.84
2023-04-17T17:24:42.182Z,21.90
2023-04-17T17:27:08.645Z,21.97
2023-04-17T17:29:34.974Z,21.98
2023-04-17T17:32:01.369Z,21.96
2023-04-17T17:34:27.774Z,21.93
2023-04-17T17:36:54.112Z,22.03
2023-04-17T17:39:21.790Z,22.06
2023-04-17T17:41:48.536Z,22.05
2023-04-17T17:44:15.060Z,22.11
2023-04-17T17:46:41.576Z,22.21
2023-04-17T17:49:08.011Z,22.24
2023-04-17T17:51:35.294Z,22.21
2023-04-17T17:54:01.637Z,22.24
2023-04-17T17:56:28.465Z,22.09
2023-04-17T17:58:54.817Z,22.05
2023-04-17T18:01:23.450Z,21.90
2023-04-17T18:03:50.188Z,21.64
2023-04-17T18:06:16.675Z,21.57
2023-04-17T18:08:43.010Z,21.75
2023-04-17T18:11:09.338Z,21.82
2023-04-17T18:13:35.745Z,21.83
2023-04-17T18:16:05.299Z,21.79
2023-04-17T18:18:31.930Z,21.63
2023-04-17T18:20:58.311Z,21.47
2023-04-17T18:23:24.644Z,21.47
2023-04-17T18:25:57.960Z,21.47
2023-04-17T18:28:24.559Z,21.46
2023-04-17T18:30:51.031Z,21.47
2023-04-17T18:33:17.382Z,21.47
2023-04-17T18:35:43.712Z,21.43
2023-04-17T18:38:10.073Z,21.44
2023-04-17T18:40:36.530Z,21.44
2023-04-17T18:43:05.755Z,21.44
2023-04-17T18:45:32.368Z,21.36
2023-04-17T18:47:58.835Z,21.33
2023-04-17T18:50:26.776Z,21.40
2023-04-17T18:52:53.116Z,21.38
2023-04-17T18:55:19.471Z,21.44
2023-04-17T18:57:45.819Z,21.42
2023-04-17T19:00:12.686Z,21.40
2023-04-17T19:02:40.536Z,21.37
2023-04-17T19:05:10.109Z,21.33
2023-04-17T19:07:36.562Z,21.32
2023-04-17T19:10:02.905Z,21.28
2023-04-17T19:12:30.462Z,21.29
2023-04-17T19:14:59.595Z,21.27
2023-04-17T19:17:25.967Z,21.26
2023-04-17T19:19:52.355Z,21.26
2023-04-17T19:22:18.743Z,21.26
2023-04-17T19:24:49.486Z,21.27
2023-04-17T19:27:16.635Z,21.26
2023-04-17T19:29:42.991Z,21.24
2023-04-17T19:32:09.358Z,21.24
2023-04-17T19:34:35.682Z,21.22
2023-04-17T19:37:02.003Z,21.21
2023-04-17T19:39:28.402Z,21.25
2023-04-17T19:41:54.743Z,21.24
2023-04-17T19:44:21.092Z,21.23
2023-04-17T19:46:47.431Z,21.22
2023-04-17T19:49:15.549Z,21.21
2023-04-17T19:51:41.964Z,21.22
2023-04-17T19:54:09.870Z,21.21
2023-04-17T19:56:36.273Z,21.20
2023-04-17T19:59:02.837Z,21.20
2023-04-17T20:01:31.947Z,21.20
2023-04-17T20:03:59.235Z,21.20
2023-04-17T20:06:31.499Z,21.19
2023-04-17T20:08:58.444Z,21.18
2023-04-17T20:11:25.171Z,21.19
2023-04-17T20:13:52.268Z,21.16
2023-04-17T20:16:18.735Z,21.16
2023-04-17T20:18:45.818Z,21.15
2023-04-17T20:21:12.565Z,21.11
2023-04-17T20:23:38.885Z,21.11
2023-04-17T20:26:05.331Z,21.10
2023-04-17T20:28:31.672Z,21.09
2023-04-17T20:30:58.246Z,21.08
2023-04-17T20:33:24.651Z,21.08
2023-04-17T20:35:51.006Z,21.07
2023-04-17T20:38:17.383Z,21.07
2023-04-17T20:40:43.736Z,21.07
2023-04-17T20:43:10.118Z,21.06
2023-04-17T20:45:36.453Z,21.05
2023-04-17T20:48:02.880Z,21.04
2023-04-17T20:50:29.231Z,21.02
2023-04-17T20:52:55.663Z,21.02
2023-04-17T20:55:22.020Z,21.03
2023-04-17T20:57:48.376Z,21.01
2023-04-17T21:00:14.813Z,21.01
2023-04-17T21:02:41.346Z,20.99
2023-04-17T21:05:07.802Z,20.98
2023-04-17T21:07:34.152Z,20.95
2023-04-17T21:10:00.516Z,20.98
2023-04-17T21:12:26.870Z,20.97
2023-04-17T21:14:53.189Z,20.96
2023-04-17T21:17:19.765Z,20.95
2023-04-17T21:19:46.106Z,20.93
2023-04-17T21:22:13.072Z,20.92
2023-04-17T21:24:39.609Z,20.91
2023-04-17T21:27:05.940Z,20.90
2023-04-17T21:29:32.345Z,20.90
2023-04-17T21:31:58.830Z,20.89
2023-04-17T21:34:25.592Z,20.88
2023-04-17T21:36:52.743Z,20.87
2023-04-17T21:39:19.069Z,20.87
2023-04-17T21:41:45.497Z,20.86
2023-04-17T21:44:12.008Z,20.84
2023-04-17T21:46:38.873Z,20.84
2023-04-17T21:49:05.282Z,20.83
2023-04-17T21:51:31.688Z,20.83
2023-04-17T21:53:58.019Z,20.83
2023-04-17T21:56:24.403Z,20.82
2023-04-17T21:58:51.582Z,20.81
2023-04-17T22:01:18.056Z,20.79
2023-04-17T22:03:44.420Z,20.79
2023-04-17T22:06:10.812Z,20.78
2023-04-17T22:08:37.134Z,20.78
2023-04-17T22:11:03.489Z,20.77
2023-04-17T22:13:30.300Z,20.76
2023-04-17T22:15:58.382Z,20.76
2023-04-17T22:18:25.611Z,20.76
2023-04-17T22:20:51.983Z,20.74
2023-04-17T22:23:18.352Z,20.74
2023-04-17T22:25:44.655Z,20.74
2023-04-17T22:28:10.968Z,20.73
2023-04-17T22:30:37.430Z,20.72
2023-04-17T22:33:03.867Z,20.71
2023-04-17T22:35:30.284Z,20.71
2023-04-17T22:37:56.641Z,20.70
2023-04-17T22:40:22.956Z,20.71
2023-04-17T22:42:49.907Z,20.70
2023-04-17T22:45:16.232Z,20.69
2023-04-17T22:47:42.600Z,20.67
2023-04-17T22:50:10.332Z,20.67
2023-04-17T22:52:37.169Z,20.65
2023-04-17T22:55:04.064Z,20.66
2023-04-17T22:57:30.474Z,20.66
2023-04-17T22:59:56.865Z,20.65
2023-04-17T23:02:23.300Z,20.65
2023-04-17T23:04:49.795Z,20.64
2023-04-17T23:07:16.177Z,20.63
2023-04-17T23:09:42.512Z,20.63
2023-04-17T23:12:08.933Z,20.60
2023-04-17T23:14:35.255Z,20.64
2023-04-17T23:17:01.578Z,20.64
2023-04-17T23:19:27.925Z,20.62
2023-04-17T23:21:54.269Z,20.60
2023-04-17T23:24:20.835Z,20.59
2023-04-17T23:26:48.701Z,20.58
2023-04-17T23:29:15.066Z,20.58
2023-04-17T23:31:42.787Z,20.57
2023-04-17T23:34:09.149Z,20.57
2023-04-17T23:36:35.508Z,20.56
2023-04-17T23:39:01.838Z,20.56
2023-04-17T23:41:29.573Z,20.54
2023-04-17T23:43:56.116Z,20.54
2023-04-17T23:46:22.590Z,20.53
2023-04-17T23:48:48.999Z,20.51
2023-04-17T23:51:15.370Z,20.52
2023-04-17T23:53:41.715Z,20.50
2023-04-17T23:56:08.074Z,20.50
2023-04-17T23:58:34.508Z,20.49
