createdAt,value
2018-06-10T00:00:15.736Z,99.90
2018-06-10T00:02:49.955Z,99.90
2018-06-10T00:05:24.423Z,99.90
2018-06-10T00:07:58.503Z,99.90
2018-06-10T00:10:32.601Z,99.90
2018-06-10T00:13:06.914Z,99.90
2018-06-10T00:15:41.131Z,99.90
2018-06-10T00:18:16.626Z,99.90
2018-06-10T00:20:50.704Z,99.90
2018-06-10T00:23:24.819Z,99.90
2018-06-10T00:25:59.074Z,99.90
2018-06-10T00:28:33.150Z,99.90
2018-06-10T00:31:07.323Z,99.90
2018-06-10T00:33:41.501Z,99.90
2018-06-10T00:36:15.633Z,99.90
2018-06-10T00:38:51.022Z,99.90
2018-06-10T00:41:25.178Z,99.90
2018-06-10T00:43:59.340Z,99.90
2018-06-10T00:46:33.435Z,99.90
2018-06-10T00:49:09.679Z,99.90
2018-06-10T00:51:44.004Z,99.90
2018-06-10T00:54:18.151Z,99.90
2018-06-10T00:56:52.306Z,99.90
2018-06-10T00:59:26.511Z,99.90
2018-06-10T01:02:00.725Z,99.90
2018-06-10T01:04:34.833Z,99.90
2018-06-10T01:07:09.132Z,99.90
2018-06-10T01:09:43.383Z,99.90
2018-06-10T01:12:17.626Z,99.90
2018-06-10T01:14:51.773Z,99.90
2018-06-10T01:17:25.958Z,99.90
2018-06-10T01:20:00.224Z,99.90
2018-06-10T01:22:35.282Z,99.90
2018-06-10T01:25:09.529Z,99.90
2018-06-10T01:27:43.730Z,99.90
2018-06-10T01:30:17.907Z,99.90
2018-06-10T01:32:52.563Z,99.90
2018-06-10T01:35:26.745Z,99.90
2018-06-10T01:38:02.031Z,99.90
2018-06-10T01:40:36.254Z,99.90
2018-06-10T01:43:10.349Z,99.90
2018-06-10T01:45:44.510Z,99.90
2018-06-10T01:48:18.647Z,99.90
2018-06-10T01:50:52.739Z,99.90
2018-06-10T01:53:26.879Z,99.90
2018-06-10T01:56:01.038Z,99.90
2018-06-10T01:58:35.550Z,99.90
2018-06-10T02:01:09.603Z,99.90
2018-06-10T02:03:43.810Z,99.90
2018-06-10T02:06:17.959Z,99.90
2018-06-10T02:08:52.075Z,99.90
2018-06-10T02:11:26.912Z,99.90
2018-06-10T02:14:01.173Z,99.90
2018-06-10T02:16:35.239Z,99.90
2018-06-10T02:19:09.456Z,99.90
2018-06-10T02:21:43.722Z,99.90
2018-06-10T02:24:17.908Z,99.90
2018-06-10T02:26:52.035Z,99.90
2018-06-10T02:29:26.197Z,99.90
2018-06-10T02:32:00.434Z,99.90
2018-06-10T02:34:34.630Z,99.90
2018-06-10T02:37:08.756Z,99.90
2018-06-10T02:39:42.960Z,99.90
2018-06-10T02:42:17.144Z,99.90
2018-06-10T02:44:51.772Z,99.90
2018-06-10T02:47:26.380Z,99.90
2018-06-10T02:50:01.304Z,99.90
2018-06-10T06:35:25.776Z,99.90
2018-06-10T07:01:13.013Z,99.90
2018-06-10T07:03:54.605Z,99.90
2018-06-10T07:06:29.468Z,99.90
2018-06-10T07:09:04.349Z,99.90
2018-06-10T07:11:38.509Z,99.90
2018-06-10T07:14:12.474Z,99.90
2018-06-10T07:16:46.672Z,99.90
2018-06-10T07:19:20.684Z,99.90
2018-06-10T07:21:54.767Z,99.90
2018-06-10T07:24:29.638Z,99.90
2018-06-10T07:27:04.482Z,99.90
2018-06-10T07:29:38.593Z,99.90
2018-06-10T07:32:12.698Z,99.90
2018-06-10T07:34:46.647Z,99.90
2018-06-10T07:37:20.628Z,99.90
2018-06-10T07:39:54.723Z,99.90
2018-06-10T07:42:29.482Z,99.90
2018-06-10T07:45:03.485Z,99.90
2018-06-10T07:47:37.562Z,99.90
2018-06-10T07:50:11.560Z,99.90
2018-06-10T07:52:46.412Z,99.90
2018-06-10T07:55:20.561Z,99.90
2018-06-10T07:57:54.914Z,99.90
2018-06-10T08:00:28.989Z,99.90
2018-06-10T08:03:03.110Z,99.90
2018-06-10T08:05:37.813Z,99.90
2018-06-10T08:08:11.921Z,99.90
2018-06-10T08:10:46.067Z,99.90
2018-06-10T08:13:20.078Z,99.90
2018-06-10T08:15:54.194Z,99.90
2018-06-10T08:18:29.103Z,99.90
2018-06-10T08:21:03.117Z,99.90
2018-06-10T08:23:37.216Z,99.90
2018-06-10T08:26:11.942Z,99.90
2018-06-10T08:28:46.058Z,99.90
2018-06-10T08:31:20.049Z,99.90
2018-06-10T08:33:54.041Z,99.90
2018-06-10T08:36:28.105Z,99.90
2018-06-10T08:39:02.101Z,99.90
2018-06-10T08:41:36.196Z,99.90
2018-06-10T08:44:10.219Z,99.90
2018-06-10T08:46:44.250Z,99.90
2018-06-10T08:49:18.337Z,99.90
2018-06-10T08:51:53.161Z,99.90
2018-06-10T08:54:27.251Z,99.90
2018-06-10T08:57:01.447Z,99.90
2018-06-10T08:59:35.525Z,99.90
2018-06-10T09:02:09.685Z,99.90
2018-06-10T09:04:43.988Z,99.90
2018-06-10T09:07:18.125Z,99.90
2018-06-10T09:09:52.214Z,99.90
2018-06-10T09:12:30.355Z,99.90
2018-06-10T09:15:04.451Z,99.90
2018-06-10T09:17:39.376Z,99.90
2018-06-10T09:20:13.954Z,99.90
2018-06-10T09:22:48.255Z,99.90
2018-06-10T09:25:22.443Z,99.90
2018-06-10T09:27:56.718Z,99.90
2018-06-10T09:30:31.048Z,99.90
2018-06-10T09:33:05.255Z,99.90
2018-06-10T09:35:39.274Z,99.90
2018-06-10T09:38:13.366Z,99.90
2018-06-10T09:40:47.464Z,99.90
2018-06-10T09:43:21.641Z,99.90
2018-06-10T09:45:55.701Z,99.90
2018-06-10T09:48:30.424Z,99.90
2018-06-10T09:51:04.436Z,99.90
2018-06-10T09:53:38.540Z,99.90
2018-06-10T09:56:12.665Z,99.90
2018-06-10T09:58:46.935Z,99.90
2018-06-10T10:01:21.074Z,99.90
2018-06-10T10:03:55.043Z,99.90
2018-06-10T10:06:29.149Z,99.90
2018-06-10T10:09:03.276Z,99.90
2018-06-10T10:11:37.217Z,99.90
2018-06-10T10:14:11.273Z,99.90
2018-06-10T10:16:45.409Z,99.90
2018-06-10T10:19:20.245Z,99.90
2018-06-10T10:21:55.165Z,99.90
2018-06-10T10:24:30.081Z,99.90
2018-06-10T10:27:05.011Z,99.90
2018-06-10T10:29:39.112Z,99.90
2018-06-10T10:32:13.252Z,99.90
2018-06-10T10:34:47.404Z,99.90
2018-06-10T10:37:21.624Z,99.90
2018-06-10T10:39:55.722Z,99.90
2018-06-10T10:42:29.815Z,99.90
2018-06-10T10:45:03.858Z,99.90
2018-06-10T10:47:38.040Z,99.90
2018-06-10T10:50:12.848Z,99.90
2018-06-10T10:52:47.010Z,99.90
2018-06-10T10:55:21.216Z,99.90
2018-06-10T10:57:55.624Z,99.90
2018-06-10T11:00:29.587Z,99.90
2018-06-10T11:03:03.886Z,99.90
2018-06-10T11:05:38.761Z,99.90
2018-06-10T11:08:12.952Z,99.90
2018-06-10T11:10:47.063Z,99.90
2018-06-10T11:13:21.166Z,99.90
2018-06-10T11:15:55.241Z,99.90
2018-06-10T11:18:29.359Z,99.90
2018-06-10T11:21:06.672Z,99.90
2018-06-10T11:23:40.592Z,99.90
2018-06-10T11:26:14.718Z,99.90
2018-06-10T11:28:48.769Z,99.90
2018-06-10T11:31:23.539Z,99.90
2018-06-10T11:33:57.460Z,99.90
2018-06-10T11:36:31.617Z,99.90
2018-06-10T11:39:05.745Z,99.90
2018-06-10T11:41:39.826Z,99.90
2018-06-10T11:44:14.229Z,99.90
2018-06-10T11:46:48.365Z,99.90
2018-06-10T11:49:23.363Z,99.10
2018-06-10T11:51:57.496Z,99.40
2018-06-10T11:54:31.755Z,97.90
2018-06-10T11:57:06.026Z,99.90
2018-06-10T11:59:41.373Z,98.00
2018-06-10T12:02:17.542Z,97.50
2018-06-10T12:04:52.603Z,95.80
2018-06-10T12:07:28.975Z,99.90
2018-06-10T12:20:51.869Z,96.70
2018-06-10T13:09:01.694Z,87.00
2018-06-10T13:12:13.809Z,86.40
2018-06-10T13:14:50.477Z,80.80
2018-06-10T13:17:25.152Z,79.70
2018-06-10T13:20:00.419Z,81.70
2018-06-10T13:22:34.499Z,83.40
2018-06-10T13:25:09.107Z,81.80
2018-06-10T13:27:43.444Z,76.60
2018-06-10T13:30:18.360Z,82.30
2018-06-10T13:32:54.377Z,76.50
2018-06-10T13:35:29.022Z,75.70
2018-06-10T13:38:03.556Z,74.40
2018-06-10T13:40:37.746Z,73.20
2018-06-10T13:43:12.822Z,82.50
2018-06-10T13:45:47.054Z,81.80
2018-06-10T13:48:23.011Z,77.00
2018-06-10T13:50:57.417Z,77.10
2018-06-10T13:53:31.994Z,81.20
2018-06-10T13:56:06.718Z,77.20
2018-06-10T13:58:41.187Z,75.60
2018-06-10T14:01:16.572Z,84.20
2018-06-10T14:03:51.749Z,84.80
2018-06-10T14:06:27.541Z,71.50
2018-06-10T14:09:02.079Z,71.70
2018-06-10T14:11:36.499Z,73.20
2018-06-10T14:14:12.330Z,72.40
2018-06-10T14:16:47.639Z,73.50
2018-06-10T14:19:22.055Z,71.60
2018-06-10T14:21:56.932Z,70.90
2018-06-10T14:24:32.323Z,70.40
2018-06-10T14:27:08.295Z,70.40
2018-06-10T14:29:44.813Z,72.90
2018-06-10T14:32:19.432Z,75.20
2018-06-10T14:34:54.349Z,74.50
2018-06-10T14:37:30.323Z,73.70
2018-06-10T14:40:05.627Z,76.20
2018-06-10T14:42:41.732Z,66.50
2018-06-10T14:45:17.121Z,66.40
2018-06-10T14:47:51.472Z,67.70
2018-06-10T14:50:25.841Z,59.10
2018-06-10T14:53:00.672Z,60.80
2018-06-10T15:09:23.402Z,60.50
2018-06-10T15:11:57.497Z,60.60
2018-06-10T15:14:31.793Z,57.70
2018-06-10T15:17:05.882Z,58.70
2018-06-10T15:19:40.659Z,63.30
2018-06-10T15:22:15.341Z,62.80
2018-06-10T15:24:49.388Z,62.10
2018-06-10T15:27:23.482Z,60.70
2018-06-10T15:29:58.289Z,63.80
2018-06-10T15:32:32.455Z,55.80
2018-06-10T15:35:11.334Z,55.60
2018-06-10T15:37:46.423Z,55.70
2018-06-10T15:40:20.978Z,53.10
2018-06-10T15:43:06.590Z,53.80
2018-06-10T15:45:40.737Z,53.00
2018-06-10T15:48:17.475Z,51.10
2018-06-10T15:50:51.638Z,51.10
2018-06-10T15:53:25.716Z,49.80
2018-06-10T15:56:00.266Z,49.40
2018-06-10T15:58:34.452Z,50.30
2018-06-10T16:01:08.505Z,50.80
2018-06-10T16:03:42.728Z,52.10
2018-06-10T16:06:16.810Z,54.70
2018-06-10T16:08:50.959Z,53.60
2018-06-10T16:11:25.081Z,58.30
2018-06-10T16:13:59.330Z,61.00
2018-06-10T16:16:33.672Z,59.50
2018-06-10T16:19:07.961Z,61.40
2018-06-10T16:21:41.909Z,63.00
2018-06-10T16:24:15.950Z,62.80
2018-06-10T16:26:50.829Z,64.80
2018-06-10T16:29:24.907Z,64.60
2018-06-10T16:32:00.739Z,64.50
2018-06-10T16:34:34.719Z,62.50
2018-06-10T16:37:09.710Z,67.40
2018-06-10T16:39:43.872Z,67.40
2018-06-10T16:42:18.702Z,65.30
2018-06-10T16:44:52.812Z,65.20
2018-06-10T16:47:26.835Z,67.90
2018-06-10T16:50:01.003Z,68.30
2018-06-10T16:52:35.066Z,67.00
2018-06-10T16:55:09.790Z,68.60
2018-06-10T16:57:43.942Z,68.50
2018-06-10T17:00:18.647Z,71.40
2018-06-10T17:02:53.447Z,70.10
2018-06-10T17:05:28.269Z,73.20
2018-06-10T17:08:02.358Z,72.90
2018-06-10T17:10:36.310Z,75.10
2018-06-10T17:13:11.223Z,73.20
2018-06-10T17:15:46.097Z,78.20
2018-06-10T17:18:20.201Z,78.50
2018-06-10T17:20:54.108Z,75.70
2018-06-10T17:23:28.016Z,76.50
2018-06-10T17:26:02.129Z,75.00
2018-06-10T17:28:36.138Z,79.10
2018-06-10T17:31:10.210Z,75.50
2018-06-10T17:33:45.089Z,72.40
2018-06-10T17:36:19.165Z,72.30
2018-06-10T17:38:54.000Z,70.50
2018-06-10T17:41:28.094Z,70.50
2018-06-10T17:44:02.260Z,70.40
2018-06-10T17:46:36.363Z,70.00
2018-06-10T17:49:10.394Z,68.60
2018-06-10T17:51:44.448Z,66.60
2018-06-10T17:54:18.492Z,67.50
2018-06-10T17:56:52.569Z,69.10
2018-06-10T17:59:26.510Z,64.60
2018-06-10T18:02:01.223Z,68.40
2018-06-10T18:04:35.353Z,67.70
2018-06-10T18:07:10.197Z,74.20
2018-06-10T18:09:44.230Z,74.20
2018-06-10T18:12:18.294Z,70.30
2018-06-10T18:14:52.394Z,72.00
2018-06-10T18:17:27.029Z,70.00
2018-06-10T18:20:01.165Z,70.20
2018-06-10T18:22:35.313Z,71.30
2018-06-10T18:25:09.400Z,70.20
2018-06-10T18:27:43.466Z,70.80
2018-06-10T18:30:17.570Z,75.40
2018-06-10T18:32:52.472Z,79.50
2018-06-10T18:35:27.276Z,80.30
2018-06-10T18:38:01.273Z,80.80
2018-06-10T18:40:35.409Z,77.50
2018-06-10T18:43:09.340Z,76.60
2018-06-10T18:45:43.432Z,79.10
2018-06-10T18:48:17.449Z,80.60
2018-06-10T18:50:52.278Z,80.40
2018-06-10T18:53:26.357Z,80.40
2018-06-10T18:56:00.463Z,81.40
2018-06-10T18:58:34.497Z,80.60
2018-06-10T19:01:08.681Z,83.20
2018-06-10T19:03:43.514Z,89.00
2018-06-10T19:06:17.598Z,88.80
2018-06-10T19:08:51.780Z,88.20
2018-06-10T19:11:25.890Z,85.70
2018-06-10T19:14:00.075Z,87.30
2018-06-10T19:16:34.154Z,87.30
2018-06-10T19:19:08.291Z,90.30
2018-06-10T19:21:42.418Z,90.30
2018-06-10T19:24:16.304Z,90.60
2018-06-10T19:26:50.472Z,90.90
2018-06-10T19:29:24.653Z,91.20
2018-06-10T19:31:59.314Z,94.20
2018-06-10T19:34:33.398Z,94.20
2018-06-10T19:37:07.421Z,94.90
2018-06-10T19:39:41.526Z,95.60
2018-06-10T19:42:15.630Z,99.90
2018-06-10T19:44:49.653Z,99.90
2018-06-10T19:47:23.686Z,98.80
2018-06-10T19:49:57.761Z,99.90
2018-06-10T19:52:31.817Z,96.80
2018-06-10T19:55:05.908Z,98.90
2018-06-10T19:57:40.095Z,98.80
2018-06-10T20:00:14.224Z,98.90
2018-06-10T20:02:48.113Z,99.00
2018-06-10T20:05:22.049Z,97.20
2018-06-10T20:07:58.627Z,97.00
2018-06-10T20:10:32.936Z,97.60
2018-06-10T20:13:08.293Z,96.10
2018-06-10T20:15:43.251Z,96.00
2018-06-10T20:18:18.740Z,95.90
2018-06-10T20:20:52.939Z,96.30
2018-06-10T20:23:27.923Z,96.80
2018-06-10T20:26:01.978Z,96.80
2018-06-10T20:28:36.025Z,96.80
2018-06-10T20:31:10.229Z,96.00
2018-06-10T20:33:45.257Z,96.90
2018-06-10T20:36:19.634Z,96.80
2018-06-10T20:38:53.669Z,98.30
2018-06-10T20:41:27.785Z,97.40
2018-06-10T20:44:01.957Z,96.00
2018-06-10T20:46:36.799Z,95.80
2018-06-10T20:49:10.838Z,96.00
2018-06-10T20:51:44.898Z,95.60
2018-06-10T20:54:19.195Z,95.20
2018-06-10T20:56:53.284Z,95.10
2018-06-10T20:59:28.096Z,96.60
2018-06-10T21:02:02.251Z,96.50
2018-06-10T21:04:36.447Z,95.20
2018-06-10T21:07:10.433Z,96.20
2018-06-10T21:09:44.433Z,96.20
2018-06-10T21:12:18.522Z,95.70
2018-06-10T21:14:52.534Z,97.00
2018-06-10T21:17:26.719Z,96.60
2018-06-10T21:20:00.789Z,97.50
2018-06-10T21:22:35.665Z,98.50
2018-06-10T21:25:10.552Z,98.00
2018-06-10T21:27:44.656Z,97.90
2018-06-10T21:30:21.104Z,97.80
2018-06-10T21:32:55.778Z,98.60
2018-06-10T21:35:29.898Z,98.50
2018-06-10T21:38:03.966Z,98.50
2018-06-10T21:40:38.013Z,98.80
2018-06-10T21:43:11.997Z,98.80
2018-06-10T21:45:46.046Z,98.20
2018-06-10T21:48:20.091Z,98.40
2018-06-10T21:50:54.231Z,98.50
2018-06-10T21:53:28.344Z,97.80
2018-06-10T21:56:02.353Z,98.70
2018-06-10T21:58:36.435Z,99.10
2018-06-10T22:01:10.580Z,99.50
2018-06-10T22:03:44.600Z,98.90
2018-06-10T22:06:18.597Z,99.90
2018-06-10T22:08:52.535Z,99.90
2018-06-10T22:11:26.620Z,99.90
2018-06-10T22:14:00.779Z,99.90
2018-06-10T22:16:34.880Z,99.90
2018-06-10T22:19:08.874Z,99.90
2018-06-10T22:21:42.980Z,99.90
2018-06-10T22:24:16.993Z,99.90
2018-06-10T22:26:51.842Z,99.90
2018-06-10T22:29:25.902Z,99.90
2018-06-10T22:32:00.144Z,99.90
2018-06-10T22:34:34.209Z,99.90
2018-06-10T22:37:08.394Z,99.90
2018-06-10T22:39:42.513Z,99.90
2018-06-10T22:42:16.625Z,99.90
2018-06-10T22:44:50.757Z,99.90
2018-06-10T22:47:25.540Z,99.90
2018-06-10T22:49:59.557Z,99.90
2018-06-10T22:52:33.509Z,99.90
2018-06-10T22:55:07.602Z,99.90
2018-06-10T22:57:41.725Z,99.90
2018-06-10T23:00:15.866Z,99.90
2018-06-10T23:02:49.909Z,99.90
2018-06-10T23:05:23.962Z,99.90
2018-06-10T23:07:58.035Z,99.90
2018-06-10T23:10:32.112Z,99.90
2018-06-10T23:13:06.803Z,99.90
2018-06-10T23:15:40.926Z,99.90
2018-06-10T23:18:15.058Z,99.90
2018-06-10T23:20:49.943Z,99.90
2018-06-10T23:23:24.045Z,99.90
2018-06-10T23:25:58.147Z,99.90
2018-06-10T23:28:32.081Z,99.90
2018-06-10T23:31:06.099Z,99.90
2018-06-10T23:33:40.214Z,99.90
2018-06-10T23:36:15.049Z,99.90
2018-06-10T23:38:49.225Z,99.90
2018-06-10T23:41:23.413Z,99.90
2018-06-10T23:43:57.459Z,99.90
2018-06-10T23:46:31.526Z,99.90
2018-06-10T23:49:05.590Z,99.90
2018-06-10T23:51:39.534Z,99.90
2018-06-10T23:54:14.354Z,99.90
2018-06-10T23:56:48.449Z,99.90
2018-06-10T23:59:22.348Z,99.90
