createdAt,value
2019-04-01T00:00:24.403Z,982.81
2019-04-01T00:02:28.567Z,982.85
2019-04-01T00:03:28.801Z,982.83
2019-04-01T00:05:32.971Z,982.86
2019-04-01T00:06:33.204Z,982.86
2019-04-01T00:08:37.351Z,982.87
2019-04-01T00:09:37.584Z,982.86
2019-04-01T00:11:41.747Z,982.83
2019-04-01T00:12:41.984Z,982.83
2019-04-01T00:14:46.150Z,982.84
2019-04-01T00:15:46.387Z,982.87
2019-04-01T00:17:50.542Z,982.89
2019-04-01T00:19:02.324Z,982.88
2019-04-01T00:20:54.932Z,982.89
2019-04-01T00:21:55.170Z,982.88
2019-04-01T00:23:59.314Z,982.89
2019-04-01T00:24:59.549Z,982.89
2019-04-01T00:27:03.709Z,982.90
2019-04-01T00:28:03.946Z,982.91
2019-04-01T00:29:57.038Z,982.89
2019-04-01T00:30:57.274Z,982.90
2019-04-01T00:33:01.418Z,982.95
2019-04-01T00:34:01.653Z,982.93
2019-04-01T00:36:05.817Z,982.92
2019-04-01T00:37:06.053Z,982.86
2019-04-01T00:39:10.199Z,982.88
2019-04-01T00:40:10.432Z,982.83
2019-04-01T00:42:14.601Z,982.85
2019-04-01T00:43:14.836Z,982.80
2019-04-01T00:45:19.008Z,982.85
2019-04-01T00:46:19.244Z,982.85
2019-04-01T00:48:23.388Z,982.74
2019-04-01T00:49:23.621Z,982.82
2019-04-01T00:51:27.794Z,982.80
2019-04-01T00:52:28.032Z,982.84
2019-04-01T00:54:32.181Z,982.81
2019-04-01T00:55:32.414Z,982.84
2019-04-01T00:57:36.583Z,982.81
2019-04-01T00:58:36.815Z,982.81
2019-04-01T01:00:40.976Z,982.84
2019-04-01T01:01:41.213Z,982.86
2019-04-01T01:03:45.358Z,982.82
2019-04-01T01:04:45.593Z,982.76
2019-04-01T01:06:49.779Z,982.78
2019-04-01T01:07:50.011Z,982.75
2019-04-01T01:09:43.097Z,982.80
2019-04-01T01:10:43.344Z,982.82
2019-04-01T01:12:47.495Z,982.79
2019-04-01T01:13:47.730Z,982.73
2019-04-01T01:15:51.902Z,982.78
2019-04-01T01:16:52.135Z,982.72
2019-04-01T01:18:56.281Z,982.71
2019-04-01T01:19:56.513Z,982.74
2019-04-01T01:22:00.682Z,982.69
2019-04-01T01:23:00.915Z,982.76
2019-04-01T01:25:05.059Z,982.69
2019-04-01T01:26:05.294Z,982.68
2019-04-01T01:28:09.469Z,982.65
2019-04-01T01:29:09.705Z,982.63
2019-04-01T01:31:13.871Z,982.64
2019-04-01T01:32:14.104Z,982.66
2019-04-01T01:34:18.259Z,982.70
2019-04-01T01:35:18.502Z,982.70
2019-04-01T01:37:22.661Z,982.63
2019-04-01T01:38:22.895Z,982.69
2019-04-01T01:40:15.968Z,982.68
2019-04-01T01:41:16.206Z,982.72
2019-04-01T01:43:20.365Z,982.68
2019-04-01T01:44:20.598Z,982.76
2019-04-01T01:46:24.764Z,982.72
2019-04-01T01:47:24.996Z,982.72
2019-04-01T01:49:29.140Z,982.63
2019-04-01T01:50:29.377Z,982.72
2019-04-01T01:52:33.546Z,982.70
2019-04-01T01:53:33.777Z,982.61
2019-04-01T01:55:37.919Z,982.74
2019-04-01T01:56:38.151Z,982.77
2019-04-01T01:58:42.314Z,982.75
2019-04-01T01:59:42.545Z,982.79
2019-04-01T02:01:46.711Z,982.76
2019-04-01T02:02:46.946Z,982.70
2019-04-01T02:04:51.087Z,982.67
2019-04-01T02:05:51.340Z,982.70
2019-04-01T02:07:55.486Z,982.66
2019-04-01T02:08:55.718Z,982.64
2019-04-01T02:10:59.868Z,982.73
2019-04-01T02:12:00.110Z,982.72
2019-04-01T02:14:04.266Z,982.74
2019-04-01T02:15:04.495Z,982.70
2019-04-01T02:17:08.665Z,982.74
2019-04-01T02:18:08.898Z,982.75
2019-04-01T02:20:01.988Z,982.74
2019-04-01T02:21:02.207Z,982.73
2019-04-01T02:23:06.375Z,982.68
2019-04-01T02:24:06.609Z,982.73
2019-04-01T02:26:10.751Z,982.74
2019-04-01T02:27:10.986Z,982.70
2019-04-01T02:29:15.153Z,982.81
2019-04-01T02:30:15.387Z,982.79
2019-04-01T02:32:19.549Z,982.79
2019-04-01T02:33:19.784Z,982.73
2019-04-01T02:35:24.011Z,982.75
2019-04-01T02:36:24.157Z,982.74
2019-04-01T02:38:28.324Z,982.67
2019-04-01T02:39:28.556Z,982.71
2019-04-01T02:41:32.697Z,982.70
2019-04-01T02:42:32.930Z,982.63
2019-04-01T02:44:37.106Z,982.67
2019-04-01T02:45:37.343Z,982.70
2019-04-01T02:47:41.517Z,982.70
2019-04-01T02:48:41.745Z,982.71
2019-04-01T02:50:45.902Z,982.69
2019-04-01T02:51:46.141Z,982.69
2019-04-01T02:53:50.308Z,982.63
2019-04-01T02:54:50.546Z,982.63
2019-04-01T02:56:54.709Z,982.63
2019-04-01T02:57:54.947Z,982.58
2019-04-01T02:59:48.059Z,982.60
2019-04-01T03:00:48.287Z,982.58
2019-04-01T03:02:52.471Z,982.56
2019-04-01T03:03:52.706Z,982.58
2019-04-01T03:05:56.856Z,982.55
2019-04-01T03:06:57.095Z,982.54
2019-04-01T03:09:01.264Z,982.52
2019-04-01T03:10:01.517Z,982.56
2019-04-01T03:12:05.654Z,982.56
2019-04-01T03:13:05.891Z,982.55
2019-04-01T03:15:10.054Z,982.53
2019-04-01T03:16:10.293Z,982.53
2019-04-01T03:18:14.461Z,982.54
2019-04-01T03:19:14.701Z,982.57
2019-04-01T03:21:18.847Z,982.63
2019-04-01T03:22:19.084Z,982.61
2019-04-01T03:24:23.251Z,982.64
2019-04-01T03:25:23.491Z,982.60
2019-04-01T03:27:27.637Z,982.60
2019-04-01T03:28:27.874Z,982.60
2019-04-01T03:30:32.054Z,982.60
2019-04-01T03:31:32.558Z,982.59
2019-04-01T03:33:36.444Z,982.63
2019-04-01T03:34:36.689Z,982.59
2019-04-01T03:36:40.885Z,982.62
2019-04-01T03:37:41.071Z,982.58
2019-04-01T03:39:34.173Z,982.60
2019-04-01T03:40:34.420Z,982.59
2019-04-01T03:42:38.560Z,982.61
2019-04-01T03:43:38.795Z,982.60
2019-04-01T03:45:42.971Z,982.61
2019-04-01T03:46:43.200Z,982.60
2019-04-01T03:48:47.365Z,982.55
2019-04-01T03:49:47.605Z,982.58
2019-04-01T03:51:51.751Z,982.55
2019-04-01T03:52:51.984Z,982.58
2019-04-01T03:54:56.154Z,982.54
2019-04-01T03:55:56.392Z,982.52
2019-04-01T03:58:00.552Z,982.52
2019-04-01T03:59:00.777Z,982.48
2019-04-01T04:01:04.945Z,982.45
2019-04-01T04:02:05.184Z,982.47
2019-04-01T04:04:09.382Z,982.51
2019-04-01T04:05:09.612Z,982.52
2019-04-01T04:07:13.759Z,982.54
2019-04-01T04:08:13.999Z,982.52
2019-04-01T04:10:07.089Z,982.51
2019-04-01T04:11:07.330Z,982.52
2019-04-01T04:13:11.476Z,982.54
2019-04-01T04:14:11.707Z,982.57
2019-04-01T04:16:15.920Z,982.56
2019-04-01T04:17:16.120Z,982.59
2019-04-01T04:19:20.281Z,982.60
2019-04-01T04:20:20.517Z,982.63
2019-04-01T04:22:24.664Z,982.59
2019-04-01T04:23:24.902Z,982.60
2019-04-01T04:25:29.065Z,982.63
2019-04-01T04:26:29.300Z,982.63
2019-04-01T04:28:33.444Z,982.64
2019-04-01T04:29:33.683Z,982.63
2019-04-01T04:31:37.858Z,982.62
2019-04-01T04:32:38.082Z,982.65
2019-04-01T04:34:42.260Z,982.63
2019-04-01T04:35:42.490Z,982.67
2019-04-01T04:37:46.635Z,982.67
2019-04-01T04:38:46.872Z,982.66
2019-04-01T04:40:51.054Z,982.67
2019-04-01T04:41:51.293Z,982.66
2019-04-01T04:43:55.440Z,982.65
2019-04-01T04:44:55.680Z,982.64
2019-04-01T04:46:59.878Z,982.60
2019-04-01T04:48:00.087Z,982.62
2019-04-01T04:49:53.179Z,982.61
2019-04-01T04:50:53.417Z,982.59
2019-04-01T04:52:57.558Z,982.63
2019-04-01T04:53:57.803Z,982.62
2019-04-01T04:56:01.960Z,982.55
2019-04-01T04:57:02.199Z,982.60
2019-04-01T04:59:06.343Z,982.59
2019-04-01T05:00:06.578Z,982.60
2019-04-01T05:02:10.752Z,982.63
2019-04-01T05:03:10.990Z,982.60
2019-04-01T05:05:15.162Z,982.64
2019-04-01T05:06:15.392Z,982.67
2019-04-01T05:08:19.533Z,982.64
2019-04-01T05:09:19.771Z,982.65
2019-04-01T05:11:23.937Z,982.66
2019-04-01T05:12:24.176Z,982.68
2019-04-01T05:14:28.323Z,982.69
2019-04-01T05:15:28.560Z,982.69
2019-04-01T05:17:32.724Z,982.71
2019-04-01T05:18:32.960Z,982.68
2019-04-01T05:20:37.126Z,982.67
2019-04-01T05:21:37.359Z,982.65
2019-04-01T05:23:41.506Z,982.69
2019-04-01T05:24:41.745Z,982.68
2019-04-01T05:26:45.908Z,982.64
2019-04-01T05:27:46.147Z,982.66
2019-04-01T05:29:39.221Z,982.70
2019-04-01T05:30:39.456Z,982.69
2019-04-01T05:32:43.650Z,982.79
2019-04-01T05:33:54.755Z,982.82
2019-04-01T05:35:48.052Z,982.81
2019-04-01T05:36:48.289Z,982.85
2019-04-01T05:38:53.448Z,982.84
2019-04-01T05:39:53.683Z,982.84
2019-04-01T05:41:57.853Z,982.83
2019-04-01T05:42:58.092Z,982.85
2019-04-01T05:45:02.261Z,982.87
2019-04-01T05:46:02.472Z,982.92
2019-04-01T05:48:06.645Z,982.92
2019-04-01T05:49:06.877Z,982.93
2019-04-01T05:51:11.044Z,982.89
2019-04-01T05:52:11.281Z,982.95
2019-04-01T05:54:15.427Z,982.91
2019-04-01T05:55:15.664Z,982.89
2019-04-01T05:57:19.829Z,982.89
2019-04-01T05:58:20.068Z,982.88
2019-04-01T06:00:13.141Z,982.92
2019-04-01T06:01:13.381Z,982.88
2019-04-01T06:03:17.546Z,982.92
2019-04-01T06:04:17.791Z,982.93
2019-04-01T06:06:21.957Z,982.98
2019-04-01T06:07:22.194Z,982.97
2019-04-01T06:09:27.357Z,983.04
2019-04-01T06:10:27.594Z,983.04
2019-04-01T06:12:31.773Z,982.97
2019-04-01T06:13:32.012Z,982.99
2019-04-01T06:15:36.183Z,983.01
2019-04-01T06:16:36.417Z,983.04
2019-04-01T06:18:40.559Z,983.08
2019-04-01T06:19:40.796Z,983.08
2019-04-01T06:21:44.962Z,983.09
2019-04-01T06:22:45.197Z,983.09
2019-04-01T06:24:49.345Z,983.09
2019-04-01T06:25:49.579Z,983.12
2019-04-01T06:27:53.745Z,983.09
2019-04-01T06:28:53.976Z,983.16
2019-04-01T06:30:58.142Z,983.14
2019-04-01T06:31:58.383Z,983.15
2019-04-01T06:34:02.525Z,983.22
2019-04-01T06:35:02.764Z,983.23
2019-04-01T06:37:06.926Z,983.24
2019-04-01T06:38:07.169Z,983.29
2019-04-01T06:40:00.479Z,983.28
2019-04-01T06:41:00.483Z,983.27
2019-04-01T06:43:04.650Z,983.33
2019-04-01T06:44:04.885Z,983.38
2019-04-01T06:46:09.071Z,983.33
2019-04-01T06:47:09.305Z,983.33
2019-04-01T06:49:13.451Z,983.38
2019-04-01T06:50:13.687Z,983.37
2019-04-01T06:52:17.858Z,983.32
2019-04-01T06:53:18.102Z,983.32
2019-04-01T06:55:22.251Z,983.33
2019-04-01T06:56:22.485Z,983.32
2019-04-01T06:58:26.664Z,983.40
2019-04-01T06:59:26.903Z,983.35
2019-04-01T07:01:31.074Z,983.41
2019-04-01T07:02:31.313Z,983.39
2019-04-01T07:04:35.461Z,983.47
2019-04-01T07:05:35.702Z,983.46
2019-04-01T07:07:39.872Z,983.46
2019-04-01T07:08:40.113Z,983.47
2019-04-01T07:10:44.262Z,983.50
2019-04-01T07:11:44.642Z,983.52
2019-04-01T07:13:48.679Z,983.48
2019-04-01T07:14:48.919Z,983.51
2019-04-01T07:16:53.092Z,983.53
2019-04-01T07:17:53.333Z,983.50
2019-04-01T07:19:46.424Z,983.52
2019-04-01T07:20:46.655Z,983.55
2019-04-01T07:22:50.832Z,983.62
2019-04-01T07:23:51.072Z,983.61
2019-04-01T07:25:55.226Z,983.59
2019-04-01T07:26:55.467Z,983.65
2019-04-01T07:28:59.642Z,983.61
2019-04-01T07:29:59.887Z,983.62
2019-04-01T07:32:04.061Z,983.67
2019-04-01T07:33:04.296Z,983.69
2019-04-01T07:35:08.471Z,983.66
2019-04-01T07:36:08.715Z,983.63
2019-04-01T07:38:12.892Z,983.60
2019-04-01T07:39:13.134Z,983.59
2019-04-01T07:41:17.290Z,983.62
2019-04-01T07:42:17.536Z,983.60
2019-04-01T07:44:21.715Z,983.65
2019-04-01T07:45:21.959Z,983.63
2019-04-01T07:47:26.145Z,983.67
2019-04-01T07:48:26.390Z,983.67
2019-04-01T07:50:30.630Z,983.71
2019-04-01T07:51:30.792Z,983.67
2019-04-01T07:53:34.987Z,983.78
2019-04-01T07:54:35.219Z,983.83
2019-04-01T07:56:39.374Z,984.12
2019-04-01T07:57:39.625Z,984.19
2019-04-01T07:59:32.729Z,984.81
2019-04-01T08:00:32.973Z,985.04
2019-04-01T08:02:37.164Z,984.62
2019-04-01T08:03:37.407Z,984.47
2019-04-01T08:05:41.569Z,984.21
2019-04-01T08:06:41.810Z,984.14
2019-04-01T08:08:46.398Z,984.15
2019-04-01T08:09:46.241Z,984.14
2019-04-01T08:11:50.401Z,984.08
2019-04-01T08:12:50.651Z,984.06
2019-04-01T08:14:54.831Z,984.06
2019-04-01T08:15:55.076Z,984.03
2019-04-01T08:17:59.266Z,984.11
2019-04-01T08:18:59.510Z,984.10
2019-04-01T08:21:03.675Z,984.11
2019-04-01T08:22:03.919Z,984.12
2019-04-01T08:24:08.106Z,984.15
2019-04-01T08:25:08.349Z,984.15
2019-04-01T08:27:12.521Z,984.18
2019-04-01T08:28:12.762Z,984.21
2019-04-01T08:30:05.873Z,984.29
2019-04-01T08:31:06.118Z,984.39
2019-04-01T08:33:10.311Z,984.56
2019-04-01T08:34:10.557Z,984.42
2019-04-01T08:36:14.723Z,984.19
2019-04-01T08:37:14.973Z,984.17
2019-04-01T08:39:19.157Z,984.44
2019-04-01T08:40:19.403Z,984.68
2019-04-01T08:42:23.570Z,984.86
2019-04-01T08:43:23.818Z,984.98
2019-04-01T08:45:28.007Z,984.97
2019-04-01T08:46:28.253Z,985.01
2019-04-01T08:48:35.450Z,984.95
2019-04-01T08:49:32.703Z,984.93
2019-04-01T08:51:36.866Z,984.83
2019-04-01T08:52:37.112Z,984.81
2019-04-01T08:54:41.302Z,984.75
2019-04-01T08:55:41.550Z,984.72
2019-04-01T08:57:45.720Z,984.65
2019-04-01T08:58:45.967Z,984.50
2019-04-01T09:00:50.157Z,984.57
2019-04-01T09:01:50.472Z,984.52
2019-04-01T09:03:54.593Z,984.49
2019-04-01T09:04:54.843Z,984.51
2019-04-01T09:06:59.014Z,984.52
2019-04-01T09:07:59.264Z,984.48
2019-04-01T09:09:52.385Z,984.46
2019-04-01T09:10:52.634Z,984.37
2019-04-01T09:12:56.800Z,984.41
2019-04-01T09:13:57.048Z,984.42
2019-04-01T09:16:01.240Z,984.44
2019-04-01T09:17:01.492Z,984.41
2019-04-01T09:19:05.685Z,984.35
2019-04-01T09:20:05.936Z,984.37
2019-04-01T09:22:10.108Z,984.31
2019-04-01T09:23:10.359Z,984.33
2019-04-01T09:25:14.552Z,984.34
2019-04-01T09:26:14.802Z,984.31
2019-04-01T09:28:18.976Z,984.30
2019-04-01T09:29:19.226Z,984.33
2019-04-01T09:31:23.420Z,984.33
2019-04-01T09:32:23.670Z,984.34
2019-04-01T09:34:27.865Z,984.24
2019-04-01T09:35:28.114Z,984.21
2019-04-01T09:37:32.288Z,984.15
2019-04-01T09:38:32.539Z,984.02
2019-04-01T09:40:36.798Z,984.13
2019-04-01T09:41:36.984Z,984.17
2019-04-01T09:43:41.181Z,984.16
2019-04-01T09:44:41.430Z,984.16
2019-04-01T09:46:48.813Z,984.11
2019-04-01T09:47:45.853Z,984.08
2019-04-01T09:49:38.984Z,984.08
2019-04-01T09:50:39.232Z,984.03
2019-04-01T09:52:43.445Z,983.72
2019-04-01T09:53:43.653Z,983.52
2019-04-01T09:55:47.857Z,983.42
2019-04-01T09:56:48.102Z,983.40
2019-04-01T09:58:52.276Z,983.36
2019-04-01T09:59:52.527Z,983.34
2019-04-01T10:01:56.724Z,983.37
2019-04-01T10:02:56.975Z,983.27
2019-04-01T10:05:01.171Z,983.33
2019-04-01T10:06:01.424Z,983.33
2019-04-01T10:08:05.599Z,983.33
2019-04-01T10:09:05.850Z,983.34
2019-04-01T10:11:12.573Z,983.28
2019-04-01T10:12:10.302Z,983.33
2019-04-01T10:14:14.475Z,983.32
2019-04-01T10:15:14.729Z,983.40
2019-04-01T10:17:18.929Z,983.75
2019-04-01T10:18:19.180Z,983.78
2019-04-01T10:20:12.306Z,983.81
2019-04-01T10:21:12.559Z,983.85
2019-04-01T10:23:16.734Z,983.93
2019-04-01T10:24:16.986Z,983.93
2019-04-01T10:26:21.190Z,983.97
2019-04-01T10:27:21.440Z,983.97
2019-04-01T10:29:25.623Z,983.98
2019-04-01T10:30:25.874Z,983.99
2019-04-01T10:32:30.072Z,984.04
2019-04-01T10:33:30.326Z,984.05
2019-04-01T10:35:34.523Z,983.98
2019-04-01T10:36:34.775Z,983.87
2019-04-01T10:38:38.952Z,983.97
2019-04-01T10:39:39.218Z,983.98
2019-04-01T10:41:43.403Z,983.95
2019-04-01T10:42:43.656Z,983.88
2019-04-01T10:44:47.834Z,983.87
2019-04-01T10:45:48.087Z,983.86
2019-04-01T10:47:52.323Z,983.83
2019-04-01T10:48:52.621Z,983.82
2019-04-01T10:50:56.743Z,983.81
2019-04-01T10:51:57.033Z,983.78
2019-04-01T10:54:01.248Z,983.63
2019-04-01T10:55:01.419Z,983.65
2019-04-01T10:57:05.642Z,983.65
2019-04-01T10:58:05.878Z,983.55
2019-04-01T10:59:58.984Z,983.60
2019-04-01T11:00:59.252Z,983.54
2019-04-01T11:03:06.000Z,983.56
2019-04-01T11:04:03.682Z,983.52
2019-04-01T11:06:07.896Z,983.57
2019-04-01T11:07:08.334Z,983.45
2019-04-01T11:09:12.343Z,983.48
2019-04-01T11:10:12.558Z,983.42
2019-04-01T11:12:16.763Z,983.53
2019-04-01T11:13:17.015Z,983.52
2019-04-01T11:15:21.218Z,983.50
2019-04-01T11:16:21.469Z,983.49
2019-04-01T11:18:25.646Z,983.47
2019-04-01T11:19:25.898Z,983.43
2019-04-01T11:21:30.102Z,983.35
2019-04-01T11:22:31.790Z,983.32
2019-04-01T11:24:34.537Z,983.33
2019-04-01T11:25:34.790Z,983.36
2019-04-01T11:27:38.988Z,983.41
2019-04-01T11:28:39.266Z,983.22
2019-04-01T11:30:43.471Z,982.89
2019-04-01T11:31:43.690Z,982.55
2019-04-01T11:33:47.878Z,982.44
2019-04-01T11:34:48.164Z,982.41
2019-04-01T11:36:52.376Z,982.35
2019-04-01T11:37:52.656Z,982.31
2019-04-01T11:39:45.723Z,982.22
2019-04-01T11:40:45.932Z,982.36
2019-04-01T11:42:50.252Z,982.28
2019-04-01T11:43:50.428Z,982.30
2019-04-01T11:45:54.582Z,982.33
2019-04-01T11:46:54.923Z,982.31
2019-04-01T11:48:59.010Z,982.38
2019-04-01T11:49:59.307Z,982.37
2019-04-01T11:52:03.467Z,982.35
2019-04-01T11:53:03.709Z,982.32
2019-04-01T11:55:08.896Z,982.28
2019-04-01T11:56:08.139Z,982.28
2019-04-01T11:58:12.335Z,982.30
2019-04-01T11:59:12.587Z,982.23
2019-04-01T12:01:16.790Z,982.18
2019-04-01T12:02:17.044Z,982.17
2019-04-01T12:04:21.955Z,982.15
2019-04-01T12:05:21.888Z,982.06
2019-04-01T12:07:25.672Z,982.06
2019-04-01T12:08:25.923Z,982.02
2019-04-01T12:10:30.105Z,982.00
2019-04-01T12:11:30.355Z,982.00
2019-04-01T12:13:34.556Z,981.97
2019-04-01T12:14:34.808Z,981.95
2019-04-01T12:16:39.013Z,981.90
2019-04-01T12:17:41.526Z,981.85
2019-04-01T12:19:32.376Z,981.70
2019-04-01T12:20:32.622Z,981.83
2019-04-01T12:22:36.818Z,981.74
2019-04-01T12:23:37.072Z,981.75
2019-04-01T12:25:41.245Z,981.70
2019-04-01T12:26:41.497Z,981.75
2019-04-01T12:28:45.696Z,981.66
2019-04-01T12:29:48.224Z,981.67
2019-04-01T12:31:51.623Z,981.66
2019-04-01T12:32:50.398Z,981.66
2019-04-01T12:34:54.581Z,981.64
2019-04-01T12:35:54.832Z,981.57
2019-04-01T12:37:59.030Z,981.55
2019-04-01T12:38:59.280Z,981.58
2019-04-01T12:41:03.458Z,981.50
2019-04-01T12:42:03.712Z,981.52
2019-04-01T12:44:07.910Z,981.50
2019-04-01T12:45:08.173Z,981.44
2019-04-01T12:47:12.358Z,981.37
2019-04-01T12:48:12.609Z,981.40
2019-04-01T12:50:05.718Z,981.34
2019-04-01T12:51:05.964Z,981.33
2019-04-01T12:53:10.163Z,981.28
2019-04-01T12:54:10.415Z,981.34
2019-04-01T12:56:14.593Z,981.21
2019-04-01T12:57:18.464Z,981.22
2019-04-01T12:59:19.045Z,981.21
2019-04-01T13:00:19.298Z,981.24
2019-04-01T13:02:23.500Z,981.20
2019-04-01T13:03:23.749Z,981.16
2019-04-01T13:05:27.927Z,981.14
2019-04-01T13:06:28.180Z,980.98
2019-04-01T13:08:32.382Z,981.13
2019-04-01T13:09:32.651Z,981.13
2019-04-01T13:11:36.816Z,981.04
2019-04-01T13:12:37.070Z,981.10
2019-04-01T13:14:41.274Z,980.93
2019-04-01T13:15:41.519Z,981.02
2019-04-01T13:17:45.720Z,981.02
2019-04-01T13:18:47.205Z,981.00
2019-04-01T13:20:51.832Z,981.07
2019-04-01T13:21:50.412Z,981.05
2019-04-01T13:23:54.618Z,980.97
2019-04-01T13:24:54.922Z,980.89
2019-04-01T13:27:00.170Z,980.96
2019-04-01T13:27:59.382Z,980.91
2019-04-01T13:29:52.908Z,980.86
2019-04-01T13:30:52.805Z,980.83
2019-04-01T13:32:57.007Z,980.82
2019-04-01T13:33:57.255Z,980.69
2019-04-01T13:36:01.464Z,980.77
2019-04-01T13:37:01.751Z,980.76
2019-04-01T13:39:05.953Z,980.81
2019-04-01T13:40:06.205Z,980.82
2019-04-01T13:42:10.387Z,980.75
2019-04-01T13:43:11.461Z,980.77
2019-04-01T13:45:14.846Z,980.73
2019-04-01T13:46:15.083Z,980.66
2019-04-01T13:48:19.610Z,980.76
2019-04-01T13:49:19.531Z,980.70
2019-04-01T13:51:23.706Z,980.69
2019-04-01T13:52:23.960Z,980.57
2019-04-01T13:54:28.164Z,980.56
2019-04-01T13:55:28.413Z,980.55
2019-04-01T13:57:32.591Z,980.39
2019-04-01T13:58:32.844Z,980.34
2019-04-01T14:00:37.050Z,980.51
2019-04-01T14:01:37.298Z,980.47
2019-04-01T14:03:41.495Z,980.45
2019-04-01T14:04:41.757Z,980.42
2019-04-01T14:06:45.930Z,980.30
2019-04-01T14:07:46.184Z,980.36
2019-04-01T14:09:39.309Z,980.33
2019-04-01T14:10:40.612Z,980.23
2019-04-01T14:12:43.731Z,980.23
2019-04-01T14:13:43.995Z,980.19
2019-04-01T14:15:51.227Z,980.18
2019-04-01T14:16:48.658Z,980.21
2019-04-01T14:18:52.862Z,980.23
2019-04-01T14:19:53.117Z,980.25
2019-04-01T14:21:57.292Z,980.20
2019-04-01T14:22:57.692Z,980.17
2019-04-01T14:25:01.983Z,980.20
2019-04-01T14:26:02.375Z,980.11
2019-04-01T14:28:06.545Z,980.06
2019-04-01T14:29:07.645Z,980.06
2019-04-01T14:31:11.159Z,980.06
2019-04-01T14:32:11.442Z,979.98
2019-04-01T14:34:22.948Z,980.04
2019-04-01T14:35:15.921Z,980.04
2019-04-01T14:37:26.122Z,980.01
2019-04-01T14:38:20.410Z,980.02
2019-04-01T14:40:13.594Z,980.00
2019-04-01T14:41:13.842Z,979.88
2019-04-01T14:43:18.011Z,979.84
2019-04-01T14:44:18.264Z,979.90
2019-04-01T14:46:22.462Z,979.85
2019-04-01T14:47:22.798Z,979.82
2019-04-01T14:49:26.915Z,979.81
2019-04-01T14:50:27.166Z,979.77
2019-04-01T14:52:32.934Z,979.80
2019-04-01T14:53:31.609Z,979.71
2019-04-01T14:55:35.817Z,979.74
2019-04-01T14:56:36.073Z,979.79
2019-04-01T14:58:40.263Z,979.70
2019-04-01T14:59:40.511Z,979.72
2019-04-01T15:01:44.709Z,979.77
2019-04-01T15:02:44.961Z,979.71
2019-04-01T15:04:49.158Z,979.66
2019-04-01T15:05:49.429Z,979.68
2019-04-01T15:07:53.586Z,979.64
2019-04-01T15:08:53.841Z,979.46
2019-04-01T15:10:58.042Z,979.57
2019-04-01T15:11:58.292Z,979.55
2019-04-01T15:14:03.482Z,979.47
2019-04-01T15:15:04.114Z,979.53
2019-04-01T15:17:07.936Z,979.46
2019-04-01T15:18:10.008Z,979.51
2019-04-01T15:20:01.305Z,979.38
2019-04-01T15:21:01.554Z,979.32
2019-04-01T15:23:05.729Z,979.28
2019-04-01T15:24:05.977Z,979.30
2019-04-01T15:26:10.173Z,979.28
2019-04-01T15:27:10.419Z,979.16
2019-04-01T15:29:14.598Z,979.22
2019-04-01T15:30:14.850Z,979.26
2019-04-01T15:32:19.039Z,979.33
2019-04-01T15:33:19.283Z,979.28
2019-04-01T15:35:23.479Z,979.29
2019-04-01T15:36:23.729Z,979.35
2019-04-01T15:38:27.909Z,979.13
2019-04-01T15:39:28.153Z,979.19
2019-04-01T15:41:32.347Z,979.16
2019-04-01T15:42:32.597Z,979.18
2019-04-01T15:44:37.950Z,979.13
2019-04-01T15:45:37.009Z,979.09
2019-04-01T15:47:41.197Z,978.99
2019-04-01T15:48:41.464Z,978.96
2019-04-01T15:50:45.633Z,978.93
2019-04-01T15:51:45.879Z,978.99
2019-04-01T15:53:50.048Z,978.89
2019-04-01T15:54:50.309Z,978.87
2019-04-01T15:56:54.491Z,978.87
2019-04-01T15:57:54.729Z,978.84
2019-04-01T15:59:47.825Z,978.84
2019-04-01T16:00:48.073Z,978.73
2019-04-01T16:02:52.278Z,978.76
2019-04-01T16:03:52.518Z,978.81
2019-04-01T16:05:57.719Z,978.77
2019-04-01T16:06:57.966Z,978.69
2019-04-01T16:09:02.129Z,978.67
2019-04-01T16:10:02.373Z,978.68
2019-04-01T16:12:06.572Z,978.66
2019-04-01T16:13:06.819Z,978.60
2019-04-01T16:15:10.982Z,978.54
2019-04-01T16:16:14.279Z,978.61
2019-04-01T16:18:15.410Z,978.53
2019-04-01T16:19:15.657Z,978.57
2019-04-01T16:21:19.839Z,978.50
2019-04-01T16:22:20.083Z,978.55
2019-04-01T16:24:25.259Z,978.45
2019-04-01T16:25:25.504Z,978.50
2019-04-01T16:27:29.695Z,978.39
2019-04-01T16:28:29.942Z,978.39
2019-04-01T16:30:34.112Z,978.45
2019-04-01T16:31:34.355Z,978.39
2019-04-01T16:33:38.545Z,978.35
2019-04-01T16:34:41.969Z,978.18
2019-04-01T16:36:42.969Z,978.33
2019-04-01T16:37:43.220Z,978.33
2019-04-01T16:39:36.310Z,978.33
2019-04-01T16:40:36.547Z,978.37
2019-04-01T16:42:40.734Z,978.34
2019-04-01T16:43:40.978Z,978.29
2019-04-01T16:45:45.144Z,978.33
2019-04-01T16:46:45.384Z,978.40
2019-04-01T16:48:49.565Z,978.38
2019-04-01T16:49:49.806Z,978.37
2019-04-01T16:51:53.998Z,978.37
2019-04-01T16:52:54.241Z,978.36
2019-04-01T16:54:58.399Z,978.31
2019-04-01T16:55:58.642Z,978.32
2019-04-01T16:58:03.218Z,978.28
2019-04-01T16:59:03.068Z,978.33
2019-04-01T17:01:07.226Z,978.28
2019-04-01T17:02:17.770Z,978.22
2019-04-01T17:04:11.651Z,978.24
2019-04-01T17:05:11.885Z,978.22
2019-04-01T17:07:19.403Z,978.22
2019-04-01T17:08:16.315Z,978.19
2019-04-01T17:10:09.393Z,978.21
2019-04-01T17:11:09.633Z,978.16
2019-04-01T17:13:13.813Z,978.19
2019-04-01T17:14:14.056Z,978.18
2019-04-01T17:16:18.210Z,978.13
2019-04-01T17:17:18.450Z,978.16
2019-04-01T17:19:22.624Z,978.13
2019-04-01T17:20:22.870Z,978.13
2019-04-01T17:22:27.040Z,978.11
2019-04-01T17:23:28.264Z,978.10
2019-04-01T17:25:31.437Z,977.99
2019-04-01T17:26:31.675Z,978.11
2019-04-01T17:28:35.888Z,978.02
2019-04-01T17:29:36.130Z,978.05
2019-04-01T17:31:40.300Z,978.01
2019-04-01T17:32:40.532Z,978.01
2019-04-01T17:34:45.031Z,978.01
2019-04-01T17:35:44.947Z,978.08
2019-04-01T17:37:49.113Z,978.05
2019-04-01T17:38:49.352Z,978.04
2019-04-01T17:40:53.502Z,977.92
2019-04-01T17:41:53.746Z,977.91
2019-04-01T17:43:57.923Z,977.93
2019-04-01T17:44:58.162Z,977.99
2019-04-01T17:47:02.315Z,977.92
2019-04-01T17:48:04.324Z,978.00
2019-04-01T17:49:55.654Z,977.95
2019-04-01T17:50:55.893Z,977.96
2019-04-01T17:53:00.106Z,977.91
2019-04-01T17:54:01.116Z,977.91
2019-04-01T17:56:04.490Z,978.03
2019-04-01T17:57:04.765Z,977.87
2019-04-01T17:59:08.936Z,977.92
2019-04-01T18:00:09.176Z,977.95
2019-04-01T18:02:13.327Z,977.69
2019-04-01T18:03:13.561Z,977.91
2019-04-01T18:05:17.851Z,977.97
2019-04-01T18:06:18.075Z,977.99
2019-04-01T18:08:22.245Z,977.88
2019-04-01T18:09:22.526Z,977.89
2019-04-01T18:11:26.683Z,977.86
2019-04-01T18:12:26.922Z,977.86
2019-04-01T18:14:31.105Z,977.99
2019-04-01T18:15:31.378Z,977.91
2019-04-01T18:17:35.524Z,977.91
2019-04-01T18:18:35.762Z,977.85
2019-04-01T18:20:39.931Z,977.98
2019-04-01T18:21:40.173Z,978.02
2019-04-01T18:23:44.419Z,977.98
2019-04-01T18:24:44.677Z,977.96
2019-04-01T18:26:48.828Z,977.98
2019-04-01T18:27:49.103Z,978.01
2019-04-01T18:29:42.203Z,977.94
2019-04-01T18:30:42.473Z,978.05
2019-04-01T18:32:46.639Z,977.99
2019-04-01T18:33:55.992Z,977.99
2019-04-01T18:35:51.093Z,977.91
2019-04-01T18:36:52.198Z,978.02
2019-04-01T18:38:55.562Z,978.08
2019-04-01T18:39:57.225Z,978.12
2019-04-01T18:41:59.965Z,978.06
2019-04-01T18:43:00.440Z,978.08
2019-04-01T18:45:04.371Z,978.08
2019-04-01T18:46:04.609Z,978.09
2019-04-01T18:48:08.862Z,978.03
2019-04-01T18:49:09.126Z,977.98
2019-04-01T18:51:13.313Z,978.01
2019-04-01T18:52:13.527Z,977.98
2019-04-01T18:54:17.704Z,977.87
2019-04-01T18:55:17.946Z,977.99
2019-04-01T18:57:22.086Z,978.03
2019-04-01T18:58:22.322Z,978.10
2019-04-01T19:00:15.417Z,978.04
2019-04-01T19:01:16.105Z,978.03
2019-04-01T19:03:19.827Z,978.00
2019-04-01T19:04:20.065Z,977.99