createdAt,value
2024-01-20T00:01:23.910Z,6.72
2024-01-20T00:03:51.615Z,7.93
2024-01-20T00:06:19.145Z,7.03
2024-01-20T00:08:46.869Z,6.28
2024-01-20T00:11:14.976Z,5.95
2024-01-20T00:13:42.595Z,5.80
2024-01-20T00:16:10.256Z,5.90
2024-01-20T00:18:38.135Z,6.03
2024-01-20T00:21:05.625Z,5.50
2024-01-20T00:23:32.937Z,5.45
2024-01-20T00:26:00.331Z,5.15
2024-01-20T00:28:28.635Z,5.22
2024-01-20T00:30:55.977Z,5.25
2024-01-20T00:33:23.787Z,5.50
2024-01-20T00:35:51.037Z,5.63
2024-01-20T00:38:18.577Z,5.93
2024-01-20T00:40:45.889Z,5.60
2024-01-20T00:43:13.210Z,5.32
2024-01-20T00:45:40.575Z,5.50
2024-01-20T00:48:08.000Z,5.50
2024-01-20T00:50:35.302Z,4.95
2024-01-20T00:53:02.618Z,5.30
2024-01-20T00:55:29.985Z,4.78
2024-01-20T00:57:57.304Z,5.85
2024-01-20T01:00:24.619Z,6.20
2024-01-20T01:02:51.991Z,5.72
2024-01-20T01:05:19.458Z,5.13
2024-01-20T01:07:47.586Z,6.38
2024-01-20T01:10:15.016Z,5.25
2024-01-20T01:12:42.296Z,5.22
2024-01-20T01:15:10.034Z,5.57
2024-01-20T01:17:37.710Z,6.13
2024-01-20T01:20:05.770Z,5.03
2024-01-20T01:22:33.151Z,5.70
2024-01-20T01:25:00.527Z,4.57
2024-01-20T01:27:28.013Z,4.90
2024-01-20T01:29:55.431Z,5.60
2024-01-20T01:32:22.838Z,5.32
2024-01-20T01:34:50.124Z,4.75
2024-01-20T01:37:17.482Z,5.68
2024-01-20T01:39:44.809Z,4.95
2024-01-20T01:42:12.195Z,5.32
2024-01-20T01:44:39.422Z,5.40
2024-01-20T01:47:07.105Z,5.20
2024-01-20T01:49:34.860Z,5.40
2024-01-20T01:52:02.186Z,5.55
2024-01-20T01:54:29.590Z,5.18
2024-01-20T01:57:01.237Z,4.95
2024-01-20T01:59:31.907Z,4.70
2024-01-20T02:01:59.145Z,5.40
2024-01-20T02:04:27.092Z,5.90
2024-01-20T02:06:54.535Z,4.80
2024-01-20T02:09:22.343Z,5.00
2024-01-20T02:11:50.547Z,4.32
2024-01-20T02:14:17.903Z,4.88
2024-01-20T02:16:45.213Z,5.32
2024-01-20T02:19:12.647Z,4.28
2024-01-20T02:21:41.087Z,4.35
2024-01-20T02:24:10.826Z,4.57
2024-01-20T02:26:38.153Z,4.43
2024-01-20T02:29:05.517Z,4.65
2024-01-20T02:31:32.806Z,4.30
2024-01-20T02:34:01.505Z,4.40
2024-01-20T02:36:28.968Z,4.85
2024-01-20T02:38:58.141Z,3.95
2024-01-20T02:41:25.484Z,4.88
2024-01-20T02:43:52.742Z,4.70
2024-01-20T02:46:20.308Z,4.13
2024-01-20T02:48:47.688Z,4.97
2024-01-20T02:51:15.137Z,4.25
2024-01-20T02:53:42.482Z,4.50
2024-01-20T02:56:09.779Z,4.90
2024-01-20T02:58:37.115Z,4.53
2024-01-20T03:01:04.387Z,3.92
2024-01-20T03:03:31.740Z,4.45
2024-01-20T03:05:59.235Z,4.35
2024-01-20T03:08:26.612Z,4.70
2024-01-20T03:10:53.932Z,4.15
2024-01-20T03:13:21.308Z,4.15
2024-01-20T03:15:48.680Z,4.07
2024-01-20T03:18:16.116Z,4.07
2024-01-20T03:20:43.396Z,3.50
2024-01-20T03:23:10.708Z,3.55
2024-01-20T03:25:37.972Z,3.58
2024-01-20T03:28:05.360Z,3.60
2024-01-20T03:30:32.719Z,3.05
2024-01-20T03:33:00.270Z,3.80
2024-01-20T03:35:27.680Z,4.25
2024-01-20T03:37:55.032Z,3.67
2024-01-20T03:40:22.303Z,3.83
2024-01-20T03:42:49.573Z,3.42
2024-01-20T03:45:16.966Z,3.75
2024-01-20T03:47:44.214Z,4.47
2024-01-20T03:50:12.056Z,3.40
2024-01-20T03:52:39.450Z,3.72
2024-01-20T03:55:07.677Z,3.92
2024-01-20T03:57:34.998Z,5.03
2024-01-20T04:00:02.417Z,4.85
2024-01-20T04:02:29.750Z,4.95
2024-01-20T04:04:57.079Z,6.40
2024-01-20T04:07:24.430Z,4.57
2024-01-20T04:09:51.751Z,4.47
2024-01-20T04:12:19.442Z,4.40
2024-01-20T04:14:46.882Z,4.30
2024-01-20T04:17:14.280Z,6.07
2024-01-20T04:19:41.589Z,4.93
2024-01-20T04:22:08.877Z,5.03
2024-01-20T04:24:36.201Z,5.32
2024-01-20T04:27:03.525Z,5.82
2024-01-20T04:29:30.902Z,5.88
2024-01-20T04:31:58.840Z,4.90
2024-01-20T04:34:26.158Z,6.20
2024-01-20T04:36:53.575Z,6.20
2024-01-20T04:39:20.899Z,6.25
2024-01-20T04:41:48.188Z,4.82
2024-01-20T04:44:15.492Z,5.07
2024-01-20T04:46:42.753Z,5.13
2024-01-20T04:49:10.204Z,4.70
2024-01-20T04:51:37.671Z,5.80
2024-01-20T04:54:05.332Z,4.30
2024-01-20T04:56:32.727Z,6.05
2024-01-20T04:59:00.038Z,4.82
2024-01-20T05:01:27.325Z,5.80
2024-01-20T05:03:54.723Z,5.10
2024-01-20T05:06:22.339Z,6.03
2024-01-20T05:08:49.909Z,6.22
2024-01-20T05:11:17.206Z,5.47
2024-01-20T05:13:44.772Z,4.07
2024-01-20T05:16:12.059Z,6.18
2024-01-20T05:18:39.736Z,5.60
2024-01-20T05:21:08.378Z,5.90
2024-01-20T05:23:36.540Z,4.95
2024-01-20T05:26:03.812Z,6.57
2024-01-20T05:28:31.076Z,6.75
2024-01-20T05:30:58.364Z,5.82
2024-01-20T05:33:25.821Z,6.25
2024-01-20T05:35:53.283Z,5.20
2024-01-20T05:38:20.584Z,4.35
2024-01-20T05:40:47.828Z,5.10
2024-01-20T05:43:15.198Z,6.95
2024-01-20T05:45:42.492Z,5.65
2024-01-20T05:48:09.883Z,5.15
2024-01-20T05:50:37.294Z,6.15
2024-01-20T05:53:04.700Z,5.85
2024-01-20T05:55:32.218Z,4.40
2024-01-20T05:57:59.620Z,5.30
2024-01-20T06:00:26.959Z,4.75
2024-01-20T06:02:54.975Z,5.40
2024-01-20T06:05:22.380Z,4.53
2024-01-20T06:07:49.708Z,5.00
2024-01-20T06:10:17.148Z,4.45
2024-01-20T06:12:44.595Z,5.63
2024-01-20T06:15:11.987Z,5.53
2024-01-20T06:17:39.327Z,6.85
2024-01-20T06:20:07.509Z,7.43
2024-01-20T06:22:34.834Z,5.55
2024-01-20T06:25:02.130Z,6.82
2024-01-20T06:27:31.630Z,6.53
2024-01-20T06:29:59.039Z,5.32
2024-01-20T06:32:26.488Z,5.83
2024-01-20T06:34:53.989Z,5.70
2024-01-20T06:37:21.286Z,6.30
2024-01-20T06:39:48.703Z,5.50
2024-01-20T06:42:16.018Z,5.37
2024-01-20T06:44:43.346Z,5.15
2024-01-20T06:47:10.650Z,5.18
2024-01-20T06:49:41.398Z,5.95
2024-01-20T06:52:08.870Z,6.63
2024-01-20T06:54:36.192Z,5.30
2024-01-20T06:57:03.659Z,6.55
2024-01-20T06:59:30.965Z,5.27
2024-01-20T07:01:58.271Z,4.80
2024-01-20T07:04:25.754Z,7.40
2024-01-20T07:06:53.389Z,5.20
2024-01-20T07:09:20.651Z,4.23
2024-01-20T07:11:48.033Z,4.65
2024-01-20T07:14:15.309Z,5.05
2024-01-20T07:16:42.615Z,5.27
2024-01-20T07:19:09.970Z,5.17
2024-01-20T07:21:37.277Z,4.55
2024-01-20T07:24:05.835Z,4.03
2024-01-20T07:26:33.353Z,5.03
2024-01-20T07:29:00.771Z,3.85
2024-01-20T07:31:28.066Z,4.65
2024-01-20T07:33:55.611Z,4.60
2024-01-20T07:36:23.046Z,4.43
2024-01-20T07:38:50.371Z,5.47
2024-01-20T07:41:17.720Z,4.50
2024-01-20T07:43:45.036Z,4.65
2024-01-20T07:46:13.287Z,4.80
2024-01-20T07:48:40.912Z,4.75
2024-01-20T07:51:09.892Z,4.15
2024-01-20T07:53:37.346Z,4.93
2024-01-20T07:56:04.775Z,5.40
2024-01-20T07:58:32.056Z,5.80
2024-01-20T08:00:59.528Z,4.80
2024-01-20T08:03:26.921Z,5.10
2024-01-20T08:05:54.524Z,5.38
2024-01-20T08:08:21.800Z,6.72
2024-01-20T08:10:49.395Z,5.47
2024-01-20T08:13:16.722Z,6.03
2024-01-20T08:15:44.097Z,5.97
2024-01-20T08:18:11.813Z,5.65
2024-01-20T08:20:40.852Z,5.80
2024-01-20T08:23:08.143Z,6.18
2024-01-20T08:25:35.460Z,4.60
2024-01-20T08:28:03.184Z,4.40
2024-01-20T08:30:30.657Z,4.63
2024-01-20T08:33:01.691Z,5.63
2024-01-20T08:35:30.877Z,4.50
2024-01-20T08:37:58.115Z,6.35
2024-01-20T08:40:25.488Z,4.93
2024-01-20T08:42:52.760Z,5.32
2024-01-20T08:45:20.051Z,4.00
2024-01-20T08:47:47.327Z,5.50
2024-01-20T08:50:14.948Z,5.95
2024-01-20T08:52:42.295Z,5.50
2024-01-20T08:55:09.852Z,5.47
2024-01-20T08:57:37.489Z,5.57
2024-01-20T09:00:06.590Z,5.35
2024-01-20T09:02:33.968Z,4.43
2024-01-20T09:05:01.335Z,7.30
2024-01-20T09:07:29.693Z,5.35
2024-01-20T09:09:59.624Z,5.30
2024-01-20T09:12:27.074Z,5.75
2024-01-20T09:14:54.545Z,5.57
2024-01-20T09:17:21.822Z,5.20
2024-01-20T09:19:49.231Z,6.30
2024-01-20T09:22:18.024Z,5.90
2024-01-20T09:24:45.494Z,5.95
2024-01-20T09:27:12.790Z,5.68
2024-01-20T09:29:42.561Z,7.38
2024-01-20T09:32:10.029Z,4.72
2024-01-20T09:34:37.357Z,6.70
2024-01-20T09:37:04.785Z,5.10
2024-01-20T09:39:32.132Z,6.43
2024-01-20T09:42:00.033Z,6.93
2024-01-20T09:44:28.148Z,5.22
2024-01-20T09:46:55.685Z,6.20
2024-01-20T09:49:23.237Z,6.10
2024-01-20T09:51:54.426Z,6.57
2024-01-20T09:54:23.020Z,5.18
2024-01-20T09:56:50.377Z,5.10
2024-01-20T09:59:19.168Z,6.50
2024-01-20T10:01:46.727Z,7.45
2024-01-20T10:04:15.732Z,4.97
2024-01-20T10:06:43.423Z,5.25
2024-01-20T10:09:10.877Z,4.90
2024-01-20T10:11:38.221Z,4.78
2024-01-20T10:14:05.720Z,4.50
2024-01-20T10:16:42.562Z,4.18
2024-01-20T10:19:10.126Z,4.53
2024-01-20T10:21:41.938Z,5.00
2024-01-20T10:24:09.436Z,4.97
2024-01-20T10:26:46.350Z,4.05
2024-01-20T10:29:14.196Z,4.47
2024-01-20T10:31:42.224Z,3.45
2024-01-20T10:34:10.409Z,4.78
2024-01-20T10:36:39.624Z,6.03
2024-01-20T10:39:08.793Z,3.70
2024-01-20T10:41:38.906Z,3.88
2024-01-20T10:44:10.618Z,4.68
2024-01-20T10:46:41.828Z,3.38
2024-01-20T10:49:10.780Z,3.80
2024-01-20T10:51:38.809Z,4.95
2024-01-20T10:54:10.200Z,4.40
2024-01-20T10:56:38.084Z,5.70
2024-01-20T10:59:10.412Z,5.00
2024-01-20T11:01:39.720Z,4.35
2024-01-20T11:04:16.458Z,4.22
2024-01-20T11:06:43.918Z,4.63
2024-01-20T11:09:11.311Z,4.60
2024-01-20T11:11:39.398Z,4.47
2024-01-20T11:14:07.294Z,4.70
2024-01-20T11:16:35.367Z,3.75
2024-01-20T11:19:09.874Z,4.72
2024-01-20T11:21:37.851Z,3.35
2024-01-20T11:24:16.002Z,3.03
2024-01-20T11:26:43.657Z,3.50
2024-01-20T11:29:11.554Z,3.58
2024-01-20T11:31:39.481Z,3.10
2024-01-20T11:34:07.722Z,4.53
2024-01-20T11:36:39.278Z,5.15
2024-01-20T11:39:07.385Z,3.88
2024-01-20T11:41:35.482Z,3.95
2024-01-20T11:44:03.045Z,4.10
2024-01-20T11:46:30.375Z,3.00
2024-01-20T11:48:58.433Z,3.00
2024-01-20T11:51:26.347Z,3.38
2024-01-20T11:53:54.095Z,4.10
2024-01-20T11:56:21.399Z,4.78
2024-01-20T11:58:49.312Z,3.05
2024-01-20T12:01:18.147Z,3.55
2024-01-20T12:03:46.580Z,3.42
2024-01-20T12:06:18.357Z,4.72
2024-01-20T12:08:46.861Z,3.97
2024-01-20T12:11:24.229Z,3.88
2024-01-20T12:13:51.572Z,3.53
2024-01-20T12:16:18.981Z,4.05
2024-01-20T12:18:46.589Z,3.72
2024-01-20T12:21:14.102Z,2.55
2024-01-20T12:23:42.148Z,2.00
2024-01-20T12:26:17.604Z,2.00
2024-01-20T12:28:47.750Z,1.80
2024-01-20T12:31:18.399Z,1.55
2024-01-20T12:33:48.105Z,1.55
2024-01-20T12:36:15.508Z,2.80
2024-01-20T12:38:42.918Z,2.63
2024-01-20T12:41:11.142Z,3.90
2024-01-20T12:43:38.597Z,3.30
2024-01-20T12:46:06.010Z,3.10
2024-01-20T12:48:34.219Z,4.07
2024-01-20T12:51:02.363Z,3.28
2024-01-20T12:53:30.078Z,2.60
2024-01-20T12:55:57.467Z,2.55
2024-01-20T12:58:25.205Z,2.95
2024-01-20T13:00:53.457Z,3.17
2024-01-20T13:03:21.439Z,2.85
2024-01-20T13:05:48.917Z,3.33
2024-01-20T13:08:16.271Z,1.98
2024-01-20T13:10:46.655Z,2.88
2024-01-20T13:13:14.347Z,2.43
2024-01-20T13:15:42.043Z,2.42
2024-01-20T13:18:10.256Z,2.85
2024-01-20T13:20:37.748Z,2.60
2024-01-20T13:23:06.405Z,2.33
2024-01-20T13:25:33.794Z,2.70
2024-01-20T13:28:01.611Z,2.72
2024-01-20T13:30:29.039Z,4.32
2024-01-20T13:32:56.296Z,3.70
2024-01-20T13:35:23.757Z,4.20
2024-01-20T13:37:51.145Z,3.22
2024-01-20T13:40:18.481Z,2.60
2024-01-20T13:42:45.998Z,2.80
2024-01-20T13:45:13.417Z,2.33
2024-01-20T13:47:40.791Z,2.60
2024-01-20T13:50:08.443Z,2.17
2024-01-20T13:52:35.904Z,3.23
2024-01-20T13:55:03.379Z,3.90
2024-01-20T13:57:30.746Z,4.03
2024-01-20T13:59:58.072Z,3.60
2024-01-20T14:02:25.591Z,3.33
2024-01-20T14:04:52.892Z,2.83
2024-01-20T14:07:20.321Z,3.70
2024-01-20T14:09:47.934Z,3.67
2024-01-20T14:12:15.493Z,3.70
2024-01-20T14:14:42.748Z,4.87
2024-01-20T14:17:10.111Z,4.53
2024-01-20T14:19:39.323Z,4.17
2024-01-20T14:22:06.994Z,3.20
2024-01-20T14:24:34.444Z,4.90
2024-01-20T14:27:01.961Z,3.92
2024-01-20T14:29:29.730Z,3.42
2024-01-20T14:31:57.061Z,4.53
2024-01-20T14:34:24.599Z,4.60
2024-01-20T14:36:54.839Z,3.65
2024-01-20T14:39:23.976Z,4.43
2024-01-20T14:41:51.443Z,3.03
2024-01-20T14:44:18.721Z,3.80
2024-01-20T14:46:46.141Z,4.32
2024-01-20T14:49:13.583Z,2.88
2024-01-20T14:51:46.605Z,3.30
2024-01-20T14:54:16.853Z,2.83
2024-01-20T14:56:44.552Z,2.20
2024-01-20T14:59:12.238Z,2.57
2024-01-20T15:01:39.913Z,2.17
2024-01-20T15:04:07.831Z,2.80
2024-01-20T15:06:35.374Z,2.30
2024-01-20T15:09:03.815Z,2.53
2024-01-20T15:11:31.370Z,3.10
2024-01-20T15:13:58.712Z,3.22
2024-01-20T15:16:26.049Z,3.38
2024-01-20T15:18:56.062Z,3.03
2024-01-20T15:21:23.764Z,3.38
2024-01-20T15:23:51.089Z,3.13
2024-01-20T15:26:18.522Z,3.10
2024-01-20T15:28:46.130Z,4.38
2024-01-20T15:31:13.482Z,5.07
2024-01-20T15:33:41.112Z,4.22
2024-01-20T15:36:08.616Z,4.20
2024-01-20T15:38:36.365Z,3.33
2024-01-20T15:41:03.911Z,3.57
2024-01-20T15:43:31.375Z,3.90
2024-01-20T15:45:58.706Z,2.90
2024-01-20T15:48:26.094Z,3.22
2024-01-20T15:50:53.580Z,3.53
2024-01-20T15:53:20.877Z,4.07
2024-01-20T15:55:48.405Z,2.88
2024-01-20T15:58:16.056Z,3.80
2024-01-20T16:00:43.620Z,3.50
2024-01-20T16:03:11.272Z,3.28
2024-01-20T16:05:38.882Z,3.88
2024-01-20T16:08:06.361Z,3.60
2024-01-20T16:10:33.741Z,4.50
2024-01-20T16:13:02.660Z,4.40
2024-01-20T16:15:30.077Z,4.50
2024-01-20T16:17:57.766Z,4.55
2024-01-20T16:20:25.175Z,4.00
2024-01-20T16:22:52.600Z,4.87
2024-01-20T16:25:20.899Z,4.73
2024-01-20T16:27:48.703Z,4.20
2024-01-20T16:30:16.372Z,3.77
2024-01-20T16:32:43.780Z,3.43
2024-01-20T16:35:12.399Z,4.23
2024-01-20T16:37:39.856Z,3.95
2024-01-20T16:40:07.548Z,4.22
2024-01-20T16:42:35.576Z,3.70
2024-01-20T16:45:03.659Z,4.05
2024-01-20T16:47:30.998Z,3.90
2024-01-20T16:49:59.193Z,3.88
2024-01-20T16:52:27.174Z,4.53
2024-01-20T16:54:54.725Z,3.88
2024-01-20T16:57:22.471Z,3.65
2024-01-20T16:59:51.152Z,3.63
2024-01-20T17:02:22.272Z,3.53
2024-01-20T17:04:49.854Z,3.73
2024-01-20T17:07:17.313Z,3.50
2024-01-20T17:09:44.745Z,4.10
2024-01-20T17:12:12.465Z,3.50
2024-01-20T17:14:40.145Z,4.30
2024-01-20T17:17:07.683Z,5.55
2024-01-20T17:19:35.422Z,5.85
2024-01-20T17:22:02.797Z,5.07
2024-01-20T17:24:34.892Z,5.13
2024-01-20T17:27:03.402Z,4.50
2024-01-20T17:29:31.532Z,3.83
2024-01-20T17:32:02.381Z,4.17
2024-01-20T17:34:30.040Z,3.73
2024-01-20T17:36:57.846Z,4.60
2024-01-20T17:39:26.058Z,4.97
2024-01-20T17:41:54.134Z,4.67
2024-01-20T17:44:22.008Z,4.30
2024-01-20T17:46:49.345Z,5.13
2024-01-20T17:49:16.833Z,5.47
2024-01-20T17:51:45.301Z,5.95
2024-01-20T17:54:12.916Z,5.57
2024-01-20T17:56:40.630Z,5.13
2024-01-20T17:59:08.096Z,4.83
2024-01-20T18:01:35.508Z,5.07
2024-01-20T18:04:03.174Z,4.53
2024-01-20T18:06:30.774Z,5.22
2024-01-20T18:08:58.394Z,4.95
2024-01-20T18:11:26.147Z,4.60
2024-01-20T18:13:53.702Z,4.00
2024-01-20T18:16:21.094Z,4.88
2024-01-20T18:18:48.734Z,5.10
2024-01-20T18:21:16.962Z,5.38
2024-01-20T18:23:44.751Z,4.30
2024-01-20T18:26:12.209Z,4.50
2024-01-20T18:28:39.465Z,4.47
2024-01-20T18:31:08.841Z,4.72
2024-01-20T18:33:37.006Z,4.20
2024-01-20T18:36:04.469Z,4.95
2024-01-20T18:38:32.668Z,4.57
2024-01-20T18:41:00.703Z,3.75
2024-01-20T18:43:28.080Z,4.45
2024-01-20T18:45:55.673Z,4.13
2024-01-20T18:48:23.048Z,4.38
2024-01-20T18:50:51.061Z,11.98
2024-01-20T18:53:19.676Z,5.30
2024-01-20T18:55:47.209Z,4.13
2024-01-20T18:58:14.581Z,4.57
2024-01-20T19:00:41.927Z,4.97
2024-01-20T19:03:10.106Z,5.68
2024-01-20T19:05:38.520Z,3.78
2024-01-20T19:08:06.284Z,4.50
2024-01-20T19:10:33.892Z,5.67
2024-01-20T19:13:01.482Z,4.53
2024-01-20T19:15:29.000Z,4.83
2024-01-20T19:17:56.694Z,5.07
2024-01-20T19:20:25.008Z,4.40
2024-01-20T19:22:52.944Z,4.97
2024-01-20T19:25:20.288Z,5.32
2024-01-20T19:27:47.689Z,5.93
2024-01-20T19:30:15.305Z,4.20
2024-01-20T19:32:42.809Z,5.17
2024-01-20T19:35:10.252Z,7.73
2024-01-20T19:37:37.798Z,8.70
2024-01-20T19:40:05.835Z,8.63
2024-01-20T19:42:33.407Z,9.17
2024-01-20T19:45:00.882Z,8.75
2024-01-20T19:47:28.660Z,8.63
2024-01-20T19:49:55.994Z,8.55
2024-01-20T19:52:24.120Z,8.85
2024-01-20T19:54:51.480Z,8.43
2024-01-20T19:57:18.919Z,9.18
2024-01-20T19:59:46.416Z,10.13
2024-01-20T20:02:13.907Z,8.32
2024-01-20T20:04:41.420Z,8.37
2024-01-20T20:07:10.404Z,5.95
2024-01-20T20:09:41.355Z,9.07
2024-01-20T20:12:08.831Z,5.68
2024-01-20T20:14:40.252Z,5.72
2024-01-20T20:17:09.726Z,6.15
2024-01-20T20:19:37.219Z,6.77
2024-01-20T20:22:04.753Z,5.65
2024-01-20T20:24:32.427Z,6.88
2024-01-20T20:26:59.871Z,7.03
2024-01-20T20:29:29.113Z,6.05
2024-01-20T20:31:56.626Z,6.40
2024-01-20T20:34:24.366Z,6.85
2024-01-20T20:36:52.177Z,8.45
2024-01-20T20:39:20.112Z,8.50
2024-01-20T20:41:49.375Z,8.45
2024-01-20T20:44:16.969Z,8.55
2024-01-20T20:46:44.657Z,10.38
2024-01-20T20:49:12.202Z,9.52
2024-01-20T20:51:39.847Z,8.73
2024-01-20T20:54:07.286Z,12.35
2024-01-20T20:56:34.790Z,12.20
2024-01-20T20:59:02.135Z,13.82
2024-01-20T21:01:29.605Z,12.38
2024-01-20T21:03:57.116Z,9.57
2024-01-20T21:06:24.599Z,8.27
2024-01-20T21:08:52.130Z,7.78
2024-01-20T21:11:19.427Z,7.80
2024-01-20T21:13:46.887Z,8.40
2024-01-20T21:16:14.404Z,9.00
2024-01-20T21:18:42.024Z,7.45
2024-01-20T21:21:09.495Z,7.10
2024-01-20T21:23:36.878Z,6.95
2024-01-20T21:26:04.439Z,8.77
2024-01-20T21:28:31.858Z,11.35
2024-01-20T21:31:01.445Z,10.35
2024-01-20T21:33:28.916Z,7.47
2024-01-20T21:35:56.410Z,5.50
2024-01-20T21:38:23.753Z,6.90
2024-01-20T21:40:51.175Z,5.97
2024-01-20T21:43:18.579Z,6.28
2024-01-20T21:45:46.239Z,5.75
2024-01-20T21:48:15.030Z,5.30
2024-01-20T21:50:43.637Z,5.50
2024-01-20T21:53:11.544Z,4.80
2024-01-20T21:55:39.413Z,5.63
2024-01-20T21:58:06.826Z,6.50
2024-01-20T22:00:34.182Z,5.57
2024-01-20T22:03:01.587Z,6.75
2024-01-20T22:05:29.011Z,5.63
2024-01-20T22:08:00.177Z,6.43
2024-01-20T22:10:28.265Z,6.70
2024-01-20T22:12:55.972Z,6.90
2024-01-20T22:15:23.600Z,5.95
2024-01-20T22:17:51.168Z,6.30
2024-01-20T22:20:18.599Z,5.50
2024-01-20T22:22:45.875Z,7.13
2024-01-20T22:25:14.442Z,6.18
2024-01-20T22:27:41.826Z,7.28
2024-01-20T22:30:10.426Z,7.10
2024-01-20T22:32:41.274Z,8.82
2024-01-20T22:35:08.839Z,8.27
2024-01-20T22:37:36.263Z,7.07
2024-01-20T22:40:05.248Z,7.28
2024-01-20T22:42:32.624Z,7.70
2024-01-20T22:45:00.038Z,7.53
2024-01-20T22:47:27.401Z,7.07
2024-01-20T22:49:54.851Z,8.98
2024-01-20T22:52:22.128Z,12.00
2024-01-20T22:54:57.064Z,15.15
2024-01-20T22:57:24.428Z,16.75
2024-01-20T22:59:51.739Z,16.80
2024-01-20T23:02:21.985Z,16.02
2024-01-20T23:04:51.761Z,16.42
2024-01-20T23:07:21.283Z,15.07
2024-01-20T23:09:48.664Z,17.88
2024-01-20T23:12:17.332Z,15.23
2024-01-20T23:14:45.906Z,16.20
2024-01-20T23:17:13.791Z,16.23
2024-01-20T23:19:41.385Z,15.88
2024-01-20T23:22:08.795Z,16.50
2024-01-20T23:24:36.086Z,16.75
2024-01-20T23:27:03.496Z,16.27
2024-01-20T23:29:30.947Z,16.50
2024-01-20T23:31:59.415Z,16.05
2024-01-20T23:34:26.900Z,15.38
2024-01-20T23:36:54.381Z,15.70
2024-01-20T23:39:21.750Z,17.52
2024-01-20T23:41:49.002Z,14.52
2024-01-20T23:44:16.282Z,16.88
2024-01-20T23:46:43.572Z,14.57
2024-01-20T23:49:11.979Z,15.13
2024-01-20T23:51:39.464Z,15.13
2024-01-20T23:54:06.906Z,18.23
2024-01-20T23:56:34.333Z,16.48
2024-01-20T23:59:02.905Z,15.57
