createdAt,value
2018-11-26T00:00:29.606Z,0
2018-11-26T00:01:38.941Z,0
2018-11-26T00:02:49.026Z,0
2018-11-26T00:03:58.864Z,0
2018-11-26T00:05:09.017Z,0
2018-11-26T00:06:18.871Z,0
2018-11-26T00:07:28.681Z,0
2018-11-26T00:08:38.569Z,0
2018-11-26T00:09:48.416Z,0
2018-11-26T00:10:58.699Z,0
2018-11-26T00:12:08.879Z,0
2018-11-26T00:13:18.710Z,0
2018-11-26T00:14:28.797Z,0
2018-11-26T00:15:38.362Z,0
2018-11-26T00:16:48.194Z,0
2018-11-26T00:17:57.828Z,0
2018-11-26T00:19:07.409Z,0
2018-11-26T00:20:17.380Z,0
2018-11-26T00:21:27.217Z,0
2018-11-26T00:22:37.747Z,0
2018-11-26T00:23:47.883Z,0
2018-11-26T00:24:57.695Z,0
2018-11-26T00:26:07.918Z,0
2018-11-26T00:27:17.750Z,0
2018-11-26T00:28:27.938Z,0
2018-11-26T00:29:38.242Z,0
2018-11-26T00:30:48.364Z,0
2018-11-26T00:31:58.436Z,0
2018-11-26T00:33:08.403Z,0
2018-11-26T00:34:18.456Z,0
2018-11-26T00:35:28.032Z,0
2018-11-26T00:36:38.137Z,0
2018-11-26T00:37:48.235Z,0
2018-11-26T00:38:58.053Z,0
2018-11-26T00:40:12.227Z,0
2018-11-26T00:41:22.347Z,0
2018-11-26T00:42:31.906Z,0
2018-11-26T00:43:41.475Z,0
2018-11-26T00:44:51.354Z,0
2018-11-26T00:46:01.405Z,0
2018-11-26T00:47:10.960Z,0
2018-11-26T00:48:20.765Z,0
2018-11-26T00:49:30.581Z,0
2018-11-26T00:50:40.161Z,0
2018-11-26T00:51:50.046Z,0
2018-11-26T00:53:00.112Z,0
2018-11-26T00:54:10.219Z,0
2018-11-26T00:55:20.342Z,0
2018-11-26T00:56:30.168Z,0
2018-11-26T00:57:40.217Z,0
2018-11-26T00:58:50.316Z,0
2018-11-26T01:00:00.149Z,0
2018-11-26T01:01:10.241Z,0
2018-11-26T01:02:20.305Z,0
2018-11-26T01:03:30.110Z,0
2018-11-26T01:04:40.195Z,0
2018-11-26T01:05:50.295Z,0
2018-11-26T01:07:00.505Z,0
2018-11-26T01:08:10.388Z,0
2018-11-26T01:09:20.470Z,0
2018-11-26T01:10:30.600Z,0
2018-11-26T01:11:40.476Z,0
2018-11-26T01:12:50.605Z,0
2018-11-26T01:14:01.329Z,0
2018-11-26T01:15:11.408Z,0
2018-11-26T01:16:20.717Z,0
2018-11-26T01:17:30.526Z,0
2018-11-26T01:18:40.097Z,0
2018-11-26T01:19:49.928Z,0
2018-11-26T01:20:59.531Z,0
2018-11-26T01:22:09.426Z,0
2018-11-26T01:23:19.005Z,0
2018-11-26T01:24:29.080Z,0
2018-11-26T01:25:39.178Z,0
2018-11-26T01:26:48.996Z,0
2018-11-26T01:27:59.058Z,0
2018-11-26T01:29:09.827Z,0
2018-11-26T01:30:19.446Z,0
2018-11-26T01:31:29.515Z,0
2018-11-26T01:32:39.585Z,0
2018-11-26T01:33:49.430Z,0
2018-11-26T01:34:59.258Z,0
2018-11-26T01:36:09.080Z,0
2018-11-26T01:37:19.142Z,0
2018-11-26T01:38:28.692Z,0
2018-11-26T01:39:38.956Z,0
2018-11-26T01:40:49.046Z,0
2018-11-26T01:41:59.117Z,0
2018-11-26T01:43:08.934Z,0
2018-11-26T01:44:19.005Z,0
2018-11-26T01:45:29.129Z,0
2018-11-26T01:46:38.954Z,0
2018-11-26T01:47:48.778Z,0
2018-11-26T01:48:58.607Z,0
2018-11-26T01:50:08.771Z,0
2018-11-26T01:51:18.602Z,0
2018-11-26T01:52:28.677Z,0
2018-11-26T01:53:38.812Z,0
2018-11-26T01:54:48.382Z,0
2018-11-26T01:55:58.543Z,0
2018-11-26T01:57:10.026Z,0
2018-11-26T01:58:20.109Z,0
2018-11-26T01:59:30.183Z,0
2018-11-26T02:00:39.998Z,0
2018-11-26T02:01:49.573Z,0
2018-11-26T02:02:59.699Z,0
2018-11-26T02:04:09.640Z,0
2018-11-26T02:05:20.403Z,0
2018-11-26T02:06:30.478Z,0
2018-11-26T02:07:40.407Z,0
2018-11-26T02:08:50.221Z,0
2018-11-26T02:10:00.548Z,0
2018-11-26T02:11:10.631Z,0
2018-11-26T02:12:20.824Z,0
2018-11-26T02:13:30.678Z,0
2018-11-26T02:14:40.502Z,0
2018-11-26T02:15:50.811Z,0
2018-11-26T02:17:00.956Z,0
2018-11-26T02:18:11.038Z,0
2018-11-26T02:19:21.115Z,0
2018-11-26T02:20:30.919Z,0
2018-11-26T02:21:41.004Z,0
2018-11-26T02:22:50.819Z,0
2018-11-26T02:24:00.387Z,0
2018-11-26T02:25:10.596Z,0
2018-11-26T02:26:20.668Z,0
2018-11-26T02:27:30.756Z,0
2018-11-26T02:28:40.897Z,0
2018-11-26T02:29:50.976Z,0
2018-11-26T02:31:00.794Z,0
2018-11-26T02:32:10.905Z,0
2018-11-26T02:33:21.000Z,0
2018-11-26T02:34:31.126Z,0
2018-11-26T02:35:41.225Z,0
2018-11-26T02:36:51.062Z,0
2018-11-26T02:38:01.141Z,0
2018-11-26T02:39:10.975Z,0
2018-11-26T02:40:21.041Z,0
2018-11-26T02:41:31.145Z,0
2018-11-26T02:42:41.187Z,0
2018-11-26T02:43:51.017Z,0
2018-11-26T02:45:00.865Z,0
2018-11-26T02:46:10.710Z,0
2018-11-26T02:47:20.802Z,0
2018-11-26T02:48:30.930Z,0
2018-11-26T02:49:41.014Z,0
2018-11-26T02:50:50.652Z,0
2018-11-26T02:52:00.704Z,0
2018-11-26T02:53:10.525Z,0
2018-11-26T02:54:20.598Z,0
2018-11-26T02:55:30.900Z,0
2018-11-26T02:56:41.249Z,0
2018-11-26T02:57:51.093Z,0
2018-11-26T02:59:01.457Z,0
2018-11-26T03:00:11.365Z,0
2018-11-26T03:01:21.456Z,0
2018-11-26T03:02:31.771Z,0
2018-11-26T03:35:24.545Z,0
2018-11-26T03:36:34.643Z,0
2018-11-26T03:37:44.958Z,0
2018-11-26T03:38:54.773Z,0
2018-11-26T03:40:04.879Z,0
2018-11-26T03:41:14.949Z,0
2018-11-26T03:42:25.136Z,0
2018-11-26T03:43:35.419Z,0
2018-11-26T03:44:45.235Z,0
2018-11-26T03:45:54.804Z,0
2018-11-26T03:47:04.722Z,0
2018-11-26T03:48:14.311Z,0
2018-11-26T03:49:24.185Z,0
2018-11-26T03:50:34.315Z,0
2018-11-26T03:51:43.891Z,0
2018-11-26T03:52:54.066Z,0
2018-11-26T03:54:04.143Z,0
2018-11-26T03:55:14.238Z,0
2018-11-26T03:56:24.105Z,0
2018-11-26T03:57:34.228Z,0
2018-11-26T03:58:44.364Z,0
2018-11-26T03:59:54.447Z,0
2018-11-26T04:01:04.267Z,0
2018-11-26T04:02:14.071Z,0
2018-11-26T04:03:23.892Z,0
2018-11-26T04:04:34.069Z,0
2018-11-26T04:05:43.652Z,0
2018-11-26T04:06:53.747Z,0
2018-11-26T04:08:05.167Z,0
2018-11-26T04:09:14.724Z,0
2018-11-26T04:10:24.817Z,0
2018-11-26T04:11:34.655Z,0
2018-11-26T04:12:44.485Z,0
2018-11-26T04:13:54.579Z,0
2018-11-26T04:15:04.709Z,0
2018-11-26T04:16:14.548Z,0
2018-11-26T04:17:24.637Z,0
2018-11-26T04:18:34.728Z,0
2018-11-26T04:19:44.833Z,0
2018-11-26T04:20:54.417Z,0
2018-11-26T04:22:04.561Z,0
2018-11-26T04:23:14.635Z,0
2018-11-26T04:24:24.709Z,0
2018-11-26T04:25:34.764Z,0
2018-11-26T04:26:46.091Z,0
2018-11-26T04:27:55.400Z,0
2018-11-26T04:29:06.997Z,0
2018-11-26T04:30:17.087Z,0
2018-11-26T04:31:26.673Z,0
2018-11-26T04:32:36.526Z,0
2018-11-26T04:33:46.348Z,0
2018-11-26T04:34:56.419Z,0
2018-11-26T04:36:06.341Z,0
2018-11-26T04:37:16.381Z,0
2018-11-26T04:38:25.991Z,0
2018-11-26T04:39:36.125Z,0
2018-11-26T04:40:45.948Z,0
2018-11-26T04:41:56.022Z,0
2018-11-26T04:43:05.846Z,0
2018-11-26T04:44:15.915Z,0
2018-11-26T04:45:26.094Z,0
2018-11-26T04:46:35.904Z,0
2018-11-26T04:47:46.030Z,0
2018-11-26T04:48:55.591Z,0
2018-11-26T04:50:05.424Z,0
2018-11-26T04:51:15.246Z,0
2018-11-26T04:52:25.504Z,0
2018-11-26T04:53:35.586Z,0
2018-11-26T04:54:45.417Z,0
2018-11-26T04:55:55.272Z,0
2018-11-26T04:57:07.478Z,0
2018-11-26T04:58:17.561Z,0
2018-11-26T04:59:27.945Z,0
2018-11-26T05:00:37.766Z,0
2018-11-26T05:01:48.063Z,0
2018-11-26T05:02:57.675Z,0
2018-11-26T05:04:06.987Z,0
2018-11-26T05:05:16.836Z,0
2018-11-26T05:06:26.646Z,0
2018-11-26T05:07:36.243Z,0
2018-11-26T05:08:46.768Z,0
2018-11-26T05:09:56.638Z,0
2018-11-26T05:11:06.718Z,0
2018-11-26T05:12:16.788Z,0
2018-11-26T05:13:26.356Z,0
2018-11-26T05:14:36.435Z,0
2018-11-26T05:15:45.985Z,0
2018-11-26T05:16:55.912Z,0
2018-11-26T05:18:05.978Z,0
2018-11-26T05:19:16.535Z,0
2018-11-26T05:20:26.444Z,0
2018-11-26T05:21:36.256Z,0
2018-11-26T05:22:46.406Z,0
2018-11-26T05:23:56.021Z,0
2018-11-26T05:25:06.094Z,0
2018-11-26T05:26:16.239Z,0
2018-11-26T05:27:26.066Z,0
2018-11-26T05:28:35.874Z,0
2018-11-26T05:29:45.780Z,0
2018-11-26T05:30:55.655Z,0
2018-11-26T05:32:07.740Z,0
2018-11-26T05:33:17.989Z,0
2018-11-26T05:34:27.307Z,0
2018-11-26T05:35:37.390Z,0
2018-11-26T05:36:47.209Z,0
2018-11-26T05:37:57.072Z,0
2018-11-26T05:39:06.985Z,0
2018-11-26T05:40:17.119Z,0
2018-11-26T05:41:26.982Z,0
2018-11-26T05:42:36.795Z,0
2018-11-26T05:43:46.631Z,0
2018-11-26T05:44:56.449Z,0
2018-11-26T05:46:06.260Z,0
2018-11-26T05:47:16.347Z,0
2018-11-26T05:48:26.520Z,0
2018-11-26T05:49:36.601Z,0
2018-11-26T05:50:46.689Z,0
2018-11-26T05:51:56.329Z,0
2018-11-26T05:53:06.410Z,0
2018-11-26T05:54:16.804Z,0
2018-11-26T05:55:26.608Z,0
2018-11-26T05:56:36.658Z,0
2018-11-26T05:57:46.738Z,0
2018-11-26T05:58:56.827Z,4
2018-11-26T06:00:08.552Z,4
2018-11-26T06:01:18.663Z,4
2018-11-26T06:02:28.746Z,4
2018-11-26T06:03:38.297Z,0
2018-11-26T06:04:48.101Z,0
2018-11-26T06:05:57.918Z,4
2018-11-26T06:07:07.748Z,4
2018-11-26T06:08:17.569Z,4
2018-11-26T06:09:27.658Z,4
2018-11-26T06:10:37.510Z,4
2018-11-26T06:11:47.102Z,4
2018-11-26T06:12:56.972Z,8
2018-11-26T06:14:06.832Z,8
2018-11-26T06:15:16.676Z,8
2018-11-26T06:16:26.779Z,12
2018-11-26T06:17:36.582Z,12
2018-11-26T06:18:46.523Z,8
2018-11-26T06:19:56.319Z,16
2018-11-26T06:21:06.427Z,12
2018-11-26T06:22:16.518Z,16
2018-11-26T06:23:26.308Z,16
2018-11-26T06:24:36.376Z,16
2018-11-26T06:25:45.943Z,20
2018-11-26T06:26:56.821Z,16
2018-11-26T06:28:06.478Z,20
2018-11-26T06:29:16.031Z,20
2018-11-26T06:30:25.728Z,24
2018-11-26T06:31:35.533Z,20
2018-11-26T06:32:45.840Z,20
2018-11-26T06:33:55.923Z,24
2018-11-26T06:35:06.010Z,24
2018-11-26T06:36:15.808Z,28
2018-11-26T06:37:26.069Z,28
2018-11-26T06:38:35.884Z,32
2018-11-26T06:39:45.949Z,28
2018-11-26T06:40:56.014Z,28
2018-11-26T06:42:06.092Z,32
2018-11-26T06:43:15.922Z,36
2018-11-26T06:44:25.754Z,36
2018-11-26T06:45:35.579Z,40
2018-11-26T06:46:45.752Z,44
2018-11-26T06:47:55.602Z,48
2018-11-26T06:49:07.757Z,56
2018-11-26T06:50:17.831Z,56
2018-11-26T06:51:27.387Z,56
2018-11-26T06:52:37.456Z,60
2018-11-26T06:53:47.578Z,56
2018-11-26T06:54:57.703Z,64
2018-11-26T06:56:07.525Z,64
2018-11-26T06:57:17.610Z,64
2018-11-26T06:58:27.447Z,64
2018-11-26T06:59:37.836Z,64
2018-11-26T07:00:47.395Z,68
2018-11-26T07:01:57.729Z,72
2018-11-26T07:03:07.547Z,80
2018-11-26T07:04:17.385Z,80
2018-11-26T07:05:27.529Z,84
2018-11-26T07:06:37.332Z,88
2018-11-26T07:07:46.880Z,96
2018-11-26T07:08:56.699Z,100
2018-11-26T07:10:06.525Z,100
2018-11-26T07:11:15.836Z,108
2018-11-26T07:12:25.423Z,104
2018-11-26T07:13:34.988Z,104
2018-11-26T07:14:44.597Z,100
2018-11-26T07:15:54.435Z,104
2018-11-26T07:17:04.574Z,108
2018-11-26T07:18:14.649Z,116
2018-11-26T07:19:24.734Z,112
2018-11-26T07:20:34.574Z,112
2018-11-26T07:21:44.645Z,124
2018-11-26T07:22:54.270Z,120
2018-11-26T07:24:03.828Z,120
2018-11-26T07:25:13.902Z,120
2018-11-26T07:26:23.731Z,124
2018-11-26T07:27:33.795Z,120
2018-11-26T07:28:43.897Z,132
2018-11-26T07:29:53.704Z,140
2018-11-26T07:31:04.319Z,132
2018-11-26T07:32:14.512Z,132
2018-11-26T07:33:25.291Z,128
2018-11-26T07:34:35.429Z,128
2018-11-26T07:35:45.265Z,128
2018-11-26T07:36:55.336Z,132
2018-11-26T07:38:05.563Z,140
2018-11-26T07:39:15.420Z,136
2018-11-26T07:40:25.298Z,136
2018-11-26T07:41:35.098Z,140
2018-11-26T07:42:45.180Z,148
2018-11-26T07:43:55.459Z,144
2018-11-26T07:45:04.559Z,144
2018-11-26T07:46:14.401Z,152
2018-11-26T07:47:24.470Z,152
2018-11-26T07:48:34.546Z,168
2018-11-26T07:49:44.896Z,180
2018-11-26T07:50:54.979Z,172
2018-11-26T07:52:04.820Z,180
2018-11-26T07:53:14.643Z,204
2018-11-26T07:54:24.727Z,216
2018-11-26T07:55:34.763Z,212
2018-11-26T07:56:44.835Z,216
2018-11-26T07:57:54.714Z,244
2018-11-26T07:59:05.699Z,256
2018-11-26T08:00:15.547Z,296
2018-11-26T08:01:25.138Z,312
2018-11-26T08:02:35.219Z,316
2018-11-26T08:03:44.795Z,340
2018-11-26T08:04:54.859Z,388
2018-11-26T08:06:11.276Z,408
2018-11-26T08:07:21.460Z,448
2018-11-26T08:08:31.280Z,456
2018-11-26T08:09:41.116Z,488
2018-11-26T08:10:50.889Z,500
2018-11-26T08:12:00.700Z,520
2018-11-26T08:13:10.520Z,556
2018-11-26T08:14:20.590Z,568
2018-11-26T08:15:30.678Z,624
2018-11-26T08:16:40.753Z,632
2018-11-26T08:17:50.832Z,656
2018-11-26T08:19:01.163Z,652
2018-11-26T08:20:11.016Z,684
2018-11-26T08:21:21.078Z,684
2018-11-26T08:22:31.153Z,672
2018-11-26T08:23:41.436Z,644
2018-11-26T08:24:50.963Z,656
2018-11-26T08:26:02.686Z,644
2018-11-26T08:27:12.583Z,600
2018-11-26T08:28:22.439Z,628
2018-11-26T08:29:32.208Z,616
2018-11-26T08:30:42.327Z,588
2018-11-26T08:31:51.904Z,592
2018-11-26T08:33:02.493Z,592
2018-11-26T08:34:12.861Z,580
2018-11-26T08:35:23.042Z,580
2018-11-26T08:36:33.125Z,552
2018-11-26T08:37:42.690Z,540
2018-11-26T08:38:52.821Z,508
2018-11-26T08:40:05.636Z,496
2018-11-26T08:41:15.714Z,480
2018-11-26T08:42:25.334Z,468
2018-11-26T08:43:35.452Z,440
2018-11-26T08:44:45.287Z,432
2018-11-26T08:45:54.873Z,428
2018-11-26T08:47:04.948Z,444
2018-11-26T08:48:14.782Z,428
2018-11-26T08:49:24.659Z,428
2018-11-26T08:50:34.281Z,440
2018-11-26T08:51:44.113Z,444
2018-11-26T08:52:53.952Z,512
2018-11-26T08:54:04.056Z,532
2018-11-26T08:55:14.887Z,568
2018-11-26T08:56:24.951Z,624
2018-11-26T08:57:35.084Z,604
2018-11-26T08:58:44.905Z,628
2018-11-26T08:59:54.763Z,648
2018-11-26T09:01:04.905Z,632
2018-11-26T09:02:14.967Z,636
2018-11-26T09:03:24.545Z,640
2018-11-26T09:04:34.579Z,612
2018-11-26T09:05:44.874Z,616
2018-11-26T09:06:54.452Z,632
2018-11-26T09:08:04.312Z,632
2018-11-26T09:09:14.202Z,668
2018-11-26T09:10:24.279Z,652
2018-11-26T09:11:34.149Z,648
2018-11-26T09:12:44.241Z,688
2018-11-26T09:13:54.309Z,720
2018-11-26T09:15:05.526Z,728
2018-11-26T09:16:15.622Z,720
2018-11-26T09:17:25.723Z,680
2018-11-26T09:18:35.550Z,700
2018-11-26T09:19:45.663Z,688
2018-11-26T09:20:55.730Z,660
2018-11-26T09:22:05.578Z,656
2018-11-26T09:23:15.660Z,608
2018-11-26T09:24:25.721Z,648
2018-11-26T09:25:35.547Z,652
2018-11-26T09:26:45.230Z,672
2018-11-26T09:27:55.534Z,616
2018-11-26T09:29:06.068Z,600
2018-11-26T09:30:15.947Z,584
2018-11-26T09:31:26.010Z,560
2018-11-26T09:32:35.342Z,568
2018-11-26T09:33:45.171Z,600
2018-11-26T09:34:55.004Z,592
2018-11-26T09:36:05.181Z,572
2018-11-26T09:37:15.296Z,600
2018-11-26T09:38:25.118Z,600
2018-11-26T09:39:34.947Z,576
2018-11-26T09:40:45.036Z,608
2018-11-26T09:41:54.869Z,620
2018-11-26T09:43:05.005Z,652
2018-11-26T09:44:15.200Z,648
2018-11-26T09:45:25.258Z,624
2018-11-26T09:46:35.384Z,652
2018-11-26T09:47:45.272Z,664
2018-11-26T09:48:55.215Z,656
2018-11-26T09:50:05.031Z,664
2018-11-26T09:51:21.326Z,684
2018-11-26T09:52:31.383Z,688
2018-11-26T09:53:41.237Z,688
2018-11-26T09:54:50.775Z,712
2018-11-26T09:56:00.837Z,704
2018-11-26T09:57:10.903Z,728
2018-11-26T09:58:20.714Z,740
2018-11-26T09:59:30.779Z,728
2018-11-26T10:00:40.637Z,732
2018-11-26T10:01:50.448Z,732
2018-11-26T10:03:00.351Z,712
2018-11-26T10:04:09.906Z,720
2018-11-26T10:05:19.992Z,748
2018-11-26T10:06:30.055Z,748
2018-11-26T10:07:40.008Z,752
2018-11-26T10:08:49.403Z,756
2018-11-26T10:09:59.558Z,768
2018-11-26T10:11:09.617Z,768
2018-11-26T10:12:19.693Z,756
2018-11-26T10:13:29.500Z,760
2018-11-26T10:14:39.323Z,764
2018-11-26T10:15:48.932Z,780
2018-11-26T10:16:59.078Z,776
2018-11-26T10:18:10.658Z,748
2018-11-26T10:19:20.723Z,748
2018-11-26T10:20:30.327Z,772
2018-11-26T10:21:40.139Z,780
2018-11-26T10:22:50.202Z,792
2018-11-26T10:23:59.758Z,800
2018-11-26T10:25:13.097Z,784
2018-11-26T10:26:22.650Z,808
2018-11-26T10:27:32.455Z,788
2018-11-26T10:28:42.042Z,760
2018-11-26T10:29:52.136Z,720
2018-11-26T10:31:01.952Z,712
2018-11-26T10:32:12.041Z,708
2018-11-26T10:33:22.394Z,688
2018-11-26T10:34:32.258Z,656
2018-11-26T10:35:42.334Z,600
2018-11-26T10:36:52.204Z,588
2018-11-26T10:38:02.041Z,580
2018-11-26T10:39:11.347Z,564
2018-11-26T10:40:21.157Z,592
2018-11-26T10:41:30.733Z,588
2018-11-26T10:42:40.797Z,564
2018-11-26T10:43:50.378Z,588
2018-11-26T10:45:00.336Z,612
2018-11-26T10:46:10.401Z,636
2018-11-26T10:47:20.003Z,624
2018-11-26T10:48:29.809Z,620
2018-11-26T10:49:39.377Z,624
2018-11-26T10:50:49.209Z,604
2018-11-26T10:51:59.297Z,596
2018-11-26T10:53:09.390Z,592
2018-11-26T10:54:19.200Z,580
2018-11-26T10:55:28.774Z,572
2018-11-26T10:56:38.364Z,564
2018-11-26T10:57:48.188Z,564
2018-11-26T10:58:57.743Z,544
2018-11-26T11:00:10.757Z,564
2018-11-26T11:01:20.823Z,568
2018-11-26T11:02:30.900Z,552
2018-11-26T11:03:40.722Z,556
2018-11-26T11:04:54.706Z,552
2018-11-26T11:06:04.520Z,576
2018-11-26T11:07:14.339Z,608
2018-11-26T11:08:24.156Z,616
2018-11-26T11:09:34.197Z,628
2018-11-26T11:10:44.126Z,656
2018-11-26T11:11:54.191Z,680
2018-11-26T11:13:04.047Z,712
2018-11-26T11:14:13.871Z,720
2018-11-26T11:15:23.938Z,740
2018-11-26T11:16:34.142Z,780
2018-11-26T11:17:44.039Z,796
2018-11-26T11:18:53.837Z,828
2018-11-26T11:20:03.653Z,836
2018-11-26T11:21:13.871Z,836
2018-11-26T11:22:23.987Z,820
2018-11-26T11:23:33.814Z,784
2018-11-26T11:24:43.632Z,808
2018-11-26T11:25:53.437Z,840
2018-11-26T11:27:03.514Z,828
2018-11-26T11:28:13.458Z,812
2018-11-26T11:29:23.565Z,812
2018-11-26T11:30:33.643Z,756
2018-11-26T11:31:43.692Z,776
2018-11-26T11:32:53.776Z,820
2018-11-26T11:34:04.160Z,780
2018-11-26T11:35:14.213Z,820
2018-11-26T11:36:24.266Z,884
2018-11-26T11:37:34.088Z,884
2018-11-26T11:38:44.216Z,888
2018-11-26T11:39:54.099Z,860
2018-11-26T11:41:03.928Z,868
2018-11-26T11:42:14.001Z,920
2018-11-26T11:43:24.071Z,952
2018-11-26T11:44:34.113Z,952
2018-11-26T11:45:44.165Z,976
2018-11-26T11:46:54.234Z,972
2018-11-26T11:48:04.285Z,984
2018-11-26T11:49:14.431Z,1048
2018-11-26T11:50:23.967Z,1048
2018-11-26T11:51:34.074Z,1064
2018-11-26T11:52:44.135Z,1064
2018-11-26T11:53:53.916Z,1008
2018-11-26T11:55:03.978Z,980
2018-11-26T11:56:14.022Z,960
2018-11-26T11:57:24.090Z,904
2018-11-26T11:58:34.196Z,924
2018-11-26T11:59:43.996Z,880
2018-11-26T12:00:54.052Z,916
2018-11-26T12:02:04.105Z,804
2018-11-26T12:03:13.977Z,784
2018-11-26T12:04:24.048Z,792
2018-11-26T12:05:33.855Z,744
2018-11-26T12:06:43.651Z,744
2018-11-26T12:07:53.460Z,712
2018-11-26T12:09:03.508Z,652
2018-11-26T12:10:13.437Z,672
2018-11-26T12:11:23.575Z,648
2018-11-26T12:12:33.627Z,596
2018-11-26T12:13:43.427Z,596
2018-11-26T12:14:53.482Z,652
2018-11-26T12:16:03.791Z,644
2018-11-26T12:17:13.866Z,596
2018-11-26T12:18:23.960Z,616
2018-11-26T12:19:34.070Z,612
2018-11-26T12:20:44.535Z,644
2018-11-26T12:21:54.978Z,652
2018-11-26T12:23:04.784Z,708
2018-11-26T12:24:14.867Z,692
2018-11-26T12:25:24.954Z,692
2018-11-26T12:26:35.080Z,672
2018-11-26T12:27:45.713Z,688
2018-11-26T12:28:56.478Z,632
2018-11-26T12:30:06.793Z,624
2018-11-26T12:31:17.210Z,636
2018-11-26T12:32:27.281Z,596
2018-11-26T12:33:37.570Z,628
2018-11-26T12:34:47.385Z,604
2018-11-26T12:35:57.222Z,600
2018-11-26T12:37:07.494Z,640
2018-11-26T12:38:17.625Z,588
2018-11-26T12:39:27.799Z,564
2018-11-26T12:40:38.028Z,568
2018-11-26T12:41:48.102Z,548
2018-11-26T12:42:57.923Z,548
2018-11-26T12:44:10.384Z,520
2018-11-26T12:45:20.459Z,512
2018-11-26T12:46:30.540Z,516
2018-11-26T12:47:40.647Z,520
2018-11-26T12:48:50.726Z,524
2018-11-26T12:50:00.891Z,516
2018-11-26T12:51:10.960Z,540
2018-11-26T12:52:21.050Z,532
2018-11-26T12:53:31.111Z,500
2018-11-26T12:54:41.319Z,512
2018-11-26T12:55:51.606Z,488
2018-11-26T12:57:01.947Z,504
2018-11-26T12:58:12.016Z,480
2018-11-26T12:59:22.140Z,452
2018-11-26T13:00:32.286Z,468
2018-11-26T13:01:42.361Z,464
2018-11-26T13:02:52.463Z,460
2018-11-26T13:04:02.576Z,436
2018-11-26T13:05:12.642Z,412
2018-11-26T13:06:22.439Z,432
2018-11-26T13:07:32.138Z,424
2018-11-26T13:08:42.338Z,424
2018-11-26T13:09:51.908Z,444
2018-11-26T13:11:01.724Z,424
2018-11-26T13:12:11.800Z,396
2018-11-26T13:13:21.906Z,408
2018-11-26T13:14:31.987Z,408
2018-11-26T13:15:42.065Z,416
2018-11-26T13:16:51.995Z,416
2018-11-26T13:18:02.069Z,420
2018-11-26T13:19:12.218Z,424
2018-11-26T13:20:22.298Z,436
2018-11-26T13:21:32.364Z,428
2018-11-26T13:22:41.931Z,420
2018-11-26T13:23:51.866Z,404
2018-11-26T13:25:02.058Z,396
2018-11-26T13:26:12.216Z,404
2018-11-26T13:27:22.030Z,356
2018-11-26T13:28:31.829Z,332
2018-11-26T13:29:41.664Z,344
2018-11-26T13:30:51.775Z,312
2018-11-26T13:32:01.901Z,316
2018-11-26T13:33:12.208Z,328
2018-11-26T13:34:22.279Z,308
2018-11-26T13:35:32.590Z,296
2018-11-26T13:36:42.657Z,292
2018-11-26T13:37:53.093Z,276
2018-11-26T13:39:03.170Z,272
2018-11-26T13:40:13.226Z,268
2018-11-26T13:41:23.377Z,260
2018-11-26T13:42:32.925Z,252
2018-11-26T13:43:43.049Z,236
2018-11-26T13:44:53.269Z,232
2018-11-26T13:46:03.339Z,216
2018-11-26T13:47:13.152Z,220
2018-11-26T13:48:23.302Z,204
2018-11-26T13:49:33.647Z,200
2018-11-26T13:50:43.979Z,200
2018-11-26T13:51:54.386Z,208
2018-11-26T13:53:04.715Z,204
2018-11-26T13:54:15.090Z,188
2018-11-26T13:55:25.168Z,176
2018-11-26T13:56:35.009Z,168
2018-11-26T13:57:45.073Z,176
2018-11-26T13:58:55.226Z,180
2018-11-26T14:00:06.594Z,168
2018-11-26T14:01:16.654Z,164
2018-11-26T14:02:26.824Z,156
2018-11-26T14:03:36.891Z,144
2018-11-26T14:04:46.975Z,140
2018-11-26T14:05:57.117Z,140
2018-11-26T14:07:07.604Z,136
2018-11-26T14:08:17.728Z,144
2018-11-26T14:09:27.793Z,140
2018-11-26T14:10:37.891Z,140
2018-11-26T14:11:48.012Z,132
2018-11-26T14:12:58.104Z,128
2018-11-26T14:14:07.930Z,124
2018-11-26T14:15:18.012Z,116
2018-11-26T14:16:28.102Z,120
2018-11-26T14:17:38.251Z,116
2018-11-26T14:18:48.409Z,112
2018-11-26T14:19:58.207Z,108
2018-11-26T14:21:08.257Z,104
2018-11-26T14:22:18.364Z,96
2018-11-26T14:23:29.502Z,88
2018-11-26T14:24:39.589Z,88
2018-11-26T14:25:49.703Z,80
2018-11-26T14:26:59.568Z,76
2018-11-26T14:28:09.673Z,72
2018-11-26T14:29:20.013Z,68
2018-11-26T14:30:30.078Z,64
2018-11-26T14:31:40.174Z,60
2018-11-26T14:32:50.277Z,56
2018-11-26T14:34:00.447Z,52
2018-11-26T14:35:10.330Z,52
2018-11-26T14:36:20.132Z,52
2018-11-26T14:37:30.218Z,48
2018-11-26T14:38:40.300Z,44
2018-11-26T14:39:50.123Z,40
2018-11-26T14:41:00.389Z,36
2018-11-26T14:42:10.670Z,36
2018-11-26T14:43:20.761Z,36
2018-11-26T14:44:30.935Z,32
2018-11-26T14:45:41.052Z,28
2018-11-26T14:46:51.154Z,28
2018-11-26T14:48:01.931Z,28
2018-11-26T14:49:12.014Z,24
2018-11-26T14:50:21.828Z,24
2018-11-26T14:51:32.020Z,20
2018-11-26T14:52:41.896Z,20
2018-11-26T14:53:52.004Z,20
2018-11-26T14:55:02.131Z,16
2018-11-26T14:56:12.262Z,12
2018-11-26T14:57:22.101Z,16
2018-11-26T14:58:32.193Z,12
2018-11-26T14:59:42.307Z,12
2018-11-26T15:00:52.155Z,16
2018-11-26T15:02:01.963Z,12
2018-11-26T15:03:12.064Z,12
2018-11-26T15:04:22.120Z,12
2018-11-26T15:05:32.459Z,8
2018-11-26T15:06:42.017Z,8
2018-11-26T15:07:52.102Z,12
2018-11-26T15:09:03.927Z,8
2018-11-26T15:10:13.744Z,4
2018-11-26T15:11:23.829Z,8
2018-11-26T15:12:34.329Z,8
2018-11-26T15:13:44.495Z,4
2018-11-26T15:14:54.554Z,4
2018-11-26T15:16:04.630Z,4
2018-11-26T15:17:14.443Z,4
2018-11-26T15:18:24.261Z,4
2018-11-26T15:19:34.426Z,4
2018-11-26T15:20:44.252Z,4
2018-11-26T15:21:54.345Z,0
2018-11-26T15:23:04.692Z,4
2018-11-26T15:24:14.784Z,4
2018-11-26T15:25:24.653Z,0
2018-11-26T15:26:34.697Z,0
2018-11-26T15:27:44.531Z,0
2018-11-26T15:28:54.340Z,0
2018-11-26T15:30:04.415Z,0
2018-11-26T15:31:14.505Z,0
2018-11-26T15:32:24.581Z,0
2018-11-26T15:33:34.454Z,0
2018-11-26T15:34:44.765Z,0
2018-11-26T15:35:54.900Z,0
2018-11-26T15:37:05.611Z,0
2018-11-26T15:38:15.434Z,0
2018-11-26T15:39:25.533Z,0
2018-11-26T15:40:35.607Z,0
2018-11-26T15:41:45.920Z,0
2018-11-26T15:42:56.223Z,0
2018-11-26T15:44:07.339Z,0
2018-11-26T15:45:17.550Z,0
2018-11-26T15:46:27.643Z,0
2018-11-26T15:47:37.717Z,0
2018-11-26T15:48:47.805Z,0
2018-11-26T15:49:57.863Z,0
2018-11-26T15:51:11.262Z,0
2018-11-26T15:52:21.089Z,0
2018-11-26T15:53:30.928Z,0
2018-11-26T15:54:41.010Z,0
2018-11-26T15:55:51.115Z,0
2018-11-26T15:57:01.199Z,0
2018-11-26T15:58:11.386Z,0
2018-11-26T15:59:21.480Z,0
2018-11-26T16:00:31.599Z,0
2018-11-26T16:01:41.697Z,0
2018-11-26T16:02:51.840Z,0
2018-11-26T16:04:01.920Z,0
2018-11-26T16:05:12.001Z,0
2018-11-26T16:06:22.071Z,0
2018-11-26T16:07:32.141Z,0
2018-11-26T16:08:41.824Z,0
2018-11-26T16:09:51.922Z,0
2018-11-26T16:11:02.007Z,0
2018-11-26T16:12:16.922Z,0
2018-11-26T16:13:27.075Z,0
2018-11-26T16:14:37.242Z,0
2018-11-26T16:15:47.396Z,0
2018-11-26T16:16:57.512Z,0
2018-11-26T16:18:08.038Z,0
2018-11-26T16:19:18.149Z,0
2018-11-26T16:20:28.266Z,0
2018-11-26T16:21:38.430Z,0
2018-11-26T16:22:48.517Z,0
2018-11-26T16:23:58.577Z,0
2018-11-26T16:25:08.679Z,0
2018-11-26T16:26:18.769Z,0
2018-11-26T16:27:28.585Z,0
2018-11-26T16:28:38.657Z,0
2018-11-26T16:29:48.762Z,0
2018-11-26T16:30:58.908Z,0
2018-11-26T16:32:09.113Z,0
2018-11-26T16:33:19.193Z,0
2018-11-26T16:34:29.270Z,0
2018-11-26T16:35:39.093Z,0
2018-11-26T16:36:49.878Z,0
2018-11-26T16:37:59.980Z,0
2018-11-26T16:39:10.044Z,0
2018-11-26T16:40:20.177Z,0
2018-11-26T16:41:30.273Z,0
2018-11-26T16:42:40.365Z,0
2018-11-26T16:43:50.466Z,0
2018-11-26T16:45:00.533Z,0
2018-11-26T16:46:10.626Z,0
2018-11-26T16:47:20.447Z,0
2018-11-26T16:48:30.530Z,0
2018-11-26T16:49:40.360Z,0
2018-11-26T16:50:50.181Z,0
2018-11-26T16:52:01.975Z,0
2018-11-26T16:53:12.048Z,0
2018-11-26T16:54:27.018Z,0
2018-11-26T16:55:37.124Z,0
2018-11-26T16:56:47.195Z,0
2018-11-26T16:57:57.018Z,0
2018-11-26T16:59:07.201Z,0
2018-11-26T17:00:17.314Z,0
2018-11-26T17:01:27.393Z,0
2018-11-26T17:02:37.479Z,0
2018-11-26T17:03:47.399Z,0
2018-11-26T17:04:57.458Z,0
2018-11-26T17:06:08.600Z,0
2018-11-26T17:07:18.705Z,0
2018-11-26T17:08:28.792Z,0
2018-11-26T17:09:38.975Z,0
2018-11-26T17:10:50.218Z,0
2018-11-26T17:12:00.037Z,0