createdAt,value
2022-08-25T00:01:57.135Z,75075.28
2022-08-25T00:04:25.895Z,75075.28
2022-08-25T00:06:59.441Z,75075.28
2022-08-25T00:09:30.887Z,75075.28
2022-08-25T00:11:59.690Z,75067.13
2022-08-25T00:14:29.976Z,75069.16
2022-08-25T00:16:59.245Z,75073.25
2022-08-25T00:19:29.590Z,75067.13
2022-08-25T00:21:57.788Z,75067.13
2022-08-25T00:24:26.221Z,75067.13
2022-08-25T00:26:56.686Z,75069.16
2022-08-25T00:29:26.768Z,75063.06
2022-08-25T00:31:56.256Z,75063.06
2022-08-25T00:34:29.297Z,75067.13
2022-08-25T00:36:57.778Z,75071.22
2022-08-25T00:39:27.624Z,75063.06
2022-08-25T00:41:57.827Z,75063.06
2022-08-25T00:44:29.129Z,75063.06
2022-08-25T00:47:00.095Z,75067.13
2022-08-25T00:49:32.928Z,75071.22
2022-08-25T00:52:04.204Z,75067.13
2022-08-25T00:54:36.113Z,75067.13
2022-08-25T00:57:05.748Z,75056.94
2022-08-25T00:59:34.527Z,75054.91
2022-08-25T01:02:02.971Z,75054.91
2022-08-25T01:04:32.414Z,75054.91
2022-08-25T01:07:02.300Z,75058.97
2022-08-25T01:09:32.747Z,75054.91
2022-08-25T01:12:01.464Z,75050.81
2022-08-25T01:14:32.493Z,75050.81
2022-08-25T01:17:00.481Z,75046.75
2022-08-25T01:19:32.925Z,75048.78
2022-08-25T01:22:02.234Z,75050.81
2022-08-25T01:24:42.062Z,75046.75
2022-08-25T01:27:11.177Z,75042.69
2022-08-25T01:29:40.346Z,75050.81
2022-08-25T01:32:10.459Z,75046.75
2022-08-25T01:34:41.426Z,75048.78
2022-08-25T01:37:13.693Z,75046.75
2022-08-25T01:39:42.698Z,75034.53
2022-08-25T01:42:30.163Z,75034.53
2022-08-25T01:44:58.015Z,75028.41
2022-08-25T01:47:26.268Z,75026.38
2022-08-25T01:49:54.137Z,75028.41
2022-08-25T01:52:28.710Z,75026.38
2022-08-25T01:54:56.982Z,75024.34
2022-08-25T01:57:25.007Z,75022.28
2022-08-25T01:59:52.904Z,75022.28
2022-08-25T02:02:21.167Z,75022.28
2022-08-25T02:04:49.375Z,75026.38
2022-08-25T02:07:19.419Z,75026.38
2022-08-25T02:09:49.177Z,75022.28
2022-08-25T02:12:17.287Z,75020.25
2022-08-25T02:14:45.192Z,75018.22
2022-08-25T02:17:13.324Z,75018.22
2022-08-25T02:19:41.222Z,75016.19
2022-08-25T02:22:09.084Z,75018.22
2022-08-25T02:24:37.857Z,75010.06
2022-08-25T02:27:07.205Z,75012.09
2022-08-25T02:29:35.269Z,75003.94
2022-08-25T02:32:03.609Z,75001.91
2022-08-25T02:34:31.514Z,75003.94
2022-08-25T02:36:59.414Z,75003.94
2022-08-25T02:39:27.623Z,75001.91
2022-08-25T02:41:55.763Z,75001.91
2022-08-25T02:44:25.006Z,74999.88
2022-08-25T02:46:53.149Z,75001.91
2022-08-25T02:49:21.053Z,75006.00
2022-08-25T02:51:48.946Z,74999.88
2022-08-25T02:54:17.391Z,75001.91
2022-08-25T02:56:45.346Z,74997.84
2022-08-25T02:59:13.310Z,75001.91
2022-08-25T03:01:42.802Z,75001.91
2022-08-25T03:04:10.916Z,74995.81
2022-08-25T03:06:39.654Z,74993.75
2022-08-25T03:09:08.686Z,74993.75
2022-08-25T03:11:38.305Z,74987.66
2022-08-25T03:14:06.465Z,74987.66
2022-08-25T03:16:35.012Z,74991.72
2022-08-25T03:19:05.614Z,74985.59
2022-08-25T03:21:33.870Z,74993.75
2022-08-25T03:24:02.364Z,74991.72
2022-08-25T03:26:47.933Z,74993.75
2022-08-25T03:29:17.227Z,74997.84
2022-08-25T03:31:45.753Z,75001.91
2022-08-25T03:34:17.791Z,75001.91
2022-08-25T03:36:46.998Z,75001.91
2022-08-25T03:39:15.875Z,75008.03
2022-08-25T03:41:43.848Z,75006.00
2022-08-25T03:44:12.357Z,75001.91
2022-08-25T03:46:42.832Z,74999.88
2022-08-25T03:49:12.449Z,75001.91
2022-08-25T03:51:43.909Z,75008.03
2022-08-25T03:54:12.823Z,75010.06
2022-08-25T03:56:41.369Z,75012.09
2022-08-25T03:59:10.102Z,75001.91
2022-08-25T04:01:38.586Z,75006.00
2022-08-25T04:04:09.378Z,74997.84
2022-08-25T04:06:37.421Z,74997.84
2022-08-25T04:09:06.849Z,74997.84
2022-08-25T04:11:35.144Z,74993.75
2022-08-25T04:14:03.427Z,74993.75
2022-08-25T04:16:33.683Z,74989.69
2022-08-25T04:19:04.889Z,74985.59
2022-08-25T04:21:33.511Z,74985.59
2022-08-25T04:24:01.546Z,74989.69
2022-08-25T04:26:33.612Z,74981.53
2022-08-25T04:29:03.483Z,74983.56
2022-08-25T04:31:32.790Z,74981.53
2022-08-25T04:34:03.836Z,74977.47
2022-08-25T04:36:42.524Z,74981.53
2022-08-25T04:39:10.447Z,74983.56
2022-08-25T04:41:40.878Z,74985.59
2022-08-25T04:44:09.028Z,74987.66
2022-08-25T04:46:36.911Z,74989.69
2022-08-25T04:49:05.782Z,74993.75
2022-08-25T04:51:37.327Z,74989.69
2022-08-25T04:54:08.579Z,74997.84
2022-08-25T04:56:36.976Z,74993.75
2022-08-25T04:59:09.101Z,74989.69
2022-08-25T05:01:38.920Z,74989.69
2022-08-25T05:04:27.658Z,74983.56
2022-08-25T05:06:57.306Z,74985.59
2022-08-25T05:09:25.446Z,74985.59
2022-08-25T05:11:53.573Z,74979.50
2022-08-25T05:14:26.403Z,74973.38
2022-08-25T05:16:54.750Z,74969.31
2022-08-25T05:19:23.926Z,74965.22
2022-08-25T05:21:52.840Z,74967.25
2022-08-25T05:24:22.143Z,74955.03
2022-08-25T05:26:50.551Z,74955.03
2022-08-25T05:29:19.512Z,74948.91
2022-08-25T05:31:50.849Z,74944.84
2022-08-25T05:34:20.318Z,74944.84
2022-08-25T05:36:48.759Z,74942.81
2022-08-25T05:39:16.711Z,74944.84
2022-08-25T05:41:45.083Z,74946.88
2022-08-25T05:44:15.880Z,74944.84
2022-08-25T05:46:46.584Z,74948.91
2022-08-25T05:49:15.829Z,74944.84
2022-08-25T05:51:43.772Z,74940.78
2022-08-25T05:54:11.922Z,74944.84
2022-08-25T05:56:40.340Z,74946.88
2022-08-25T05:59:09.553Z,74932.63
2022-08-25T06:02:01.353Z,74938.72
2022-08-25T06:04:30.616Z,74940.78
2022-08-25T06:06:58.913Z,74944.84
2022-08-25T06:09:27.022Z,74944.84
2022-08-25T06:11:55.634Z,74953.00
2022-08-25T06:14:25.282Z,74953.00
2022-08-25T06:16:53.324Z,74942.81
2022-08-25T06:19:23.246Z,74928.53
2022-08-25T06:21:56.378Z,74932.63
2022-08-25T06:24:25.147Z,74928.53
2022-08-25T06:26:53.400Z,74924.47
2022-08-25T06:29:21.773Z,74918.34
2022-08-25T06:31:50.269Z,74912.22
2022-08-25T06:34:19.535Z,74902.03
2022-08-25T06:36:51.670Z,74908.16
2022-08-25T06:39:21.169Z,74895.94
2022-08-25T06:41:52.414Z,74875.56
2022-08-25T06:44:20.620Z,74867.41
2022-08-25T06:46:48.568Z,74859.25
2022-08-25T06:49:16.479Z,74855.16
2022-08-25T06:51:44.616Z,74859.25
2022-08-25T06:54:12.944Z,74849.06
2022-08-25T06:56:43.318Z,74847.00
2022-08-25T06:59:12.149Z,74844.97
2022-08-25T07:01:40.371Z,74847.00
2022-08-25T07:04:13.169Z,74842.94
2022-08-25T07:06:42.071Z,74824.59
2022-08-25T07:09:11.365Z,74818.47
2022-08-25T07:11:40.571Z,74822.56
2022-08-25T07:14:12.042Z,74822.56
2022-08-25T07:16:43.172Z,74814.41
2022-08-25T07:19:20.619Z,74822.56
2022-08-25T07:21:51.560Z,74820.53
2022-08-25T07:24:19.753Z,74830.72
2022-08-25T07:26:47.711Z,74826.63
2022-08-25T07:29:19.700Z,74822.56
2022-08-25T07:31:48.590Z,74822.56
2022-08-25T07:34:34.707Z,74826.63
2022-08-25T07:37:05.295Z,74832.75
2022-08-25T07:39:34.767Z,74838.88
2022-08-25T07:42:02.927Z,74834.78
2022-08-25T07:44:32.237Z,74824.59
2022-08-25T07:47:00.280Z,74836.81
2022-08-25T07:49:35.695Z,74826.63
2022-08-25T07:52:06.668Z,74834.78
2022-08-25T07:54:37.884Z,74838.88
2022-08-25T07:57:14.299Z,74842.94
2022-08-25T07:59:44.303Z,74847.00
2022-08-25T08:02:18.303Z,74844.97
2022-08-25T08:04:49.383Z,74840.91
2022-08-25T08:07:19.597Z,74838.88
2022-08-25T08:09:55.866Z,74838.88
2022-08-25T08:12:28.360Z,74842.94
2022-08-25T08:14:59.497Z,74826.63
2022-08-25T08:17:27.763Z,74814.41
2022-08-25T08:19:56.249Z,74814.41
2022-08-25T08:22:24.459Z,74810.34
2022-08-25T08:24:54.315Z,74800.16
2022-08-25T08:27:24.468Z,74798.09
2022-08-25T08:29:53.586Z,74806.25
2022-08-25T08:32:31.499Z,74806.25
2022-08-25T08:35:09.753Z,74802.19
2022-08-25T08:37:42.082Z,74794.03
2022-08-25T08:40:11.748Z,74787.91
2022-08-25T08:42:53.417Z,74785.88
2022-08-25T08:45:28.285Z,74781.81
2022-08-25T08:48:11.871Z,74779.75
2022-08-25T08:50:50.626Z,74773.66
2022-08-25T08:53:26.035Z,74765.50
2022-08-25T08:55:58.092Z,74763.47
2022-08-25T08:58:31.356Z,74757.34
2022-08-25T09:01:01.842Z,74749.19
2022-08-25T09:03:36.595Z,74739.00
2022-08-25T09:06:12.561Z,74732.88
2022-08-25T09:08:44.970Z,74732.88
2022-08-25T09:11:24.129Z,74730.84
2022-08-25T09:14:19.490Z,74736.97
2022-08-25T09:16:56.469Z,74732.88
2022-08-25T09:19:41.874Z,74734.94
2022-08-25T09:22:35.362Z,74732.88
2022-08-25T09:25:22.076Z,74728.81
2022-08-25T09:28:03.536Z,74734.94
2022-08-25T09:30:40.480Z,74736.97
2022-08-25T09:33:09.407Z,74732.88
2022-08-25T09:35:40.934Z,74739.00
2022-08-25T09:38:10.946Z,74736.97
2022-08-25T09:40:42.572Z,74741.03
2022-08-25T09:43:22.011Z,74741.03
2022-08-25T09:45:56.950Z,74741.03
2022-08-25T09:48:29.643Z,74730.84
2022-08-25T09:51:03.403Z,74724.75
2022-08-25T09:53:34.696Z,74720.66
2022-08-25T09:56:06.839Z,74724.75
2022-08-25T09:58:35.039Z,74726.78
2022-08-25T10:01:08.183Z,74730.84
2022-08-25T10:03:36.569Z,74728.81
2022-08-25T10:06:13.333Z,74730.84
2022-08-25T10:08:56.083Z,74732.88
2022-08-25T10:11:34.553Z,74728.81
2022-08-25T10:14:07.980Z,74732.88
2022-08-25T10:16:36.349Z,74739.00
2022-08-25T10:19:09.255Z,74736.97
2022-08-25T10:21:40.587Z,74728.81
2022-08-25T10:24:10.434Z,74726.78
2022-08-25T10:26:49.334Z,74708.44
2022-08-25T10:29:30.610Z,74702.31
2022-08-25T10:32:12.313Z,74692.13
2022-08-25T10:34:51.788Z,74679.91
2022-08-25T10:37:33.669Z,74653.41
2022-08-25T10:40:12.555Z,74635.06
2022-08-25T10:42:49.981Z,74635.06
2022-08-25T10:45:39.902Z,74618.75
2022-08-25T10:48:27.323Z,74596.34
2022-08-25T10:51:02.369Z,74590.22
2022-08-25T10:53:42.435Z,74580.03
2022-08-25T10:56:16.503Z,74557.63
2022-08-25T10:59:12.962Z,74541.31
2022-08-25T11:01:57.038Z,74529.09
2022-08-25T11:04:30.150Z,74512.78
2022-08-25T11:07:04.311Z,74498.53
2022-08-25T11:09:39.234Z,74496.50
2022-08-25T11:12:15.481Z,74467.97
2022-08-25T11:14:50.565Z,74433.31
2022-08-25T11:17:25.181Z,74419.06
2022-08-25T11:19:58.402Z,74390.53
2022-08-25T11:22:35.728Z,74386.44
2022-08-25T11:25:13.592Z,74398.69
2022-08-25T11:27:48.660Z,74417.00
2022-08-25T11:30:19.472Z,74408.88
2022-08-25T11:32:50.599Z,74419.06
2022-08-25T11:35:27.241Z,74414.97
2022-08-25T11:38:12.410Z,74402.75
2022-08-25T11:40:55.613Z,74390.53
2022-08-25T11:43:46.425Z,74372.19
2022-08-25T11:46:31.327Z,74370.16
2022-08-25T11:49:10.172Z,74390.53
2022-08-25T11:51:44.978Z,74402.75
2022-08-25T11:54:21.037Z,74423.13
2022-08-25T11:57:02.200Z,74451.66
2022-08-25T12:00:10.735Z,74463.88
2022-08-25T12:02:42.688Z,74463.88
2022-08-25T12:05:33.654Z,74443.50
2022-08-25T12:08:22.326Z,74414.97
2022-08-25T12:11:03.650Z,74331.44
2022-08-25T12:13:48.216Z,74313.09
2022-08-25T12:16:39.179Z,74264.19
2022-08-25T12:19:28.782Z,74245.84
2022-08-25T12:21:59.986Z,74215.28
2022-08-25T12:24:52.961Z,74188.78
2022-08-25T12:27:27.105Z,74158.22
2022-08-25T12:30:05.184Z,74182.69
2022-08-25T12:32:52.710Z,74192.88
2022-08-25T12:35:29.478Z,74205.09
2022-08-25T12:38:08.970Z,74211.22
2022-08-25T12:40:53.973Z,74231.59
2022-08-25T12:43:28.877Z,74262.16
2022-08-25T12:46:36.019Z,74282.53
2022-08-25T12:49:06.748Z,74278.44
2022-08-25T12:51:57.248Z,74258.06
2022-08-25T12:54:39.051Z,74247.88
2022-08-25T12:57:25.118Z,74227.50
2022-08-25T13:00:01.043Z,74194.91
2022-08-25T13:02:53.457Z,74198.97
2022-08-25T13:05:47.020Z,74196.94
2022-08-25T13:08:46.775Z,74198.97
2022-08-25T13:11:20.547Z,74194.91
2022-08-25T13:13:55.674Z,74184.72
2022-08-25T13:16:29.682Z,74203.06
2022-08-25T13:19:01.538Z,74201.00
2022-08-25T13:21:31.829Z,74194.91
2022-08-25T13:24:06.810Z,74207.13
2022-08-25T13:26:48.034Z,74223.44
2022-08-25T13:29:20.781Z,74211.22
2022-08-25T13:31:56.979Z,74207.13
2022-08-25T13:34:34.990Z,74174.53
2022-08-25T13:37:25.663Z,74135.81
2022-08-25T13:40:10.257Z,74093.03
2022-08-25T13:42:42.490Z,74072.66
2022-08-25T13:45:15.270Z,74056.34
2022-08-25T13:47:46.001Z,74035.97
2022-08-25T13:50:23.125Z,74019.66
2022-08-25T13:52:57.791Z,74009.47
2022-08-25T13:55:38.233Z,74007.44
2022-08-25T13:58:24.638Z,74005.41
2022-08-25T14:01:22.707Z,74023.75
2022-08-25T14:04:15.686Z,74031.91
2022-08-25T14:06:45.104Z,74076.72
2022-08-25T14:09:17.073Z,74105.25
2022-08-25T14:11:48.010Z,74121.56
2022-08-25T14:14:32.516Z,74131.72
2022-08-25T14:17:21.502Z,74109.31
2022-08-25T14:19:50.303Z,74080.78
2022-08-25T14:22:19.619Z,74060.41
2022-08-25T14:24:47.764Z,74029.84
2022-08-25T14:27:19.316Z,74003.38
2022-08-25T14:29:51.016Z,74007.44
2022-08-25T14:32:20.947Z,73991.16
2022-08-25T14:34:49.039Z,74003.38
2022-08-25T14:37:25.681Z,74003.38
2022-08-25T14:39:54.807Z,74001.34
2022-08-25T14:42:25.362Z,74001.34
2022-08-25T14:44:54.568Z,74005.41
2022-08-25T14:47:24.435Z,74003.38
2022-08-25T14:49:52.502Z,73991.16
2022-08-25T14:52:26.668Z,73976.88
2022-08-25T14:54:57.024Z,73978.91
2022-08-25T14:57:25.590Z,73983.00
2022-08-25T14:59:54.195Z,73974.84
2022-08-25T15:02:30.677Z,73974.84
2022-08-25T15:05:05.777Z,73989.09
2022-08-25T15:07:53.371Z,73987.06
2022-08-25T15:10:21.770Z,73980.94
2022-08-25T15:12:53.827Z,73991.16
2022-08-25T15:15:26.376Z,73991.16
2022-08-25T15:17:55.197Z,73991.16
2022-08-25T15:20:27.777Z,73993.19
2022-08-25T15:22:58.379Z,73995.22
2022-08-25T15:25:26.286Z,73989.09
2022-08-25T15:27:56.096Z,73999.28
2022-08-25T15:30:31.128Z,73999.28
2022-08-25T15:32:59.610Z,73995.22
2022-08-25T15:35:29.193Z,74001.34
2022-08-25T15:37:58.610Z,73995.22
2022-08-25T15:40:26.901Z,73991.16
2022-08-25T15:42:54.993Z,73995.22
2022-08-25T15:45:23.855Z,73999.28
2022-08-25T15:47:53.906Z,74009.47
2022-08-25T15:50:25.996Z,74015.59
2022-08-25T15:52:54.408Z,74009.47
2022-08-25T15:55:23.645Z,74013.56
2022-08-25T15:57:51.700Z,74015.59
2022-08-25T16:00:21.555Z,74017.63
2022-08-25T16:02:49.693Z,74015.59
2022-08-25T16:05:18.002Z,74019.66
2022-08-25T16:07:51.753Z,74023.75
2022-08-25T16:10:20.662Z,74025.78
2022-08-25T16:12:51.404Z,74025.78
2022-08-25T16:15:24.048Z,74027.81
2022-08-25T16:17:59.329Z,74027.81
2022-08-25T16:20:27.272Z,74023.75
2022-08-25T16:22:55.202Z,74027.81
2022-08-25T16:25:24.101Z,74023.75
2022-08-25T16:27:53.401Z,74023.75
2022-08-25T16:30:22.240Z,74029.84
2022-08-25T16:32:50.735Z,74031.91
2022-08-25T16:35:18.895Z,74040.03
2022-08-25T16:37:46.968Z,74046.16
2022-08-25T16:40:18.902Z,74048.19
2022-08-25T16:42:48.373Z,74052.28
2022-08-25T16:45:18.287Z,74048.19
2022-08-25T16:47:46.585Z,74048.19
2022-08-25T16:50:16.224Z,74056.34
2022-08-25T16:53:01.443Z,74064.50
2022-08-25T16:55:38.617Z,74066.53
2022-08-25T16:58:08.534Z,74070.59
2022-08-25T17:00:44.005Z,74082.84
2022-08-25T17:03:13.055Z,74090.97
2022-08-25T17:05:44.538Z,74099.13
2022-08-25T17:08:31.111Z,74103.22
2022-08-25T17:11:08.123Z,74113.41
2022-08-25T17:13:36.370Z,74121.56
2022-08-25T17:16:06.835Z,74123.59
2022-08-25T17:18:35.054Z,74129.69
2022-08-25T17:21:07.156Z,74139.88
2022-08-25T17:23:36.832Z,74137.84
2022-08-25T17:26:06.675Z,74150.06
2022-08-25T17:28:34.905Z,74154.16
2022-08-25T17:31:03.242Z,74162.31
2022-08-25T17:33:32.477Z,74170.44
2022-08-25T17:36:00.434Z,74184.72
2022-08-25T17:38:30.165Z,74186.75
2022-08-25T17:41:06.804Z,74196.94
2022-08-25T17:43:37.610Z,74201.00
2022-08-25T17:46:06.941Z,74203.06
2022-08-25T17:48:38.041Z,74207.13
2022-08-25T17:51:12.265Z,74215.28
2022-08-25T17:53:40.367Z,74225.47
2022-08-25T17:56:12.327Z,74233.63
2022-08-25T17:58:41.277Z,74245.84
2022-08-25T18:01:17.188Z,74256.03
2022-08-25T18:03:47.022Z,74258.06
2022-08-25T18:06:16.093Z,74268.25
2022-08-25T18:08:45.367Z,74270.28
2022-08-25T18:11:24.533Z,74278.44
2022-08-25T18:13:53.752Z,74284.56
2022-08-25T18:16:22.660Z,74284.56
2022-08-25T18:18:52.959Z,74298.81
2022-08-25T18:21:23.167Z,74300.88
2022-08-25T18:23:51.624Z,74313.09
2022-08-25T18:26:21.966Z,74325.31
2022-08-25T18:28:53.841Z,74325.31
2022-08-25T18:31:22.295Z,74335.50
2022-08-25T18:33:52.216Z,74345.69
2022-08-25T18:36:21.235Z,74357.91
2022-08-25T18:39:06.768Z,74366.06
2022-08-25T18:41:38.150Z,74370.16
2022-08-25T18:44:06.516Z,74376.25
2022-08-25T18:46:34.700Z,74382.38
2022-08-25T18:49:05.410Z,74390.53
2022-08-25T18:51:33.893Z,74396.63
2022-08-25T18:54:02.385Z,74400.72
2022-08-25T18:56:31.087Z,74410.91
2022-08-25T18:58:59.069Z,74412.94
2022-08-25T19:01:29.974Z,74419.06
2022-08-25T19:03:58.357Z,74423.13
2022-08-25T19:06:28.379Z,74427.22
2022-08-25T19:08:57.652Z,74435.34
2022-08-25T19:11:25.795Z,74429.25
2022-08-25T19:13:54.059Z,74435.34
2022-08-25T19:16:34.269Z,74439.44
2022-08-25T19:19:03.646Z,74445.53
2022-08-25T19:21:33.532Z,74447.59
2022-08-25T19:24:01.467Z,74453.69
2022-08-25T19:26:34.309Z,74451.66
2022-08-25T19:29:02.786Z,74455.72
2022-08-25T19:31:33.422Z,74453.69
2022-08-25T19:34:02.484Z,74455.72
2022-08-25T19:36:31.366Z,74463.88
2022-08-25T19:39:01.965Z,74467.97
2022-08-25T19:41:32.954Z,74467.97
2022-08-25T19:44:02.905Z,74476.13
2022-08-25T19:46:35.334Z,74476.13
2022-08-25T19:49:08.835Z,74488.34
2022-08-25T19:51:38.322Z,74484.25
2022-08-25T19:54:10.257Z,74480.19
2022-08-25T19:56:49.047Z,74476.13
2022-08-25T19:59:26.828Z,74484.25
2022-08-25T20:02:06.362Z,74492.41
2022-08-25T20:04:35.402Z,74496.50
2022-08-25T20:07:03.810Z,74498.53
2022-08-25T20:09:38.916Z,74500.56
2022-08-25T20:12:10.620Z,74506.69
2022-08-25T20:14:39.133Z,74508.72
2022-08-25T20:17:13.183Z,74512.78
2022-08-25T20:19:52.335Z,74518.91
2022-08-25T20:22:24.955Z,74516.88
2022-08-25T20:24:58.481Z,74512.78
2022-08-25T20:27:31.933Z,74525.03
2022-08-25T20:30:02.602Z,74525.03
2022-08-25T20:32:32.936Z,74529.09
2022-08-25T20:35:01.271Z,74537.25
2022-08-25T20:37:29.900Z,74541.31
2022-08-25T20:39:59.770Z,74555.59
2022-08-25T20:42:27.986Z,74561.69
2022-08-25T20:44:55.898Z,74563.75
2022-08-25T20:47:23.900Z,74559.66
2022-08-25T20:49:52.043Z,74567.81
2022-08-25T20:52:20.856Z,74575.97
2022-08-25T20:54:51.051Z,74584.13
2022-08-25T20:57:25.908Z,74588.19
2022-08-25T20:59:55.200Z,74596.34
2022-08-25T21:02:24.165Z,74600.41
2022-08-25T21:04:52.470Z,74598.38
2022-08-25T21:07:20.862Z,74602.47
2022-08-25T21:09:52.734Z,74606.53
2022-08-25T21:12:23.826Z,74606.53
2022-08-25T21:14:51.974Z,74614.69
2022-08-25T21:17:21.002Z,74610.63
2022-08-25T21:19:49.735Z,74606.53
2022-08-25T21:22:17.587Z,74606.53
2022-08-25T21:24:45.980Z,74606.53
2022-08-25T21:27:14.159Z,74612.66
2022-08-25T21:29:50.672Z,74614.69
2022-08-25T21:32:23.587Z,74620.81
2022-08-25T21:34:53.803Z,74626.91
2022-08-25T21:37:22.218Z,74631.00
2022-08-25T21:39:50.732Z,74633.03
2022-08-25T21:42:19.182Z,74635.06
2022-08-25T21:44:48.423Z,74628.94
2022-08-25T21:47:21.104Z,74635.06
2022-08-25T21:49:50.029Z,74628.94
2022-08-25T21:52:18.335Z,74631.00
2022-08-25T21:54:46.280Z,74635.06
2022-08-25T21:57:14.579Z,74633.03
2022-08-25T21:59:43.465Z,74637.09
2022-08-25T22:02:14.093Z,74633.03
2022-08-25T22:04:42.858Z,74635.06
2022-08-25T22:07:10.983Z,74637.09
2022-08-25T22:09:39.147Z,74635.06
2022-08-25T22:12:08.630Z,74637.09
2022-08-25T22:14:36.946Z,74639.13
2022-08-25T22:17:05.489Z,74653.41
2022-08-25T22:19:38.612Z,74651.38
2022-08-25T22:22:07.787Z,74659.53
2022-08-25T22:24:35.706Z,74663.59
2022-08-25T22:27:04.437Z,74653.41
2022-08-25T22:29:43.587Z,74653.41
2022-08-25T22:32:13.741Z,74663.59
2022-08-25T22:34:43.745Z,74671.75
2022-08-25T22:37:12.326Z,74683.97
2022-08-25T22:39:45.446Z,74683.97
2022-08-25T22:42:13.502Z,74696.19
2022-08-25T22:44:43.404Z,74696.19
2022-08-25T22:47:12.404Z,74692.13
2022-08-25T22:49:40.830Z,74692.13
2022-08-25T22:52:12.864Z,74696.19
2022-08-25T22:54:42.167Z,74694.16
2022-08-25T22:57:10.795Z,74696.19
2022-08-25T22:59:39.523Z,74704.34
2022-08-25T23:02:08.499Z,74704.34
2022-08-25T23:04:37.213Z,74712.50
2022-08-25T23:07:11.690Z,74712.50
2022-08-25T23:09:39.845Z,74718.63
2022-08-25T23:12:08.286Z,74716.59
2022-08-25T23:14:37.223Z,74712.50
2022-08-25T23:17:07.277Z,74720.66
2022-08-25T23:19:35.761Z,74714.53
2022-08-25T23:22:09.518Z,74720.66
2022-08-25T23:24:44.074Z,74716.59
2022-08-25T23:27:16.411Z,74724.75
2022-08-25T23:29:47.316Z,74724.75
2022-08-25T23:32:16.717Z,74724.75
2022-08-25T23:34:46.685Z,74726.78
2022-08-25T23:37:16.076Z,74722.69
2022-08-25T23:39:48.360Z,74718.63
2022-08-25T23:42:19.206Z,74728.81
2022-08-25T23:44:47.786Z,74726.78
2022-08-25T23:47:15.937Z,74720.66
2022-08-25T23:49:43.845Z,74722.69
2022-08-25T23:52:12.206Z,74728.81
2022-08-25T23:54:40.377Z,74730.84
2022-08-25T23:57:09.612Z,74732.88
2022-08-25T23:59:38.380Z,74732.88
