createdAt,value
2022-12-26T00:01:45.805Z,17.60
2022-12-26T00:04:50.930Z,20.25
2022-12-26T00:07:04.743Z,16.60
2022-12-26T00:09:34.202Z,19.05
2022-12-26T00:12:02.942Z,14.43
2022-12-26T00:14:32.546Z,19.98
2022-12-26T00:17:01.629Z,15.52
2022-12-26T00:19:30.888Z,19.45
2022-12-26T00:21:59.653Z,14.15
2022-12-26T00:24:27.837Z,16.23
2022-12-26T00:26:56.340Z,14.25
2022-12-26T00:29:25.022Z,16.13
2022-12-26T00:31:55.738Z,28.77
2022-12-26T00:34:24.681Z,16.92
2022-12-26T00:36:53.251Z,21.45
2022-12-26T00:39:22.553Z,15.75
2022-12-26T00:41:51.393Z,20.27
2022-12-26T00:44:20.291Z,19.00
2022-12-26T00:46:48.762Z,17.35
2022-12-26T00:49:18.516Z,19.48
2022-12-26T00:51:47.244Z,21.23
2022-12-26T00:54:16.117Z,19.83
2022-12-26T00:56:45.318Z,17.80
2022-12-26T00:59:13.749Z,16.70
2022-12-26T01:01:43.097Z,17.33
2022-12-26T01:04:11.736Z,24.73
2022-12-26T01:06:41.848Z,14.75
2022-12-26T01:09:12.400Z,21.38
2022-12-26T01:11:43.332Z,13.45
2022-12-26T01:14:14.796Z,18.98
2022-12-26T01:16:45.659Z,18.48
2022-12-26T01:19:15.219Z,18.23
2022-12-26T01:21:45.245Z,22.60
2022-12-26T01:24:14.624Z,19.25
2022-12-26T01:26:43.041Z,17.83
2022-12-26T01:29:11.685Z,20.60
2022-12-26T01:31:40.630Z,21.85
2022-12-26T01:34:09.054Z,23.45
2022-12-26T01:36:37.673Z,18.13
2022-12-26T01:39:07.200Z,25.58
2022-12-26T01:41:35.647Z,18.90
2022-12-26T01:44:06.076Z,18.17
2022-12-26T01:46:40.709Z,20.77
2022-12-26T01:49:17.246Z,18.88
2022-12-26T01:51:49.775Z,20.30
2022-12-26T01:54:38.390Z,19.88
2022-12-26T01:57:14.194Z,22.45
2022-12-26T01:59:43.562Z,19.23
2022-12-26T02:02:12.894Z,21.98
2022-12-26T02:05:04.455Z,21.00
2022-12-26T02:07:35.749Z,20.08
2022-12-26T02:10:09.140Z,18.77
2022-12-26T02:12:39.184Z,28.17
2022-12-26T02:15:11.505Z,19.90
2022-12-26T02:17:41.217Z,13.13
2022-12-26T02:20:18.772Z,23.30
2022-12-26T02:23:29.931Z,18.50
2022-12-26T02:26:32.647Z,17.40
2022-12-26T02:29:39.832Z,22.90
2022-12-26T02:32:18.354Z,20.30
2022-12-26T02:34:55.719Z,19.67
2022-12-26T02:37:44.125Z,22.23
2022-12-26T02:40:33.252Z,17.40
2022-12-26T02:43:07.874Z,15.60
2022-12-26T02:45:58.906Z,18.35
2022-12-26T02:48:40.353Z,19.48
2022-12-26T02:51:38.034Z,20.00
2022-12-26T02:54:34.000Z,23.88
2022-12-26T02:57:23.258Z,19.27
2022-12-26T03:03:11.084Z,19.98
2022-12-26T03:06:02.591Z,19.48
2022-12-26T03:08:53.527Z,19.80
2022-12-26T03:11:42.379Z,19.20
2022-12-26T03:14:19.030Z,17.67
2022-12-26T03:17:11.606Z,21.27
2022-12-26T03:19:58.441Z,23.08
2022-12-26T03:22:33.892Z,21.10
2022-12-26T03:25:23.669Z,18.65
2022-12-26T03:27:52.309Z,21.10
2022-12-26T03:30:38.118Z,17.75
2022-12-26T03:33:27.006Z,20.60
2022-12-26T03:35:54.735Z,16.70
2022-12-26T03:38:29.759Z,18.50
2022-12-26T03:41:22.680Z,19.45
2022-12-26T03:44:23.010Z,18.33
2022-12-26T03:47:25.448Z,16.30
2022-12-26T03:50:18.445Z,21.50
2022-12-26T03:53:11.915Z,19.58
2022-12-26T03:56:04.072Z,18.27
2022-12-26T03:58:56.297Z,16.23
2022-12-26T04:01:45.777Z,18.50
2022-12-26T04:04:34.020Z,17.40
2022-12-26T04:07:27.127Z,16.23
2022-12-26T04:10:24.573Z,21.45
2022-12-26T04:13:13.549Z,17.67
2022-12-26T04:16:04.648Z,18.08
2022-12-26T04:19:11.150Z,16.38
2022-12-26T04:22:03.715Z,14.35
2022-12-26T04:24:55.011Z,15.38
2022-12-26T04:27:45.579Z,16.23
2022-12-26T04:30:33.259Z,17.88
2022-12-26T04:33:25.602Z,15.48
2022-12-26T04:36:18.977Z,15.80
2022-12-26T04:39:13.058Z,20.15
2022-12-26T04:42:01.167Z,17.08
2022-12-26T04:44:31.936Z,18.92
2022-12-26T04:47:01.536Z,14.93
2022-12-26T04:49:47.327Z,16.33
2022-12-26T04:52:16.539Z,15.55
2022-12-26T04:54:44.866Z,16.00
2022-12-26T04:57:13.338Z,13.48
2022-12-26T04:59:45.718Z,14.45
2022-12-26T05:02:33.051Z,18.05
2022-12-26T05:05:19.054Z,15.40
2022-12-26T05:08:01.907Z,17.83
2022-12-26T05:10:30.477Z,16.15
2022-12-26T05:12:58.814Z,14.32
2022-12-26T05:15:27.222Z,17.38
2022-12-26T05:18:28.807Z,15.13
2022-12-26T05:21:14.744Z,12.55
2022-12-26T05:24:00.609Z,15.07
2022-12-26T05:26:46.410Z,12.32
2022-12-26T05:29:15.703Z,11.82
2022-12-26T05:31:44.322Z,12.38
2022-12-26T05:34:16.105Z,10.43
2022-12-26T05:36:49.146Z,14.93
2022-12-26T05:39:18.667Z,13.02
2022-12-26T05:41:47.144Z,15.15
2022-12-26T05:44:15.847Z,9.95
2022-12-26T05:46:44.355Z,11.73
2022-12-26T05:49:14.697Z,12.13
2022-12-26T05:51:43.200Z,12.00
2022-12-26T05:54:11.680Z,10.82
2022-12-26T05:56:45.785Z,11.60
2022-12-26T05:59:17.350Z,14.20
2022-12-26T06:01:46.023Z,17.17
2022-12-26T06:04:16.165Z,12.68
2022-12-26T06:06:44.412Z,10.60
2022-12-26T06:09:12.668Z,13.93
2022-12-26T06:11:48.412Z,14.85
2022-12-26T06:14:17.866Z,9.82
2022-12-26T06:16:46.296Z,13.85
2022-12-26T06:19:16.110Z,9.40
2022-12-26T06:21:44.426Z,12.68
2022-12-26T06:24:14.112Z,9.30
2022-12-26T06:26:42.514Z,13.43
2022-12-26T06:29:11.139Z,16.38
2022-12-26T06:31:40.157Z,10.40
2022-12-26T06:34:08.694Z,12.10
2022-12-26T06:36:38.575Z,12.27
2022-12-26T06:39:07.669Z,11.55
2022-12-26T06:41:35.898Z,10.27
2022-12-26T06:44:04.420Z,12.50
2022-12-26T06:46:32.928Z,12.65
2022-12-26T06:49:01.806Z,10.55
2022-12-26T06:51:30.943Z,12.15
2022-12-26T06:54:02.486Z,12.65
2022-12-26T06:56:32.734Z,13.35
2022-12-26T06:59:03.596Z,9.80
2022-12-26T07:01:33.880Z,9.45
2022-12-26T07:04:02.649Z,10.45
2022-12-26T07:06:34.073Z,13.77
2022-12-26T07:09:06.549Z,11.23
2022-12-26T07:11:38.254Z,11.02
2022-12-26T07:14:06.735Z,11.80
2022-12-26T07:16:36.474Z,11.32
2022-12-26T07:19:05.900Z,17.77
2022-12-26T07:21:40.114Z,9.82
2022-12-26T07:24:16.224Z,12.52
2022-12-26T07:26:45.265Z,9.27
2022-12-26T07:29:14.335Z,11.20
2022-12-26T07:31:43.661Z,10.57
2022-12-26T07:34:12.431Z,8.00
2022-12-26T07:36:41.559Z,13.13
2022-12-26T07:39:13.906Z,10.05
2022-12-26T07:42:00.780Z,10.80
2022-12-26T07:44:33.306Z,9.65
2022-12-26T07:47:02.278Z,11.20
2022-12-26T07:49:31.008Z,9.52
2022-12-26T07:51:59.465Z,9.15
2022-12-26T07:54:30.135Z,6.95
2022-12-26T07:57:21.868Z,9.73
2022-12-26T07:59:47.049Z,9.65
2022-12-26T08:02:15.635Z,14.00
2022-12-26T08:04:44.278Z,14.35
2022-12-26T08:07:13.027Z,9.50
2022-12-26T08:09:44.842Z,13.60
2022-12-26T08:12:13.812Z,11.40
2022-12-26T08:14:42.793Z,13.68
2022-12-26T08:17:11.063Z,10.13
2022-12-26T08:19:39.589Z,10.07
2022-12-26T08:22:08.564Z,10.40
2022-12-26T08:24:36.958Z,8.80
2022-12-26T08:27:07.433Z,9.13
2022-12-26T08:29:35.810Z,12.90
2022-12-26T08:32:04.338Z,10.43
2022-12-26T08:34:34.761Z,12.27
2022-12-26T08:37:03.108Z,9.85
2022-12-26T08:39:31.801Z,9.82
2022-12-26T08:42:00.493Z,10.43
2022-12-26T08:44:33.965Z,12.25
2022-12-26T08:47:02.517Z,10.82
2022-12-26T08:49:31.371Z,8.95
2022-12-26T08:51:59.960Z,8.75
2022-12-26T08:54:29.187Z,10.98
2022-12-26T08:56:58.260Z,9.63
2022-12-26T08:59:26.904Z,7.18
2022-12-26T09:01:56.810Z,8.40
2022-12-26T09:04:25.320Z,8.90
2022-12-26T09:06:53.870Z,10.25
2022-12-26T09:09:22.814Z,10.25
2022-12-26T09:11:51.059Z,8.85
2022-12-26T09:14:19.845Z,7.45
2022-12-26T09:16:50.754Z,7.30
2022-12-26T09:19:22.663Z,16.23
2022-12-26T09:22:13.441Z,8.25
2022-12-26T09:24:42.121Z,8.80
2022-12-26T09:27:12.179Z,7.85
2022-12-26T09:29:41.079Z,6.95
2022-12-26T09:32:09.624Z,8.07
2022-12-26T09:34:39.652Z,6.93
2022-12-26T09:37:08.112Z,7.00
2022-12-26T09:39:37.120Z,6.90
2022-12-26T09:42:14.443Z,7.68
2022-12-26T09:44:52.349Z,6.88
2022-12-26T09:47:32.156Z,6.75
2022-12-26T09:50:07.305Z,7.00
2022-12-26T09:52:46.839Z,9.98
2022-12-26T09:55:36.525Z,9.02
2022-12-26T09:58:12.845Z,7.57
2022-12-26T10:00:47.847Z,7.95
2022-12-26T10:03:16.196Z,12.82
2022-12-26T10:06:08.710Z,8.07
2022-12-26T10:08:50.595Z,7.20
2022-12-26T10:11:30.408Z,11.40
2022-12-26T10:14:05.808Z,9.95
2022-12-26T10:16:45.988Z,7.43
2022-12-26T10:19:33.097Z,6.85
2022-12-26T10:22:15.634Z,10.82
2022-12-26T10:24:45.937Z,9.38
2022-12-26T10:27:17.283Z,8.75
2022-12-26T10:29:50.124Z,8.38
2022-12-26T10:32:27.676Z,7.50
2022-12-26T10:34:56.526Z,6.85
2022-12-26T10:37:28.931Z,7.85
2022-12-26T10:40:03.317Z,9.70
2022-12-26T10:42:35.671Z,8.73
2022-12-26T10:45:16.246Z,8.00
2022-12-26T10:47:47.796Z,10.82
2022-12-26T10:50:20.293Z,8.38
2022-12-26T10:52:54.069Z,10.80
2022-12-26T10:55:31.656Z,10.05
2022-12-26T10:58:05.011Z,6.60
2022-12-26T11:00:33.968Z,7.70
2022-12-26T11:03:07.907Z,9.23
2022-12-26T11:06:06.302Z,9.98
2022-12-26T11:08:40.872Z,10.18
2022-12-26T11:11:15.015Z,10.80
2022-12-26T11:13:50.110Z,7.63
2022-12-26T11:16:27.928Z,9.98
2022-12-26T11:18:57.880Z,10.48
2022-12-26T11:21:28.093Z,10.77
2022-12-26T11:24:19.658Z,8.65
2022-12-26T11:26:48.836Z,9.70
2022-12-26T11:29:19.699Z,10.13
2022-12-26T11:31:55.163Z,9.20
2022-12-26T11:34:32.673Z,13.00
2022-12-26T11:37:01.746Z,8.32
2022-12-26T11:39:36.262Z,11.50
2022-12-26T11:42:11.945Z,10.25
2022-12-26T11:44:45.628Z,10.52
2022-12-26T11:47:16.631Z,9.13
2022-12-26T11:50:01.490Z,11.82
2022-12-26T11:52:38.045Z,11.35
2022-12-26T11:55:28.176Z,11.32
2022-12-26T11:57:59.122Z,10.95
2022-12-26T12:00:28.461Z,10.73
2022-12-26T12:03:00.664Z,9.77
2022-12-26T12:05:46.187Z,9.93
2022-12-26T12:08:34.691Z,7.88
2022-12-26T12:11:18.046Z,7.90
2022-12-26T12:14:20.305Z,9.65
2022-12-26T12:17:00.281Z,8.80
2022-12-26T12:19:39.692Z,12.95
2022-12-26T12:22:28.450Z,11.05
2022-12-26T12:25:20.846Z,10.05
2022-12-26T12:27:59.353Z,13.07
2022-12-26T12:30:36.443Z,9.27
2022-12-26T12:33:18.002Z,7.43
2022-12-26T12:36:07.006Z,9.15
2022-12-26T12:38:51.577Z,7.45
2022-12-26T12:41:52.387Z,8.82
2022-12-26T12:44:28.481Z,12.60
2022-12-26T12:47:05.386Z,10.13
2022-12-26T12:49:44.799Z,9.20
2022-12-26T12:52:21.000Z,9.25
2022-12-26T12:55:16.789Z,8.73
2022-12-26T12:57:49.032Z,9.88
2022-12-26T13:00:21.842Z,12.43
2022-12-26T13:02:56.950Z,8.90
2022-12-26T13:05:43.619Z,9.98
2022-12-26T13:08:16.331Z,10.77
2022-12-26T13:10:52.602Z,10.98
2022-12-26T13:13:27.451Z,8.32
2022-12-26T13:16:01.056Z,8.48
2022-12-26T13:18:35.809Z,10.43
2022-12-26T13:21:08.613Z,14.77
2022-12-26T13:23:59.557Z,10.95
2022-12-26T13:26:32.349Z,8.90
2022-12-26T13:29:07.519Z,9.43
2022-12-26T13:31:39.905Z,10.15
2022-12-26T13:34:10.809Z,9.75
2022-12-26T13:36:43.944Z,9.48
2022-12-26T13:39:36.411Z,8.63
2022-12-26T13:42:54.020Z,9.52
2022-12-26T13:45:56.737Z,9.63
2022-12-26T13:49:08.299Z,8.38
2022-12-26T13:51:53.648Z,9.77
2022-12-26T13:54:24.153Z,12.25
2022-12-26T13:57:31.035Z,12.18
2022-12-26T14:00:14.562Z,16.40
2022-12-26T14:03:24.604Z,15.50
2022-12-26T14:06:35.964Z,10.48
2022-12-26T14:09:22.805Z,9.95
2022-12-26T14:12:04.769Z,10.63
2022-12-26T14:14:53.859Z,17.45
2022-12-26T14:17:33.516Z,11.63
2022-12-26T14:20:15.541Z,8.02
2022-12-26T14:23:01.422Z,6.80
2022-12-26T14:25:38.250Z,4.35
2022-12-26T14:28:17.490Z,5.93
2022-12-26T14:30:59.613Z,4.65
2022-12-26T14:33:32.304Z,4.15
2022-12-26T14:36:13.136Z,6.57
2022-12-26T14:38:51.552Z,4.90
2022-12-26T14:41:40.297Z,4.07
2022-12-26T14:44:39.210Z,4.55
2022-12-26T14:47:11.356Z,3.35
2022-12-26T14:49:44.475Z,4.95
2022-12-26T14:52:41.045Z,4.97
2022-12-26T14:55:52.686Z,5.13
2022-12-26T14:58:38.758Z,4.35
2022-12-26T15:01:47.382Z,4.30
2022-12-26T15:04:55.334Z,4.38
2022-12-26T15:07:54.156Z,4.45
2022-12-26T15:10:58.368Z,5.13
2022-12-26T15:14:13.189Z,4.15
2022-12-26T15:16:57.178Z,2.85
2022-12-26T15:20:05.654Z,3.50
2022-12-26T15:23:13.700Z,2.88
2022-12-26T15:26:22.834Z,4.88
2022-12-26T15:29:10.439Z,5.65
2022-12-26T15:31:56.241Z,5.28
2022-12-26T15:34:44.911Z,6.28
2022-12-26T15:37:32.773Z,7.72
2022-12-26T15:40:12.275Z,5.68
2022-12-26T15:42:51.424Z,5.22
2022-12-26T15:45:37.066Z,5.55
2022-12-26T15:48:12.741Z,6.55
2022-12-26T15:50:55.150Z,5.13
2022-12-26T15:53:34.222Z,6.13
2022-12-26T15:56:15.928Z,8.05
2022-12-26T15:59:04.313Z,7.65
2022-12-26T16:01:42.475Z,8.65
2022-12-26T16:04:18.738Z,10.75
2022-12-26T16:07:02.904Z,8.98
2022-12-26T16:09:42.826Z,6.15
2022-12-26T16:12:27.449Z,56.63
2022-12-26T16:15:16.049Z,17.25
2022-12-26T16:17:46.720Z,9.60
2022-12-26T16:20:40.869Z,11.35
2022-12-26T16:23:14.547Z,11.55
2022-12-26T16:25:48.216Z,13.30
2022-12-26T16:28:17.948Z,9.77
2022-12-26T16:30:46.973Z,8.55
2022-12-26T16:33:17.077Z,13.75
2022-12-26T16:35:46.599Z,7.28
2022-12-26T16:38:18.866Z,6.40
2022-12-26T16:40:49.051Z,9.00
2022-12-26T16:43:28.164Z,10.68
2022-12-26T16:46:00.605Z,9.25
2022-12-26T16:48:32.190Z,7.70
2022-12-26T16:51:03.280Z,6.80
2022-12-26T16:53:44.346Z,9.32
2022-12-26T16:56:26.664Z,30.05
2022-12-26T16:59:04.683Z,14.93
2022-12-26T17:01:35.166Z,12.90
2022-12-26T17:04:08.269Z,14.57
2022-12-26T17:06:39.191Z,11.23
2022-12-26T17:09:10.754Z,12.50
2022-12-26T17:11:46.647Z,8.60
2022-12-26T17:14:20.945Z,9.98
2022-12-26T17:16:58.645Z,8.65
2022-12-26T17:19:31.898Z,9.00
2022-12-26T17:22:23.573Z,11.30
2022-12-26T17:24:52.908Z,8.77
2022-12-26T17:27:24.416Z,10.32
2022-12-26T17:29:58.142Z,8.80
2022-12-26T17:32:39.818Z,9.95
2022-12-26T17:35:15.326Z,8.05
2022-12-26T17:37:44.306Z,7.40
2022-12-26T17:40:24.218Z,7.93
2022-12-26T17:42:54.615Z,8.23
2022-12-26T17:45:27.844Z,10.70
2022-12-26T17:47:57.483Z,6.47
2022-12-26T17:50:32.615Z,9.23
2022-12-26T17:53:06.113Z,7.20
2022-12-26T17:55:35.112Z,7.57
2022-12-26T17:58:03.473Z,6.45
2022-12-26T18:00:32.423Z,8.88
2022-12-26T18:03:00.629Z,8.18
2022-12-26T18:05:31.282Z,7.53
2022-12-26T18:08:00.210Z,8.25
2022-12-26T18:10:32.481Z,6.95
2022-12-26T18:13:01.011Z,7.72
2022-12-26T18:15:32.211Z,7.30
2022-12-26T18:18:00.790Z,9.35
2022-12-26T18:20:31.495Z,8.43
2022-12-26T18:22:59.860Z,7.53
2022-12-26T18:25:28.553Z,5.72
2022-12-26T18:27:57.049Z,8.60
2022-12-26T18:30:26.535Z,9.48
2022-12-26T18:32:55.429Z,7.57
2022-12-26T18:35:24.445Z,6.15
2022-12-26T18:37:55.214Z,7.75
2022-12-26T18:40:31.446Z,6.97
2022-12-26T18:42:59.639Z,8.10
2022-12-26T18:45:28.471Z,7.88
2022-12-26T18:47:56.813Z,7.25
2022-12-26T18:50:25.740Z,11.68
2022-12-26T18:52:56.369Z,8.27
2022-12-26T18:55:25.952Z,9.98
2022-12-26T18:57:54.395Z,5.57
2022-12-26T19:00:23.722Z,5.95
2022-12-26T19:02:54.089Z,6.50
2022-12-26T19:05:26.289Z,5.57
2022-12-26T19:07:56.432Z,7.60
2022-12-26T19:10:27.404Z,5.60
2022-12-26T19:13:02.879Z,5.10
2022-12-26T19:15:34.231Z,7.25
2022-12-26T19:18:03.316Z,6.93
2022-12-26T19:20:32.510Z,6.22
2022-12-26T19:23:02.408Z,6.28
2022-12-26T19:25:30.591Z,8.55
2022-12-26T19:27:59.464Z,9.88
2022-12-26T19:30:27.767Z,5.55
2022-12-26T19:32:56.128Z,7.70
2022-12-26T19:35:24.391Z,6.20
2022-12-26T19:37:52.745Z,4.70
2022-12-26T19:40:25.124Z,4.75
2022-12-26T19:42:54.272Z,5.28
2022-12-26T19:45:22.749Z,6.15
2022-12-26T19:47:50.911Z,5.65
2022-12-26T19:50:19.188Z,5.68
2022-12-26T19:52:47.541Z,6.15
2022-12-26T19:55:15.760Z,9.82
2022-12-26T19:57:45.907Z,5.85
2022-12-26T20:00:14.330Z,7.38
2022-12-26T20:02:43.103Z,10.98
2022-12-26T20:05:12.115Z,7.22
2022-12-26T20:07:40.602Z,7.00
2022-12-26T20:10:09.874Z,7.10
2022-12-26T20:12:38.106Z,6.75
2022-12-26T20:15:09.264Z,3.80
2022-12-26T20:17:37.527Z,6.32
2022-12-26T20:20:06.602Z,4.95
2022-12-26T20:22:35.355Z,3.83
2022-12-26T20:25:04.290Z,5.07
2022-12-26T20:27:33.139Z,4.25
2022-12-26T20:30:01.448Z,4.15
2022-12-26T20:32:31.831Z,3.67
2022-12-26T20:35:00.377Z,4.72
2022-12-26T20:37:28.912Z,5.18
2022-12-26T20:39:59.322Z,4.03
2022-12-26T20:42:28.528Z,7.25
2022-12-26T20:44:56.684Z,4.97
2022-12-26T20:47:24.885Z,3.88
2022-12-26T20:49:54.581Z,4.90
2022-12-26T20:52:23.043Z,4.10
2022-12-26T20:54:51.507Z,5.70
2022-12-26T20:57:20.446Z,6.38
2022-12-26T20:59:49.235Z,4.35
2022-12-26T21:02:17.903Z,4.95
2022-12-26T21:04:46.273Z,4.10
2022-12-26T21:07:16.180Z,8.32
2022-12-26T21:09:46.570Z,5.00
2022-12-26T21:12:15.348Z,5.70
2022-12-26T21:14:43.832Z,6.43
2022-12-26T21:17:12.393Z,8.95
2022-12-26T21:19:40.915Z,3.00
2022-12-26T21:22:09.422Z,1.75
2022-12-26T21:24:39.414Z,2.00
2022-12-26T21:27:08.063Z,2.30
2022-12-26T21:29:36.927Z,1.80
2022-12-26T21:32:06.679Z,3.03
2022-12-26T21:34:35.718Z,1.85
2022-12-26T21:37:22.144Z,2.00
2022-12-26T21:39:52.308Z,1.73
2022-12-26T21:42:21.222Z,1.70
2022-12-26T21:44:49.952Z,3.33
2022-12-26T21:47:18.873Z,4.07
2022-12-26T21:49:47.542Z,2.85
2022-12-26T21:52:16.000Z,1.95
2022-12-26T21:55:01.903Z,1.85
2022-12-26T21:57:34.363Z,2.33
2022-12-26T22:00:05.219Z,1.70
2022-12-26T22:02:53.159Z,4.53
2022-12-26T22:05:24.351Z,3.17
2022-12-26T22:07:54.290Z,6.90
2022-12-26T22:10:40.705Z,3.65
2022-12-26T22:13:11.041Z,3.35
2022-12-26T22:16:00.559Z,3.67
2022-12-26T22:18:29.395Z,3.15
2022-12-26T22:20:57.883Z,3.75
2022-12-26T22:23:26.463Z,6.25
2022-12-26T22:25:55.917Z,6.57
2022-12-26T22:28:26.608Z,6.20
2022-12-26T22:30:55.510Z,6.50
2022-12-26T22:33:24.432Z,4.30
2022-12-26T22:35:53.350Z,4.05
2022-12-26T22:38:22.335Z,3.45
2022-12-26T22:40:55.968Z,4.35
2022-12-26T22:43:26.969Z,3.88
2022-12-26T22:45:56.464Z,3.40
2022-12-26T22:48:25.528Z,3.75
2022-12-26T22:50:55.676Z,4.65
2022-12-26T22:53:25.405Z,5.95
2022-12-26T22:55:58.190Z,5.90
2022-12-26T22:58:31.216Z,3.42
2022-12-26T23:01:11.993Z,3.70
2022-12-26T23:03:40.464Z,5.90
2022-12-26T23:06:19.472Z,5.80
2022-12-26T23:08:48.974Z,3.78
2022-12-26T23:11:18.256Z,5.25
2022-12-26T23:13:49.919Z,4.60
2022-12-26T23:16:27.296Z,4.18
2022-12-26T23:19:16.938Z,4.13
2022-12-26T23:21:48.763Z,4.88
2022-12-26T23:24:19.519Z,4.43
2022-12-26T23:26:50.139Z,4.45
2022-12-26T23:29:39.699Z,2.92
2022-12-26T23:32:09.983Z,2.65
2022-12-26T23:34:38.393Z,2.85
2022-12-26T23:37:06.739Z,2.10
2022-12-26T23:39:35.327Z,3.75
2022-12-26T23:42:03.995Z,4.65
2022-12-26T23:44:34.276Z,3.03
2022-12-26T23:47:02.756Z,6.40
2022-12-26T23:49:31.572Z,2.95
2022-12-26T23:52:00.122Z,5.57
2022-12-26T23:54:28.489Z,2.60
2022-12-26T23:56:56.652Z,2.80
2022-12-26T23:59:24.989Z,3.05
