createdAt,value
2022-10-11T00:02:05.640Z,80.50
2022-10-11T00:04:32.350Z,80.60
2022-10-11T00:06:59.198Z,80.50
2022-10-11T00:09:25.909Z,80.60
2022-10-11T00:11:56.077Z,80.70
2022-10-11T00:14:24.828Z,80.70
2022-10-11T00:16:51.805Z,80.70
2022-10-11T00:19:18.674Z,81.60
2022-10-11T00:21:45.776Z,80.80
2022-10-11T00:24:13.548Z,80.80
2022-10-11T00:26:44.403Z,80.80
2022-10-11T00:29:13.277Z,80.70
2022-10-11T00:31:40.312Z,80.90
2022-10-11T00:34:07.386Z,80.90
2022-10-11T00:36:34.386Z,81.00
2022-10-11T00:39:01.067Z,81.00
2022-10-11T00:41:27.753Z,81.00
2022-10-11T00:44:20.061Z,81.00
2022-10-11T00:46:58.147Z,81.10
2022-10-11T00:49:38.097Z,81.10
2022-10-11T00:52:28.914Z,81.20
2022-10-11T00:54:58.056Z,81.10
2022-10-11T00:57:27.878Z,81.10
2022-10-11T00:59:55.767Z,81.10
2022-10-11T01:02:24.178Z,81.10
2022-10-11T01:05:05.664Z,81.10
2022-10-11T01:07:39.146Z,81.10
2022-10-11T01:10:06.192Z,81.10
2022-10-11T01:12:33.336Z,81.10
2022-10-11T01:15:33.264Z,81.10
2022-10-11T01:18:07.737Z,81.20
2022-10-11T01:20:38.280Z,81.30
2022-10-11T01:23:15.500Z,81.30
2022-10-11T01:26:07.757Z,81.40
2022-10-11T01:28:51.022Z,81.50
2022-10-11T01:31:36.921Z,81.50
2022-10-11T01:34:09.349Z,81.50
2022-10-11T01:36:44.849Z,81.50
2022-10-11T01:39:42.221Z,81.60
2022-10-11T01:42:11.865Z,81.50
2022-10-11T01:44:40.775Z,81.60
2022-10-11T01:47:08.276Z,81.50
2022-10-11T01:49:34.959Z,81.50
2022-10-11T01:52:05.343Z,81.50
2022-10-11T01:55:09.626Z,81.60
2022-10-11T01:57:55.595Z,81.50
2022-10-11T02:00:23.911Z,81.70
2022-10-11T02:03:15.334Z,81.70
2022-10-11T02:06:01.011Z,81.70
2022-10-11T02:08:41.913Z,81.70
2022-10-11T02:11:35.449Z,81.70
2022-10-11T02:14:13.118Z,81.60
2022-10-11T02:16:46.312Z,81.70
2022-10-11T02:19:18.693Z,81.70
2022-10-11T02:21:52.365Z,81.70
2022-10-11T02:24:27.419Z,81.70
2022-10-11T02:26:57.214Z,81.70
2022-10-11T02:29:26.890Z,81.80
2022-10-11T02:31:56.520Z,81.80
2022-10-11T02:34:31.717Z,81.70
2022-10-11T02:37:24.539Z,81.80
2022-10-11T02:40:06.449Z,81.80
2022-10-11T02:42:46.793Z,81.80
2022-10-11T02:45:18.326Z,81.80
2022-10-11T02:47:45.597Z,81.80
2022-10-11T02:50:14.186Z,81.80
2022-10-11T02:52:41.155Z,81.90
2022-10-11T02:55:08.667Z,81.90
2022-10-11T02:57:35.576Z,81.90
2022-10-11T03:00:02.532Z,81.90
2022-10-11T03:02:29.346Z,82.00
2022-10-11T03:04:56.047Z,82.10
2022-10-11T03:07:22.838Z,82.00
2022-10-11T03:09:49.576Z,82.00
2022-10-11T03:12:16.362Z,82.00
2022-10-11T03:14:43.118Z,82.00
2022-10-11T03:17:34.644Z,82.10
2022-10-11T03:19:56.529Z,82.00
2022-10-11T03:22:23.270Z,82.10
2022-10-11T03:24:49.982Z,82.10
2022-10-11T03:27:16.849Z,82.20
2022-10-11T03:29:43.593Z,82.20
2022-10-11T03:32:10.443Z,82.20
2022-10-11T03:34:37.135Z,82.10
2022-10-11T03:37:03.795Z,82.20
2022-10-11T03:39:30.547Z,82.20
2022-10-11T03:41:57.282Z,82.20
2022-10-11T03:44:24.083Z,82.30
2022-10-11T03:46:50.737Z,82.20
2022-10-11T03:49:17.490Z,82.20
2022-10-11T03:51:44.137Z,82.30
2022-10-11T03:54:10.816Z,82.40
2022-10-11T03:56:37.595Z,82.40
2022-10-11T03:59:04.440Z,82.50
2022-10-11T04:01:31.290Z,83.40
2022-10-11T04:03:58.037Z,82.50
2022-10-11T04:06:24.833Z,82.50
2022-10-11T04:08:51.519Z,83.40
2022-10-11T04:11:18.174Z,82.50
2022-10-11T04:13:44.861Z,82.50
2022-10-11T04:16:11.676Z,82.60
2022-10-11T04:18:38.359Z,82.50
2022-10-11T04:21:05.159Z,82.60
2022-10-11T04:23:32.418Z,82.60
2022-10-11T04:25:59.138Z,82.60
2022-10-11T04:28:25.970Z,82.60
2022-10-11T04:30:54.147Z,82.70
2022-10-11T04:33:20.856Z,82.70
2022-10-11T04:35:47.552Z,82.70
2022-10-11T04:38:14.302Z,82.80
2022-10-11T04:40:41.019Z,82.80
2022-10-11T04:43:07.770Z,82.80
2022-10-11T04:45:34.521Z,82.70
2022-10-11T04:48:01.305Z,82.70
2022-10-11T04:50:28.051Z,82.90
2022-10-11T04:52:57.472Z,82.90
2022-10-11T04:55:24.139Z,82.90
2022-10-11T04:57:50.972Z,82.90
2022-10-11T05:00:17.812Z,82.90
2022-10-11T05:02:44.521Z,82.90
2022-10-11T05:05:11.452Z,83.00
2022-10-11T05:07:38.545Z,83.10
2022-10-11T05:10:05.717Z,83.10
2022-10-11T05:12:32.427Z,83.10
2022-10-11T05:14:59.790Z,83.00
2022-10-11T05:17:26.618Z,83.00
2022-10-11T05:19:53.283Z,83.20
2022-10-11T05:22:20.008Z,83.20
2022-10-11T05:24:46.665Z,83.20
2022-10-11T05:27:13.385Z,83.10
2022-10-11T05:29:40.088Z,83.10
2022-10-11T05:32:06.869Z,83.20
2022-10-11T05:34:33.688Z,83.10
2022-10-11T05:37:00.470Z,83.10
2022-10-11T05:39:27.216Z,83.20
2022-10-11T05:41:54.186Z,83.20
2022-10-11T05:44:20.824Z,83.30
2022-10-11T05:46:47.552Z,83.50
2022-10-11T05:49:14.193Z,83.60
2022-10-11T05:51:40.902Z,83.60
2022-10-11T05:54:07.603Z,83.70
2022-10-11T05:56:34.303Z,83.70
2022-10-11T05:59:02.576Z,83.60
2022-10-11T06:01:29.560Z,83.60
2022-10-11T06:03:56.309Z,83.50
2022-10-11T06:06:23.068Z,83.40
2022-10-11T06:08:49.836Z,83.40
2022-10-11T06:11:24.568Z,83.40
2022-10-11T06:13:54.295Z,83.40
2022-10-11T06:16:21.130Z,83.40
2022-10-11T06:18:47.829Z,83.50
2022-10-11T06:21:15.430Z,83.60
2022-10-11T06:23:42.396Z,83.70
2022-10-11T06:26:10.556Z,83.50
2022-10-11T06:28:37.598Z,83.50
2022-10-11T06:31:05.566Z,83.50
2022-10-11T06:33:32.884Z,83.40
2022-10-11T06:36:01.810Z,83.30
2022-10-11T06:38:28.658Z,83.30
2022-10-11T06:40:55.303Z,83.30
2022-10-11T06:43:22.611Z,83.40
2022-10-11T06:45:49.518Z,83.40
2022-10-11T06:48:16.281Z,83.40
2022-10-11T06:50:59.146Z,83.40
2022-10-11T06:53:27.183Z,83.50
2022-10-11T06:55:53.774Z,83.50
2022-10-11T06:58:20.696Z,83.40
2022-10-11T07:00:47.487Z,83.60
2022-10-11T07:03:14.232Z,83.50
2022-10-11T07:05:40.873Z,83.30
2022-10-11T07:08:07.663Z,83.30
2022-10-11T07:10:36.262Z,83.30
2022-10-11T07:13:03.104Z,83.30
2022-10-11T07:15:29.801Z,83.30
2022-10-11T07:17:56.542Z,83.30
2022-10-11T07:20:23.206Z,83.30
2022-10-11T07:22:49.887Z,83.30
2022-10-11T07:25:16.636Z,83.30
2022-10-11T07:27:43.354Z,84.20
2022-10-11T07:30:10.498Z,83.30
2022-10-11T07:32:37.246Z,83.30
2022-10-11T07:35:04.196Z,83.30
2022-10-11T07:37:30.922Z,83.40
2022-10-11T07:39:57.573Z,83.50
2022-10-11T07:42:24.263Z,83.50
2022-10-11T07:44:50.890Z,83.50
2022-10-11T07:47:17.558Z,83.60
2022-10-11T07:49:44.199Z,83.70
2022-10-11T07:52:11.166Z,83.80
2022-10-11T07:54:39.978Z,83.70
2022-10-11T07:57:06.723Z,83.90
2022-10-11T07:59:33.493Z,84.10
2022-10-11T08:02:00.313Z,84.20
2022-10-11T08:04:27.115Z,84.40
2022-10-11T08:06:53.836Z,84.50
2022-10-11T08:09:20.496Z,84.70
2022-10-11T08:11:47.189Z,84.80
2022-10-11T08:14:13.850Z,84.90
2022-10-11T08:16:40.822Z,85.10
2022-10-11T08:19:07.595Z,85.30
2022-10-11T08:21:34.773Z,85.50
2022-10-11T08:24:03.500Z,85.60
2022-10-11T08:26:30.655Z,85.60
2022-10-11T08:28:58.629Z,85.60
2022-10-11T08:31:25.444Z,85.60
2022-10-11T08:33:52.102Z,85.60
2022-10-11T08:36:18.830Z,85.80
2022-10-11T08:38:45.697Z,86.00
2022-10-11T08:41:20.781Z,86.00
2022-10-11T08:43:54.173Z,85.90
2022-10-11T08:46:26.548Z,85.90
2022-10-11T08:48:54.192Z,85.80
2022-10-11T08:51:43.256Z,85.90
2022-10-11T08:54:18.839Z,85.90
2022-10-11T08:56:45.906Z,85.90
2022-10-11T08:59:12.624Z,86.00
2022-10-11T09:01:47.434Z,86.10
2022-10-11T09:04:15.949Z,86.10
2022-10-11T09:07:08.726Z,86.20
2022-10-11T09:10:03.174Z,86.20
2022-10-11T09:12:41.214Z,86.30
2022-10-11T09:15:40.204Z,86.30
2022-10-11T09:18:40.907Z,86.30
2022-10-11T09:21:37.978Z,86.30
2022-10-11T09:24:13.257Z,86.40
2022-10-11T09:27:10.264Z,86.40
2022-10-11T09:30:14.591Z,86.40
2022-10-11T09:32:49.923Z,86.30
2022-10-11T09:35:22.410Z,86.30
2022-10-11T09:38:07.426Z,86.30
2022-10-11T09:40:48.507Z,86.20
2022-10-11T09:43:15.203Z,86.20
2022-10-11T09:45:49.136Z,86.20
2022-10-11T09:48:30.691Z,86.30
2022-10-11T09:51:04.594Z,86.10
2022-10-11T09:53:55.104Z,85.90
2022-10-11T09:56:24.860Z,85.80
2022-10-11T09:59:29.538Z,85.80
2022-10-11T10:02:22.074Z,85.90
2022-10-11T10:05:21.104Z,85.90
2022-10-11T10:08:22.470Z,86.00
2022-10-11T10:11:06.727Z,86.10
2022-10-11T10:13:55.853Z,86.90
2022-10-11T10:16:28.012Z,86.10
2022-10-11T10:19:07.147Z,86.10
2022-10-11T10:21:43.472Z,85.90
2022-10-11T10:24:30.227Z,85.50
2022-10-11T10:27:10.505Z,85.50
2022-10-11T10:29:37.903Z,84.20
2022-10-11T10:32:25.725Z,83.80
2022-10-11T10:35:06.853Z,83.80
2022-10-11T10:37:43.104Z,84.10
2022-10-11T10:40:18.242Z,83.60
2022-10-11T10:42:46.487Z,82.80
2022-10-11T10:45:21.421Z,82.50
2022-10-11T10:48:23.501Z,81.80
2022-10-11T10:50:58.770Z,81.00
2022-10-11T10:53:30.825Z,80.90
2022-10-11T10:56:19.120Z,81.00
2022-10-11T10:59:36.700Z,80.50
2022-10-11T11:05:27.187Z,80.60
2022-10-11T11:08:22.146Z,80.60
2022-10-11T11:11:24.501Z,80.90
2022-10-11T11:14:27.203Z,81.00
2022-10-11T11:17:01.719Z,81.20
2022-10-11T11:19:41.319Z,81.00
2022-10-11T11:22:32.750Z,79.70
2022-10-11T11:25:28.840Z,78.40
2022-10-11T11:28:33.313Z,77.30
2022-10-11T11:31:07.574Z,77.00
2022-10-11T11:33:49.904Z,76.80
2022-10-11T11:36:41.296Z,76.20
2022-10-11T11:39:16.724Z,76.30
2022-10-11T11:41:52.143Z,76.40
2022-10-11T11:44:27.843Z,76.60
2022-10-11T11:47:11.912Z,76.20
2022-10-11T11:50:23.263Z,76.00
2022-10-11T11:53:04.977Z,76.50
2022-10-11T11:55:49.127Z,76.90
2022-10-11T11:58:27.980Z,77.10
2022-10-11T12:00:58.673Z,77.30
2022-10-11T12:03:33.880Z,77.20
2022-10-11T12:06:14.998Z,77.30
2022-10-11T12:08:46.586Z,77.50
2022-10-11T12:11:34.552Z,77.70
2022-10-11T12:14:34.836Z,77.80
2022-10-11T12:17:18.868Z,77.40
2022-10-11T12:20:14.616Z,77.30
2022-10-11T12:22:52.762Z,76.20
2022-10-11T12:25:22.497Z,74.90
2022-10-11T12:27:57.397Z,74.30
2022-10-11T12:30:50.770Z,73.80
2022-10-11T12:33:21.320Z,73.90
2022-10-11T12:35:54.084Z,74.20
2022-10-11T12:38:23.681Z,74.10
2022-10-11T12:41:00.494Z,74.30
2022-10-11T12:43:49.065Z,74.50
2022-10-11T12:46:31.137Z,74.80
2022-10-11T12:49:13.115Z,75.00
2022-10-11T12:51:58.264Z,75.20
2022-10-11T12:54:52.595Z,75.20
2022-10-11T12:58:09.733Z,75.30
2022-10-11T13:00:51.664Z,75.40
2022-10-11T13:03:39.284Z,75.50
2022-10-11T13:06:24.870Z,75.50
2022-10-11T13:09:05.147Z,75.70
2022-10-11T13:11:36.038Z,75.90
2022-10-11T13:14:16.236Z,75.80
2022-10-11T13:16:48.515Z,75.30
2022-10-11T13:19:16.001Z,74.30
2022-10-11T13:21:43.533Z,73.50
2022-10-11T13:24:14.143Z,73.00
2022-10-11T13:26:42.875Z,73.00
2022-10-11T13:29:48.764Z,72.10
2022-10-11T13:32:21.831Z,71.60
2022-10-11T13:34:52.500Z,71.30
2022-10-11T13:37:22.734Z,71.10
2022-10-11T13:39:52.260Z,71.00
2022-10-11T13:42:21.195Z,71.00
2022-10-11T13:44:48.075Z,70.20
2022-10-11T13:47:18.211Z,69.70
2022-10-11T13:49:48.027Z,70.00
2022-10-11T13:52:17.657Z,69.80
2022-10-11T13:54:53.414Z,69.20
2022-10-11T13:57:47.997Z,68.60
2022-10-11T14:00:14.749Z,67.90
2022-10-11T14:02:51.775Z,67.70
2022-10-11T14:05:30.224Z,67.60
2022-10-11T14:07:59.665Z,67.90
2022-10-11T14:10:27.677Z,68.30
2022-10-11T14:13:31.327Z,68.70
2022-10-11T14:16:12.804Z,68.80
2022-10-11T14:18:51.228Z,68.80
2022-10-11T14:21:33.075Z,69.00
2022-10-11T14:24:04.877Z,69.10
2022-10-11T14:26:46.951Z,69.00
2022-10-11T14:29:28.487Z,69.20
2022-10-11T14:32:05.023Z,69.30
2022-10-11T14:34:32.329Z,69.60
2022-10-11T14:36:59.055Z,69.70
2022-10-11T14:39:28.047Z,69.90
2022-10-11T14:41:55.238Z,70.10
2022-10-11T14:44:22.990Z,70.20
2022-10-11T14:46:50.635Z,70.30
2022-10-11T14:49:26.167Z,70.50
2022-10-11T14:51:55.460Z,70.50
2022-10-11T14:54:23.685Z,70.50
2022-10-11T14:56:55.426Z,70.50
2022-10-11T14:59:25.235Z,70.50
2022-10-11T15:01:53.857Z,70.60
2022-10-11T15:04:21.882Z,70.60
2022-10-11T15:06:48.920Z,70.60
2022-10-11T15:09:16.998Z,70.60
2022-10-11T15:11:43.707Z,70.60
2022-10-11T15:14:10.389Z,70.70
2022-10-11T15:16:37.169Z,70.80
2022-10-11T15:19:04.141Z,70.90
2022-10-11T15:21:31.411Z,71.00
2022-10-11T15:23:58.394Z,71.00
2022-10-11T15:26:27.538Z,71.10
2022-10-11T15:28:56.317Z,71.00
2022-10-11T15:31:23.575Z,71.10
2022-10-11T15:33:50.470Z,71.10
2022-10-11T15:36:22.405Z,71.10
2022-10-11T15:38:49.685Z,71.10
2022-10-11T15:41:18.954Z,71.20
2022-10-11T15:43:47.650Z,71.30
2022-10-11T15:46:17.992Z,71.30
2022-10-11T15:48:45.453Z,71.40
2022-10-11T15:51:12.384Z,71.30
2022-10-11T15:53:39.147Z,71.10
2022-10-11T15:56:09.242Z,71.00
2022-10-11T15:58:39.171Z,71.10
2022-10-11T16:01:09.137Z,71.30
2022-10-11T16:03:36.239Z,71.50
2022-10-11T16:06:05.605Z,71.40
2022-10-11T16:08:33.419Z,71.50
2022-10-11T16:11:00.609Z,71.60
2022-10-11T16:13:27.308Z,71.60
2022-10-11T16:15:54.165Z,71.70
2022-10-11T16:18:22.019Z,71.70
2022-10-11T16:20:51.692Z,71.70
2022-10-11T16:23:19.940Z,71.80
2022-10-11T16:25:47.729Z,71.90
2022-10-11T16:28:14.533Z,71.90
2022-10-11T16:30:45.257Z,72.00
2022-10-11T16:33:12.170Z,72.00
2022-10-11T16:35:42.610Z,72.10
2022-10-11T16:38:10.195Z,72.10
2022-10-11T16:40:38.246Z,72.30
2022-10-11T16:43:07.960Z,72.30
2022-10-11T16:45:35.290Z,73.20
2022-10-11T16:48:02.451Z,72.40
2022-10-11T16:50:29.278Z,72.40
2022-10-11T16:52:56.219Z,72.50
2022-10-11T16:55:23.132Z,72.60
2022-10-11T16:57:49.746Z,72.50
2022-10-11T17:00:16.784Z,73.40
2022-10-11T17:02:43.456Z,72.70
2022-10-11T17:05:10.159Z,72.60
2022-10-11T17:07:36.858Z,72.80
2022-10-11T17:10:04.249Z,72.80
2022-10-11T17:12:31.880Z,72.90
2022-10-11T17:14:58.623Z,72.90
2022-10-11T17:17:25.338Z,73.00
2022-10-11T17:19:51.990Z,73.00
2022-10-11T17:22:19.970Z,73.00
2022-10-11T17:24:46.679Z,73.00
2022-10-11T17:27:13.716Z,73.10
2022-10-11T17:29:40.443Z,73.10
2022-10-11T17:32:07.197Z,73.20
2022-10-11T17:34:34.580Z,73.20
2022-10-11T17:37:04.029Z,73.30
2022-10-11T17:39:30.777Z,73.30
2022-10-11T17:41:57.474Z,73.30
2022-10-11T17:44:24.246Z,73.40
2022-10-11T17:46:51.012Z,73.40
2022-10-11T17:49:17.702Z,73.50
2022-10-11T17:51:44.629Z,73.50
2022-10-11T17:54:12.670Z,73.50
2022-10-11T17:56:41.328Z,73.50
2022-10-11T17:59:14.229Z,73.40
2022-10-11T18:01:41.200Z,73.50
2022-10-11T18:04:10.066Z,73.60
2022-10-11T18:06:39.458Z,73.60
2022-10-11T18:09:06.406Z,73.60
2022-10-11T18:11:33.728Z,73.70
2022-10-11T18:14:00.831Z,73.80
2022-10-11T18:16:29.696Z,73.80
2022-10-11T18:18:58.103Z,73.80
2022-10-11T18:21:29.964Z,73.80
2022-10-11T18:24:02.885Z,73.80
2022-10-11T18:26:30.891Z,73.90
2022-10-11T18:28:58.729Z,73.90
2022-10-11T18:31:29.102Z,74.00
2022-10-11T18:33:56.277Z,74.10
2022-10-11T18:36:26.029Z,74.20
2022-10-11T18:38:55.858Z,74.20
2022-10-11T18:41:24.377Z,74.20
2022-10-11T18:43:55.708Z,75.10
2022-10-11T18:46:23.715Z,74.10
2022-10-11T18:48:52.597Z,74.10
2022-10-11T18:51:22.519Z,74.10
2022-10-11T18:53:49.631Z,74.20
2022-10-11T18:56:17.896Z,74.10
2022-10-11T18:58:44.790Z,74.20
2022-10-11T19:01:18.046Z,74.30
2022-10-11T19:03:46.709Z,74.20
2022-10-11T19:06:17.539Z,74.40
2022-10-11T19:08:45.608Z,74.30
2022-10-11T19:11:13.062Z,74.30
2022-10-11T19:13:40.359Z,74.30
2022-10-11T19:16:10.099Z,74.40
2022-10-11T19:18:41.741Z,74.50
2022-10-11T19:21:12.759Z,74.50
2022-10-11T19:23:41.572Z,74.50
2022-10-11T19:26:23.218Z,74.70
2022-10-11T19:28:56.754Z,74.60
2022-10-11T19:31:24.249Z,74.70
2022-10-11T19:33:51.420Z,74.70
2022-10-11T19:36:18.572Z,74.70
2022-10-11T19:38:48.126Z,74.80
2022-10-11T19:41:18.749Z,74.80
2022-10-11T19:43:46.002Z,74.90
2022-10-11T19:46:27.396Z,75.00
2022-10-11T19:49:03.404Z,75.10
2022-10-11T19:51:34.644Z,75.10
2022-10-11T19:54:07.856Z,75.20
2022-10-11T19:56:35.566Z,75.50
2022-10-11T19:59:06.230Z,75.40
2022-10-11T20:01:35.234Z,75.40
2022-10-11T20:04:05.325Z,75.30
2022-10-11T20:06:38.391Z,75.30
2022-10-11T20:11:54.396Z,75.30
2022-10-11T20:14:21.370Z,75.30
2022-10-11T20:16:50.599Z,75.30
2022-10-11T20:19:18.027Z,75.40
2022-10-11T20:21:45.453Z,75.30
2022-10-11T20:24:15.335Z,75.30
2022-10-11T20:26:42.724Z,75.40
2022-10-11T20:29:09.833Z,75.50
2022-10-11T20:31:41.880Z,75.50
2022-10-11T20:34:09.758Z,75.50
2022-10-11T20:36:36.746Z,75.60
2022-10-11T20:39:05.236Z,75.70
2022-10-11T20:41:36.832Z,75.70
2022-10-11T20:44:04.841Z,75.70
2022-10-11T20:46:34.632Z,75.60
2022-10-11T20:49:10.688Z,75.70
2022-10-11T20:51:39.197Z,75.80
2022-10-11T20:54:06.680Z,75.80
2022-10-11T20:56:34.347Z,75.80
2022-10-11T20:59:02.012Z,75.90
2022-10-11T21:01:35.677Z,75.80
2022-10-11T21:04:03.854Z,75.80
2022-10-11T21:06:32.567Z,75.80
2022-10-11T21:09:02.940Z,75.90
2022-10-11T21:11:31.894Z,76.00
2022-10-11T21:14:03.891Z,75.90
2022-10-11T21:16:31.703Z,76.00
2022-10-11T21:18:59.122Z,76.00
2022-10-11T21:21:26.984Z,75.90
2022-10-11T21:23:55.605Z,76.10
2022-10-11T21:26:22.940Z,76.30
2022-10-11T21:28:50.051Z,76.30
2022-10-11T21:31:20.257Z,76.20
2022-10-11T21:33:47.980Z,76.20
2022-10-11T21:36:24.989Z,76.20
2022-10-11T21:38:52.929Z,76.20
2022-10-11T21:41:25.508Z,76.40
2022-10-11T21:43:52.639Z,76.40
2022-10-11T21:46:22.949Z,76.20
2022-10-11T21:48:50.147Z,76.10
2022-10-11T21:51:30.610Z,76.10
2022-10-11T21:54:00.449Z,76.20
2022-10-11T21:56:28.155Z,76.20
2022-10-11T21:58:55.199Z,76.30
2022-10-11T22:01:22.442Z,76.30
2022-10-11T22:03:50.229Z,76.50
2022-10-11T22:06:17.445Z,76.40
2022-10-11T22:08:44.584Z,76.40
2022-10-11T22:11:12.187Z,76.40
2022-10-11T22:13:39.044Z,76.40
2022-10-11T22:16:08.025Z,76.40
2022-10-11T22:18:35.647Z,76.40
2022-10-11T22:21:18.390Z,76.50
2022-10-11T22:23:47.448Z,76.40
2022-10-11T22:26:17.032Z,76.50
2022-10-11T22:28:44.279Z,76.60
2022-10-11T22:31:11.073Z,76.70
2022-10-11T22:33:40.608Z,76.70
2022-10-11T22:36:09.818Z,76.80
2022-10-11T22:38:38.680Z,76.70
2022-10-11T22:41:05.842Z,76.70
2022-10-11T22:43:33.203Z,76.80
2022-10-11T22:46:00.366Z,76.80
2022-10-11T22:48:27.282Z,76.90
2022-10-11T22:50:54.531Z,77.00
2022-10-11T22:53:21.872Z,77.00
2022-10-11T22:55:48.855Z,77.10
2022-10-11T22:58:15.897Z,77.10
2022-10-11T23:00:46.174Z,77.10
2022-10-11T23:03:15.752Z,77.10
2022-10-11T23:05:42.837Z,77.10
2022-10-11T23:08:10.092Z,77.00
2022-10-11T23:10:40.530Z,77.00
2022-10-11T23:13:07.773Z,77.00
2022-10-11T23:15:39.115Z,77.10
2022-10-11T23:18:06.032Z,76.90
2022-10-11T23:20:32.781Z,77.00
2022-10-11T23:23:00.069Z,77.00
2022-10-11T23:25:26.925Z,77.00
2022-10-11T23:27:54.803Z,77.10
2022-10-11T23:30:21.714Z,77.10
2022-10-11T23:32:48.978Z,77.10
2022-10-11T23:35:16.079Z,77.40
2022-10-11T23:37:43.077Z,77.30
2022-10-11T23:40:10.633Z,77.20
2022-10-11T23:42:45.598Z,77.20
2022-10-11T23:45:13.130Z,78.00
2022-10-11T23:47:40.683Z,77.10
2022-10-11T23:50:07.835Z,77.20
2022-10-11T23:52:34.977Z,77.20
2022-10-11T23:55:02.067Z,77.40
2022-10-11T23:57:29.186Z,77.30
2022-10-11T23:59:56.191Z,77.20
