createdAt,value
2019-06-20T00:00:43.979Z,21.00
2019-06-20T00:03:13.174Z,20.90
2019-06-20T00:05:42.052Z,20.90
2019-06-20T00:08:11.371Z,20.80
2019-06-20T00:10:40.377Z,20.80
2019-06-20T00:13:09.186Z,20.80
2019-06-20T00:15:39.578Z,20.70
2019-06-20T00:18:08.929Z,20.60
2019-06-20T00:20:38.112Z,20.60
2019-06-20T00:23:06.922Z,20.60
2019-06-20T00:25:35.737Z,20.50
2019-06-20T00:28:04.620Z,20.40
2019-06-20T00:30:33.464Z,20.40
2019-06-20T00:33:02.233Z,20.40
2019-06-20T00:35:31.029Z,20.30
2019-06-20T00:38:00.231Z,20.30
2019-06-20T00:40:28.987Z,20.20
2019-06-20T00:42:57.786Z,20.20
2019-06-20T00:45:26.955Z,20.10
2019-06-20T00:47:55.809Z,20.00
2019-06-20T00:50:24.855Z,20.10
2019-06-20T00:52:53.614Z,20.00
2019-06-20T00:55:22.705Z,19.90
2019-06-20T00:57:51.506Z,19.90
2019-06-20T01:00:21.417Z,19.80
2019-06-20T01:02:50.357Z,19.70
2019-06-20T01:05:19.375Z,19.70
2019-06-20T01:07:48.240Z,19.60
2019-06-20T01:10:17.336Z,19.50
2019-06-20T01:12:46.094Z,19.40
2019-06-20T01:15:15.147Z,19.30
2019-06-20T01:17:43.983Z,19.30
2019-06-20T01:20:12.968Z,19.30
2019-06-20T01:22:41.687Z,19.30
2019-06-20T01:25:10.811Z,19.20
2019-06-20T01:27:40.106Z,19.10
2019-06-20T01:30:09.947Z,19.10
2019-06-20T01:32:38.681Z,19.10
2019-06-20T01:35:08.441Z,19.10
2019-06-20T01:37:37.329Z,19.00
2019-06-20T01:40:07.475Z,19.00
2019-06-20T01:42:36.505Z,18.90
2019-06-20T01:45:06.363Z,18.90
2019-06-20T01:47:35.163Z,18.90
2019-06-20T01:50:04.433Z,18.80
2019-06-20T01:52:33.226Z,18.70
2019-06-20T01:55:02.028Z,18.70
2019-06-20T01:57:30.836Z,18.60
2019-06-20T01:59:59.603Z,18.50
2019-06-20T02:02:28.386Z,18.50
2019-06-20T02:04:57.671Z,18.50
2019-06-20T02:07:28.274Z,18.40
2019-06-20T02:09:57.170Z,18.40
2019-06-20T02:12:26.001Z,18.40
2019-06-20T02:14:54.965Z,18.40
2019-06-20T02:17:23.740Z,18.30
2019-06-20T02:19:52.556Z,18.20
2019-06-20T02:22:21.347Z,18.20
2019-06-20T02:24:50.206Z,18.20
2019-06-20T02:27:20.001Z,18.10
2019-06-20T02:29:49.162Z,18.10
2019-06-20T02:32:18.255Z,18.10
2019-06-20T02:34:47.170Z,18.10
2019-06-20T02:37:15.997Z,18.00
2019-06-20T02:39:44.738Z,18.00
2019-06-20T02:42:13.592Z,17.90
2019-06-20T02:44:42.350Z,17.90
2019-06-20T02:47:11.108Z,17.90
2019-06-20T02:49:39.969Z,17.80
2019-06-20T02:52:08.997Z,17.80
2019-06-20T02:54:38.096Z,17.80
2019-06-20T02:57:06.876Z,17.80
2019-06-20T02:59:35.691Z,17.80
2019-06-20T03:02:04.550Z,17.70
2019-06-20T03:04:33.366Z,17.70
2019-06-20T03:07:02.120Z,17.70
2019-06-20T03:09:30.861Z,17.60
2019-06-20T03:12:00.007Z,17.70
2019-06-20T03:14:44.300Z,17.60
2019-06-20T03:16:59.210Z,17.60
2019-06-20T03:19:27.977Z,17.60
2019-06-20T03:21:56.902Z,17.60
2019-06-20T03:24:25.794Z,17.70
2019-06-20T03:26:54.647Z,17.80
2019-06-20T03:29:23.371Z,17.80
2019-06-20T03:31:52.173Z,17.80
2019-06-20T03:34:21.020Z,17.80
2019-06-20T03:36:49.868Z,17.80
2019-06-20T03:39:18.722Z,17.80
2019-06-20T03:41:47.561Z,17.90
2019-06-20T03:44:16.603Z,17.90
2019-06-20T03:46:45.408Z,17.90
2019-06-20T03:49:14.257Z,18.00
2019-06-20T03:51:43.020Z,18.10
2019-06-20T03:54:11.746Z,18.20
2019-06-20T03:56:40.514Z,18.30
2019-06-20T03:59:09.335Z,18.30
2019-06-20T04:01:38.177Z,18.40
2019-06-20T04:04:06.952Z,18.40
2019-06-20T04:06:41.993Z,18.50
2019-06-20T04:09:10.987Z,18.60
2019-06-20T04:11:39.779Z,18.60
2019-06-20T04:14:08.582Z,18.70
2019-06-20T04:16:37.344Z,18.80
2019-06-20T04:19:06.098Z,18.90
2019-06-20T04:21:34.814Z,19.10
2019-06-20T04:24:03.621Z,19.20
2019-06-20T04:26:32.371Z,19.40
2019-06-20T04:29:01.156Z,19.50
2019-06-20T04:31:30.164Z,19.70
2019-06-20T04:33:59.215Z,19.90
2019-06-20T04:36:28.346Z,20.10
2019-06-20T04:38:57.159Z,20.30
2019-06-20T04:41:26.001Z,20.40
2019-06-20T04:43:54.832Z,20.60
2019-06-20T04:46:29.528Z,20.70
2019-06-20T04:48:58.368Z,20.80
2019-06-20T04:51:28.821Z,20.90
2019-06-20T04:53:57.812Z,21.00
2019-06-20T04:56:26.523Z,21.20
2019-06-20T04:58:55.283Z,21.40
2019-06-20T05:01:24.276Z,21.60
2019-06-20T05:03:53.306Z,21.70
2019-06-20T05:06:22.041Z,21.60
2019-06-20T05:08:51.052Z,21.50
2019-06-20T05:11:20.071Z,21.30
2019-06-20T05:13:48.901Z,21.30
2019-06-20T05:16:17.627Z,21.20
2019-06-20T05:18:46.583Z,21.10
2019-06-20T05:21:15.352Z,21.10
2019-06-20T05:23:48.235Z,21.20
2019-06-20T05:26:17.266Z,21.10
2019-06-20T05:28:46.086Z,21.10
2019-06-20T05:31:15.171Z,21.30
2019-06-20T05:33:43.905Z,21.60
2019-06-20T05:36:12.688Z,21.90
2019-06-20T05:38:41.533Z,22.00
2019-06-20T05:41:10.326Z,22.10
2019-06-20T05:43:39.088Z,22.20
2019-06-20T05:46:10.766Z,22.30
2019-06-20T05:48:38.736Z,22.20
2019-06-20T05:51:07.588Z,22.30
2019-06-20T05:53:36.686Z,22.20
2019-06-20T05:56:05.815Z,22.20
2019-06-20T05:58:35.460Z,22.20
2019-06-20T06:01:04.426Z,22.10
2019-06-20T06:03:33.628Z,22.10
2019-06-20T06:06:02.686Z,22.20
2019-06-20T06:08:31.516Z,22.20
2019-06-20T06:11:00.340Z,22.50
2019-06-20T06:13:29.154Z,22.60
2019-06-20T06:15:57.968Z,22.50
2019-06-20T06:18:26.843Z,22.50
2019-06-20T06:20:55.576Z,22.30
2019-06-20T06:23:24.303Z,22.30
2019-06-20T06:25:53.360Z,22.00
2019-06-20T06:28:22.244Z,21.90
2019-06-20T06:30:51.067Z,21.80
2019-06-20T06:33:19.848Z,21.60
2019-06-20T06:35:48.817Z,21.50
2019-06-20T06:38:21.757Z,21.40
2019-06-20T06:40:48.150Z,21.10
2019-06-20T06:43:17.126Z,21.20
2019-06-20T06:45:46.137Z,21.20
2019-06-20T06:48:15.111Z,21.20
2019-06-20T06:50:43.839Z,21.30
2019-06-20T06:53:12.639Z,21.20
2019-06-20T06:55:41.436Z,21.10
2019-06-20T06:58:10.278Z,21.10
2019-06-20T07:00:39.037Z,21.10
2019-06-20T07:03:08.360Z,21.20
2019-06-20T07:05:37.160Z,21.20
2019-06-20T07:08:05.950Z,21.30
2019-06-20T07:10:34.845Z,21.40
2019-06-20T07:13:03.719Z,21.40
2019-06-20T07:15:32.794Z,21.50
2019-06-20T07:18:01.505Z,21.50
2019-06-20T07:20:30.235Z,21.60
2019-06-20T07:22:59.458Z,21.60
2019-06-20T07:25:28.246Z,21.70
2019-06-20T07:27:57.000Z,21.80
2019-06-20T07:30:26.469Z,21.90
2019-06-20T07:32:55.251Z,22.40
2019-06-20T07:35:24.001Z,22.60
2019-06-20T07:37:52.785Z,22.70
2019-06-20T07:40:21.971Z,22.70
2019-06-20T07:42:50.689Z,22.50
2019-06-20T07:45:27.346Z,22.40
2019-06-20T07:47:56.388Z,22.00
2019-06-20T07:50:25.532Z,21.80
2019-06-20T07:53:02.114Z,21.50
2019-06-20T07:55:25.208Z,21.20
2019-06-20T07:57:53.996Z,21.30
2019-06-20T08:00:23.018Z,21.30
2019-06-20T08:02:51.886Z,21.30
2019-06-20T08:05:21.387Z,21.20
2019-06-20T08:07:50.339Z,21.30
2019-06-20T08:10:19.903Z,21.20
2019-06-20T08:12:49.058Z,21.20
2019-06-20T08:15:20.066Z,21.40
2019-06-20T08:17:48.966Z,21.60
2019-06-20T08:20:18.131Z,21.80
2019-06-20T08:22:47.003Z,22.10
2019-06-20T08:25:17.512Z,22.20
2019-06-20T08:27:49.758Z,22.20
2019-06-20T08:30:21.140Z,22.00
2019-06-20T08:32:49.935Z,22.00
2019-06-20T08:35:21.861Z,21.90
2019-06-20T08:37:51.022Z,21.90
2019-06-20T08:40:22.060Z,21.90
2019-06-20T08:42:51.128Z,22.00
2019-06-20T08:45:21.619Z,22.20
2019-06-20T08:47:51.381Z,22.80
2019-06-20T08:50:20.646Z,24.00
2019-06-20T08:52:49.552Z,25.00
2019-06-20T08:55:19.112Z,25.80
2019-06-20T08:57:47.903Z,25.80
2019-06-20T09:00:18.179Z,25.40
2019-06-20T09:02:47.223Z,25.10
2019-06-20T09:05:18.045Z,24.80
2019-06-20T09:07:46.909Z,24.50
2019-06-20T09:10:16.659Z,24.10
2019-06-20T09:12:45.607Z,23.80
2019-06-20T09:15:14.407Z,23.60
2019-06-20T09:17:43.219Z,23.40
2019-06-20T09:20:12.577Z,23.10
2019-06-20T09:22:41.591Z,22.70
2019-06-20T09:25:10.912Z,22.50
2019-06-20T09:27:39.966Z,22.50
2019-06-20T09:30:09.408Z,22.40
2019-06-20T09:32:38.565Z,22.40
2019-06-20T09:35:08.622Z,22.40
2019-06-20T09:37:37.537Z,22.50
2019-06-20T09:40:07.320Z,22.40
2019-06-20T09:42:36.903Z,22.40
2019-06-20T09:45:06.242Z,22.60
2019-06-20T09:47:35.003Z,22.70
2019-06-20T09:50:05.192Z,22.80
2019-06-20T09:52:33.978Z,23.00
2019-06-20T09:55:02.784Z,23.20
2019-06-20T09:57:31.862Z,23.30
2019-06-20T10:00:09.652Z,23.40
2019-06-20T10:02:31.091Z,23.40
2019-06-20T10:05:00.088Z,23.80
2019-06-20T10:07:28.826Z,24.50
2019-06-20T10:09:57.548Z,24.90
2019-06-20T10:12:26.309Z,25.30
2019-06-20T10:14:56.172Z,26.20
2019-06-20T10:17:25.017Z,27.00
2019-06-20T10:19:54.087Z,27.40
2019-06-20T10:22:23.203Z,28.20
2019-06-20T10:24:51.959Z,28.30
2019-06-20T10:27:20.665Z,28.30
2019-06-20T10:29:49.431Z,28.70
2019-06-20T10:32:18.146Z,28.80
2019-06-20T10:34:48.299Z,29.30
2019-06-20T10:37:17.650Z,29.90
2019-06-20T10:39:47.728Z,30.20
2019-06-20T10:42:16.464Z,30.10
2019-06-20T10:44:45.768Z,30.20
2019-06-20T10:47:14.520Z,30.50
2019-06-20T10:49:44.604Z,30.80
2019-06-20T10:52:13.835Z,31.00
2019-06-20T10:54:43.315Z,31.10
2019-06-20T10:57:12.108Z,31.60
2019-06-20T10:59:41.650Z,31.60
2019-06-20T11:02:11.374Z,31.50
2019-06-20T11:04:41.122Z,31.50
2019-06-20T11:07:10.597Z,31.70
2019-06-20T11:09:40.176Z,31.90
2019-06-20T11:12:09.921Z,31.80
2019-06-20T11:14:40.306Z,31.80
2019-06-20T11:17:09.180Z,31.80
2019-06-20T11:19:38.607Z,31.70
2019-06-20T11:22:08.645Z,32.00
2019-06-20T11:24:38.069Z,32.10
2019-06-20T11:27:08.131Z,31.90
2019-06-20T11:29:37.905Z,31.20
2019-06-20T11:32:06.827Z,30.60
2019-06-20T11:34:37.721Z,30.40
2019-06-20T11:37:06.014Z,30.40
2019-06-20T11:39:35.749Z,30.30
2019-06-20T11:42:05.332Z,30.00
2019-06-20T11:44:35.419Z,29.50
2019-06-20T11:47:04.736Z,29.10
2019-06-20T11:49:35.174Z,28.90
2019-06-20T11:52:04.574Z,28.90
2019-06-20T11:54:34.344Z,28.80
2019-06-20T11:57:03.279Z,28.60
2019-06-20T11:59:32.116Z,28.40
2019-06-20T12:02:00.917Z,28.30
2019-06-20T12:04:29.655Z,28.30
2019-06-20T12:06:58.611Z,28.20
2019-06-20T12:09:27.479Z,28.00
2019-06-20T12:11:56.614Z,27.90
2019-06-20T12:14:25.439Z,27.70
2019-06-20T12:16:54.269Z,27.60
2019-06-20T12:19:23.342Z,27.50
2019-06-20T12:21:52.156Z,27.30
2019-06-20T12:24:21.029Z,27.00
2019-06-20T12:26:50.022Z,26.80
2019-06-20T12:29:18.897Z,26.50
2019-06-20T12:31:48.471Z,26.40
2019-06-20T12:34:17.336Z,26.20
2019-06-20T12:36:46.685Z,26.00
2019-06-20T12:39:15.586Z,25.90
2019-06-20T12:41:45.511Z,25.70
2019-06-20T12:44:14.403Z,25.60
2019-06-20T12:46:43.156Z,25.40
2019-06-20T12:49:11.912Z,25.30
2019-06-20T12:51:42.050Z,25.20
2019-06-20T12:54:10.895Z,25.20
2019-06-20T12:56:40.347Z,25.10
2019-06-20T12:59:10.547Z,25.00
2019-06-20T13:01:44.157Z,24.90
2019-06-20T13:04:09.841Z,24.80
2019-06-20T13:06:39.281Z,24.80
2019-06-20T13:09:09.651Z,24.70
2019-06-20T13:11:39.425Z,24.70
2019-06-20T13:14:09.003Z,24.70
2019-06-20T13:16:38.996Z,24.60
2019-06-20T13:19:07.922Z,24.60
2019-06-20T13:21:38.771Z,24.60
2019-06-20T13:24:07.140Z,24.50
2019-06-20T13:26:35.944Z,24.50
2019-06-20T13:29:04.840Z,24.40
2019-06-20T13:31:33.823Z,24.40
2019-06-20T13:34:02.561Z,24.50
2019-06-20T13:36:31.580Z,24.60
2019-06-20T13:39:00.583Z,24.60
2019-06-20T13:41:29.428Z,24.70
2019-06-20T13:43:58.224Z,24.70
2019-06-20T13:46:26.945Z,24.60
2019-06-20T13:48:55.764Z,24.60
2019-06-20T13:51:24.482Z,24.40
2019-06-20T13:53:53.219Z,24.40
2019-06-20T13:56:22.288Z,24.40
2019-06-20T13:58:51.283Z,24.40
2019-06-20T14:01:20.083Z,24.30
2019-06-20T14:03:48.818Z,24.40
2019-06-20T14:06:17.554Z,24.50
2019-06-20T14:08:47.791Z,24.80
2019-06-20T14:11:16.586Z,25.10
2019-06-20T14:13:49.285Z,25.30
2019-06-20T14:16:16.176Z,25.50
2019-06-20T14:18:46.501Z,25.60
2019-06-20T14:21:15.599Z,25.40
2019-06-20T14:23:46.068Z,25.40
2019-06-20T14:26:15.274Z,25.10
2019-06-20T14:28:44.365Z,25.00
2019-06-20T14:31:13.155Z,24.90
2019-06-20T14:33:42.924Z,24.90
2019-06-20T14:36:12.602Z,24.80
2019-06-20T14:38:43.919Z,24.70
2019-06-20T14:41:12.132Z,24.80
2019-06-20T14:43:40.912Z,24.90
2019-06-20T14:46:09.788Z,24.90
2019-06-20T14:48:39.018Z,25.10
2019-06-20T14:51:07.840Z,25.20
2019-06-20T14:53:36.623Z,25.20
2019-06-20T14:56:05.615Z,25.30
2019-06-20T14:58:34.668Z,25.40
2019-06-20T15:01:03.500Z,25.60
2019-06-20T15:03:32.314Z,25.70
2019-06-20T15:06:01.064Z,25.70
2019-06-20T15:08:30.027Z,25.60
2019-06-20T15:10:58.863Z,25.40
2019-06-20T15:13:27.583Z,25.50
2019-06-20T15:15:56.341Z,25.50
2019-06-20T15:18:25.125Z,25.40
2019-06-20T15:20:58.834Z,25.50
2019-06-20T15:23:24.624Z,25.50
2019-06-20T15:25:54.217Z,25.50
2019-06-20T15:28:23.264Z,25.50
2019-06-20T15:30:52.677Z,25.50
2019-06-20T15:33:21.573Z,25.60
2019-06-20T15:35:51.244Z,25.70
2019-06-20T15:38:20.791Z,25.70
2019-06-20T15:40:50.334Z,25.70
2019-06-20T15:43:20.517Z,25.70
2019-06-20T15:45:50.271Z,25.70
2019-06-20T15:48:19.568Z,25.70
2019-06-20T15:50:48.352Z,25.80
2019-06-20T15:53:17.100Z,25.70
2019-06-20T15:55:45.954Z,25.70
2019-06-20T15:58:14.678Z,25.60
2019-06-20T16:00:43.853Z,25.60
2019-06-20T16:03:14.660Z,25.70
2019-06-20T16:05:44.605Z,25.60
2019-06-20T16:08:13.618Z,25.60
2019-06-20T16:10:42.382Z,25.60
2019-06-20T16:13:11.264Z,25.70
2019-06-20T16:15:40.219Z,25.70
2019-06-20T16:18:09.265Z,25.60
2019-06-20T16:20:38.138Z,25.70
2019-06-20T16:23:06.858Z,25.60
2019-06-20T16:25:35.853Z,25.60
2019-06-20T16:28:04.850Z,25.70
2019-06-20T16:30:33.918Z,25.70
2019-06-20T16:33:02.768Z,25.70
2019-06-20T16:35:31.783Z,25.70
2019-06-20T16:38:00.935Z,25.60
2019-06-20T16:40:49.107Z,25.70
2019-06-20T16:43:18.250Z,25.60
2019-06-20T16:45:47.598Z,25.60
2019-06-20T16:48:16.615Z,25.60
2019-06-20T16:50:45.673Z,25.50
2019-06-20T16:53:14.559Z,25.50
2019-06-20T16:55:43.686Z,25.40
2019-06-20T16:58:12.779Z,25.40
2019-06-20T17:00:41.809Z,25.30
2019-06-20T17:03:10.624Z,25.20
2019-06-20T17:05:39.434Z,25.10
2019-06-20T17:08:08.427Z,25.10
2019-06-20T17:10:37.516Z,25.10
2019-06-20T17:13:06.400Z,25.00
2019-06-20T17:15:35.212Z,25.00
2019-06-20T17:18:04.171Z,25.10
2019-06-20T17:20:32.972Z,25.10
2019-06-20T17:23:01.920Z,25.10
2019-06-20T17:25:30.768Z,25.20
2019-06-20T17:27:59.879Z,25.20
2019-06-20T17:30:30.629Z,25.20
2019-06-20T17:32:59.377Z,25.10
2019-06-20T17:35:28.387Z,25.00
2019-06-20T17:37:57.319Z,25.00
2019-06-20T17:40:26.548Z,24.90
2019-06-20T17:42:55.593Z,24.90
2019-06-20T17:45:24.567Z,24.80
2019-06-20T17:47:53.542Z,24.80
2019-06-20T17:50:25.687Z,24.80
2019-06-20T17:52:53.078Z,24.70
2019-06-20T17:55:22.267Z,24.70
2019-06-20T17:57:51.072Z,24.70
2019-06-20T18:00:20.815Z,24.70
2019-06-20T18:02:49.621Z,24.80
2019-06-20T18:05:18.858Z,24.80
2019-06-20T18:07:47.657Z,24.70
2019-06-20T18:10:17.449Z,24.70
2019-06-20T18:12:46.291Z,24.70
2019-06-20T18:15:15.439Z,24.70
2019-06-20T18:17:44.411Z,24.60
2019-06-20T18:20:14.178Z,24.70
2019-06-20T18:22:43.024Z,24.50
2019-06-20T18:25:12.163Z,24.50
2019-06-20T18:27:40.925Z,24.40
2019-06-20T18:30:11.729Z,24.30
2019-06-20T18:32:40.687Z,24.30
2019-06-20T18:35:09.947Z,24.20
2019-06-20T18:37:38.841Z,24.10
2019-06-20T18:40:09.596Z,24.10
2019-06-20T18:42:38.548Z,23.90
2019-06-20T18:45:07.998Z,23.90
2019-06-20T18:47:37.076Z,23.80
2019-06-20T18:50:06.561Z,23.80
2019-06-20T18:52:48.176Z,23.70
2019-06-20T18:55:06.352Z,23.60
2019-06-20T18:57:35.115Z,23.60
2019-06-20T19:00:04.767Z,23.50
2019-06-20T19:02:33.800Z,23.50
2019-06-20T19:05:02.522Z,23.50
2019-06-20T19:07:31.369Z,23.50
2019-06-20T19:10:00.193Z,23.40
2019-06-20T19:12:29.262Z,23.40
2019-06-20T19:14:57.964Z,23.40
2019-06-20T19:17:26.695Z,23.30
2019-06-20T19:19:55.523Z,23.30
2019-06-20T19:22:24.335Z,23.30
2019-06-20T19:24:53.187Z,23.20
2019-06-20T19:27:21.912Z,23.20
2019-06-20T19:29:50.878Z,23.20
2019-06-20T19:32:19.889Z,23.20
2019-06-20T19:35:01.433Z,23.20
2019-06-20T19:37:19.278Z,23.20
2019-06-20T19:39:48.130Z,23.10
2019-06-20T19:42:20.736Z,23.10
2019-06-20T19:44:49.555Z,23.10
2019-06-20T19:47:18.441Z,23.10
2019-06-20T19:49:47.367Z,23.10
2019-06-20T19:52:16.389Z,23.10
2019-06-20T19:54:45.684Z,23.10
2019-06-20T19:57:14.774Z,23.10
2019-06-20T19:59:46.141Z,23.10
2019-06-20T20:02:14.907Z,23.00
2019-06-20T20:04:44.117Z,23.00
2019-06-20T20:07:18.393Z,23.10
2019-06-20T20:09:47.753Z,22.90
2019-06-20T20:12:27.554Z,22.80
2019-06-20T20:14:55.965Z,22.80
2019-06-20T20:17:25.031Z,22.70
2019-06-20T20:19:54.395Z,22.70
2019-06-20T20:22:23.323Z,22.70
2019-06-20T20:24:52.338Z,22.80
2019-06-20T20:27:27.511Z,22.70
2019-06-20T20:29:56.820Z,22.60
2019-06-20T20:32:25.666Z,22.60
2019-06-20T20:34:54.447Z,22.40
2019-06-20T20:37:23.467Z,22.10
2019-06-20T20:39:52.792Z,21.30
2019-06-20T20:42:21.792Z,20.40
2019-06-20T20:44:50.654Z,19.70
2019-06-20T20:47:19.429Z,19.30
2019-06-20T20:49:48.160Z,19.10
2019-06-20T20:52:16.915Z,18.80
2019-06-20T20:54:45.627Z,18.40
2019-06-20T20:57:14.385Z,18.10
2019-06-20T20:59:43.446Z,17.90
2019-06-20T21:02:12.442Z,17.60
2019-06-20T21:04:41.215Z,17.50
2019-06-20T21:07:10.187Z,17.50
2019-06-20T21:09:39.392Z,17.50
2019-06-20T21:12:08.123Z,17.40
2019-06-20T21:14:36.912Z,17.50
2019-06-20T21:17:05.678Z,17.40
2019-06-20T21:19:34.532Z,17.40
2019-06-20T21:22:03.365Z,17.50
2019-06-20T21:24:32.456Z,17.50
2019-06-20T21:27:01.246Z,17.60
2019-06-20T21:29:29.973Z,17.60
2019-06-20T21:31:59.340Z,17.70
2019-06-20T21:34:28.156Z,17.70
2019-06-20T21:37:01.209Z,17.60
2019-06-20T21:39:30.385Z,17.70
2019-06-20T21:41:59.468Z,17.60
2019-06-20T21:44:28.234Z,17.70
2019-06-20T21:46:57.230Z,17.70
2019-06-20T21:49:25.980Z,17.60
2019-06-20T21:51:55.006Z,17.60
2019-06-20T21:54:23.935Z,17.50
2019-06-20T21:56:52.769Z,17.60
2019-06-20T21:59:21.814Z,17.60
2019-06-20T22:01:50.804Z,17.70
2019-06-20T22:04:19.581Z,17.80
2019-06-20T22:06:48.338Z,17.90
2019-06-20T22:09:17.208Z,17.90
2019-06-20T22:11:45.994Z,17.80
2019-06-20T22:14:14.797Z,17.90
2019-06-20T22:16:43.596Z,17.80
2019-06-20T22:19:12.489Z,17.80
2019-06-20T22:21:41.300Z,17.90
2019-06-20T22:24:10.268Z,17.90
2019-06-20T22:26:39.029Z,17.90
2019-06-20T22:29:07.869Z,17.90
2019-06-20T22:35:12.239Z,17.80
2019-06-20T22:44:16.966Z,18.00
2019-06-20T22:46:45.786Z,17.90
2019-06-20T22:49:14.761Z,17.80
2019-06-20T22:51:43.656Z,17.60
2019-06-20T22:54:12.549Z,17.60
2019-06-20T22:56:41.379Z,17.50
2019-06-20T22:59:10.180Z,17.30
2019-06-20T23:01:39.192Z,17.30
2019-06-20T23:04:08.147Z,17.30
2019-06-20T23:06:36.985Z,17.10
2019-06-20T23:09:07.532Z,17.10
2019-06-20T23:11:36.705Z,17.10
2019-06-20T23:14:05.812Z,17.10
2019-06-20T23:16:34.669Z,17.10
2019-06-20T23:19:03.626Z,17.20
2019-06-20T23:21:32.625Z,17.20
2019-06-20T23:24:01.456Z,17.20
2019-06-20T23:26:30.565Z,17.20
2019-06-20T23:29:17.023Z,17.30
2019-06-20T23:31:45.913Z,17.30
2019-06-20T23:34:14.784Z,17.30
2019-06-20T23:36:44.070Z,17.30
2019-06-20T23:39:12.861Z,17.20
2019-06-20T23:41:41.724Z,17.30
2019-06-20T23:44:10.599Z,17.30
2019-06-20T23:46:39.462Z,17.30
2019-06-20T23:49:08.393Z,17.40
2019-06-20T23:51:41.501Z,17.40
2019-06-20T23:54:10.656Z,17.40
2019-06-20T23:56:39.526Z,17.40
2019-06-20T23:59:08.447Z,17.30
