createdAt,value
2022-12-18T00:00:12.682Z,83.60
2022-12-18T00:05:18.016Z,77.95
2022-12-18T00:10:20.602Z,88.70
2022-12-18T00:15:23.281Z,64.50
2022-12-18T00:20:30.991Z,73.47
2022-12-18T00:25:53.259Z,82.03
2022-12-18T00:31:06.703Z,79.67
2022-12-18T00:36:20.956Z,74.78
2022-12-18T00:41:42.929Z,107.25
2022-12-18T00:46:46.934Z,102.65
2022-12-18T00:51:50.373Z,90.38
2022-12-18T00:56:53.000Z,80.82
2022-12-18T01:01:57.005Z,85.90
2022-12-18T01:06:59.717Z,85.45
2022-12-18T01:12:03.700Z,74.40
2022-12-18T01:17:06.506Z,88.78
2022-12-18T01:22:10.126Z,63.30
2022-12-18T01:27:12.762Z,82.88
2022-12-18T01:32:16.050Z,75.90
2022-12-18T01:37:20.004Z,57.13
2022-12-18T01:42:22.658Z,70.40
2022-12-18T01:47:51.215Z,72.78
2022-12-18T01:53:00.581Z,61.35
2022-12-18T01:58:04.257Z,53.03
2022-12-18T02:03:06.881Z,46.95
2022-12-18T02:08:32.295Z,56.35
2022-12-18T02:13:44.135Z,60.05
2022-12-18T02:18:51.181Z,54.92
2022-12-18T02:24:05.454Z,53.55
2022-12-18T02:29:14.502Z,52.05
2022-12-18T02:34:18.893Z,55.80
2022-12-18T02:39:23.432Z,57.60
2022-12-18T02:44:33.926Z,53.08
2022-12-18T02:49:58.681Z,32.03
2022-12-18T02:55:25.410Z,41.00
2022-12-18T03:00:53.288Z,33.92
2022-12-18T03:06:11.473Z,34.20
2022-12-18T03:11:15.333Z,36.00
2022-12-18T03:21:51.563Z,24.23
2022-12-18T03:26:58.335Z,24.13
2022-12-18T03:32:11.471Z,35.80
2022-12-18T03:37:14.809Z,45.92
2022-12-18T03:42:47.668Z,30.00
2022-12-18T03:47:56.647Z,46.33
2022-12-18T03:53:24.485Z,61.45
2022-12-18T03:58:28.325Z,39.90
2022-12-18T04:03:42.331Z,33.10
2022-12-18T04:08:46.965Z,35.50
2022-12-18T04:13:58.795Z,36.00
2022-12-18T04:19:01.674Z,26.80
2022-12-18T04:24:08.952Z,30.27
2022-12-18T04:29:15.649Z,38.25
2022-12-18T04:34:18.741Z,25.52
2022-12-18T04:39:26.359Z,23.48
2022-12-18T04:44:32.866Z,33.50
2022-12-18T04:49:35.443Z,51.00
2022-12-18T04:54:38.054Z,38.28
2022-12-18T04:59:40.984Z,33.03
2022-12-18T05:04:43.666Z,34.53
2022-12-18T05:09:46.422Z,22.77
2022-12-18T05:14:49.175Z,43.05
2022-12-18T05:19:51.650Z,25.58
2022-12-18T05:24:54.220Z,24.60
2022-12-18T05:29:56.771Z,28.90
2022-12-18T05:34:59.395Z,28.08
2022-12-18T05:40:02.627Z,30.48
2022-12-18T05:45:06.249Z,45.50
2022-12-18T05:50:09.187Z,42.50
2022-12-18T05:55:11.816Z,25.00
2022-12-18T06:00:14.980Z,37.45
2022-12-18T06:05:17.638Z,37.50
2022-12-18T06:10:21.752Z,42.17
2022-12-18T06:15:24.844Z,34.13
2022-12-18T06:20:33.066Z,19.73
2022-12-18T06:25:39.407Z,26.90
2022-12-18T06:30:45.584Z,40.25
2022-12-18T06:35:48.206Z,22.50
2022-12-18T06:40:50.781Z,28.42
2022-12-18T06:46:02.106Z,29.63
2022-12-18T06:51:05.460Z,23.42
2022-12-18T06:56:10.675Z,27.85
2022-12-18T07:01:14.624Z,41.85
2022-12-18T07:06:19.622Z,42.53
2022-12-18T07:11:22.463Z,48.30
2022-12-18T07:16:25.985Z,46.22
2022-12-18T07:21:28.921Z,59.33
2022-12-18T07:26:31.627Z,48.95
2022-12-18T07:31:34.346Z,60.13
2022-12-18T07:36:36.933Z,57.20
2022-12-18T07:41:46.797Z,71.72
2022-12-18T07:46:52.121Z,40.08
2022-12-18T07:52:13.441Z,118.68
2022-12-18T07:57:41.803Z,113.53
2022-12-18T08:02:39.878Z,113.63
2022-12-18T08:07:42.656Z,135.77
2022-12-18T08:12:45.213Z,98.93
2022-12-18T08:17:47.803Z,129.95
2022-12-18T08:22:50.378Z,68.55
2022-12-18T08:27:53.392Z,89.70
2022-12-18T08:32:58.434Z,208.75
2022-12-18T08:38:01.170Z,139.65
2022-12-18T08:43:22.495Z,156.82
2022-12-18T08:48:25.606Z,175.88
2022-12-18T08:53:32.673Z,166.18
2022-12-18T08:58:38.221Z,158.55
2022-12-18T09:03:41.449Z,207.75
2022-12-18T09:08:47.833Z,166.73
2022-12-18T09:13:50.922Z,148.60
2022-12-18T09:19:00.163Z,185.82
2022-12-18T09:24:03.148Z,180.07
2022-12-18T09:29:08.405Z,167.63
2022-12-18T09:34:11.136Z,155.95
2022-12-18T09:39:13.920Z,184.85
2022-12-18T09:44:44.693Z,196.45
2022-12-18T09:49:56.377Z,169.43
2022-12-18T09:55:11.771Z,158.32
2022-12-18T10:00:21.521Z,73.13
2022-12-18T10:05:45.814Z,62.33
2022-12-18T10:10:53.370Z,159.05
2022-12-18T10:16:11.362Z,121.07
2022-12-18T10:21:20.502Z,108.55
2022-12-18T10:26:23.877Z,115.30
2022-12-18T10:31:27.383Z,79.32
2022-12-18T10:36:30.306Z,92.50
2022-12-18T10:41:34.053Z,92.67
2022-12-18T10:46:37.072Z,52.47
2022-12-18T10:51:39.868Z,37.47
2022-12-18T10:56:43.734Z,81.63
2022-12-18T11:01:56.952Z,84.53
2022-12-18T11:07:13.795Z,70.68
2022-12-18T11:12:20.862Z,66.63
2022-12-18T11:17:33.487Z,72.93
2022-12-18T11:22:37.976Z,56.58
2022-12-18T11:27:41.987Z,46.13
2022-12-18T11:32:52.012Z,35.13
2022-12-18T11:37:59.891Z,46.00
2022-12-18T11:43:18.213Z,39.78
2022-12-18T11:48:25.864Z,44.55
2022-12-18T11:53:31.513Z,44.63
2022-12-18T11:58:47.681Z,44.90
2022-12-18T12:04:33.928Z,41.58
2022-12-18T12:09:42.835Z,39.33
2022-12-18T12:15:00.695Z,42.47
2022-12-18T12:20:14.291Z,44.25
2022-12-18T12:25:34.509Z,43.65
2022-12-18T12:30:45.361Z,29.60
2022-12-18T12:36:07.315Z,37.25
2022-12-18T12:41:33.762Z,45.42
2022-12-18T12:46:40.470Z,31.88
2022-12-18T12:51:47.088Z,37.15
2022-12-18T12:56:57.187Z,36.42
2022-12-18T13:02:24.606Z,36.38
2022-12-18T13:07:34.637Z,40.25
2022-12-18T13:12:55.815Z,39.72
2022-12-18T13:18:30.193Z,27.77
2022-12-18T13:23:35.765Z,42.50
2022-12-18T13:28:47.461Z,41.72
2022-12-18T13:34:25.221Z,33.72
2022-12-18T13:39:26.562Z,38.03
2022-12-18T13:44:41.554Z,35.95
2022-12-18T13:49:45.427Z,30.33
2022-12-18T13:55:17.771Z,35.10
2022-12-18T14:00:29.162Z,23.67
2022-12-18T14:05:35.797Z,35.70
2022-12-18T14:10:48.907Z,34.50
2022-12-18T14:15:52.944Z,33.73
2022-12-18T14:20:59.134Z,37.72
2022-12-18T14:26:06.229Z,36.38
2022-12-18T14:31:22.101Z,29.35
2022-12-18T14:36:26.856Z,34.05
2022-12-18T14:41:29.915Z,33.65
2022-12-18T14:46:39.526Z,26.35
2022-12-18T14:51:49.001Z,36.10
2022-12-18T14:57:01.964Z,24.77
2022-12-18T15:02:25.723Z,33.85
2022-12-18T15:07:28.660Z,28.55
2022-12-18T15:12:35.342Z,33.33
2022-12-18T15:17:39.177Z,36.05
2022-12-18T15:22:42.814Z,48.75
2022-12-18T15:27:47.610Z,32.50
2022-12-18T15:32:50.697Z,36.45
2022-12-18T15:37:53.522Z,36.40
2022-12-18T15:43:15.290Z,40.47
2022-12-18T15:48:26.322Z,40.45
2022-12-18T15:53:34.430Z,38.75
2022-12-18T15:58:37.180Z,38.63
2022-12-18T16:03:40.217Z,45.45
2022-12-18T16:08:43.178Z,39.22
2022-12-18T16:13:46.508Z,41.00
2022-12-18T16:18:49.675Z,50.38
2022-12-18T16:23:52.328Z,41.42
2022-12-18T16:28:54.947Z,42.70
2022-12-18T16:34:18.601Z,46.83
2022-12-18T16:39:22.328Z,38.47
2022-12-18T16:49:29.875Z,43.88
2022-12-18T16:54:35.156Z,21.65
2022-12-18T16:59:37.803Z,33.00
2022-12-18T17:04:40.958Z,36.00
2022-12-18T17:09:43.576Z,37.38
2022-12-18T17:14:46.324Z,44.00
2022-12-18T17:19:49.673Z,46.13
2022-12-18T17:24:53.377Z,51.42
2022-12-18T17:29:55.912Z,60.58
2022-12-18T17:35:02.608Z,50.70
2022-12-18T17:40:10.221Z,52.70
2022-12-18T17:45:12.845Z,55.35
2022-12-18T17:50:15.529Z,54.40
2022-12-18T17:55:18.463Z,55.58
2022-12-18T18:00:40.016Z,50.05
2022-12-18T18:05:42.682Z,50.08
2022-12-18T18:10:49.647Z,51.05
2022-12-18T18:16:01.202Z,53.85
2022-12-18T18:21:07.996Z,50.13
2022-12-18T18:26:10.895Z,54.13
2022-12-18T18:31:14.230Z,54.45
2022-12-18T18:36:18.400Z,50.63
2022-12-18T18:41:24.680Z,58.60
2022-12-18T18:46:28.421Z,50.38
2022-12-18T18:51:35.057Z,60.72
2022-12-18T18:57:03.756Z,54.42
2022-12-18T19:02:04.248Z,55.33
2022-12-18T19:07:09.000Z,51.28
2022-12-18T19:12:30.111Z,75.97
2022-12-18T19:17:34.039Z,55.50
2022-12-18T19:22:37.838Z,43.53
2022-12-18T19:27:40.549Z,53.70
2022-12-18T19:32:45.515Z,52.45
2022-12-18T19:37:48.336Z,62.60
2022-12-18T19:42:51.139Z,54.78
2022-12-18T19:48:12.756Z,52.83
2022-12-18T19:53:15.331Z,52.63
2022-12-18T19:58:18.001Z,55.55
2022-12-18T20:03:30.415Z,51.58
2022-12-18T20:08:37.191Z,62.10
2022-12-18T20:13:40.805Z,62.92
2022-12-18T20:18:43.639Z,54.08
2022-12-18T20:23:46.963Z,56.88
2022-12-18T20:28:49.773Z,58.30
2022-12-18T20:33:54.399Z,62.13
2022-12-18T20:39:00.526Z,54.58
2022-12-18T20:44:09.851Z,60.22
2022-12-18T20:49:26.667Z,58.17
2022-12-18T20:54:29.272Z,70.70
2022-12-18T20:59:33.113Z,30.33
2022-12-18T21:04:35.865Z,64.53
2022-12-18T21:09:38.772Z,53.80
2022-12-18T21:14:41.501Z,80.88
2022-12-18T21:19:44.142Z,44.80
2022-12-18T21:29:52.379Z,47.45
2022-12-18T21:34:55.295Z,59.83
2022-12-18T21:39:57.909Z,59.47
2022-12-18T21:45:01.541Z,73.35
2022-12-18T21:50:05.591Z,59.78
2022-12-18T21:55:13.223Z,73.63
2022-12-18T22:00:19.334Z,40.88
2022-12-18T22:05:22.434Z,62.80
2022-12-18T22:10:25.126Z,78.72
2022-12-18T22:15:27.736Z,68.07
2022-12-18T22:20:30.492Z,47.58
2022-12-18T22:25:34.137Z,80.13
2022-12-18T22:30:41.224Z,79.95
2022-12-18T22:35:43.844Z,57.90
2022-12-18T22:40:46.818Z,89.97
2022-12-18T22:45:51.557Z,71.18
2022-12-18T22:50:59.724Z,63.70
2022-12-18T22:56:02.677Z,83.93
2022-12-18T23:01:06.434Z,65.88
2022-12-18T23:06:09.920Z,71.47
2022-12-18T23:11:13.415Z,65.93
2022-12-18T23:16:18.720Z,80.93
2022-12-18T23:21:22.726Z,59.72
2022-12-18T23:26:26.193Z,67.82
2022-12-18T23:31:33.902Z,67.28
2022-12-18T23:36:45.827Z,94.82
2022-12-18T23:41:51.939Z,40.70
2022-12-18T23:46:54.808Z,60.33
2022-12-18T23:51:57.583Z,83.15
2022-12-18T23:57:00.567Z,73.30
