createdAt,value
2019-05-23T00:00:30.825Z,12.82
2019-05-23T00:03:00.264Z,13.47
2019-05-23T00:05:33.293Z,12.40
2019-05-23T00:08:03.277Z,12.13
2019-05-23T00:10:33.372Z,13.62
2019-05-23T00:13:03.557Z,13.00
2019-05-23T00:15:35.034Z,12.73
2019-05-23T00:18:04.816Z,12.93
2019-05-23T00:20:34.262Z,12.50
2019-05-23T00:23:03.167Z,13.63
2019-05-23T00:25:33.754Z,12.77
2019-05-23T00:28:03.532Z,12.30
2019-05-23T00:30:33.665Z,12.30
2019-05-23T00:33:03.189Z,12.88
2019-05-23T00:35:32.178Z,12.73
2019-05-23T00:38:02.384Z,12.30
2019-05-23T00:40:30.953Z,11.80
2019-05-23T00:43:00.271Z,13.48
2019-05-23T00:45:29.140Z,11.80
2019-05-23T00:47:57.745Z,12.20
2019-05-23T00:50:27.692Z,10.67
2019-05-23T00:52:56.701Z,11.80
2019-05-23T00:55:26.232Z,12.57
2019-05-23T00:57:55.847Z,12.80
2019-05-23T01:00:25.115Z,14.40
2019-05-23T01:02:53.990Z,13.13
2019-05-23T01:05:23.061Z,12.55
2019-05-23T01:07:51.599Z,15.37
2019-05-23T01:10:20.641Z,13.55
2019-05-23T01:12:49.987Z,13.32
2019-05-23T01:15:18.720Z,12.65
2019-05-23T01:17:47.857Z,13.30
2019-05-23T01:20:21.020Z,12.82
2019-05-23T01:22:50.698Z,13.37
2019-05-23T01:25:21.309Z,12.18
2019-05-23T01:27:51.075Z,11.13
2019-05-23T01:30:23.901Z,12.58
2019-05-23T01:32:57.012Z,12.30
2019-05-23T01:35:25.980Z,12.57
2019-05-23T01:37:55.118Z,13.50
2019-05-23T01:40:23.616Z,13.15
2019-05-23T01:42:52.250Z,13.33
2019-05-23T01:45:22.928Z,13.60
2019-05-23T01:47:52.089Z,14.03
2019-05-23T01:50:23.513Z,13.50
2019-05-23T01:52:52.818Z,14.25
2019-05-23T01:55:21.757Z,13.40
2019-05-23T01:57:51.152Z,13.50
2019-05-23T02:00:21.775Z,12.55
2019-05-23T02:02:50.984Z,13.18
2019-05-23T02:05:19.774Z,13.90
2019-05-23T02:07:48.620Z,13.80
2019-05-23T02:10:19.558Z,12.98
2019-05-23T02:12:48.323Z,12.97
2019-05-23T02:15:16.877Z,13.58
2019-05-23T02:17:45.533Z,12.93
2019-05-23T02:20:16.489Z,14.18
2019-05-23T02:22:45.152Z,14.60
2019-05-23T02:25:15.423Z,14.40
2019-05-23T02:27:44.347Z,14.68
2019-05-23T02:30:32.992Z,12.73
2019-05-23T02:32:47.416Z,14.03
2019-05-23T02:35:15.942Z,14.47
2019-05-23T02:37:51.621Z,14.70
2019-05-23T02:40:24.718Z,13.98
2019-05-23T02:43:00.607Z,13.75
2019-05-23T02:45:47.280Z,14.55
2019-05-23T02:48:35.875Z,14.07
2019-05-23T02:51:14.174Z,12.93
2019-05-23T02:53:44.290Z,12.70
2019-05-23T02:56:14.732Z,12.93
2019-05-23T02:58:59.399Z,13.75
2019-05-23T03:01:44.343Z,14.10
2019-05-23T03:04:26.410Z,13.55
2019-05-23T03:06:56.321Z,13.80
2019-05-23T03:09:28.058Z,13.53
2019-05-23T03:11:59.365Z,14.20
2019-05-23T03:14:28.073Z,14.53
2019-05-23T03:16:59.205Z,15.23
2019-05-23T03:19:34.280Z,15.95
2019-05-23T03:22:31.798Z,15.53
2019-05-23T03:25:04.042Z,14.23
2019-05-23T03:27:35.708Z,14.47
2019-05-23T03:30:08.419Z,14.28
2019-05-23T03:32:41.802Z,15.77
2019-05-23T03:35:14.836Z,13.13
2019-05-23T03:37:43.970Z,14.75
2019-05-23T03:40:12.788Z,14.40
2019-05-23T03:42:41.368Z,15.00
2019-05-23T03:45:11.742Z,14.28
2019-05-23T03:47:41.408Z,13.90
2019-05-23T03:50:11.999Z,12.73
2019-05-23T03:52:40.766Z,15.60
2019-05-23T03:55:10.946Z,13.62
2019-05-23T03:57:41.261Z,14.87
2019-05-23T04:00:13.671Z,14.43
2019-05-23T04:02:42.545Z,15.30
2019-05-23T04:05:11.568Z,14.60
2019-05-23T04:07:41.119Z,14.98
2019-05-23T04:10:09.998Z,13.40
2019-05-23T04:12:39.329Z,15.43
2019-05-23T04:15:09.411Z,12.13
2019-05-23T04:17:38.158Z,14.43
2019-05-23T04:20:08.126Z,14.35
2019-05-23T04:22:36.796Z,13.80
2019-05-23T04:25:09.221Z,14.85
2019-05-23T04:27:38.259Z,14.40
2019-05-23T04:30:10.055Z,12.68
2019-05-23T04:32:39.493Z,14.00
2019-05-23T04:35:08.777Z,14.18
2019-05-23T04:37:37.268Z,12.77
2019-05-23T04:40:11.207Z,13.85
2019-05-23T04:42:39.883Z,12.63
2019-05-23T04:45:08.797Z,13.10
2019-05-23T04:47:38.275Z,12.83
2019-05-23T04:50:08.746Z,12.58
2019-05-23T04:52:38.584Z,12.83
2019-05-23T04:55:08.666Z,12.37
2019-05-23T04:57:37.637Z,12.73
2019-05-23T05:00:09.291Z,13.00
2019-05-23T05:02:39.432Z,13.07
2019-05-23T05:05:08.607Z,12.30
2019-05-23T05:07:38.838Z,13.33
2019-05-23T05:10:07.747Z,13.05
2019-05-23T05:12:36.391Z,12.87
2019-05-23T05:15:06.282Z,13.32
2019-05-23T05:17:35.439Z,12.60
2019-05-23T05:20:06.570Z,13.40
2019-05-23T05:22:35.150Z,13.47
2019-05-23T05:25:05.526Z,13.93
2019-05-23T05:27:34.789Z,11.80
2019-05-23T05:30:05.099Z,13.38
2019-05-23T05:32:44.259Z,11.83
2019-05-23T05:35:06.924Z,12.28
2019-05-23T05:37:35.663Z,11.57
2019-05-23T05:40:06.251Z,14.60
2019-05-23T05:42:35.959Z,13.33
2019-05-23T05:45:09.317Z,12.50
2019-05-23T05:47:38.762Z,11.63
2019-05-23T05:50:08.281Z,13.95
2019-05-23T05:52:38.144Z,12.40
2019-05-23T05:55:07.560Z,13.18
2019-05-23T05:57:36.494Z,12.77
2019-05-23T06:00:12.956Z,13.18
2019-05-23T06:02:41.169Z,11.05
2019-05-23T06:05:11.811Z,12.70
2019-05-23T06:07:42.114Z,12.93
2019-05-23T06:10:14.324Z,15.55
2019-05-23T06:12:43.032Z,16.75
2019-05-23T06:15:11.891Z,14.53
2019-05-23T06:17:40.531Z,14.20
2019-05-23T06:20:09.432Z,13.10
2019-05-23T06:22:38.298Z,13.63
2019-05-23T06:25:08.413Z,12.50
2019-05-23T06:27:37.606Z,13.87
2019-05-23T06:30:10.359Z,12.70
2019-05-23T06:32:38.826Z,12.60
2019-05-23T06:35:08.040Z,11.73
2019-05-23T06:37:36.896Z,13.30
2019-05-23T06:40:07.963Z,12.15
2019-05-23T06:42:36.507Z,11.70
2019-05-23T06:45:08.708Z,14.53
2019-05-23T06:47:37.542Z,16.30
2019-05-23T06:50:16.564Z,13.32
2019-05-23T06:52:45.101Z,14.00
2019-05-23T06:55:13.679Z,12.00
2019-05-23T06:57:42.220Z,12.53
2019-05-23T07:00:10.966Z,12.10
2019-05-23T07:02:40.090Z,11.30
2019-05-23T07:05:08.653Z,12.60
2019-05-23T07:07:37.290Z,12.40
2019-05-23T07:10:08.860Z,12.70
2019-05-23T07:12:37.497Z,12.10
2019-05-23T07:15:07.046Z,13.03
2019-05-23T07:17:35.977Z,11.57
2019-05-23T07:20:06.613Z,11.37
2019-05-23T07:22:35.152Z,10.67
2019-05-23T07:25:04.886Z,12.93
2019-05-23T07:27:34.525Z,13.77
2019-05-23T07:30:05.829Z,12.50
2019-05-23T07:32:34.461Z,11.43
2019-05-23T07:35:03.189Z,10.80
2019-05-23T07:37:31.670Z,12.30
2019-05-23T07:40:00.171Z,12.23
2019-05-23T07:42:28.786Z,13.73
2019-05-23T07:44:58.960Z,13.87
2019-05-23T07:47:27.494Z,12.10
2019-05-23T07:49:55.973Z,11.90
2019-05-23T07:52:24.740Z,13.10
2019-05-23T07:54:54.840Z,12.23
2019-05-23T07:57:23.347Z,13.33
2019-05-23T07:59:51.831Z,11.30
2019-05-23T08:02:27.002Z,12.88
2019-05-23T08:04:55.469Z,11.90
2019-05-23T08:07:24.937Z,10.63
2019-05-23T08:09:53.866Z,12.10
2019-05-23T08:12:22.399Z,11.50
2019-05-23T08:14:51.238Z,11.60
2019-05-23T08:17:20.488Z,11.57
2019-05-23T08:19:50.526Z,11.90
2019-05-23T08:22:19.153Z,10.50
2019-05-23T08:24:51.101Z,10.03
2019-05-23T08:27:17.858Z,10.07
2019-05-23T08:29:46.381Z,10.00
2019-05-23T08:32:14.880Z,10.93
2019-05-23T08:34:43.499Z,9.73
2019-05-23T08:37:12.205Z,11.67
2019-05-23T08:39:40.735Z,12.10
2019-05-23T08:42:09.592Z,9.50
2019-05-23T08:44:38.170Z,8.20
2019-05-23T08:47:08.320Z,7.80
2019-05-23T08:49:36.771Z,7.33
2019-05-23T08:52:05.805Z,6.33
2019-05-23T08:54:34.891Z,7.30
2019-05-23T08:57:04.346Z,6.53
2019-05-23T08:59:33.057Z,6.13
2019-05-23T09:02:01.988Z,6.63
2019-05-23T09:04:30.813Z,5.60
2019-05-23T09:06:59.478Z,5.70
2019-05-23T09:09:30.532Z,5.10
2019-05-23T09:11:59.577Z,5.70
2019-05-23T09:14:28.216Z,5.30
2019-05-23T09:16:56.709Z,4.67
2019-05-23T09:19:25.243Z,5.50
2019-05-23T09:21:57.808Z,4.40
2019-05-23T09:24:24.025Z,4.23
2019-05-23T09:26:52.583Z,5.50
2019-05-23T09:29:21.234Z,5.67
2019-05-23T09:31:49.762Z,5.17
2019-05-23T09:34:18.236Z,4.30
2019-05-23T09:36:46.736Z,3.73
2019-05-23T09:39:17.102Z,4.00
2019-05-23T09:41:46.217Z,3.80
2019-05-23T09:44:14.762Z,4.47
2019-05-23T09:46:43.235Z,4.93
2019-05-23T09:49:11.846Z,12.43
2019-05-23T09:51:40.315Z,12.53
2019-05-23T09:54:08.985Z,7.37
2019-05-23T09:56:38.585Z,5.53
2019-05-23T09:59:07.086Z,4.30
2019-05-23T10:01:35.605Z,4.20
2019-05-23T10:04:04.536Z,4.97
2019-05-23T10:06:33.012Z,4.45
2019-05-23T10:09:01.502Z,3.70
2019-05-23T10:11:29.965Z,5.40
2019-05-23T10:13:58.685Z,4.07
2019-05-23T10:16:27.297Z,4.57
2019-05-23T10:18:56.017Z,4.00
2019-05-23T10:21:24.656Z,3.73
2019-05-23T10:23:53.147Z,3.87
2019-05-23T10:26:21.788Z,4.13
2019-05-23T10:28:50.270Z,4.13
2019-05-23T10:31:18.803Z,4.03
2019-05-23T10:33:47.365Z,4.00
2019-05-23T10:36:15.817Z,3.50
2019-05-23T10:38:44.378Z,4.40
2019-05-23T10:41:12.968Z,4.42
2019-05-23T10:43:41.458Z,4.50
2019-05-23T10:46:09.927Z,4.40
2019-05-23T10:48:39.786Z,4.80
2019-05-23T10:51:08.297Z,4.60
2019-05-23T10:53:36.877Z,5.40
2019-05-23T10:56:06.447Z,5.83
2019-05-23T10:58:35.296Z,4.90
2019-05-23T11:01:04.236Z,4.23
2019-05-23T11:03:33.187Z,3.23
2019-05-23T11:06:15.007Z,5.00
2019-05-23T11:08:32.288Z,4.03
2019-05-23T11:11:00.987Z,4.57
2019-05-23T11:13:29.763Z,4.50
2019-05-23T11:15:58.252Z,4.17
2019-05-23T11:18:26.789Z,5.57
2019-05-23T11:20:55.324Z,5.37
2019-05-23T11:23:25.658Z,5.17
2019-05-23T11:25:54.505Z,6.33
2019-05-23T11:28:23.893Z,5.53
2019-05-23T11:30:54.181Z,5.50
2019-05-23T11:33:23.691Z,5.30
2019-05-23T11:35:52.245Z,5.40
2019-05-23T11:38:20.978Z,5.63
2019-05-23T11:40:49.637Z,4.63
2019-05-23T11:43:18.162Z,4.73
2019-05-23T11:46:00.191Z,5.40
2019-05-23T11:48:29.011Z,4.47
2019-05-23T11:50:57.548Z,4.37
2019-05-23T11:53:26.086Z,6.53
2019-05-23T11:55:54.818Z,5.60
2019-05-23T11:58:23.961Z,4.70
2019-05-23T12:01:00.150Z,5.53
2019-05-23T12:03:28.653Z,4.37
2019-05-23T12:05:57.166Z,6.90
2019-05-23T12:08:25.762Z,4.60
2019-05-23T12:10:54.250Z,4.07
2019-05-23T12:13:22.706Z,4.50
2019-05-23T12:15:51.544Z,4.20
2019-05-23T12:18:20.069Z,4.30
2019-05-23T12:20:48.631Z,6.60
2019-05-23T12:23:17.134Z,6.73
2019-05-23T12:25:45.663Z,6.43
2019-05-23T12:28:15.391Z,6.10
2019-05-23T12:30:43.872Z,5.97
2019-05-23T12:33:12.335Z,8.17
2019-05-23T12:35:40.824Z,6.87
2019-05-23T12:38:09.450Z,6.87
2019-05-23T12:40:37.943Z,6.17
2019-05-23T12:43:06.408Z,5.13
2019-05-23T12:45:34.894Z,4.97
2019-05-23T12:48:05.007Z,5.37
2019-05-23T12:50:44.044Z,4.20
2019-05-23T12:53:14.144Z,6.00
2019-05-23T12:55:42.638Z,6.87
2019-05-23T12:58:11.186Z,7.37
2019-05-23T13:00:41.411Z,5.17
2019-05-23T13:03:11.868Z,5.30
2019-05-23T13:05:41.373Z,4.23
2019-05-23T13:08:09.902Z,4.80
2019-05-23T13:10:38.602Z,6.10
2019-05-23T13:13:07.076Z,3.80
2019-05-23T13:15:36.222Z,4.00
2019-05-23T13:18:05.232Z,3.50
2019-05-23T13:20:34.106Z,3.10
2019-05-23T13:23:02.750Z,4.10
2019-05-23T13:25:31.272Z,3.03
2019-05-23T13:27:59.761Z,5.33
2019-05-23T13:30:28.310Z,4.33
2019-05-23T13:32:56.793Z,3.60
2019-05-23T13:35:26.888Z,4.50
2019-05-23T13:37:55.424Z,4.07
2019-05-23T13:40:24.014Z,4.33
2019-05-23T13:42:52.613Z,6.13
2019-05-23T13:45:21.109Z,5.67
2019-05-23T13:47:49.598Z,5.97
2019-05-23T13:50:19.074Z,5.47
2019-05-23T13:52:48.141Z,4.77
2019-05-23T13:55:17.028Z,3.97
2019-05-23T13:57:45.591Z,2.47
2019-05-23T14:00:15.190Z,2.10
2019-05-23T14:02:43.821Z,10.70
2019-05-23T14:05:12.901Z,8.03
2019-05-23T14:07:41.764Z,5.03
2019-05-23T14:10:10.970Z,2.50
2019-05-23T14:12:40.099Z,3.53
2019-05-23T14:15:10.639Z,3.90
2019-05-23T14:17:43.483Z,2.90
2019-05-23T14:20:13.463Z,2.70
2019-05-23T14:22:43.711Z,4.37
2019-05-23T14:25:12.463Z,3.77
2019-05-23T14:27:51.634Z,2.60
2019-05-23T14:30:39.864Z,3.90
2019-05-23T14:33:27.705Z,3.27
2019-05-23T14:35:57.880Z,2.97
2019-05-23T14:38:31.219Z,2.17
2019-05-23T14:40:58.391Z,2.12
2019-05-23T14:43:28.016Z,2.37
2019-05-23T14:45:58.198Z,2.30
2019-05-23T14:48:28.389Z,2.70
2019-05-23T14:50:58.561Z,4.33
2019-05-23T14:53:28.749Z,4.07
2019-05-23T14:55:57.491Z,2.50
2019-05-23T14:58:26.155Z,2.70
2019-05-23T15:00:55.058Z,1.67
2019-05-23T15:03:23.886Z,3.20
2019-05-23T15:05:52.358Z,2.30
2019-05-23T15:08:21.339Z,2.67
2019-05-23T15:10:50.699Z,3.20
2019-05-23T15:13:19.900Z,3.63
2019-05-23T15:15:48.359Z,3.37
2019-05-23T15:18:16.946Z,3.77
2019-05-23T15:20:45.462Z,3.10
2019-05-23T15:23:13.951Z,4.10
2019-05-23T15:25:42.417Z,2.30
2019-05-23T15:28:10.983Z,3.27
2019-05-23T15:30:39.447Z,1.90
2019-05-23T15:33:07.941Z,2.00
2019-05-23T15:35:36.681Z,1.70
2019-05-23T15:38:05.272Z,1.90
2019-05-23T15:40:33.701Z,2.83
2019-05-23T15:43:02.203Z,2.47
2019-05-23T15:45:30.930Z,2.17
2019-05-23T15:47:59.426Z,2.50
2019-05-23T15:50:29.531Z,2.50
2019-05-23T15:53:02.632Z,3.03
2019-05-23T15:55:32.726Z,2.93
2019-05-23T15:58:22.098Z,2.43
2019-05-23T16:00:53.382Z,2.07
2019-05-23T16:03:32.222Z,3.13
2019-05-23T16:06:01.782Z,2.07
2019-05-23T16:08:30.691Z,2.80
2019-05-23T16:10:59.698Z,3.10
2019-05-23T16:13:28.358Z,3.20
2019-05-23T16:15:56.815Z,3.00
2019-05-23T16:18:25.526Z,2.80
2019-05-23T16:20:53.997Z,2.67
2019-05-23T16:23:22.543Z,1.83
2019-05-23T16:25:51.031Z,1.90
2019-05-23T16:28:19.498Z,2.53
2019-05-23T16:30:48.503Z,1.67
2019-05-23T16:33:16.986Z,2.10
2019-05-23T16:35:45.515Z,2.03
2019-05-23T16:38:14.002Z,1.70
2019-05-23T16:40:42.525Z,1.50
2019-05-23T16:43:11.024Z,1.50
2019-05-23T16:45:39.500Z,2.10
2019-05-23T16:48:08.129Z,2.70
2019-05-23T16:50:36.587Z,2.20
2019-05-23T16:53:05.080Z,2.03
2019-05-23T16:55:37.644Z,2.10
2019-05-23T16:58:16.690Z,1.97
2019-05-23T17:01:02.520Z,1.70
2019-05-23T17:03:38.401Z,1.60
2019-05-23T17:06:08.507Z,2.83
2019-05-23T17:08:50.522Z,1.73
2019-05-23T17:11:29.807Z,1.77
2019-05-23T17:14:00.033Z,1.70
2019-05-23T17:16:30.131Z,1.60
2019-05-23T17:19:16.006Z,1.90
2019-05-23T17:22:01.179Z,1.50
2019-05-23T17:24:39.950Z,1.63
2019-05-23T17:27:12.139Z,1.77
2019-05-23T17:29:50.872Z,1.80
2019-05-23T17:32:20.977Z,4.07
2019-05-23T17:34:49.481Z,12.70
2019-05-23T17:37:19.567Z,5.27
2019-05-23T17:39:48.134Z,2.20
2019-05-23T17:42:16.598Z,1.90
2019-05-23T17:44:45.091Z,2.27
2019-05-23T17:47:13.828Z,2.10
2019-05-23T17:49:42.377Z,1.70
2019-05-23T17:52:11.392Z,1.97
2019-05-23T17:54:40.107Z,2.23
2019-05-23T17:57:09.008Z,1.83
2019-05-23T17:59:37.568Z,1.70
2019-05-23T18:02:07.491Z,1.90
2019-05-23T18:04:36.251Z,2.00
2019-05-23T18:07:05.746Z,2.17
2019-05-23T18:09:34.241Z,1.60
2019-05-23T18:12:03.775Z,2.50
2019-05-23T18:14:32.331Z,1.70
2019-05-23T18:17:01.243Z,2.00
2019-05-23T18:19:29.985Z,1.80
2019-05-23T18:21:58.458Z,1.80
2019-05-23T18:24:27.506Z,1.87
2019-05-23T18:26:56.123Z,2.37
2019-05-23T18:29:24.783Z,1.90
2019-05-23T18:31:54.421Z,1.87
2019-05-23T18:34:23.890Z,2.13
2019-05-23T18:36:53.776Z,1.70
2019-05-23T18:39:22.932Z,1.93
2019-05-23T18:41:51.630Z,2.33
2019-05-23T18:44:20.199Z,2.10
2019-05-23T18:46:50.304Z,2.30
2019-05-23T18:49:20.057Z,2.30
2019-05-23T18:51:48.513Z,2.37
2019-05-23T18:54:17.005Z,2.80
2019-05-23T18:56:45.469Z,2.10
2019-05-23T18:59:14.033Z,2.50
2019-05-23T19:01:42.665Z,2.60
2019-05-23T19:04:11.171Z,3.07
2019-05-23T19:06:39.870Z,2.83
2019-05-23T19:09:11.761Z,2.50
2019-05-23T19:11:40.957Z,3.30
2019-05-23T19:14:09.654Z,2.43
2019-05-23T19:16:38.387Z,3.13
2019-05-23T19:19:07.275Z,2.93
2019-05-23T19:21:35.851Z,23.03
2019-05-23T19:24:04.749Z,22.03
2019-05-23T19:26:33.255Z,4.20
2019-05-23T19:29:01.722Z,3.60
2019-05-23T19:31:30.208Z,3.00
2019-05-23T19:33:58.700Z,3.50
2019-05-23T19:36:27.254Z,3.17
2019-05-23T19:38:55.710Z,3.13
2019-05-23T19:41:36.910Z,3.43
2019-05-23T19:43:54.575Z,3.03
2019-05-23T19:46:23.070Z,3.37
2019-05-23T19:48:52.806Z,3.80
2019-05-23T19:51:21.936Z,3.37
2019-05-23T19:53:50.941Z,3.00
2019-05-23T19:56:19.869Z,3.12
2019-05-23T19:58:48.331Z,3.53
2019-05-23T20:01:17.369Z,3.70
2019-05-23T20:03:45.899Z,3.60
2019-05-23T20:06:14.841Z,4.20
2019-05-23T20:08:44.147Z,4.30
2019-05-23T20:11:12.781Z,4.50
2019-05-23T20:13:41.290Z,4.97
2019-05-23T20:16:10.453Z,4.70
2019-05-23T20:18:39.265Z,4.20
2019-05-23T20:21:07.761Z,3.87
2019-05-23T20:23:36.240Z,4.57
2019-05-23T20:26:07.977Z,4.37
2019-05-23T20:28:35.329Z,4.40
2019-05-23T20:31:04.085Z,4.60
2019-05-23T20:33:32.613Z,4.73
2019-05-23T20:36:02.811Z,4.70
2019-05-23T20:38:31.339Z,4.10
2019-05-23T20:40:59.913Z,4.60
2019-05-23T20:43:28.391Z,4.83
2019-05-23T20:45:56.864Z,4.70
2019-05-23T20:48:25.878Z,5.43
2019-05-23T20:50:54.397Z,5.10
2019-05-23T20:53:23.190Z,5.40
2019-05-23T20:55:51.682Z,4.53
2019-05-23T20:58:20.223Z,5.50
2019-05-23T21:00:56.372Z,5.30
2019-05-23T21:03:26.604Z,5.10
2019-05-23T21:05:55.229Z,4.70
2019-05-23T21:08:23.722Z,5.00
2019-05-23T21:10:52.181Z,4.80
2019-05-23T21:13:20.677Z,6.33
2019-05-23T21:15:49.204Z,5.57
2019-05-23T21:18:17.698Z,6.57
2019-05-23T21:20:46.208Z,6.27
2019-05-23T21:23:14.812Z,6.10
2019-05-23T21:25:47.519Z,6.07
2019-05-23T21:28:15.978Z,5.43
2019-05-23T21:30:44.545Z,4.70
2019-05-23T21:33:13.228Z,5.70
2019-05-23T21:35:41.674Z,5.33
2019-05-23T21:38:10.463Z,5.60
2019-05-23T21:40:41.219Z,5.60
2019-05-23T21:43:09.881Z,4.80
2019-05-23T21:45:38.348Z,4.63
2019-05-23T21:48:07.384Z,5.47
2019-05-23T21:50:35.837Z,6.13
2019-05-23T21:53:04.344Z,5.67
2019-05-23T21:55:38.039Z,5.00
2019-05-23T21:58:07.669Z,6.13
2019-05-23T22:01:07.638Z,5.37
2019-05-23T22:03:49.525Z,5.47
2019-05-23T22:06:19.627Z,5.80
2019-05-23T22:08:48.950Z,6.03
2019-05-23T22:11:17.681Z,5.55
2019-05-23T22:13:46.179Z,6.23
2019-05-23T22:16:14.879Z,6.50
2019-05-23T22:18:43.558Z,6.57
2019-05-23T22:21:12.206Z,6.40
2019-05-23T22:23:40.699Z,5.63
2019-05-23T22:26:09.171Z,5.97
2019-05-23T22:28:37.741Z,6.63
2019-05-23T22:31:07.437Z,6.00
2019-05-23T22:33:37.576Z,6.40
2019-05-23T22:36:06.039Z,5.73
2019-05-23T22:38:34.545Z,5.80
2019-05-23T22:41:03.013Z,5.70
2019-05-23T22:43:31.506Z,6.30
2019-05-23T22:46:00.050Z,5.40
2019-05-23T22:48:28.614Z,6.10
2019-05-23T22:50:57.154Z,5.83
2019-05-23T22:53:25.642Z,6.20
2019-05-23T22:55:54.484Z,5.60
2019-05-23T22:58:23.046Z,6.37
2019-05-23T23:00:51.585Z,5.90
2019-05-23T23:03:20.158Z,5.60
2019-05-23T23:05:48.970Z,5.63
2019-05-23T23:08:17.631Z,6.33
2019-05-23T23:10:46.061Z,5.80
2019-05-23T23:13:14.967Z,5.73
2019-05-23T23:15:43.526Z,6.40
2019-05-23T23:18:11.984Z,5.73
2019-05-23T23:20:40.476Z,5.87
2019-05-23T23:23:09.115Z,5.60
2019-05-23T23:25:37.594Z,5.70
2019-05-23T23:28:06.133Z,5.30
2019-05-23T23:30:36.266Z,5.73
2019-05-23T23:33:04.796Z,5.20
2019-05-23T23:35:34.427Z,4.90
2019-05-23T23:38:02.895Z,5.80
2019-05-23T23:40:31.384Z,6.13
2019-05-23T23:42:59.847Z,6.87
2019-05-23T23:45:45.953Z,6.10
2019-05-23T23:48:32.081Z,5.87
2019-05-23T23:51:18.054Z,5.40
2019-05-23T23:54:04.466Z,5.87
2019-05-23T23:56:50.688Z,6.00
2019-05-23T23:59:18.571Z,6.00
