createdAt,value
2018-09-11T00:00:23.224Z,4.12
2018-09-11T00:02:52.920Z,4.17
2018-09-11T00:05:22.627Z,3.70
2018-09-11T00:07:52.501Z,3.72
2018-09-11T00:10:22.196Z,4.42
2018-09-11T00:12:52.012Z,4.10
2018-09-11T00:15:21.678Z,4.72
2018-09-11T00:17:51.457Z,4.37
2018-09-11T00:20:21.151Z,4.30
2018-09-11T00:22:50.830Z,5.05
2018-09-11T00:25:20.527Z,4.60
2018-09-11T00:27:50.194Z,4.37
2018-09-11T00:30:19.876Z,4.50
2018-09-11T00:32:49.570Z,4.35
2018-09-11T00:35:19.222Z,4.80
2018-09-11T00:37:48.965Z,5.12
2018-09-11T00:40:18.635Z,4.55
2018-09-11T00:42:48.329Z,4.72
2018-09-11T00:45:18.039Z,4.78
2018-09-11T00:47:47.747Z,4.20
2018-09-11T00:50:17.826Z,4.40
2018-09-11T00:52:47.555Z,3.98
2018-09-11T00:55:17.231Z,3.77
2018-09-11T00:57:46.934Z,4.08
2018-09-11T01:00:16.730Z,4.00
2018-09-11T01:02:46.494Z,4.42
2018-09-11T01:05:16.211Z,4.10
2018-09-11T01:07:45.954Z,4.10
2018-09-11T01:10:15.777Z,3.98
2018-09-11T01:12:45.623Z,3.72
2018-09-11T01:15:15.339Z,4.12
2018-09-11T01:17:45.035Z,4.50
2018-09-11T01:20:14.747Z,4.33
2018-09-11T01:22:44.466Z,4.28
2018-09-11T01:25:14.203Z,4.05
2018-09-11T01:27:43.930Z,4.03
2018-09-11T01:30:17.843Z,4.05
2018-09-11T01:32:47.579Z,3.95
2018-09-11T01:35:17.298Z,3.85
2018-09-11T01:37:47.098Z,4.15
2018-09-11T01:40:16.872Z,4.20
2018-09-11T01:42:46.555Z,4.50
2018-09-11T01:45:16.270Z,4.17
2018-09-11T01:47:45.966Z,4.20
2018-09-11T01:50:15.670Z,4.40
2018-09-11T01:52:45.330Z,4.75
2018-09-11T01:55:15.035Z,4.30
2018-09-11T01:57:44.727Z,3.70
2018-09-11T02:00:18.131Z,4.12
2018-09-11T02:02:48.070Z,4.12
2018-09-11T02:05:17.995Z,4.83
2018-09-11T02:07:47.722Z,4.67
2018-09-11T02:10:17.471Z,5.00
2018-09-11T02:12:50.272Z,4.70
2018-09-11T02:15:20.034Z,4.72
2018-09-11T02:17:49.790Z,4.60
2018-09-11T02:20:19.563Z,4.70
2018-09-11T02:22:49.627Z,5.35
2018-09-11T02:25:19.331Z,5.00
2018-09-11T02:27:51.006Z,4.80
2018-09-11T02:30:21.215Z,4.25
2018-09-11T02:32:50.903Z,4.95
2018-09-11T02:35:20.699Z,4.17
2018-09-11T02:37:50.383Z,4.85
2018-09-11T02:40:20.135Z,4.25
2018-09-11T02:42:49.839Z,4.15
2018-09-11T02:45:22.745Z,4.10
2018-09-11T02:47:54.387Z,4.15
2018-09-11T02:50:24.111Z,4.33
2018-09-11T02:52:53.812Z,4.10
2018-09-11T02:55:23.538Z,4.50
2018-09-11T02:57:53.238Z,4.00
2018-09-11T03:00:22.960Z,3.67
2018-09-11T03:02:52.631Z,5.05
2018-09-11T03:05:22.347Z,5.17
2018-09-11T03:07:52.023Z,4.90
2018-09-11T03:10:21.749Z,4.65
2018-09-11T03:12:51.451Z,4.40
2018-09-11T03:15:21.171Z,4.55
2018-09-11T03:17:50.871Z,4.37
2018-09-11T03:20:20.592Z,4.62
2018-09-11T03:22:50.268Z,4.70
2018-09-11T03:25:19.987Z,4.72
2018-09-11T03:27:50.019Z,5.30
2018-09-11T03:30:19.722Z,5.37
2018-09-11T03:32:49.430Z,4.47
2018-09-11T03:35:19.151Z,5.00
2018-09-11T03:37:48.842Z,4.33
2018-09-11T03:40:18.552Z,5.60
2018-09-11T03:42:48.294Z,4.60
2018-09-11T03:45:18.002Z,4.65
2018-09-11T03:47:47.671Z,4.65
2018-09-11T03:50:17.358Z,4.78
2018-09-11T03:52:47.094Z,4.33
2018-09-11T03:55:16.807Z,4.60
2018-09-11T03:57:46.507Z,4.60
2018-09-11T04:00:16.463Z,5.05
2018-09-11T04:02:46.163Z,4.87
2018-09-11T04:05:15.873Z,4.85
2018-09-11T04:07:45.529Z,4.75
2018-09-11T04:10:15.339Z,4.28
2018-09-11T04:12:45.043Z,5.22
2018-09-11T04:15:14.762Z,5.05
2018-09-11T04:17:44.423Z,5.03
2018-09-11T04:20:14.115Z,5.50
2018-09-11T04:22:44.051Z,4.78
2018-09-11T04:25:13.768Z,4.58
2018-09-11T04:27:43.815Z,5.70
2018-09-11T04:30:13.503Z,4.97
2018-09-11T04:32:43.210Z,6.10
2018-09-11T04:35:12.871Z,5.78
2018-09-11T04:37:42.584Z,5.00
2018-09-11T04:40:12.267Z,5.20
2018-09-11T04:42:41.951Z,4.97
2018-09-11T04:45:16.707Z,5.20
2018-09-11T04:47:46.391Z,5.00
2018-09-11T04:50:16.107Z,5.25
2018-09-11T04:52:45.787Z,5.30
2018-09-11T04:55:15.504Z,10.63
2018-09-11T04:57:45.190Z,8.15
2018-09-11T05:00:14.892Z,5.45
2018-09-11T05:02:44.564Z,5.08
2018-09-11T05:05:14.283Z,5.37
2018-09-11T05:07:44.346Z,5.60
2018-09-11T05:10:14.028Z,5.58
2018-09-11T05:12:44.019Z,5.50
2018-09-11T05:15:13.711Z,5.58
2018-09-11T05:17:46.155Z,5.83
2018-09-11T05:20:17.030Z,5.35
2018-09-11T05:22:46.737Z,5.55
2018-09-11T05:25:16.446Z,5.60
2018-09-11T05:27:46.219Z,5.85
2018-09-11T05:30:15.935Z,6.05
2018-09-11T05:32:45.670Z,4.90
2018-09-11T05:35:15.362Z,6.90
2018-09-11T05:37:45.092Z,6.37
2018-09-11T05:40:14.779Z,6.58
2018-09-11T05:42:44.499Z,5.75
2018-09-11T05:45:14.202Z,6.62
2018-09-11T05:47:44.054Z,6.35
2018-09-11T05:50:13.767Z,5.50
2018-09-11T05:52:43.482Z,4.92
2018-09-11T05:55:13.159Z,4.90
2018-09-11T05:57:42.893Z,4.85
2018-09-11T06:00:12.683Z,5.03
2018-09-11T06:02:42.715Z,5.03
2018-09-11T06:05:12.402Z,5.00
2018-09-11T06:07:42.077Z,4.85
2018-09-11T06:10:11.758Z,4.53
2018-09-11T06:12:41.532Z,4.80
2018-09-11T06:15:11.467Z,5.37
2018-09-11T06:17:41.807Z,4.90
2018-09-11T06:20:11.587Z,5.65
2018-09-11T06:22:41.391Z,5.90
2018-09-11T06:25:11.083Z,5.62
2018-09-11T06:27:40.807Z,5.87
2018-09-11T06:30:10.503Z,6.00
2018-09-11T06:32:40.199Z,6.10
2018-09-11T06:35:09.878Z,5.65
2018-09-11T06:37:39.583Z,5.97
2018-09-11T06:40:09.350Z,5.95
2018-09-11T06:42:39.416Z,6.30
2018-09-11T06:45:09.264Z,6.20
2018-09-11T06:47:38.995Z,6.60
2018-09-11T06:50:09.711Z,6.33
2018-09-11T06:52:39.417Z,6.10
2018-09-11T06:55:09.140Z,6.53
2018-09-11T06:57:38.827Z,6.50
2018-09-11T07:00:08.610Z,6.53
2018-09-11T07:02:38.353Z,6.47
2018-09-11T07:05:08.302Z,6.20
2018-09-11T07:07:38.023Z,6.05
2018-09-11T07:10:08.127Z,5.47
2018-09-11T07:12:37.827Z,5.97
2018-09-11T07:15:08.371Z,5.70
2018-09-11T07:17:38.063Z,8.33
2018-09-11T07:20:08.672Z,5.40
2018-09-11T07:22:38.655Z,5.62
2018-09-11T07:25:08.775Z,5.60
2018-09-11T07:27:38.497Z,6.10
2018-09-11T07:30:08.552Z,5.80
2018-09-11T07:32:38.259Z,5.95
2018-09-11T07:35:07.999Z,6.25
2018-09-11T07:37:38.114Z,5.17
2018-09-11T07:40:08.091Z,5.62
2018-09-11T07:42:37.803Z,5.83
2018-09-11T07:45:07.927Z,5.65
2018-09-11T07:47:37.635Z,5.37
2018-09-11T07:50:07.462Z,5.47
2018-09-11T07:52:37.206Z,5.55
2018-09-11T07:55:07.135Z,5.40
2018-09-11T07:57:36.875Z,5.05
2018-09-11T08:00:07.251Z,5.80
2018-09-11T08:02:36.960Z,5.40
2018-09-11T08:05:07.138Z,5.17
2018-09-11T08:07:37.025Z,4.78
2018-09-11T08:10:07.012Z,4.40
2018-09-11T08:12:36.726Z,3.92
2018-09-11T08:15:07.175Z,4.55
2018-09-11T08:17:37.199Z,4.47
2018-09-11T08:20:07.623Z,3.90
2018-09-11T08:22:37.350Z,4.28
2018-09-11T08:25:07.444Z,4.20
2018-09-11T08:27:37.152Z,4.05
2018-09-11T08:30:07.047Z,3.52
2018-09-11T08:32:37.165Z,4.25
2018-09-11T08:35:06.961Z,3.70
2018-09-11T08:37:36.681Z,4.12
2018-09-11T08:40:06.690Z,3.70
2018-09-11T08:42:36.384Z,3.98
2018-09-11T08:45:06.164Z,3.40
2018-09-11T08:47:35.890Z,3.20
2018-09-11T08:50:06.274Z,3.52
2018-09-11T08:52:36.052Z,3.40
2018-09-11T08:55:06.093Z,3.27
2018-09-11T08:57:35.816Z,3.55
2018-09-11T09:00:06.216Z,3.05
2018-09-11T09:02:35.942Z,2.52
2018-09-11T09:05:05.792Z,2.90
2018-09-11T09:07:35.526Z,3.10
2018-09-11T09:10:05.325Z,3.20
2018-09-11T09:12:35.293Z,3.05
2018-09-11T09:15:05.450Z,3.20
2018-09-11T09:17:35.814Z,3.70
2018-09-11T09:20:05.614Z,3.00
2018-09-11T09:22:35.330Z,3.10
2018-09-11T09:25:06.203Z,2.58
2018-09-11T09:27:36.106Z,2.58
2018-09-11T09:30:06.962Z,2.87
2018-09-11T09:32:36.743Z,3.50
2018-09-11T09:35:06.534Z,2.40
2018-09-11T09:37:36.276Z,2.60
2018-09-11T09:40:06.375Z,2.80
2018-09-11T09:42:36.117Z,2.72
2018-09-11T09:45:11.471Z,2.45
2018-09-11T09:47:41.231Z,3.42
2018-09-11T09:50:10.962Z,2.90
2018-09-11T09:52:40.747Z,2.47
2018-09-11T09:55:10.498Z,2.65
2018-09-11T09:57:40.247Z,2.65
2018-09-11T10:00:09.980Z,2.60
2018-09-11T10:02:39.713Z,2.70
2018-09-11T10:05:09.459Z,2.90
2018-09-11T10:07:39.184Z,2.80
2018-09-11T10:10:08.954Z,2.80
2018-09-11T10:12:38.839Z,2.60
2018-09-11T10:15:08.928Z,2.70
2018-09-11T10:17:38.707Z,2.80
2018-09-11T10:20:08.604Z,2.50
2018-09-11T10:22:38.326Z,2.60
2018-09-11T10:25:08.040Z,2.77
2018-09-11T10:27:38.145Z,3.25
2018-09-11T10:30:08.673Z,2.72
2018-09-11T10:32:38.402Z,2.92
2018-09-11T10:35:08.147Z,3.00
2018-09-11T10:37:37.874Z,3.10
2018-09-11T10:40:07.925Z,3.05
2018-09-11T10:42:37.675Z,2.85
2018-09-11T10:45:07.755Z,2.85
2018-09-11T10:47:40.612Z,3.62
2018-09-11T10:50:10.443Z,2.95
2018-09-11T10:52:40.195Z,2.80
2018-09-11T10:55:09.911Z,3.12
2018-09-11T10:57:39.640Z,3.27
2018-09-11T11:00:09.375Z,2.72
2018-09-11T11:02:39.228Z,2.80
2018-09-11T11:05:09.293Z,2.90
2018-09-11T11:07:39.232Z,2.72
2018-09-11T11:10:09.572Z,3.15
2018-09-11T11:12:39.475Z,2.98
2018-09-11T11:15:09.835Z,2.87
2018-09-11T11:17:39.565Z,3.12
2018-09-11T11:20:09.287Z,3.17
2018-09-11T11:22:39.363Z,2.90
2018-09-11T11:25:09.391Z,3.08
2018-09-11T11:27:39.197Z,2.95
2018-09-11T11:30:08.926Z,2.87
2018-09-11T11:32:39.116Z,3.35
2018-09-11T11:35:10.028Z,2.65
2018-09-11T11:37:40.423Z,3.27
2018-09-11T11:40:11.222Z,3.62
2018-09-11T11:42:41.890Z,2.37
2018-09-11T11:45:12.287Z,2.83
2018-09-11T11:47:42.321Z,2.52
2018-09-11T11:50:12.990Z,2.50
2018-09-11T11:52:42.803Z,2.72
2018-09-11T11:55:12.697Z,2.87
2018-09-11T11:57:42.549Z,2.60
2018-09-11T12:00:12.316Z,2.90
2018-09-11T12:02:42.079Z,2.62
2018-09-11T12:05:11.880Z,3.25
2018-09-11T12:07:41.709Z,3.00
2018-09-11T12:10:11.729Z,3.10
2018-09-11T12:12:41.496Z,3.02
2018-09-11T12:15:11.284Z,3.00
2018-09-11T12:17:41.214Z,3.10
2018-09-11T12:20:11.003Z,3.15
2018-09-11T12:22:40.716Z,2.90
2018-09-11T12:25:10.524Z,3.00
2018-09-11T12:27:40.307Z,2.95
2018-09-11T12:30:10.260Z,2.90
2018-09-11T12:32:40.670Z,3.33
2018-09-11T12:35:11.374Z,3.35
2018-09-11T12:37:41.332Z,2.83
2018-09-11T12:40:11.351Z,3.30
2018-09-11T12:42:41.515Z,3.15
2018-09-11T12:45:11.332Z,3.20
2018-09-11T12:47:42.023Z,3.20
2018-09-11T12:50:11.800Z,3.20
2018-09-11T12:52:41.820Z,3.15
2018-09-11T12:55:12.164Z,3.00
2018-09-11T12:57:42.131Z,2.85
2018-09-11T13:00:12.514Z,3.30
2018-09-11T13:02:42.665Z,3.90
2018-09-11T13:05:13.738Z,2.92
2018-09-11T13:07:44.274Z,3.30
2018-09-11T13:10:14.563Z,3.17
2018-09-11T13:12:44.438Z,3.42
2018-09-11T13:15:14.231Z,3.35
2018-09-11T13:17:44.555Z,3.85
2018-09-11T13:20:14.358Z,3.20
2018-09-11T13:22:44.127Z,3.22
2018-09-11T13:25:13.917Z,3.05
2018-09-11T13:27:43.844Z,3.25
2018-09-11T13:30:13.630Z,2.83
2018-09-11T13:32:43.684Z,3.10
2018-09-11T13:35:13.947Z,2.98
2018-09-11T13:37:43.873Z,3.22
2018-09-11T13:40:13.732Z,3.83
2018-09-11T13:42:43.507Z,2.92
2018-09-11T13:45:13.291Z,3.15
2018-09-11T13:47:43.022Z,3.20
2018-09-11T13:50:13.093Z,3.42
2018-09-11T13:52:43.501Z,3.67
2018-09-11T13:55:13.302Z,3.50
2018-09-11T13:57:43.031Z,3.45
2018-09-11T14:00:12.759Z,3.22
2018-09-11T14:02:42.575Z,3.10
2018-09-11T14:05:12.788Z,3.40
2018-09-11T14:07:42.531Z,3.42
2018-09-11T14:10:12.239Z,3.30
2018-09-11T14:12:41.981Z,3.30
2018-09-11T14:15:12.075Z,3.42
2018-09-11T14:17:41.788Z,3.27
2018-09-11T14:20:11.504Z,3.10
2018-09-11T14:22:41.214Z,3.40
2018-09-11T14:25:11.271Z,3.72
2018-09-11T14:27:41.016Z,3.20
2018-09-11T14:30:11.067Z,3.40
2018-09-11T14:32:40.828Z,3.37
2018-09-11T14:35:10.699Z,3.65
2018-09-11T14:37:40.418Z,3.33
2018-09-11T14:40:10.137Z,3.50
2018-09-11T14:42:39.855Z,3.30
2018-09-11T14:45:09.575Z,3.25
2018-09-11T14:47:42.982Z,3.17
2018-09-11T14:50:14.255Z,3.60
2018-09-11T14:52:44.075Z,3.45
2018-09-11T14:55:13.887Z,3.80
2018-09-11T14:57:43.594Z,3.50
2018-09-11T15:00:13.357Z,3.65
2018-09-11T15:02:43.238Z,3.40
2018-09-11T15:05:13.055Z,3.60
2018-09-11T15:07:42.786Z,3.90
2018-09-11T15:10:12.486Z,3.22
2018-09-11T15:12:42.868Z,4.53
2018-09-11T15:15:13.279Z,3.40
2018-09-11T15:17:43.494Z,3.33
2018-09-11T15:20:13.186Z,3.17
2018-09-11T15:22:42.681Z,3.40
2018-09-11T15:25:13.068Z,3.20
2018-09-11T15:27:43.707Z,3.02
2018-09-11T15:30:14.333Z,3.10
2018-09-11T15:32:44.100Z,3.20
2018-09-11T15:35:14.031Z,3.47
2018-09-11T15:37:43.794Z,3.47
2018-09-11T15:40:13.539Z,4.10
2018-09-11T15:42:43.271Z,3.50
2018-09-11T15:45:19.108Z,3.67
2018-09-11T15:47:48.833Z,3.50
2018-09-11T15:50:18.533Z,3.50
2018-09-11T15:52:48.524Z,3.52
2018-09-11T15:55:18.238Z,3.30
2018-09-11T15:57:48.164Z,3.25
2018-09-11T16:00:17.915Z,3.30
2018-09-11T16:02:47.735Z,3.12
2018-09-11T16:05:17.527Z,2.98
2018-09-11T16:07:47.239Z,3.50
2018-09-11T16:10:17.470Z,2.90
2018-09-11T16:12:47.191Z,3.60
2018-09-11T16:15:17.113Z,3.20
2018-09-11T16:17:46.827Z,3.52
2018-09-11T16:20:16.590Z,2.90
2018-09-11T16:22:46.031Z,3.27
2018-09-11T16:25:15.747Z,3.10
2018-09-11T16:27:45.548Z,3.10
2018-09-11T16:30:15.315Z,3.25
2018-09-11T16:32:45.316Z,3.05
2018-09-11T16:35:15.125Z,2.85
2018-09-11T16:37:44.851Z,2.85
2018-09-11T16:40:15.189Z,3.40
2018-09-11T16:42:46.535Z,3.20
2018-09-11T16:45:22.074Z,3.15
2018-09-11T16:47:51.887Z,3.30
2018-09-11T16:50:22.359Z,2.95
2018-09-11T16:52:52.423Z,3.00
2018-09-11T16:55:22.163Z,3.55
2018-09-11T16:57:51.846Z,3.20
2018-09-11T17:00:21.579Z,3.30
2018-09-11T17:02:51.289Z,3.00
2018-09-11T17:05:21.152Z,3.08
2018-09-11T17:07:50.854Z,3.37
2018-09-11T17:10:20.814Z,2.90
2018-09-11T17:12:50.634Z,3.65
2018-09-11T17:15:20.423Z,3.70
2018-09-11T17:17:51.324Z,3.10
2018-09-11T17:20:21.175Z,3.00
2018-09-11T17:22:50.869Z,3.42
2018-09-11T17:25:20.858Z,3.65
2018-09-11T17:27:50.962Z,3.62
2018-09-11T17:30:20.787Z,4.12
2018-09-11T17:32:51.070Z,3.90
2018-09-11T17:35:21.629Z,3.77
2018-09-11T17:37:51.671Z,3.52
2018-09-11T17:40:21.468Z,3.70
2018-09-11T17:42:51.204Z,6.78
2018-09-11T17:45:21.147Z,4.65
2018-09-11T17:47:50.841Z,4.45
2018-09-11T17:50:20.562Z,5.00
2018-09-11T17:52:50.275Z,4.70
2018-09-11T17:55:20.100Z,3.90
2018-09-11T17:57:49.884Z,3.67
2018-09-11T18:00:19.603Z,4.10
2018-09-11T18:02:49.344Z,3.90
2018-09-11T18:05:19.535Z,3.72
2018-09-11T18:07:49.250Z,3.85
2018-09-11T18:10:19.020Z,3.98
2018-09-11T18:12:48.914Z,3.67
2018-09-11T18:15:18.671Z,3.87
2018-09-11T18:17:48.851Z,3.83
2018-09-11T18:20:18.634Z,3.80
2018-09-11T18:22:49.259Z,3.40
2018-09-11T18:25:19.063Z,3.50
2018-09-11T18:27:48.804Z,2.98
2018-09-11T18:30:18.581Z,3.47
2018-09-11T18:32:48.343Z,2.92
2018-09-11T18:35:18.079Z,3.40
2018-09-11T18:37:48.023Z,3.00
2018-09-11T18:40:17.999Z,2.92
2018-09-11T18:42:47.945Z,3.37
2018-09-11T18:45:23.734Z,3.08
2018-09-11T18:47:53.426Z,2.92
2018-09-11T18:50:23.191Z,3.50
2018-09-11T18:52:52.890Z,3.42
2018-09-11T18:55:22.622Z,3.20
2018-09-11T18:57:52.409Z,3.67
2018-09-11T19:00:28.351Z,3.55
2018-09-11T19:02:59.975Z,3.90
2018-09-11T19:05:30.619Z,3.27
2018-09-11T19:08:00.996Z,3.65
2018-09-11T19:10:31.292Z,3.30
2018-09-11T19:13:01.003Z,3.60
2018-09-11T19:15:30.771Z,3.47
2018-09-11T19:18:00.612Z,3.45
2018-09-11T19:20:30.308Z,3.75
2018-09-11T19:23:00.203Z,4.20
2018-09-11T19:25:30.401Z,3.70
2018-09-11T19:28:00.105Z,4.45
2018-09-11T19:30:29.763Z,4.90
2018-09-11T19:32:59.463Z,4.75
2018-09-11T19:35:29.165Z,5.47
2018-09-11T19:38:00.962Z,5.10
2018-09-11T19:40:30.649Z,5.12
2018-09-11T19:43:03.532Z,4.55
2018-09-11T19:45:38.887Z,4.37
2018-09-11T19:48:08.596Z,4.20
2018-09-11T19:50:38.364Z,3.80
2018-09-11T19:53:08.182Z,4.08
2018-09-11T19:55:38.415Z,4.10
2018-09-11T19:58:08.167Z,3.87
2018-09-11T20:00:38.014Z,3.40
2018-09-11T20:03:08.175Z,3.45
2018-09-11T20:05:38.003Z,4.10
2018-09-11T20:08:07.751Z,4.33
2018-09-11T20:10:37.483Z,3.80
2018-09-11T20:13:08.375Z,3.70
2018-09-11T20:15:38.152Z,3.52
2018-09-11T20:18:07.846Z,4.20
2018-09-11T20:20:37.584Z,4.58
2018-09-11T20:23:14.945Z,4.58
2018-09-11T20:25:44.660Z,4.15
2018-09-11T20:28:14.496Z,4.45
2018-09-11T20:30:44.284Z,4.35
2018-09-11T20:33:15.872Z,4.40
2018-09-11T20:35:45.757Z,4.78
2018-09-11T20:38:15.858Z,4.00
2018-09-11T20:40:45.580Z,3.90
2018-09-11T20:43:15.340Z,3.87
2018-09-11T20:45:45.093Z,3.72
2018-09-11T20:48:14.897Z,3.92
2018-09-11T20:50:45.293Z,4.17
2018-09-11T20:53:15.296Z,4.00
2018-09-11T20:55:45.324Z,4.35
2018-09-11T20:58:15.258Z,4.30
2018-09-11T21:00:45.367Z,4.40
2018-09-11T21:03:15.638Z,3.70
2018-09-11T21:05:45.413Z,4.00
2018-09-11T21:08:15.329Z,4.15
2018-09-11T21:10:45.085Z,3.40
2018-09-11T21:13:14.831Z,3.70
2018-09-11T21:15:44.874Z,4.10
2018-09-11T21:18:14.653Z,3.83
2018-09-11T21:20:44.545Z,3.67
2018-09-11T21:23:14.768Z,3.85
2018-09-11T21:25:44.484Z,3.72
2018-09-11T21:28:14.370Z,3.70
2018-09-11T21:30:44.132Z,3.60
2018-09-11T21:33:14.156Z,3.58
2018-09-11T21:35:43.901Z,3.60
2018-09-11T21:38:13.840Z,3.67
2018-09-11T21:40:43.600Z,3.40
2018-09-11T21:43:13.321Z,3.90
2018-09-11T21:45:43.144Z,3.52
2018-09-11T21:48:12.923Z,3.30
2018-09-11T21:50:42.674Z,4.00
2018-09-11T21:53:12.385Z,4.03
2018-09-11T21:55:42.104Z,4.17
2018-09-11T21:58:11.909Z,3.90
2018-09-11T22:00:47.089Z,4.17
2018-09-11T22:03:16.791Z,4.40
2018-09-11T22:05:46.646Z,4.65
2018-09-11T22:08:16.504Z,4.20
2018-09-11T22:10:46.272Z,4.70
2018-09-11T22:13:16.032Z,4.53
2018-09-11T22:15:45.826Z,4.72
2018-09-11T22:18:15.580Z,4.55
2018-09-11T22:20:45.337Z,4.50
2018-09-11T22:23:15.067Z,4.45
2018-09-11T22:25:44.941Z,4.45
2018-09-11T22:28:14.695Z,3.90
2018-09-11T22:30:44.486Z,4.12
2018-09-11T22:33:14.480Z,3.92
2018-09-11T22:35:44.225Z,3.77
2018-09-11T22:38:13.964Z,4.15
2018-09-11T22:40:43.737Z,4.70
2018-09-11T22:43:14.066Z,4.05
2018-09-11T22:45:50.555Z,4.05
2018-09-11T22:48:20.379Z,4.03
2018-09-11T22:50:50.184Z,4.25
2018-09-11T22:53:19.920Z,3.90
2018-09-11T22:55:49.677Z,4.00
2018-09-11T22:58:19.540Z,3.90
2018-09-11T23:00:49.304Z,3.80
2018-09-11T23:03:19.208Z,3.90
2018-09-11T23:05:49.023Z,3.98
2018-09-11T23:08:18.768Z,3.72
2018-09-11T23:10:48.516Z,4.05
2018-09-11T23:13:18.612Z,4.22
2018-09-11T23:15:48.416Z,4.35
2018-09-11T23:18:18.148Z,4.10
2018-09-11T23:20:47.924Z,3.90
2018-09-11T23:23:17.675Z,3.92
2018-09-11T23:25:47.416Z,3.87
2018-09-11T23:28:17.436Z,3.90
2018-09-11T23:30:47.201Z,4.50
2018-09-11T23:33:17.129Z,4.40
2018-09-11T23:35:46.920Z,4.20
2018-09-11T23:38:16.692Z,4.30
2018-09-11T23:40:46.476Z,4.47
2018-09-11T23:43:16.308Z,4.20
2018-09-11T23:45:46.141Z,4.00
2018-09-11T23:48:16.340Z,3.77
2018-09-11T23:50:46.117Z,4.00
2018-09-11T23:53:16.209Z,3.52
2018-09-11T23:55:45.965Z,3.90
2018-09-11T23:58:15.728Z,3.77
