createdAt,value
2022-09-22T00:01:23.558Z,0.30
2022-09-22T00:03:55.809Z,0.30
2022-09-22T00:06:40.035Z,0.30
2022-09-22T00:09:10.853Z,0.30
2022-09-22T00:11:41.123Z,0.30
2022-09-22T00:14:25.999Z,0.30
2022-09-22T00:16:55.455Z,0.30
2022-09-22T00:19:31.528Z,0.30
2022-09-22T00:21:58.704Z,0.30
2022-09-22T00:24:27.180Z,0.20
2022-09-22T00:26:57.399Z,0.20
2022-09-22T00:29:29.099Z,0.20
2022-09-22T00:31:56.827Z,0.20
2022-09-22T00:34:26.477Z,0.20
2022-09-22T00:36:53.516Z,0.20
2022-09-22T00:39:20.424Z,0.30
2022-09-22T00:41:50.946Z,0.30
2022-09-22T00:44:26.503Z,0.30
2022-09-22T00:47:34.179Z,0.30
2022-09-22T00:50:09.970Z,0.30
2022-09-22T00:52:43.395Z,0.30
2022-09-22T00:55:25.711Z,0.30
2022-09-22T00:57:54.064Z,0.30
2022-09-22T01:00:21.302Z,0.30
2022-09-22T01:02:53.625Z,0.30
2022-09-22T01:05:23.775Z,0.30
2022-09-22T01:07:51.099Z,0.30
2022-09-22T01:10:18.054Z,0.30
2022-09-22T01:13:01.854Z,0.30
2022-09-22T01:15:45.735Z,0.30
2022-09-22T01:19:04.687Z,0.30
2022-09-22T01:21:51.244Z,0.20
2022-09-22T01:24:35.060Z,0.22
2022-09-22T01:27:20.028Z,0.30
2022-09-22T01:30:14.095Z,0.40
2022-09-22T01:32:40.707Z,0.30
2022-09-22T01:35:35.488Z,0.30
2022-09-22T01:38:10.323Z,0.30
2022-09-22T01:40:53.984Z,0.20
2022-09-22T01:43:31.563Z,0.20
2022-09-22T01:46:06.553Z,0.20
2022-09-22T01:48:36.645Z,0.20
2022-09-22T01:51:21.850Z,0.22
2022-09-22T01:53:55.607Z,0.20
2022-09-22T01:56:25.092Z,0.20
2022-09-22T01:58:59.967Z,0.20
2022-09-22T02:01:32.695Z,0.30
2022-09-22T02:04:05.540Z,0.30
2022-09-22T02:06:37.391Z,0.30
2022-09-22T02:09:11.198Z,0.30
2022-09-22T02:11:38.114Z,0.30
2022-09-22T02:14:06.152Z,0.30
2022-09-22T02:16:33.858Z,0.30
2022-09-22T02:19:12.409Z,0.20
2022-09-22T02:21:41.894Z,0.30
2022-09-22T02:24:35.875Z,0.28
2022-09-22T02:27:09.083Z,0.30
2022-09-22T02:29:39.680Z,0.30
2022-09-22T02:32:09.634Z,0.30
2022-09-22T02:34:36.352Z,0.30
2022-09-22T02:37:17.743Z,0.30
2022-09-22T02:40:07.408Z,0.30
2022-09-22T02:42:46.879Z,0.30
2022-09-22T02:45:30.975Z,0.30
2022-09-22T02:48:00.795Z,0.30
2022-09-22T02:50:29.609Z,0.30
2022-09-22T02:53:04.309Z,0.30
2022-09-22T02:55:31.644Z,0.30
2022-09-22T02:57:58.269Z,0.30
2022-09-22T03:00:24.992Z,0.30
2022-09-22T03:02:51.607Z,0.30
2022-09-22T03:05:18.262Z,0.30
2022-09-22T03:07:45.083Z,0.30
2022-09-22T03:10:12.244Z,0.30
2022-09-22T03:13:02.454Z,0.30
2022-09-22T03:15:30.541Z,0.30
2022-09-22T03:17:57.377Z,0.30
2022-09-22T03:20:24.017Z,0.30
2022-09-22T03:22:50.650Z,0.30
2022-09-22T03:25:17.374Z,0.30
2022-09-22T03:27:44.017Z,0.20
2022-09-22T03:30:11.768Z,0.30
2022-09-22T03:32:38.708Z,0.30
2022-09-22T03:35:06.225Z,0.30
2022-09-22T03:37:34.448Z,0.30
2022-09-22T03:40:01.775Z,0.30
2022-09-22T03:42:28.429Z,0.30
2022-09-22T03:44:55.266Z,0.30
2022-09-22T03:47:21.989Z,0.40
2022-09-22T03:49:51.711Z,0.30
2022-09-22T03:52:18.349Z,0.38
2022-09-22T03:54:44.980Z,0.30
2022-09-22T03:57:11.622Z,0.28
2022-09-22T03:59:38.320Z,0.20
2022-09-22T04:02:05.122Z,0.30
2022-09-22T04:04:32.603Z,0.30
2022-09-22T04:07:03.408Z,0.30
2022-09-22T04:09:33.513Z,0.30
2022-09-22T04:12:00.947Z,0.30
2022-09-22T04:14:27.846Z,0.30
2022-09-22T04:16:54.576Z,0.30
2022-09-22T04:19:22.027Z,0.30
2022-09-22T04:21:51.982Z,0.30
2022-09-22T04:24:21.389Z,0.40
2022-09-22T04:27:08.582Z,0.30
2022-09-22T04:29:34.910Z,0.30
2022-09-22T04:32:02.097Z,0.30
2022-09-22T04:34:28.920Z,0.20
2022-09-22T04:36:55.581Z,0.30
2022-09-22T04:39:23.909Z,0.30
2022-09-22T04:41:51.057Z,0.30
2022-09-22T04:44:17.744Z,0.30
2022-09-22T04:46:46.263Z,0.30
2022-09-22T04:49:16.198Z,0.30
2022-09-22T04:51:43.001Z,0.30
2022-09-22T04:54:09.753Z,0.30
2022-09-22T04:56:36.413Z,0.30
2022-09-22T04:59:03.221Z,0.30
2022-09-22T05:01:29.991Z,0.30
2022-09-22T05:03:56.659Z,0.38
2022-09-22T05:06:23.323Z,0.40
2022-09-22T05:08:50.050Z,0.40
2022-09-22T05:11:16.706Z,0.30
2022-09-22T05:13:43.353Z,0.30
2022-09-22T05:16:10.030Z,0.20
2022-09-22T05:18:36.973Z,0.30
2022-09-22T05:21:03.840Z,0.30
2022-09-22T05:23:31.763Z,0.30
2022-09-22T05:25:58.549Z,0.30
2022-09-22T05:28:25.188Z,0.30
2022-09-22T05:30:52.201Z,0.30
2022-09-22T05:33:19.047Z,0.30
2022-09-22T05:35:46.106Z,0.40
2022-09-22T05:38:12.769Z,0.30
2022-09-22T05:40:39.474Z,0.30
2022-09-22T05:43:06.592Z,0.25
2022-09-22T05:45:33.329Z,0.30
2022-09-22T05:48:00.018Z,0.20
2022-09-22T05:50:27.371Z,0.30
2022-09-22T05:53:06.297Z,0.30
2022-09-22T05:55:33.709Z,0.30
2022-09-22T05:58:00.897Z,0.30
2022-09-22T06:00:28.076Z,0.30
2022-09-22T06:02:55.000Z,0.30
2022-09-22T06:05:21.730Z,0.30
2022-09-22T06:08:04.257Z,0.30
2022-09-22T06:10:32.485Z,0.30
2022-09-22T06:13:07.448Z,0.30
2022-09-22T06:15:36.165Z,0.30
2022-09-22T06:18:14.890Z,0.30
2022-09-22T06:20:42.473Z,0.30
2022-09-22T06:23:09.265Z,0.30
2022-09-22T06:25:35.926Z,0.30
2022-09-22T06:28:05.553Z,0.30
2022-09-22T06:30:38.089Z,0.30
2022-09-22T06:33:04.816Z,0.30
2022-09-22T06:35:37.522Z,0.30
2022-09-22T06:38:06.287Z,0.30
2022-09-22T06:40:36.153Z,0.20
2022-09-22T06:43:07.417Z,0.20
2022-09-22T06:45:34.533Z,0.20
2022-09-22T06:48:02.734Z,0.20
2022-09-22T06:50:32.153Z,0.30
2022-09-22T06:53:00.452Z,0.30
2022-09-22T06:55:28.325Z,0.30
2022-09-22T06:57:58.838Z,0.30
2022-09-22T07:00:33.944Z,0.20
2022-09-22T07:03:05.107Z,0.20
2022-09-22T07:05:32.452Z,0.20
2022-09-22T07:07:59.122Z,0.30
2022-09-22T07:10:25.976Z,0.30
2022-09-22T07:12:52.631Z,0.20
2022-09-22T07:15:19.274Z,0.20
2022-09-22T07:17:48.210Z,0.20
2022-09-22T07:20:30.016Z,0.30
2022-09-22T07:23:00.644Z,0.20
2022-09-22T07:25:28.524Z,0.10
2022-09-22T07:27:57.732Z,0.20
2022-09-22T07:30:25.001Z,0.20
2022-09-22T07:32:51.972Z,0.10
2022-09-22T07:35:18.639Z,0.20
2022-09-22T07:37:46.602Z,0.20
2022-09-22T07:40:14.575Z,0.10
2022-09-22T07:42:41.386Z,0.20
2022-09-22T07:45:15.517Z,0.20
2022-09-22T07:48:03.978Z,0.20
2022-09-22T07:50:31.073Z,0.10
2022-09-22T07:52:57.771Z,0.20
2022-09-22T07:55:25.044Z,0.10
2022-09-22T07:57:59.583Z,0.10
2022-09-22T08:00:32.770Z,0.10
2022-09-22T08:03:01.177Z,0.20
2022-09-22T08:05:29.163Z,0.10
2022-09-22T08:08:00.758Z,0.10
2022-09-22T08:10:27.590Z,0.20
2022-09-22T08:12:55.272Z,0.10
2022-09-22T08:15:26.164Z,0.20
2022-09-22T08:17:58.115Z,0.15
2022-09-22T08:20:29.107Z,0.10
2022-09-22T08:23:02.896Z,0.10
2022-09-22T08:25:30.398Z,0.10
2022-09-22T08:27:57.280Z,0.10
2022-09-22T08:30:24.315Z,0.10
2022-09-22T08:32:51.052Z,0.10
2022-09-22T08:35:18.393Z,0.10
2022-09-22T08:37:45.648Z,0.10
2022-09-22T08:40:21.058Z,0.10
2022-09-22T08:42:48.434Z,0.10
2022-09-22T08:45:35.132Z,0.10
2022-09-22T08:48:29.917Z,0.10
2022-09-22T08:51:20.041Z,0.10
2022-09-22T08:53:50.249Z,0.10
2022-09-22T08:56:32.248Z,0.10
2022-09-22T08:59:09.965Z,0.10
2022-09-22T09:01:52.586Z,0.10
2022-09-22T09:05:11.563Z,0.10
2022-09-22T09:07:45.888Z,0.10
2022-09-22T09:10:41.352Z,0.10
2022-09-22T09:13:36.626Z,0.10
2022-09-22T09:16:25.949Z,0.00
2022-09-22T09:19:10.934Z,0.00
2022-09-22T09:21:43.088Z,0.00
2022-09-22T09:27:12.780Z,0.00
2022-09-22T09:29:50.380Z,0.00
2022-09-22T09:32:27.686Z,0.00
2022-09-22T09:34:55.883Z,0.00
2022-09-22T09:37:23.522Z,0.00
2022-09-22T09:39:51.022Z,0.00
2022-09-22T09:42:25.872Z,0.00
2022-09-22T09:44:54.646Z,0.00
2022-09-22T09:47:52.500Z,0.00
2022-09-22T09:50:19.938Z,0.00
2022-09-22T09:52:47.568Z,0.00
2022-09-22T09:55:27.242Z,0.00
2022-09-22T09:58:35.779Z,0.00
2022-09-22T10:01:04.337Z,0.00
2022-09-22T10:03:33.931Z,0.00
2022-09-22T10:06:06.455Z,0.00
2022-09-22T10:08:50.777Z,0.00
2022-09-22T10:11:31.272Z,0.00
2022-09-22T10:13:59.357Z,0.00
2022-09-22T10:16:29.621Z,0.00
2022-09-22T10:18:59.167Z,0.00
2022-09-22T10:21:28.076Z,0.00
2022-09-22T10:24:00.043Z,0.00
2022-09-22T10:26:32.144Z,0.00
2022-09-22T10:29:09.279Z,0.00
2022-09-22T10:31:39.123Z,0.00
2022-09-22T10:34:26.079Z,0.00
2022-09-22T10:36:53.390Z,0.00
2022-09-22T10:39:20.259Z,0.00
2022-09-22T10:41:49.643Z,0.00
2022-09-22T10:44:37.873Z,0.00
2022-09-22T10:47:27.418Z,0.00
2022-09-22T10:49:57.372Z,0.00
2022-09-22T10:52:47.574Z,0.00
2022-09-22T10:55:18.221Z,0.00
2022-09-22T10:58:00.600Z,0.00
2022-09-22T11:00:28.186Z,0.00
2022-09-22T11:03:22.562Z,0.00
2022-09-22T11:06:48.720Z,0.00
2022-09-22T11:09:46.752Z,0.00
2022-09-22T11:12:31.382Z,0.00
2022-09-22T11:15:09.765Z,0.00
2022-09-22T11:18:07.032Z,0.00
2022-09-22T11:20:58.677Z,0.00
2022-09-22T11:23:50.909Z,0.00
2022-09-22T11:26:51.112Z,0.00
2022-09-22T11:29:59.236Z,0.00
2022-09-22T11:32:55.327Z,0.00
2022-09-22T11:35:44.789Z,0.00
2022-09-22T11:38:37.647Z,0.00
2022-09-22T11:41:10.851Z,0.00
2022-09-22T11:43:55.738Z,0.00
2022-09-22T11:46:38.557Z,0.00
2022-09-22T11:49:42.873Z,0.00
2022-09-22T11:52:17.118Z,0.00
2022-09-22T11:55:01.625Z,0.00
2022-09-22T11:57:34.066Z,0.00
2022-09-22T12:00:12.984Z,0.00
2022-09-22T12:02:46.486Z,0.00
2022-09-22T12:05:20.281Z,0.00
2022-09-22T12:08:02.229Z,0.00
2022-09-22T12:10:47.338Z,0.00
2022-09-22T12:13:25.512Z,0.00
2022-09-22T12:16:09.732Z,0.00
2022-09-22T12:19:01.440Z,0.00
2022-09-22T12:21:53.101Z,0.00
2022-09-22T12:24:20.362Z,0.00
2022-09-22T12:26:49.759Z,0.00
2022-09-22T12:29:16.369Z,0.00
2022-09-22T12:31:47.335Z,0.00
2022-09-22T12:34:29.320Z,0.00
2022-09-22T12:37:26.838Z,0.00
2022-09-22T12:39:54.300Z,0.00
2022-09-22T12:42:39.266Z,0.00
2022-09-22T12:45:34.180Z,0.00
2022-09-22T12:48:10.559Z,0.00
2022-09-22T12:50:40.709Z,0.00
2022-09-22T12:53:22.694Z,0.00
2022-09-22T12:55:53.966Z,0.00
2022-09-22T12:58:20.671Z,0.00
2022-09-22T13:00:50.457Z,0.00
2022-09-22T13:03:26.352Z,0.00
2022-09-22T13:05:54.115Z,0.00
2022-09-22T13:08:33.124Z,0.00
2022-09-22T13:11:03.700Z,0.00
2022-09-22T13:13:36.565Z,0.00
2022-09-22T13:16:15.260Z,0.00
2022-09-22T13:18:58.693Z,0.10
2022-09-22T13:21:30.341Z,0.00
2022-09-22T13:23:59.037Z,0.00
2022-09-22T13:26:45.962Z,0.00
2022-09-22T13:29:20.661Z,0.00
2022-09-22T13:31:56.988Z,0.00
2022-09-22T13:34:29.541Z,0.08
2022-09-22T13:37:03.057Z,0.00
2022-09-22T13:39:34.121Z,0.00
2022-09-22T13:42:14.432Z,0.03
2022-09-22T13:44:45.457Z,0.00
2022-09-22T13:47:18.533Z,0.00
2022-09-22T13:49:51.296Z,0.10
2022-09-22T13:52:24.653Z,0.10
2022-09-22T13:55:00.516Z,0.10
2022-09-22T13:57:30.876Z,0.10
2022-09-22T14:00:00.167Z,0.10
2022-09-22T14:02:32.510Z,0.00
2022-09-22T14:05:08.849Z,0.00
2022-09-22T14:07:49.682Z,0.00
2022-09-22T14:10:23.732Z,0.00
2022-09-22T14:12:51.231Z,0.03
2022-09-22T14:15:43.338Z,0.00
2022-09-22T14:18:26.380Z,0.10
2022-09-22T14:20:55.763Z,0.10
2022-09-22T14:23:29.531Z,0.00
2022-09-22T14:26:18.533Z,0.07
2022-09-22T14:28:45.219Z,0.05
2022-09-22T14:31:19.224Z,0.03
2022-09-22T14:33:46.170Z,0.03
2022-09-22T14:36:21.022Z,0.00
2022-09-22T14:39:04.816Z,0.00
2022-09-22T14:41:37.607Z,0.00
2022-09-22T14:44:50.960Z,0.00
2022-09-22T14:47:28.138Z,0.10
2022-09-22T14:50:09.156Z,0.10
2022-09-22T14:52:47.759Z,0.10
2022-09-22T14:55:27.400Z,0.00
2022-09-22T14:57:54.395Z,0.10
2022-09-22T15:00:40.278Z,0.00
2022-09-22T15:03:20.998Z,0.00
2022-09-22T15:05:51.795Z,0.00
2022-09-22T15:08:27.661Z,0.00
2022-09-22T15:10:57.544Z,0.10
2022-09-22T15:13:47.551Z,0.00
2022-09-22T15:16:41.779Z,0.10
2022-09-22T15:19:17.393Z,0.10
2022-09-22T15:21:57.296Z,0.10
2022-09-22T15:24:28.048Z,0.00
2022-09-22T15:27:00.757Z,0.03
2022-09-22T15:29:27.800Z,0.10
2022-09-22T15:31:56.287Z,0.10
2022-09-22T15:34:27.949Z,0.10
2022-09-22T15:36:55.971Z,0.10
2022-09-22T15:39:29.682Z,0.08
2022-09-22T15:42:03.706Z,0.10
2022-09-22T15:44:32.617Z,0.10
2022-09-22T15:47:06.585Z,0.10
2022-09-22T15:49:39.065Z,0.08
2022-09-22T15:52:08.014Z,0.10
2022-09-22T15:54:39.824Z,0.00
2022-09-22T15:57:07.564Z,0.10
2022-09-22T15:59:35.273Z,0.00
2022-09-22T16:02:02.932Z,0.10
2022-09-22T16:04:31.508Z,0.10
2022-09-22T16:07:08.259Z,0.10
2022-09-22T16:09:36.570Z,0.10
2022-09-22T16:12:03.412Z,0.10
2022-09-22T16:14:30.043Z,0.00
2022-09-22T16:16:56.857Z,0.10
2022-09-22T16:19:23.513Z,0.10
2022-09-22T16:21:52.982Z,0.07
2022-09-22T16:24:19.850Z,0.10
2022-09-22T16:26:46.529Z,0.10
2022-09-22T16:29:13.286Z,0.10
2022-09-22T16:31:40.124Z,0.10
2022-09-22T16:34:07.178Z,0.10
2022-09-22T16:36:36.042Z,0.00
2022-09-22T16:39:03.951Z,0.10
2022-09-22T16:41:32.936Z,0.00
2022-09-22T16:44:01.022Z,0.08
2022-09-22T16:46:33.617Z,0.00
2022-09-22T16:49:04.207Z,0.10
2022-09-22T16:51:36.376Z,0.10
2022-09-22T16:54:05.551Z,0.10
2022-09-22T16:56:35.652Z,0.10
2022-09-22T16:59:03.129Z,0.10
2022-09-22T17:01:31.604Z,0.00
2022-09-22T17:03:58.911Z,0.10
2022-09-22T17:06:27.078Z,0.10
2022-09-22T17:08:57.033Z,0.05
2022-09-22T17:11:34.480Z,0.00
2022-09-22T17:14:04.666Z,0.10
2022-09-22T17:16:38.463Z,0.00
2022-09-22T17:19:07.844Z,0.10
2022-09-22T17:21:37.055Z,0.10
2022-09-22T17:24:05.703Z,0.10
2022-09-22T17:26:38.139Z,0.10
2022-09-22T17:29:06.469Z,0.03
2022-09-22T17:31:35.210Z,0.10
2022-09-22T17:34:02.593Z,0.10
2022-09-22T17:36:29.856Z,0.10
2022-09-22T17:38:58.714Z,0.10
2022-09-22T17:41:28.159Z,0.10
2022-09-22T17:43:58.464Z,0.10
2022-09-22T17:46:26.392Z,0.05
2022-09-22T17:49:11.958Z,0.10
2022-09-22T17:52:06.451Z,0.10
2022-09-22T17:54:59.973Z,0.10
2022-09-22T17:57:29.650Z,0.10
2022-09-22T17:59:57.341Z,0.10
2022-09-22T18:02:27.047Z,0.10
2022-09-22T18:04:54.043Z,0.10
2022-09-22T18:07:25.641Z,0.10
2022-09-22T18:09:55.396Z,0.10
2022-09-22T18:12:24.672Z,0.10
2022-09-22T18:14:53.164Z,0.10
2022-09-22T18:17:22.864Z,0.10
2022-09-22T18:19:49.944Z,0.10
2022-09-22T18:22:21.216Z,0.10
2022-09-22T18:24:54.507Z,0.10
2022-09-22T18:27:21.903Z,0.10
2022-09-22T18:29:53.221Z,0.10
2022-09-22T18:32:20.841Z,0.10
2022-09-22T18:34:52.828Z,0.10
2022-09-22T18:37:20.712Z,0.10
2022-09-22T18:39:50.236Z,0.20
2022-09-22T18:42:24.122Z,0.10
2022-09-22T18:44:54.051Z,0.10
2022-09-22T18:47:22.978Z,0.20
2022-09-22T18:49:51.349Z,0.13
2022-09-22T18:52:24.550Z,0.10
2022-09-22T18:54:53.838Z,0.20
2022-09-22T18:57:22.455Z,0.10
2022-09-22T18:59:51.061Z,0.20
2022-09-22T19:02:22.444Z,0.10
2022-09-22T19:04:51.480Z,0.15
2022-09-22T19:07:41.457Z,0.20
2022-09-22T19:10:12.287Z,0.10
2022-09-22T19:12:42.565Z,0.20
2022-09-22T19:15:18.070Z,0.10
2022-09-22T19:17:47.279Z,0.20
2022-09-22T19:20:18.724Z,0.10
2022-09-22T19:22:47.219Z,0.20
2022-09-22T19:25:14.078Z,0.10
2022-09-22T19:27:40.900Z,0.20
2022-09-22T19:30:09.855Z,0.10
2022-09-22T19:32:36.812Z,0.20
2022-09-22T19:35:05.007Z,0.20
2022-09-22T19:37:31.753Z,0.20
2022-09-22T19:39:58.531Z,0.20
2022-09-22T19:42:25.347Z,0.10
2022-09-22T19:44:52.432Z,0.20
2022-09-22T19:47:19.957Z,0.10
2022-09-22T19:49:47.208Z,0.20
2022-09-22T19:52:14.309Z,0.20
2022-09-22T19:54:41.122Z,0.10
2022-09-22T19:57:07.909Z,0.20
2022-09-22T19:59:35.325Z,0.20
2022-09-22T20:02:03.803Z,0.10
2022-09-22T20:04:34.294Z,0.20
2022-09-22T20:07:01.378Z,0.20
2022-09-22T20:09:28.049Z,0.20
2022-09-22T20:11:54.742Z,0.20
2022-09-22T20:14:22.420Z,0.10
2022-09-22T20:17:02.005Z,0.20
2022-09-22T20:19:31.339Z,0.20
2022-09-22T20:22:24.806Z,0.10
2022-09-22T20:24:57.278Z,0.20
2022-09-22T20:27:35.579Z,0.20
2022-09-22T20:30:02.718Z,0.30
2022-09-22T20:32:34.590Z,0.20
2022-09-22T20:35:01.701Z,0.20
2022-09-22T20:37:28.848Z,0.20
2022-09-22T20:39:57.495Z,0.22
2022-09-22T20:42:24.413Z,0.10
2022-09-22T20:44:51.197Z,0.20
2022-09-22T20:47:25.212Z,0.10
2022-09-22T20:49:52.225Z,0.22
2022-09-22T20:52:20.498Z,0.28
2022-09-22T20:54:49.737Z,0.20
2022-09-22T20:57:16.902Z,0.20
2022-09-22T20:59:45.518Z,0.30
2022-09-22T21:02:12.732Z,0.20
2022-09-22T21:04:39.724Z,0.20
2022-09-22T21:07:06.646Z,0.20
2022-09-22T21:10:11.871Z,0.22
2022-09-22T21:12:39.775Z,0.10
2022-09-22T21:15:06.772Z,0.20
2022-09-22T21:17:35.094Z,0.30
2022-09-22T21:20:02.037Z,0.20
2022-09-22T21:25:25.749Z,0.30
2022-09-22T21:28:01.021Z,0.20
2022-09-22T21:30:37.690Z,0.10
2022-09-22T21:33:12.737Z,0.30
2022-09-22T21:35:42.661Z,0.20
2022-09-22T21:38:17.605Z,0.20
2022-09-22T21:40:46.683Z,0.20
2022-09-22T21:43:23.364Z,0.30
2022-09-22T21:46:04.977Z,0.22
2022-09-22T21:49:06.305Z,0.10
2022-09-22T21:51:44.663Z,0.30
2022-09-22T21:54:27.030Z,0.20
2022-09-22T21:56:53.720Z,0.13
2022-09-22T21:59:21.706Z,0.30
2022-09-22T22:01:48.534Z,0.30
2022-09-22T22:04:16.247Z,0.20
2022-09-22T22:06:44.368Z,0.20
2022-09-22T22:09:22.762Z,0.10
2022-09-22T22:11:56.241Z,0.20
2022-09-22T22:14:25.458Z,0.30
2022-09-22T22:16:54.785Z,0.20
2022-09-22T22:19:24.774Z,0.20
2022-09-22T22:21:51.785Z,0.20
2022-09-22T22:24:24.256Z,0.28
2022-09-22T22:26:57.028Z,0.30
2022-09-22T22:29:26.523Z,0.20
2022-09-22T22:31:53.786Z,0.20
2022-09-22T22:34:22.825Z,0.20
2022-09-22T22:36:53.112Z,0.28
2022-09-22T22:39:20.066Z,0.30
2022-09-22T22:41:48.900Z,0.30
2022-09-22T22:44:19.023Z,0.20
2022-09-22T22:46:46.637Z,0.20
2022-09-22T22:49:13.545Z,0.20
2022-09-22T22:51:43.016Z,0.20
2022-09-22T22:54:14.380Z,0.30
2022-09-22T22:56:42.815Z,0.20
2022-09-22T22:59:11.069Z,0.20
2022-09-22T23:01:37.886Z,0.20
2022-09-22T23:04:06.925Z,0.20
2022-09-22T23:06:36.717Z,0.20
2022-09-22T23:09:08.441Z,0.30
2022-09-22T23:11:38.009Z,0.30
2022-09-22T23:14:08.097Z,0.30
2022-09-22T23:16:38.607Z,0.30
2022-09-22T23:19:07.668Z,0.20
2022-09-22T23:21:35.794Z,0.17
2022-09-22T23:24:03.596Z,0.20
2022-09-22T23:26:30.340Z,0.20
2022-09-22T23:29:01.405Z,0.30
2022-09-22T23:31:28.160Z,0.30
2022-09-22T23:33:54.966Z,0.30
2022-09-22T23:36:24.199Z,0.20
2022-09-22T23:38:55.106Z,0.20
2022-09-22T23:41:22.183Z,0.20
2022-09-22T23:43:49.253Z,0.30
2022-09-22T23:46:16.023Z,0.30
2022-09-22T23:48:42.703Z,0.30
2022-09-22T23:51:10.145Z,0.30
2022-09-22T23:53:37.137Z,0.20
2022-09-22T23:56:05.704Z,0.20
2022-09-22T23:58:33.372Z,0.20
