createdAt,value
2018-04-18T00:01:44.826Z,100613.56
2018-04-18T00:04:14.191Z,100610.90
2018-04-18T00:06:43.910Z,100612.31
2018-04-18T00:09:13.540Z,100618.16
2018-04-18T00:11:43.113Z,100617.49
2018-04-18T00:14:12.712Z,100626.00
2018-04-18T00:16:42.308Z,100621.67
2018-04-18T00:19:11.927Z,100630.98
2018-04-18T00:21:41.649Z,100635.11
2018-04-18T00:24:11.215Z,100634.52
2018-04-18T00:26:40.831Z,100631.50
2018-04-18T00:29:10.601Z,100632.80
2018-04-18T00:31:40.178Z,100642.62
2018-04-18T00:34:09.766Z,100639.60
2018-04-18T00:36:40.185Z,100645.28
2018-04-18T00:39:09.824Z,100643.31
2018-04-18T00:41:39.500Z,100642.61
2018-04-18T00:44:08.934Z,100640.89
2018-04-18T00:46:38.517Z,100643.52
2018-04-18T00:49:08.175Z,100645.01
2018-04-18T00:51:37.762Z,100652.12
2018-04-18T00:54:07.334Z,100658.43
2018-04-18T00:56:36.950Z,100657.81
2018-04-18T00:59:06.532Z,100656.59
2018-04-18T01:01:36.112Z,100652.67
2018-04-18T01:04:05.844Z,100651.58
2018-04-18T01:06:35.406Z,100654.92
2018-04-18T01:09:04.235Z,100657.47
2018-04-18T01:11:33.367Z,100656.20
2018-04-18T01:14:03.005Z,100660.31
2018-04-18T01:16:32.589Z,100663.59
2018-04-18T01:19:01.944Z,100661.34
2018-04-18T01:21:31.519Z,100663.47
2018-04-18T01:24:01.131Z,100665.47
2018-04-18T01:26:30.756Z,100667.84
2018-04-18T01:29:00.346Z,100667.57
2018-04-18T01:31:29.955Z,100675.58
2018-04-18T01:33:59.626Z,100670.73
2018-04-18T01:36:29.263Z,100676.12
2018-04-18T01:38:58.848Z,100675.29
2018-04-18T01:41:28.422Z,100667.50
2018-04-18T01:43:57.986Z,100669.72
2018-04-18T01:46:27.606Z,100672.05
2018-04-18T01:52:04.430Z,100678.65
2018-04-18T01:54:34.008Z,100678.89
2018-04-18T01:57:03.603Z,100684.94
2018-04-18T01:59:33.363Z,100683.06
2018-04-18T02:02:02.927Z,100682.84
2018-04-18T02:04:32.503Z,100679.12
2018-04-18T02:07:02.113Z,100683.69
2018-04-18T02:09:31.747Z,100682.54
2018-04-18T02:12:01.347Z,100688.58
2018-04-18T02:14:30.977Z,100688.20
2018-04-18T02:17:00.680Z,100698.13
2018-04-18T02:19:30.275Z,100701.77
2018-04-18T02:21:59.911Z,100694.37
2018-04-18T02:24:29.490Z,100697.42
2018-04-18T02:26:59.082Z,100696.94
2018-04-18T02:29:28.445Z,100701.56
2018-04-18T02:31:57.955Z,100710.66
2018-04-18T02:34:27.356Z,100709.04
2018-04-18T02:36:57.015Z,100707.50
2018-04-18T02:39:26.868Z,100706.89
2018-04-18T02:41:56.931Z,100708.37
2018-04-18T02:44:26.840Z,100707.95
2018-04-18T02:46:56.775Z,100706.52
2018-04-18T02:49:26.148Z,100712.81
2018-04-18T02:51:55.833Z,100719.72
2018-04-18T02:54:25.653Z,100719.92
2018-04-18T02:56:55.667Z,100722.84
2018-04-18T02:59:25.328Z,100714.86
2018-04-18T03:01:55.223Z,100716.62
2018-04-18T03:04:24.985Z,100719.45
2018-04-18T03:06:55.041Z,100722.16
2018-04-18T03:09:24.933Z,100725.91
2018-04-18T03:11:54.809Z,100729.95
2018-04-18T03:14:24.896Z,100730.50
2018-04-18T03:16:54.500Z,100730.62
2018-04-18T03:19:24.394Z,100729.89
2018-04-18T03:21:54.269Z,100736.57
2018-04-18T03:24:24.136Z,100734.81
2018-04-18T03:26:54.019Z,100740.76
2018-04-18T03:29:23.969Z,100734.39
2018-04-18T03:31:53.979Z,100743.55
2018-04-18T03:34:23.892Z,100737.73
2018-04-18T03:36:53.763Z,100742.23
2018-04-18T03:39:23.649Z,100745.56
2018-04-18T03:41:53.514Z,100747.14
2018-04-18T03:44:23.402Z,100748.19
2018-04-18T03:46:53.281Z,100753.28
2018-04-18T03:49:23.148Z,100756.09
2018-04-18T03:51:53.029Z,100753.39
2018-04-18T03:54:22.893Z,100758.70
2018-04-18T03:56:52.551Z,100756.33
2018-04-18T03:59:22.620Z,100756.20
2018-04-18T04:01:52.484Z,100759.98
2018-04-18T04:04:22.359Z,100763.20
2018-04-18T04:06:52.230Z,100761.20
2018-04-18T04:09:22.103Z,100765.36
2018-04-18T04:11:51.998Z,100763.20
2018-04-18T04:14:21.868Z,100766.94
2018-04-18T04:17:02.536Z,100767.88
2018-04-18T04:19:43.165Z,100775.45
2018-04-18T04:22:24.025Z,100782.86
2018-04-18T04:24:53.351Z,100778.16
2018-04-18T04:27:23.372Z,100782.86
2018-04-18T04:29:53.244Z,100780.57
2018-04-18T04:32:23.135Z,100784.72
2018-04-18T04:34:52.800Z,100787.00
2018-04-18T04:37:22.717Z,100788.45
2018-04-18T04:39:52.431Z,100794.70
2018-04-18T04:42:22.307Z,100799.41
2018-04-18T04:44:52.219Z,100798.05
2018-04-18T04:47:22.449Z,100803.33
2018-04-18T04:49:53.284Z,100800.53
2018-04-18T04:52:24.267Z,100808.12
2018-04-18T04:54:54.458Z,100805.74
2018-04-18T04:57:24.455Z,100807.93
2018-04-18T04:59:54.310Z,100808.54
2018-04-18T05:02:24.247Z,100818.22
2018-04-18T05:04:54.129Z,100817.67
2018-04-18T05:07:23.800Z,100817.89
2018-04-18T05:09:53.809Z,100814.56
2018-04-18T05:12:23.667Z,100816.84
2018-04-18T05:14:53.556Z,100822.97
2018-04-18T05:17:23.431Z,100821.41
2018-04-18T05:19:53.328Z,100827.97
2018-04-18T05:22:23.340Z,100833.08
2018-04-18T05:24:53.325Z,100837.31
2018-04-18T05:27:23.234Z,100839.48
2018-04-18T05:29:52.886Z,100838.26
2018-04-18T05:32:22.872Z,100843.70
2018-04-18T05:34:52.739Z,100842.73
2018-04-18T05:37:22.647Z,100850.09
2018-04-18T05:39:53.047Z,100852.70
2018-04-18T05:42:23.354Z,100855.09
2018-04-18T05:44:53.268Z,100855.39
2018-04-18T05:47:23.179Z,100858.39
2018-04-18T05:49:53.035Z,100859.22
2018-04-18T05:52:22.693Z,100868.98
2018-04-18T05:54:52.648Z,100869.57
2018-04-18T05:57:22.526Z,100865.61
2018-04-18T05:59:52.544Z,100866.19
2018-04-18T06:02:22.428Z,100870.86
2018-04-18T06:04:51.924Z,100877.80
2018-04-18T06:07:21.764Z,100870.45
2018-04-18T06:09:51.353Z,100875.19
2018-04-18T06:12:21.299Z,100876.33
2018-04-18T06:14:50.883Z,100873.54
2018-04-18T06:17:20.457Z,100875.76
2018-04-18T06:19:50.046Z,100875.46
2018-04-18T06:22:19.644Z,100879.16
2018-04-18T06:24:49.248Z,100880.31
2018-04-18T06:27:18.849Z,100878.34
2018-04-18T06:29:48.732Z,100882.27
2018-04-18T06:32:18.376Z,100881.26
2018-04-18T06:34:48.242Z,100891.31
2018-04-18T06:37:17.827Z,100886.99
2018-04-18T06:39:47.402Z,100892.11
2018-04-18T06:42:16.987Z,100892.13
2018-04-18T06:44:46.572Z,100890.42
2018-04-18T06:47:16.212Z,100895.15
2018-04-18T06:49:46.092Z,100895.50
2018-04-18T06:52:15.785Z,100897.95
2018-04-18T06:54:45.627Z,100896.83
2018-04-18T06:57:15.903Z,100896.80
2018-04-18T06:59:45.691Z,100898.63
2018-04-18T07:02:15.264Z,100893.72
2018-04-18T07:04:44.868Z,100888.61
2018-04-18T07:07:14.251Z,100899.34
2018-04-18T07:09:43.883Z,100904.55
2018-04-18T07:12:13.670Z,100897.03
2018-04-18T07:14:43.244Z,100905.20
2018-04-18T07:17:12.852Z,100907.81
2018-04-18T07:19:42.496Z,100907.60
2018-04-18T07:22:12.085Z,100913.26
2018-04-18T07:24:41.687Z,100916.13
2018-04-18T07:27:11.103Z,100911.84
2018-04-18T07:29:40.473Z,100914.16
2018-04-18T07:32:10.028Z,100920.02
2018-04-18T07:34:40.123Z,100919.30
2018-04-18T07:37:09.698Z,100921.81
2018-04-18T07:39:39.405Z,100921.69
2018-04-18T07:42:09.071Z,100919.61
2018-04-18T07:44:38.735Z,100925.77
2018-04-18T07:47:08.378Z,100927.87
2018-04-18T07:49:37.974Z,100930.59
2018-04-18T07:52:07.685Z,100929.64
2018-04-18T07:54:37.465Z,100928.13
2018-04-18T07:57:07.152Z,100931.02
2018-04-18T07:59:36.866Z,100929.84
2018-04-18T08:02:06.541Z,100929.66
2018-04-18T08:04:36.270Z,100928.41
2018-04-18T08:07:05.978Z,100936.20
2018-04-18T08:09:35.647Z,100935.86
2018-04-18T08:12:05.328Z,100935.47
2018-04-18T08:14:35.519Z,100933.78
2018-04-18T08:17:05.086Z,100929.07
2018-04-18T08:19:34.715Z,100933.17
2018-04-18T08:22:04.116Z,100933.40
2018-04-18T08:24:33.536Z,100928.50
2018-04-18T08:27:03.729Z,100932.11
2018-04-18T08:29:33.375Z,100924.17
2018-04-18T08:32:02.975Z,100929.53
2018-04-18T08:34:32.591Z,100923.36
2018-04-18T08:37:02.241Z,100935.20
2018-04-18T08:39:31.740Z,100930.53
2018-04-18T08:42:01.320Z,100932.55
2018-04-18T08:44:30.902Z,100930.88
2018-04-18T08:47:00.297Z,100927.38
2018-04-18T08:49:29.668Z,100937.45
2018-04-18T08:51:59.256Z,100930.02
2018-04-18T08:54:28.875Z,100930.30
2018-04-18T08:56:58.547Z,100931.55
2018-04-18T08:59:28.175Z,100926.09
2018-04-18T09:01:57.751Z,100928.27
2018-04-18T09:04:27.328Z,100925.08
2018-04-18T09:06:56.991Z,100924.83
2018-04-18T09:12:02.316Z,100922.53
2018-04-18T09:14:31.891Z,100926.38
2018-04-18T09:17:01.503Z,100923.31
2018-04-18T09:19:31.092Z,100922.72
2018-04-18T09:22:00.764Z,100925.16
2018-04-18T09:24:30.415Z,100924.23
2018-04-18T09:27:00.015Z,100928.69
2018-04-18T09:29:29.771Z,100915.08
2018-04-18T09:31:59.413Z,100923.96
2018-04-18T09:34:29.007Z,100919.74
2018-04-18T09:36:58.390Z,100924.77
2018-04-18T09:39:28.039Z,100922.27
2018-04-18T09:41:57.624Z,100920.09
2018-04-18T09:44:28.004Z,100920.42
2018-04-18T09:46:57.577Z,100920.74
2018-04-18T09:49:27.236Z,100906.04
2018-04-18T09:51:56.805Z,100911.55
2018-04-18T09:54:26.428Z,100913.31
2018-04-18T09:56:56.093Z,100913.57
2018-04-18T09:59:25.719Z,100909.81
2018-04-18T10:01:55.193Z,100911.66
2018-04-18T10:04:29.340Z,100908.91
2018-04-18T10:06:59.056Z,100915.33
2018-04-18T10:09:28.751Z,100902.16
2018-04-18T10:11:58.323Z,100902.77
2018-04-18T10:14:27.920Z,100895.63
2018-04-18T10:16:57.582Z,100896.52
2018-04-18T10:19:27.168Z,100894.13
2018-04-18T10:21:56.752Z,100902.11
2018-04-18T10:24:26.349Z,100902.31
2018-04-18T10:26:55.925Z,100898.05
2018-04-18T10:29:25.530Z,100899.62
2018-04-18T10:31:55.118Z,100891.97
2018-04-18T10:34:24.698Z,100895.29
2018-04-18T10:36:54.104Z,100893.68
2018-04-18T10:39:23.486Z,100890.39
2018-04-18T10:41:53.096Z,100890.20
2018-04-18T10:44:22.836Z,100891.44
2018-04-18T10:46:52.700Z,100882.85
2018-04-18T10:49:22.277Z,100879.56
2018-04-18T10:51:51.679Z,100883.30
2018-04-18T10:54:21.161Z,100873.50
2018-04-18T10:56:51.131Z,100879.75
2018-04-18T10:59:20.696Z,100888.22
2018-04-18T11:01:50.211Z,100881.55
2018-04-18T11:04:19.783Z,100864.08
2018-04-18T11:06:49.357Z,100873.30
2018-04-18T11:09:19.045Z,100871.48
2018-04-18T11:11:48.604Z,100868.25
2018-04-18T11:14:18.196Z,100864.50
2018-04-18T11:16:47.800Z,100861.30
2018-04-18T11:19:17.367Z,100863.72
2018-04-18T11:21:46.932Z,100860.30
2018-04-18T11:24:16.314Z,100855.73
2018-04-18T11:26:45.568Z,100855.70
2018-04-18T11:29:15.181Z,100860.54
2018-04-18T11:31:44.752Z,100858.38
2018-04-18T11:34:14.382Z,100864.02
2018-04-18T11:36:44.003Z,100853.00
2018-04-18T11:39:13.346Z,100853.75
2018-04-18T11:41:42.980Z,100844.72
2018-04-18T11:44:12.565Z,100842.20
2018-04-18T11:46:42.228Z,100844.83
2018-04-18T11:49:11.802Z,100848.83
2018-04-18T11:51:41.581Z,100855.16
2018-04-18T11:54:11.118Z,100855.38
2018-04-18T11:56:40.775Z,100848.44
2018-04-18T11:59:10.348Z,100847.77
2018-04-18T12:01:39.926Z,100854.60
2018-04-18T12:04:09.616Z,100848.03
2018-04-18T12:06:39.695Z,100846.52
2018-04-18T12:09:09.267Z,100841.70
2018-04-18T12:11:38.888Z,100844.27
2018-04-18T12:14:08.231Z,100844.44
2018-04-18T12:16:37.619Z,100839.92
2018-04-18T12:19:07.277Z,100833.84
2018-04-18T12:21:36.834Z,100824.55
2018-04-18T12:24:06.403Z,100827.16
2018-04-18T12:26:35.964Z,100826.42
2018-04-18T12:29:05.598Z,100832.88
2018-04-18T12:31:35.461Z,100817.58
2018-04-18T12:34:05.032Z,100819.33
2018-04-18T12:36:34.604Z,100813.23
2018-04-18T12:39:03.459Z,100818.12
2018-04-18T12:41:32.881Z,100824.00
2018-04-18T12:44:02.242Z,100808.92
2018-04-18T12:46:31.835Z,100810.55
2018-04-18T12:49:01.458Z,100797.43
2018-04-18T12:51:31.245Z,100794.69
2018-04-18T12:54:00.806Z,100797.60
2018-04-18T12:56:30.375Z,100796.75
2018-04-18T12:58:59.942Z,100802.19
2018-04-18T13:01:29.525Z,100808.61
2018-04-18T13:03:59.108Z,100801.33
2018-04-18T13:06:28.666Z,100796.81
2018-04-18T13:08:58.255Z,100787.53
2018-04-18T13:11:27.877Z,100786.75
2018-04-18T13:13:57.457Z,100793.19
2018-04-18T13:16:27.043Z,100789.30
2018-04-18T13:18:56.609Z,100784.09
2018-04-18T13:21:26.272Z,100770.73
2018-04-18T13:23:55.863Z,100775.27
2018-04-18T13:26:25.512Z,100776.59
2018-04-18T13:28:55.415Z,100778.75
2018-04-18T13:31:25.012Z,100778.66
2018-04-18T13:33:54.569Z,100773.02
2018-04-18T13:36:24.180Z,100777.03
2018-04-18T13:38:53.764Z,100775.75
2018-04-18T13:41:23.934Z,100771.03
2018-04-18T13:43:54.245Z,100770.59
2018-04-18T13:46:23.800Z,100776.34
2018-04-18T13:48:53.385Z,100759.81
2018-04-18T13:51:23.120Z,100759.39
2018-04-18T13:53:52.693Z,100758.19
2018-04-18T13:56:22.260Z,100753.72
2018-04-18T13:58:51.708Z,100758.33
2018-04-18T14:01:21.317Z,100753.97
2018-04-18T14:03:50.935Z,100745.47
2018-04-18T14:06:20.522Z,100747.05
2018-04-18T14:08:50.082Z,100747.00
2018-04-18T14:11:19.707Z,100748.87
2018-04-18T14:13:49.279Z,100749.92
2018-04-18T14:16:18.884Z,100745.93
2018-04-18T14:18:48.476Z,100739.45
2018-04-18T14:21:18.252Z,100744.46
2018-04-18T14:23:47.865Z,100745.42
2018-04-18T14:26:17.505Z,100736.62
2018-04-18T14:28:47.081Z,100745.31
2018-04-18T14:31:16.349Z,100735.52
2018-04-18T14:33:46.175Z,100733.80
2018-04-18T14:36:15.763Z,100737.27
2018-04-18T14:38:45.105Z,100727.25
2018-04-18T14:41:14.669Z,100734.67
2018-04-18T14:43:44.241Z,100726.70
2018-04-18T14:46:13.970Z,100728.91
2018-04-18T14:48:43.598Z,100730.41
2018-04-18T14:51:13.400Z,100726.76
2018-04-18T14:53:42.969Z,100729.99
2018-04-18T14:56:12.552Z,100732.43
2018-04-18T14:58:42.255Z,100733.85
2018-04-18T15:01:11.824Z,100730.98
2018-04-18T15:03:41.418Z,100730.45
2018-04-18T15:06:11.009Z,100717.27
2018-04-18T15:08:40.574Z,100721.62
2018-04-18T15:11:10.135Z,100720.89
2018-04-18T15:13:39.720Z,100718.56
2018-04-18T15:16:09.284Z,100721.98
2018-04-18T15:18:38.845Z,100712.36
2018-04-18T15:21:08.410Z,100717.91
2018-04-18T15:23:37.979Z,100707.46
2018-04-18T15:26:07.679Z,100705.50
2018-04-18T15:28:37.074Z,100707.63
2018-04-18T15:31:06.999Z,100705.78
2018-04-18T15:33:36.619Z,100705.75
2018-04-18T15:36:05.992Z,100706.19
2018-04-18T15:38:35.718Z,100708.13
2018-04-18T15:41:05.283Z,100706.19
2018-04-18T15:43:34.869Z,100708.47
2018-04-18T15:46:04.458Z,100705.88
2018-04-18T15:48:34.111Z,100708.70
2018-04-18T15:51:03.728Z,100702.88
2018-04-18T15:53:33.072Z,100695.80
2018-04-18T15:56:02.646Z,100704.34
2018-04-18T15:58:32.223Z,100695.99
2018-04-18T16:01:01.772Z,100698.80
2018-04-18T16:03:31.483Z,100688.71
2018-04-18T16:06:01.105Z,100696.96
2018-04-18T16:08:30.735Z,100699.08
2018-04-18T16:11:00.313Z,100694.23
2018-04-18T16:13:29.900Z,100694.56
2018-04-18T16:15:59.484Z,100695.22
2018-04-18T16:18:29.090Z,100694.81
2018-04-18T16:20:58.496Z,100698.89
2018-04-18T16:23:28.075Z,100691.56
2018-04-18T16:25:57.727Z,100695.25
2018-04-18T16:28:27.291Z,100687.22
2018-04-18T16:30:56.903Z,100684.86
2018-04-18T16:33:26.485Z,100683.56
2018-04-18T16:35:56.052Z,100690.75
2018-04-18T16:38:25.816Z,100693.38
2018-04-18T16:40:55.166Z,100690.25
2018-04-18T16:43:24.787Z,100685.73
2018-04-18T16:45:54.433Z,100685.92
2018-04-18T16:48:23.807Z,100686.69
2018-04-18T16:50:53.412Z,100677.66
2018-04-18T16:53:22.976Z,100675.00
2018-04-18T16:55:52.553Z,100685.42
2018-04-18T16:58:22.115Z,100684.33
2018-04-18T17:00:51.834Z,100681.08
2018-04-18T17:03:21.410Z,100683.13
2018-04-18T17:05:51.052Z,100686.28
2018-04-18T17:08:20.618Z,100681.41
2018-04-18T17:10:50.191Z,100684.29
2018-04-18T17:13:19.828Z,100683.91
2018-04-18T17:15:49.528Z,100679.77
2018-04-18T17:18:19.091Z,100685.81
2018-04-18T17:20:48.737Z,100684.60
2018-04-18T17:23:18.295Z,100680.35
2018-04-18T17:25:47.902Z,100686.86
2018-04-18T17:28:17.628Z,100686.09
2018-04-18T17:30:47.423Z,100686.30
2018-04-18T17:33:17.180Z,100685.05
2018-04-18T17:35:47.852Z,100692.94
2018-04-18T17:38:17.345Z,100691.48
2018-04-18T17:40:47.195Z,100692.48
2018-04-18T17:43:16.780Z,100690.09
2018-04-18T17:45:46.369Z,100691.53
2018-04-18T17:48:15.933Z,100694.47
2018-04-18T17:50:45.541Z,100689.55
2018-04-18T17:53:15.124Z,100691.24
2018-04-18T17:55:44.491Z,100686.84
2018-04-18T17:58:14.056Z,100691.26
2018-04-18T18:00:43.802Z,100689.50
2018-04-18T18:03:13.376Z,100694.02
2018-04-18T18:05:42.991Z,100694.17
2018-04-18T18:08:12.614Z,100695.67
2018-04-18T18:10:47.497Z,100693.61
2018-04-18T18:13:17.350Z,100697.16
2018-04-18T18:15:46.918Z,100695.09
2018-04-18T18:18:16.530Z,100696.02
2018-04-18T18:20:46.315Z,100694.52
2018-04-18T18:23:16.068Z,100699.58
2018-04-18T18:25:45.777Z,100696.52
2018-04-18T18:28:15.376Z,100702.56
2018-04-18T18:30:45.029Z,100703.50
2018-04-18T18:33:14.601Z,100703.05
2018-04-18T18:35:44.202Z,100705.64
2018-04-18T18:38:14.129Z,100714.67
2018-04-18T18:40:43.825Z,100719.13
2018-04-18T18:43:13.416Z,100718.39
2018-04-18T18:45:42.995Z,100720.02
2018-04-18T18:48:12.560Z,100720.67
2018-04-18T18:50:42.247Z,100724.75
2018-04-18T18:53:11.831Z,100726.62
2018-04-18T18:55:41.441Z,100724.41
2018-04-18T18:58:11.043Z,100734.91
2018-04-18T19:00:40.779Z,100733.94
2018-04-18T19:03:10.422Z,100735.27
2018-04-18T19:05:40.103Z,100733.31
2018-04-18T19:08:09.697Z,100730.55
2018-04-18T19:10:39.382Z,100728.60
2018-04-18T19:13:09.144Z,100732.95
2018-04-18T19:15:38.894Z,100730.33
2018-04-18T19:18:08.497Z,100733.85
2018-04-18T19:20:38.328Z,100722.84
2018-04-18T19:23:07.897Z,100721.97
2018-04-18T19:25:37.486Z,100724.11
2018-04-18T19:28:07.116Z,100720.23
2018-04-18T19:30:36.695Z,100722.54
2018-04-18T19:33:06.319Z,100721.11
2018-04-18T19:35:35.994Z,100721.77
2018-04-18T19:38:05.557Z,100716.80
2018-04-18T19:40:35.219Z,100728.94
2018-04-18T19:43:04.595Z,100727.80
2018-04-18T19:45:34.348Z,100725.17
2018-04-18T19:48:03.950Z,100724.16
2018-04-18T19:50:33.540Z,100724.27
2018-04-18T19:53:03.730Z,100720.10
2018-04-18T19:55:33.170Z,100722.22
2018-04-18T19:58:02.841Z,100718.33
2018-04-18T20:00:32.506Z,100717.45
2018-04-18T20:03:02.353Z,100723.72
2018-04-18T20:05:31.867Z,100727.03
2018-04-18T20:08:01.488Z,100725.14
2018-04-18T20:10:31.191Z,100718.75
2018-04-18T20:13:01.276Z,100729.95
2018-04-18T20:15:30.706Z,100727.80
2018-04-18T20:18:00.141Z,100726.08
2018-04-18T20:20:29.820Z,100720.86
2018-04-18T20:22:59.499Z,100725.15
2018-04-18T20:25:29.097Z,100722.06
2018-04-18T20:27:58.837Z,100726.16
2018-04-18T20:30:28.525Z,100720.67
2018-04-18T20:32:58.113Z,100732.07
2018-04-18T20:35:27.758Z,100728.63
2018-04-18T20:37:57.540Z,100727.50
2018-04-18T20:40:27.236Z,100721.59
2018-04-18T20:42:57.028Z,100719.78
2018-04-18T20:45:26.703Z,100725.89
2018-04-18T20:47:56.370Z,100722.87
2018-04-18T20:50:26.107Z,100721.09
2018-04-18T20:52:55.852Z,100727.44
2018-04-18T20:55:25.483Z,100720.97
2018-04-18T20:57:55.405Z,100724.73
2018-04-18T21:00:25.068Z,100720.42
2018-04-18T21:02:54.679Z,100717.45
2018-04-18T21:05:24.096Z,100726.25
2018-04-18T21:07:53.801Z,100721.34
2018-04-18T21:10:23.425Z,100720.95
2018-04-18T21:12:53.063Z,100716.29
2018-04-18T21:15:22.649Z,100720.92
2018-04-18T21:17:52.256Z,100727.14
2018-04-18T21:20:21.846Z,100724.55
2018-04-18T21:22:51.379Z,100719.78
2018-04-18T21:25:21.079Z,100729.83
2018-04-18T21:27:50.372Z,100729.72
2018-04-18T21:30:20.102Z,100727.22
2018-04-18T21:32:49.552Z,100731.08
2018-04-18T21:35:18.845Z,100735.70
2018-04-18T21:37:48.299Z,100734.11
2018-04-18T21:40:17.907Z,100742.85
2018-04-18T21:42:47.313Z,100739.06
2018-04-18T21:45:16.928Z,100739.39
2018-04-18T21:47:46.522Z,100746.31
2018-04-18T21:50:16.197Z,100745.69
2018-04-18T21:52:45.807Z,100741.06
2018-04-18T21:55:15.515Z,100748.36
2018-04-18T21:57:45.142Z,100743.92
2018-04-18T22:00:14.701Z,100752.02
2018-04-18T22:02:44.243Z,100758.06
2018-04-18T22:05:13.810Z,100758.66
2018-04-18T22:07:43.172Z,100757.44
2018-04-18T22:10:12.568Z,100760.80
2018-04-18T22:12:42.262Z,100755.31
2018-04-18T22:15:12.004Z,100757.84
2018-04-18T22:17:41.739Z,100766.27
2018-04-18T22:20:11.329Z,100764.41
2018-04-18T22:22:40.991Z,100766.13
2018-04-18T22:25:10.661Z,100761.44
2018-04-18T22:27:40.283Z,100766.00
2018-04-18T22:30:09.853Z,100759.04
2018-04-18T22:32:39.435Z,100764.78
2018-04-18T22:35:08.787Z,100770.34
2018-04-18T22:37:38.606Z,100774.16
2018-04-18T22:40:08.206Z,100775.63
2018-04-18T22:42:37.610Z,100772.06
2018-04-18T22:45:07.318Z,100774.73
2018-04-18T22:47:36.937Z,100779.30
2018-04-18T22:50:06.543Z,100775.02
2018-04-18T22:52:36.293Z,100771.88
2018-04-18T22:55:06.012Z,100773.35
2018-04-18T22:57:35.838Z,100780.63
2018-04-18T23:00:05.478Z,100778.80
2018-04-18T23:02:34.582Z,100776.42
2018-04-18T23:05:04.259Z,100777.14
2018-04-18T23:07:34.089Z,100774.45
2018-04-18T23:10:03.738Z,100779.78
2018-04-18T23:12:33.353Z,100777.12
2018-04-18T23:15:02.945Z,100781.48
2018-04-18T23:17:32.813Z,100774.78
2018-04-18T23:20:02.463Z,100781.08
2018-04-18T23:22:34.502Z,100776.78
2018-04-18T23:25:04.111Z,100777.52
2018-04-18T23:27:33.710Z,100779.05
2018-04-18T23:30:03.272Z,100774.09
2018-04-18T23:32:32.873Z,100780.16
2018-04-18T23:35:02.468Z,100778.95
2018-04-18T23:37:31.824Z,100783.50
2018-04-18T23:40:01.402Z,100777.33
2018-04-18T23:42:30.993Z,100778.42
2018-04-18T23:45:00.387Z,100780.36
2018-04-18T23:47:29.763Z,100777.27
2018-04-18T23:49:59.174Z,100773.73
2018-04-18T23:52:28.778Z,100774.50
2018-04-18T23:54:58.375Z,100774.00
2018-04-18T23:57:27.961Z,100772.88
2018-04-18T23:59:57.538Z,100769.91
