createdAt,value
2019-02-04T00:00:43.079Z,1020.0
2019-02-04T00:01:44.474Z,1019.9
2019-02-04T00:02:46.004Z,1019.9
2019-02-04T00:03:47.403Z,1019.9
2019-02-04T00:04:49.548Z,1019.9
2019-02-04T00:05:50.941Z,1019.8
2019-02-04T00:06:52.344Z,1019.8
2019-02-04T00:07:53.734Z,1019.9
2019-02-04T00:08:55.263Z,1019.9
2019-02-04T00:09:56.663Z,1019.9
2019-02-04T00:10:59.377Z,1019.9
2019-02-04T00:11:59.582Z,1019.9
2019-02-04T00:13:00.974Z,1019.9
2019-02-04T00:14:02.465Z,1019.9
2019-02-04T00:15:03.862Z,1020.0
2019-02-04T00:16:05.346Z,1020.0
2019-02-04T00:17:06.743Z,1019.9
2019-02-04T00:18:08.226Z,1020.0
2019-02-04T00:19:09.620Z,1020.0
2019-02-04T00:20:11.106Z,1020.1
2019-02-04T00:21:12.496Z,1020.1
2019-02-04T00:22:13.897Z,1020.0
2019-02-04T00:23:15.427Z,1020.1
2019-02-04T00:24:16.817Z,1020.1
2019-02-04T00:25:18.212Z,1020.1
2019-02-04T00:26:19.755Z,1020.1
2019-02-04T00:27:21.150Z,1020.1
2019-02-04T00:28:22.548Z,1020.1
2019-02-04T00:29:24.075Z,1020.1
2019-02-04T00:30:25.474Z,1020.1
2019-02-04T00:31:26.952Z,1020.1
2019-02-04T00:32:28.344Z,1020.1
2019-02-04T00:33:29.741Z,1020.1
2019-02-04T00:34:31.273Z,1020.1
2019-02-04T00:35:32.672Z,1020.0
2019-02-04T00:36:34.066Z,1020.0
2019-02-04T00:37:35.625Z,1020.1
2019-02-04T00:38:37.044Z,1020.1
2019-02-04T00:39:38.441Z,1020.0
2019-02-04T00:40:39.916Z,1020.1
2019-02-04T00:41:41.309Z,1020.0
2019-02-04T00:42:42.707Z,1020.1
2019-02-04T00:43:44.236Z,1020.0
2019-02-04T00:44:45.597Z,1020.1
2019-02-04T00:45:46.991Z,1020.1
2019-02-04T00:46:52.286Z,1020.1
2019-02-04T00:47:49.987Z,1020.2
2019-02-04T00:48:51.383Z,1020.2
2019-02-04T00:49:52.879Z,1020.1
2019-02-04T00:50:54.270Z,1020.2
2019-02-04T00:51:56.787Z,1020.1
2019-02-04T00:52:58.203Z,1020.2
2019-02-04T00:53:59.560Z,1020.2
2019-02-04T00:55:01.105Z,1020.3
2019-02-04T00:56:02.547Z,1020.3
2019-02-04T00:57:03.938Z,1020.3
2019-02-04T00:58:05.426Z,1020.3
2019-02-04T00:59:06.822Z,1020.3
2019-02-04T01:00:08.306Z,1020.3
2019-02-04T01:01:09.701Z,1020.3
2019-02-04T01:02:11.188Z,1020.4
2019-02-04T01:03:12.583Z,1020.3
2019-02-04T01:04:14.069Z,1020.4
2019-02-04T01:05:15.462Z,1020.3
2019-02-04T01:06:16.949Z,1020.3
2019-02-04T01:07:18.373Z,1020.4
2019-02-04T01:08:20.193Z,1020.3
2019-02-04T01:09:21.586Z,1020.3
2019-02-04T01:10:23.126Z,1020.3
2019-02-04T01:11:24.557Z,1020.4
2019-02-04T01:12:26.211Z,1020.4
2019-02-04T01:13:27.572Z,1020.3
2019-02-04T01:14:29.187Z,1020.4
2019-02-04T01:15:30.583Z,1020.4
2019-02-04T01:16:32.174Z,1020.3
2019-02-04T01:17:33.570Z,1020.4
2019-02-04T01:18:34.966Z,1020.4
2019-02-04T01:19:36.496Z,1020.4
2019-02-04T01:20:37.940Z,1020.4
2019-02-04T01:21:39.333Z,1020.3
2019-02-04T01:22:40.819Z,1020.4
2019-02-04T01:23:42.174Z,1020.4
2019-02-04T01:24:43.697Z,1020.4
2019-02-04T01:25:45.092Z,1020.4
2019-02-04T01:26:46.591Z,1020.4
2019-02-04T01:27:47.988Z,1020.3
2019-02-04T01:28:49.384Z,1020.4
2019-02-04T01:29:50.915Z,1020.4
2019-02-04T01:30:52.307Z,1020.4
2019-02-04T01:31:53.699Z,1020.4
2019-02-04T01:32:55.221Z,1020.4
2019-02-04T01:33:56.611Z,1020.4
2019-02-04T01:34:58.130Z,1020.4
2019-02-04T01:35:59.531Z,1020.4
2019-02-04T01:37:01.188Z,1020.5
2019-02-04T01:38:02.588Z,1020.5
2019-02-04T01:39:04.105Z,1020.5
2019-02-04T01:40:05.502Z,1020.5
2019-02-04T01:41:07.159Z,1020.5
2019-02-04T01:42:08.556Z,1020.6
2019-02-04T01:43:10.036Z,1020.6
2019-02-04T01:44:11.431Z,1020.6
2019-02-04T01:45:12.916Z,1020.6
2019-02-04T01:46:14.307Z,1020.6
2019-02-04T01:47:15.797Z,1020.6
2019-02-04T01:48:17.192Z,1020.7
2019-02-04T01:49:18.642Z,1020.7
2019-02-04T01:50:20.045Z,1020.7
2019-02-04T01:51:21.443Z,1020.7
2019-02-04T01:52:22.999Z,1020.7
2019-02-04T01:53:24.415Z,1020.7
2019-02-04T01:54:25.807Z,1020.6
2019-02-04T01:55:27.320Z,1020.6
2019-02-04T01:56:28.720Z,1020.6
2019-02-04T01:57:30.116Z,1020.5
2019-02-04T01:58:31.670Z,1020.6
2019-02-04T01:59:33.067Z,1020.6
2019-02-04T02:00:34.729Z,1020.7
2019-02-04T02:01:36.250Z,1020.6
2019-02-04T02:02:37.610Z,1020.6
2019-02-04T02:03:39.006Z,1020.6
2019-02-04T02:04:40.398Z,1020.7
2019-02-04T02:05:41.945Z,1020.6
2019-02-04T02:06:43.342Z,1020.6
2019-02-04T02:07:44.736Z,1020.5
2019-02-04T02:08:46.251Z,1020.6
2019-02-04T02:09:47.649Z,1020.7
2019-02-04T02:10:49.144Z,1020.7
2019-02-04T02:11:50.503Z,1020.8
2019-02-04T02:12:52.021Z,1020.7
2019-02-04T02:13:53.413Z,1020.6
2019-02-04T02:14:54.826Z,1020.7
2019-02-04T02:15:56.450Z,1020.6
2019-02-04T02:16:57.893Z,1020.6
2019-02-04T02:17:59.302Z,1020.5
2019-02-04T02:19:01.249Z,1020.6
2019-02-04T02:20:03.151Z,1020.6
2019-02-04T02:21:04.581Z,1020.5
2019-02-04T02:22:06.291Z,1020.6
2019-02-04T02:23:07.855Z,1020.6
2019-02-04T02:24:09.340Z,1020.6
2019-02-04T02:25:11.080Z,1020.6
2019-02-04T02:26:12.563Z,1020.5
2019-02-04T02:27:14.267Z,1020.6
2019-02-04T02:28:15.680Z,1020.5
2019-02-04T02:29:17.386Z,1020.6
2019-02-04T02:30:18.885Z,1020.6
2019-02-04T02:31:20.502Z,1020.6
2019-02-04T02:32:21.967Z,1020.6
2019-02-04T02:33:23.588Z,1020.5
2019-02-04T02:34:25.078Z,1020.6
2019-02-04T02:35:26.647Z,1020.5
2019-02-04T02:36:28.727Z,1020.5
2019-02-04T02:37:30.382Z,1020.5
2019-02-04T02:38:31.871Z,1020.5
2019-02-04T02:39:33.310Z,1020.5
2019-02-04T02:40:34.885Z,1020.4
2019-02-04T02:41:36.313Z,1020.4
2019-02-04T02:42:37.850Z,1020.5
2019-02-04T02:43:40.425Z,1020.5
2019-02-04T02:44:41.903Z,1020.4
2019-02-04T02:45:43.520Z,1020.5
2019-02-04T02:46:45.039Z,1020.5
2019-02-04T02:47:46.609Z,1020.5
2019-02-04T02:48:48.108Z,1020.5
2019-02-04T02:49:49.696Z,1020.5
2019-02-04T02:50:51.177Z,1020.4
2019-02-04T02:51:52.789Z,1020.5
2019-02-04T02:52:54.280Z,1020.4
2019-02-04T02:53:57.029Z,1020.4
2019-02-04T02:54:58.489Z,1020.5
2019-02-04T02:56:00.703Z,1020.5
2019-02-04T02:57:02.206Z,1020.6
2019-02-04T02:58:03.677Z,1020.6
2019-02-04T02:59:05.167Z,1020.6
2019-02-04T03:00:07.571Z,1020.6
2019-02-04T03:01:09.070Z,1020.5
2019-02-04T03:02:10.720Z,1020.6
2019-02-04T03:03:12.176Z,1020.6
2019-02-04T03:04:14.188Z,1020.6
2019-02-04T03:05:16.093Z,1020.6
2019-02-04T03:06:17.673Z,1020.5
2019-02-04T03:07:19.138Z,1020.5
2019-02-04T03:08:20.705Z,1020.6
2019-02-04T03:09:22.299Z,1020.5
2019-02-04T03:10:23.677Z,1020.6
2019-02-04T03:11:25.246Z,1020.6
2019-02-04T03:12:26.708Z,1020.7
2019-02-04T03:13:28.186Z,1020.7
2019-02-04T03:14:29.770Z,1020.7
2019-02-04T03:15:31.246Z,1020.7
2019-02-04T03:16:32.849Z,1020.7
2019-02-04T03:17:34.287Z,1020.7
2019-02-04T03:18:35.995Z,1020.7
2019-02-04T03:19:37.480Z,1020.7
2019-02-04T03:20:39.610Z,1020.7
2019-02-04T03:21:41.034Z,1020.8
2019-02-04T03:22:42.743Z,1020.7
2019-02-04T03:23:44.180Z,1020.8
2019-02-04T03:24:45.833Z,1020.8
2019-02-04T03:25:47.344Z,1020.8
2019-02-04T03:26:48.955Z,1020.7
2019-02-04T03:27:50.393Z,1020.7
2019-02-04T03:28:51.988Z,1020.7
2019-02-04T03:29:53.438Z,1020.7
2019-02-04T03:30:55.058Z,1020.8
2019-02-04T03:31:56.473Z,1020.7
2019-02-04T03:32:58.625Z,1020.8
2019-02-04T03:33:59.954Z,1020.8
2019-02-04T03:35:02.351Z,1020.8
2019-02-04T03:36:03.961Z,1020.8
2019-02-04T03:37:05.557Z,1020.8
2019-02-04T03:38:07.002Z,1020.8
2019-02-04T03:39:08.669Z,1020.8
2019-02-04T03:40:10.129Z,1020.9
2019-02-04T03:41:12.425Z,1020.8
2019-02-04T03:42:14.003Z,1020.8
2019-02-04T03:43:15.458Z,1020.8
2019-02-04T03:44:16.969Z,1020.9
2019-02-04T03:45:18.546Z,1020.9
2019-02-04T03:46:20.039Z,1020.8
2019-02-04T03:47:21.613Z,1020.8
2019-02-04T03:48:23.382Z,1020.8
2019-02-04T03:49:24.883Z,1020.8
2019-02-04T03:50:26.914Z,1020.8
2019-02-04T03:51:28.242Z,1020.8
2019-02-04T03:52:29.825Z,1020.8
2019-02-04T03:53:31.299Z,1020.9
2019-02-04T03:54:32.806Z,1020.8
2019-02-04T03:55:34.348Z,1020.8
2019-02-04T03:56:35.788Z,1020.9
2019-02-04T03:57:37.687Z,1020.8
2019-02-04T03:58:39.295Z,1020.8
2019-02-04T03:59:40.764Z,1020.8
2019-02-04T04:00:42.231Z,1020.8
2019-02-04T04:01:43.806Z,1020.8
2019-02-04T04:02:45.272Z,1020.7
2019-02-04T04:03:46.907Z,1020.8
2019-02-04T04:04:48.397Z,1020.8
2019-02-04T04:05:50.027Z,1020.8
2019-02-04T04:06:51.602Z,1020.8
2019-02-04T04:07:53.540Z,1020.7
2019-02-04T04:08:54.759Z,1020.7
2019-02-04T04:09:56.475Z,1020.8
2019-02-04T04:10:57.916Z,1020.8
2019-02-04T04:11:59.454Z,1020.8
2019-02-04T04:13:00.913Z,1020.8
2019-02-04T04:14:02.546Z,1020.8
2019-02-04T04:15:04.004Z,1020.8
2019-02-04T04:16:06.444Z,1020.8
2019-02-04T04:17:07.879Z,1020.8
2019-02-04T04:18:16.080Z,1020.7
2019-02-04T04:19:10.919Z,1020.7
2019-02-04T04:20:12.933Z,1020.7
2019-02-04T04:21:14.428Z,1020.6
2019-02-04T04:22:16.148Z,1020.7
2019-02-04T04:23:17.614Z,1020.7
2019-02-04T04:24:19.605Z,1020.7
2019-02-04T04:25:21.366Z,1020.7
2019-02-04T04:26:22.810Z,1020.7
2019-02-04T04:27:24.563Z,1020.7
2019-02-04T04:28:26.038Z,1020.8
2019-02-04T04:29:27.525Z,1020.8
2019-02-04T04:30:29.438Z,1020.8
2019-02-04T04:31:30.919Z,1020.8
2019-02-04T04:32:32.968Z,1020.8
2019-02-04T04:33:34.787Z,1020.8
2019-02-04T04:34:36.452Z,1020.7
2019-02-04T04:35:37.894Z,1020.7
2019-02-04T04:36:39.389Z,1020.7
2019-02-04T04:37:42.045Z,1020.7
2019-02-04T04:38:43.550Z,1020.7
2019-02-04T04:39:45.015Z,1020.7
2019-02-04T04:40:46.568Z,1020.7
2019-02-04T04:41:48.021Z,1020.7
2019-02-04T04:42:49.513Z,1020.7
2019-02-04T04:43:51.072Z,1020.7
2019-02-04T04:44:52.556Z,1020.7
2019-02-04T04:45:54.015Z,1020.7
2019-02-04T04:46:55.633Z,1020.7
2019-02-04T04:47:57.143Z,1020.7
2019-02-04T04:48:58.592Z,1020.6
2019-02-04T04:50:00.191Z,1020.7
2019-02-04T04:51:01.662Z,1020.7
2019-02-04T04:52:03.042Z,1020.7
2019-02-04T04:53:04.680Z,1020.7
2019-02-04T04:54:06.136Z,1020.7
2019-02-04T04:55:07.810Z,1020.7
2019-02-04T04:56:09.329Z,1020.7
2019-02-04T04:57:11.083Z,1020.6
2019-02-04T04:58:12.554Z,1020.7
2019-02-04T04:59:14.120Z,1020.7
2019-02-04T05:00:15.617Z,1020.6
2019-02-04T05:01:17.072Z,1020.7
2019-02-04T05:02:18.688Z,1020.7
2019-02-04T05:03:20.194Z,1020.6
2019-02-04T05:04:21.715Z,1020.6
2019-02-04T05:05:23.421Z,1020.6
2019-02-04T05:06:25.218Z,1020.6
2019-02-04T05:07:26.849Z,1020.6
2019-02-04T05:08:28.686Z,1020.6
2019-02-04T05:09:30.349Z,1020.5
2019-02-04T05:10:31.877Z,1020.6
2019-02-04T05:11:33.438Z,1020.5
2019-02-04T05:12:34.890Z,1020.5
2019-02-04T05:13:36.489Z,1020.5
2019-02-04T05:14:37.931Z,1020.6
2019-02-04T05:15:39.651Z,1020.6
2019-02-04T05:16:41.146Z,1020.6
2019-02-04T05:17:42.750Z,1020.6
2019-02-04T05:18:44.205Z,1020.6
2019-02-04T05:19:45.764Z,1020.5
2019-02-04T05:20:47.233Z,1020.6
2019-02-04T05:21:48.884Z,1020.5
2019-02-04T05:22:50.391Z,1020.5
2019-02-04T05:23:51.997Z,1020.6
2019-02-04T05:24:53.462Z,1020.6
2019-02-04T05:25:55.168Z,1020.6
2019-02-04T05:26:56.515Z,1020.6
2019-02-04T05:27:58.003Z,1020.6
2019-02-04T05:28:59.570Z,1020.6
2019-02-04T05:30:01.062Z,1020.6
2019-02-04T05:31:02.554Z,1020.6
2019-02-04T05:32:04.087Z,1020.6
2019-02-04T05:33:05.588Z,1020.6
2019-02-04T05:34:07.201Z,1020.6
2019-02-04T05:35:08.672Z,1020.7
2019-02-04T05:36:10.283Z,1020.6
2019-02-04T05:37:11.758Z,1020.7
2019-02-04T05:38:13.609Z,1020.7
2019-02-04T05:39:15.060Z,1020.6
2019-02-04T05:40:16.679Z,1020.6
2019-02-04T05:41:18.106Z,1020.6
2019-02-04T05:42:19.513Z,1020.6
2019-02-04T05:43:21.204Z,1020.6
2019-02-04T05:44:22.696Z,1020.6
2019-02-04T05:45:24.200Z,1020.6
2019-02-04T05:46:25.943Z,1020.6
2019-02-04T05:47:27.393Z,1020.7
2019-02-04T05:48:28.990Z,1020.6
2019-02-04T05:49:30.641Z,1020.7
2019-02-04T05:50:32.425Z,1020.6
2019-02-04T05:51:33.890Z,1020.6
2019-02-04T05:52:35.333Z,1020.6
2019-02-04T05:53:37.033Z,1020.6
2019-02-04T05:54:38.648Z,1020.7
2019-02-04T05:55:40.175Z,1020.6
2019-02-04T05:56:41.796Z,1020.6
2019-02-04T05:57:43.289Z,1020.7
2019-02-04T05:58:44.775Z,1020.7
2019-02-04T05:59:46.495Z,1020.7
2019-02-04T06:00:47.899Z,1020.7
2019-02-04T06:01:49.360Z,1020.7
2019-02-04T06:02:51.039Z,1020.8
2019-02-04T06:03:52.544Z,1020.7
2019-02-04T06:04:54.034Z,1020.8
2019-02-04T06:05:55.721Z,1020.8
2019-02-04T06:06:57.219Z,1020.8
2019-02-04T06:07:58.838Z,1020.9
2019-02-04T06:09:00.523Z,1020.8
2019-02-04T06:10:01.980Z,1020.8
2019-02-04T06:11:03.540Z,1020.8
2019-02-04T06:12:06.148Z,1020.9
2019-02-04T06:13:07.844Z,1020.9
2019-02-04T06:14:09.315Z,1020.9
2019-02-04T06:15:10.986Z,1020.9
2019-02-04T06:16:12.492Z,1020.9
2019-02-04T06:17:14.065Z,1020.9
2019-02-04T06:18:15.514Z,1020.8
2019-02-04T06:19:17.128Z,1020.9
2019-02-04T06:20:18.558Z,1020.9
2019-02-04T06:21:20.213Z,1020.8
2019-02-04T06:22:21.731Z,1020.8
2019-02-04T06:23:23.339Z,1020.9
2019-02-04T06:24:24.858Z,1020.8
2019-02-04T06:25:26.615Z,1020.9
2019-02-04T06:26:28.096Z,1020.7
2019-02-04T06:27:29.573Z,1020.8
2019-02-04T06:28:31.128Z,1020.8
2019-02-04T06:29:32.567Z,1020.8
2019-02-04T06:30:34.453Z,1020.8
2019-02-04T06:31:36.006Z,1020.7
2019-02-04T06:32:37.506Z,1020.8
2019-02-04T06:33:39.132Z,1020.7
2019-02-04T06:34:40.644Z,1020.7
2019-02-04T06:35:42.188Z,1020.7
2019-02-04T06:36:44.035Z,1020.7
2019-02-04T06:37:46.888Z,1020.7
2019-02-04T06:38:47.174Z,1020.7
2019-02-04T06:39:48.818Z,1020.7
2019-02-04T06:40:50.277Z,1020.7
2019-02-04T06:41:51.920Z,1020.7
2019-02-04T06:42:53.425Z,1020.7
2019-02-04T06:43:55.010Z,1020.6
2019-02-04T06:44:56.522Z,1020.7
2019-02-04T06:45:58.072Z,1020.6
2019-02-04T06:46:59.563Z,1020.7
2019-02-04T06:48:01.174Z,1020.7
2019-02-04T06:49:11.946Z,1020.7
2019-02-04T06:50:04.835Z,1020.7
2019-02-04T06:51:06.303Z,1020.7
2019-02-04T06:52:07.938Z,1020.7
2019-02-04T06:53:09.464Z,1020.7
2019-02-04T06:54:11.006Z,1020.7
2019-02-04T06:55:12.445Z,1020.6
2019-02-04T06:56:14.491Z,1020.6
2019-02-04T06:57:15.981Z,1020.6
2019-02-04T06:58:17.628Z,1020.6
2019-02-04T06:59:19.025Z,1020.7
2019-02-04T07:00:20.677Z,1020.6
2019-02-04T07:01:22.168Z,1020.6
2019-02-04T07:02:23.671Z,1020.5
2019-02-04T07:03:25.214Z,1020.6
2019-02-04T07:04:26.702Z,1020.6
2019-02-04T07:05:28.220Z,1020.6
2019-02-04T07:06:29.973Z,1020.6
2019-02-04T07:07:31.465Z,1020.6
2019-02-04T07:08:32.967Z,1020.6
2019-02-04T07:09:34.476Z,1020.6
2019-02-04T07:10:35.976Z,1020.6
2019-02-04T07:11:37.586Z,1020.6
2019-02-04T07:12:39.515Z,1020.5
2019-02-04T07:13:42.687Z,1020.5
2019-02-04T07:14:42.717Z,1020.5
2019-02-04T07:15:44.624Z,1020.6
2019-02-04T07:16:46.139Z,1020.5
2019-02-04T07:17:47.885Z,1020.6
2019-02-04T07:18:49.339Z,1020.6
2019-02-04T07:19:50.846Z,1020.6
2019-02-04T07:20:52.611Z,1020.6
2019-02-04T07:21:54.476Z,1020.6
2019-02-04T07:22:55.989Z,1020.5
2019-02-04T07:23:57.722Z,1020.6
2019-02-04T07:24:59.247Z,1020.7
2019-02-04T07:26:00.755Z,1020.6
2019-02-04T07:27:02.395Z,1020.6
2019-02-04T07:28:04.115Z,1020.6
2019-02-04T07:29:05.439Z,1020.7
2019-02-04T07:30:07.131Z,1020.6
2019-02-04T07:31:08.588Z,1020.6
2019-02-04T07:32:10.043Z,1020.6
2019-02-04T07:33:11.673Z,1020.6
2019-02-04T07:34:13.212Z,1020.6
2019-02-04T07:35:14.676Z,1020.6
2019-02-04T07:36:16.274Z,1020.6
2019-02-04T07:37:18.111Z,1020.7
2019-02-04T07:38:19.600Z,1020.6
2019-02-04T07:39:21.177Z,1020.5
2019-02-04T07:40:22.658Z,1020.5
2019-02-04T07:41:24.161Z,1020.6
2019-02-04T07:42:25.946Z,1020.5
2019-02-04T07:43:27.491Z,1020.5
2019-02-04T07:44:29.272Z,1020.4
2019-02-04T07:45:31.120Z,1020.5
2019-02-04T07:46:32.723Z,1020.5
2019-02-04T07:47:34.241Z,1020.4
2019-02-04T07:48:35.768Z,1020.4
2019-02-04T07:49:37.427Z,1020.4
2019-02-04T07:50:38.910Z,1020.4
2019-02-04T07:51:40.376Z,1020.4
2019-02-04T07:52:41.960Z,1020.4
2019-02-04T07:53:43.463Z,1020.5
2019-02-04T07:54:44.955Z,1020.4
2019-02-04T07:55:46.686Z,1020.3
2019-02-04T07:56:48.220Z,1020.4
2019-02-04T07:57:49.612Z,1020.3
2019-02-04T07:58:51.147Z,1020.3
2019-02-04T07:59:52.589Z,1020.3
2019-02-04T08:00:54.008Z,1020.4
2019-02-04T08:01:55.700Z,1020.4
2019-02-04T08:02:57.158Z,1020.4
2019-02-04T08:03:58.639Z,1020.4
2019-02-04T08:05:00.238Z,1020.3
2019-02-04T08:06:01.717Z,1020.4
2019-02-04T08:07:03.215Z,1020.5
2019-02-04T08:08:04.777Z,1020.5
2019-02-04T08:09:06.197Z,1020.5
2019-02-04T08:10:07.664Z,1020.5
2019-02-04T08:11:09.290Z,1020.6
2019-02-04T08:12:10.848Z,1020.5
2019-02-04T08:13:12.235Z,1020.6
2019-02-04T08:14:13.765Z,1020.6
2019-02-04T08:15:15.257Z,1020.6
2019-02-04T08:16:16.925Z,1020.6
2019-02-04T08:17:18.317Z,1020.6
2019-02-04T08:18:19.938Z,1020.6
2019-02-04T08:19:21.353Z,1020.6
2019-02-04T08:20:22.934Z,1020.6
2019-02-04T08:21:24.249Z,1020.6
2019-02-04T08:22:25.647Z,1020.6
2019-02-04T08:23:27.072Z,1020.6
2019-02-04T08:24:28.573Z,1020.5
2019-02-04T08:25:29.986Z,1020.6
2019-02-04T08:26:31.350Z,1020.6
2019-02-04T08:27:32.896Z,1020.6
2019-02-04T08:28:34.351Z,1020.6
2019-02-04T08:29:35.952Z,1020.7
2019-02-04T08:30:38.378Z,1020.7
2019-02-04T08:31:39.175Z,1020.7
2019-02-04T08:32:40.686Z,1020.7
2019-02-04T08:33:42.080Z,1020.6
2019-02-04T08:34:43.475Z,1020.6
2019-02-04T08:35:45.092Z,1020.6
2019-02-04T08:36:46.526Z,1020.6
2019-02-04T08:37:47.753Z,1020.7
2019-02-04T08:38:49.325Z,1020.6
2019-02-04T08:39:50.725Z,1020.7
2019-02-04T08:40:52.111Z,1020.6
2019-02-04T08:41:53.658Z,1020.6
2019-02-04T08:42:55.065Z,1020.7
2019-02-04T08:43:56.460Z,1020.6
2019-02-04T08:44:57.974Z,1020.7
2019-02-04T08:45:59.378Z,1020.6
2019-02-04T08:47:00.862Z,1020.6
2019-02-04T08:48:02.297Z,1020.6
2019-02-04T08:49:03.756Z,1020.6
2019-02-04T08:50:05.156Z,1020.6
2019-02-04T08:51:06.816Z,1020.7
2019-02-04T08:52:08.245Z,1020.6
2019-02-04T08:53:09.706Z,1020.6
2019-02-04T08:54:11.072Z,1020.6
2019-02-04T08:55:12.667Z,1020.6
2019-02-04T08:56:14.069Z,1020.6
2019-02-04T08:57:15.699Z,1020.5
2019-02-04T08:58:17.104Z,1020.6
2019-02-04T08:59:18.579Z,1020.5
2019-02-04T09:00:19.990Z,1020.6
2019-02-04T09:01:21.453Z,1020.5
2019-02-04T09:02:22.912Z,1020.5
2019-02-04T09:03:24.574Z,1020.4
2019-02-04T09:04:26.028Z,1020.4
2019-02-04T09:05:27.625Z,1020.5
2019-02-04T09:06:29.037Z,1020.4
2019-02-04T09:07:30.519Z,1020.4
2019-02-04T09:08:31.932Z,1020.4
2019-02-04T09:09:33.513Z,1020.4
2019-02-04T09:10:35.036Z,1020.4
2019-02-04T09:11:36.474Z,1020.4
2019-02-04T09:12:37.896Z,1020.4
2019-02-04T09:13:39.562Z,1020.5
2019-02-04T09:14:40.976Z,1020.4
2019-02-04T09:15:42.571Z,1020.4
2019-02-04T09:16:43.996Z,1020.4
2019-02-04T09:17:45.540Z,1020.4
2019-02-04T09:18:46.998Z,1020.4
2019-02-04T09:19:48.453Z,1020.3
2019-02-04T09:20:50.216Z,1020.3
2019-02-04T09:21:51.691Z,1020.4
2019-02-04T09:22:53.883Z,1020.4
2019-02-04T09:23:55.458Z,1020.4
2019-02-04T09:24:56.920Z,1020.4
2019-02-04T09:25:58.336Z,1020.4
2019-02-04T09:26:59.931Z,1020.4
2019-02-04T09:28:01.485Z,1020.4
2019-02-04T09:29:02.885Z,1020.4
2019-02-04T09:30:04.461Z,1020.5
2019-02-04T09:31:05.874Z,1020.5
2019-02-04T09:32:07.325Z,1020.4
2019-02-04T09:33:08.792Z,1020.4
2019-02-04T09:34:10.460Z,1020.4
2019-02-04T09:35:11.890Z,1020.4
2019-02-04T09:36:13.296Z,1020.5
2019-02-04T09:37:14.975Z,1020.5
2019-02-04T09:38:16.322Z,1020.4
2019-02-04T09:39:17.721Z,1020.4
2019-02-04T09:40:19.243Z,1020.4
2019-02-04T09:41:20.650Z,1020.4
2019-02-04T09:42:22.117Z,1020.4
2019-02-04T09:43:23.919Z,1020.3
2019-02-04T09:44:25.342Z,1020.4
2019-02-04T09:45:27.848Z,1020.3
2019-02-04T09:46:28.213Z,1020.3
2019-02-04T09:47:29.621Z,1020.3
2019-02-04T09:48:31.176Z,1020.3
2019-02-04T09:49:32.575Z,1020.2
2019-02-04T09:50:33.937Z,1020.3
2019-02-04T09:51:35.502Z,1020.3
2019-02-04T09:52:36.907Z,1020.3
2019-02-04T09:53:38.374Z,1020.2
2019-02-04T09:54:39.776Z,1020.2
2019-02-04T09:55:41.462Z,1020.2
2019-02-04T09:56:42.861Z,1020.2
2019-02-04T09:57:44.342Z,1020.3
2019-02-04T09:58:45.745Z,1020.2
2019-02-04T09:59:47.126Z,1020.2
2019-02-04T10:00:48.664Z,1020.2
2019-02-04T10:01:50.068Z,1020.2
2019-02-04T10:02:51.460Z,1020.2
2019-02-04T10:03:54.009Z,1020.2
2019-02-04T10:04:55.404Z,1020.2
2019-02-04T10:05:56.804Z,1020.1
2019-02-04T10:06:58.403Z,1020.2
2019-02-04T10:07:59.786Z,1020.2
2019-02-04T10:09:01.182Z,1020.3
2019-02-04T10:10:02.655Z,1020.2
2019-02-04T10:11:04.052Z,1020.2
2019-02-04T10:12:05.456Z,1020.2
2019-02-04T10:13:07.046Z,1020.2
2019-02-04T10:14:08.450Z,1020.2
2019-02-04T10:15:09.850Z,1020.2
2019-02-04T10:16:11.671Z,1020.2
2019-02-04T10:17:12.680Z,1020.2
2019-02-04T10:18:14.060Z,1020.2
2019-02-04T10:19:15.656Z,1020.2
2019-02-04T10:20:17.037Z,1020.1
2019-02-04T10:21:18.419Z,1020.2
2019-02-04T10:22:19.968Z,1020.2
2019-02-04T10:23:21.344Z,1020.1
2019-02-04T10:24:22.964Z,1020.2
2019-02-04T10:25:24.480Z,1020.2
2019-02-04T10:26:25.870Z,1020.1
2019-02-04T10:27:27.265Z,1020.2
2019-02-04T10:28:28.785Z,1020.2
2019-02-04T10:29:30.188Z,1020.1
2019-02-04T10:30:31.596Z,1020.2
2019-02-04T10:31:33.281Z,1020.1
2019-02-04T10:32:34.631Z,1020.1
2019-02-04T10:33:36.092Z,1020.2
2019-02-04T10:34:37.661Z,1020.2
2019-02-04T10:35:39.028Z,1020.2
2019-02-04T10:36:40.399Z,1020.1
2019-02-04T10:37:41.990Z,1020.2
2019-02-04T10:38:43.347Z,1020.2
2019-02-04T10:39:44.832Z,1020.1
2019-02-04T10:40:46.319Z,1020.1
2019-02-04T10:41:47.698Z,1020.2
2019-02-04T10:42:49.136Z,1020.1
2019-02-04T10:43:50.619Z,1020.1
2019-02-04T10:44:52.086Z,1020.1
2019-02-04T10:45:53.387Z,1020.1
2019-02-04T10:46:54.931Z,1020.1
2019-02-04T10:47:56.325Z,1020.0
2019-02-04T10:48:57.698Z,1020.1
2019-02-04T10:49:59.238Z,1020.1
2019-02-04T10:51:00.663Z,1020.0
2019-02-04T10:52:02.555Z,1020.1
2019-02-04T10:53:03.933Z,1020.0
2019-02-04T10:54:05.409Z,1020.1
2019-02-04T10:55:06.911Z,1020.0
2019-02-04T10:56:08.297Z,1020.0
2019-02-04T10:57:09.772Z,1019.9
2019-02-04T10:58:11.092Z,1019.9
2019-02-04T10:59:12.490Z,1020.0
2019-02-04T11:00:14.091Z,1020.0
2019-02-04T11:01:15.482Z,1020.0
2019-02-04T11:02:16.962Z,1019.9
2019-02-04T11:03:19.954Z,1019.9
2019-02-04T11:04:19.858Z,1019.9
2019-02-04T11:05:21.217Z,1019.9
2019-02-04T11:06:22.707Z,1020.0
2019-02-04T11:07:24.134Z,1019.9
2019-02-04T11:08:25.577Z,1019.9
2019-02-04T11:09:27.008Z,1019.9
2019-02-04T11:10:28.461Z,1019.8
2019-02-04T11:11:29.877Z,1019.8
2019-02-04T11:12:31.277Z,1019.8
2019-02-04T11:13:32.809Z,1019.8
2019-02-04T11:14:34.318Z,1019.8
2019-02-04T11:15:35.699Z,1019.8
2019-02-04T11:16:37.100Z,1019.8
2019-02-04T11:17:38.472Z,1019.8
2019-02-04T11:18:39.990Z,1019.8
2019-02-04T11:19:41.437Z,1019.7
2019-02-04T11:20:42.925Z,1019.8
2019-02-04T11:21:44.319Z,1019.8
2019-02-04T11:22:45.738Z,1019.7
2019-02-04T11:23:47.193Z,1019.7
2019-02-04T11:24:48.591Z,1019.7
2019-02-04T11:25:49.992Z,1019.7
2019-02-04T11:26:51.515Z,1019.7
2019-02-04T11:27:52.925Z,1019.7
2019-02-04T11:28:54.482Z,1019.7
2019-02-04T11:29:55.854Z,1019.7
2019-02-04T11:30:57.492Z,1019.7
2019-02-04T11:31:58.899Z,1019.7
2019-02-04T11:33:00.416Z,1019.8
2019-02-04T11:34:01.758Z,1019.7
2019-02-04T11:35:03.252Z,1019.7
2019-02-04T11:36:04.674Z,1019.7
2019-02-04T11:37:06.115Z,1019.7
2019-02-04T11:38:07.552Z,1019.8
2019-02-04T11:39:09.004Z,1019.7
2019-02-04T11:40:10.449Z,1019.7
2019-02-04T11:41:11.912Z,1019.6
2019-02-04T11:42:13.286Z,1019.7
2019-02-04T11:43:14.763Z,1019.7
2019-02-04T11:44:16.160Z,1019.7
2019-02-04T11:45:17.638Z,1019.6
2019-02-04T11:46:19.488Z,1019.7
2019-02-04T11:47:20.977Z,1019.7
2019-02-04T11:48:22.377Z,1019.7
2019-02-04T11:49:23.809Z,1019.7
2019-02-04T11:50:25.211Z,1019.6
2019-02-04T11:51:26.692Z,1019.6
2019-02-04T11:52:28.090Z,1019.6
2019-02-04T11:53:32.880Z,1019.6
2019-02-04T11:54:30.935Z,1019.6
2019-02-04T11:55:32.470Z,1019.6
2019-02-04T11:56:33.888Z,1019.6
2019-02-04T11:57:35.285Z,1019.6
2019-02-04T11:58:36.842Z,1019.6
2019-02-04T11:59:38.145Z,1019.6
2019-02-04T12:00:39.572Z,1019.6
2019-02-04T12:01:41.098Z,1019.5
2019-02-04T12:02:42.494Z,1019.6
2019-02-04T12:03:43.981Z,1019.5
2019-02-04T12:04:45.376Z,1019.5
2019-02-04T12:05:46.854Z,1019.5
2019-02-04T12:06:48.264Z,1019.5
2019-02-04T12:07:49.743Z,1019.5
2019-02-04T12:08:51.142Z,1019.5
2019-02-04T12:09:52.618Z,1019.5
2019-02-04T12:10:54.016Z,1019.5
2019-02-04T12:11:55.705Z,1019.5
2019-02-04T12:12:56.863Z,1019.5
2019-02-04T12:13:58.381Z,1019.5
2019-02-04T12:14:59.743Z,1019.5
2019-02-04T12:16:01.650Z,1019.4
2019-02-04T12:17:03.012Z,1019.4
2019-02-04T12:18:04.448Z,1019.4
2019-02-04T12:19:05.991Z,1019.4
2019-02-04T12:20:07.391Z,1019.4
2019-02-04T12:21:08.792Z,1019.4
2019-02-04T12:22:10.313Z,1019.4
2019-02-04T12:23:11.747Z,1019.4
2019-02-04T12:24:13.112Z,1019.3
2019-02-04T12:25:14.631Z,1019.3
2019-02-04T12:26:16.033Z,1019.3
2019-02-04T12:27:17.494Z,1019.3
2019-02-04T12:28:18.959Z,1019.3
2019-02-04T12:29:20.361Z,1019.3
2019-02-04T12:30:21.823Z,1019.4
2019-02-04T12:31:23.379Z,1019.3
2019-02-04T12:32:24.777Z,1019.4
2019-02-04T12:33:26.368Z,1019.3
2019-02-04T12:34:27.730Z,1019.3
2019-02-04T12:35:29.669Z,1019.3
2019-02-04T12:36:31.064Z,1019.3
2019-02-04T12:37:32.603Z,1019.3
2019-02-04T12:38:33.995Z,1019.3
2019-02-04T12:39:35.389Z,1019.3
2019-02-04T12:40:36.786Z,1019.3
2019-02-04T12:41:38.297Z,1019.3
2019-02-04T12:42:39.697Z,1019.2
2019-02-04T12:43:41.063Z,1019.2
2019-02-04T12:44:42.615Z,1019.2
2019-02-04T12:45:44.018Z,1019.3
2019-02-04T12:46:45.420Z,1019.3
2019-02-04T12:47:46.937Z,1019.2