createdAt,value
2023-05-08T04:14:27.559Z,11.30
2023-05-08T04:17:03.771Z,9.63
2023-05-08T04:19:38.196Z,10.82
2023-05-08T04:22:08.534Z,9.73
2023-05-08T04:24:49.198Z,9.65
2023-05-08T04:27:18.020Z,9.73
2023-05-08T04:29:45.652Z,9.45
2023-05-08T04:32:14.015Z,9.75
2023-05-08T04:34:41.606Z,9.48
2023-05-08T04:37:09.341Z,9.95
2023-05-08T04:39:36.943Z,9.38
2023-05-08T04:42:04.856Z,8.65
2023-05-08T04:44:34.423Z,6.82
2023-05-08T04:47:01.941Z,9.30
2023-05-08T04:49:29.391Z,7.57
2023-05-08T04:51:56.719Z,9.00
2023-05-08T04:54:24.009Z,6.88
2023-05-08T04:56:51.340Z,9.82
2023-05-08T04:59:19.872Z,9.95
2023-05-08T05:01:47.795Z,9.43
2023-05-08T05:04:15.141Z,8.38
2023-05-08T05:06:42.773Z,10.45
2023-05-08T05:09:11.683Z,10.60
2023-05-08T05:11:39.289Z,9.98
2023-05-08T05:14:07.472Z,9.45
2023-05-08T05:16:35.699Z,9.85
2023-05-08T05:19:03.515Z,9.48
2023-05-08T05:21:32.836Z,9.55
2023-05-08T05:24:00.331Z,10.20
2023-05-08T05:26:28.088Z,9.77
2023-05-08T05:28:55.633Z,9.43
2023-05-08T05:31:23.755Z,9.23
2023-05-08T05:33:51.767Z,9.30
2023-05-08T05:36:20.675Z,8.30
2023-05-08T05:38:48.272Z,8.82
2023-05-08T05:41:16.374Z,9.15
2023-05-08T05:43:43.662Z,8.48
2023-05-08T05:46:11.416Z,8.85
2023-05-08T05:48:40.608Z,8.38
2023-05-08T05:51:09.772Z,8.15
2023-05-08T05:53:37.613Z,7.45
2023-05-08T05:56:06.043Z,8.02
2023-05-08T05:58:35.486Z,8.65
2023-05-08T06:01:03.633Z,7.47
2023-05-08T06:03:32.500Z,7.60
2023-05-08T06:06:00.219Z,7.28
2023-05-08T06:08:27.849Z,6.05
2023-05-08T06:10:57.124Z,6.32
2023-05-08T06:13:24.693Z,7.18
2023-05-08T06:15:56.488Z,7.07
2023-05-08T06:18:24.866Z,7.57
2023-05-08T06:20:58.883Z,7.10
2023-05-08T06:23:27.074Z,7.20
2023-05-08T06:25:54.563Z,6.70
2023-05-08T06:28:23.988Z,7.43
2023-05-08T06:30:52.110Z,7.45
2023-05-08T06:33:20.047Z,7.55
2023-05-08T06:35:48.257Z,6.90
2023-05-08T06:38:16.606Z,6.63
2023-05-08T06:40:44.557Z,7.53
2023-05-08T06:43:13.174Z,7.32
2023-05-08T06:45:41.022Z,7.18
2023-05-08T06:48:08.909Z,7.28
2023-05-08T06:50:40.798Z,7.18
2023-05-08T06:53:08.551Z,6.82
2023-05-08T06:55:35.864Z,7.00
2023-05-08T06:58:04.038Z,6.90
2023-05-08T07:00:31.613Z,7.55
2023-05-08T07:02:59.909Z,7.55
2023-05-08T07:05:27.321Z,8.27
2023-05-08T07:07:55.124Z,7.47
2023-05-08T07:10:23.008Z,7.82
2023-05-08T07:12:50.739Z,7.35
2023-05-08T07:17:51.924Z,7.35
2023-05-08T07:20:20.348Z,7.10
2023-05-08T07:22:47.720Z,7.18
2023-05-08T07:25:16.070Z,7.30
2023-05-08T07:27:43.584Z,7.00
2023-05-08T07:30:11.624Z,7.18
2023-05-08T07:32:39.371Z,6.45
2023-05-08T07:35:11.084Z,6.75
2023-05-08T07:37:41.791Z,6.75
2023-05-08T07:40:09.388Z,6.75
2023-05-08T07:42:43.427Z,6.10
2023-05-08T07:45:13.028Z,5.85
2023-05-08T07:47:56.316Z,6.05
2023-05-08T07:50:25.065Z,6.50
2023-05-08T07:52:53.054Z,6.72
2023-05-08T07:55:21.764Z,6.85
2023-05-08T07:57:49.247Z,6.32
2023-05-08T08:00:17.299Z,5.45
2023-05-08T08:02:45.473Z,5.90
2023-05-08T08:05:13.976Z,6.10
2023-05-08T08:07:41.926Z,5.82
2023-05-08T08:10:09.337Z,5.57
2023-05-08T08:12:36.791Z,5.70
2023-05-08T08:15:05.163Z,5.30
2023-05-08T08:17:33.073Z,5.32
2023-05-08T08:20:00.955Z,4.53
2023-05-08T08:22:28.466Z,4.28
2023-05-08T08:24:56.460Z,4.65
2023-05-08T08:27:24.773Z,4.75
2023-05-08T08:29:58.586Z,4.63
2023-05-08T08:32:32.297Z,4.65
2023-05-08T08:34:59.980Z,4.43
2023-05-08T08:37:27.345Z,4.95
2023-05-08T08:39:55.103Z,6.00
2023-05-08T08:42:23.549Z,5.45
2023-05-08T08:44:51.245Z,6.22
2023-05-08T08:47:21.943Z,6.43
2023-05-08T08:49:51.188Z,5.57
2023-05-08T08:52:39.130Z,5.90
2023-05-08T08:55:10.539Z,6.65
2023-05-08T08:58:06.086Z,5.63
2023-05-08T09:00:37.230Z,6.63
2023-05-08T09:03:09.324Z,6.95
2023-05-08T09:05:37.580Z,6.88
2023-05-08T09:08:07.131Z,7.38
2023-05-08T09:10:34.958Z,7.28
2023-05-08T09:13:04.568Z,5.50
2023-05-08T09:15:33.293Z,5.47
2023-05-08T09:18:02.600Z,5.53
2023-05-08T09:20:30.513Z,5.70
2023-05-08T09:23:02.301Z,4.97
2023-05-08T09:25:47.218Z,6.05
2023-05-08T09:28:26.219Z,6.28
2023-05-08T09:30:58.289Z,6.80
2023-05-08T09:33:28.011Z,6.97
2023-05-08T09:35:57.393Z,8.10
2023-05-08T09:38:41.930Z,8.40
2023-05-08T09:41:15.489Z,8.32
2023-05-08T09:43:44.809Z,8.32
2023-05-08T09:46:26.252Z,6.43
2023-05-08T09:48:57.051Z,7.05
2023-05-08T09:51:26.561Z,8.07
2023-05-08T09:53:55.935Z,7.55
2023-05-08T09:56:34.146Z,7.20
2023-05-08T09:59:04.364Z,7.60
2023-05-08T10:01:35.614Z,7.80
2023-05-08T10:06:33.839Z,8.10
2023-05-08T10:09:08.182Z,6.82
2023-05-08T10:11:36.370Z,7.25
2023-05-08T10:14:03.822Z,7.63
2023-05-08T10:16:36.674Z,6.50
2023-05-08T10:19:09.304Z,6.85
2023-05-08T10:21:38.121Z,6.10
2023-05-08T10:24:12.923Z,6.95
2023-05-08T10:26:57.167Z,6.82
2023-05-08T10:29:38.563Z,7.03
2023-05-08T10:32:12.184Z,6.80
2023-05-08T10:34:42.318Z,7.22
2023-05-08T10:37:11.446Z,7.28
2023-05-08T10:39:41.138Z,6.43
2023-05-08T10:42:09.079Z,6.07
2023-05-08T10:44:36.867Z,6.18
2023-05-08T10:47:21.759Z,3.28
2023-05-08T10:49:59.192Z,4.68
2023-05-08T10:52:36.079Z,4.47
2023-05-08T10:55:19.790Z,3.70
2023-05-08T10:58:06.907Z,3.38
2023-05-08T11:00:59.837Z,3.70
2023-05-08T11:03:33.068Z,3.53
2023-05-08T11:06:02.253Z,3.17
2023-05-08T11:08:31.658Z,3.78
2023-05-08T11:10:59.498Z,3.55
2023-05-08T11:13:35.373Z,3.67
2023-05-08T11:16:04.090Z,3.83
2023-05-08T11:18:45.866Z,3.88
2023-05-08T11:21:22.395Z,3.53
2023-05-08T11:23:58.834Z,3.10
2023-05-08T11:26:42.784Z,3.45
2023-05-08T11:29:17.902Z,3.15
2023-05-08T11:31:52.760Z,2.95
2023-05-08T11:34:41.958Z,2.72
2023-05-08T11:37:18.685Z,2.10
2023-05-08T11:39:47.098Z,2.67
2023-05-08T11:42:29.540Z,2.70
2023-05-08T11:45:07.746Z,2.80
2023-05-08T11:47:41.387Z,2.67
2023-05-08T11:50:10.578Z,2.70
2023-05-08T11:52:40.391Z,2.40
2023-05-08T11:55:15.899Z,2.40
2023-05-08T11:57:44.116Z,2.40
2023-05-08T12:00:12.795Z,2.08
2023-05-08T12:02:42.436Z,2.30
2023-05-08T12:05:11.238Z,2.85
2023-05-08T12:07:44.619Z,3.33
2023-05-08T12:10:16.638Z,3.38
2023-05-08T12:12:45.362Z,3.03
2023-05-08T12:15:15.063Z,3.05
2023-05-08T12:17:43.779Z,3.00
2023-05-08T12:20:19.085Z,3.58
2023-05-08T12:22:53.011Z,2.80
2023-05-08T12:25:20.967Z,3.55
2023-05-08T12:27:48.593Z,3.72
2023-05-08T12:30:16.798Z,3.17
2023-05-08T12:32:45.425Z,3.00
2023-05-08T12:35:14.850Z,3.70
2023-05-08T12:37:42.314Z,3.78
2023-05-08T12:40:25.432Z,3.53
2023-05-08T12:42:53.228Z,3.78
2023-05-08T12:45:29.737Z,4.22
2023-05-08T12:48:01.492Z,4.10
2023-05-08T12:50:33.613Z,4.20
2023-05-08T12:53:05.903Z,4.18
2023-05-08T12:55:36.346Z,3.47
2023-05-08T12:58:09.125Z,3.47
2023-05-08T13:00:42.236Z,4.38
2023-05-08T13:03:11.738Z,4.10
2023-05-08T13:05:44.376Z,2.75
2023-05-08T13:08:11.954Z,2.83
2023-05-08T13:10:55.127Z,3.15
2023-05-08T13:13:25.879Z,2.80
2023-05-08T13:15:55.742Z,2.78
2023-05-08T13:18:28.656Z,1.52
2023-05-08T13:20:56.770Z,2.45
2023-05-08T13:23:24.308Z,2.10
2023-05-08T13:25:52.586Z,2.33
2023-05-08T13:28:20.368Z,2.40
2023-05-08T13:30:47.648Z,2.58
2023-05-08T13:33:15.860Z,2.35
2023-05-08T13:35:43.319Z,1.92
2023-05-08T13:38:10.912Z,1.75
2023-05-08T13:40:38.287Z,1.85
2023-05-08T13:43:05.721Z,1.85
2023-05-08T13:45:33.221Z,1.63
2023-05-08T13:48:01.427Z,1.70
2023-05-08T13:50:29.148Z,1.75
2023-05-08T13:52:56.814Z,1.55
2023-05-08T13:55:24.311Z,1.35
2023-05-08T13:57:52.683Z,1.60
2023-05-08T14:00:20.891Z,1.85
2023-05-08T14:02:50.682Z,1.58
2023-05-08T14:05:18.318Z,1.10
2023-05-08T14:07:45.685Z,1.83
2023-05-08T14:10:13.759Z,2.05
2023-05-08T14:12:41.231Z,1.67
2023-05-08T14:15:09.800Z,1.90
2023-05-08T14:17:37.232Z,1.98
2023-05-08T14:20:05.176Z,1.75
2023-05-08T14:22:34.041Z,1.60
2023-05-08T14:25:01.958Z,2.60
2023-05-08T14:27:30.048Z,2.83
2023-05-08T14:29:58.033Z,1.63
2023-05-08T14:32:25.628Z,2.20
2023-05-08T14:34:52.950Z,2.00
2023-05-08T14:37:20.462Z,1.65
2023-05-08T14:39:48.015Z,1.58
2023-05-08T14:42:22.195Z,2.00
2023-05-08T14:44:51.699Z,2.70
2023-05-08T14:47:19.531Z,2.30
2023-05-08T14:49:46.844Z,1.85
2023-05-08T14:52:14.548Z,1.85
2023-05-08T14:54:42.064Z,2.20
2023-05-08T14:57:10.001Z,2.30
2023-05-08T14:59:41.693Z,2.47
2023-05-08T15:02:17.960Z,2.03
2023-05-08T15:04:46.087Z,3.17
2023-05-08T15:07:13.870Z,3.45
2023-05-08T15:09:41.327Z,3.50
2023-05-08T15:12:09.203Z,3.25
2023-05-08T15:14:37.048Z,3.72
2023-05-08T15:17:04.800Z,3.42
2023-05-08T15:19:32.497Z,3.05
2023-05-08T15:21:59.998Z,2.70
2023-05-08T15:24:28.154Z,2.63
2023-05-08T15:26:55.987Z,2.53
2023-05-08T15:29:23.427Z,2.60
2023-05-08T15:31:51.372Z,2.65
2023-05-08T15:34:18.788Z,2.13
2023-05-08T15:36:46.565Z,1.90
2023-05-08T15:39:14.100Z,1.83
2023-05-08T15:41:42.011Z,2.55
2023-05-08T15:44:09.840Z,2.47
2023-05-08T15:46:37.754Z,2.33
2023-05-08T15:49:06.021Z,2.15
2023-05-08T15:51:33.384Z,2.00
2023-05-08T15:54:01.378Z,2.30
2023-05-08T15:56:29.054Z,2.25
2023-05-08T15:58:56.840Z,2.25
2023-05-08T16:01:24.265Z,2.22
2023-05-08T16:03:51.692Z,2.20
2023-05-08T16:06:19.608Z,2.22
2023-05-08T16:08:47.045Z,2.60
2023-05-08T16:11:15.087Z,2.55
2023-05-08T16:13:43.183Z,2.70
2023-05-08T16:16:10.517Z,2.33
2023-05-08T16:18:37.931Z,2.83
2023-05-08T16:21:09.735Z,3.88
2023-05-08T16:23:37.718Z,3.50
2023-05-08T16:26:05.332Z,3.22
2023-05-08T16:28:33.489Z,3.22
2023-05-08T16:31:02.009Z,2.83
2023-05-08T16:33:30.467Z,2.80
2023-05-08T16:35:58.287Z,2.47
2023-05-08T16:38:25.629Z,2.75
2023-05-08T16:40:52.903Z,2.60
2023-05-08T16:43:20.315Z,3.83
2023-05-08T16:45:51.544Z,2.63
2023-05-08T16:48:18.952Z,2.97
2023-05-08T16:50:46.844Z,3.50
2023-05-08T16:53:15.519Z,3.63
2023-05-08T16:55:43.053Z,3.80
2023-05-08T16:58:11.232Z,3.25
2023-05-08T17:00:38.981Z,3.90
2023-05-08T17:03:06.763Z,3.67
2023-05-08T17:05:35.606Z,3.28
2023-05-08T17:08:02.950Z,3.03
2023-05-08T17:10:30.964Z,2.97
2023-05-08T17:12:58.712Z,2.38
2023-05-08T17:15:27.305Z,2.60
2023-05-08T17:17:55.925Z,2.38
2023-05-08T17:20:23.425Z,2.30
2023-05-08T17:22:53.108Z,2.03
2023-05-08T17:25:22.440Z,2.10
2023-05-08T17:27:49.872Z,1.90
2023-05-08T17:30:17.667Z,2.30
2023-05-08T17:32:46.268Z,2.95
2023-05-08T17:35:13.562Z,2.67
2023-05-08T17:37:41.748Z,2.90
2023-05-08T17:40:10.021Z,2.10
2023-05-08T17:42:37.378Z,3.38
2023-05-08T17:45:05.745Z,2.80
2023-05-08T17:47:33.405Z,2.33
2023-05-08T17:50:00.764Z,3.00
2023-05-08T17:52:28.032Z,3.22
2023-05-08T17:54:55.446Z,3.15
2023-05-08T17:57:23.631Z,3.45
2023-05-08T17:59:51.243Z,2.88
2023-05-08T18:02:19.590Z,4.38
2023-05-08T18:04:47.322Z,4.13
2023-05-08T18:07:14.615Z,3.83
2023-05-08T18:09:41.919Z,3.90
2023-05-08T18:12:09.192Z,4.18
2023-05-08T18:14:37.007Z,5.25
2023-05-08T18:17:05.858Z,5.75
2023-05-08T18:19:33.569Z,5.20
2023-05-08T18:22:01.395Z,5.72
2023-05-08T18:24:29.792Z,5.13
2023-05-08T18:26:57.568Z,5.32
2023-05-08T18:29:25.662Z,4.65
2023-05-08T18:31:53.091Z,5.00
2023-05-08T18:34:20.654Z,5.13
2023-05-08T18:36:50.412Z,5.22
2023-05-08T18:39:17.784Z,4.75
2023-05-08T18:41:45.548Z,4.45
2023-05-08T18:44:13.625Z,4.55
2023-05-08T18:46:41.359Z,3.83
2023-05-08T18:49:09.430Z,3.80
2023-05-08T18:51:37.004Z,4.10
2023-05-08T18:54:04.402Z,4.95
2023-05-08T18:56:34.275Z,4.50
2023-05-08T18:59:01.745Z,5.47
2023-05-08T19:01:29.320Z,5.80
2023-05-08T19:03:56.796Z,7.57
2023-05-08T19:06:24.714Z,7.35
2023-05-08T19:08:52.489Z,6.43
2023-05-08T19:11:20.035Z,4.90
2023-05-08T19:13:49.937Z,4.05
2023-05-08T19:16:18.070Z,3.42
2023-05-08T19:18:45.862Z,3.08
2023-05-08T19:21:13.284Z,3.60
2023-05-08T19:23:40.734Z,3.97
2023-05-08T19:26:09.093Z,3.30
2023-05-08T19:28:36.893Z,4.13
2023-05-08T19:31:05.206Z,3.63
2023-05-08T19:33:32.594Z,4.40
2023-05-08T19:36:00.453Z,3.75
2023-05-08T19:38:28.584Z,4.25
2023-05-08T19:40:57.661Z,4.28
2023-05-08T19:43:26.409Z,4.65
2023-05-08T19:45:56.016Z,5.10
2023-05-08T19:48:23.747Z,4.75
2023-05-08T19:50:54.593Z,5.10
2023-05-08T19:55:51.505Z,6.28
2023-05-08T19:58:19.590Z,6.45
2023-05-08T20:03:18.625Z,6.40
2023-05-08T20:05:45.967Z,6.40
2023-05-08T20:08:14.413Z,6.50
2023-05-08T20:10:42.346Z,6.70
2023-05-08T20:13:10.321Z,7.15
2023-05-08T20:15:37.692Z,6.97
2023-05-08T20:18:05.735Z,7.57
2023-05-08T20:20:34.787Z,7.40
2023-05-08T20:23:03.004Z,8.38
2023-05-08T20:25:30.844Z,8.88
2023-05-08T20:27:59.243Z,8.65
2023-05-08T20:30:27.133Z,8.77
2023-05-08T20:32:55.692Z,8.93
2023-05-08T20:35:23.480Z,8.60
2023-05-08T20:37:51.543Z,8.93
2023-05-08T20:40:19.831Z,8.75
2023-05-08T20:42:47.127Z,9.20
2023-05-08T20:45:15.595Z,9.30
2023-05-08T20:47:44.502Z,9.88
2023-05-08T20:50:12.771Z,10.13
2023-05-08T20:52:42.581Z,9.60
2023-05-08T20:55:10.175Z,10.20
2023-05-08T20:57:37.829Z,9.43
2023-05-08T21:00:06.248Z,10.07
2023-05-08T21:02:34.256Z,10.35
2023-05-08T21:05:02.135Z,10.35
2023-05-08T21:07:29.480Z,9.80
2023-05-08T21:09:57.063Z,9.70
2023-05-08T21:12:26.658Z,10.20
2023-05-08T21:14:53.911Z,10.40
2023-05-08T21:17:21.303Z,9.20
2023-05-08T21:19:49.687Z,9.70
2023-05-08T21:22:20.133Z,9.80
2023-05-08T21:24:47.357Z,11.18
2023-05-08T21:27:15.303Z,10.82
2023-05-08T21:29:46.839Z,10.68
2023-05-08T21:32:15.444Z,11.13
2023-05-08T21:34:43.340Z,11.38
2023-05-08T21:37:11.126Z,10.88
2023-05-08T21:39:41.930Z,11.32
2023-05-08T21:42:12.556Z,11.57
2023-05-08T21:44:40.164Z,12.10
2023-05-08T21:47:07.905Z,11.85
2023-05-08T21:49:35.364Z,12.57
2023-05-08T21:52:03.357Z,12.35
2023-05-08T21:54:30.764Z,13.10
2023-05-08T21:56:58.888Z,13.00
2023-05-08T21:59:26.218Z,13.63
2023-05-08T22:01:53.545Z,12.75
2023-05-08T22:04:20.952Z,13.13
2023-05-08T22:06:48.235Z,13.07
2023-05-08T22:09:16.062Z,13.35
2023-05-08T22:11:43.320Z,12.93
2023-05-08T22:14:10.612Z,14.45
2023-05-08T22:16:38.221Z,14.18
2023-05-08T22:19:05.894Z,14.52
2023-05-08T22:21:33.380Z,14.98
2023-05-08T22:24:03.695Z,15.43
2023-05-08T22:26:31.234Z,15.30
2023-05-08T22:28:59.574Z,16.52
2023-05-08T22:31:27.034Z,15.88
2023-05-08T22:33:54.586Z,16.25
2023-05-08T22:36:23.866Z,15.40
2023-05-08T22:38:52.226Z,16.40
2023-05-08T22:41:19.492Z,15.88
2023-05-08T22:43:47.142Z,15.65
2023-05-08T22:46:14.640Z,17.02
2023-05-08T22:48:42.107Z,15.68
2023-05-08T22:51:10.311Z,18.05
2023-05-08T22:53:37.653Z,19.10
2023-05-08T22:56:05.537Z,19.13
2023-05-08T22:58:32.922Z,19.20
2023-05-08T23:01:00.792Z,18.63
2023-05-08T23:03:28.550Z,18.88
2023-05-08T23:05:55.914Z,18.40
2023-05-08T23:08:23.861Z,18.02
2023-05-08T23:10:51.565Z,17.98
2023-05-08T23:13:18.998Z,19.35
2023-05-08T23:15:47.149Z,19.75
2023-05-08T23:18:14.481Z,20.90
2023-05-08T23:20:41.869Z,19.35
2023-05-08T23:23:09.540Z,18.30
2023-05-08T23:25:36.784Z,19.67
2023-05-08T23:28:04.227Z,19.85
2023-05-08T23:30:32.436Z,18.63
2023-05-08T23:33:00.636Z,19.08
2023-05-08T23:35:28.318Z,19.17
2023-05-08T23:37:55.958Z,17.98
2023-05-08T23:40:23.416Z,18.40
2023-05-08T23:42:52.016Z,17.85
2023-05-08T23:45:19.311Z,19.73
2023-05-08T23:47:46.796Z,16.75
2023-05-08T23:50:14.116Z,18.15
2023-05-08T23:52:41.720Z,16.60
2023-05-08T23:55:10.017Z,16.42
2023-05-08T23:57:37.834Z,16.40
