createdAt,value
2023-05-01T00:01:45.906Z,99.90
2023-05-01T00:05:59.378Z,99.90
2023-05-01T00:10:07.212Z,99.90
2023-05-01T00:14:13.875Z,99.90
2023-05-01T00:18:20.538Z,99.90
2023-05-01T00:22:27.307Z,99.90
2023-05-01T00:26:33.977Z,99.90
2023-05-01T00:30:41.124Z,99.90
2023-05-01T00:34:48.329Z,99.90
2023-05-01T00:38:55.006Z,99.90
2023-05-01T00:43:01.738Z,99.90
2023-05-01T00:47:08.402Z,99.90
2023-05-01T00:51:15.644Z,99.90
2023-05-01T00:55:22.462Z,99.90
2023-05-01T00:59:29.158Z,99.90
2023-05-01T01:03:35.927Z,99.90
2023-05-01T01:07:51.625Z,99.90
2023-05-01T01:12:03.734Z,99.90
2023-05-01T01:16:26.523Z,99.90
2023-05-01T01:20:44.593Z,99.90
2023-05-01T01:25:08.675Z,99.90
2023-05-01T01:29:51.559Z,99.90
2023-05-01T01:34:10.086Z,99.90
2023-05-01T01:38:22.702Z,99.90
2023-05-01T01:42:40.499Z,99.90
2023-05-01T01:46:50.274Z,99.90
2023-05-01T01:50:59.455Z,99.90
2023-05-01T01:55:09.654Z,99.90
2023-05-01T01:59:18.647Z,99.90
2023-05-01T02:03:26.102Z,99.90
2023-05-01T02:07:34.586Z,99.90
2023-05-01T02:11:41.954Z,99.90
2023-05-01T02:15:49.395Z,99.90
2023-05-01T02:19:57.754Z,99.90
2023-05-01T02:24:06.558Z,99.90
2023-05-01T02:28:16.056Z,99.90
2023-05-01T02:32:23.173Z,99.90
2023-05-01T02:36:31.970Z,99.90
2023-05-01T02:40:40.353Z,99.90
2023-05-01T02:45:08.940Z,99.90
2023-05-01T02:49:17.114Z,99.90
2023-05-01T02:53:23.784Z,99.90
2023-05-01T02:57:32.217Z,99.90
2023-05-01T03:01:40.031Z,99.90
2023-05-01T03:05:47.585Z,99.90
2023-05-01T03:09:57.516Z,99.90
2023-05-01T03:14:04.398Z,99.90
2023-05-01T03:18:11.114Z,99.90
2023-05-01T03:22:18.180Z,99.90
2023-05-01T03:26:26.008Z,99.90
2023-05-01T03:30:34.155Z,99.90
2023-05-01T03:34:41.268Z,99.90
2023-05-01T03:38:48.109Z,99.90
2023-05-01T03:42:54.766Z,99.90
2023-05-01T03:47:01.791Z,99.90
2023-05-01T03:51:08.443Z,99.90
2023-05-01T03:55:15.228Z,99.90
2023-05-01T03:59:22.111Z,99.90
2023-05-01T04:03:29.930Z,99.90
2023-05-01T04:07:36.867Z,99.90
2023-05-01T04:11:43.566Z,99.90
2023-05-01T04:15:50.295Z,99.90
2023-05-01T04:19:57.586Z,99.90
2023-05-01T04:24:05.300Z,99.90
2023-05-01T04:28:12.474Z,99.90
2023-05-01T04:32:19.167Z,99.90
2023-05-01T04:36:25.940Z,99.90
2023-05-01T04:40:32.776Z,99.90
2023-05-01T04:44:39.452Z,99.90
2023-05-01T04:48:46.120Z,99.90
2023-05-01T04:52:53.310Z,99.90
2023-05-01T04:56:59.982Z,99.90
2023-05-01T05:01:06.688Z,99.90
2023-05-01T05:05:13.452Z,99.90
2023-05-01T05:09:20.414Z,99.90
2023-05-01T05:13:28.177Z,99.90
2023-05-01T05:17:34.833Z,99.90
2023-05-01T05:21:41.466Z,99.90
2023-05-01T05:25:48.096Z,99.90
2023-05-01T05:29:55.072Z,99.90
2023-05-01T05:34:01.849Z,99.90
2023-05-01T05:38:08.504Z,99.90
2023-05-01T05:42:15.143Z,99.90
2023-05-01T05:46:21.855Z,99.90
2023-05-01T05:50:29.310Z,99.90
2023-05-01T05:54:35.938Z,99.90
2023-05-01T05:58:42.601Z,99.90
2023-05-01T06:02:49.376Z,99.90
2023-05-01T06:06:56.245Z,99.90
2023-05-01T06:11:02.972Z,99.90
2023-05-01T06:15:10.118Z,99.90
2023-05-01T06:19:20.074Z,99.90
2023-05-01T06:23:26.850Z,99.90
2023-05-01T06:27:33.529Z,99.90
2023-05-01T06:31:40.259Z,99.90
2023-05-01T06:35:46.934Z,99.90
2023-05-01T06:39:53.712Z,99.90
2023-05-01T06:44:00.845Z,99.90
2023-05-01T06:48:07.673Z,99.90
2023-05-01T06:52:14.356Z,99.90
2023-05-01T06:56:21.680Z,99.90
2023-05-01T07:00:28.447Z,99.90
2023-05-01T07:04:35.179Z,99.90
2023-05-01T07:08:41.867Z,99.90
2023-05-01T07:12:48.537Z,99.90
2023-05-01T07:16:55.656Z,99.90
2023-05-01T07:21:02.533Z,99.90
2023-05-01T07:25:09.433Z,99.90
2023-05-01T07:29:16.580Z,99.90
2023-05-01T07:33:25.709Z,99.90
2023-05-01T07:37:32.778Z,99.90
2023-05-01T07:41:39.416Z,99.90
2023-05-01T07:46:00.424Z,99.90
2023-05-01T07:50:11.714Z,99.90
2023-05-01T07:54:21.993Z,99.90
2023-05-01T07:58:28.692Z,99.90
2023-05-01T08:02:35.483Z,99.90
2023-05-01T08:06:42.346Z,99.90
2023-05-01T08:10:49.312Z,99.90
2023-05-01T08:14:56.030Z,99.90
2023-05-01T08:19:02.711Z,99.90
2023-05-01T08:23:09.408Z,99.90
2023-05-01T08:27:16.416Z,99.90
2023-05-01T08:31:25.363Z,99.90
2023-05-01T08:35:32.175Z,99.90
2023-05-01T08:39:42.004Z,99.90
2023-05-01T08:43:49.601Z,99.90
2023-05-01T08:47:58.081Z,99.90
2023-05-01T08:52:06.745Z,99.90
2023-05-01T08:56:13.773Z,99.90
2023-05-01T09:00:21.933Z,99.90
2023-05-01T09:04:35.405Z,99.90
2023-05-01T09:08:42.091Z,99.90
2023-05-01T09:12:54.168Z,99.90
2023-05-01T09:17:00.905Z,99.90
2023-05-01T09:21:07.871Z,99.90
2023-05-01T09:25:14.545Z,99.90
2023-05-01T09:29:50.460Z,99.90
2023-05-01T09:34:03.990Z,99.50
2023-05-01T09:38:10.855Z,99.90
2023-05-01T09:42:24.393Z,99.90
2023-05-01T09:46:42.114Z,98.60
2023-05-01T09:50:49.294Z,99.40
2023-05-01T09:55:16.361Z,95.90
2023-05-01T09:59:23.041Z,96.30
2023-05-01T10:03:30.376Z,94.90
2023-05-01T10:07:37.775Z,94.70
2023-05-01T10:11:48.803Z,95.10
2023-05-01T10:15:55.505Z,95.60
2023-05-01T10:20:04.420Z,96.20
2023-05-01T10:24:11.354Z,97.00
2023-05-01T10:28:19.914Z,97.70
2023-05-01T10:32:26.741Z,97.20
2023-05-01T10:36:46.894Z,95.30
2023-05-01T10:40:53.629Z,94.80
2023-05-01T10:45:33.761Z,96.00
2023-05-01T10:50:04.463Z,94.30
2023-05-01T10:54:13.988Z,92.60
2023-05-01T10:58:38.748Z,91.30
2023-05-01T11:02:45.475Z,91.30
2023-05-01T11:07:11.447Z,93.10
2023-05-01T11:11:21.597Z,94.20
2023-05-01T11:15:30.631Z,94.60
2023-05-01T11:19:47.614Z,95.00
2023-05-01T11:23:54.305Z,95.50
2023-05-01T11:28:03.013Z,94.60
2023-05-01T11:32:10.811Z,95.80
2023-05-01T11:36:17.575Z,95.70
2023-05-01T11:40:26.079Z,96.20
2023-05-01T11:44:32.782Z,94.60
2023-05-01T11:48:40.009Z,96.50
2023-05-01T11:52:49.657Z,94.40
2023-05-01T11:57:03.648Z,93.10
2023-05-01T12:01:12.762Z,94.10
2023-05-01T12:05:19.470Z,95.20
2023-05-01T12:09:29.684Z,92.80
2023-05-01T12:13:37.174Z,93.80
2023-05-01T12:17:46.405Z,93.90
2023-05-01T12:22:08.759Z,92.50
2023-05-01T12:26:17.107Z,92.60
2023-05-01T12:30:27.136Z,93.20
2023-05-01T12:34:34.343Z,91.20
2023-05-01T12:38:40.993Z,90.80
2023-05-01T12:42:56.451Z,91.20
2023-05-01T12:47:06.628Z,91.20
2023-05-01T12:51:21.882Z,90.60
2023-05-01T12:55:28.586Z,92.10
2023-05-01T12:59:38.044Z,90.60
2023-05-01T13:03:45.015Z,90.70
2023-05-01T13:07:52.175Z,91.40
2023-05-01T13:12:05.927Z,91.50
2023-05-01T13:16:16.791Z,92.20
2023-05-01T13:20:27.969Z,91.60
2023-05-01T13:24:42.680Z,90.20
2023-05-01T13:28:50.050Z,91.50
2023-05-01T13:32:56.818Z,90.80
2023-05-01T13:37:03.870Z,90.80
2023-05-01T13:41:15.453Z,92.70
2023-05-01T13:45:22.319Z,93.00
2023-05-01T13:49:29.127Z,92.90
2023-05-01T13:53:36.681Z,92.20
2023-05-01T13:57:43.437Z,92.70
2023-05-01T14:01:50.240Z,92.50
2023-05-01T14:05:57.164Z,93.10
2023-05-01T14:10:08.391Z,93.10
2023-05-01T14:14:16.593Z,92.40
2023-05-01T14:18:23.280Z,91.70
2023-05-01T14:22:53.609Z,92.20
2023-05-01T14:27:01.804Z,92.00
2023-05-01T14:31:08.718Z,92.90
2023-05-01T14:35:15.635Z,94.20
2023-05-01T14:39:22.712Z,94.60
2023-05-01T14:43:29.391Z,95.40
2023-05-01T14:47:38.851Z,95.40
2023-05-01T14:51:45.878Z,95.90
2023-05-01T14:55:54.036Z,96.90
2023-05-01T15:00:00.737Z,97.40
2023-05-01T15:04:07.779Z,97.60
2023-05-01T15:08:14.587Z,97.50
2023-05-01T15:12:21.385Z,98.60
2023-05-01T15:16:28.238Z,97.80
2023-05-01T15:20:34.964Z,97.70
2023-05-01T15:24:41.792Z,98.50
2023-05-01T15:28:48.602Z,97.40
2023-05-01T15:32:55.851Z,97.90
2023-05-01T15:37:02.860Z,98.60
2023-05-01T15:41:09.554Z,98.10
2023-05-01T15:45:16.497Z,97.90
2023-05-01T15:49:23.489Z,98.10
2023-05-01T15:53:30.301Z,98.80
2023-05-01T15:57:37.167Z,98.00
2023-05-01T16:01:43.905Z,97.00
2023-05-01T16:05:50.848Z,97.60
2023-05-01T16:09:58.427Z,98.30
2023-05-01T16:14:09.885Z,99.40
2023-05-01T16:18:22.957Z,98.80
2023-05-01T16:22:29.645Z,97.50
2023-05-01T16:26:36.849Z,98.40
2023-05-01T16:30:44.156Z,98.80
2023-05-01T16:34:50.841Z,99.00
2023-05-01T16:38:57.527Z,98.90
2023-05-01T16:43:04.621Z,99.30
2023-05-01T16:47:12.779Z,98.50
2023-05-01T16:51:20.006Z,99.70
2023-05-01T16:55:26.837Z,99.10
2023-05-01T16:59:34.394Z,98.80
2023-05-01T17:03:41.125Z,99.00
2023-05-01T17:07:47.804Z,99.40
2023-05-01T17:11:56.568Z,99.60
2023-05-01T17:16:03.503Z,99.70
2023-05-01T17:20:11.245Z,99.60
2023-05-01T17:24:17.923Z,99.80
2023-05-01T17:28:24.593Z,99.80
2023-05-01T17:32:36.923Z,99.60
2023-05-01T17:36:43.852Z,99.90
2023-05-01T17:40:50.708Z,99.70
2023-05-01T17:44:57.359Z,99.90
2023-05-01T17:49:04.048Z,99.90
2023-05-01T17:53:10.777Z,99.90
2023-05-01T17:57:17.542Z,99.90
2023-05-01T18:01:24.232Z,99.90
2023-05-01T18:05:31.019Z,99.90
2023-05-01T18:09:37.689Z,99.90
2023-05-01T18:13:47.397Z,99.90
2023-05-01T18:17:54.265Z,99.90
2023-05-01T18:22:01.076Z,99.90
2023-05-01T18:26:08.152Z,99.90
2023-05-01T18:30:15.225Z,99.90
2023-05-01T18:34:21.900Z,99.90
2023-05-01T18:38:28.817Z,99.90
2023-05-01T18:42:35.788Z,99.90
2023-05-01T18:46:42.709Z,99.90
2023-05-01T18:50:57.513Z,99.90
2023-05-01T18:55:14.771Z,99.90
2023-05-01T18:59:22.027Z,99.90
2023-05-01T19:03:28.690Z,99.90
2023-05-01T19:07:35.639Z,99.90
2023-05-01T19:11:42.436Z,99.90
2023-05-01T19:15:49.226Z,99.90
2023-05-01T19:19:55.981Z,99.90
2023-05-01T19:24:02.656Z,99.90
2023-05-01T19:28:09.326Z,99.90
2023-05-01T19:32:16.770Z,99.90
2023-05-01T19:36:23.498Z,99.90
2023-05-01T19:40:30.199Z,99.90
2023-05-01T19:44:36.868Z,99.90
2023-05-01T19:48:43.521Z,99.90
2023-05-01T19:52:50.411Z,99.90
2023-05-01T19:56:57.166Z,99.90
2023-05-01T20:01:08.228Z,99.90
2023-05-01T20:05:15.027Z,99.90
2023-05-01T20:09:21.709Z,99.90
2023-05-01T20:13:28.400Z,99.90
2023-05-01T20:17:35.337Z,99.90
2023-05-01T20:21:42.012Z,99.90
2023-05-01T20:25:51.750Z,99.90
2023-05-01T20:29:58.721Z,99.90
2023-05-01T20:34:05.779Z,99.90
2023-05-01T20:38:12.434Z,99.90
2023-05-01T20:42:19.114Z,99.90
2023-05-01T20:46:25.799Z,99.90
2023-05-01T20:50:32.502Z,99.90
2023-05-01T20:54:39.149Z,99.90
2023-05-01T20:58:45.911Z,99.90
2023-05-01T21:02:52.906Z,99.90
2023-05-01T21:06:59.685Z,99.90
2023-05-01T21:11:06.372Z,99.90
2023-05-01T21:15:13.052Z,99.90
2023-05-01T21:19:19.824Z,99.90
2023-05-01T21:23:26.746Z,99.90
2023-05-01T21:27:33.428Z,99.90
2023-05-01T21:31:40.148Z,99.90
2023-05-01T21:35:47.458Z,99.90
2023-05-01T21:39:54.183Z,99.90
2023-05-01T21:44:03.578Z,99.90
2023-05-01T21:48:14.662Z,99.90
2023-05-01T21:52:21.772Z,99.90
2023-05-01T21:56:28.501Z,99.90
2023-05-01T22:00:35.343Z,99.90
2023-05-01T22:04:42.016Z,99.90
2023-05-01T22:08:48.664Z,99.90
2023-05-01T22:12:55.567Z,99.90
2023-05-01T22:17:02.424Z,99.90
2023-05-01T22:21:09.185Z,99.90
2023-05-01T22:25:16.679Z,99.90
2023-05-01T22:29:23.481Z,99.90
2023-05-01T22:33:30.166Z,99.90
2023-05-01T22:37:37.222Z,99.90
2023-05-01T22:41:43.910Z,99.90
2023-05-01T22:45:51.198Z,99.90
2023-05-01T22:49:58.161Z,99.90
2023-05-01T22:54:05.178Z,99.90
2023-05-01T22:58:12.120Z,99.90
2023-05-01T23:02:19.358Z,99.90
2023-05-01T23:06:26.206Z,99.90
2023-05-01T23:10:33.887Z,99.90
2023-05-01T23:14:45.225Z,99.90
2023-05-01T23:18:52.148Z,99.90
2023-05-01T23:22:58.922Z,99.90
2023-05-01T23:27:06.802Z,99.90
2023-05-01T23:31:20.728Z,99.90
2023-05-01T23:35:27.438Z,99.90
2023-05-01T23:39:34.070Z,99.90
2023-05-01T23:43:41.360Z,99.90
2023-05-01T23:47:48.079Z,99.90
2023-05-01T23:51:54.916Z,99.90
2023-05-01T23:56:02.144Z,99.90
