createdAt,value
2022-08-12T00:01:11.727Z,82.20
2022-08-12T00:03:57.245Z,82.40
2022-08-12T00:06:43.882Z,82.50
2022-08-12T00:09:29.721Z,82.40
2022-08-12T00:12:15.514Z,82.70
2022-08-12T00:15:04.052Z,82.80
2022-08-12T00:17:50.005Z,83.30
2022-08-12T00:20:35.377Z,83.10
2022-08-12T00:23:21.357Z,83.80
2022-08-12T00:26:21.402Z,84.00
2022-08-12T00:29:09.541Z,84.40
2022-08-12T00:31:55.345Z,85.00
2022-08-12T00:34:40.873Z,85.10
2022-08-12T00:37:27.758Z,84.90
2022-08-12T00:40:14.461Z,85.00
2022-08-12T00:42:42.586Z,85.10
2022-08-12T00:45:11.645Z,85.50
2022-08-12T00:47:39.619Z,85.70
2022-08-12T00:50:07.883Z,85.60
2022-08-12T00:52:36.150Z,86.00
2022-08-12T00:55:05.420Z,86.00
2022-08-12T00:57:37.396Z,86.30
2022-08-12T01:00:21.798Z,86.50
2022-08-12T01:02:57.512Z,87.00
2022-08-12T01:05:44.459Z,87.00
2022-08-12T01:08:30.286Z,86.80
2022-08-12T01:11:16.087Z,86.80
2022-08-12T01:13:50.496Z,87.00
2022-08-12T01:16:22.623Z,87.20
2022-08-12T01:18:55.081Z,87.10
2022-08-12T01:21:27.428Z,87.10
2022-08-12T01:24:52.119Z,87.30
2022-08-12T01:27:20.085Z,87.80
2022-08-12T01:29:49.310Z,87.40
2022-08-12T01:32:19.229Z,87.30
2022-08-12T01:35:12.423Z,87.40
2022-08-12T01:38:06.269Z,87.50
2022-08-12T01:40:40.427Z,88.10
2022-08-12T01:43:21.204Z,87.60
2022-08-12T01:46:07.773Z,87.70
2022-08-12T01:49:02.950Z,88.00
2022-08-12T01:52:15.994Z,87.40
2022-08-12T01:54:42.059Z,87.90
2022-08-12T01:57:10.897Z,87.50
2022-08-12T01:59:46.893Z,87.30
2022-08-12T02:02:36.871Z,87.60
2022-08-12T02:05:40.897Z,87.60
2022-08-12T02:09:01.644Z,87.20
2022-08-12T02:11:34.755Z,87.40
2022-08-12T02:14:37.329Z,87.40
2022-08-12T02:17:55.478Z,87.40
2022-08-12T02:20:51.919Z,87.60
2022-08-12T02:23:26.903Z,87.00
2022-08-12T02:25:59.572Z,86.70
2022-08-12T02:28:27.938Z,86.90
2022-08-12T02:30:57.281Z,87.80
2022-08-12T02:33:25.402Z,87.60
2022-08-12T02:35:52.933Z,87.90
2022-08-12T02:38:21.804Z,87.70
2022-08-12T02:40:54.863Z,87.90
2022-08-12T02:43:46.461Z,88.50
2022-08-12T02:46:16.290Z,88.90
2022-08-12T02:49:31.308Z,88.00
2022-08-12T02:52:00.249Z,88.40
2022-08-12T02:54:27.727Z,87.80
2022-08-12T02:56:55.352Z,87.60
2022-08-12T02:59:25.038Z,87.70
2022-08-12T03:01:55.131Z,87.90
2022-08-12T03:04:53.907Z,88.60
2022-08-12T03:07:55.752Z,89.60
2022-08-12T03:10:36.531Z,88.90
2022-08-12T03:13:07.286Z,88.60
2022-08-12T03:15:35.787Z,88.80
2022-08-12T03:18:26.418Z,89.00
2022-08-12T03:20:57.088Z,89.50
2022-08-12T03:23:30.143Z,88.80
2022-08-12T03:26:01.829Z,88.80
2022-08-12T03:28:51.245Z,88.70
2022-08-12T03:31:25.704Z,89.00
2022-08-12T03:34:02.198Z,89.00
2022-08-12T03:36:36.028Z,89.00
2022-08-12T03:39:16.559Z,88.90
2022-08-12T03:42:22.502Z,89.10
2022-08-12T03:45:42.069Z,89.80
2022-08-12T03:48:38.713Z,90.00
2022-08-12T03:51:24.959Z,89.40
2022-08-12T03:54:11.745Z,89.20
2022-08-12T03:56:58.758Z,89.40
2022-08-12T03:59:44.077Z,89.60
2022-08-12T04:02:15.517Z,89.80
2022-08-12T04:04:45.261Z,90.00
2022-08-12T04:07:14.052Z,90.00
2022-08-12T04:09:44.462Z,90.10
2022-08-12T04:12:32.881Z,90.20
2022-08-12T04:15:01.826Z,90.50
2022-08-12T04:17:29.123Z,90.60
2022-08-12T04:19:57.917Z,90.30
2022-08-12T04:22:29.674Z,90.20
2022-08-12T04:25:01.233Z,90.00
2022-08-12T04:27:31.478Z,89.70
2022-08-12T04:30:17.042Z,89.30
2022-08-12T04:32:49.943Z,89.10
2022-08-12T04:35:17.189Z,88.90
2022-08-12T04:37:58.486Z,89.40
2022-08-12T04:40:31.187Z,89.30
2022-08-12T04:43:01.233Z,89.30
2022-08-12T04:45:29.154Z,89.40
2022-08-12T04:47:56.822Z,89.40
2022-08-12T04:50:35.353Z,89.50
2022-08-12T04:53:08.974Z,89.50
2022-08-12T04:55:38.833Z,89.80
2022-08-12T04:58:10.093Z,90.20
2022-08-12T05:00:38.162Z,90.70
2022-08-12T05:03:07.422Z,91.10
2022-08-12T05:05:37.821Z,91.30
2022-08-12T05:08:11.287Z,90.80
2022-08-12T05:10:38.178Z,91.00
2022-08-12T05:13:09.521Z,90.80
2022-08-12T05:16:05.179Z,90.90
2022-08-12T05:18:25.750Z,90.80
2022-08-12T05:20:58.759Z,91.10
2022-08-12T05:23:25.658Z,91.10
2022-08-12T05:25:56.390Z,90.90
2022-08-12T05:28:26.848Z,91.00
2022-08-12T05:30:55.067Z,91.00
2022-08-12T05:33:26.469Z,91.00
2022-08-12T05:35:53.426Z,91.10
2022-08-12T05:38:39.326Z,90.90
2022-08-12T05:41:19.111Z,90.90
2022-08-12T05:43:48.371Z,90.90
2022-08-12T05:46:19.131Z,90.90
2022-08-12T05:48:46.570Z,91.00
2022-08-12T05:51:13.658Z,91.00
2022-08-12T05:53:41.602Z,90.80
2022-08-12T05:56:24.831Z,90.70
2022-08-12T05:58:53.606Z,90.60
2022-08-12T06:02:09.424Z,90.50
2022-08-12T06:04:09.461Z,90.20
2022-08-12T06:06:39.784Z,89.90
2022-08-12T06:09:09.998Z,89.90
2022-08-12T06:11:38.073Z,89.70
2022-08-12T06:14:11.682Z,89.60
2022-08-12T06:16:39.204Z,89.00
2022-08-12T06:19:08.137Z,88.70
2022-08-12T06:21:37.632Z,88.60
2022-08-12T06:24:06.109Z,87.50
2022-08-12T06:26:34.488Z,86.40
2022-08-12T06:29:01.608Z,85.90
2022-08-12T06:31:28.514Z,84.20
2022-08-12T06:34:00.895Z,83.50
2022-08-12T06:36:42.956Z,83.60
2022-08-12T06:39:14.836Z,83.80
2022-08-12T06:42:30.680Z,83.80
2022-08-12T06:44:50.339Z,83.40
2022-08-12T06:47:18.551Z,82.40
2022-08-12T06:49:45.460Z,81.90
2022-08-12T06:52:12.364Z,80.30
2022-08-12T06:54:41.359Z,80.50
2022-08-12T06:58:06.070Z,79.80
2022-08-12T06:59:55.781Z,79.40
2022-08-12T07:02:22.821Z,79.50
2022-08-12T07:04:50.024Z,78.70
2022-08-12T07:07:18.552Z,78.70
2022-08-12T07:10:06.982Z,77.40
2022-08-12T07:12:32.492Z,77.70
2022-08-12T07:15:01.708Z,77.60
2022-08-12T07:17:35.652Z,77.50
2022-08-12T07:20:11.653Z,76.60
2022-08-12T07:22:58.242Z,76.80
2022-08-12T07:25:37.457Z,76.00
2022-08-12T07:28:16.434Z,76.30
2022-08-12T07:30:45.834Z,75.70
2022-08-12T07:33:13.547Z,74.70
2022-08-12T07:35:45.433Z,74.40
2022-08-12T07:38:33.435Z,74.50
2022-08-12T07:41:15.424Z,73.20
2022-08-12T07:43:53.820Z,73.60
2022-08-12T07:46:28.958Z,73.20
2022-08-12T07:48:59.562Z,73.90
2022-08-12T07:51:27.540Z,73.80
2022-08-12T07:54:00.986Z,74.40
2022-08-12T07:56:31.613Z,74.50
2022-08-12T07:58:59.238Z,74.20
2022-08-12T08:01:26.994Z,73.90
2022-08-12T08:04:18.417Z,73.40
2022-08-12T08:06:46.802Z,73.00
2022-08-12T08:09:16.171Z,72.50
2022-08-12T08:12:01.675Z,72.10
2022-08-12T08:14:29.329Z,71.90
2022-08-12T08:16:59.783Z,71.70
2022-08-12T08:19:29.109Z,70.00
2022-08-12T08:21:58.705Z,67.90
2022-08-12T08:24:28.051Z,65.40
2022-08-12T08:26:58.404Z,65.10
2022-08-12T08:29:25.819Z,65.30
2022-08-12T08:31:58.652Z,65.20
2022-08-12T08:34:53.720Z,65.00
2022-08-12T08:37:20.692Z,64.70
2022-08-12T08:39:47.665Z,63.80
2022-08-12T08:42:33.134Z,64.00
2022-08-12T08:45:01.304Z,63.90
2022-08-12T08:47:28.226Z,62.40
2022-08-12T08:50:00.935Z,62.40
2022-08-12T08:52:39.374Z,60.40
2022-08-12T08:55:15.434Z,58.40
2022-08-12T08:57:49.405Z,58.00
2022-08-12T09:00:19.712Z,58.10
2022-08-12T09:02:49.329Z,58.20
2022-08-12T09:05:26.399Z,57.50
2022-08-12T09:08:08.771Z,57.10
2022-08-12T09:10:44.863Z,54.70
2022-08-12T09:13:29.418Z,55.00
2022-08-12T09:16:16.924Z,53.40
2022-08-12T09:18:48.324Z,53.70
2022-08-12T09:21:23.230Z,50.40
2022-08-12T09:24:01.255Z,48.50
2022-08-12T09:26:38.101Z,49.50
2022-08-12T09:29:15.313Z,48.50
2022-08-12T09:32:04.293Z,49.70
2022-08-12T09:34:33.845Z,49.40
2022-08-12T09:37:18.925Z,49.60
2022-08-12T09:40:04.171Z,47.70
2022-08-12T09:43:15.087Z,47.90
2022-08-12T09:46:11.004Z,46.50
2022-08-12T09:48:35.093Z,46.60
2022-08-12T09:51:16.765Z,42.70
2022-08-12T09:53:50.704Z,42.70
2022-08-12T09:56:59.368Z,43.40
2022-08-12T10:00:12.928Z,44.10
2022-08-12T10:02:44.740Z,44.20
2022-08-12T10:05:00.468Z,42.00
2022-08-12T10:07:40.620Z,41.00
2022-08-12T10:10:22.783Z,41.50
2022-08-12T10:13:13.586Z,40.70
2022-08-12T10:16:01.482Z,40.90
2022-08-12T10:18:32.720Z,39.60
2022-08-12T10:21:10.476Z,40.90
2022-08-12T10:23:40.780Z,40.60
2022-08-12T10:26:39.003Z,39.70
2022-08-12T10:30:38.360Z,39.80
2022-08-12T10:32:56.329Z,39.20
2022-08-12T10:35:09.369Z,39.80
2022-08-12T10:38:33.437Z,38.90
2022-08-12T10:40:28.589Z,38.90
2022-08-12T10:43:17.118Z,36.50
2022-08-12T10:45:46.056Z,37.50
2022-08-12T10:48:21.088Z,37.10
2022-08-12T10:51:01.778Z,36.80
2022-08-12T10:53:45.684Z,37.40
2022-08-12T10:56:17.909Z,36.90
2022-08-12T10:58:47.178Z,36.20
2022-08-12T11:01:49.912Z,36.90
2022-08-12T11:04:27.576Z,35.70
2022-08-12T11:07:09.655Z,37.00
2022-08-12T11:10:00.816Z,36.90
2022-08-12T11:12:54.740Z,36.60
2022-08-12T11:15:33.031Z,36.80
2022-08-12T11:18:12.029Z,37.20
2022-08-12T11:20:45.117Z,36.80
2022-08-12T11:23:25.049Z,36.30
2022-08-12T11:26:05.047Z,36.20
2022-08-12T11:28:37.110Z,35.70
2022-08-12T11:31:07.121Z,35.70
2022-08-12T11:34:05.858Z,35.60
2022-08-12T11:36:26.160Z,35.90
2022-08-12T11:38:54.505Z,35.80
2022-08-12T11:41:31.497Z,35.00
2022-08-12T11:44:30.778Z,35.50
2022-08-12T11:46:50.881Z,35.30
2022-08-12T11:49:20.495Z,35.50
2022-08-12T11:52:01.780Z,35.50
2022-08-12T11:54:29.873Z,35.00
2022-08-12T11:57:02.492Z,34.90
2022-08-12T12:02:20.431Z,35.40
2022-08-12T12:04:52.921Z,36.00
2022-08-12T12:08:36.683Z,36.00
2022-08-12T12:10:16.899Z,35.80
2022-08-12T12:12:50.157Z,35.20
2022-08-12T12:15:24.837Z,35.40
2022-08-12T12:17:55.780Z,35.40
2022-08-12T12:20:26.050Z,35.10
2022-08-12T12:22:54.750Z,35.10
2022-08-12T12:25:21.690Z,34.00
2022-08-12T12:28:08.579Z,34.00
2022-08-12T12:30:55.467Z,34.20
2022-08-12T12:33:22.410Z,34.60
2022-08-12T12:36:06.397Z,34.70
2022-08-12T12:38:36.270Z,35.10
2022-08-12T12:41:14.638Z,35.20
2022-08-12T12:43:56.571Z,34.30
2022-08-12T12:46:30.934Z,34.10
2022-08-12T12:48:57.847Z,34.20
2022-08-12T12:52:13.876Z,33.50
2022-08-12T12:54:12.520Z,34.40
2022-08-12T12:56:42.816Z,33.80
2022-08-12T12:59:55.474Z,33.50
2022-08-12T13:02:08.093Z,33.50
2022-08-12T13:04:37.357Z,34.00
2022-08-12T13:07:05.947Z,34.10
2022-08-12T13:09:36.412Z,34.10
2022-08-12T13:12:08.795Z,34.30
2022-08-12T13:14:39.928Z,34.10
2022-08-12T13:17:11.237Z,34.00
2022-08-12T13:19:45.341Z,33.80
2022-08-12T13:22:19.647Z,33.80
2022-08-12T13:24:55.994Z,34.00
2022-08-12T13:27:46.208Z,34.30
2022-08-12T13:30:23.779Z,34.80
2022-08-12T13:33:00.426Z,35.00
2022-08-12T13:36:05.931Z,34.80
2022-08-12T13:38:41.164Z,34.50
2022-08-12T13:41:31.281Z,34.10
2022-08-12T13:44:04.404Z,33.90
2022-08-12T13:46:31.930Z,34.30
2022-08-12T13:48:58.829Z,33.40
2022-08-12T13:51:26.063Z,33.60
2022-08-12T13:54:11.547Z,33.20
2022-08-12T13:56:38.999Z,33.20
2022-08-12T13:59:09.434Z,33.40
2022-08-12T14:01:40.679Z,33.10
2022-08-12T14:04:11.590Z,33.30
2022-08-12T14:06:40.440Z,33.20
2022-08-12T14:09:17.365Z,32.70
2022-08-12T14:11:59.163Z,33.20
2022-08-12T14:14:31.106Z,33.20
2022-08-12T14:17:02.342Z,33.40
2022-08-12T14:19:35.803Z,33.10
2022-08-12T14:22:06.713Z,33.10
2022-08-12T14:24:40.835Z,33.10
2022-08-12T14:27:10.134Z,32.80
2022-08-12T14:30:05.165Z,33.00
2022-08-12T14:32:34.251Z,33.20
2022-08-12T14:35:01.267Z,33.30
2022-08-12T14:37:55.538Z,33.20
2022-08-12T14:40:18.259Z,33.30
2022-08-12T14:42:46.966Z,33.50
2022-08-12T14:45:14.140Z,33.70
2022-08-12T14:47:53.589Z,33.50
2022-08-12T14:50:37.455Z,33.60
2022-08-12T14:54:55.959Z,33.50
2022-08-12T14:59:23.197Z,33.60
2022-08-12T15:01:51.102Z,33.30
2022-08-12T15:04:28.580Z,33.50
2022-08-12T15:06:56.407Z,33.40
2022-08-12T15:09:29.321Z,33.00
2022-08-12T15:12:03.193Z,33.50
2022-08-12T15:14:30.693Z,33.50
2022-08-12T15:17:00.037Z,33.60
2022-08-12T15:20:31.328Z,33.80
2022-08-12T15:22:39.458Z,33.90
2022-08-12T15:25:07.700Z,34.00
2022-08-12T15:28:04.482Z,33.90
2022-08-12T15:30:31.067Z,34.40
2022-08-12T15:32:59.044Z,34.50
2022-08-12T15:35:31.115Z,34.30
2022-08-12T15:38:11.416Z,34.30
2022-08-12T15:40:46.843Z,34.30
2022-08-12T15:43:51.381Z,34.40
2022-08-12T15:46:06.155Z,34.70
2022-08-12T15:48:33.347Z,35.00
2022-08-12T15:51:05.327Z,35.20
2022-08-12T15:53:54.667Z,35.30
2022-08-12T15:56:29.052Z,35.30
2022-08-12T15:58:58.934Z,35.30
2022-08-12T16:01:35.239Z,35.30
2022-08-12T16:04:05.369Z,35.50
2022-08-12T16:09:45.302Z,35.90
2022-08-12T16:12:11.210Z,36.00
2022-08-12T16:14:39.704Z,36.20
2022-08-12T16:17:09.126Z,36.20
2022-08-12T16:20:03.636Z,36.60
2022-08-12T16:22:29.810Z,36.70
2022-08-12T16:24:57.097Z,37.00
2022-08-12T16:27:25.447Z,37.20
2022-08-12T16:29:57.229Z,37.80
2022-08-12T16:32:31.660Z,38.40
2022-08-12T16:34:59.918Z,38.90
2022-08-12T16:37:32.487Z,38.90
2022-08-12T16:40:06.319Z,39.10
2022-08-12T16:42:39.454Z,39.00
2022-08-12T16:45:15.204Z,39.10
2022-08-12T16:47:58.533Z,39.30
2022-08-12T16:50:30.861Z,39.70
2022-08-12T16:53:02.481Z,38.80
2022-08-12T16:55:41.957Z,39.00
2022-08-12T16:58:28.044Z,38.90
2022-08-12T17:01:02.109Z,38.90
2022-08-12T17:03:32.587Z,38.80
2022-08-12T17:06:06.407Z,38.60
2022-08-12T17:08:33.877Z,38.70
2022-08-12T17:11:00.795Z,38.40
2022-08-12T17:13:29.154Z,38.00
2022-08-12T17:16:06.394Z,38.10
2022-08-12T17:18:45.500Z,38.00
2022-08-12T17:21:40.569Z,37.90
2022-08-12T17:24:16.403Z,38.10
2022-08-12T17:26:49.181Z,37.70
2022-08-12T17:29:24.027Z,37.70
2022-08-12T17:32:08.874Z,37.80
2022-08-12T17:34:55.161Z,38.10
2022-08-12T17:37:22.162Z,38.30
2022-08-12T17:40:12.667Z,38.60
2022-08-12T17:42:38.413Z,39.10
2022-08-12T17:45:17.030Z,39.50
2022-08-12T17:48:01.131Z,39.80
2022-08-12T17:50:36.853Z,40.10
2022-08-12T17:53:08.174Z,40.70
2022-08-12T17:55:47.417Z,40.90
2022-08-12T17:58:35.571Z,41.20
2022-08-12T18:01:11.024Z,41.50
2022-08-12T18:04:05.449Z,41.90
2022-08-12T18:06:27.856Z,42.10
2022-08-12T18:08:58.855Z,42.40
2022-08-12T18:12:04.383Z,42.60
2022-08-12T18:14:33.048Z,42.90
2022-08-12T18:17:08.183Z,43.00
2022-08-12T18:20:06.244Z,43.40
2022-08-12T18:22:31.760Z,43.40
2022-08-12T18:25:06.837Z,43.60
2022-08-12T18:28:15.721Z,44.00
2022-08-12T18:30:45.292Z,44.00
2022-08-12T18:33:23.766Z,44.30
2022-08-12T18:35:53.695Z,44.60
2022-08-12T18:38:25.119Z,45.00
2022-08-12T18:41:20.717Z,45.20
2022-08-12T18:43:59.852Z,45.50
2022-08-12T18:46:54.284Z,45.70
2022-08-12T18:49:38.042Z,46.10
2022-08-12T18:52:08.000Z,46.30
2022-08-12T18:54:49.323Z,46.30
2022-08-12T18:58:05.843Z,46.30
2022-08-12T19:00:21.526Z,46.40
2022-08-12T19:02:51.875Z,46.70
2022-08-12T19:05:20.768Z,46.80
2022-08-12T19:08:00.745Z,46.90
2022-08-12T19:10:31.114Z,47.10
2022-08-12T19:13:23.048Z,47.20
2022-08-12T19:15:57.935Z,47.50
2022-08-12T19:18:30.166Z,47.50
2022-08-12T19:21:06.537Z,47.70
2022-08-12T19:23:39.548Z,47.80
2022-08-12T19:26:12.198Z,47.80
2022-08-12T19:28:39.626Z,48.20
2022-08-12T19:31:56.063Z,48.10
2022-08-12T19:38:04.271Z,48.20
2022-08-12T19:40:32.293Z,48.30
2022-08-12T19:43:19.945Z,48.40
2022-08-12T19:45:54.315Z,48.80
2022-08-12T19:48:30.308Z,48.60
2022-08-12T19:50:57.887Z,48.80
2022-08-12T19:53:27.670Z,48.90
2022-08-12T19:55:57.417Z,49.10
2022-08-12T19:58:25.356Z,49.90
2022-08-12T20:00:54.964Z,49.20
2022-08-12T20:03:39.380Z,49.20
2022-08-12T20:06:15.631Z,49.40
2022-08-12T20:08:55.886Z,50.00
2022-08-12T20:12:14.724Z,49.30
2022-08-12T20:14:19.032Z,49.70
2022-08-12T20:16:54.466Z,49.70
2022-08-12T20:20:16.338Z,49.80
2022-08-12T20:22:24.531Z,49.90
2022-08-12T20:24:58.378Z,50.10
2022-08-12T20:28:03.317Z,50.20
2022-08-12T20:30:20.239Z,50.30
2022-08-12T20:32:58.623Z,50.70
2022-08-12T20:36:06.046Z,51.00
2022-08-12T20:38:26.198Z,51.00
2022-08-12T20:40:55.802Z,51.00
2022-08-12T20:43:24.336Z,51.10
2022-08-12T20:45:57.174Z,51.30
2022-08-12T20:48:26.210Z,51.40
2022-08-12T20:50:57.595Z,51.70
2022-08-12T20:53:26.549Z,51.80
2022-08-12T20:56:00.428Z,51.90
2022-08-12T20:58:28.508Z,51.90
2022-08-12T21:00:59.215Z,51.90
2022-08-12T21:03:52.719Z,51.90
2022-08-12T21:06:43.974Z,52.10
2022-08-12T21:09:10.955Z,52.20
2022-08-12T21:11:37.890Z,52.30
2022-08-12T21:14:05.994Z,52.70
2022-08-12T21:16:39.078Z,52.90
2022-08-12T21:19:08.176Z,52.80
2022-08-12T21:21:50.177Z,53.00
2022-08-12T21:24:17.793Z,53.20
2022-08-12T21:26:53.651Z,53.20
2022-08-12T21:29:21.906Z,53.30
2022-08-12T21:32:40.817Z,53.60
2022-08-12T21:34:36.505Z,53.60
2022-08-12T21:37:26.968Z,53.60
2022-08-12T21:39:56.402Z,53.90
2022-08-12T21:42:27.804Z,54.00
2022-08-12T21:45:48.078Z,54.10
2022-08-12T21:47:41.940Z,54.40
2022-08-12T21:50:09.227Z,54.40
2022-08-12T21:52:48.858Z,54.60
2022-08-12T21:55:17.991Z,55.00
2022-08-12T21:57:54.046Z,55.20
2022-08-12T22:00:33.369Z,55.40
2022-08-12T22:04:03.466Z,56.00
2022-08-12T22:06:31.048Z,56.30
2022-08-12T22:09:16.670Z,56.50
2022-08-12T22:11:56.253Z,57.10
2022-08-12T22:14:24.263Z,57.30
2022-08-12T22:16:54.294Z,57.40
2022-08-12T22:19:22.702Z,57.80
2022-08-12T22:21:54.937Z,57.80
2022-08-12T22:24:26.997Z,57.90
2022-08-12T22:27:31.596Z,57.90
2022-08-12T22:30:21.660Z,58.20
2022-08-12T22:32:50.556Z,57.80
2022-08-12T22:35:56.131Z,58.00
2022-08-12T22:38:25.443Z,58.20
2022-08-12T22:40:58.424Z,58.40
2022-08-12T22:43:59.258Z,58.60
2022-08-12T22:46:33.295Z,58.70
2022-08-12T22:49:01.090Z,59.40
2022-08-12T22:51:57.584Z,59.00
2022-08-12T22:54:36.203Z,59.10
2022-08-12T22:57:05.560Z,59.60
2022-08-12T22:59:51.273Z,59.70
2022-08-12T23:02:30.703Z,59.90
2022-08-12T23:04:58.392Z,60.10
2022-08-12T23:07:25.326Z,60.10
2022-08-12T23:09:52.432Z,60.20
2022-08-12T23:12:41.114Z,60.40
2022-08-12T23:15:14.434Z,60.50
2022-08-12T23:17:41.883Z,60.60
2022-08-12T23:20:11.311Z,60.60
2022-08-12T23:22:40.001Z,60.60
2022-08-12T23:25:19.061Z,60.80
2022-08-12T23:28:29.947Z,61.10
2022-08-12T23:31:04.073Z,61.30
2022-08-12T23:34:01.493Z,61.40
2022-08-12T23:36:39.058Z,61.70
2022-08-12T23:40:08.331Z,61.90
2022-08-12T23:42:16.452Z,62.00
2022-08-12T23:44:43.920Z,62.20
2022-08-12T23:47:12.622Z,62.30
2022-08-12T23:49:58.128Z,62.50
2022-08-12T23:52:27.682Z,62.70
2022-08-12T23:55:23.951Z,62.70
2022-08-12T23:58:17.839Z,62.90
