createdAt,value
2018-12-09T00:00:36.768Z,15.20
2018-12-09T00:03:05.264Z,18.00
2018-12-09T00:05:33.729Z,15.07
2018-12-09T00:08:02.173Z,16.10
2018-12-09T00:10:30.694Z,16.57
2018-12-09T00:12:59.630Z,15.70
2018-12-09T00:15:28.780Z,16.87
2018-12-09T00:17:57.288Z,17.40
2018-12-09T00:20:25.738Z,17.03
2018-12-09T00:26:21.877Z,16.20
2018-12-09T00:28:51.116Z,14.97
2018-12-09T00:31:19.536Z,15.13
2018-12-09T00:33:48.003Z,15.90
2018-12-09T00:36:16.519Z,14.87
2018-12-09T00:38:44.972Z,15.77
2018-12-09T00:41:13.397Z,14.47
2018-12-09T00:43:42.035Z,14.10
2018-12-09T00:46:10.458Z,11.97
2018-12-09T00:48:38.953Z,14.80
2018-12-09T00:51:07.462Z,18.33
2018-12-09T00:53:35.886Z,18.57
2018-12-09T00:56:04.286Z,15.53
2018-12-09T00:58:32.764Z,17.00
2018-12-09T01:01:01.213Z,15.07
2018-12-09T01:03:29.649Z,20.00
2018-12-09T01:05:58.520Z,19.50
2018-12-09T01:08:27.084Z,17.07
2018-12-09T01:10:55.507Z,16.30
2018-12-09T01:13:23.978Z,19.60
2018-12-09T01:15:52.404Z,18.20
2018-12-09T01:18:20.839Z,12.97
2018-12-09T01:20:49.308Z,12.47
2018-12-09T01:23:17.760Z,16.67
2018-12-09T01:25:46.230Z,14.40
2018-12-09T01:28:14.774Z,15.90
2018-12-09T01:30:43.341Z,17.50
2018-12-09T01:33:11.855Z,14.00
2018-12-09T01:35:40.344Z,17.13
2018-12-09T01:38:08.854Z,12.27
2018-12-09T01:43:30.076Z,13.57
2018-12-09T01:45:59.088Z,12.73
2018-12-09T01:48:27.530Z,13.73
2018-12-09T01:54:22.836Z,16.73
2018-12-09T01:56:51.356Z,12.57
2018-12-09T01:59:19.827Z,13.03
2018-12-09T02:01:48.268Z,15.63
2018-12-09T02:04:17.144Z,12.73
2018-12-09T02:06:45.802Z,14.27
2018-12-09T02:09:14.266Z,12.17
2018-12-09T02:11:42.986Z,14.20
2018-12-09T02:14:11.453Z,14.67
2018-12-09T02:16:40.314Z,12.77
2018-12-09T02:19:16.186Z,11.63
2018-12-09T02:21:44.873Z,14.30
2018-12-09T02:24:14.389Z,12.63
2018-12-09T02:26:42.930Z,10.27
2018-12-09T02:29:11.356Z,9.73
2018-12-09T02:31:39.803Z,10.80
2018-12-09T02:34:08.336Z,9.37
2018-12-09T02:36:37.376Z,11.03
2018-12-09T02:39:06.232Z,9.77
2018-12-09T02:41:34.729Z,9.40
2018-12-09T02:44:03.272Z,10.63
2018-12-09T02:46:31.750Z,10.80
2018-12-09T02:49:00.248Z,10.10
2018-12-09T02:51:28.719Z,9.70
2018-12-09T02:53:58.069Z,9.37
2018-12-09T02:56:26.539Z,11.73
2018-12-09T02:58:54.957Z,13.20
2018-12-09T03:01:23.367Z,13.17
2018-12-09T03:03:51.998Z,14.77
2018-12-09T03:06:21.002Z,15.33
2018-12-09T03:08:49.377Z,9.53
2018-12-09T03:11:17.867Z,11.53
2018-12-09T03:13:48.100Z,9.67
2018-12-09T03:16:16.548Z,12.20
2018-12-09T03:18:45.681Z,11.87
2018-12-09T03:21:14.123Z,15.80
2018-12-09T03:23:42.572Z,12.70
2018-12-09T03:26:11.963Z,11.07
2018-12-09T03:28:40.485Z,11.37
2018-12-09T03:31:08.926Z,12.97
2018-12-09T03:33:37.409Z,11.63
2018-12-09T03:36:05.850Z,14.37
2018-12-09T03:38:34.295Z,11.70
2018-12-09T03:41:03.035Z,15.10
2018-12-09T03:43:32.300Z,12.17
2018-12-09T03:46:00.749Z,14.23
2018-12-09T03:48:29.225Z,14.10
2018-12-09T03:50:57.665Z,15.37
2018-12-09T03:53:26.133Z,15.93
2018-12-09T03:55:55.036Z,16.30
2018-12-09T03:58:23.485Z,13.33
2018-12-09T04:00:51.924Z,13.83
2018-12-09T04:03:20.408Z,14.43
2018-12-09T04:05:49.165Z,12.37
2018-12-09T04:08:17.602Z,13.57
2018-12-09T04:10:46.085Z,12.03
2018-12-09T04:13:14.526Z,12.73
2018-12-09T04:15:43.305Z,12.17
2018-12-09T04:18:12.109Z,12.03
2018-12-09T04:20:40.546Z,10.83
2018-12-09T04:23:09.026Z,9.33
2018-12-09T04:25:37.511Z,9.90
2018-12-09T04:28:05.932Z,15.03
2018-12-09T04:30:34.592Z,11.57
2018-12-09T04:33:03.048Z,20.73
2018-12-09T04:35:33.226Z,19.77
2018-12-09T04:38:01.635Z,13.23
2018-12-09T04:40:31.067Z,10.30
2018-12-09T04:42:59.965Z,12.53
2018-12-09T04:45:28.391Z,14.40
2018-12-09T04:47:56.886Z,12.80
2018-12-09T04:50:25.319Z,14.03
2018-12-09T04:52:53.734Z,17.27
2018-12-09T04:55:22.753Z,20.53
2018-12-09T04:57:51.572Z,21.23
2018-12-09T05:00:35.690Z,20.40
2018-12-09T05:03:06.073Z,14.20
2018-12-09T05:05:34.539Z,12.60
2018-12-09T05:08:03.068Z,11.20
2018-12-09T05:10:31.802Z,14.63
2018-12-09T05:13:00.248Z,19.10
2018-12-09T05:15:28.717Z,14.67
2018-12-09T05:17:57.476Z,12.77
2018-12-09T05:20:27.022Z,13.20
2018-12-09T05:22:55.504Z,14.73
2018-12-09T05:25:25.404Z,18.50
2018-12-09T05:27:54.324Z,15.03
2018-12-09T05:30:22.867Z,17.23
2018-12-09T05:32:51.512Z,11.67
2018-12-09T05:35:20.396Z,11.47
2018-12-09T05:37:48.849Z,12.07
2018-12-09T05:40:17.325Z,9.70
2018-12-09T05:42:45.766Z,12.67
2018-12-09T05:45:14.237Z,12.10
2018-12-09T05:47:42.976Z,10.50
2018-12-09T05:50:11.419Z,9.97
2018-12-09T05:52:39.931Z,9.47
2018-12-09T05:55:08.390Z,10.63
2018-12-09T05:57:36.873Z,9.00
2018-12-09T06:00:05.874Z,10.27
2018-12-09T06:02:49.428Z,8.07
2018-12-09T06:05:18.247Z,9.03
2018-12-09T06:07:46.765Z,10.47
2018-12-09T06:10:15.468Z,8.80
2018-12-09T06:12:43.973Z,6.63
2018-12-09T06:15:12.705Z,11.60
2018-12-09T06:17:41.183Z,11.10
2018-12-09T06:20:10.037Z,6.00
2018-12-09T06:25:28.668Z,9.73
2018-12-09T06:27:57.128Z,9.07
2018-12-09T06:30:25.601Z,6.87
2018-12-09T06:32:54.058Z,6.30
2018-12-09T06:35:22.516Z,7.80
2018-12-09T06:37:50.984Z,8.20
2018-12-09T06:40:20.558Z,7.97
2018-12-09T06:42:49.342Z,8.73
2018-12-09T06:45:17.824Z,9.27
2018-12-09T06:47:46.325Z,8.97
2018-12-09T06:50:15.680Z,9.73
2018-12-09T06:52:44.580Z,10.30
2018-12-09T06:55:13.408Z,9.67
2018-12-09T06:57:41.874Z,10.63
2018-12-09T07:00:10.359Z,9.47
2018-12-09T07:02:38.872Z,10.27
2018-12-09T07:05:08.008Z,10.93
2018-12-09T07:07:36.497Z,13.63
2018-12-09T07:10:07.268Z,10.73
2018-12-09T07:12:35.729Z,13.07
2018-12-09T07:15:04.884Z,11.70
2018-12-09T07:17:33.300Z,13.73
2018-12-09T07:20:01.747Z,9.80
2018-12-09T07:22:30.214Z,10.77
2018-12-09T07:24:58.701Z,9.83
2018-12-09T07:27:27.418Z,12.07
2018-12-09T07:30:02.076Z,10.63
2018-12-09T07:32:26.961Z,9.67
2018-12-09T07:34:55.393Z,10.40
2018-12-09T07:37:23.863Z,8.33
2018-12-09T07:39:52.260Z,9.30
2018-12-09T07:42:20.740Z,11.17
2018-12-09T07:44:49.284Z,11.03
2018-12-09T07:47:19.017Z,8.43
2018-12-09T07:49:47.455Z,10.20
2018-12-09T07:52:15.961Z,20.60
2018-12-09T07:54:44.534Z,28.53
2018-12-09T07:57:13.064Z,11.93
2018-12-09T07:59:41.525Z,8.77
2018-12-09T08:02:09.928Z,8.80
2018-12-09T08:04:38.367Z,10.20
2018-12-09T08:07:06.820Z,8.37
2018-12-09T08:09:35.286Z,7.87
2018-12-09T08:12:03.735Z,16.77
2018-12-09T08:14:32.266Z,11.40
2018-12-09T08:17:00.712Z,8.07
2018-12-09T08:19:29.158Z,9.53
2018-12-09T08:21:57.675Z,6.50
2018-12-09T08:24:26.129Z,8.27
2018-12-09T08:26:56.480Z,6.97
2018-12-09T08:29:24.955Z,23.00
2018-12-09T08:31:53.375Z,9.80
2018-12-09T08:34:21.824Z,17.93
2018-12-09T08:36:50.301Z,13.50
2018-12-09T08:39:18.741Z,13.70
2018-12-09T08:41:47.184Z,14.50
2018-12-09T08:44:15.661Z,12.67
2018-12-09T08:46:44.105Z,9.13
2018-12-09T08:49:12.580Z,10.63
2018-12-09T08:51:41.105Z,9.53
2018-12-09T08:54:09.514Z,9.90
2018-12-09T08:56:37.953Z,8.40
2018-12-09T08:59:06.428Z,12.43
2018-12-09T09:01:34.865Z,12.23
2018-12-09T09:04:03.270Z,8.37
2018-12-09T09:06:31.761Z,10.83
2018-12-09T09:09:00.198Z,18.73
2018-12-09T09:11:28.628Z,8.83
2018-12-09T09:13:57.089Z,8.10
2018-12-09T09:16:25.562Z,12.90
2018-12-09T09:18:54.034Z,11.83
2018-12-09T09:21:22.506Z,12.60
2018-12-09T09:23:50.975Z,14.77
2018-12-09T09:26:19.509Z,16.23
2018-12-09T09:28:48.093Z,15.20
2018-12-09T09:31:16.590Z,16.10
2018-12-09T09:33:45.130Z,15.63
2018-12-09T09:36:13.637Z,20.57
2018-12-09T09:38:42.129Z,19.67
2018-12-09T09:41:10.585Z,16.10
2018-12-09T09:43:39.081Z,13.03
2018-12-09T09:46:07.516Z,15.10
2018-12-09T09:48:35.976Z,11.93
2018-12-09T09:51:05.140Z,15.87
2018-12-09T09:53:35.518Z,8.17
2018-12-09T09:56:04.105Z,8.50
2018-12-09T09:58:32.585Z,6.63
2018-12-09T10:01:01.025Z,8.73
2018-12-09T10:03:29.468Z,7.67
2018-12-09T10:05:57.956Z,12.13
2018-12-09T10:08:26.435Z,10.93
2018-12-09T10:10:54.868Z,12.50
2018-12-09T10:13:23.400Z,16.33
2018-12-09T10:15:51.890Z,20.83
2018-12-09T10:18:21.997Z,21.03
2018-12-09T10:20:50.502Z,24.57
2018-12-09T10:23:18.956Z,23.47
2018-12-09T10:25:47.462Z,16.53
2018-12-09T10:28:15.960Z,19.47
2018-12-09T10:30:44.411Z,25.27
2018-12-09T10:33:12.865Z,19.93
2018-12-09T10:35:41.366Z,24.40
2018-12-09T10:38:10.076Z,31.37
2018-12-09T10:40:39.154Z,7.43
2018-12-09T10:43:07.627Z,4.57
2018-12-09T10:45:36.066Z,6.87
2018-12-09T10:48:04.568Z,4.73
2018-12-09T10:50:33.211Z,2.80
2018-12-09T10:53:01.646Z,4.23
2018-12-09T10:55:30.715Z,7.47
2018-12-09T10:57:59.198Z,9.50
2018-12-09T11:00:33.373Z,11.97
2018-12-09T11:03:02.616Z,14.53
2018-12-09T11:05:31.125Z,13.47
2018-12-09T11:07:59.590Z,11.57
2018-12-09T11:10:28.717Z,12.23
2018-12-09T11:12:58.181Z,20.87
2018-12-09T11:15:26.640Z,23.60
2018-12-09T11:17:55.149Z,14.33
2018-12-09T11:20:23.639Z,19.43
2018-12-09T11:22:52.242Z,29.60
2018-12-09T11:25:21.026Z,11.00
2018-12-09T11:27:52.377Z,10.63
2018-12-09T11:30:23.437Z,10.43
2018-12-09T11:32:51.866Z,10.07
2018-12-09T11:35:20.365Z,10.63
2018-12-09T11:37:48.888Z,11.83
2018-12-09T11:40:17.432Z,13.97
2018-12-09T11:42:46.004Z,16.83
2018-12-09T11:45:15.360Z,18.03
2018-12-09T11:47:43.869Z,13.00
2018-12-09T11:50:12.606Z,14.30
2018-12-09T11:52:41.146Z,16.27
2018-12-09T11:55:10.250Z,13.80
2018-12-09T11:57:39.610Z,14.00
2018-12-09T12:00:11.461Z,11.93
2018-12-09T12:02:40.181Z,14.87
2018-12-09T12:05:08.688Z,15.70
2018-12-09T12:07:37.308Z,14.90
2018-12-09T12:10:06.825Z,13.10
2018-12-09T12:12:35.631Z,11.77
2018-12-09T12:15:05.392Z,13.60
2018-12-09T12:17:33.968Z,15.03
2018-12-09T12:20:02.501Z,20.53
2018-12-09T12:22:31.083Z,16.30
2018-12-09T12:24:59.738Z,20.23
2018-12-09T12:27:29.316Z,16.83
2018-12-09T12:29:59.386Z,9.43
2018-12-09T12:32:27.890Z,10.67
2018-12-09T12:34:56.547Z,9.07
2018-12-09T12:37:25.188Z,8.17
2018-12-09T12:39:54.147Z,9.30
2018-12-09T12:42:23.118Z,9.97
2018-12-09T12:44:52.289Z,9.73
2018-12-09T12:47:21.726Z,14.97
2018-12-09T12:49:50.537Z,10.73
2018-12-09T12:52:19.170Z,10.07
2018-12-09T12:54:47.970Z,11.73
2018-12-09T12:57:16.550Z,9.83
2018-12-09T12:59:45.178Z,9.77
2018-12-09T13:02:13.691Z,10.83
2018-12-09T13:04:42.779Z,11.67
2018-12-09T13:07:11.403Z,10.10
2018-12-09T13:09:40.271Z,13.23
2018-12-09T13:12:09.292Z,13.03
2018-12-09T13:14:42.297Z,12.70
2018-12-09T13:17:11.132Z,12.20
2018-12-09T13:19:39.708Z,14.37
2018-12-09T13:22:08.835Z,13.40
2018-12-09T13:24:37.425Z,14.60
2018-12-09T13:27:06.242Z,11.73
2018-12-09T13:29:35.721Z,13.27
2018-12-09T13:32:05.027Z,13.87
2018-12-09T13:34:34.086Z,11.80
2018-12-09T13:37:03.156Z,12.37
2018-12-09T13:39:31.717Z,12.00
2018-12-09T13:42:00.296Z,14.60
2018-12-09T13:44:28.795Z,13.17
2018-12-09T13:46:57.324Z,12.97
2018-12-09T13:49:25.895Z,15.77
2018-12-09T13:51:54.659Z,15.23
2018-12-09T13:54:23.417Z,12.10
2018-12-09T13:56:52.044Z,34.27
2018-12-09T13:59:21.429Z,19.97
2018-12-09T14:01:50.879Z,15.20
2018-12-09T14:04:21.148Z,21.17
2018-12-09T14:06:49.731Z,23.97
2018-12-09T14:09:19.186Z,19.60
2018-12-09T14:11:47.855Z,12.67
2018-12-09T14:14:17.467Z,13.40
2018-12-09T14:16:46.260Z,10.23
2018-12-09T14:19:14.886Z,12.40
2018-12-09T14:21:43.959Z,18.73
2018-12-09T14:24:12.878Z,19.10
2018-12-09T14:26:42.586Z,16.90
2018-12-09T14:29:11.273Z,19.93
2018-12-09T14:31:40.313Z,17.60
2018-12-09T14:34:08.891Z,13.60
2018-12-09T14:36:37.435Z,12.13
2018-12-09T14:39:08.158Z,10.17
2018-12-09T14:41:37.729Z,17.43
2018-12-09T14:44:07.567Z,18.07
2018-12-09T14:46:38.845Z,19.07
2018-12-09T14:49:07.345Z,19.70
2018-12-09T14:51:36.223Z,43.70
2018-12-09T14:54:05.835Z,13.20
2018-12-09T14:56:35.208Z,13.13
2018-12-09T14:59:03.765Z,13.33
2018-12-09T15:01:33.470Z,10.87
2018-12-09T15:04:02.086Z,12.97
2018-12-09T15:06:30.886Z,12.67
2018-12-09T15:08:59.471Z,12.23
2018-12-09T15:11:28.266Z,11.37
2018-12-09T15:13:57.115Z,11.90
2018-12-09T15:16:27.731Z,27.97
2018-12-09T15:18:56.393Z,16.90
2018-12-09T15:21:25.568Z,15.70
2018-12-09T15:23:54.200Z,13.83
2018-12-09T15:26:23.825Z,11.40
2018-12-09T15:28:52.805Z,11.13
2018-12-09T15:31:21.788Z,33.87
2018-12-09T15:33:50.578Z,10.07
2018-12-09T15:36:19.478Z,14.27
2018-12-09T15:38:48.819Z,14.77
2018-12-09T15:41:17.734Z,13.43
2018-12-09T15:43:46.998Z,15.60
2018-12-09T15:46:16.537Z,18.33
2018-12-09T15:48:49.471Z,14.70
2018-12-09T15:51:18.334Z,15.37
2018-12-09T15:53:47.978Z,17.03
2018-12-09T15:56:16.569Z,16.63
2018-12-09T15:58:45.135Z,17.47
2018-12-09T16:01:13.704Z,18.43
2018-12-09T16:03:42.359Z,17.20
2018-12-09T16:06:11.013Z,16.90
2018-12-09T16:08:39.638Z,24.73
2018-12-09T16:11:12.430Z,18.47
2018-12-09T16:13:41.273Z,20.83
2018-12-09T16:16:11.370Z,18.27
2018-12-09T16:18:40.027Z,18.83
2018-12-09T16:21:13.604Z,18.83
2018-12-09T16:23:42.371Z,17.90
2018-12-09T16:26:11.063Z,17.33
2018-12-09T16:28:39.751Z,16.17
2018-12-09T16:31:09.592Z,18.23
2018-12-09T16:33:38.363Z,19.43
2018-12-09T16:36:06.977Z,15.90
2018-12-09T16:38:36.820Z,16.60
2018-12-09T16:41:10.682Z,14.67
2018-12-09T16:43:39.612Z,14.80
2018-12-09T16:46:10.202Z,13.63
2018-12-09T16:48:40.880Z,27.70
2018-12-09T16:51:09.611Z,27.97
2018-12-09T16:53:40.406Z,22.30
2018-12-09T16:56:09.286Z,24.87
2018-12-09T16:58:38.067Z,30.07
2018-12-09T17:03:40.252Z,30.50
2018-12-09T17:06:09.854Z,30.37
2018-12-09T17:08:39.481Z,32.07
2018-12-09T17:11:08.900Z,37.13
2018-12-09T17:13:37.501Z,33.47
2018-12-09T17:16:06.094Z,32.03
2018-12-09T17:18:38.345Z,34.20
2018-12-09T17:21:08.944Z,30.33
2018-12-09T17:23:37.765Z,27.00
2018-12-09T17:26:07.757Z,28.90
2018-12-09T17:28:37.530Z,28.83
2018-12-09T17:31:06.135Z,25.07
2018-12-09T17:33:39.612Z,29.00
2018-12-09T17:36:08.251Z,22.00
2018-12-09T17:38:38.456Z,26.93
2018-12-09T17:41:07.636Z,26.00
2018-12-09T17:43:36.353Z,27.37
2018-12-09T17:46:06.265Z,23.57
2018-12-09T17:48:35.940Z,29.33
2018-12-09T17:51:06.672Z,36.30
2018-12-09T17:53:37.525Z,27.37
2018-12-09T17:56:07.597Z,80.47
2018-12-09T17:58:39.373Z,28.67
2018-12-09T18:01:10.221Z,28.53
2018-12-09T18:03:38.845Z,29.50
2018-12-09T18:06:08.338Z,28.70
2018-12-09T18:08:38.377Z,24.63
2018-12-09T18:11:10.005Z,57.93
2018-12-09T18:13:38.866Z,29.97
2018-12-09T18:16:08.806Z,24.87
2018-12-09T18:18:37.527Z,26.60
2018-12-09T18:21:08.121Z,28.37
2018-12-09T18:23:36.871Z,25.10
2018-12-09T18:26:07.131Z,27.43
2018-12-09T18:28:36.150Z,28.67
2018-12-09T18:31:05.917Z,28.60
2018-12-09T18:33:36.180Z,28.93
2018-12-09T18:36:04.861Z,27.60
2018-12-09T18:41:13.615Z,26.20
2018-12-09T18:43:42.480Z,25.83
2018-12-09T18:46:12.294Z,30.07
2018-12-09T18:48:41.007Z,27.77
2018-12-09T18:51:12.547Z,27.53
2018-12-09T18:53:46.018Z,26.27
2018-12-09T18:56:15.145Z,31.10
2018-12-09T18:58:45.557Z,36.80
2018-12-09T19:01:16.288Z,50.03
2018-12-09T19:06:18.865Z,62.97
2018-12-09T19:08:48.553Z,47.23
2018-12-09T19:13:51.881Z,54.87
2018-12-09T19:16:20.916Z,40.53
2018-12-09T19:18:50.081Z,59.13
2018-12-09T19:21:23.122Z,59.53
2018-12-09T19:26:26.846Z,59.47
2018-12-09T19:28:55.527Z,30.43
2018-12-09T19:31:24.889Z,26.40
2018-12-09T19:33:54.260Z,22.90
2018-12-09T19:36:24.231Z,22.60
2018-12-09T19:38:53.802Z,28.63
2018-12-09T19:41:23.207Z,31.30
2018-12-09T19:43:53.027Z,31.77
2018-12-09T19:46:21.875Z,33.33
2018-12-09T19:53:58.651Z,37.33
2018-12-09T19:56:27.697Z,33.43
2018-12-09T19:58:59.593Z,32.30
2018-12-09T20:01:28.287Z,35.03
2018-12-09T20:03:57.293Z,35.77
2018-12-09T20:09:05.016Z,34.30
2018-12-09T20:11:34.005Z,36.07
2018-12-09T20:14:04.217Z,34.00
2018-12-09T20:16:37.150Z,34.03
2018-12-09T20:19:06.427Z,37.57
2018-12-09T20:21:35.437Z,37.67
2018-12-09T20:24:06.179Z,37.90
2018-12-09T20:26:35.031Z,36.93
2018-12-09T20:29:06.131Z,38.53
2018-12-09T20:31:34.716Z,35.17
2018-12-09T20:34:07.829Z,34.33
2018-12-09T20:36:37.535Z,32.57
2018-12-09T20:39:07.821Z,32.33
2018-12-09T20:41:36.817Z,36.10
2018-12-09T20:44:06.612Z,35.40
2018-12-09T20:49:11.431Z,55.50
2018-12-09T20:51:42.598Z,36.47
2018-12-09T20:54:14.886Z,28.77
2018-12-09T20:56:44.447Z,29.93
2018-12-09T21:01:46.416Z,33.13
2018-12-09T21:04:15.069Z,31.03
2018-12-09T21:06:44.675Z,32.37
2018-12-09T21:09:13.309Z,33.47
2018-12-09T21:11:43.007Z,31.03
2018-12-09T21:14:11.864Z,30.47
2018-12-09T21:16:41.307Z,32.13
2018-12-09T21:19:10.025Z,31.97
2018-12-09T21:21:38.676Z,29.67
2018-12-09T21:24:07.662Z,29.33
2018-12-09T21:26:36.197Z,55.67
2018-12-09T21:29:04.773Z,34.00
2018-12-09T21:31:33.263Z,30.30
2018-12-09T21:34:01.847Z,30.47
2018-12-09T21:36:30.380Z,31.33
2018-12-09T21:38:59.328Z,30.83
2018-12-09T21:41:27.866Z,31.63
2018-12-09T21:43:56.740Z,35.63
2018-12-09T21:46:25.382Z,50.70
2018-12-09T21:48:54.160Z,61.10
2018-12-09T21:51:22.695Z,36.67
2018-12-09T21:53:51.295Z,42.67
2018-12-09T21:56:19.732Z,43.40
2018-12-09T21:58:48.227Z,25.43
2018-12-09T22:01:16.809Z,30.93
2018-12-09T22:03:45.335Z,35.00
2018-12-09T22:06:13.864Z,36.30
2018-12-09T22:08:42.393Z,32.50
2018-12-09T22:11:10.880Z,35.13
2018-12-09T22:13:39.350Z,34.87
2018-12-09T22:16:07.833Z,29.37
2018-12-09T22:18:36.701Z,32.50
2018-12-09T22:21:05.214Z,27.63
2018-12-09T22:23:33.675Z,26.77
2018-12-09T22:26:02.162Z,22.03
2018-12-09T22:28:30.590Z,26.63
2018-12-09T22:31:00.784Z,21.43
2018-12-09T22:33:29.253Z,23.47
2018-12-09T22:35:57.637Z,22.17
2018-12-09T22:38:26.957Z,24.83
2018-12-09T22:40:55.627Z,23.37
2018-12-09T22:43:24.037Z,22.03
2018-12-09T22:45:53.545Z,22.33
2018-12-09T22:48:21.991Z,20.37
2018-12-09T22:50:50.507Z,16.20
2018-12-09T22:53:18.972Z,17.10
2018-12-09T22:55:47.394Z,18.17
2018-12-09T22:58:16.172Z,17.63
2018-12-09T23:00:48.017Z,22.20
2018-12-09T23:03:16.471Z,21.70
2018-12-09T23:05:44.900Z,18.53
2018-12-09T23:08:13.391Z,17.77
2018-12-09T23:10:41.806Z,18.07
2018-12-09T23:13:10.311Z,16.73
2018-12-09T23:15:38.799Z,17.17
2018-12-09T23:18:07.505Z,20.10
2018-12-09T23:20:35.917Z,19.00
2018-12-09T23:23:04.385Z,17.93
2018-12-09T23:25:32.842Z,20.07
2018-12-09T23:28:01.279Z,19.20
2018-12-09T23:30:29.775Z,16.27
2018-12-09T23:32:58.214Z,17.73
2018-12-09T23:35:26.642Z,17.10
2018-12-09T23:37:55.082Z,18.03
2018-12-09T23:40:23.508Z,17.27
2018-12-09T23:42:51.937Z,16.13
2018-12-09T23:45:20.449Z,18.03
2018-12-09T23:47:48.851Z,16.73
2018-12-09T23:50:17.279Z,16.93
2018-12-09T23:52:45.747Z,17.17
2018-12-09T23:55:14.203Z,17.83
2018-12-09T23:57:42.634Z,16.67
