createdAt,value
2019-03-21T00:02:03.203Z,23.05
2019-03-21T00:04:31.757Z,16.30
2019-03-21T00:07:00.343Z,15.08
2019-03-21T00:09:28.901Z,14.33
2019-03-21T00:12:08.009Z,13.70
2019-03-21T00:15:00.485Z,22.77
2019-03-21T00:17:43.706Z,14.40
2019-03-21T00:20:17.226Z,15.30
2019-03-21T00:22:45.810Z,12.68
2019-03-21T00:25:17.303Z,18.27
2019-03-21T00:27:45.876Z,11.80
2019-03-21T00:30:19.917Z,15.75
2019-03-21T00:32:48.498Z,12.43
2019-03-21T00:35:17.217Z,10.10
2019-03-21T00:37:45.874Z,16.15
2019-03-21T00:40:17.563Z,12.30
2019-03-21T00:42:46.709Z,13.70
2019-03-21T00:45:16.800Z,13.40
2019-03-21T00:47:46.518Z,8.75
2019-03-21T00:50:27.024Z,14.98
2019-03-21T00:52:56.545Z,13.30
2019-03-21T00:55:34.209Z,7.97
2019-03-21T00:58:02.788Z,14.30
2019-03-21T01:00:34.452Z,21.17
2019-03-21T01:03:03.807Z,9.45
2019-03-21T01:05:32.554Z,10.90
2019-03-21T01:08:01.129Z,11.45
2019-03-21T01:10:31.531Z,13.20
2019-03-21T01:13:00.106Z,12.55
2019-03-21T01:15:28.665Z,8.18
2019-03-21T01:17:57.264Z,10.45
2019-03-21T01:20:25.804Z,8.53
2019-03-21T01:22:54.380Z,9.30
2019-03-21T01:25:41.126Z,10.18
2019-03-21T01:28:09.765Z,9.40
2019-03-21T01:30:38.329Z,13.45
2019-03-21T01:33:06.914Z,12.53
2019-03-21T01:35:35.800Z,8.55
2019-03-21T01:38:04.386Z,14.90
2019-03-21T01:40:44.944Z,10.72
2019-03-21T01:43:13.534Z,18.60
2019-03-21T01:45:42.093Z,16.42
2019-03-21T01:48:10.669Z,12.30
2019-03-21T01:50:40.670Z,12.18
2019-03-21T01:53:09.245Z,10.32
2019-03-21T01:55:37.802Z,10.13
2019-03-21T01:58:06.455Z,11.38
2019-03-21T02:00:40.680Z,10.48
2019-03-21T02:03:09.263Z,11.55
2019-03-21T02:05:37.827Z,15.35
2019-03-21T02:08:06.405Z,6.55
2019-03-21T02:10:35.799Z,11.08
2019-03-21T02:13:04.441Z,9.70
2019-03-21T02:15:33.061Z,9.05
2019-03-21T02:18:01.636Z,7.20
2019-03-21T02:20:30.857Z,9.75
2019-03-21T02:22:59.441Z,22.13
2019-03-21T02:25:39.510Z,10.05
2019-03-21T02:28:08.089Z,9.90
2019-03-21T02:30:44.688Z,10.35
2019-03-21T02:33:33.917Z,8.70
2019-03-21T02:36:05.326Z,14.33
2019-03-21T02:38:33.898Z,10.35
2019-03-21T02:41:05.538Z,8.10
2019-03-21T02:43:34.123Z,7.08
2019-03-21T02:46:02.684Z,17.15
2019-03-21T02:48:31.270Z,11.70
2019-03-21T02:50:59.819Z,8.88
2019-03-21T02:53:28.472Z,10.13
2019-03-21T02:55:56.962Z,7.25
2019-03-21T02:58:25.550Z,10.20
2019-03-21T03:00:54.108Z,8.83
2019-03-21T03:03:22.684Z,8.10
2019-03-21T03:05:51.237Z,7.62
2019-03-21T03:08:19.819Z,9.55
2019-03-21T03:11:00.191Z,6.65
2019-03-21T03:13:28.776Z,12.45
2019-03-21T03:15:57.330Z,12.30
2019-03-21T03:18:26.376Z,9.65
2019-03-21T03:20:55.008Z,16.85
2019-03-21T03:23:23.590Z,11.93
2019-03-21T03:25:52.159Z,14.47
2019-03-21T03:28:26.047Z,12.07
2019-03-21T03:30:59.039Z,19.62
2019-03-21T03:33:28.087Z,11.55
2019-03-21T03:35:56.625Z,13.22
2019-03-21T03:38:25.201Z,11.80
2019-03-21T03:40:59.490Z,14.15
2019-03-21T03:43:28.070Z,8.58
2019-03-21T03:45:56.648Z,7.72
2019-03-21T03:48:26.473Z,9.58
2019-03-21T03:50:55.027Z,10.98
2019-03-21T03:53:23.600Z,10.08
2019-03-21T03:55:52.158Z,13.62
2019-03-21T03:58:28.911Z,10.82
2019-03-21T04:00:58.117Z,12.37
2019-03-21T04:03:27.937Z,10.55
2019-03-21T04:05:56.554Z,9.60
2019-03-21T04:08:25.224Z,11.63
2019-03-21T04:10:54.935Z,11.43
2019-03-21T04:13:23.513Z,15.00
2019-03-21T04:15:53.742Z,7.83
2019-03-21T04:18:24.034Z,13.95
2019-03-21T04:21:04.406Z,10.05
2019-03-21T04:23:32.982Z,8.78
2019-03-21T04:26:10.381Z,7.10
2019-03-21T04:28:39.089Z,5.78
2019-03-21T04:31:07.714Z,12.28
2019-03-21T04:33:36.298Z,12.95
2019-03-21T04:36:04.848Z,7.58
2019-03-21T04:38:33.441Z,9.83
2019-03-21T04:41:02.000Z,8.05
2019-03-21T04:43:30.572Z,7.83
2019-03-21T04:46:03.693Z,9.50
2019-03-21T04:48:29.360Z,7.70
2019-03-21T04:50:57.985Z,10.03
2019-03-21T04:53:26.573Z,10.08
2019-03-21T04:55:55.134Z,9.40
2019-03-21T04:58:23.718Z,4.83
2019-03-21T05:00:54.928Z,6.20
2019-03-21T05:03:29.020Z,8.88
2019-03-21T05:05:57.568Z,20.43
2019-03-21T05:08:26.157Z,21.37
2019-03-21T05:10:54.718Z,18.60
2019-03-21T05:13:23.296Z,33.18
2019-03-21T05:15:53.102Z,32.50
2019-03-21T05:18:24.997Z,36.70
2019-03-21T05:20:53.625Z,20.00
2019-03-21T05:23:22.181Z,19.57
2019-03-21T05:25:50.761Z,14.28
2019-03-21T05:28:19.316Z,20.12
2019-03-21T05:31:05.897Z,19.90
2019-03-21T05:33:34.497Z,14.10
2019-03-21T05:36:03.062Z,11.53
2019-03-21T05:38:33.057Z,14.75
2019-03-21T05:41:01.665Z,10.85
2019-03-21T05:43:36.130Z,11.78
2019-03-21T05:46:04.757Z,9.38
2019-03-21T05:48:33.311Z,8.10
2019-03-21T05:51:01.885Z,10.48
2019-03-21T05:53:30.446Z,15.78
2019-03-21T05:55:59.034Z,6.95
2019-03-21T05:58:27.584Z,9.25
2019-03-21T06:01:05.475Z,11.78
2019-03-21T06:03:51.423Z,7.55
2019-03-21T06:06:41.350Z,9.28
2019-03-21T06:09:12.988Z,9.53
2019-03-21T06:11:44.817Z,8.15
2019-03-21T06:14:13.567Z,8.85
2019-03-21T06:16:42.122Z,6.72
2019-03-21T06:19:22.641Z,6.55
2019-03-21T06:22:15.484Z,11.65
2019-03-21T06:25:02.070Z,11.40
2019-03-21T06:27:31.305Z,16.00
2019-03-21T06:29:59.945Z,19.35
2019-03-21T06:32:28.846Z,25.37
2019-03-21T06:34:57.966Z,23.40
2019-03-21T06:37:28.689Z,23.42
2019-03-21T06:39:57.628Z,24.90
2019-03-21T06:42:26.361Z,19.77
2019-03-21T06:44:54.937Z,20.92
2019-03-21T06:47:23.499Z,18.23
2019-03-21T06:49:52.073Z,17.27
2019-03-21T06:52:20.634Z,23.92
2019-03-21T06:54:49.221Z,35.58
2019-03-21T06:57:17.772Z,27.90
2019-03-21T06:59:46.349Z,21.82
2019-03-21T07:02:14.905Z,24.25
2019-03-21T07:04:43.554Z,26.57
2019-03-21T07:07:12.093Z,23.55
2019-03-21T07:09:40.685Z,38.00
2019-03-21T07:12:09.308Z,29.55
2019-03-21T07:14:38.044Z,31.73
2019-03-21T07:17:06.598Z,30.05
2019-03-21T07:19:35.187Z,27.58
2019-03-21T07:22:03.813Z,13.18
2019-03-21T07:24:32.385Z,15.38
2019-03-21T07:27:00.949Z,13.08
2019-03-21T07:29:29.524Z,18.32
2019-03-21T07:31:58.075Z,14.60
2019-03-21T07:34:26.630Z,16.67
2019-03-21T07:36:55.269Z,22.22
2019-03-21T07:39:23.776Z,31.48
2019-03-21T07:41:52.353Z,16.55
2019-03-21T07:44:20.915Z,15.68
2019-03-21T07:46:49.485Z,21.00
2019-03-21T07:49:18.053Z,16.35
2019-03-21T07:51:46.628Z,15.63
2019-03-21T07:54:15.177Z,16.82
2019-03-21T07:56:43.761Z,25.23
2019-03-21T07:59:12.314Z,18.30
2019-03-21T08:01:40.889Z,23.20
2019-03-21T08:04:09.450Z,20.77
2019-03-21T08:06:38.031Z,17.92
2019-03-21T08:09:07.630Z,17.87
2019-03-21T08:11:36.208Z,15.20
2019-03-21T08:14:05.030Z,16.73
2019-03-21T08:16:33.780Z,16.75
2019-03-21T08:19:02.291Z,21.93
2019-03-21T08:21:30.861Z,15.90
2019-03-21T08:23:59.413Z,13.08
2019-03-21T08:26:27.999Z,21.30
2019-03-21T08:28:56.545Z,26.25
2019-03-21T08:31:25.116Z,15.25
2019-03-21T08:33:54.337Z,19.80
2019-03-21T08:36:22.922Z,19.87
2019-03-21T08:38:51.537Z,16.82
2019-03-21T08:41:20.117Z,23.35
2019-03-21T08:43:48.669Z,15.85
2019-03-21T08:46:17.248Z,20.20
2019-03-21T08:48:45.810Z,14.60
2019-03-21T08:51:14.385Z,16.77
2019-03-21T08:53:42.940Z,20.65
2019-03-21T08:56:11.509Z,20.02
2019-03-21T08:58:40.067Z,18.57
2019-03-21T09:01:08.638Z,12.00
2019-03-21T09:03:37.196Z,12.13
2019-03-21T09:06:05.848Z,23.50
2019-03-21T09:08:34.534Z,21.00
2019-03-21T09:11:03.132Z,10.15
2019-03-21T09:13:31.665Z,19.80
2019-03-21T09:16:00.242Z,13.13
2019-03-21T09:18:28.797Z,22.42
2019-03-21T09:20:57.376Z,19.67
2019-03-21T09:23:25.928Z,19.85
2019-03-21T09:25:54.543Z,18.60
2019-03-21T09:28:23.082Z,24.85
2019-03-21T09:30:51.659Z,16.93
2019-03-21T09:33:20.213Z,16.77
2019-03-21T09:35:48.793Z,18.20
2019-03-21T09:38:17.345Z,16.25
2019-03-21T09:40:45.954Z,21.33
2019-03-21T09:43:14.517Z,25.02
2019-03-21T09:45:43.067Z,12.60
2019-03-21T09:48:11.641Z,14.18
2019-03-21T09:50:40.200Z,24.75
2019-03-21T09:53:08.773Z,18.07
2019-03-21T09:55:37.515Z,22.35
2019-03-21T09:58:06.093Z,12.53
2019-03-21T10:00:37.941Z,16.90
2019-03-21T10:03:07.042Z,19.25
2019-03-21T10:05:35.594Z,22.07
2019-03-21T10:08:04.510Z,18.00
2019-03-21T10:10:34.969Z,14.78
2019-03-21T10:13:04.116Z,20.25
2019-03-21T10:15:32.744Z,9.90
2019-03-21T10:18:01.322Z,18.17
2019-03-21T10:20:29.877Z,8.85
2019-03-21T10:22:58.461Z,13.15
2019-03-21T10:25:27.143Z,12.85
2019-03-21T10:27:55.767Z,18.92
2019-03-21T10:30:35.551Z,19.92
2019-03-21T10:33:06.669Z,17.52
2019-03-21T10:35:35.237Z,15.25
2019-03-21T10:38:04.182Z,14.47
2019-03-21T10:40:32.747Z,12.75
2019-03-21T10:43:01.320Z,13.45
2019-03-21T10:45:29.904Z,10.03
2019-03-21T10:47:58.479Z,8.78
2019-03-21T10:50:32.759Z,8.55
2019-03-21T10:53:01.414Z,9.78
2019-03-21T10:55:30.050Z,13.43
2019-03-21T10:57:58.707Z,11.18
2019-03-21T11:00:27.392Z,12.60
2019-03-21T11:02:56.037Z,12.98
2019-03-21T11:05:24.595Z,7.92
2019-03-21T11:07:53.155Z,11.08
2019-03-21T11:10:21.720Z,10.13
2019-03-21T11:12:50.347Z,6.17
2019-03-21T11:15:18.908Z,8.15
2019-03-21T11:17:47.603Z,6.45
2019-03-21T11:20:31.222Z,9.88
2019-03-21T11:22:59.839Z,5.58
2019-03-21T11:25:28.688Z,6.90
2019-03-21T11:27:57.305Z,5.83
2019-03-21T11:30:37.829Z,5.95
2019-03-21T11:33:06.819Z,5.97
2019-03-21T11:35:35.410Z,11.28
2019-03-21T11:38:05.405Z,15.38
2019-03-21T11:40:34.128Z,4.50
2019-03-21T11:43:03.745Z,6.28
2019-03-21T11:45:32.320Z,6.35
2019-03-21T11:48:00.893Z,12.43
2019-03-21T11:50:29.522Z,11.60
2019-03-21T11:52:58.080Z,7.47
2019-03-21T11:55:26.931Z,6.67
2019-03-21T11:57:55.491Z,15.70
2019-03-21T12:00:24.134Z,13.58
2019-03-21T12:02:52.685Z,9.65
2019-03-21T12:05:21.266Z,15.58
2019-03-21T12:07:49.843Z,8.28
2019-03-21T12:10:18.481Z,3.87
2019-03-21T12:12:47.035Z,6.08
2019-03-21T12:15:15.612Z,14.03
2019-03-21T12:17:44.169Z,15.00
2019-03-21T12:20:18.789Z,11.75
2019-03-21T12:22:47.541Z,18.55
2019-03-21T12:25:16.234Z,15.85
2019-03-21T12:27:44.806Z,24.30
2019-03-21T12:30:16.461Z,14.50
2019-03-21T12:32:45.022Z,19.02
2019-03-21T12:35:13.669Z,13.28
2019-03-21T12:37:42.239Z,15.95
2019-03-21T12:40:10.878Z,16.65
2019-03-21T12:42:39.433Z,17.55
2019-03-21T12:45:09.665Z,14.53
2019-03-21T12:47:38.218Z,10.35
2019-03-21T12:50:08.634Z,17.17
2019-03-21T12:52:41.622Z,17.95
2019-03-21T12:55:07.545Z,17.77
2019-03-21T12:57:36.202Z,16.27
2019-03-21T13:00:10.370Z,11.33
2019-03-21T13:02:38.954Z,11.55
2019-03-21T13:05:08.850Z,7.90
2019-03-21T13:07:37.432Z,13.55
2019-03-21T13:10:06.821Z,14.53
2019-03-21T13:12:35.405Z,14.30
2019-03-21T13:15:05.406Z,19.57
2019-03-21T13:17:33.989Z,17.45
2019-03-21T13:20:05.469Z,15.68
2019-03-21T13:22:34.050Z,6.65
2019-03-21T13:25:02.614Z,15.13
2019-03-21T13:27:31.197Z,8.00
2019-03-21T13:29:59.762Z,16.65
2019-03-21T13:32:28.344Z,14.07
2019-03-21T13:34:56.906Z,6.12
2019-03-21T13:37:25.490Z,5.33
2019-03-21T13:39:54.068Z,12.13
2019-03-21T13:42:22.650Z,12.33
2019-03-21T13:44:51.218Z,10.28
2019-03-21T13:47:19.800Z,16.30
2019-03-21T13:49:48.357Z,17.12
2019-03-21T13:52:16.938Z,5.17
2019-03-21T13:54:45.493Z,6.90
2019-03-21T13:57:14.074Z,8.38
2019-03-21T13:59:42.634Z,9.05
2019-03-21T14:02:11.287Z,5.42
2019-03-21T14:04:39.856Z,19.15
2019-03-21T14:07:08.425Z,7.62
2019-03-21T14:09:36.981Z,12.55
2019-03-21T14:12:05.561Z,6.70
2019-03-21T14:14:34.114Z,16.70
2019-03-21T14:17:02.693Z,17.80
2019-03-21T14:19:31.249Z,9.33
2019-03-21T14:21:59.833Z,16.75
2019-03-21T14:24:28.399Z,14.07
2019-03-21T14:26:56.957Z,16.27
2019-03-21T14:29:25.536Z,15.88
2019-03-21T14:31:54.106Z,15.43
2019-03-21T14:34:22.689Z,16.15
2019-03-21T14:36:51.248Z,17.10
2019-03-21T14:39:19.832Z,18.15
2019-03-21T14:41:48.398Z,13.93
2019-03-21T14:44:16.990Z,12.23
2019-03-21T14:46:45.551Z,14.30
2019-03-21T14:49:14.146Z,14.70
2019-03-21T14:51:42.705Z,16.10
2019-03-21T14:54:11.298Z,17.10
2019-03-21T14:56:39.856Z,14.80
2019-03-21T14:59:08.453Z,15.70
2019-03-21T15:01:37.022Z,15.72
2019-03-21T15:04:05.683Z,18.17
2019-03-21T15:06:34.253Z,23.57
2019-03-21T15:09:02.839Z,16.93
2019-03-21T15:11:31.438Z,10.80
2019-03-21T15:14:00.002Z,19.12
2019-03-21T15:16:28.561Z,17.70
2019-03-21T15:18:57.149Z,12.05
2019-03-21T15:21:25.730Z,18.57
2019-03-21T15:23:59.268Z,15.48
2019-03-21T15:26:24.600Z,17.55
2019-03-21T15:28:53.190Z,13.00
2019-03-21T15:31:21.830Z,22.10
2019-03-21T15:33:50.421Z,13.05
2019-03-21T15:36:18.988Z,15.43
2019-03-21T15:38:48.295Z,15.85
2019-03-21T15:41:16.853Z,14.43
2019-03-21T15:43:45.445Z,13.20
2019-03-21T15:46:14.063Z,19.48
2019-03-21T15:48:42.637Z,16.40
2019-03-21T15:51:11.210Z,20.40
2019-03-21T15:53:39.803Z,12.40
2019-03-21T15:56:08.365Z,19.12
2019-03-21T15:58:36.953Z,14.43
2019-03-21T16:01:05.799Z,20.37
2019-03-21T16:03:34.387Z,13.75
2019-03-21T16:06:02.954Z,14.55
2019-03-21T16:08:31.537Z,16.97
2019-03-21T16:11:00.097Z,15.18
2019-03-21T16:13:28.698Z,15.25
2019-03-21T16:15:57.266Z,17.95
2019-03-21T16:18:25.842Z,14.73
2019-03-21T16:20:54.437Z,17.23
2019-03-21T16:23:23.012Z,18.62
2019-03-21T16:25:51.593Z,20.45
2019-03-21T16:28:20.414Z,16.55
2019-03-21T16:30:49.057Z,21.07
2019-03-21T16:33:17.613Z,17.80
2019-03-21T16:35:46.209Z,16.15
2019-03-21T16:38:14.768Z,17.10
2019-03-21T16:40:43.354Z,11.33
2019-03-21T16:43:11.910Z,12.58
2019-03-21T16:45:40.499Z,16.90
2019-03-21T16:48:09.460Z,15.95
2019-03-21T16:50:38.241Z,14.45
2019-03-21T16:53:06.811Z,18.20
2019-03-21T16:55:35.384Z,16.75
2019-03-21T16:58:03.941Z,14.63
2019-03-21T17:00:32.534Z,14.15
2019-03-21T17:03:01.108Z,11.88
2019-03-21T17:05:29.689Z,15.05
2019-03-21T17:08:10.071Z,7.53
2019-03-21T17:10:30.491Z,15.60
2019-03-21T17:12:58.837Z,15.48
2019-03-21T17:15:27.411Z,25.05
2019-03-21T17:17:55.974Z,19.00
2019-03-21T17:20:24.558Z,23.55
2019-03-21T17:22:53.119Z,25.68
2019-03-21T17:25:21.706Z,19.07
2019-03-21T17:27:50.250Z,8.15
2019-03-21T17:30:18.902Z,19.75
2019-03-21T17:32:47.461Z,9.43
2019-03-21T17:35:16.035Z,8.50
2019-03-21T17:37:44.591Z,17.73
2019-03-21T17:40:14.606Z,8.25
2019-03-21T17:42:43.227Z,6.35
2019-03-21T17:45:14.556Z,24.72
2019-03-21T17:47:43.175Z,8.05
2019-03-21T17:50:13.798Z,20.45
2019-03-21T17:52:42.355Z,19.00
2019-03-21T17:55:12.682Z,18.15
2019-03-21T17:57:41.241Z,13.53
2019-03-21T18:00:23.640Z,11.60
2019-03-21T18:02:53.252Z,20.70
2019-03-21T18:05:21.901Z,19.30
2019-03-21T18:07:50.452Z,8.60
2019-03-21T18:10:33.409Z,22.22
2019-03-21T18:13:02.602Z,18.60
2019-03-21T18:15:31.186Z,20.88
2019-03-21T18:17:59.750Z,11.90
2019-03-21T18:20:28.460Z,20.85
2019-03-21T18:22:57.011Z,30.57
2019-03-21T18:25:25.642Z,18.90
2019-03-21T18:27:54.230Z,21.05
2019-03-21T18:30:22.784Z,15.25
2019-03-21T18:32:51.368Z,22.05
2019-03-21T18:35:19.998Z,21.00
2019-03-21T18:37:48.572Z,15.00
2019-03-21T18:40:17.126Z,14.78
2019-03-21T18:42:45.710Z,15.38
2019-03-21T18:45:15.209Z,18.10
2019-03-21T18:47:43.861Z,21.05
2019-03-21T18:50:17.083Z,18.45
2019-03-21T18:52:45.657Z,21.02
2019-03-21T18:55:14.386Z,21.42
2019-03-21T18:57:42.966Z,20.65
2019-03-21T19:00:14.768Z,21.02
2019-03-21T19:02:43.354Z,20.20
2019-03-21T19:05:12.151Z,25.45
2019-03-21T19:07:41.581Z,26.90
2019-03-21T19:10:12.648Z,23.05
2019-03-21T19:12:41.166Z,22.98
2019-03-21T19:15:12.031Z,22.52
2019-03-21T19:17:40.682Z,20.62
2019-03-21T19:20:15.412Z,25.95
2019-03-21T19:22:44.172Z,27.37
2019-03-21T19:25:18.389Z,29.55
2019-03-21T19:27:43.622Z,78.65
2019-03-21T19:30:20.682Z,64.85
2019-03-21T19:32:49.704Z,37.88
2019-03-21T19:35:18.262Z,39.95
2019-03-21T19:37:46.846Z,33.28
2019-03-21T19:40:17.515Z,27.58
2019-03-21T19:42:46.099Z,35.33
2019-03-21T19:45:16.404Z,35.73
2019-03-21T19:47:44.981Z,38.25
2019-03-21T19:50:18.924Z,39.53
2019-03-21T19:52:47.554Z,39.08
2019-03-21T19:55:16.246Z,42.58
2019-03-21T19:57:44.863Z,38.40
2019-03-21T20:00:19.194Z,43.45
2019-03-21T20:02:47.805Z,42.67
2019-03-21T20:05:16.366Z,44.50
2019-03-21T20:07:45.010Z,50.63
2019-03-21T20:10:16.014Z,43.15
2019-03-21T20:12:44.598Z,41.60
2019-03-21T20:15:15.770Z,41.63
2019-03-21T20:17:45.299Z,41.68
2019-03-21T20:20:18.254Z,42.88
2019-03-21T20:22:47.011Z,58.38
2019-03-21T20:25:16.108Z,43.08
2019-03-21T20:27:44.788Z,59.75
2019-03-21T20:30:20.830Z,49.42
2019-03-21T20:32:49.513Z,37.70
2019-03-21T20:35:18.096Z,38.17
2019-03-21T20:37:46.665Z,41.30
2019-03-21T20:40:19.128Z,40.15
2019-03-21T20:42:47.708Z,38.02
2019-03-21T20:45:17.730Z,36.98
2019-03-21T20:47:46.290Z,39.20
2019-03-21T20:50:15.608Z,42.90
2019-03-21T20:52:44.170Z,40.52
2019-03-21T20:55:12.805Z,47.10
2019-03-21T20:57:41.438Z,40.65
2019-03-21T21:00:21.313Z,35.58
2019-03-21T21:02:50.610Z,39.15
2019-03-21T21:05:19.357Z,46.08
2019-03-21T21:07:47.921Z,34.90
2019-03-21T21:10:16.636Z,30.77
2019-03-21T21:12:45.202Z,34.98
2019-03-21T21:15:16.293Z,32.55
2019-03-21T21:17:44.842Z,34.05
2019-03-21T21:20:15.756Z,46.08
2019-03-21T21:22:44.318Z,37.10
2019-03-21T21:25:14.247Z,36.03
2019-03-21T21:27:49.196Z,38.92
2019-03-21T21:30:15.955Z,35.90
2019-03-21T21:32:44.579Z,36.00
2019-03-21T21:35:13.295Z,39.38
2019-03-21T21:37:41.845Z,44.90
2019-03-21T21:40:11.462Z,36.15
2019-03-21T21:42:40.101Z,39.65
2019-03-21T21:45:11.909Z,41.90
2019-03-21T21:47:40.473Z,40.43
2019-03-21T21:50:12.392Z,44.25
2019-03-21T21:52:42.139Z,37.28
2019-03-21T21:55:11.682Z,35.75
2019-03-21T21:57:40.305Z,33.25
2019-03-21T22:00:17.370Z,30.35
2019-03-21T22:02:45.933Z,36.88
2019-03-21T22:05:14.651Z,36.10
2019-03-21T22:07:43.201Z,42.45
2019-03-21T22:10:11.920Z,39.63
2019-03-21T22:12:40.477Z,37.65
2019-03-21T22:15:14.374Z,35.28
2019-03-21T22:17:42.934Z,42.38
2019-03-21T22:20:15.493Z,43.35
2019-03-21T22:22:44.476Z,45.70
2019-03-21T22:25:13.189Z,45.00
2019-03-21T22:27:41.922Z,44.42
2019-03-21T22:30:18.539Z,44.05
2019-03-21T22:32:47.092Z,38.90
2019-03-21T22:35:15.726Z,43.02
2019-03-21T22:37:44.301Z,41.83
2019-03-21T22:40:18.850Z,48.95
2019-03-21T22:42:47.430Z,47.53
2019-03-21T22:45:17.035Z,44.55
2019-03-21T22:47:45.663Z,43.52
2019-03-21T22:50:16.624Z,40.30
2019-03-21T22:52:45.557Z,54.73
2019-03-21T22:55:14.356Z,41.18
2019-03-21T22:57:42.933Z,34.75
2019-03-21T23:00:14.402Z,34.18
2019-03-21T23:02:43.050Z,35.35
2019-03-21T23:05:11.747Z,35.80
2019-03-21T23:07:40.329Z,30.25
2019-03-21T23:10:09.825Z,35.43
2019-03-21T23:12:38.406Z,42.17
2019-03-21T23:15:09.105Z,37.95
2019-03-21T23:17:38.669Z,33.02
2019-03-21T23:20:10.290Z,35.23
2019-03-21T23:22:38.942Z,35.33
2019-03-21T23:25:08.733Z,31.12
2019-03-21T23:27:37.318Z,37.28
2019-03-21T23:30:15.022Z,38.80
2019-03-21T23:32:43.602Z,30.52
2019-03-21T23:35:12.375Z,35.73
2019-03-21T23:37:40.880Z,30.37
2019-03-21T23:40:11.373Z,33.10
2019-03-21T23:42:39.958Z,35.60
2019-03-21T23:45:10.169Z,32.40
2019-03-21T23:47:38.809Z,38.50
2019-03-21T23:50:11.910Z,32.48
2019-03-21T23:52:40.485Z,30.82
2019-03-21T23:55:09.490Z,31.30
2019-03-21T23:57:38.068Z,31.30
