createdAt,value
2019-02-15T00:02:16.470Z,100.00
2019-02-15T00:04:43.558Z,100.00
2019-02-15T00:07:10.760Z,100.00
2019-02-15T00:09:37.804Z,100.00
2019-02-15T00:12:04.882Z,100.00
2019-02-15T00:14:47.127Z,100.00
2019-02-15T00:17:16.109Z,100.00
2019-02-15T00:19:46.882Z,100.00
2019-02-15T00:22:14.003Z,100.00
2019-02-15T00:24:41.116Z,100.00
2019-02-15T00:27:08.307Z,100.00
2019-02-15T00:29:35.467Z,100.00
2019-02-15T00:32:02.586Z,100.00
2019-02-15T00:34:29.632Z,100.00
2019-02-15T00:36:56.883Z,100.00
2019-02-15T00:39:23.966Z,100.00
2019-02-15T00:41:52.856Z,100.00
2019-02-15T00:45:01.266Z,100.00
2019-02-15T00:47:48.609Z,100.00
2019-02-15T00:50:41.324Z,100.00
2019-02-15T00:53:34.168Z,100.00
2019-02-15T00:56:21.272Z,100.00
2019-02-15T00:59:10.866Z,100.00
2019-02-15T01:02:09.209Z,100.00
2019-02-15T01:04:54.492Z,100.00
2019-02-15T01:07:56.619Z,100.00
2019-02-15T01:10:43.264Z,100.00
2019-02-15T01:13:13.632Z,100.00
2019-02-15T01:15:40.672Z,100.00
2019-02-15T01:18:08.254Z,100.00
2019-02-15T01:20:35.368Z,100.00
2019-02-15T01:23:09.660Z,100.00
2019-02-15T01:25:48.992Z,100.00
2019-02-15T01:28:41.506Z,100.00
2019-02-15T01:31:33.943Z,100.00
2019-02-15T01:34:20.414Z,100.00
2019-02-15T01:37:07.058Z,100.00
2019-02-15T01:39:53.848Z,100.00
2019-02-15T01:42:37.798Z,100.00
2019-02-15T01:45:13.510Z,100.00
2019-02-15T01:47:44.394Z,100.00
2019-02-15T01:50:11.619Z,100.00
2019-02-15T01:52:38.736Z,100.00
2019-02-15T01:55:06.537Z,100.00
2019-02-15T01:57:33.616Z,100.00
2019-02-15T02:00:00.758Z,100.00
2019-02-15T02:02:29.216Z,100.00
2019-02-15T02:04:56.293Z,100.00
2019-02-15T02:07:23.498Z,100.00
2019-02-15T02:09:50.642Z,100.00
2019-02-15T02:12:17.743Z,100.00
2019-02-15T02:14:44.961Z,100.00
2019-02-15T02:17:12.003Z,100.00
2019-02-15T02:19:39.080Z,100.00
2019-02-15T02:22:06.144Z,100.00
2019-02-15T02:24:33.284Z,100.00
2019-02-15T02:27:00.365Z,100.00
2019-02-15T02:29:27.427Z,100.00
2019-02-15T02:31:54.497Z,100.00
2019-02-15T02:34:21.574Z,100.00
2019-02-15T02:36:50.050Z,100.00
2019-02-15T02:39:17.138Z,100.00
2019-02-15T02:41:44.187Z,100.00
2019-02-15T02:44:12.370Z,100.00
2019-02-15T02:46:39.444Z,100.00
2019-02-15T02:49:06.505Z,100.00
2019-02-15T02:51:33.587Z,100.00
2019-02-15T02:54:00.695Z,100.00
2019-02-15T02:56:27.795Z,100.00
2019-02-15T02:58:59.509Z,100.00
2019-02-15T03:01:26.638Z,100.00
2019-02-15T03:03:53.660Z,100.00
2019-02-15T03:06:20.849Z,100.00
2019-02-15T03:08:47.952Z,100.00
2019-02-15T03:11:15.051Z,100.00
2019-02-15T03:13:42.120Z,100.00
2019-02-15T03:16:09.257Z,100.00
2019-02-15T03:18:36.331Z,100.00
2019-02-15T03:21:03.497Z,100.00
2019-02-15T03:23:30.608Z,100.00
2019-02-15T03:25:57.805Z,100.00
2019-02-15T03:28:24.863Z,100.00
2019-02-15T03:30:51.985Z,100.00
2019-02-15T03:33:19.034Z,100.00
2019-02-15T03:35:54.981Z,100.00
2019-02-15T03:38:29.171Z,100.00
2019-02-15T03:40:59.869Z,100.00
2019-02-15T03:43:26.926Z,100.00
2019-02-15T03:45:53.961Z,100.00
2019-02-15T03:48:21.069Z,100.00
2019-02-15T03:50:48.207Z,100.00
2019-02-15T03:53:15.289Z,100.00
2019-02-15T03:55:42.434Z,100.00
2019-02-15T03:58:09.467Z,100.00
2019-02-15T04:00:36.558Z,100.00
2019-02-15T04:03:03.628Z,100.00
2019-02-15T04:05:31.924Z,100.00
2019-02-15T04:07:58.992Z,100.00
2019-02-15T04:10:26.030Z,100.00
2019-02-15T04:12:53.251Z,100.00
2019-02-15T04:15:20.488Z,100.00
2019-02-15T04:17:48.104Z,100.00
2019-02-15T04:20:15.210Z,100.00
2019-02-15T04:22:43.404Z,100.00
2019-02-15T04:25:10.465Z,100.00
2019-02-15T04:27:37.592Z,100.00
2019-02-15T04:30:05.613Z,100.00
2019-02-15T04:32:32.689Z,100.00
2019-02-15T04:34:59.731Z,100.00
2019-02-15T04:37:26.786Z,100.00
2019-02-15T04:39:53.874Z,100.00
2019-02-15T04:42:20.948Z,100.00
2019-02-15T04:44:48.020Z,100.00
2019-02-15T04:47:15.132Z,100.00
2019-02-15T04:49:42.570Z,100.00
2019-02-15T04:52:11.259Z,100.00
2019-02-15T04:54:38.478Z,100.00
2019-02-15T04:57:05.575Z,100.00
2019-02-15T04:59:32.664Z,100.00
2019-02-15T05:01:59.767Z,100.00
2019-02-15T05:04:26.846Z,100.00
2019-02-15T05:06:54.026Z,100.00
2019-02-15T05:09:21.110Z,100.00
2019-02-15T05:11:48.179Z,100.00
2019-02-15T05:14:15.325Z,100.00
2019-02-15T05:16:42.458Z,100.00
2019-02-15T05:19:09.628Z,100.00
2019-02-15T05:21:36.696Z,100.00
2019-02-15T05:24:03.928Z,100.00
2019-02-15T05:26:31.032Z,100.00
2019-02-15T05:28:58.172Z,100.00
2019-02-15T05:31:25.247Z,100.00
2019-02-15T05:33:52.318Z,100.00
2019-02-15T05:36:19.435Z,100.00
2019-02-15T05:38:46.537Z,100.00
2019-02-15T05:41:13.658Z,100.00
2019-02-15T05:43:40.755Z,100.00
2019-02-15T05:46:07.825Z,100.00
2019-02-15T05:48:34.874Z,100.00
2019-02-15T05:51:02.080Z,100.00
2019-02-15T05:53:29.136Z,100.00
2019-02-15T05:55:56.223Z,100.00
2019-02-15T05:58:23.628Z,100.00
2019-02-15T06:00:50.736Z,100.00
2019-02-15T06:03:17.779Z,100.00
2019-02-15T06:05:44.847Z,100.00
2019-02-15T06:08:13.054Z,100.00
2019-02-15T06:10:40.156Z,100.00
2019-02-15T06:13:11.947Z,100.00
2019-02-15T06:15:39.075Z,100.00
2019-02-15T06:18:06.130Z,100.00
2019-02-15T06:20:33.196Z,100.00
2019-02-15T06:23:00.326Z,100.00
2019-02-15T06:25:27.408Z,100.00
2019-02-15T06:27:54.548Z,100.00
2019-02-15T06:30:21.649Z,100.00
2019-02-15T06:32:48.770Z,100.00
2019-02-15T06:35:15.833Z,100.00
2019-02-15T06:37:42.923Z,100.00
2019-02-15T06:40:09.997Z,100.00
2019-02-15T06:42:37.052Z,100.00
2019-02-15T06:45:04.781Z,100.00
2019-02-15T06:47:31.854Z,100.00
2019-02-15T06:50:00.378Z,100.00
2019-02-15T06:52:28.419Z,100.00
2019-02-15T06:54:55.502Z,100.00
2019-02-15T06:57:22.545Z,100.00
2019-02-15T07:00:12.256Z,100.00
2019-02-15T07:03:14.151Z,100.00
2019-02-15T07:05:47.806Z,100.00
2019-02-15T07:08:14.877Z,100.00
2019-02-15T07:10:41.970Z,100.00
2019-02-15T07:13:09.255Z,100.00
2019-02-15T07:15:36.356Z,100.00
2019-02-15T07:18:03.438Z,100.00
2019-02-15T07:20:30.531Z,100.00
2019-02-15T07:22:57.579Z,100.00
2019-02-15T07:25:24.674Z,100.00
2019-02-15T07:27:51.980Z,100.00
2019-02-15T07:30:19.097Z,100.00
2019-02-15T07:32:46.141Z,100.00
2019-02-15T07:35:13.404Z,100.00
2019-02-15T07:37:40.496Z,100.00
2019-02-15T07:40:08.393Z,100.00
2019-02-15T07:42:35.658Z,100.00
2019-02-15T07:45:02.929Z,100.00
2019-02-15T07:47:31.089Z,100.00
2019-02-15T07:49:58.193Z,100.00
2019-02-15T07:52:26.897Z,100.00
2019-02-15T07:54:56.160Z,100.00
2019-02-15T07:57:23.384Z,100.00
2019-02-15T07:59:50.623Z,100.00
2019-02-15T08:02:17.655Z,100.00
2019-02-15T08:04:44.751Z,100.00
2019-02-15T08:11:30.910Z,100.00
2019-02-15T08:14:02.096Z,100.00
2019-02-15T08:16:29.323Z,100.00
2019-02-15T08:18:56.394Z,100.00
2019-02-15T08:21:23.569Z,100.00
2019-02-15T08:23:50.627Z,100.00
2019-02-15T08:26:17.684Z,100.00
2019-02-15T08:28:44.798Z,100.00
2019-02-15T08:31:11.859Z,100.00
2019-02-15T08:33:38.940Z,100.00
2019-02-15T08:36:06.041Z,100.00
2019-02-15T08:38:33.133Z,100.00
2019-02-15T08:41:00.402Z,100.00
2019-02-15T08:43:27.529Z,100.00
2019-02-15T08:46:00.720Z,100.00
2019-02-15T08:48:24.212Z,100.00
2019-02-15T08:50:51.345Z,100.00
2019-02-15T08:53:18.407Z,100.00
2019-02-15T08:55:45.466Z,100.00
2019-02-15T08:58:12.620Z,100.00
2019-02-15T09:00:39.675Z,100.00
2019-02-15T09:03:06.843Z,100.00
2019-02-15T09:05:49.093Z,100.00
2019-02-15T09:08:16.157Z,100.00
2019-02-15T09:10:43.209Z,100.00
2019-02-15T09:13:10.412Z,100.00
2019-02-15T09:15:37.490Z,100.00
2019-02-15T09:18:10.665Z,100.00
2019-02-15T09:20:37.760Z,100.00
2019-02-15T09:23:04.808Z,100.00
2019-02-15T09:25:31.920Z,100.00
2019-02-15T09:28:18.592Z,100.00
2019-02-15T09:30:49.957Z,100.00
2019-02-15T09:33:17.036Z,100.00
2019-02-15T09:35:44.142Z,100.00
2019-02-15T09:38:11.226Z,100.00
2019-02-15T09:40:38.343Z,100.00
2019-02-15T09:43:05.456Z,100.00
2019-02-15T09:45:33.052Z,100.00
2019-02-15T09:48:00.207Z,100.00
2019-02-15T09:50:27.297Z,100.00
2019-02-15T09:52:54.349Z,100.00
2019-02-15T09:55:21.408Z,100.00
2019-02-15T09:57:48.497Z,100.00
2019-02-15T10:00:15.550Z,100.00
2019-02-15T10:03:01.307Z,100.00
2019-02-15T10:05:28.370Z,99.75
2019-02-15T10:07:55.657Z,99.46
2019-02-15T10:10:22.750Z,99.01
2019-02-15T10:12:49.798Z,97.72
2019-02-15T10:15:16.866Z,97.72
2019-02-15T10:17:44.290Z,96.59
2019-02-15T10:20:11.351Z,95.63
2019-02-15T10:22:38.445Z,94.89
2019-02-15T10:25:06.171Z,93.80
2019-02-15T10:27:33.304Z,94.73
2019-02-15T10:30:02.493Z,93.08
2019-02-15T10:32:29.353Z,92.58
2019-02-15T10:34:56.408Z,90.84
2019-02-15T10:37:43.699Z,91.16
2019-02-15T10:40:10.924Z,91.17
2019-02-15T10:42:38.152Z,90.96
2019-02-15T10:45:06.457Z,90.53
2019-02-15T10:47:33.524Z,89.96
2019-02-15T10:50:00.584Z,89.35
2019-02-15T10:52:27.820Z,88.20
2019-02-15T10:54:54.884Z,88.10
2019-02-15T10:57:22.103Z,88.23
2019-02-15T10:59:49.284Z,87.39
2019-02-15T11:02:16.382Z,87.40
2019-02-15T11:04:43.528Z,86.83
2019-02-15T11:07:10.603Z,87.00
2019-02-15T11:09:37.845Z,87.07
2019-02-15T11:12:05.042Z,87.59
2019-02-15T11:14:32.184Z,87.48
2019-02-15T11:16:59.268Z,86.65
2019-02-15T11:19:26.386Z,86.39
2019-02-15T11:21:53.469Z,86.00
2019-02-15T11:24:20.636Z,85.86
2019-02-15T11:26:47.753Z,85.96
2019-02-15T11:29:14.860Z,85.63
2019-02-15T11:31:41.987Z,84.85
2019-02-15T11:34:27.527Z,85.24
2019-02-15T11:36:54.583Z,85.73
2019-02-15T11:39:21.661Z,85.18
2019-02-15T11:41:48.865Z,85.24
2019-02-15T11:44:15.936Z,85.32
2019-02-15T11:46:43.127Z,85.05
2019-02-15T11:49:11.346Z,84.54
2019-02-15T11:51:38.424Z,83.82
2019-02-15T11:54:05.536Z,83.60
2019-02-15T11:56:32.605Z,83.16
2019-02-15T11:59:05.135Z,82.55
2019-02-15T12:01:32.199Z,82.00
2019-02-15T12:03:59.300Z,81.76
2019-02-15T12:06:26.371Z,81.42
2019-02-15T12:08:53.429Z,80.54
2019-02-15T12:11:38.767Z,79.82
2019-02-15T12:14:05.857Z,79.89
2019-02-15T12:16:45.448Z,79.54
2019-02-15T12:19:12.582Z,78.47
2019-02-15T12:21:39.699Z,78.26
2019-02-15T12:24:06.777Z,78.07
2019-02-15T12:26:33.903Z,78.21
2019-02-15T12:29:00.979Z,77.23
2019-02-15T12:31:28.201Z,77.35
2019-02-15T12:33:55.445Z,77.37
2019-02-15T12:36:22.658Z,77.07
2019-02-15T12:38:49.718Z,76.13
2019-02-15T12:41:16.796Z,75.66
2019-02-15T12:43:43.841Z,75.39
2019-02-15T12:46:10.906Z,75.75
2019-02-15T12:48:38.017Z,75.31
2019-02-15T12:51:05.079Z,74.18
2019-02-15T12:53:32.164Z,73.93
2019-02-15T12:55:59.325Z,73.94
2019-02-15T13:06:50.723Z,72.46
2019-02-15T13:10:50.290Z,72.46
2019-02-15T13:14:13.083Z,70.99
2019-02-15T13:17:07.666Z,69.58
2019-02-15T13:23:57.533Z,68.19
2019-02-15T13:31:23.177Z,67.33
2019-02-15T13:34:57.683Z,65.81
2019-02-15T13:41:04.708Z,64.71
2019-02-15T13:43:31.815Z,64.14
2019-02-15T13:45:58.857Z,61.78
2019-02-15T13:48:25.927Z,59.90
2019-02-15T13:50:53.047Z,58.60
2019-02-15T13:53:20.125Z,59.00
2019-02-15T13:55:47.630Z,59.29
2019-02-15T13:58:16.726Z,58.13
2019-02-15T14:00:43.830Z,57.52
2019-02-15T14:03:11.144Z,56.85
2019-02-15T14:05:38.265Z,57.38
2019-02-15T14:08:05.532Z,55.86
2019-02-15T14:10:32.635Z,55.35
2019-02-15T14:12:59.850Z,54.72
2019-02-15T14:15:27.373Z,54.47
2019-02-15T14:17:54.727Z,53.74
2019-02-15T14:20:22.066Z,53.89
2019-02-15T14:22:49.331Z,53.71
2019-02-15T14:25:16.468Z,53.31
2019-02-15T14:27:43.618Z,53.01
2019-02-15T14:30:10.820Z,53.20
2019-02-15T14:32:38.070Z,52.88
2019-02-15T14:35:05.783Z,53.74
2019-02-15T14:37:32.833Z,54.36
2019-02-15T14:40:01.159Z,53.72
2019-02-15T14:42:28.269Z,53.77
2019-02-15T14:44:55.338Z,52.88
2019-02-15T14:47:22.436Z,52.71
2019-02-15T14:49:49.542Z,53.11
2019-02-15T14:52:16.813Z,53.42
2019-02-15T14:54:43.878Z,52.97
2019-02-15T14:57:10.992Z,53.10
2019-02-15T14:59:39.040Z,53.73
2019-02-15T15:02:06.315Z,53.45
2019-02-15T15:04:33.427Z,52.96
2019-02-15T15:07:00.503Z,53.16
2019-02-15T15:09:27.624Z,53.55
2019-02-15T15:11:54.760Z,54.00
2019-02-15T15:14:21.855Z,54.68
2019-02-15T15:16:48.912Z,54.85
2019-02-15T15:19:46.350Z,54.44
2019-02-15T15:22:13.910Z,54.84
2019-02-15T15:24:41.047Z,55.50
2019-02-15T15:27:08.147Z,56.15
2019-02-15T15:29:35.217Z,56.92
2019-02-15T15:32:02.329Z,57.59
2019-02-15T15:34:29.523Z,58.45
2019-02-15T15:36:56.656Z,57.95
2019-02-15T15:39:23.790Z,57.46
2019-02-15T15:41:50.995Z,57.79
2019-02-15T15:44:18.057Z,57.87
2019-02-15T15:46:45.342Z,58.12
2019-02-15T15:49:12.409Z,58.41
2019-02-15T15:51:39.507Z,58.49
2019-02-15T15:54:06.616Z,58.82
2019-02-15T15:56:33.683Z,58.83
2019-02-15T15:59:00.761Z,59.42
2019-02-15T16:01:27.997Z,59.73
2019-02-15T16:03:55.120Z,60.02
2019-02-15T16:06:24.690Z,60.39
2019-02-15T16:08:51.515Z,60.79
2019-02-15T16:11:18.766Z,60.97
2019-02-15T16:13:47.647Z,61.51
2019-02-15T16:16:14.744Z,61.85
2019-02-15T16:18:42.999Z,62.12
2019-02-15T16:21:10.085Z,62.23
2019-02-15T16:23:37.409Z,62.80
2019-02-15T16:26:04.519Z,63.12
2019-02-15T16:28:31.643Z,63.53
2019-02-15T16:30:58.740Z,65.49
2019-02-15T16:33:26.043Z,67.28
2019-02-15T16:35:53.107Z,69.94
2019-02-15T16:38:26.324Z,71.06
2019-02-15T16:40:53.550Z,71.88
2019-02-15T16:43:20.608Z,73.85
2019-02-15T16:45:47.911Z,74.62
2019-02-15T16:48:15.127Z,76.87
2019-02-15T16:50:42.183Z,78.01
2019-02-15T16:53:09.244Z,78.40
2019-02-15T16:55:36.574Z,79.51
2019-02-15T16:58:03.668Z,80.52
2019-02-15T17:00:30.821Z,81.41
2019-02-15T17:02:57.925Z,82.64
2019-02-15T17:05:25.133Z,83.83
2019-02-15T17:07:52.221Z,85.21
2019-02-15T17:10:19.338Z,86.51
2019-02-15T17:12:46.426Z,87.94
2019-02-15T17:15:13.495Z,88.18
2019-02-15T17:17:40.601Z,89.08
2019-02-15T17:20:08.599Z,90.83
2019-02-15T17:22:35.675Z,91.46
2019-02-15T17:25:04.624Z,91.73
2019-02-15T17:27:31.701Z,92.18
2019-02-15T17:29:58.791Z,93.94
2019-02-15T17:32:25.899Z,94.33
2019-02-15T17:34:53.047Z,95.39
2019-02-15T17:37:20.119Z,95.81
2019-02-15T17:39:47.234Z,96.59
2019-02-15T17:42:14.353Z,96.93
2019-02-15T17:44:41.512Z,97.47
2019-02-15T17:47:10.681Z,98.09
2019-02-15T17:53:18.597Z,98.48
2019-02-15T17:55:45.990Z,99.10
2019-02-15T17:58:13.103Z,99.56
2019-02-15T18:00:40.249Z,98.82
2019-02-15T18:03:07.344Z,97.82
2019-02-15T18:05:34.514Z,97.31
2019-02-15T18:08:01.729Z,96.56
2019-02-15T18:10:28.797Z,95.75
2019-02-15T18:12:55.864Z,93.76
2019-02-15T18:16:00.660Z,92.38
2019-02-15T18:22:08.844Z,89.51
2019-02-15T18:24:35.949Z,87.21
2019-02-15T18:27:03.561Z,86.18
2019-02-15T18:29:30.824Z,85.17
2019-02-15T18:32:32.446Z,83.98
2019-02-15T18:34:59.617Z,83.41
2019-02-15T18:37:26.816Z,82.70
2019-02-15T18:40:00.112Z,81.67
2019-02-15T18:42:27.523Z,80.99
2019-02-15T18:44:54.636Z,80.46
2019-02-15T18:47:21.841Z,79.88
2019-02-15T18:49:48.969Z,79.94
2019-02-15T18:52:16.214Z,79.86
2019-02-15T18:54:43.375Z,79.39
2019-02-15T18:57:10.593Z,78.92
2019-02-15T19:03:20.253Z,78.78
2019-02-15T19:05:47.599Z,78.90
2019-02-15T19:08:14.693Z,79.22
2019-02-15T19:10:42.031Z,79.46
2019-02-15T19:13:09.099Z,79.65
2019-02-15T19:15:36.238Z,80.10
2019-02-15T19:18:03.457Z,79.99
2019-02-15T19:20:30.544Z,80.28
2019-02-15T19:22:57.860Z,79.78
2019-02-15T19:25:26.158Z,80.08
2019-02-15T19:27:53.474Z,79.60
2019-02-15T19:30:21.792Z,80.04
2019-02-15T19:32:48.968Z,80.25
2019-02-15T19:35:16.249Z,80.59
2019-02-15T19:37:43.346Z,80.98
2019-02-15T19:40:11.465Z,81.09
2019-02-15T19:42:39.812Z,80.76
2019-02-15T19:45:10.050Z,80.91
2019-02-15T19:47:37.349Z,81.04
2019-02-15T19:50:06.673Z,81.30
2019-02-15T19:52:33.752Z,81.59
2019-02-15T19:55:00.929Z,81.73
2019-02-15T19:57:28.677Z,81.27
2019-02-15T20:00:15.900Z,81.53
2019-02-15T20:02:47.458Z,81.47
2019-02-15T20:05:14.570Z,81.45
2019-02-15T20:07:41.728Z,81.88
2019-02-15T20:10:45.453Z,81.69
2019-02-15T20:13:16.888Z,81.78
2019-02-15T20:15:43.950Z,81.41
2019-02-15T20:18:11.028Z,81.68
2019-02-15T20:20:38.255Z,82.05
2019-02-15T20:23:05.436Z,82.40
2019-02-15T20:25:32.668Z,82.65
2019-02-15T20:27:59.845Z,82.70
2019-02-15T20:30:26.976Z,82.47
2019-02-15T20:32:54.054Z,82.11
2019-02-15T20:35:21.182Z,81.91
2019-02-15T20:37:48.394Z,82.23
2019-02-15T20:40:15.506Z,82.39
2019-02-15T20:43:37.724Z,82.52
2019-02-15T20:46:04.795Z,82.18
2019-02-15T20:48:31.875Z,81.49
2019-02-15T20:50:59.086Z,82.01
2019-02-15T20:53:26.251Z,82.65
2019-02-15T20:56:37.299Z,83.16
2019-02-15T20:59:04.383Z,83.30
2019-02-15T21:01:31.560Z,82.99
2019-02-15T21:03:58.891Z,82.93
2019-02-15T21:06:26.089Z,82.46
2019-02-15T21:09:11.588Z,82.84
2019-02-15T21:11:38.672Z,83.11
2019-02-15T21:14:06.118Z,83.22
2019-02-15T21:16:34.475Z,83.64
2019-02-15T21:19:01.570Z,83.92
2019-02-15T21:21:28.636Z,83.90
2019-02-15T21:23:55.818Z,84.22
2019-02-15T21:26:22.995Z,84.82
2019-02-15T21:29:28.734Z,85.38
2019-02-15T21:31:57.084Z,85.38
2019-02-15T21:35:07.434Z,85.56
2019-02-15T21:37:34.772Z,85.80
2019-02-15T21:40:01.854Z,85.77
2019-02-15T21:42:29.039Z,85.80
2019-02-15T21:44:56.190Z,86.14
2019-02-15T21:47:23.279Z,86.80
2019-02-15T21:49:50.692Z,87.15
2019-02-15T21:52:18.859Z,87.24
2019-02-15T21:54:45.953Z,86.82
2019-02-15T21:57:13.343Z,86.49
2019-02-15T21:59:40.446Z,86.90
2019-02-15T22:02:07.707Z,87.26
2019-02-15T22:04:34.816Z,87.70
2019-02-15T22:07:01.986Z,88.02
2019-02-15T22:09:29.228Z,88.20
2019-02-15T22:11:56.446Z,88.37
2019-02-15T22:14:23.586Z,88.82
2019-02-15T22:16:50.656Z,88.50
2019-02-15T22:19:17.758Z,88.39
2019-02-15T22:21:44.946Z,88.56
2019-02-15T22:24:12.048Z,88.77
2019-02-15T22:26:39.297Z,89.27
2019-02-15T22:29:06.479Z,89.59
2019-02-15T22:31:33.673Z,89.51
2019-02-15T22:34:00.775Z,89.33
2019-02-15T22:36:27.898Z,89.40
2019-02-15T22:38:56.085Z,89.58
2019-02-15T22:41:23.204Z,90.06
2019-02-15T22:43:52.513Z,90.07
2019-02-15T22:46:19.572Z,90.34
2019-02-15T22:48:46.663Z,90.42
2019-02-15T22:51:13.803Z,90.54
2019-02-15T22:53:40.984Z,90.81
2019-02-15T22:56:08.080Z,90.92
2019-02-15T22:58:42.726Z,91.38
2019-02-15T23:01:13.711Z,91.54
2019-02-15T23:03:40.835Z,91.86
2019-02-15T23:06:07.964Z,92.21
2019-02-15T23:08:35.440Z,92.28
2019-02-15T23:11:03.583Z,92.08
2019-02-15T23:13:30.827Z,92.12
2019-02-15T23:15:57.910Z,92.30
2019-02-15T23:18:49.855Z,92.70
2019-02-15T23:21:17.023Z,92.96
2019-02-15T23:23:44.098Z,93.14
2019-02-15T23:26:11.316Z,93.00
2019-02-15T23:28:38.389Z,93.22
2019-02-15T23:31:05.606Z,93.29
2019-02-15T23:33:32.735Z,93.53
2019-02-15T23:35:59.883Z,93.93
2019-02-15T23:38:28.608Z,94.05
2019-02-15T23:40:55.682Z,94.35
2019-02-15T23:43:29.815Z,95.05
2019-02-15T23:45:57.010Z,95.40
2019-02-15T23:48:24.090Z,95.76
2019-02-15T23:50:54.869Z,95.57
2019-02-15T23:53:20.324Z,95.50
2019-02-15T23:55:47.390Z,95.40
2019-02-15T23:58:14.457Z,95.72
