createdAt,value
2022-09-04T00:01:53.104Z,1.42
2022-09-04T00:04:31.854Z,1.73
2022-09-04T00:07:09.760Z,1.70
2022-09-04T00:09:47.393Z,1.90
2022-09-04T00:12:16.525Z,1.75
2022-09-04T00:14:50.238Z,1.38
2022-09-04T00:17:23.940Z,1.60
2022-09-04T00:19:59.498Z,2.00
2022-09-04T00:22:32.988Z,2.10
2022-09-04T00:27:44.300Z,1.85
2022-09-04T00:30:17.270Z,1.70
2022-09-04T00:32:50.331Z,1.77
2022-09-04T00:35:24.110Z,2.05
2022-09-04T00:37:57.898Z,1.27
2022-09-04T00:40:31.546Z,2.00
2022-09-04T00:43:17.841Z,2.15
2022-09-04T00:46:05.122Z,1.77
2022-09-04T00:49:04.790Z,1.95
2022-09-04T00:51:45.676Z,1.50
2022-09-04T00:54:36.211Z,1.55
2022-09-04T00:57:44.611Z,1.85
2022-09-04T01:00:16.151Z,1.77
2022-09-04T01:03:13.731Z,2.42
2022-09-04T01:05:57.916Z,1.80
2022-09-04T01:08:41.970Z,2.47
2022-09-04T01:11:19.018Z,2.10
2022-09-04T01:13:54.840Z,2.20
2022-09-04T01:16:28.480Z,2.30
2022-09-04T01:19:02.342Z,2.63
2022-09-04T01:21:55.180Z,2.40
2022-09-04T01:24:54.137Z,3.03
2022-09-04T01:27:28.661Z,2.63
2022-09-04T01:30:05.696Z,3.17
2022-09-04T01:32:45.182Z,2.70
2022-09-04T01:35:23.230Z,2.88
2022-09-04T01:38:00.512Z,3.25
2022-09-04T01:40:37.941Z,3.10
2022-09-04T01:43:12.480Z,3.08
2022-09-04T01:45:57.546Z,3.28
2022-09-04T01:48:37.181Z,3.42
2022-09-04T01:51:15.403Z,3.38
2022-09-04T01:53:51.223Z,3.70
2022-09-04T01:56:27.059Z,3.45
2022-09-04T01:58:58.141Z,3.83
2022-09-04T02:01:38.548Z,3.92
2022-09-04T02:04:18.411Z,3.28
2022-09-04T02:06:56.841Z,4.30
2022-09-04T02:09:37.819Z,4.10
2022-09-04T02:12:19.045Z,3.72
2022-09-04T02:14:59.934Z,4.13
2022-09-04T02:17:39.352Z,3.83
2022-09-04T02:20:19.082Z,3.83
2022-09-04T02:22:58.421Z,4.00
2022-09-04T02:25:31.731Z,4.20
2022-09-04T02:28:12.719Z,4.22
2022-09-04T02:30:47.639Z,4.38
2022-09-04T02:33:30.492Z,4.25
2022-09-04T02:36:03.764Z,3.92
2022-09-04T02:38:44.019Z,4.53
2022-09-04T02:41:22.301Z,4.90
2022-09-04T02:44:05.206Z,4.22
2022-09-04T02:46:43.622Z,4.10
2022-09-04T02:49:20.362Z,4.50
2022-09-04T02:52:02.017Z,5.03
2022-09-04T02:54:43.588Z,5.18
2022-09-04T02:57:27.571Z,4.95
2022-09-04T03:00:06.991Z,4.68
2022-09-04T03:02:43.346Z,4.75
2022-09-04T03:05:20.360Z,4.85
2022-09-04T03:07:56.351Z,4.97
2022-09-04T03:10:31.171Z,5.95
2022-09-04T03:13:06.730Z,5.00
2022-09-04T03:15:43.550Z,4.90
2022-09-04T03:18:20.929Z,5.05
2022-09-04T03:20:55.083Z,5.65
2022-09-04T03:23:30.191Z,4.88
2022-09-04T03:26:15.031Z,5.45
2022-09-04T03:28:54.422Z,5.68
2022-09-04T03:31:31.076Z,4.80
2022-09-04T03:34:13.871Z,5.63
2022-09-04T03:36:49.989Z,5.88
2022-09-04T03:39:26.806Z,5.72
2022-09-04T03:42:08.791Z,6.10
2022-09-04T03:44:50.476Z,5.68
2022-09-04T03:50:10.060Z,5.57
2022-09-04T03:52:47.471Z,5.55
2022-09-04T03:55:35.962Z,5.45
2022-09-04T03:58:15.093Z,6.15
2022-09-04T04:00:57.338Z,6.20
2022-09-04T04:03:45.459Z,6.50
2022-09-04T04:06:24.824Z,6.22
2022-09-04T04:09:10.451Z,6.95
2022-09-04T04:11:53.449Z,6.72
2022-09-04T04:14:38.403Z,6.07
2022-09-04T04:17:21.291Z,6.57
2022-09-04T04:20:05.445Z,6.38
2022-09-04T04:22:55.749Z,4.93
2022-09-04T04:25:36.082Z,6.28
2022-09-04T04:28:20.288Z,6.68
2022-09-04T04:30:52.595Z,6.20
2022-09-04T04:33:45.271Z,5.78
2022-09-04T04:36:21.780Z,6.18
2022-09-04T04:39:01.131Z,6.20
2022-09-04T04:41:57.424Z,7.03
2022-09-04T04:44:54.361Z,5.28
2022-09-04T04:47:36.671Z,6.43
2022-09-04T04:50:15.364Z,7.18
2022-09-04T04:53:00.802Z,5.55
2022-09-04T04:55:40.850Z,5.80
2022-09-04T04:58:30.111Z,5.95
2022-09-04T05:01:07.090Z,6.93
2022-09-04T05:03:49.710Z,6.10
2022-09-04T05:06:23.512Z,5.20
2022-09-04T05:08:58.984Z,5.85
2022-09-04T05:11:38.800Z,5.47
2022-09-04T05:14:19.618Z,5.57
2022-09-04T05:16:56.186Z,5.55
2022-09-04T05:19:31.663Z,5.63
2022-09-04T05:22:11.100Z,5.25
2022-09-04T05:24:51.898Z,6.35
2022-09-04T05:27:49.652Z,6.40
2022-09-04T05:30:22.521Z,5.63
2022-09-04T05:32:58.967Z,5.97
2022-09-04T05:35:39.369Z,5.55
2022-09-04T05:38:14.881Z,6.75
2022-09-04T05:40:59.270Z,5.95
2022-09-04T05:43:43.951Z,4.90
2022-09-04T05:46:18.269Z,5.15
2022-09-04T05:48:58.000Z,4.93
2022-09-04T05:52:03.768Z,6.20
2022-09-04T05:54:50.780Z,4.97
2022-09-04T05:57:27.930Z,5.60
2022-09-04T06:00:12.913Z,5.78
2022-09-04T06:03:14.786Z,4.47
2022-09-04T06:05:52.484Z,5.28
2022-09-04T06:08:33.771Z,4.57
2022-09-04T06:11:23.851Z,4.47
2022-09-04T06:14:08.081Z,4.82
2022-09-04T06:16:54.240Z,4.47
2022-09-04T06:19:49.701Z,4.47
2022-09-04T06:22:44.660Z,4.70
2022-09-04T06:25:30.893Z,3.63
2022-09-04T06:28:24.569Z,3.65
2022-09-04T06:31:02.987Z,3.85
2022-09-04T06:33:45.518Z,3.53
2022-09-04T06:36:31.361Z,4.43
2022-09-04T06:39:18.231Z,3.55
2022-09-04T06:42:01.431Z,3.30
2022-09-04T06:44:45.950Z,2.63
2022-09-04T06:47:23.271Z,3.00
2022-09-04T06:50:13.103Z,2.85
2022-09-04T06:52:48.572Z,3.33
2022-09-04T06:55:27.411Z,2.80
2022-09-04T06:58:11.741Z,2.90
2022-09-04T07:00:53.897Z,2.17
2022-09-04T07:03:35.520Z,2.72
2022-09-04T07:06:13.502Z,2.45
2022-09-04T07:08:55.770Z,2.95
2022-09-04T07:11:39.558Z,2.53
2022-09-04T07:16:56.631Z,2.38
2022-09-04T07:19:51.623Z,2.25
2022-09-04T07:22:47.282Z,1.70
2022-09-04T07:25:23.302Z,2.70
2022-09-04T07:28:08.610Z,2.03
2022-09-04T07:30:44.331Z,2.38
2022-09-04T07:33:20.211Z,2.22
2022-09-04T07:35:55.732Z,2.03
2022-09-04T07:38:38.753Z,2.40
2022-09-04T07:41:12.959Z,1.93
2022-09-04T07:43:54.962Z,2.28
2022-09-04T07:46:33.672Z,1.50
2022-09-04T07:49:10.512Z,2.13
2022-09-04T07:51:47.652Z,2.13
2022-09-04T07:54:36.043Z,2.38
2022-09-04T07:57:17.703Z,2.08
2022-09-04T08:00:02.833Z,2.13
2022-09-04T08:05:24.569Z,1.65
2022-09-04T08:08:31.614Z,1.50
2022-09-04T08:11:17.229Z,2.00
2022-09-04T08:14:06.364Z,1.88
2022-09-04T08:16:44.488Z,1.67
2022-09-04T08:19:23.361Z,1.95
2022-09-04T08:21:54.129Z,1.67
2022-09-04T08:24:53.109Z,1.40
2022-09-04T08:27:44.357Z,1.65
2022-09-04T08:30:15.731Z,1.65
2022-09-04T08:33:11.403Z,1.67
2022-09-04T08:35:52.001Z,1.50
2022-09-04T08:38:38.210Z,1.40
2022-09-04T08:41:45.456Z,1.70
2022-09-04T08:44:47.737Z,1.30
2022-09-04T08:47:48.223Z,1.95
2022-09-04T08:50:44.831Z,1.60
2022-09-04T08:53:47.361Z,1.35
2022-09-04T08:56:27.005Z,2.00
2022-09-04T08:59:30.740Z,1.85
2022-09-04T09:02:28.498Z,2.15
2022-09-04T09:05:31.901Z,1.77
2022-09-04T09:08:17.111Z,1.70
2022-09-04T09:11:15.780Z,2.10
2022-09-04T09:14:07.006Z,1.80
2022-09-04T09:16:44.324Z,1.70
2022-09-04T09:19:23.288Z,1.70
2022-09-04T09:22:10.762Z,1.35
2022-09-04T09:25:08.356Z,2.15
2022-09-04T09:28:11.531Z,1.40
2022-09-04T09:31:12.367Z,1.67
2022-09-04T09:34:11.332Z,1.73
2022-09-04T09:37:03.370Z,1.60
2022-09-04T09:40:00.046Z,1.42
2022-09-04T09:42:57.460Z,1.42
2022-09-04T09:45:42.181Z,1.70
2022-09-04T09:48:44.690Z,1.80
2022-09-04T09:51:43.811Z,2.03
2022-09-04T09:54:38.499Z,1.58
2022-09-04T09:57:36.410Z,1.60
2022-09-04T10:00:09.723Z,1.30
2022-09-04T10:03:18.950Z,1.88
2022-09-04T10:06:14.149Z,1.63
2022-09-04T10:09:19.641Z,1.70
2022-09-04T10:12:17.840Z,1.60
2022-09-04T10:15:10.619Z,1.08
2022-09-04T10:18:07.533Z,1.38
2022-09-04T10:20:57.021Z,1.50
2022-09-04T10:23:41.670Z,1.83
2022-09-04T10:26:36.160Z,1.77
2022-09-04T10:29:29.022Z,1.23
2022-09-04T10:32:14.873Z,1.95
2022-09-04T10:35:03.236Z,1.90
2022-09-04T10:37:51.150Z,1.63
2022-09-04T10:40:49.261Z,1.52
2022-09-04T10:43:45.081Z,1.40
2022-09-04T10:46:23.469Z,1.70
2022-09-04T10:49:15.531Z,1.45
2022-09-04T10:52:05.615Z,1.60
2022-09-04T10:55:06.856Z,1.77
2022-09-04T10:57:50.640Z,1.27
2022-09-04T11:03:13.807Z,1.35
2022-09-04T11:06:11.129Z,1.60
2022-09-04T11:08:58.599Z,1.90
2022-09-04T11:11:50.373Z,1.27
2022-09-04T11:14:36.836Z,1.50
2022-09-04T11:17:38.622Z,1.42
2022-09-04T11:20:33.980Z,1.67
2022-09-04T11:23:41.275Z,1.40
2022-09-04T11:26:39.860Z,1.67
2022-09-04T11:29:23.199Z,1.48
2022-09-04T11:32:14.542Z,2.08
2022-09-04T11:35:20.301Z,1.55
2022-09-04T11:38:00.999Z,1.38
2022-09-04T11:41:02.300Z,1.90
2022-09-04T11:43:53.278Z,1.58
2022-09-04T11:46:38.400Z,1.80
2022-09-04T11:49:40.814Z,1.60
2022-09-04T11:52:23.929Z,1.15
2022-09-04T11:55:10.749Z,1.83
2022-09-04T11:57:54.913Z,2.08
2022-09-04T12:00:23.430Z,1.40
2022-09-04T12:03:22.010Z,2.03
2022-09-04T12:06:03.687Z,2.08
2022-09-04T12:08:47.920Z,2.08
2022-09-04T12:11:39.591Z,1.27
2022-09-04T12:14:22.960Z,1.45
2022-09-04T12:17:17.419Z,1.73
2022-09-04T12:20:16.012Z,1.80
2022-09-04T12:23:08.860Z,2.10
2022-09-04T12:25:57.953Z,1.73
2022-09-04T12:28:50.960Z,1.60
2022-09-04T12:31:51.574Z,1.38
2022-09-04T12:34:38.100Z,1.98
2022-09-04T12:37:43.589Z,1.02
2022-09-04T12:40:34.527Z,1.45
2022-09-04T12:43:16.686Z,1.88
2022-09-04T12:45:58.427Z,1.77
2022-09-04T12:48:42.801Z,1.77
2022-09-04T12:51:14.851Z,2.03
2022-09-04T12:53:57.859Z,1.77
2022-09-04T12:56:43.953Z,1.42
2022-09-04T12:59:45.803Z,1.33
2022-09-04T13:02:26.162Z,0.80
2022-09-04T13:05:06.500Z,1.50
2022-09-04T13:07:48.020Z,1.50
2022-09-04T13:10:26.973Z,1.20
2022-09-04T13:13:05.630Z,1.42
2022-09-04T13:15:46.960Z,1.60
2022-09-04T13:18:27.101Z,1.60
2022-09-04T13:21:06.581Z,1.60
2022-09-04T13:23:48.979Z,1.75
2022-09-04T13:26:36.040Z,1.23
2022-09-04T13:29:17.070Z,1.35
2022-09-04T13:32:01.610Z,1.50
2022-09-04T13:34:41.881Z,1.25
2022-09-04T13:37:21.303Z,2.40
2022-09-04T13:40:04.175Z,1.50
2022-09-04T13:43:00.200Z,1.17
2022-09-04T13:45:30.969Z,1.75
2022-09-04T13:48:05.398Z,1.50
2022-09-04T13:50:41.142Z,1.50
2022-09-04T13:53:16.920Z,1.85
2022-09-04T13:55:50.361Z,1.90
2022-09-04T14:00:52.721Z,1.30
2022-09-04T14:03:37.989Z,1.30
2022-09-04T14:06:10.815Z,1.50
2022-09-04T14:08:43.130Z,0.93
2022-09-04T14:11:46.721Z,1.65
2022-09-04T14:14:44.890Z,1.63
2022-09-04T14:17:13.571Z,1.73
2022-09-04T14:19:57.637Z,1.35
2022-09-04T14:22:42.243Z,1.50
2022-09-04T14:25:20.330Z,1.55
2022-09-04T14:27:56.691Z,1.33
2022-09-04T14:30:25.810Z,1.73
2022-09-04T14:33:13.308Z,1.15
2022-09-04T14:35:59.946Z,1.40
2022-09-04T14:38:41.590Z,1.42
2022-09-04T14:41:36.128Z,1.50
2022-09-04T14:44:18.640Z,1.10
2022-09-04T14:46:59.344Z,1.40
2022-09-04T14:49:31.993Z,1.48
2022-09-04T14:52:11.038Z,1.50
2022-09-04T14:54:43.623Z,0.88
2022-09-04T14:57:22.681Z,1.87
2022-09-04T15:00:03.353Z,1.33
2022-09-04T15:02:38.111Z,1.42
2022-09-04T15:05:15.830Z,1.50
2022-09-04T15:07:56.806Z,1.10
2022-09-04T15:10:33.065Z,1.65
2022-09-04T15:13:33.591Z,1.30
2022-09-04T15:16:15.986Z,1.52
2022-09-04T15:18:55.954Z,1.38
2022-09-04T15:21:33.008Z,1.38
2022-09-04T15:24:11.572Z,1.50
2022-09-04T15:26:46.770Z,1.70
2022-09-04T15:29:23.041Z,1.65
2022-09-04T15:32:00.930Z,1.73
2022-09-04T15:34:30.879Z,1.30
2022-09-04T15:37:22.199Z,1.75
2022-09-04T15:40:02.151Z,2.15
2022-09-04T15:42:39.762Z,2.47
2022-09-04T15:45:23.634Z,2.20
2022-09-04T15:48:11.190Z,1.80
2022-09-04T15:50:52.701Z,2.30
2022-09-04T15:53:28.218Z,1.80
2022-09-04T15:56:10.475Z,1.80
2022-09-04T15:58:51.094Z,1.50
2022-09-04T16:01:27.591Z,1.90
2022-09-04T16:04:02.735Z,2.17
2022-09-04T16:06:32.940Z,1.90
2022-09-04T16:09:09.160Z,1.25
2022-09-04T16:11:42.661Z,1.88
2022-09-04T16:14:18.590Z,1.73
2022-09-04T16:16:53.164Z,2.35
2022-09-04T16:19:28.168Z,1.70
2022-09-04T16:22:07.462Z,1.30
2022-09-04T16:24:42.699Z,1.80
2022-09-04T16:27:15.040Z,2.13
2022-09-04T16:29:49.507Z,1.70
2022-09-04T16:32:24.458Z,1.85
2022-09-04T16:34:56.560Z,1.73
2022-09-04T16:37:33.645Z,1.83
2022-09-04T16:40:13.900Z,1.65
2022-09-04T16:42:48.219Z,1.48
2022-09-04T16:45:21.190Z,1.75
2022-09-04T16:47:59.204Z,1.55
2022-09-04T16:50:46.830Z,1.58
2022-09-04T16:53:19.100Z,1.73
2022-09-04T16:55:57.200Z,1.52
2022-09-04T16:58:46.181Z,1.50
2022-09-04T17:01:18.471Z,1.80
2022-09-04T17:04:12.646Z,1.85
2022-09-04T17:07:02.499Z,1.85
2022-09-04T17:09:44.300Z,1.63
2022-09-04T17:12:24.453Z,1.65
2022-09-04T17:15:01.951Z,1.40
2022-09-04T17:17:32.247Z,1.60
2022-09-04T17:20:06.483Z,1.48
2022-09-04T17:29:03.038Z,1.52
2022-09-04T17:29:15.597Z,1.65
2022-09-04T17:31:35.329Z,1.42
2022-09-04T17:40:33.635Z,1.88
2022-09-04T17:40:39.727Z,1.77
2022-09-04T17:40:53.991Z,1.85
2022-09-04T17:43:21.893Z,1.17
2022-09-04T17:46:07.074Z,1.35
2022-09-04T17:48:42.300Z,1.17
2022-09-04T17:51:17.840Z,1.65
2022-09-04T17:53:53.399Z,1.90
2022-09-04T17:56:28.031Z,1.67
2022-09-04T17:59:02.849Z,1.67
2022-09-04T18:01:36.708Z,1.35
2022-09-04T18:04:27.460Z,1.58
2022-09-04T18:07:35.632Z,1.30
2022-09-04T18:10:03.030Z,1.25
2022-09-04T18:12:37.960Z,2.00
2022-09-04T18:15:34.024Z,2.33
2022-09-04T18:18:13.509Z,1.55
2022-09-04T18:20:51.656Z,1.95
2022-09-04T18:23:51.487Z,1.70
2022-09-04T18:26:40.786Z,1.88
2022-09-04T18:33:22.564Z,1.52
2022-09-04T18:37:10.646Z,1.67
2022-09-04T18:37:18.386Z,1.52
2022-09-04T18:38:19.795Z,1.40
2022-09-04T18:43:46.782Z,1.45
2022-09-04T18:50:22.646Z,1.55
2022-09-04T18:50:44.949Z,1.30
2022-09-04T18:50:52.397Z,2.15
2022-09-04T18:52:20.961Z,1.42
2022-09-04T18:54:55.671Z,1.95
2022-09-04T18:57:31.707Z,1.20
2022-09-04T19:00:08.688Z,1.38
2022-09-04T19:02:52.910Z,1.20
2022-09-04T19:05:24.247Z,1.17
2022-09-04T19:07:57.615Z,1.73
2022-09-04T19:10:29.001Z,1.00
2022-09-04T19:13:03.069Z,1.33
2022-09-04T19:15:55.707Z,1.20
2022-09-04T19:18:27.681Z,1.48
2022-09-04T19:21:23.621Z,1.48
2022-09-04T19:23:58.789Z,1.05
2022-09-04T19:26:36.244Z,1.13
2022-09-04T19:29:13.370Z,1.30
2022-09-04T19:31:51.645Z,1.02
2022-09-04T19:34:28.401Z,1.20
2022-09-04T19:37:10.922Z,1.27
2022-09-04T19:46:01.272Z,1.23
2022-09-04T19:46:07.511Z,1.35
2022-09-04T19:46:17.428Z,1.38
2022-09-04T19:48:51.060Z,0.90
2022-09-04T19:53:30.534Z,1.50
2022-09-04T19:54:35.968Z,1.42
2022-09-04T19:57:32.407Z,1.60
2022-09-04T20:00:38.382Z,1.30
2022-09-04T20:03:02.911Z,1.63
2022-09-04T20:05:33.810Z,1.35
2022-09-04T20:08:08.131Z,1.45
2022-09-04T20:10:43.818Z,1.85
2022-09-04T20:13:23.271Z,1.27
2022-09-04T20:16:00.400Z,1.38
2022-09-04T20:18:33.534Z,1.30
2022-09-04T20:21:17.090Z,1.60
2022-09-04T20:23:53.306Z,1.25
2022-09-04T20:26:25.668Z,1.45
2022-09-04T20:29:05.618Z,1.40
2022-09-04T20:31:45.056Z,1.05
2022-09-04T20:34:25.012Z,1.45
2022-09-04T20:37:00.398Z,1.33
2022-09-04T20:39:36.228Z,1.40
2022-09-04T20:42:10.890Z,1.55
2022-09-04T20:45:01.540Z,1.40
2022-09-04T20:52:48.819Z,1.58
2022-09-04T20:52:50.935Z,1.50
2022-09-04T20:53:32.519Z,1.67
2022-09-04T20:56:20.631Z,1.50
2022-09-04T21:03:13.348Z,1.45
2022-09-04T21:03:21.100Z,1.25
2022-09-04T21:05:18.515Z,1.38
2022-09-04T21:07:52.490Z,1.40
2022-09-04T21:10:32.111Z,1.75
2022-09-04T21:13:13.523Z,1.30
2022-09-04T21:15:53.134Z,1.25
2022-09-04T21:19:27.985Z,1.40
2022-09-04T21:21:59.689Z,1.30
2022-09-04T21:24:52.520Z,1.10
2022-09-04T21:27:44.720Z,1.35
2022-09-04T21:30:17.121Z,1.63
2022-09-04T21:33:01.674Z,1.17
2022-09-04T21:35:55.542Z,1.17
2022-09-04T21:38:49.599Z,1.33
2022-09-04T21:41:40.870Z,1.20
2022-09-04T21:44:39.120Z,1.17
2022-09-04T21:47:23.310Z,1.08
2022-09-04T21:50:27.239Z,1.17
2022-09-04T21:53:17.045Z,1.20
2022-09-04T21:57:28.818Z,1.10
2022-09-04T22:02:39.683Z,1.17
2022-09-04T22:02:39.897Z,1.58
2022-09-04T22:05:08.141Z,1.40
2022-09-04T22:11:48.388Z,1.13
2022-09-04T22:13:37.849Z,1.05
2022-09-04T22:13:49.212Z,1.23
2022-09-04T22:16:34.378Z,1.13
2022-09-04T22:19:27.940Z,1.27
2022-09-04T22:22:06.170Z,1.05
2022-09-04T22:25:06.929Z,1.08
2022-09-04T22:28:07.308Z,1.38
2022-09-04T22:30:50.331Z,1.50
2022-09-04T22:33:48.240Z,1.05
2022-09-04T22:37:01.085Z,1.20
2022-09-04T22:39:57.917Z,1.23
2022-09-04T22:42:48.462Z,1.13
2022-09-04T22:45:45.320Z,1.10
2022-09-04T22:48:47.872Z,1.50
2022-09-04T22:51:44.690Z,1.08
2022-09-04T22:54:30.290Z,1.20
2022-09-04T22:57:03.070Z,1.17
2022-09-04T22:59:59.459Z,1.23
2022-09-04T23:03:07.045Z,1.17
2022-09-04T23:05:48.849Z,1.27
2022-09-04T23:13:42.308Z,1.35
2022-09-04T23:13:57.803Z,1.15
2022-09-04T23:14:45.090Z,1.52
2022-09-04T23:17:35.909Z,1.33
2022-09-04T23:26:33.908Z,1.42
2022-09-04T23:26:49.408Z,1.45
2022-09-04T23:26:58.472Z,1.13
2022-09-04T23:29:45.257Z,1.08
2022-09-04T23:32:32.302Z,1.20
2022-09-04T23:35:16.996Z,1.50
2022-09-04T23:38:16.021Z,1.55
2022-09-04T23:40:46.994Z,2.10
2022-09-04T23:43:37.343Z,2.15
2022-09-04T23:46:30.152Z,1.58
2022-09-04T23:49:14.878Z,1.33
2022-09-04T23:51:50.153Z,2.33
2022-09-04T23:54:49.081Z,1.30
2022-09-04T23:57:26.902Z,1.75
