createdAt,value
2022-08-25T00:01:47.825Z,21.90
2022-08-25T00:04:18.329Z,21.90
2022-08-25T00:06:47.149Z,21.90
2022-08-25T00:09:18.626Z,21.90
2022-08-25T00:11:48.966Z,21.80
2022-08-25T00:14:30.688Z,21.80
2022-08-25T00:16:57.671Z,21.70
2022-08-25T00:19:32.102Z,21.70
2022-08-25T00:22:00.910Z,21.70
2022-08-25T00:24:29.156Z,21.60
2022-08-25T00:26:59.096Z,21.60
2022-08-25T00:29:30.215Z,21.50
2022-08-25T00:31:59.340Z,21.50
2022-08-25T00:34:33.960Z,21.50
2022-08-25T00:37:02.686Z,21.50
2022-08-25T00:39:30.384Z,21.40
2022-08-25T00:41:58.370Z,21.40
2022-08-25T00:44:28.821Z,21.40
2022-08-25T00:46:58.743Z,21.30
2022-08-25T00:49:49.411Z,21.20
2022-08-25T00:52:20.304Z,21.20
2022-08-25T00:55:21.783Z,21.20
2022-08-25T00:58:07.840Z,21.10
2022-08-25T01:00:41.064Z,21.10
2022-08-25T01:03:09.068Z,21.10
2022-08-25T01:05:36.940Z,21.10
2022-08-25T01:08:07.458Z,21.00
2022-08-25T01:10:38.385Z,21.00
2022-08-25T01:13:18.229Z,20.90
2022-08-25T01:15:52.872Z,20.90
2022-08-25T01:18:20.561Z,20.90
2022-08-25T01:20:55.819Z,20.90
2022-08-25T01:23:25.740Z,20.80
2022-08-25T01:26:11.970Z,20.80
2022-08-25T01:29:00.436Z,20.80
2022-08-25T01:31:29.448Z,20.70
2022-08-25T01:33:58.341Z,20.70
2022-08-25T01:36:29.735Z,20.70
2022-08-25T01:38:57.996Z,20.60
2022-08-25T01:41:51.318Z,20.60
2022-08-25T01:44:19.248Z,20.60
2022-08-25T01:46:46.346Z,20.60
2022-08-25T01:49:13.321Z,20.50
2022-08-25T01:51:48.541Z,20.50
2022-08-25T01:54:15.532Z,20.40
2022-08-25T01:56:42.823Z,20.40
2022-08-25T01:59:11.897Z,20.40
2022-08-25T02:01:39.159Z,20.40
2022-08-25T02:04:06.296Z,20.30
2022-08-25T02:06:35.678Z,20.30
2022-08-25T02:09:09.141Z,20.30
2022-08-25T02:11:43.081Z,20.20
2022-08-25T02:14:13.929Z,20.20
2022-08-25T02:16:46.553Z,20.20
2022-08-25T02:19:14.039Z,20.20
2022-08-25T02:21:41.332Z,20.10
2022-08-25T02:24:09.135Z,20.10
2022-08-25T02:26:36.491Z,20.10
2022-08-25T02:29:06.614Z,20.10
2022-08-25T02:31:34.626Z,20.00
2022-08-25T02:34:02.338Z,20.00
2022-08-25T02:36:30.619Z,20.00
2022-08-25T02:38:58.106Z,19.90
2022-08-25T02:41:30.876Z,19.90
2022-08-25T02:44:00.899Z,19.90
2022-08-25T02:46:28.797Z,19.80
2022-08-25T02:48:57.950Z,19.80
2022-08-25T02:51:28.525Z,19.80
2022-08-25T02:53:57.868Z,19.80
2022-08-25T02:56:25.734Z,19.70
2022-08-25T02:58:52.790Z,19.70
2022-08-25T03:01:20.763Z,19.70
2022-08-25T03:03:52.287Z,19.70
2022-08-25T03:06:25.381Z,19.60
2022-08-25T03:08:53.394Z,19.60
2022-08-25T03:11:21.495Z,19.60
2022-08-25T03:13:51.889Z,19.50
2022-08-25T03:16:20.401Z,19.50
2022-08-25T03:18:48.353Z,19.50
2022-08-25T03:21:16.938Z,19.40
2022-08-25T03:23:45.770Z,19.40
2022-08-25T03:26:31.572Z,19.40
2022-08-25T03:28:58.818Z,19.40
2022-08-25T03:31:27.637Z,19.30
2022-08-25T03:33:55.599Z,19.30
2022-08-25T03:36:23.257Z,19.30
2022-08-25T03:38:54.051Z,19.20
2022-08-25T03:41:29.557Z,19.20
2022-08-25T03:43:57.739Z,19.20
2022-08-25T03:46:31.784Z,19.20
2022-08-25T03:49:02.314Z,19.10
2022-08-25T03:51:36.554Z,19.10
2022-08-25T03:54:05.278Z,19.10
2022-08-25T03:56:32.143Z,19.10
2022-08-25T03:59:00.074Z,19.00
2022-08-25T04:01:27.838Z,19.00
2022-08-25T04:03:55.245Z,19.00
2022-08-25T04:06:23.199Z,19.00
2022-08-25T04:08:52.569Z,18.90
2022-08-25T04:11:23.061Z,18.90
2022-08-25T04:13:51.801Z,18.90
2022-08-25T04:16:25.236Z,18.90
2022-08-25T04:18:54.811Z,18.80
2022-08-25T04:21:23.173Z,18.80
2022-08-25T04:23:52.212Z,18.80
2022-08-25T04:26:25.685Z,18.80
2022-08-25T04:28:52.901Z,18.80
2022-08-25T04:31:22.093Z,18.70
2022-08-25T04:33:49.957Z,18.70
2022-08-25T04:36:18.901Z,18.70
2022-08-25T04:38:48.048Z,18.70
2022-08-25T04:41:19.376Z,18.60
2022-08-25T04:43:46.584Z,18.60
2022-08-25T04:46:20.349Z,18.60
2022-08-25T04:48:53.060Z,18.60
2022-08-25T04:51:27.732Z,18.60
2022-08-25T04:53:55.824Z,18.50
2022-08-25T04:56:26.479Z,18.50
2022-08-25T04:58:55.877Z,18.50
2022-08-25T05:01:26.291Z,18.50
2022-08-25T05:03:57.985Z,18.50
2022-08-25T05:06:26.192Z,18.50
2022-08-25T05:08:53.450Z,18.50
2022-08-25T05:11:23.568Z,18.60
2022-08-25T05:13:53.396Z,18.60
2022-08-25T05:16:24.085Z,18.50
2022-08-25T05:18:51.881Z,18.70
2022-08-25T05:21:24.156Z,18.70
2022-08-25T05:23:56.596Z,18.70
2022-08-25T05:26:30.661Z,18.70
2022-08-25T05:29:00.118Z,18.80
2022-08-25T05:31:28.932Z,18.80
2022-08-25T05:33:56.911Z,18.80
2022-08-25T05:36:26.811Z,18.80
2022-08-25T05:38:54.012Z,18.90
2022-08-25T05:41:27.574Z,18.90
2022-08-25T05:43:54.604Z,18.90
2022-08-25T05:46:23.054Z,19.00
2022-08-25T05:48:50.492Z,19.00
2022-08-25T05:51:19.683Z,19.10
2022-08-25T05:53:49.961Z,19.10
2022-08-25T05:56:18.330Z,19.20
2022-08-25T05:58:46.604Z,19.20
2022-08-25T06:01:44.994Z,19.30
2022-08-25T06:04:15.554Z,19.40
2022-08-25T06:06:42.613Z,19.40
2022-08-25T06:09:10.165Z,19.50
2022-08-25T06:11:40.329Z,19.60
2022-08-25T06:14:09.505Z,19.70
2022-08-25T06:16:38.806Z,19.80
2022-08-25T06:19:11.004Z,19.90
2022-08-25T06:21:39.587Z,20.00
2022-08-25T06:24:12.093Z,20.10
2022-08-25T06:26:41.773Z,20.20
2022-08-25T06:29:08.641Z,20.30
2022-08-25T06:31:35.793Z,20.40
2022-08-25T06:34:02.768Z,20.50
2022-08-25T06:36:30.166Z,20.60
2022-08-25T06:38:57.129Z,20.80
2022-08-25T06:41:25.564Z,20.90
2022-08-25T06:44:05.848Z,21.00
2022-08-25T06:46:36.369Z,21.20
2022-08-25T06:49:06.205Z,21.30
2022-08-25T06:51:35.966Z,21.40
2022-08-25T06:54:06.234Z,21.60
2022-08-25T06:56:34.149Z,21.70
2022-08-25T06:59:05.113Z,21.90
2022-08-25T07:01:33.036Z,22.10
2022-08-25T07:04:05.713Z,22.20
2022-08-25T07:06:36.079Z,22.40
2022-08-25T07:09:06.377Z,22.60
2022-08-25T07:11:34.308Z,22.80
2022-08-25T07:14:03.693Z,23.00
2022-08-25T07:16:32.532Z,23.20
2022-08-25T07:19:00.753Z,23.40
2022-08-25T07:21:35.477Z,23.60
2022-08-25T07:24:07.016Z,23.80
2022-08-25T07:26:38.324Z,24.00
2022-08-25T07:29:32.124Z,24.20
2022-08-25T07:32:01.782Z,24.40
2022-08-25T07:34:52.380Z,24.60
2022-08-25T07:37:45.475Z,24.80
2022-08-25T07:40:15.074Z,25.00
2022-08-25T07:42:42.652Z,25.20
2022-08-25T07:45:11.612Z,25.40
2022-08-25T07:47:39.743Z,25.50
2022-08-25T07:50:10.155Z,25.70
2022-08-25T07:52:37.320Z,25.80
2022-08-25T07:55:08.116Z,26.00
2022-08-25T07:57:35.426Z,26.20
2022-08-25T08:00:02.572Z,26.30
2022-08-25T08:02:40.554Z,26.50
2022-08-25T08:05:09.672Z,26.60
2022-08-25T08:07:43.178Z,26.80
2022-08-25T08:13:03.123Z,27.10
2022-08-25T08:15:30.437Z,27.20
2022-08-25T08:17:59.377Z,27.30
2022-08-25T08:20:27.368Z,27.50
2022-08-25T08:22:55.781Z,27.60
2022-08-25T08:25:26.578Z,27.70
2022-08-25T08:27:56.674Z,27.90
2022-08-25T08:30:26.240Z,28.00
2022-08-25T08:33:11.340Z,28.10
2022-08-25T08:35:40.948Z,28.30
2022-08-25T08:38:14.788Z,28.40
2022-08-25T08:41:22.899Z,28.50
2022-08-25T08:44:02.586Z,28.70
2022-08-25T08:46:48.946Z,28.80
2022-08-25T08:50:05.885Z,28.90
2022-08-25T08:52:45.952Z,29.10
2022-08-25T08:55:55.455Z,29.20
2022-08-25T08:58:46.110Z,29.30
2022-08-25T09:01:44.816Z,29.40
2022-08-25T09:04:21.194Z,29.60
2022-08-25T09:06:51.996Z,29.70
2022-08-25T09:09:36.000Z,29.80
2022-08-25T09:12:39.263Z,29.90
2022-08-25T09:15:54.647Z,30.10
2022-08-25T09:18:50.841Z,30.20
2022-08-25T09:21:57.420Z,30.30
2022-08-25T09:25:10.956Z,30.40
2022-08-25T09:28:34.549Z,30.50
2022-08-25T09:31:33.388Z,30.70
2022-08-25T09:34:11.619Z,30.80
2022-08-25T09:36:39.919Z,30.90
2022-08-25T09:39:09.915Z,31.10
2022-08-25T09:41:57.408Z,31.10
2022-08-25T09:44:38.921Z,31.30
2022-08-25T09:47:25.552Z,31.30
2022-08-25T09:50:01.512Z,31.40
2022-08-25T09:52:42.288Z,31.50
2022-08-25T09:55:09.413Z,31.60
2022-08-25T09:57:43.168Z,31.70
2022-08-25T10:00:33.607Z,31.70
2022-08-25T10:03:24.874Z,31.80
2022-08-25T10:06:15.020Z,31.90
2022-08-25T10:09:04.126Z,32.00
2022-08-25T10:11:41.493Z,32.10
2022-08-25T10:14:26.261Z,32.10
2022-08-25T10:17:10.922Z,32.30
2022-08-25T10:19:37.924Z,32.40
2022-08-25T10:22:21.977Z,32.40
2022-08-25T10:24:49.953Z,32.50
2022-08-25T10:27:44.626Z,32.50
2022-08-25T10:30:25.397Z,32.60
2022-08-25T10:33:20.277Z,32.60
2022-08-25T10:36:03.758Z,32.70
2022-08-25T10:38:49.477Z,32.80
2022-08-25T10:41:54.918Z,32.80
2022-08-25T10:45:16.230Z,32.90
2022-08-25T10:48:39.643Z,32.90
2022-08-25T10:51:35.853Z,33.10
2022-08-25T10:54:14.962Z,33.20
2022-08-25T10:56:50.499Z,33.30
2022-08-25T10:59:30.543Z,33.30
2022-08-25T11:03:13.368Z,33.40
2022-08-25T11:05:46.468Z,33.50
2022-08-25T11:08:36.624Z,33.60
2022-08-25T11:11:13.171Z,33.70
2022-08-25T11:13:53.045Z,33.70
2022-08-25T11:16:40.024Z,33.80
2022-08-25T11:19:36.277Z,33.80
2022-08-25T11:22:15.687Z,33.90
2022-08-25T11:25:07.257Z,33.90
2022-08-25T11:27:48.848Z,33.90
2022-08-25T11:30:18.777Z,33.90
2022-08-25T11:32:51.276Z,33.90
2022-08-25T11:35:46.700Z,33.90
2022-08-25T11:38:40.313Z,34.00
2022-08-25T11:41:41.062Z,34.00
2022-08-25T11:44:53.294Z,34.10
2022-08-25T11:48:01.393Z,34.20
2022-08-25T11:50:35.538Z,34.20
2022-08-25T11:53:11.947Z,34.10
2022-08-25T11:55:48.203Z,34.10
2022-08-25T11:58:44.165Z,34.00
2022-08-25T12:01:39.378Z,33.90
2022-08-25T12:04:33.638Z,34.00
2022-08-25T12:07:26.711Z,33.90
2022-08-25T12:09:53.780Z,33.90
2022-08-25T12:12:56.683Z,33.90
2022-08-25T12:15:46.368Z,33.90
2022-08-25T12:18:45.998Z,33.90
2022-08-25T12:21:16.489Z,33.90
2022-08-25T12:24:08.282Z,34.00
2022-08-25T12:27:03.406Z,34.00
2022-08-25T12:29:46.144Z,34.00
2022-08-25T12:32:35.829Z,34.00
2022-08-25T12:35:29.932Z,34.00
2022-08-25T12:38:10.890Z,34.00
2022-08-25T12:40:43.984Z,34.00
2022-08-25T12:43:37.555Z,34.00
2022-08-25T12:46:22.971Z,34.00
2022-08-25T12:49:02.854Z,34.00
2022-08-25T12:51:36.034Z,34.00
2022-08-25T12:54:29.855Z,33.90
2022-08-25T12:57:03.016Z,34.00
2022-08-25T12:59:43.769Z,34.00
2022-08-25T13:02:53.294Z,33.90
2022-08-25T13:06:05.778Z,33.90
2022-08-25T13:09:18.147Z,33.90
2022-08-25T13:12:22.034Z,33.90
2022-08-25T13:14:57.882Z,34.00
2022-08-25T13:17:26.566Z,34.10
2022-08-25T13:20:25.527Z,34.10
2022-08-25T13:22:59.070Z,34.20
2022-08-25T13:25:32.156Z,34.20
2022-08-25T13:28:04.677Z,34.30
2022-08-25T13:30:35.945Z,34.40
2022-08-25T13:33:22.465Z,34.50
2022-08-25T13:36:19.271Z,34.60
2022-08-25T13:38:48.947Z,34.80
2022-08-25T13:41:29.611Z,34.80
2022-08-25T13:44:02.725Z,34.90
2022-08-25T13:46:35.433Z,35.00
2022-08-25T13:49:06.888Z,35.10
2022-08-25T13:51:37.762Z,35.20
2022-08-25T13:54:25.608Z,35.20
2022-08-25T13:56:52.827Z,35.30
2022-08-25T13:59:28.250Z,35.30
2022-08-25T14:01:56.295Z,35.40
2022-08-25T14:04:51.713Z,35.40
2022-08-25T14:07:22.773Z,35.50
2022-08-25T14:10:10.772Z,35.50
2022-08-25T14:12:46.806Z,35.60
2022-08-25T14:15:22.069Z,35.60
2022-08-25T14:18:29.197Z,35.60
2022-08-25T14:20:59.339Z,35.80
2022-08-25T14:23:30.882Z,35.80
2022-08-25T14:25:58.825Z,35.90
2022-08-25T14:28:29.294Z,35.90
2022-08-25T14:31:39.565Z,35.90
2022-08-25T14:34:29.379Z,35.90
2022-08-25T14:36:57.438Z,36.00
2022-08-25T14:39:24.389Z,36.00
2022-08-25T14:41:53.883Z,36.10
2022-08-25T14:44:21.604Z,36.10
2022-08-25T14:46:55.405Z,36.00
2022-08-25T14:49:33.823Z,36.00
2022-08-25T14:52:22.434Z,36.00
2022-08-25T14:54:50.508Z,36.10
2022-08-25T14:57:17.481Z,36.20
2022-08-25T14:59:44.561Z,36.20
2022-08-25T15:02:20.528Z,36.10
2022-08-25T15:04:57.348Z,36.10
2022-08-25T15:07:43.578Z,36.10
2022-08-25T15:10:14.217Z,36.10
2022-08-25T15:12:47.699Z,36.20
2022-08-25T15:15:15.324Z,36.20
2022-08-25T15:17:45.123Z,36.20
2022-08-25T15:20:13.820Z,36.20
2022-08-25T15:22:42.417Z,36.30
2022-08-25T15:25:11.482Z,36.30
2022-08-25T15:27:38.582Z,36.40
2022-08-25T15:30:06.729Z,36.40
2022-08-25T15:32:33.834Z,36.40
2022-08-25T15:35:00.952Z,36.40
2022-08-25T15:37:28.591Z,36.40
2022-08-25T15:39:55.878Z,36.40
2022-08-25T15:42:23.063Z,36.40
2022-08-25T15:44:52.782Z,36.40
2022-08-25T15:47:22.342Z,36.40
2022-08-25T15:49:49.611Z,36.40
2022-08-25T15:52:17.203Z,36.40
2022-08-25T15:54:45.144Z,36.30
2022-08-25T15:57:18.355Z,36.30
2022-08-25T15:59:53.278Z,36.20
2022-08-25T16:02:21.052Z,36.10
2022-08-25T16:04:48.562Z,36.10
2022-08-25T16:07:15.526Z,36.00
2022-08-25T16:09:42.458Z,35.90
2022-08-25T16:12:11.401Z,35.90
2022-08-25T16:14:42.413Z,35.80
2022-08-25T16:17:10.273Z,35.80
2022-08-25T16:19:38.173Z,35.70
2022-08-25T16:22:08.965Z,35.60
2022-08-25T16:24:46.881Z,35.50
2022-08-25T16:27:15.031Z,35.50
2022-08-25T16:29:44.193Z,35.40
2022-08-25T16:32:13.575Z,35.30
2022-08-25T16:34:42.625Z,35.30
2022-08-25T16:37:12.703Z,35.20
2022-08-25T16:39:44.028Z,35.10
2022-08-25T16:42:12.003Z,35.00
2022-08-25T16:44:42.322Z,34.90
2022-08-25T16:47:09.808Z,34.90
2022-08-25T16:49:42.083Z,34.90
2022-08-25T16:52:30.719Z,34.80
2022-08-25T16:55:13.461Z,34.70
2022-08-25T16:57:47.620Z,34.70
2022-08-25T17:00:22.160Z,34.60
2022-08-25T17:02:54.350Z,34.50
2022-08-25T17:05:21.328Z,34.50
2022-08-25T17:08:08.582Z,34.40
2022-08-25T17:10:42.468Z,34.30
2022-08-25T17:13:11.319Z,34.30
2022-08-25T17:15:49.114Z,34.20
2022-08-25T17:18:19.480Z,34.10
2022-08-25T17:20:48.545Z,34.10
2022-08-25T17:23:18.180Z,34.00
2022-08-25T17:25:52.045Z,33.90
2022-08-25T17:28:19.321Z,33.90
2022-08-25T17:30:49.227Z,33.80
2022-08-25T17:33:16.688Z,33.70
2022-08-25T17:35:52.748Z,33.60
2022-08-25T17:38:26.104Z,33.50
2022-08-25T17:40:59.647Z,33.50
2022-08-25T17:43:29.291Z,33.40
2022-08-25T17:45:57.480Z,33.30
2022-08-25T17:48:29.994Z,33.20
2022-08-25T17:51:01.443Z,33.20
2022-08-25T17:53:28.859Z,33.10
2022-08-25T17:56:18.613Z,32.90
2022-08-25T17:58:47.287Z,32.90
2022-08-25T18:01:22.365Z,32.70
2022-08-25T18:03:50.561Z,32.60
2022-08-25T18:06:18.238Z,32.50
2022-08-25T18:08:52.375Z,32.40
2022-08-25T18:11:22.928Z,32.30
2022-08-25T18:13:52.235Z,32.10
2022-08-25T18:16:20.563Z,32.00
2022-08-25T18:18:47.476Z,31.90
2022-08-25T18:21:18.483Z,31.70
2022-08-25T18:23:46.585Z,31.60
2022-08-25T18:26:15.527Z,31.40
2022-08-25T18:28:43.957Z,31.30
2022-08-25T18:31:13.209Z,31.20
2022-08-25T18:33:44.381Z,31.00
2022-08-25T18:36:13.130Z,30.90
2022-08-25T18:39:00.023Z,30.80
2022-08-25T18:41:34.951Z,30.60
2022-08-25T18:44:02.366Z,30.50
2022-08-25T18:46:29.357Z,30.40
2022-08-25T18:48:56.466Z,30.30
2022-08-25T18:51:23.711Z,30.20
2022-08-25T18:53:58.981Z,30.10
2022-08-25T18:56:28.682Z,30.00
2022-08-25T18:58:56.575Z,29.90
2022-08-25T19:01:24.142Z,29.80
2022-08-25T19:03:51.381Z,29.70
2022-08-25T19:06:19.461Z,29.60
2022-08-25T19:08:48.713Z,29.50
2022-08-25T19:11:17.645Z,29.40
2022-08-25T19:13:50.898Z,29.30
2022-08-25T19:16:38.251Z,29.10
2022-08-25T19:19:08.141Z,29.10
2022-08-25T19:21:38.311Z,29.00
2022-08-25T19:24:07.807Z,28.90
2022-08-25T19:26:36.407Z,28.80
2022-08-25T19:29:09.911Z,28.70
2022-08-25T19:31:39.250Z,28.60
2022-08-25T19:34:09.088Z,28.50
2022-08-25T19:36:36.004Z,28.40
2022-08-25T19:39:06.856Z,28.30
2022-08-25T19:41:34.171Z,28.20
2022-08-25T19:44:02.824Z,28.10
2022-08-25T19:46:36.298Z,28.00
2022-08-25T19:49:12.246Z,27.90
2022-08-25T19:51:44.927Z,27.80
2022-08-25T19:54:16.137Z,27.70
2022-08-25T19:56:54.707Z,27.70
2022-08-25T19:59:26.621Z,27.60
2022-08-25T20:02:02.087Z,27.50
2022-08-25T20:04:29.066Z,27.40
2022-08-25T20:06:56.252Z,27.30
2022-08-25T20:09:39.252Z,27.20
2022-08-25T20:12:11.144Z,27.10
2022-08-25T20:14:38.579Z,27.10
2022-08-25T20:17:23.459Z,27.00
2022-08-25T20:19:58.138Z,26.90
2022-08-25T20:22:32.256Z,26.80
2022-08-25T20:25:13.216Z,26.80
2022-08-25T20:27:50.667Z,26.70
2022-08-25T20:30:25.836Z,26.60
2022-08-25T20:32:55.435Z,26.50
2022-08-25T20:35:26.489Z,26.50
2022-08-25T20:37:55.147Z,26.40
2022-08-25T20:40:25.787Z,26.30
2022-08-25T20:42:55.616Z,26.20
2022-08-25T20:45:22.955Z,26.20
2022-08-25T20:47:50.386Z,26.10
2022-08-25T20:50:18.801Z,26.10
2022-08-25T20:52:46.074Z,26.00
2022-08-25T20:55:18.831Z,25.90
2022-08-25T20:57:46.546Z,25.90
2022-08-25T21:00:15.392Z,25.80
2022-08-25T21:02:43.160Z,25.70
2022-08-25T21:05:10.109Z,25.70
2022-08-25T21:07:37.086Z,25.60
2022-08-25T21:10:10.623Z,25.50
2022-08-25T21:12:42.235Z,25.50
2022-08-25T21:15:10.483Z,25.40
2022-08-25T21:17:39.132Z,25.40
2022-08-25T21:20:08.641Z,25.30
2022-08-25T21:22:37.772Z,25.20
2022-08-25T21:25:05.402Z,25.20
2022-08-25T21:27:33.900Z,25.10
2022-08-25T21:30:00.772Z,25.10
2022-08-25T21:32:27.794Z,25.00
2022-08-25T21:34:56.273Z,24.90
2022-08-25T21:37:25.547Z,24.90
2022-08-25T21:39:53.287Z,24.80
2022-08-25T21:42:23.110Z,24.80
2022-08-25T21:44:52.143Z,24.70
2022-08-25T21:47:21.644Z,24.70
2022-08-25T21:49:50.736Z,24.60
2022-08-25T21:52:18.278Z,24.60
2022-08-25T21:54:46.185Z,24.50
2022-08-25T21:57:13.709Z,24.50
2022-08-25T21:59:42.780Z,24.40
2022-08-25T22:02:13.097Z,24.30
2022-08-25T22:04:42.097Z,24.30
2022-08-25T22:07:11.043Z,24.20
2022-08-25T22:09:39.171Z,24.20
2022-08-25T22:12:07.397Z,24.10
2022-08-25T22:14:36.181Z,24.10
2022-08-25T22:17:04.668Z,24.00
2022-08-25T22:19:31.615Z,24.00
2022-08-25T22:22:01.481Z,23.90
2022-08-25T22:24:28.653Z,23.90
2022-08-25T22:26:56.563Z,23.80
2022-08-25T22:29:25.531Z,23.80
2022-08-25T22:32:02.090Z,23.70
2022-08-25T22:34:32.866Z,23.70
2022-08-25T22:37:04.486Z,23.60
2022-08-25T22:39:34.348Z,23.60
2022-08-25T22:42:02.883Z,23.60
2022-08-25T22:44:30.634Z,23.50
2022-08-25T22:46:57.550Z,23.50
2022-08-25T22:49:24.604Z,23.40
2022-08-25T22:51:51.627Z,23.40
2022-08-25T22:54:22.142Z,23.40
2022-08-25T22:56:49.280Z,23.30
2022-08-25T22:59:16.166Z,23.20
2022-08-25T23:01:46.191Z,23.20
2022-08-25T23:04:14.638Z,23.20
2022-08-25T23:06:41.624Z,23.10
2022-08-25T23:09:10.705Z,23.10
2022-08-25T23:11:39.039Z,23.00
2022-08-25T23:14:10.083Z,23.00
2022-08-25T23:16:42.760Z,22.90
2022-08-25T23:19:13.753Z,22.90
2022-08-25T23:22:01.881Z,22.80
2022-08-25T23:24:30.655Z,22.80
2022-08-25T23:27:00.760Z,22.70
2022-08-25T23:29:28.774Z,22.70
2022-08-25T23:31:57.762Z,22.70
2022-08-25T23:34:26.556Z,22.60
2022-08-25T23:36:54.462Z,22.60
2022-08-25T23:39:23.108Z,22.50
2022-08-25T23:41:50.928Z,22.50
2022-08-25T23:44:21.011Z,22.40
2022-08-25T23:46:49.091Z,22.40
2022-08-25T23:49:22.867Z,22.30
2022-08-25T23:51:52.897Z,22.30
2022-08-25T23:54:21.332Z,22.30
2022-08-25T23:56:52.413Z,22.30
2022-08-25T23:59:24.187Z,22.30
