createdAt,value
2019-03-08T00:00:36.319Z,1.20
2019-03-08T00:05:41.120Z,1.67
2019-03-08T00:10:45.921Z,1.30
2019-03-08T00:15:50.830Z,1.57
2019-03-08T00:20:54.981Z,2.00
2019-03-08T00:25:59.779Z,1.57
2019-03-08T00:31:04.543Z,1.97
2019-03-08T00:36:13.382Z,1.70
2019-03-08T00:41:18.295Z,1.90
2019-03-08T00:46:22.537Z,1.70
2019-03-08T00:51:26.711Z,2.40
2019-03-08T00:56:30.820Z,1.77
2019-03-08T01:01:37.747Z,2.40
2019-03-08T01:06:42.697Z,2.17
2019-03-08T01:11:47.562Z,1.57
2019-03-08T01:16:52.928Z,1.73
2019-03-08T01:21:57.716Z,2.23
2019-03-08T01:27:09.696Z,2.00
2019-03-08T01:32:13.851Z,1.70
2019-03-08T01:37:18.112Z,2.30
2019-03-08T01:42:23.011Z,1.93
2019-03-08T01:47:30.489Z,2.13
2019-03-08T01:52:34.906Z,1.60
2019-03-08T01:57:43.902Z,2.03
2019-03-08T02:02:51.244Z,2.43
2019-03-08T02:07:55.600Z,2.23
2019-03-08T02:12:59.917Z,1.80
2019-03-08T02:18:04.104Z,2.80
2019-03-08T02:23:10.535Z,2.90
2019-03-08T02:28:16.614Z,2.43
2019-03-08T02:33:24.064Z,2.27
2019-03-08T02:38:30.675Z,2.40
2019-03-08T02:43:35.714Z,2.63
2019-03-08T02:48:40.656Z,2.33
2019-03-08T02:53:47.314Z,2.90
2019-03-08T02:58:52.272Z,2.17
2019-03-08T03:03:57.008Z,2.77
2019-03-08T03:09:02.367Z,2.17
2019-03-08T03:14:07.099Z,2.00
2019-03-08T03:19:13.582Z,1.97
2019-03-08T03:24:17.945Z,1.80
2019-03-08T03:29:23.194Z,1.90
2019-03-08T03:34:28.243Z,1.60
2019-03-08T03:39:38.999Z,1.87
2019-03-08T03:44:44.569Z,2.27
2019-03-08T03:49:49.194Z,1.50
2019-03-08T03:54:59.044Z,2.73
2019-03-08T04:00:04.682Z,2.23
2019-03-08T04:05:12.780Z,2.43
2019-03-08T04:10:20.450Z,2.23
2019-03-08T04:15:26.184Z,2.30
2019-03-08T04:20:33.876Z,2.70
2019-03-08T04:25:40.321Z,2.10
2019-03-08T04:31:20.510Z,2.53
2019-03-08T04:36:38.818Z,3.13
2019-03-08T06:30:46.242Z,6.73
2019-03-08T06:35:51.604Z,5.20
2019-03-08T06:40:56.068Z,4.77
2019-03-08T06:46:01.594Z,6.03
2019-03-08T06:51:06.514Z,6.70
2019-03-08T06:56:17.069Z,6.53
2019-03-08T07:01:26.450Z,5.70
2019-03-08T07:06:34.398Z,4.87
2019-03-08T07:11:39.438Z,4.40
2019-03-08T07:16:44.670Z,5.67
2019-03-08T07:21:53.461Z,7.40
2019-03-08T07:27:16.461Z,7.00
2019-03-08T07:32:32.465Z,6.37
2019-03-08T07:38:09.715Z,7.70
2019-03-08T07:43:40.142Z,6.70
2019-03-08T07:49:11.844Z,6.10
2019-03-08T07:54:34.266Z,4.43
2019-03-08T08:00:07.510Z,5.47
2019-03-08T08:05:33.161Z,4.10
2019-03-08T08:11:06.724Z,5.30
2019-03-08T08:16:40.076Z,3.67
2019-03-08T08:22:34.958Z,3.77
2019-03-08T08:28:09.909Z,4.80
2019-03-08T08:33:55.079Z,4.07
2019-03-08T08:39:42.947Z,4.47
2019-03-08T08:45:23.722Z,4.17
2019-03-08T08:50:52.765Z,4.07
2019-03-08T08:56:25.781Z,3.90
2019-03-08T09:01:51.911Z,4.70
2019-03-08T09:07:33.187Z,4.43
2019-03-08T09:12:47.961Z,4.20
2019-03-08T09:18:06.670Z,4.10
2019-03-08T09:23:31.505Z,3.63
2019-03-08T09:28:59.700Z,3.60
2019-03-08T09:34:38.652Z,3.20
2019-03-08T09:40:12.746Z,3.53
2019-03-08T09:45:39.015Z,3.20
2019-03-08T09:51:10.268Z,3.40
2019-03-08T09:56:26.312Z,3.20
2019-03-08T10:01:44.146Z,3.57
2019-03-08T10:07:01.601Z,3.33
2019-03-08T10:12:22.090Z,4.07
2019-03-08T10:17:42.201Z,3.90
2019-03-08T10:23:06.078Z,3.03
2019-03-08T10:28:24.993Z,3.17
2019-03-08T10:33:52.048Z,3.83
2019-03-08T15:54:32.440Z,2.63
2019-03-08T15:59:39.485Z,2.73
2019-03-08T16:04:49.886Z,2.50
2019-03-08T16:09:54.396Z,2.37
2019-03-08T16:14:59.688Z,2.57
2019-03-08T16:20:08.433Z,2.23
2019-03-08T16:25:21.898Z,2.23
2019-03-08T16:30:32.219Z,2.10
2019-03-08T16:35:51.830Z,2.33
2019-03-08T16:41:07.391Z,1.97
2019-03-08T16:46:40.112Z,2.80
2019-03-08T16:51:53.974Z,3.23
2019-03-08T16:57:24.743Z,2.30
2019-03-08T17:02:52.800Z,2.07
2019-03-08T17:08:17.338Z,1.90
2019-03-08T17:13:56.941Z,2.53
2019-03-08T17:19:12.093Z,2.20
2019-03-08T17:24:39.084Z,2.20
2019-03-08T17:30:07.857Z,2.17
2019-03-08T17:35:31.684Z,2.30
2019-03-08T17:40:43.122Z,2.77
2019-03-08T17:46:00.997Z,2.20
2019-03-08T17:51:18.446Z,2.23
2019-03-08T17:56:42.923Z,2.13
2019-03-08T18:01:54.361Z,2.40
2019-03-08T18:07:21.356Z,3.10
2019-03-08T18:12:46.822Z,2.53
2019-03-08T18:18:04.421Z,2.00
2019-03-08T18:23:30.241Z,2.00
2019-03-08T18:28:54.770Z,2.00
2019-03-08T18:34:08.016Z,1.97
2019-03-08T18:39:32.531Z,1.47
2019-03-08T18:45:13.367Z,2.30
2019-03-08T18:50:38.183Z,2.00
2019-03-08T18:55:57.399Z,2.60
2019-03-08T19:01:22.983Z,2.07
2019-03-08T19:06:48.202Z,3.20
2019-03-08T19:12:21.469Z,3.10
2019-03-08T19:17:46.698Z,3.27
2019-03-08T19:23:15.409Z,3.37
2019-03-08T19:28:43.513Z,3.23
2019-03-08T19:34:11.066Z,3.90
2019-03-08T19:39:37.960Z,4.43
2019-03-08T19:45:05.672Z,4.17
2019-03-08T19:50:24.490Z,4.00
2019-03-08T19:55:41.001Z,4.87
2019-03-08T20:01:05.105Z,7.13
2019-03-08T20:06:32.323Z,6.57
2019-03-08T20:11:50.930Z,5.30
2019-03-08T20:17:18.156Z,4.30
2019-03-08T20:22:40.594Z,3.80
2019-03-08T20:27:57.921Z,5.20
2019-03-08T20:33:32.775Z,5.83
2019-03-08T20:38:59.969Z,6.43
2019-03-08T20:44:15.898Z,4.43
2019-03-08T20:49:24.814Z,4.67
2019-03-08T20:54:31.073Z,3.67
2019-03-08T20:59:37.520Z,4.57
2019-03-08T21:04:46.145Z,4.03
2019-03-08T21:09:53.154Z,3.67
2019-03-08T21:14:57.597Z,3.60
2019-03-08T21:20:02.269Z,3.57
2019-03-08T21:25:07.579Z,3.43
2019-03-08T21:30:16.704Z,3.27
2019-03-08T21:35:23.121Z,3.20
2019-03-08T21:40:30.885Z,2.80
2019-03-08T21:45:37.877Z,3.10
2019-03-08T21:50:47.656Z,2.73
2019-03-08T21:56:02.220Z,2.90
2019-03-08T22:01:07.613Z,2.97
2019-03-08T22:06:12.315Z,2.60
2019-03-08T22:11:23.964Z,2.87
2019-03-08T22:16:29.109Z,3.00
2019-03-08T22:21:34.158Z,2.57
2019-03-08T22:26:53.781Z,2.93
2019-03-08T22:32:02.678Z,2.73
2019-03-08T22:37:12.120Z,3.20
2019-03-08T22:42:18.630Z,3.40
2019-03-08T22:47:25.100Z,2.73
2019-03-08T22:52:33.534Z,2.63
2019-03-08T22:57:40.877Z,3.23
2019-03-08T23:02:50.261Z,2.23
2019-03-08T23:08:02.520Z,2.73
2019-03-08T23:13:07.856Z,2.13
2019-03-08T23:18:16.853Z,2.20
2019-03-08T23:23:21.182Z,2.40
2019-03-08T23:28:50.451Z,2.47
2019-03-08T23:34:02.808Z,2.17
2019-03-08T23:39:15.002Z,2.10
2019-03-08T23:44:17.336Z,1.73
2019-03-08T23:49:22.329Z,1.77
2019-03-08T23:54:26.745Z,2.60
2019-03-08T23:59:30.944Z,2.23
