createdAt,value
2019-04-21T00:02:01.708Z,36.70
2019-04-21T00:04:43.191Z,37.00
2019-04-21T00:07:22.067Z,36.10
2019-04-21T00:09:53.430Z,37.00
2019-04-21T00:12:22.800Z,36.60
2019-04-21T00:14:47.967Z,36.80
2019-04-21T00:17:11.007Z,36.10
2019-04-21T00:19:44.256Z,36.30
2019-04-21T00:22:24.777Z,36.30
2019-04-21T00:24:56.840Z,36.00
2019-04-21T00:27:28.115Z,36.10
2019-04-21T00:30:09.063Z,35.00
2019-04-21T00:32:28.294Z,35.10
2019-04-21T00:34:52.965Z,35.40
2019-04-21T00:37:29.634Z,35.30
2019-04-21T00:40:13.191Z,35.10
2019-04-21T00:42:41.577Z,34.50
2019-04-21T00:45:02.073Z,35.10
2019-04-21T00:47:46.379Z,35.10
2019-04-21T00:50:12.802Z,35.20
2019-04-21T00:53:03.531Z,35.00
2019-04-21T00:55:44.491Z,35.60
2019-04-21T00:58:17.489Z,36.10
2019-04-21T01:00:46.331Z,35.80
2019-04-21T01:03:14.819Z,36.50
2019-04-21T01:05:46.762Z,39.90
2019-04-21T01:08:16.079Z,41.00
2019-04-21T01:10:34.671Z,43.30
2019-04-21T01:13:21.619Z,44.20
2019-04-21T01:15:49.043Z,43.80
2019-04-21T01:18:16.455Z,45.20
2019-04-21T01:20:26.759Z,45.40
2019-04-21T01:22:55.909Z,46.10
2019-04-21T01:25:32.160Z,46.30
2019-04-21T01:28:13.573Z,48.90
2019-04-21T01:30:44.942Z,48.50
2019-04-21T01:33:21.911Z,49.90
2019-04-21T01:35:48.006Z,50.00
2019-04-21T01:38:21.652Z,49.80
2019-04-21T01:40:54.429Z,51.30
2019-04-21T01:43:21.874Z,53.10
2019-04-21T01:45:51.948Z,54.00
2019-04-21T01:48:15.854Z,52.80
2019-04-21T01:50:51.279Z,53.40
2019-04-21T01:53:36.639Z,55.30
2019-04-21T01:56:17.289Z,57.10
2019-04-21T01:58:42.896Z,58.10
2019-04-21T02:01:26.110Z,59.80
2019-04-21T02:03:58.382Z,59.90
2019-04-21T02:06:27.477Z,62.00
2019-04-21T02:09:02.115Z,66.50
2019-04-21T02:11:34.186Z,66.80
2019-04-21T02:14:05.930Z,77.80
2019-04-21T02:16:32.720Z,77.70
2019-04-21T02:18:58.452Z,81.70
2019-04-21T02:21:36.517Z,81.60
2019-04-21T02:24:07.095Z,85.10
2019-04-21T02:26:33.667Z,87.70
2019-04-21T02:29:10.670Z,95.20
2019-04-21T02:34:15.261Z,93.20
2019-04-21T02:36:52.945Z,94.20
2019-04-21T02:39:25.033Z,93.30
2019-04-21T02:41:48.942Z,96.50
2019-04-21T02:44:22.919Z,95.60
2019-04-21T02:51:56.795Z,99.50
2019-04-21T02:54:48.268Z,97.70
2019-04-21T02:57:08.974Z,99.60
2019-04-21T02:59:33.790Z,99.90
2019-04-21T03:02:18.339Z,99.90
2019-04-21T03:07:25.427Z,99.70
2019-04-21T03:09:53.114Z,98.80
2019-04-21T03:12:22.698Z,98.50
2019-04-21T03:15:18.230Z,98.90
2019-04-21T03:17:32.459Z,99.90
2019-04-21T03:22:24.788Z,99.90
2019-04-21T03:25:22.802Z,99.90
2019-04-21T03:30:11.138Z,99.90
2019-04-21T03:42:48.247Z,99.90
2019-04-21T03:47:36.000Z,99.90
2019-04-21T03:50:13.080Z,99.90
2019-04-21T04:14:24.434Z,99.90
2019-04-21T04:16:58.502Z,99.90
2019-04-21T04:19:26.384Z,99.90
2019-04-21T04:21:57.201Z,99.90
2019-04-21T04:24:39.721Z,99.90
2019-04-21T04:27:02.367Z,99.90
2019-04-21T04:31:47.426Z,99.90
2019-04-21T04:34:29.240Z,99.90
2019-04-21T04:47:30.005Z,99.90
2019-04-21T05:07:39.346Z,99.90
2019-04-21T05:14:59.391Z,99.90
2019-04-21T05:17:30.992Z,99.90
2019-04-21T05:20:08.796Z,99.90
2019-04-21T05:24:50.962Z,99.90
2019-04-21T05:27:42.827Z,99.90
2019-04-21T05:33:20.750Z,99.90
2019-04-21T05:35:57.252Z,99.90
2019-04-21T05:38:34.636Z,99.90
2019-04-21T05:41:00.191Z,99.90
2019-04-21T05:43:39.187Z,99.90
2019-04-21T05:46:14.304Z,99.90
2019-04-21T05:48:50.588Z,99.90
2019-04-21T05:51:09.072Z,99.90
2019-04-21T05:53:46.708Z,99.90
2019-04-21T05:56:17.370Z,99.90
2019-04-21T05:58:48.482Z,99.90
2019-04-21T06:01:27.598Z,99.90
2019-04-21T06:06:26.200Z,99.90
2019-04-21T06:08:53.642Z,99.90
2019-04-21T06:11:29.000Z,99.90
2019-04-21T06:16:28.710Z,99.90
2019-04-21T06:19:00.930Z,99.90
2019-04-21T06:21:28.100Z,99.90
2019-04-21T06:23:57.763Z,99.90
2019-04-21T06:28:59.305Z,99.90
2019-04-21T06:31:50.258Z,99.90
2019-04-21T06:33:58.867Z,99.90
2019-04-21T06:37:03.576Z,99.90
2019-04-21T06:39:28.311Z,99.90
2019-04-21T06:41:53.047Z,99.90
2019-04-21T06:44:23.996Z,99.90
2019-04-21T06:46:49.014Z,99.90
2019-04-21T06:49:27.827Z,99.90
2019-04-21T06:52:11.436Z,99.90
2019-04-21T06:54:31.712Z,99.90
2019-04-21T06:56:56.358Z,99.90
2019-04-21T06:59:28.095Z,99.40
2019-04-21T07:02:19.393Z,99.90
2019-04-21T07:04:29.561Z,99.90
2019-04-21T07:07:03.217Z,99.90
2019-04-21T07:09:31.126Z,98.90
2019-04-21T07:12:00.017Z,95.50
2019-04-21T07:14:48.143Z,94.70
2019-04-21T07:17:11.488Z,95.40
2019-04-21T07:19:42.286Z,93.10
2019-04-21T07:22:11.335Z,94.50
2019-04-21T07:24:41.735Z,94.20
2019-04-21T07:27:11.701Z,92.00
2019-04-21T07:29:41.574Z,91.50
2019-04-21T07:32:12.434Z,91.50
2019-04-21T07:34:38.001Z,86.90
2019-04-21T07:37:06.604Z,90.10
2019-04-21T07:39:40.526Z,91.40
2019-04-21T07:42:10.830Z,87.80
2019-04-21T07:44:36.268Z,86.50
2019-04-21T07:47:13.414Z,87.70
2019-04-21T07:50:00.917Z,85.70
2019-04-21T07:52:48.971Z,80.20
2019-04-21T07:55:19.772Z,74.10
2019-04-21T07:57:35.488Z,68.10
2019-04-21T08:02:43.761Z,59.10
2019-04-21T08:05:13.031Z,58.50
2019-04-21T08:10:10.472Z,60.60
2019-04-21T08:12:37.519Z,59.20
2019-04-21T08:17:44.726Z,63.70
2019-04-21T08:20:13.794Z,62.50
2019-04-21T08:22:46.822Z,63.10
2019-04-21T08:25:15.154Z,63.40
2019-04-21T08:27:54.552Z,65.00
2019-04-21T08:30:22.598Z,63.30
2019-04-21T08:33:00.805Z,63.10
2019-04-21T08:37:49.535Z,62.00
2019-04-21T08:40:27.312Z,60.80
2019-04-21T08:42:51.052Z,60.90
2019-04-21T08:45:22.001Z,58.70
2019-04-21T08:47:56.599Z,56.00
2019-04-21T08:50:22.583Z,55.00
2019-04-21T08:52:56.839Z,56.00
2019-04-21T08:55:49.306Z,56.40
2019-04-21T08:58:30.954Z,55.20
2019-04-21T09:01:14.110Z,51.80
2019-04-21T09:03:53.069Z,52.40
2019-04-21T09:08:52.271Z,52.00
2019-04-21T09:11:18.838Z,50.20
2019-04-21T09:13:54.748Z,50.40
2019-04-21T09:16:26.449Z,53.10
2019-04-21T09:18:52.899Z,51.10
2019-04-21T09:21:35.773Z,50.20
2019-04-21T09:23:56.430Z,49.30
2019-04-21T09:26:29.454Z,52.00
2019-04-21T09:28:53.390Z,50.70
2019-04-21T09:31:17.948Z,49.90
2019-04-21T09:33:50.171Z,50.10
2019-04-21T09:36:20.124Z,50.90
2019-04-21T09:38:57.408Z,53.80
2019-04-21T09:41:22.370Z,53.10
2019-04-21T09:43:52.146Z,53.90
2019-04-21T09:46:20.874Z,52.70
2019-04-21T09:48:57.244Z,53.20
2019-04-21T09:51:20.556Z,53.90
2019-04-21T09:53:57.240Z,54.30
2019-04-21T09:56:31.383Z,54.70
2019-04-21T09:59:03.099Z,53.90
2019-04-21T10:01:32.266Z,51.00
2019-04-21T10:03:57.224Z,49.50
2019-04-21T10:06:25.923Z,49.10
2019-04-21T10:08:58.545Z,47.90
2019-04-21T10:11:26.875Z,48.50
2019-04-21T10:13:55.912Z,46.40
2019-04-21T10:16:46.616Z,48.90
2019-04-21T10:19:15.541Z,48.80
2019-04-21T10:21:44.522Z,46.30
2019-04-21T10:24:13.371Z,45.60
2019-04-21T10:26:43.063Z,46.00
2019-04-21T10:29:17.001Z,43.60
2019-04-21T10:31:42.861Z,42.60
2019-04-21T10:34:11.904Z,41.20
2019-04-21T10:36:41.195Z,41.30
2019-04-21T10:39:11.516Z,41.60
2019-04-21T10:41:41.522Z,41.80
2019-04-21T10:44:11.485Z,42.20
2019-04-21T10:46:40.654Z,40.90
2019-04-21T10:49:10.709Z,40.80
2019-04-21T10:51:41.060Z,40.10
2019-04-21T10:54:11.433Z,40.10
2019-04-21T10:56:43.831Z,41.80
2019-04-21T10:59:12.124Z,40.00
2019-04-21T11:01:41.281Z,41.20
2019-04-21T11:04:22.781Z,40.10
2019-04-21T11:06:46.442Z,39.90
2019-04-21T11:09:15.912Z,42.40
2019-04-21T11:11:48.116Z,39.40
2019-04-21T11:14:17.568Z,41.00
2019-04-21T11:16:49.044Z,41.40
2019-04-21T11:19:18.034Z,43.00
2019-04-21T11:21:47.236Z,43.80
2019-04-21T11:24:16.472Z,40.50
2019-04-21T11:26:47.645Z,41.90
2019-04-21T11:29:17.135Z,44.30
2019-04-21T11:31:47.322Z,41.10
2019-04-21T11:34:16.353Z,41.70
2019-04-21T11:36:45.953Z,42.50
2019-04-21T11:39:33.525Z,41.70
2019-04-21T11:41:54.569Z,41.50
2019-04-21T11:44:24.807Z,42.60
2019-04-21T11:46:54.399Z,42.20
2019-04-21T11:49:24.272Z,42.90
2019-04-21T11:51:55.122Z,43.10
2019-04-21T11:54:24.933Z,43.10
2019-04-21T11:56:54.875Z,43.90
2019-04-21T11:59:24.257Z,43.20
2019-04-21T12:01:54.027Z,44.80
2019-04-21T12:04:23.439Z,44.10
2019-04-21T12:06:55.594Z,44.40
2019-04-21T12:09:23.238Z,46.30
2019-04-21T12:11:53.597Z,45.50
2019-04-21T12:14:23.761Z,45.10
2019-04-21T12:16:53.037Z,45.00
2019-04-21T12:19:22.902Z,45.20
2019-04-21T12:22:02.397Z,46.50
2019-04-21T12:24:24.981Z,48.40
2019-04-21T12:26:53.979Z,47.40
2019-04-21T12:29:22.930Z,48.00
2019-04-21T12:32:20.232Z,46.50
2019-04-21T12:34:51.754Z,46.10
2019-04-21T12:37:19.870Z,47.80
2019-04-21T12:39:48.777Z,48.50
2019-04-21T12:42:18.575Z,46.70
2019-04-21T12:44:47.607Z,47.30
2019-04-21T12:47:16.560Z,47.00
2019-04-21T12:49:45.599Z,46.60
2019-04-21T12:52:15.641Z,47.10
2019-04-21T12:54:45.845Z,47.50
2019-04-21T12:57:14.913Z,48.20
2019-04-21T12:59:44.666Z,49.00
2019-04-21T13:02:13.826Z,47.30
2019-04-21T13:04:43.947Z,51.00
2019-04-21T13:07:13.344Z,48.10
2019-04-21T13:09:42.437Z,48.50
2019-04-21T13:12:11.441Z,46.40
2019-04-21T13:14:40.284Z,48.10
2019-04-21T13:17:09.865Z,47.10
2019-04-21T13:19:39.107Z,48.40
2019-04-21T13:22:08.099Z,49.40
2019-04-21T13:24:37.939Z,49.20
2019-04-21T13:27:08.885Z,46.00
2019-04-21T13:29:38.568Z,45.10
2019-04-21T13:32:26.967Z,48.40
2019-04-21T13:34:57.045Z,49.10
2019-04-21T13:37:27.683Z,49.90
2019-04-21T13:40:35.948Z,50.20
2019-04-21T13:42:51.685Z,49.60
2019-04-21T13:45:18.318Z,50.70
2019-04-21T13:47:48.519Z,51.30
2019-04-21T13:50:19.307Z,50.00
2019-04-21T13:52:48.942Z,49.20
2019-04-21T13:55:19.400Z,48.50
2019-04-21T13:57:50.501Z,49.20
2019-04-21T14:00:21.448Z,48.90
2019-04-21T14:02:52.424Z,48.30
2019-04-21T14:05:22.394Z,50.10
2019-04-21T14:07:52.337Z,52.90
2019-04-21T14:10:21.967Z,49.40
2019-04-21T14:12:50.895Z,49.40
2019-04-21T14:15:22.010Z,49.60
2019-04-21T14:17:51.257Z,50.20
2019-04-21T14:20:21.585Z,49.30
2019-04-21T14:22:55.746Z,49.80
2019-04-21T14:25:28.197Z,50.60
2019-04-21T14:28:04.048Z,49.70
2019-04-21T14:30:34.641Z,49.40
2019-04-21T14:33:04.493Z,50.30
2019-04-21T14:35:34.842Z,49.00
2019-04-21T14:38:04.903Z,47.30
2019-04-21T14:40:35.527Z,47.90
2019-04-21T14:43:05.920Z,47.40
2019-04-21T14:45:52.774Z,47.70
2019-04-21T14:48:41.097Z,48.00
2019-04-21T14:51:37.006Z,48.90
2019-04-21T14:54:20.618Z,49.10
2019-04-21T14:56:51.273Z,49.60
2019-04-21T14:59:21.392Z,50.50
2019-04-21T15:01:51.697Z,49.50
2019-04-21T15:04:22.286Z,51.30
2019-04-21T15:06:51.749Z,51.30
2019-04-21T15:09:21.046Z,52.30
2019-04-21T15:11:50.085Z,50.20
2019-04-21T15:14:20.114Z,49.80
2019-04-21T15:16:49.484Z,50.50
2019-04-21T15:19:18.682Z,51.20
2019-04-21T15:21:48.110Z,51.50
2019-04-21T15:24:18.370Z,52.90
2019-04-21T15:26:48.653Z,52.10
2019-04-21T15:29:18.091Z,51.00
2019-04-21T15:31:48.310Z,51.40
2019-04-21T15:34:17.415Z,49.10
2019-04-21T15:36:46.319Z,48.90
2019-04-21T15:39:16.059Z,49.30
2019-04-21T15:41:45.071Z,49.00
2019-04-21T15:44:16.457Z,49.50
2019-04-21T15:46:48.120Z,49.50
2019-04-21T15:49:17.542Z,50.60
2019-04-21T15:51:46.516Z,51.50
2019-04-21T15:54:16.483Z,51.20
2019-04-21T15:56:58.648Z,50.90
2019-04-21T15:59:50.655Z,51.80
2019-04-21T16:02:40.368Z,50.60
2019-04-21T16:05:11.009Z,50.90
2019-04-21T16:07:40.301Z,52.00
2019-04-21T16:10:13.055Z,52.20
2019-04-21T16:12:41.024Z,53.30
2019-04-21T16:15:10.629Z,54.10
2019-04-21T16:17:39.575Z,55.90
2019-04-21T16:20:12.208Z,56.80
2019-04-21T16:22:42.329Z,55.10
2019-04-21T16:25:12.832Z,52.90
2019-04-21T16:27:43.392Z,53.00
2019-04-21T16:30:15.583Z,53.60
2019-04-21T16:32:45.913Z,52.60
2019-04-21T16:35:16.923Z,53.00
2019-04-21T16:37:47.746Z,54.20
2019-04-21T16:40:17.425Z,53.40
2019-04-21T16:42:46.336Z,53.60
2019-04-21T16:45:16.892Z,54.40
2019-04-21T16:47:48.902Z,53.40
2019-04-21T16:50:17.048Z,54.30
2019-04-21T16:52:52.163Z,55.00
2019-04-21T16:55:33.184Z,56.10
2019-04-21T16:58:25.124Z,57.20
2019-04-21T17:01:03.323Z,58.50
2019-04-21T17:03:28.608Z,61.60
2019-04-21T17:06:04.650Z,62.30
2019-04-21T17:08:33.865Z,64.10
2019-04-21T17:11:12.502Z,65.50
2019-04-21T17:13:33.732Z,66.90
2019-04-21T17:16:30.459Z,67.40
2019-04-21T17:18:47.611Z,69.40
2019-04-21T17:21:05.666Z,70.40
2019-04-21T17:23:35.575Z,68.20
2019-04-21T17:26:05.415Z,72.40
2019-04-21T17:28:36.355Z,80.40
2019-04-21T17:31:06.584Z,75.80
2019-04-21T17:33:37.037Z,82.50
2019-04-21T17:36:07.163Z,81.40
2019-04-21T17:38:36.413Z,95.80
2019-04-21T17:41:15.569Z,92.00
2019-04-21T17:43:37.431Z,85.30
2019-04-21T17:46:06.901Z,90.80
2019-04-21T17:48:36.642Z,98.50
2019-04-21T17:51:11.794Z,99.90
2019-04-21T17:53:57.632Z,95.60
2019-04-21T17:56:53.751Z,95.20
2019-04-21T17:59:25.079Z,93.80
2019-04-21T18:01:48.423Z,91.80
2019-04-21T18:04:18.166Z,92.60
2019-04-21T18:07:27.503Z,94.60
2019-04-21T18:10:04.721Z,95.00
2019-04-21T18:12:33.569Z,98.30
2019-04-21T18:15:00.071Z,99.20
2019-04-21T18:17:22.530Z,99.50
2019-04-21T18:19:54.868Z,99.90
2019-04-21T18:22:45.559Z,99.80
2019-04-21T18:25:29.543Z,99.90
2019-04-21T18:27:47.054Z,99.90
2019-04-21T18:30:40.233Z,99.90
2019-04-21T18:33:15.560Z,99.90
2019-04-21T18:36:00.683Z,99.90
2019-04-21T18:38:59.768Z,99.90
2019-04-21T18:41:10.789Z,99.90
2019-04-21T18:44:06.738Z,99.90
2019-04-21T18:46:38.628Z,99.90
2019-04-21T18:49:02.663Z,99.90
2019-04-21T18:51:57.237Z,99.90
2019-04-21T18:54:36.060Z,99.90
2019-04-21T18:57:06.816Z,99.90
2019-04-21T18:59:33.947Z,99.90
2019-04-21T19:02:02.444Z,99.90
2019-04-21T19:04:29.147Z,99.90
2019-04-21T19:07:06.697Z,99.90
2019-04-21T19:09:59.591Z,99.90
2019-04-21T19:12:17.389Z,99.90
2019-04-21T19:14:45.666Z,99.90
2019-04-21T19:18:04.958Z,99.90
2019-04-21T19:22:17.150Z,99.90
2019-04-21T19:24:52.272Z,99.90
2019-04-21T19:27:22.580Z,99.90
2019-04-21T19:30:01.653Z,99.90
2019-04-21T19:32:27.216Z,99.90
2019-04-21T19:34:40.294Z,99.90
2019-04-21T19:37:14.429Z,99.90
2019-04-21T19:39:50.854Z,99.90
2019-04-21T19:42:18.306Z,99.90
2019-04-21T19:44:56.702Z,99.90
2019-04-21T19:47:35.145Z,99.90
2019-04-21T19:50:00.256Z,99.90
2019-04-21T19:52:26.627Z,99.90
2019-04-21T19:54:46.517Z,99.90
2019-04-21T19:57:13.925Z,99.90
2019-04-21T19:59:49.606Z,99.90
2019-04-21T20:02:14.237Z,99.90
2019-04-21T20:04:52.217Z,99.90
2019-04-21T20:07:26.280Z,99.90
2019-04-21T20:10:11.607Z,99.90
2019-04-21T20:12:39.857Z,99.90
2019-04-21T20:15:13.563Z,99.90
2019-04-21T20:17:36.574Z,99.90
2019-04-21T20:19:49.969Z,99.90
2019-04-21T20:22:24.016Z,99.90
2019-04-21T20:24:58.652Z,99.90
2019-04-21T20:27:37.490Z,99.90
2019-04-21T20:30:07.246Z,99.90
2019-04-21T20:32:46.441Z,99.90
2019-04-21T20:35:14.315Z,99.90
2019-04-21T20:37:42.346Z,99.90
2019-04-21T20:40:02.231Z,99.90
2019-04-21T20:42:40.302Z,99.90
2019-04-21T20:45:28.951Z,99.90
2019-04-21T20:47:35.325Z,99.90
2019-04-21T20:50:12.650Z,99.90
2019-04-21T20:52:47.666Z,99.90
2019-04-21T20:55:11.884Z,99.90
2019-04-21T20:57:41.824Z,99.90
2019-04-21T21:00:21.780Z,99.90
2019-04-21T21:02:58.191Z,99.90
2019-04-21T21:05:17.518Z,99.90
2019-04-21T21:07:56.950Z,99.90
2019-04-21T21:10:20.472Z,99.90
2019-04-21T21:13:00.620Z,99.90
2019-04-21T21:15:24.685Z,99.90
2019-04-21T21:18:01.551Z,99.90
2019-04-21T21:20:31.022Z,99.90
2019-04-21T21:22:50.604Z,99.90
2019-04-21T21:25:33.871Z,99.90
2019-04-21T21:27:51.741Z,99.90
2019-04-21T21:30:27.725Z,99.90
2019-04-21T21:33:00.626Z,99.90
2019-04-21T21:35:34.497Z,99.90
2019-04-21T21:38:08.192Z,99.90
2019-04-21T21:40:31.686Z,99.90
2019-04-21T21:42:48.096Z,99.90
2019-04-21T21:45:23.495Z,99.90
2019-04-21T21:48:04.633Z,99.90
2019-04-21T21:50:26.058Z,99.90
2019-04-21T21:53:02.200Z,99.90
2019-04-21T21:55:21.542Z,99.90
2019-04-21T21:57:55.325Z,99.90
2019-04-21T22:00:26.019Z,99.90
2019-04-21T22:02:58.266Z,99.90
2019-04-21T22:05:29.278Z,99.90
2019-04-21T22:07:58.369Z,99.90
2019-04-21T22:10:27.704Z,99.90
2019-04-21T22:13:03.987Z,99.90
2019-04-21T22:15:30.270Z,99.90
2019-04-21T22:18:21.701Z,99.90
2019-04-21T22:20:47.535Z,99.90
2019-04-21T22:23:07.297Z,99.90
2019-04-21T22:25:33.942Z,99.90
2019-04-21T22:28:02.038Z,99.90
2019-04-21T22:30:38.500Z,99.90
2019-04-21T22:33:07.995Z,99.90
2019-04-21T22:35:41.970Z,99.90
2019-04-21T22:38:21.146Z,99.90
2019-04-21T22:40:49.113Z,99.90
2019-04-21T22:43:16.830Z,99.90
2019-04-21T22:45:35.666Z,99.90
2019-04-21T22:48:13.528Z,99.90
2019-04-21T22:50:38.309Z,99.90
2019-04-21T22:53:09.894Z,99.90
2019-04-21T22:55:39.026Z,99.90
2019-04-21T22:58:09.420Z,99.90
2019-04-21T23:00:44.431Z,99.90
2019-04-21T23:03:17.334Z,99.90
2019-04-21T23:05:43.017Z,99.90
2019-04-21T23:08:11.202Z,99.90
2019-04-21T23:10:41.418Z,99.90
2019-04-21T23:13:16.879Z,99.90
2019-04-21T23:15:46.148Z,99.90
2019-04-21T23:18:30.703Z,99.90
2019-04-21T23:21:03.368Z,99.90
2019-04-21T23:23:37.010Z,99.90
2019-04-21T23:26:01.129Z,99.90
2019-04-21T23:28:40.559Z,99.90
2019-04-21T23:31:06.922Z,99.90
2019-04-21T23:33:21.123Z,99.90
2019-04-21T23:35:49.379Z,99.90
2019-04-21T23:38:26.517Z,99.90
2019-04-21T23:40:55.895Z,99.90
2019-04-21T23:43:24.396Z,99.90
2019-04-21T23:45:50.605Z,99.90
2019-04-21T23:48:35.418Z,99.90
2019-04-21T23:51:01.857Z,99.90
2019-04-21T23:53:23.583Z,99.90
2019-04-21T23:55:53.082Z,99.90
2019-04-21T23:58:25.686Z,99.90
