createdAt,value
2023-11-24T00:00:18.901Z,77.51
2023-11-24T00:02:45.432Z,77.39
2023-11-24T00:05:11.903Z,77.29
2023-11-24T00:07:40.744Z,77.21
2023-11-24T00:10:08.238Z,76.04
2023-11-24T00:12:34.809Z,76.20
2023-11-24T00:15:04.831Z,76.40
2023-11-24T00:17:31.463Z,75.47
2023-11-24T00:19:58.033Z,73.74
2023-11-24T00:22:24.683Z,73.13
2023-11-24T00:24:53.159Z,70.42
2023-11-24T00:27:20.960Z,70.29
2023-11-24T00:29:50.231Z,70.70
2023-11-24T00:32:17.324Z,68.67
2023-11-24T00:34:44.131Z,68.71
2023-11-24T00:37:10.660Z,69.74
2023-11-24T00:39:38.059Z,69.59
2023-11-24T00:42:04.610Z,69.28
2023-11-24T00:44:31.103Z,69.13
2023-11-24T00:46:57.752Z,69.37
2023-11-24T00:49:24.296Z,68.68
2023-11-24T00:51:50.843Z,68.45
2023-11-24T00:54:17.332Z,68.69
2023-11-24T00:56:45.175Z,68.71
2023-11-24T00:59:11.938Z,69.06
2023-11-24T01:01:38.444Z,68.83
2023-11-24T01:04:05.568Z,69.01
2023-11-24T01:06:32.950Z,69.53
2023-11-24T01:08:59.456Z,69.46
2023-11-24T01:11:25.858Z,68.95
2023-11-24T01:13:52.332Z,67.48
2023-11-24T01:16:18.841Z,66.43
2023-11-24T01:18:45.624Z,64.74
2023-11-24T01:21:13.040Z,65.56
2023-11-24T01:23:39.491Z,65.46
2023-11-24T01:26:06.617Z,66.06
2023-11-24T01:28:33.282Z,66.09
2023-11-24T01:31:00.122Z,66.90
2023-11-24T01:33:26.793Z,67.40
2023-11-24T01:35:54.867Z,65.93
2023-11-24T01:38:21.347Z,65.57
2023-11-24T01:40:47.832Z,65.38
2023-11-24T01:43:14.853Z,64.96
2023-11-24T01:45:41.532Z,64.92
2023-11-24T01:48:09.326Z,65.72
2023-11-24T01:50:38.912Z,66.69
2023-11-24T01:53:06.306Z,66.01
2023-11-24T01:55:32.834Z,65.10
2023-11-24T01:57:59.605Z,66.28
2023-11-24T02:00:27.218Z,66.73
2023-11-24T02:02:53.828Z,67.01
2023-11-24T02:05:22.296Z,68.11
2023-11-24T02:07:49.634Z,66.95
2023-11-24T02:10:17.791Z,67.85
2023-11-24T02:12:44.317Z,68.09
2023-11-24T02:15:11.107Z,68.49
2023-11-24T02:17:38.008Z,68.43
2023-11-24T02:20:08.999Z,67.64
2023-11-24T02:22:41.007Z,68.73
2023-11-24T02:25:08.094Z,68.88
2023-11-24T02:27:34.645Z,68.74
2023-11-24T02:30:01.407Z,68.50
2023-11-24T02:32:27.829Z,68.72
2023-11-24T02:34:54.612Z,68.90
2023-11-24T02:37:21.084Z,68.23
2023-11-24T02:39:48.910Z,70.36
2023-11-24T02:42:15.405Z,71.52
2023-11-24T02:44:41.882Z,73.93
2023-11-24T02:47:08.369Z,75.38
2023-11-24T02:49:36.718Z,76.08
2023-11-24T02:52:04.022Z,76.67
2023-11-24T02:54:31.739Z,76.23
2023-11-24T02:56:58.368Z,76.24
2023-11-24T02:59:25.157Z,75.33
2023-11-24T03:01:52.611Z,73.02
2023-11-24T03:04:19.856Z,71.55
2023-11-24T03:06:46.442Z,71.90
2023-11-24T03:09:14.893Z,71.87
2023-11-24T03:11:41.543Z,72.13
2023-11-24T03:14:08.560Z,71.12
2023-11-24T03:16:35.061Z,71.63
2023-11-24T03:19:01.660Z,71.57
2023-11-24T03:21:28.391Z,73.00
2023-11-24T03:23:54.889Z,73.03
2023-11-24T03:26:21.977Z,72.92
2023-11-24T03:28:48.609Z,74.13
2023-11-24T03:31:14.999Z,74.88
2023-11-24T03:33:41.538Z,75.35
2023-11-24T03:36:08.190Z,76.10
2023-11-24T03:38:34.881Z,75.99
2023-11-24T03:41:02.731Z,75.94
2023-11-24T03:43:29.215Z,75.34
2023-11-24T03:45:57.659Z,75.36
2023-11-24T03:48:24.260Z,74.01
2023-11-24T03:50:52.315Z,74.61
2023-11-24T03:53:19.262Z,74.87
2023-11-24T03:55:46.580Z,74.96
2023-11-24T03:58:13.015Z,76.84
2023-11-24T04:00:39.469Z,77.12
2023-11-24T04:03:06.166Z,77.67
2023-11-24T04:05:33.295Z,77.79
2023-11-24T04:07:59.816Z,78.32
2023-11-24T04:10:27.184Z,79.39
2023-11-24T04:12:53.716Z,78.86
2023-11-24T04:15:20.528Z,80.03
2023-11-24T04:17:47.132Z,80.45
2023-11-24T04:20:13.795Z,80.38
2023-11-24T04:22:40.326Z,80.58
2023-11-24T04:25:07.307Z,80.67
2023-11-24T04:27:33.878Z,81.09
2023-11-24T04:30:00.382Z,81.26
2023-11-24T04:32:26.921Z,81.61
2023-11-24T04:34:53.552Z,82.55
2023-11-24T04:37:20.858Z,82.59
2023-11-24T04:39:47.562Z,82.35
2023-11-24T04:42:14.272Z,81.94
2023-11-24T04:44:40.724Z,82.82
2023-11-24T04:47:07.716Z,83.50
2023-11-24T04:49:34.174Z,83.96
2023-11-24T04:52:01.234Z,83.53
2023-11-24T04:54:27.779Z,83.11
2023-11-24T04:56:57.577Z,83.15
2023-11-24T04:59:27.879Z,83.31
2023-11-24T05:01:54.669Z,83.30
2023-11-24T05:04:21.343Z,83.77
2023-11-24T05:06:48.265Z,83.66
2023-11-24T05:09:15.455Z,83.49
2023-11-24T05:11:41.940Z,83.07
2023-11-24T05:14:08.495Z,83.42
2023-11-24T05:16:35.253Z,83.16
2023-11-24T05:19:01.905Z,83.12
2023-11-24T05:21:28.467Z,83.17
2023-11-24T05:23:55.015Z,82.98
2023-11-24T05:26:23.636Z,82.57
2023-11-24T05:28:50.090Z,82.23
2023-11-24T05:31:16.706Z,81.43
2023-11-24T05:33:43.474Z,81.91
2023-11-24T05:36:10.766Z,82.19
2023-11-24T05:38:40.868Z,82.02
2023-11-24T05:41:07.615Z,81.53
2023-11-24T05:43:35.144Z,81.62
2023-11-24T05:46:01.924Z,81.76
2023-11-24T05:48:30.102Z,81.50
2023-11-24T05:50:57.328Z,81.43
2023-11-24T05:53:23.845Z,81.14
2023-11-24T05:55:50.275Z,80.10
2023-11-24T05:58:16.761Z,81.16
2023-11-24T06:00:43.292Z,82.04
2023-11-24T06:03:11.270Z,82.78
2023-11-24T06:05:37.750Z,83.08
2023-11-24T06:08:05.908Z,83.43
2023-11-24T06:10:32.624Z,83.84
2023-11-24T06:12:59.213Z,83.95
2023-11-24T06:15:27.006Z,83.87
2023-11-24T06:17:53.538Z,83.04
2023-11-24T06:20:20.098Z,83.38
2023-11-24T06:22:46.553Z,83.76
2023-11-24T06:25:16.105Z,83.03
2023-11-24T06:27:44.020Z,83.22
2023-11-24T06:30:10.948Z,83.04
2023-11-24T06:32:37.525Z,81.95
2023-11-24T06:35:07.592Z,81.29
2023-11-24T06:37:34.408Z,81.42
2023-11-24T06:40:03.875Z,81.81
2023-11-24T06:42:31.721Z,80.34
2023-11-24T06:44:58.398Z,80.30
2023-11-24T06:47:25.108Z,80.21
2023-11-24T06:49:51.732Z,80.56
2023-11-24T06:52:18.713Z,79.58
2023-11-24T06:54:45.860Z,79.55
2023-11-24T06:57:12.660Z,78.26
2023-11-24T06:59:39.138Z,78.36
2023-11-24T07:02:05.835Z,79.31
2023-11-24T07:04:32.388Z,79.55
2023-11-24T07:06:59.414Z,79.74
2023-11-24T07:09:26.131Z,80.59
2023-11-24T07:11:52.730Z,81.11
2023-11-24T07:14:19.369Z,81.46
2023-11-24T07:16:45.848Z,80.88
2023-11-24T07:19:12.512Z,81.00
2023-11-24T07:21:39.918Z,82.12
2023-11-24T07:24:06.849Z,81.73
2023-11-24T07:26:33.410Z,81.50
2023-11-24T07:28:59.921Z,83.44
2023-11-24T07:31:26.537Z,84.26
2023-11-24T07:33:53.237Z,83.61
2023-11-24T07:36:22.721Z,83.51
2023-11-24T07:38:49.398Z,83.75
2023-11-24T07:41:16.866Z,84.15
2023-11-24T07:43:43.494Z,82.98
2023-11-24T07:46:11.853Z,84.20
2023-11-24T07:48:38.810Z,83.49
2023-11-24T07:51:06.687Z,83.17
2023-11-24T07:53:34.186Z,83.20
2023-11-24T07:56:01.168Z,83.22
2023-11-24T07:58:30.054Z,83.50
2023-11-24T08:00:56.853Z,84.19
2023-11-24T08:03:25.343Z,84.04
2023-11-24T08:05:53.418Z,83.49
2023-11-24T08:08:19.870Z,83.42
2023-11-24T08:10:46.360Z,83.37
2023-11-24T08:13:13.009Z,83.50
2023-11-24T08:15:39.541Z,83.53
2023-11-24T08:18:06.212Z,83.60
2023-11-24T08:20:32.710Z,83.47
2023-11-24T08:22:59.590Z,84.26
2023-11-24T08:25:26.122Z,84.54
2023-11-24T08:27:52.618Z,85.54
2023-11-24T08:30:19.176Z,85.69
2023-11-24T08:32:47.813Z,85.57
2023-11-24T08:35:15.381Z,85.00
2023-11-24T08:37:42.524Z,85.19
2023-11-24T08:40:12.448Z,90.93
2023-11-24T08:42:39.820Z,86.80
2023-11-24T08:45:07.590Z,84.84
2023-11-24T08:47:34.078Z,84.33
2023-11-24T08:50:00.982Z,84.75
2023-11-24T08:52:27.704Z,84.56
2023-11-24T08:54:54.264Z,85.10
2023-11-24T08:57:20.763Z,84.55
2023-11-24T08:59:47.204Z,84.99
2023-11-24T09:02:13.858Z,84.19
2023-11-24T09:04:40.620Z,84.15
2023-11-24T09:07:07.379Z,84.17
2023-11-24T09:09:34.542Z,87.34
2023-11-24T09:12:01.702Z,85.46
2023-11-24T09:14:28.529Z,83.45
2023-11-24T09:16:55.196Z,84.66
2023-11-24T09:19:21.797Z,84.79
2023-11-24T09:21:49.580Z,84.42
2023-11-24T09:24:16.618Z,84.18
2023-11-24T09:26:44.506Z,84.68
2023-11-24T09:29:11.353Z,85.22
2023-11-24T09:31:38.343Z,84.81
2023-11-24T09:34:05.008Z,85.01
2023-11-24T09:36:31.702Z,83.64
2023-11-24T09:38:58.163Z,84.45
2023-11-24T09:41:24.710Z,84.30
2023-11-24T09:43:51.280Z,84.15
2023-11-24T09:46:17.950Z,83.74
2023-11-24T09:48:46.136Z,83.10
2023-11-24T09:51:13.724Z,83.49
2023-11-24T09:53:41.335Z,82.63
2023-11-24T09:56:08.729Z,82.29
2023-11-24T09:58:35.503Z,81.92
2023-11-24T10:01:16.462Z,81.10
2023-11-24T10:03:47.275Z,81.01
2023-11-24T10:06:14.438Z,80.42
2023-11-24T10:08:41.506Z,79.83
2023-11-24T10:11:16.601Z,77.83
2023-11-24T10:13:44.781Z,76.81
2023-11-24T10:16:12.557Z,78.53
2023-11-24T10:18:42.408Z,77.93
2023-11-24T10:21:19.617Z,78.39
2023-11-24T10:23:54.046Z,79.67
2023-11-24T10:26:21.553Z,81.33
2023-11-24T10:28:48.238Z,81.07
2023-11-24T10:31:15.189Z,82.29
2023-11-24T10:33:42.232Z,83.47
2023-11-24T10:36:10.120Z,82.92
2023-11-24T10:38:40.989Z,83.03
2023-11-24T10:41:20.815Z,81.45
2023-11-24T10:43:52.481Z,81.14
2023-11-24T10:46:22.080Z,80.67
2023-11-24T10:48:53.961Z,79.47
2023-11-24T10:51:31.215Z,80.19
2023-11-24T10:54:03.592Z,79.11
2023-11-24T10:56:32.573Z,78.87
2023-11-24T10:59:00.244Z,78.04
2023-11-24T11:01:28.515Z,77.15
2023-11-24T11:04:00.117Z,77.39
2023-11-24T11:06:45.347Z,77.49
2023-11-24T11:09:17.306Z,76.22
2023-11-24T11:12:20.258Z,75.86
2023-11-24T11:14:47.860Z,76.92
2023-11-24T11:17:20.826Z,76.77
2023-11-24T11:20:08.394Z,77.06
2023-11-24T11:22:37.800Z,76.70
2023-11-24T11:25:27.003Z,76.04
2023-11-24T11:27:56.442Z,76.53
2023-11-24T11:30:27.285Z,76.13
2023-11-24T11:33:13.611Z,77.13
2023-11-24T11:35:43.459Z,76.87
2023-11-24T11:38:12.962Z,76.69
2023-11-24T11:40:39.492Z,76.23
2023-11-24T11:43:10.795Z,74.82
2023-11-24T11:45:48.030Z,75.23
2023-11-24T11:48:14.986Z,74.27
2023-11-24T11:50:58.513Z,75.79
2023-11-24T11:53:34.932Z,75.34
2023-11-24T11:56:07.423Z,75.54
2023-11-24T11:58:35.949Z,76.00
2023-11-24T12:01:05.916Z,76.35
2023-11-24T12:03:34.392Z,76.78
2023-11-24T12:06:06.924Z,75.73
2023-11-24T12:08:43.719Z,75.25
2023-11-24T12:11:11.710Z,74.85
2023-11-24T12:13:40.641Z,76.07
2023-11-24T12:16:07.923Z,76.97
2023-11-24T12:18:34.470Z,77.28
2023-11-24T12:21:00.950Z,78.06
2023-11-24T12:23:27.848Z,78.50
2023-11-24T12:25:55.907Z,77.90
2023-11-24T12:28:23.331Z,78.57
2023-11-24T12:30:49.939Z,78.67
2023-11-24T12:33:20.413Z,79.61
2023-11-24T12:35:55.977Z,80.75
2023-11-24T12:38:23.079Z,81.60
2023-11-24T12:40:51.761Z,81.79
2023-11-24T12:43:20.299Z,81.66
2023-11-24T12:45:52.777Z,80.94
2023-11-24T12:48:23.612Z,82.10
2023-11-24T12:50:51.288Z,81.83
2023-11-24T12:53:19.920Z,81.92
2023-11-24T12:55:46.770Z,81.53
2023-11-24T12:58:13.346Z,82.20
2023-11-24T13:00:40.623Z,81.57
2023-11-24T13:03:08.248Z,81.81
2023-11-24T13:05:35.554Z,81.38
2023-11-24T13:08:02.319Z,80.28
2023-11-24T13:10:31.352Z,79.77
2023-11-24T13:12:59.751Z,79.77
2023-11-24T13:15:26.814Z,79.13
2023-11-24T13:17:54.558Z,79.58
2023-11-24T13:20:22.081Z,80.45
2023-11-24T13:22:49.598Z,79.62
2023-11-24T13:25:17.336Z,78.01
2023-11-24T13:27:44.076Z,78.57
2023-11-24T13:30:12.664Z,78.49
2023-11-24T13:32:43.003Z,78.53
2023-11-24T13:35:16.494Z,78.92
2023-11-24T13:37:45.611Z,80.45
2023-11-24T13:40:13.708Z,79.86
2023-11-24T13:42:40.678Z,80.40
2023-11-24T13:45:07.736Z,80.10
2023-11-24T13:47:36.289Z,79.78
2023-11-24T13:50:05.335Z,79.56
2023-11-24T13:52:34.680Z,79.96
2023-11-24T13:55:01.738Z,79.80
2023-11-24T13:57:28.514Z,79.86
2023-11-24T13:59:55.640Z,78.66
2023-11-24T14:02:22.888Z,85.62
2023-11-24T14:04:51.316Z,79.98
2023-11-24T14:07:20.912Z,76.29
2023-11-24T14:09:47.505Z,75.56
2023-11-24T14:12:15.351Z,76.50
2023-11-24T14:14:42.518Z,75.60
2023-11-24T14:17:09.008Z,74.79
2023-11-24T14:19:36.387Z,75.69
2023-11-24T14:22:05.692Z,72.95
2023-11-24T14:24:33.813Z,71.62
2023-11-24T14:27:00.372Z,70.53
2023-11-24T14:29:29.009Z,69.70
2023-11-24T14:31:55.634Z,71.97
2023-11-24T14:34:22.448Z,73.36
2023-11-24T14:36:49.344Z,77.07
2023-11-24T14:39:26.392Z,77.26
2023-11-24T14:41:56.504Z,78.59
2023-11-24T14:44:23.128Z,79.70
2023-11-24T14:46:52.149Z,79.37
2023-11-24T14:49:18.732Z,79.47
2023-11-24T14:51:46.425Z,79.68
2023-11-24T14:54:17.348Z,80.38
2023-11-24T14:56:44.689Z,80.70
2023-11-24T14:59:11.916Z,80.73
2023-11-24T15:01:39.916Z,80.27
2023-11-24T15:04:10.115Z,79.89
2023-11-24T15:06:38.230Z,79.09
2023-11-24T15:09:05.242Z,78.91
2023-11-24T15:11:38.489Z,78.17
2023-11-24T15:14:14.720Z,77.01
2023-11-24T15:16:53.887Z,77.78
2023-11-24T15:19:23.315Z,77.64
2023-11-24T15:21:50.102Z,78.37
2023-11-24T15:24:16.592Z,78.68
2023-11-24T15:26:43.059Z,78.45
2023-11-24T15:29:11.163Z,78.00
2023-11-24T15:31:40.341Z,77.49
2023-11-24T15:34:07.158Z,78.37
2023-11-24T15:36:35.157Z,79.13
2023-11-24T15:39:04.881Z,78.66
2023-11-24T15:41:48.578Z,79.11
2023-11-24T15:44:23.970Z,78.94
2023-11-24T15:46:50.527Z,79.09
2023-11-24T15:49:19.097Z,79.45
2023-11-24T15:51:52.876Z,78.86
2023-11-24T15:54:21.292Z,78.20
2023-11-24T15:56:47.832Z,78.72
2023-11-24T15:59:23.637Z,79.95
2023-11-24T16:01:58.020Z,80.65
2023-11-24T16:04:25.377Z,81.02
2023-11-24T16:06:57.768Z,81.93
2023-11-24T16:09:26.815Z,82.21
2023-11-24T16:12:15.192Z,81.30
2023-11-24T16:14:44.111Z,81.06
2023-11-24T16:17:10.593Z,80.68
2023-11-24T16:19:37.331Z,81.02
2023-11-24T16:22:04.256Z,80.25
2023-11-24T16:24:30.823Z,80.57
2023-11-24T16:26:57.408Z,81.30
2023-11-24T16:29:24.619Z,81.26
2023-11-24T16:31:52.242Z,79.96
2023-11-24T16:34:21.662Z,80.86
2023-11-24T16:36:48.309Z,81.10
2023-11-24T16:39:20.486Z,81.29
2023-11-24T16:41:47.597Z,81.30
2023-11-24T16:44:14.004Z,81.54
2023-11-24T16:46:41.834Z,81.91
2023-11-24T16:49:08.945Z,82.61
2023-11-24T16:51:35.516Z,82.66
2023-11-24T16:54:03.353Z,82.48
2023-11-24T16:56:29.958Z,82.70
2023-11-24T16:58:57.723Z,83.44
2023-11-24T17:01:24.343Z,83.92
2023-11-24T17:03:50.920Z,84.13
2023-11-24T17:06:17.496Z,83.91
2023-11-24T17:08:44.059Z,83.78
2023-11-24T17:11:11.997Z,83.95
2023-11-24T17:13:38.695Z,83.44
2023-11-24T17:16:06.641Z,82.83
2023-11-24T17:18:34.606Z,83.27
2023-11-24T17:21:01.320Z,82.28
2023-11-24T17:23:29.420Z,82.33
2023-11-24T17:25:56.019Z,81.03
2023-11-24T17:28:22.602Z,81.31
2023-11-24T17:30:49.118Z,80.82
2023-11-24T17:33:15.843Z,80.60
2023-11-24T17:35:43.038Z,81.03
2023-11-24T17:38:09.544Z,80.73
2023-11-24T17:40:35.987Z,79.96
2023-11-24T17:43:02.563Z,79.75
2023-11-24T17:45:29.285Z,79.73
2023-11-24T17:47:55.848Z,78.59
2023-11-24T17:50:24.482Z,78.89
2023-11-24T17:52:51.114Z,78.46
2023-11-24T17:55:21.525Z,77.36
2023-11-24T17:57:49.100Z,76.60
2023-11-24T18:00:21.820Z,75.97
2023-11-24T18:02:50.607Z,75.78
2023-11-24T18:05:22.550Z,75.23
2023-11-24T18:07:49.235Z,75.72
2023-11-24T18:10:15.708Z,74.91
2023-11-24T18:12:42.144Z,73.85
2023-11-24T18:15:11.144Z,73.67
2023-11-24T18:17:39.359Z,72.97
2023-11-24T18:20:06.358Z,72.35
2023-11-24T18:22:32.906Z,72.54
2023-11-24T18:24:59.889Z,72.32
2023-11-24T18:27:28.116Z,72.11
2023-11-24T18:29:54.613Z,72.46
2023-11-24T18:32:23.153Z,72.73
2023-11-24T18:34:49.611Z,72.42
2023-11-24T18:37:16.533Z,72.35
2023-11-24T18:39:44.376Z,71.98
2023-11-24T18:42:10.809Z,72.35
2023-11-24T18:44:37.339Z,72.28
2023-11-24T18:47:03.780Z,71.97
2023-11-24T18:49:30.930Z,71.97
2023-11-24T18:51:58.149Z,70.64
2023-11-24T18:54:24.695Z,70.48
2023-11-24T18:56:54.050Z,70.09
2023-11-24T18:59:20.718Z,71.28
2023-11-24T19:01:47.230Z,70.89
2023-11-24T19:04:13.814Z,70.82
2023-11-24T19:06:40.859Z,72.21
2023-11-24T19:09:07.289Z,71.92
2023-11-24T19:11:34.447Z,73.07
2023-11-24T19:14:01.551Z,73.91
2023-11-24T19:16:28.164Z,74.04
2023-11-24T19:18:54.674Z,74.74
2023-11-24T19:21:24.179Z,76.09
2023-11-24T19:23:53.568Z,77.46
2023-11-24T19:26:20.108Z,77.88
2023-11-24T19:28:58.888Z,77.39
2023-11-24T19:31:32.582Z,76.45
2023-11-24T19:33:59.537Z,76.53
2023-11-24T19:36:30.293Z,76.90
2023-11-24T19:38:56.719Z,76.61
2023-11-24T19:41:23.239Z,76.23
2023-11-24T19:43:49.770Z,75.86
2023-11-24T19:46:16.538Z,75.69
2023-11-24T19:48:43.040Z,75.84
2023-11-24T19:51:09.569Z,76.00
2023-11-24T19:53:36.012Z,75.92
2023-11-24T19:56:02.738Z,75.85
2023-11-24T19:58:29.236Z,75.46
2023-11-24T20:00:55.805Z,74.06
2023-11-24T20:03:22.374Z,74.25
2023-11-24T20:05:48.899Z,74.62
2023-11-24T20:08:15.421Z,74.77
2023-11-24T20:10:42.151Z,72.88
2023-11-24T20:13:08.694Z,72.71
2023-11-24T20:15:35.743Z,71.91
2023-11-24T20:18:02.320Z,71.31
2023-11-24T20:20:29.151Z,68.90
2023-11-24T20:22:56.666Z,68.52
2023-11-24T20:25:23.150Z,68.98
2023-11-24T20:27:49.651Z,68.96
2023-11-24T20:30:16.863Z,68.36
2023-11-24T20:32:43.273Z,67.91
2023-11-24T20:35:10.499Z,67.33
2023-11-24T20:37:37.274Z,67.78
2023-11-24T20:40:04.491Z,68.04
2023-11-24T20:42:31.015Z,68.06
2023-11-24T20:44:58.080Z,67.62
2023-11-24T20:47:24.546Z,68.34
2023-11-24T20:49:51.512Z,69.10
2023-11-24T20:52:17.974Z,69.53
2023-11-24T20:54:45.934Z,70.35
2023-11-24T20:57:12.519Z,71.58
2023-11-24T20:59:38.944Z,71.75
2023-11-24T21:02:05.494Z,72.01
2023-11-24T21:04:32.108Z,72.97
2023-11-24T21:07:00.744Z,73.07
2023-11-24T21:09:27.259Z,73.38
2023-11-24T21:11:53.724Z,73.79
2023-11-24T21:14:20.204Z,74.44
2023-11-24T21:16:46.653Z,74.94
2023-11-24T21:19:14.606Z,74.29
2023-11-24T21:21:42.606Z,82.03
2023-11-24T21:24:09.661Z,76.34
2023-11-24T21:26:36.120Z,74.59
2023-11-24T21:29:04.125Z,74.43
2023-11-24T21:31:30.542Z,72.13
2023-11-24T21:33:57.108Z,72.36
2023-11-24T21:36:23.621Z,71.15
2023-11-24T21:38:50.129Z,70.19
2023-11-24T21:41:22.347Z,70.38
2023-11-24T21:43:49.759Z,71.09
2023-11-24T21:46:23.139Z,69.92
2023-11-24T21:48:50.346Z,70.21
2023-11-24T21:51:19.695Z,70.73
2023-11-24T21:53:46.300Z,71.34
2023-11-24T21:56:13.087Z,70.52
2023-11-24T21:58:39.564Z,71.39
2023-11-24T22:01:06.213Z,72.14
2023-11-24T22:03:33.514Z,71.79
2023-11-24T22:06:00.353Z,72.97
2023-11-24T22:08:26.897Z,71.88
2023-11-24T22:10:54.088Z,73.01
2023-11-24T22:13:20.865Z,72.63
2023-11-24T22:15:50.037Z,73.57
2023-11-24T22:18:17.777Z,72.73
2023-11-24T22:20:44.294Z,72.78
2023-11-24T22:23:10.849Z,73.19
2023-11-24T22:25:37.813Z,73.40
2023-11-24T22:28:04.741Z,73.71
2023-11-24T22:30:31.497Z,73.27
2023-11-24T22:32:58.129Z,73.08
2023-11-24T22:35:25.518Z,72.54
2023-11-24T22:37:51.998Z,73.21
2023-11-24T22:40:19.012Z,73.50
2023-11-24T22:42:46.420Z,73.96
2023-11-24T22:45:13.069Z,74.14
2023-11-24T22:47:42.658Z,74.71
2023-11-24T22:50:11.152Z,74.74
2023-11-24T22:52:38.624Z,75.54
2023-11-24T22:55:06.768Z,75.37
2023-11-24T22:57:33.781Z,75.93
2023-11-24T23:00:00.435Z,76.05
2023-11-24T23:02:27.525Z,76.46
2023-11-24T23:04:53.974Z,75.70
2023-11-24T23:07:21.124Z,76.19
2023-11-24T23:09:47.684Z,75.82
2023-11-24T23:12:14.956Z,75.46
2023-11-24T23:14:41.638Z,76.51
2023-11-24T23:17:08.970Z,76.49
2023-11-24T23:19:36.125Z,76.99
2023-11-24T23:22:05.508Z,77.40
2023-11-24T23:24:31.985Z,76.54
2023-11-24T23:26:58.497Z,76.49
2023-11-24T23:29:24.943Z,77.37
2023-11-24T23:31:51.489Z,76.92
2023-11-24T23:34:18.056Z,76.72
2023-11-24T23:36:44.516Z,76.44
2023-11-24T23:39:11.238Z,77.36
2023-11-24T23:41:37.726Z,77.44
2023-11-24T23:44:05.386Z,77.44
2023-11-24T23:46:32.066Z,77.96
2023-11-24T23:48:58.717Z,77.39
2023-11-24T23:51:25.840Z,78.28
2023-11-24T23:53:52.918Z,78.85
2023-11-24T23:56:20.325Z,78.39
2023-11-24T23:58:46.771Z,78.24
