createdAt,value
2022-12-09T00:01:34.334Z,75.98
2022-12-09T00:06:37.353Z,76.18
2022-12-09T00:11:45.802Z,76.38
2022-12-09T00:16:48.960Z,76.46
2022-12-09T00:21:51.827Z,76.47
2022-12-09T00:27:00.203Z,76.39
2022-12-09T00:37:23.772Z,76.47
2022-12-09T00:42:27.228Z,76.75
2022-12-09T00:47:31.410Z,76.90
2022-12-09T01:03:19.753Z,76.80
2022-12-09T01:13:43.875Z,77.05
2022-12-09T01:18:48.274Z,77.24
2022-12-09T01:23:51.477Z,77.36
2022-12-09T01:28:59.632Z,77.42
2022-12-09T01:34:02.662Z,77.42
2022-12-09T01:39:06.368Z,77.48
2022-12-09T01:44:19.594Z,77.55
2022-12-09T01:49:27.600Z,77.51
2022-12-09T02:05:12.156Z,77.42
2022-12-09T02:32:32.809Z,77.31
2022-12-09T02:43:11.652Z,77.43
2022-12-09T02:48:19.230Z,77.64
2022-12-09T02:58:48.373Z,77.68
2022-12-09T03:09:13.509Z,77.77
2022-12-09T03:14:28.917Z,77.86
2022-12-09T03:19:37.949Z,77.75
2022-12-09T03:24:46.622Z,77.78
2022-12-09T03:29:58.000Z,77.83
2022-12-09T03:40:31.904Z,77.53
2022-12-09T03:50:59.666Z,77.35
2022-12-09T03:56:07.894Z,77.44
2022-12-09T04:01:12.095Z,77.53
2022-12-09T04:06:20.832Z,77.56
2022-12-09T04:11:24.345Z,77.62
2022-12-09T04:16:27.739Z,77.49
2022-12-09T04:21:36.101Z,77.44
2022-12-09T04:37:20.311Z,77.39
2022-12-09T04:42:23.223Z,77.50
2022-12-09T04:47:26.354Z,77.46
2022-12-09T04:52:34.821Z,77.36
2022-12-09T04:57:37.668Z,77.35
2022-12-09T05:02:43.022Z,77.41
2022-12-09T05:07:52.422Z,77.36
2022-12-09T05:12:58.321Z,77.43
2022-12-09T05:18:02.380Z,77.54
2022-12-09T05:23:13.174Z,77.57
2022-12-09T05:28:16.142Z,77.57
2022-12-09T05:38:43.073Z,77.69
2022-12-09T05:43:47.906Z,77.74
2022-12-09T05:48:51.696Z,77.98
2022-12-09T05:54:02.770Z,77.98
2022-12-09T06:04:28.720Z,77.80
2022-12-09T06:09:33.070Z,77.94
2022-12-09T06:14:36.130Z,77.86
2022-12-09T06:19:45.594Z,77.87
2022-12-09T06:24:54.039Z,77.70
2022-12-09T06:30:10.127Z,77.75
2022-12-09T06:35:21.266Z,77.61
2022-12-09T06:40:24.856Z,77.67
2022-12-09T06:50:58.065Z,77.74
2022-12-09T07:01:26.879Z,77.74
2022-12-09T07:06:34.747Z,77.80
2022-12-09T07:11:38.548Z,77.94
2022-12-09T07:16:47.981Z,77.92
2022-12-09T07:27:18.655Z,77.89
2022-12-09T07:32:28.975Z,77.94
2022-12-09T07:48:10.302Z,77.85
2022-12-09T07:53:13.565Z,77.71
2022-12-09T07:58:22.119Z,77.72
2022-12-09T08:03:26.226Z,77.67
2022-12-09T08:08:30.162Z,77.69
2022-12-09T08:13:38.587Z,77.66
2022-12-09T08:18:43.075Z,77.67
2022-12-09T08:23:46.604Z,77.62
2022-12-09T08:28:56.487Z,77.46
2022-12-09T08:34:00.018Z,77.43
2022-12-09T08:39:03.455Z,77.22
2022-12-09T08:44:14.477Z,77.21
2022-12-09T08:49:21.321Z,77.18
2022-12-09T08:59:47.333Z,76.68
2022-12-09T09:04:50.668Z,76.58
2022-12-09T09:09:56.497Z,76.34
2022-12-09T09:15:06.280Z,76.29
2022-12-09T09:20:11.260Z,76.32
2022-12-09T09:25:16.083Z,76.36
2022-12-09T09:30:25.475Z,76.29
2022-12-09T09:35:29.150Z,76.24
2022-12-09T09:45:59.407Z,76.13
2022-12-09T09:56:36.848Z,76.36
2022-12-09T10:01:40.479Z,76.06
2022-12-09T10:06:51.084Z,75.75
2022-12-09T10:17:36.561Z,75.85
2022-12-09T10:33:43.190Z,75.47
2022-12-09T10:38:50.188Z,74.44
2022-12-09T10:49:22.706Z,75.03
2022-12-09T10:54:33.730Z,74.19
2022-12-09T10:59:38.089Z,74.02
2022-12-09T11:04:49.247Z,73.40
2022-12-09T11:20:58.066Z,73.59
2022-12-09T11:31:31.766Z,72.06
2022-12-09T11:36:51.306Z,71.87
2022-12-09T11:47:21.967Z,72.95
2022-12-09T11:52:28.318Z,72.91
2022-12-09T11:57:36.519Z,72.21
2022-12-09T12:02:49.472Z,72.22
2022-12-09T12:08:04.845Z,72.34
2022-12-09T12:18:42.715Z,72.90
2022-12-09T12:24:12.252Z,72.80
2022-12-09T12:29:28.449Z,73.12
2022-12-09T12:34:43.177Z,73.11
2022-12-09T12:45:32.540Z,73.00
2022-12-09T12:50:59.793Z,72.41
2022-12-09T12:56:07.709Z,72.97
2022-12-09T13:01:23.313Z,72.78
2022-12-09T13:11:58.132Z,73.40
2022-12-09T13:27:42.524Z,73.24
2022-12-09T13:33:12.042Z,72.92
2022-12-09T13:38:27.649Z,73.08
2022-12-09T13:49:10.453Z,73.50
2022-12-09T14:10:51.667Z,73.82
2022-12-09T14:16:34.959Z,73.76
2022-12-09T14:21:37.737Z,73.81
2022-12-09T14:26:44.895Z,73.58
2022-12-09T14:32:02.608Z,73.90
2022-12-09T14:47:49.960Z,74.50
2022-12-09T14:52:55.508Z,74.60
2022-12-09T15:03:36.757Z,74.49
2022-12-09T15:08:45.524Z,74.53
2022-12-09T15:19:36.941Z,74.66
2022-12-09T15:30:22.417Z,74.61
2022-12-09T15:35:28.826Z,74.65
2022-12-09T15:40:37.028Z,74.80
2022-12-09T15:45:49.676Z,74.54
2022-12-09T15:50:55.840Z,74.74
2022-12-09T15:56:06.796Z,74.47
2022-12-09T16:06:34.521Z,74.75
2022-12-09T16:11:41.522Z,74.82
2022-12-09T16:16:47.528Z,74.73
2022-12-09T16:23:00.574Z,74.88
2022-12-09T16:33:26.657Z,74.77
2022-12-09T16:38:30.502Z,74.97
2022-12-09T16:43:33.843Z,74.70
2022-12-09T16:48:41.981Z,74.72
2022-12-09T16:53:47.234Z,74.71
2022-12-09T16:58:52.920Z,74.37
2022-12-09T17:04:05.260Z,74.21
2022-12-09T17:19:50.947Z,74.71
2022-12-09T17:24:54.632Z,74.40
2022-12-09T17:29:58.298Z,74.16
2022-12-09T17:35:12.598Z,74.27
2022-12-09T17:40:15.673Z,74.66
2022-12-09T17:50:38.421Z,74.86
2022-12-09T18:01:03.213Z,75.05
2022-12-09T18:06:06.430Z,75.04
2022-12-09T18:11:12.158Z,74.47
2022-12-09T18:16:23.382Z,74.45
2022-12-09T18:21:26.408Z,74.82
2022-12-09T18:26:32.183Z,74.77
2022-12-09T18:37:07.762Z,74.81
2022-12-09T18:42:11.119Z,74.87
2022-12-09T18:47:13.877Z,74.51
2022-12-09T19:02:58.347Z,74.77
2022-12-09T19:08:01.147Z,74.67
2022-12-09T19:13:06.663Z,74.69
2022-12-09T19:18:15.321Z,74.57
2022-12-09T19:23:18.547Z,74.89
2022-12-09T19:28:22.519Z,74.62
2022-12-09T19:33:31.442Z,74.83
2022-12-09T19:38:34.300Z,74.85
2022-12-09T19:43:37.704Z,74.43
2022-12-09T19:48:45.862Z,74.05
2022-12-09T19:53:49.621Z,74.45
2022-12-09T20:04:46.940Z,74.49
2022-12-09T20:09:38.646Z,74.19
2022-12-09T20:20:00.207Z,74.56
2022-12-09T20:30:26.314Z,74.64
2022-12-09T20:35:30.229Z,74.50
2022-12-09T20:45:52.819Z,74.53
2022-12-09T20:50:55.597Z,74.60
2022-12-09T20:55:58.901Z,74.57
2022-12-09T21:01:14.072Z,74.23
2022-12-09T21:06:19.383Z,74.55
2022-12-09T21:11:24.926Z,73.98
2022-12-09T21:16:35.676Z,73.70
2022-12-09T21:27:01.275Z,74.29
2022-12-09T21:32:04.268Z,74.23
2022-12-09T21:37:07.148Z,74.06
2022-12-09T21:42:19.234Z,73.83
2022-12-09T21:52:49.389Z,73.64
2022-12-09T21:57:52.142Z,73.93
2022-12-09T22:02:54.854Z,73.49
2022-12-09T22:18:38.268Z,73.84
2022-12-09T22:23:42.910Z,73.79
2022-12-09T22:28:47.028Z,73.77
2022-12-09T22:39:20.601Z,74.09
2022-12-09T22:49:43.021Z,73.97
2022-12-09T22:54:46.040Z,74.11
2022-12-09T22:59:48.852Z,72.97
2022-12-09T23:04:58.276Z,73.05
2022-12-09T23:10:01.102Z,73.51
2022-12-09T23:15:04.302Z,73.43
2022-12-09T23:25:34.133Z,73.78
2022-12-09T23:35:59.729Z,73.46
2022-12-09T23:51:42.720Z,73.71
