createdAt,value
2022-07-26T00:02:00.709Z,51.82
2022-07-26T00:05:04.056Z,52.02
2022-07-26T00:08:12.051Z,52.45
2022-07-26T00:11:15.720Z,51.61
2022-07-26T00:14:18.173Z,52.19
2022-07-26T00:17:20.996Z,52.49
2022-07-26T00:20:23.612Z,52.55
2022-07-26T00:23:30.635Z,53.01
2022-07-26T00:26:33.927Z,52.96
2022-07-26T00:29:37.101Z,52.70
2022-07-26T00:32:39.659Z,51.83
2022-07-26T00:35:42.453Z,51.32
2022-07-26T00:38:45.045Z,51.65
2022-07-26T00:41:47.802Z,51.50
2022-07-26T00:44:50.518Z,52.25
2022-07-26T00:47:53.406Z,52.16
2022-07-26T00:50:55.972Z,52.80
2022-07-26T00:53:58.770Z,53.27
2022-07-26T00:57:01.374Z,53.79
2022-07-26T01:00:19.536Z,55.83
2022-07-26T01:03:21.955Z,56.48
2022-07-26T01:06:27.328Z,56.66
2022-07-26T01:09:30.310Z,57.04
2022-07-26T01:12:36.851Z,57.64
2022-07-26T01:15:39.480Z,57.97
2022-07-26T01:18:42.812Z,57.75
2022-07-26T01:21:45.916Z,57.35
2022-07-26T01:24:48.820Z,57.46
2022-07-26T01:27:51.345Z,57.54
2022-07-26T01:30:54.104Z,57.90
2022-07-26T01:33:56.635Z,58.45
2022-07-26T01:36:59.608Z,58.86
2022-07-26T01:40:03.194Z,58.90
2022-07-26T01:43:07.695Z,59.25
2022-07-26T01:46:10.514Z,59.92
2022-07-26T01:49:13.689Z,61.67
2022-07-26T01:52:16.196Z,62.82
2022-07-26T01:55:19.103Z,63.71
2022-07-26T01:58:21.834Z,64.33
2022-07-26T02:01:38.963Z,64.84
2022-07-26T02:05:01.513Z,65.53
2022-07-26T02:08:04.619Z,65.61
2022-07-26T02:11:07.330Z,65.75
2022-07-26T02:14:10.320Z,65.09
2022-07-26T02:17:13.629Z,65.42
2022-07-26T02:20:17.063Z,65.33
2022-07-26T02:23:20.200Z,65.63
2022-07-26T02:26:22.666Z,66.19
2022-07-26T02:29:26.597Z,66.81
2022-07-26T02:32:29.068Z,66.74
2022-07-26T02:35:32.080Z,67.99
2022-07-26T02:38:34.600Z,68.46
2022-07-26T02:41:37.387Z,68.47
2022-07-26T02:44:41.566Z,67.03
2022-07-26T02:47:52.031Z,62.57
2022-07-26T02:50:54.580Z,62.48
2022-07-26T02:53:57.357Z,62.82
2022-07-26T02:56:59.870Z,61.62
2022-07-26T03:00:03.136Z,61.44
2022-07-26T03:03:08.728Z,61.06
2022-07-26T03:06:11.791Z,61.26
2022-07-26T03:09:14.299Z,61.23
2022-07-26T03:12:17.197Z,61.24
2022-07-26T03:15:19.764Z,61.14
2022-07-26T03:18:22.472Z,61.31
2022-07-26T03:21:25.085Z,61.70
2022-07-26T03:24:27.928Z,61.61
2022-07-26T03:27:30.478Z,61.75
2022-07-26T03:30:33.449Z,59.92
2022-07-26T03:33:35.929Z,56.76
2022-07-26T03:36:38.694Z,55.29
2022-07-26T03:39:41.222Z,56.20
2022-07-26T03:42:45.272Z,56.04
2022-07-26T03:45:48.036Z,56.63
2022-07-26T03:48:51.264Z,56.46
2022-07-26T03:51:55.355Z,57.21
2022-07-26T03:54:58.168Z,56.24
2022-07-26T03:58:00.718Z,56.12
2022-07-26T04:01:03.693Z,55.65
2022-07-26T04:04:06.706Z,55.91
2022-07-26T04:07:11.626Z,55.58
2022-07-26T04:10:18.637Z,54.51
2022-07-26T04:13:21.191Z,54.36
2022-07-26T04:16:24.369Z,53.50
2022-07-26T04:19:27.010Z,52.96
2022-07-26T04:22:29.775Z,52.60
2022-07-26T04:25:40.813Z,52.20
2022-07-26T04:28:44.490Z,52.31
2022-07-26T04:31:47.000Z,51.62
2022-07-26T04:34:49.872Z,51.08
2022-07-26T04:37:52.321Z,51.14
2022-07-26T04:40:56.129Z,50.59
2022-07-26T04:43:58.660Z,50.42
2022-07-26T04:47:02.594Z,48.30
2022-07-26T04:50:05.770Z,48.77
2022-07-26T04:53:11.106Z,49.62
2022-07-26T04:56:13.684Z,49.80
2022-07-26T04:59:21.940Z,49.25
2022-07-26T05:02:24.645Z,49.61
2022-07-26T05:05:30.595Z,49.72
2022-07-26T05:08:33.360Z,48.18
2022-07-26T05:11:36.413Z,48.27
2022-07-26T05:14:41.910Z,48.15
2022-07-26T05:17:45.034Z,47.58
2022-07-26T05:20:51.138Z,46.51
2022-07-26T05:23:55.342Z,46.63
2022-07-26T05:26:58.706Z,45.10
2022-07-26T05:30:01.906Z,43.00
2022-07-26T05:33:05.576Z,42.51
2022-07-26T05:36:08.610Z,42.87
2022-07-26T05:39:15.763Z,42.92
2022-07-26T05:42:19.082Z,43.28
2022-07-26T05:45:21.669Z,43.43
2022-07-26T05:48:24.778Z,42.26
2022-07-26T05:51:27.259Z,41.16
2022-07-26T05:54:30.785Z,39.92
2022-07-26T05:57:33.351Z,39.61
2022-07-26T06:00:36.252Z,39.22
2022-07-26T06:03:39.146Z,40.25
2022-07-26T06:06:41.671Z,41.54
2022-07-26T06:09:44.907Z,42.55
2022-07-26T06:12:47.409Z,42.99
2022-07-26T06:15:52.770Z,44.56
2022-07-26T06:18:55.264Z,45.00
2022-07-26T06:21:58.022Z,45.33
2022-07-26T06:25:03.022Z,45.53
2022-07-26T06:28:08.389Z,45.32
2022-07-26T06:31:10.949Z,46.30
2022-07-26T06:34:13.931Z,46.22
2022-07-26T06:37:16.424Z,47.01
2022-07-26T06:40:19.308Z,47.20
2022-07-26T06:43:21.902Z,47.20
2022-07-26T06:46:25.034Z,47.14
2022-07-26T06:49:27.572Z,47.06
2022-07-26T06:52:32.736Z,46.84
2022-07-26T06:55:35.430Z,46.91
2022-07-26T06:58:38.176Z,46.77
2022-07-26T07:01:59.709Z,46.91
2022-07-26T07:05:04.006Z,46.26
2022-07-26T07:08:07.414Z,45.53
2022-07-26T07:11:10.305Z,45.27
2022-07-26T07:14:13.197Z,45.71
2022-07-26T07:17:20.443Z,45.16
2022-07-26T07:20:23.210Z,44.65
2022-07-26T07:23:26.277Z,44.55
2022-07-26T07:26:28.882Z,44.47
2022-07-26T07:29:31.934Z,44.29
2022-07-26T07:32:34.520Z,43.96
2022-07-26T07:35:37.926Z,44.76
2022-07-26T07:38:42.832Z,44.96
2022-07-26T07:41:46.996Z,44.97
2022-07-26T07:44:50.183Z,46.19
2022-07-26T07:47:53.138Z,46.78
2022-07-26T07:50:55.948Z,46.28
2022-07-26T07:54:02.470Z,45.41
2022-07-26T07:57:07.816Z,44.78
2022-07-26T08:00:12.503Z,44.79
2022-07-26T08:03:19.630Z,45.07
2022-07-26T08:06:22.193Z,45.04
2022-07-26T08:09:25.608Z,44.70
2022-07-26T08:12:31.350Z,44.28
2022-07-26T08:15:34.231Z,44.75
2022-07-26T08:18:55.687Z,44.85
2022-07-26T08:22:00.343Z,46.15
2022-07-26T08:25:04.476Z,46.27
2022-07-26T08:28:15.489Z,47.67
2022-07-26T08:31:30.120Z,48.65
2022-07-26T08:34:37.003Z,49.13
2022-07-26T08:37:39.569Z,50.22
2022-07-26T08:40:42.607Z,50.14
2022-07-26T08:43:51.653Z,50.48
2022-07-26T08:46:55.383Z,49.97
2022-07-26T08:49:58.050Z,49.03
2022-07-26T08:53:04.214Z,49.00
2022-07-26T08:56:07.762Z,48.37
2022-07-26T08:59:20.800Z,47.28
2022-07-26T09:02:39.982Z,46.28
2022-07-26T09:05:42.756Z,45.21
2022-07-26T09:08:48.632Z,45.99
2022-07-26T09:11:51.797Z,46.31
2022-07-26T09:14:55.017Z,46.64
2022-07-26T09:17:58.565Z,43.52
2022-07-26T09:21:02.380Z,43.13
2022-07-26T09:24:05.772Z,44.07
2022-07-26T09:27:18.105Z,42.98
2022-07-26T09:30:21.065Z,45.88
2022-07-26T09:33:23.843Z,45.83
2022-07-26T09:36:29.510Z,47.52
2022-07-26T09:39:33.996Z,48.09
2022-07-26T09:42:37.412Z,48.67
2022-07-26T09:45:40.033Z,49.38
2022-07-26T09:49:09.310Z,51.85
2022-07-26T09:52:15.387Z,57.84
2022-07-26T09:55:18.287Z,57.58
2022-07-26T09:58:22.099Z,60.08
2022-07-26T10:01:25.067Z,66.38
2022-07-26T10:04:27.978Z,72.99
2022-07-26T10:07:30.696Z,82.58
2022-07-26T10:10:42.578Z,91.18
2022-07-26T10:13:45.098Z,100.00
2022-07-26T10:16:47.917Z,100.00
2022-07-26T10:19:53.301Z,100.00
2022-07-26T10:22:56.145Z,100.00
2022-07-26T10:26:00.270Z,100.00
2022-07-26T10:29:25.782Z,100.00
2022-07-26T10:32:31.466Z,100.00
2022-07-26T10:35:34.208Z,100.00
2022-07-26T10:38:37.884Z,100.00
2022-07-26T10:41:46.558Z,100.00
2022-07-26T10:44:49.957Z,100.00
2022-07-26T10:48:25.119Z,100.00
2022-07-26T10:51:31.713Z,100.00
2022-07-26T10:54:59.709Z,100.00
2022-07-26T10:58:02.232Z,94.40
2022-07-26T11:01:05.189Z,93.94
2022-07-26T11:04:19.008Z,93.19
2022-07-26T11:07:21.827Z,95.92
2022-07-26T11:10:37.047Z,95.20
2022-07-26T11:13:40.825Z,96.90
2022-07-26T11:16:50.428Z,97.31
2022-07-26T11:19:54.470Z,95.87
2022-07-26T11:22:57.139Z,97.40
2022-07-26T11:26:02.277Z,98.55
2022-07-26T11:29:06.455Z,97.83
2022-07-26T11:32:24.311Z,97.01
2022-07-26T11:35:30.131Z,95.14
2022-07-26T11:38:48.693Z,94.65
2022-07-26T11:41:56.891Z,95.63
2022-07-26T11:44:59.703Z,92.89
2022-07-26T11:48:04.286Z,92.22
2022-07-26T11:51:14.862Z,92.17
2022-07-26T11:54:17.592Z,89.67
2022-07-26T11:57:20.649Z,89.09
2022-07-26T12:00:24.220Z,90.13
2022-07-26T12:03:27.121Z,88.61
2022-07-26T12:06:38.311Z,88.90
2022-07-26T12:09:48.552Z,87.19
2022-07-26T12:13:07.036Z,93.26
2022-07-26T12:16:10.086Z,92.44
2022-07-26T12:19:18.449Z,91.32
2022-07-26T12:22:23.065Z,93.91
2022-07-26T12:25:27.907Z,90.46
2022-07-26T12:28:40.562Z,88.59
2022-07-26T12:31:43.161Z,86.32
2022-07-26T12:35:01.466Z,89.08
2022-07-26T12:38:04.217Z,85.58
2022-07-26T12:41:07.165Z,82.71
2022-07-26T12:44:12.998Z,83.13
2022-07-26T12:47:16.283Z,83.74
2022-07-26T12:50:21.366Z,81.81
2022-07-26T12:53:24.335Z,82.67
2022-07-26T12:56:26.997Z,85.64
2022-07-26T12:59:29.783Z,84.33
2022-07-26T13:02:32.639Z,82.51
2022-07-26T13:05:35.665Z,82.38
2022-07-26T13:08:38.403Z,82.02
2022-07-26T13:11:41.443Z,80.50
2022-07-26T13:14:44.083Z,79.87
2022-07-26T13:17:46.852Z,74.49
2022-07-26T13:20:49.428Z,74.11
2022-07-26T13:23:52.261Z,71.11
2022-07-26T13:26:56.438Z,67.00
2022-07-26T13:30:03.792Z,67.59
2022-07-26T13:33:06.849Z,69.09
2022-07-26T13:36:09.801Z,71.26
2022-07-26T13:39:12.528Z,71.93
2022-07-26T13:42:17.082Z,73.20
2022-07-26T13:45:19.643Z,72.94
2022-07-26T13:48:22.591Z,72.37
2022-07-26T13:51:46.616Z,72.88
2022-07-26T13:54:50.500Z,71.47
2022-07-26T13:57:57.191Z,74.16
2022-07-26T14:04:06.649Z,73.55
2022-07-26T14:07:09.304Z,75.71
2022-07-26T14:10:12.188Z,73.77
2022-07-26T14:13:14.800Z,73.04
2022-07-26T14:16:17.652Z,72.34
2022-07-26T14:19:20.237Z,73.32
2022-07-26T14:22:23.032Z,73.92
2022-07-26T14:25:27.380Z,74.48
2022-07-26T14:28:30.164Z,72.82
2022-07-26T14:31:32.884Z,71.53
2022-07-26T14:34:35.702Z,72.01
2022-07-26T14:37:44.360Z,69.98
2022-07-26T14:40:48.256Z,69.61
2022-07-26T14:43:55.818Z,69.57
2022-07-26T14:46:58.829Z,70.13
2022-07-26T14:50:06.131Z,71.24
2022-07-26T14:53:12.121Z,71.27
2022-07-26T14:56:14.614Z,69.51
2022-07-26T14:59:17.849Z,69.96
2022-07-26T15:02:20.573Z,69.15
2022-07-26T15:05:26.957Z,69.62
2022-07-26T15:08:29.762Z,69.68
2022-07-26T15:11:32.626Z,69.16
2022-07-26T15:14:36.098Z,69.06
2022-07-26T15:17:39.162Z,69.92
2022-07-26T15:20:42.088Z,70.24
2022-07-26T15:23:44.879Z,70.08
2022-07-26T15:26:47.431Z,70.24
2022-07-26T15:29:50.923Z,69.93
2022-07-26T15:32:55.377Z,69.70
2022-07-26T15:35:59.548Z,69.83
2022-07-26T15:39:16.014Z,68.31
2022-07-26T15:42:19.516Z,67.72
2022-07-26T15:45:25.660Z,67.87
2022-07-26T15:48:28.594Z,67.37
2022-07-26T15:51:31.113Z,66.82
2022-07-26T15:54:34.404Z,68.06
2022-07-26T15:57:37.361Z,67.90
2022-07-26T16:00:40.218Z,67.42
2022-07-26T16:03:43.181Z,68.15
2022-07-26T16:06:45.784Z,67.59
2022-07-26T16:09:48.596Z,68.26
2022-07-26T16:12:51.137Z,66.95
2022-07-26T16:15:53.994Z,68.53
2022-07-26T16:18:56.679Z,67.78
2022-07-26T16:21:59.442Z,67.18
2022-07-26T16:25:01.977Z,67.36
2022-07-26T16:28:05.085Z,67.38
2022-07-26T16:31:10.607Z,67.56
2022-07-26T16:34:14.860Z,67.75
2022-07-26T16:37:17.440Z,66.94
2022-07-26T16:40:20.493Z,67.97
2022-07-26T16:43:23.068Z,67.71
2022-07-26T16:46:26.038Z,67.05
2022-07-26T16:49:28.746Z,67.06
2022-07-26T16:52:31.688Z,65.90
2022-07-26T16:55:34.230Z,65.77
2022-07-26T16:58:37.122Z,64.51
2022-07-26T17:01:39.671Z,63.79
2022-07-26T17:04:42.525Z,60.02
2022-07-26T17:07:44.998Z,59.24
2022-07-26T17:10:47.883Z,58.69
2022-07-26T17:13:50.448Z,59.52
2022-07-26T17:16:53.486Z,59.67
2022-07-26T17:19:56.339Z,60.75
2022-07-26T17:22:59.124Z,61.76
2022-07-26T17:26:02.182Z,62.67
2022-07-26T17:29:06.260Z,63.52
2022-07-26T17:32:09.783Z,64.01
2022-07-26T17:35:12.571Z,65.62
2022-07-26T17:38:15.219Z,65.12
2022-07-26T17:41:19.374Z,65.71
2022-07-26T17:44:22.819Z,65.85
2022-07-26T17:47:29.520Z,65.69
2022-07-26T17:50:37.700Z,65.87
2022-07-26T17:53:42.864Z,65.91
2022-07-26T17:56:45.466Z,65.87
2022-07-26T17:59:48.329Z,66.22
2022-07-26T18:02:51.009Z,67.07
2022-07-26T18:05:56.772Z,67.45
2022-07-26T18:08:59.471Z,68.82
2022-07-26T18:12:02.311Z,69.15
2022-07-26T18:15:07.085Z,69.92
2022-07-26T18:18:10.096Z,70.09
2022-07-26T18:21:12.714Z,70.81
2022-07-26T18:24:17.367Z,71.33
2022-07-26T18:27:20.428Z,72.01
2022-07-26T18:30:24.912Z,72.84
2022-07-26T18:33:27.605Z,74.88
2022-07-26T18:36:34.976Z,74.33
2022-07-26T18:39:37.618Z,74.12
2022-07-26T18:42:40.952Z,74.78
2022-07-26T18:45:43.593Z,76.41
2022-07-26T18:48:46.578Z,77.06
2022-07-26T18:51:49.402Z,77.58
2022-07-26T18:54:53.308Z,78.14
2022-07-26T18:57:56.004Z,77.96
2022-07-26T19:00:58.802Z,78.50
2022-07-26T19:04:06.252Z,79.41
2022-07-26T19:07:09.889Z,79.62
2022-07-26T19:10:13.209Z,80.12
2022-07-26T19:13:16.058Z,80.76
2022-07-26T19:16:19.170Z,81.28
2022-07-26T19:19:22.735Z,81.23
2022-07-26T19:22:25.889Z,82.44
2022-07-26T19:25:28.720Z,82.95
2022-07-26T19:28:31.437Z,82.56
2022-07-26T19:31:34.465Z,83.62
2022-07-26T19:34:39.371Z,83.81
2022-07-26T19:37:45.121Z,84.24
2022-07-26T19:40:47.788Z,84.38
2022-07-26T19:43:50.635Z,84.72
2022-07-26T19:46:57.554Z,85.10
2022-07-26T19:50:01.713Z,84.89
2022-07-26T19:53:04.428Z,84.82
2022-07-26T19:56:07.939Z,85.86
2022-07-26T19:59:10.908Z,86.23
2022-07-26T20:02:14.275Z,85.56
2022-07-26T20:05:18.476Z,85.38
2022-07-26T20:08:21.385Z,86.26
2022-07-26T20:11:25.093Z,86.39
2022-07-26T20:14:27.581Z,87.16
2022-07-26T20:17:35.389Z,86.85
2022-07-26T20:20:38.204Z,87.48
2022-07-26T20:23:41.013Z,87.55
2022-07-26T20:26:43.524Z,88.55
2022-07-26T20:29:46.554Z,88.17
2022-07-26T20:32:49.164Z,88.21
2022-07-26T20:35:55.143Z,87.82
2022-07-26T20:38:58.071Z,87.58
2022-07-26T20:42:01.809Z,86.42
2022-07-26T20:45:05.156Z,86.14
2022-07-26T20:48:14.242Z,86.86
2022-07-26T20:51:17.058Z,87.31
2022-07-26T20:54:20.118Z,88.32
2022-07-26T20:57:23.608Z,88.90
2022-07-26T21:00:27.277Z,88.37
2022-07-26T21:03:29.814Z,88.44
2022-07-26T21:06:33.557Z,87.60
2022-07-26T21:09:36.388Z,89.37
2022-07-26T21:12:39.302Z,89.60
2022-07-26T21:15:42.446Z,88.51
2022-07-26T21:18:45.750Z,89.16
2022-07-26T21:21:57.011Z,88.71
2022-07-26T21:25:00.134Z,89.69
2022-07-26T21:28:02.833Z,89.83
2022-07-26T21:31:05.639Z,90.45
2022-07-26T21:34:08.452Z,90.02
2022-07-26T21:37:12.308Z,89.93
2022-07-26T21:40:14.808Z,90.39
2022-07-26T21:43:17.613Z,89.98
2022-07-26T21:46:20.152Z,90.28
2022-07-26T21:49:23.137Z,90.14
2022-07-26T21:52:25.704Z,90.05
2022-07-26T21:55:28.731Z,89.62
2022-07-26T21:58:36.106Z,89.13
2022-07-26T22:01:39.443Z,89.33
2022-07-26T22:04:44.532Z,89.41
2022-07-26T22:07:47.076Z,90.14
2022-07-26T22:10:49.970Z,89.21
2022-07-26T22:13:52.533Z,87.80
2022-07-26T22:16:55.313Z,86.04
2022-07-26T22:19:57.964Z,83.77
2022-07-26T22:23:02.935Z,83.56
2022-07-26T22:26:05.854Z,83.45
2022-07-26T22:29:09.486Z,82.97
2022-07-26T22:32:12.211Z,83.52
2022-07-26T22:35:15.123Z,82.83
2022-07-26T22:38:17.709Z,80.21
2022-07-26T22:41:20.482Z,81.09
2022-07-26T22:44:23.074Z,79.78
2022-07-26T22:47:25.901Z,80.44
2022-07-26T22:50:28.918Z,78.68
2022-07-26T22:53:31.660Z,78.97
2022-07-26T22:56:34.194Z,78.42
2022-07-26T22:59:37.178Z,77.11
2022-07-26T23:02:39.712Z,77.82
2022-07-26T23:05:46.119Z,77.90
2022-07-26T23:08:50.117Z,78.16
2022-07-26T23:11:52.912Z,78.62
2022-07-26T23:14:55.559Z,78.12
2022-07-26T23:17:58.444Z,77.09
2022-07-26T23:21:01.014Z,77.52
2022-07-26T23:24:03.946Z,77.40
2022-07-26T23:27:06.538Z,76.68
2022-07-26T23:30:09.660Z,76.22
2022-07-26T23:33:12.153Z,77.08
2022-07-26T23:36:15.072Z,77.32
2022-07-26T23:39:17.730Z,77.28
2022-07-26T23:42:20.519Z,76.72
2022-07-26T23:45:23.403Z,76.20
2022-07-26T23:48:26.405Z,75.82
2022-07-26T23:51:28.987Z,76.33
2022-07-26T23:54:31.838Z,76.74
2022-07-26T23:57:34.441Z,78.09
