createdAt,value
2022-09-24T00:00:12.064Z,0.00
2022-09-24T00:01:15.993Z,0.00
2022-09-24T00:02:12.125Z,0.00
2022-09-24T00:03:12.102Z,0.00
2022-09-24T00:04:12.471Z,0.00
2022-09-24T00:05:12.049Z,0.00
2022-09-24T00:06:12.093Z,0.00
2022-09-24T00:07:12.119Z,0.00
2022-09-24T00:08:12.127Z,0.00
2022-09-24T00:09:12.070Z,0.00
2022-09-24T00:10:12.060Z,0.00
2022-09-24T00:11:12.094Z,0.00
2022-09-24T00:12:12.134Z,0.00
2022-09-24T00:13:12.146Z,0.00
2022-09-24T00:14:12.107Z,0.00
2022-09-24T00:15:12.064Z,0.00
2022-09-24T00:16:12.199Z,0.00
2022-09-24T00:17:12.144Z,0.00
2022-09-24T00:18:12.131Z,0.00
2022-09-24T00:19:12.101Z,0.00
2022-09-24T00:20:12.066Z,0.00
2022-09-24T00:21:12.069Z,0.00
2022-09-24T00:22:12.070Z,0.00
2022-09-24T00:23:12.098Z,0.00
2022-09-24T00:24:12.109Z,0.00
2022-09-24T00:25:12.098Z,0.00
2022-09-24T00:26:12.065Z,0.00
2022-09-24T00:27:12.051Z,0.00
2022-09-24T00:28:12.072Z,0.00
2022-09-24T00:29:12.066Z,0.00
2022-09-24T00:30:12.082Z,0.00
2022-09-24T00:31:12.116Z,0.00
2022-09-24T00:32:12.070Z,0.00
2022-09-24T00:33:12.045Z,0.00
2022-09-24T00:34:12.110Z,0.00
2022-09-24T00:35:12.088Z,0.00
2022-09-24T00:36:12.066Z,0.00
2022-09-24T00:37:12.133Z,0.00
2022-09-24T00:38:12.066Z,0.00
2022-09-24T00:39:12.058Z,0.00
2022-09-24T00:40:12.111Z,0.00
2022-09-24T00:41:12.085Z,0.00
2022-09-24T00:42:12.055Z,0.00
2022-09-24T00:43:12.045Z,0.00
2022-09-24T00:44:12.058Z,0.00
2022-09-24T00:45:12.048Z,0.00
2022-09-24T00:46:12.093Z,0.00
2022-09-24T00:47:12.068Z,0.00
2022-09-24T00:48:12.052Z,0.00
2022-09-24T00:49:12.050Z,0.00
2022-09-24T00:50:12.066Z,0.00
2022-09-24T00:51:12.055Z,0.00
2022-09-24T00:52:12.079Z,0.00
2022-09-24T00:53:12.070Z,0.00
2022-09-24T00:54:12.053Z,0.00
2022-09-24T00:55:12.127Z,0.00
2022-09-24T00:56:12.065Z,0.00
2022-09-24T00:57:12.109Z,0.00
2022-09-24T00:58:12.045Z,0.00
2022-09-24T00:59:12.042Z,0.00
2022-09-24T01:00:12.057Z,0.00
2022-09-24T01:01:12.160Z,0.00
2022-09-24T01:02:12.198Z,0.00
2022-09-24T01:03:12.065Z,0.00
2022-09-24T01:04:12.057Z,0.00
2022-09-24T01:05:12.058Z,0.00
2022-09-24T01:06:12.060Z,0.00
2022-09-24T01:07:12.075Z,0.00
2022-09-24T01:08:12.051Z,0.00
2022-09-24T01:09:12.044Z,0.00
2022-09-24T01:10:12.054Z,0.00
2022-09-24T01:11:12.060Z,0.00
2022-09-24T01:12:12.042Z,0.00
2022-09-24T01:13:12.059Z,0.00
2022-09-24T01:14:12.049Z,0.00
2022-09-24T01:15:12.054Z,0.00
2022-09-24T01:16:12.112Z,0.00
2022-09-24T01:17:12.040Z,0.00
2022-09-24T01:18:12.048Z,0.00
2022-09-24T01:19:12.072Z,0.00
2022-09-24T01:20:12.056Z,0.00
2022-09-24T01:21:12.054Z,0.00
2022-09-24T01:22:12.046Z,0.00
2022-09-24T01:23:12.055Z,0.00
2022-09-24T01:24:12.036Z,0.00
2022-09-24T01:25:12.058Z,0.00
2022-09-24T01:26:12.047Z,0.00
2022-09-24T01:27:12.040Z,0.00
2022-09-24T01:28:12.044Z,0.00
2022-09-24T01:29:12.048Z,0.00
2022-09-24T01:30:12.046Z,0.00
2022-09-24T01:31:12.073Z,0.00
2022-09-24T01:32:12.046Z,0.00
2022-09-24T01:33:12.046Z,0.00
2022-09-24T01:34:12.047Z,0.00
2022-09-24T01:35:12.034Z,0.00
2022-09-24T01:36:12.062Z,0.00
2022-09-24T01:37:12.034Z,0.00
2022-09-24T01:38:12.037Z,0.00
2022-09-24T01:39:12.034Z,0.00
2022-09-24T01:40:12.097Z,0.00
2022-09-24T01:41:12.064Z,0.00
2022-09-24T01:42:12.042Z,0.00
2022-09-24T01:43:12.050Z,0.00
2022-09-24T01:44:12.036Z,0.00
2022-09-24T01:45:12.054Z,0.00
2022-09-24T01:46:12.086Z,0.00
2022-09-24T01:47:12.047Z,0.00
2022-09-24T01:48:12.042Z,0.00
2022-09-24T01:49:12.048Z,0.00
2022-09-24T01:50:12.029Z,0.00
2022-09-24T01:51:12.039Z,0.00
2022-09-24T01:52:12.048Z,0.00
2022-09-24T01:53:12.028Z,0.00
2022-09-24T01:54:12.042Z,0.00
2022-09-24T01:55:12.064Z,0.00
2022-09-24T01:56:12.034Z,0.00
2022-09-24T01:57:12.041Z,0.00
2022-09-24T01:58:12.051Z,0.00
2022-09-24T01:59:12.031Z,0.00
2022-09-24T02:00:12.025Z,0.00
2022-09-24T02:01:12.138Z,0.00
2022-09-24T02:02:12.080Z,0.00
2022-09-24T02:03:12.076Z,0.00
2022-09-24T02:04:12.049Z,0.00
2022-09-24T02:05:12.036Z,0.00
2022-09-24T02:06:12.022Z,0.00
2022-09-24T02:07:12.034Z,0.00
2022-09-24T02:08:12.038Z,0.00
2022-09-24T02:09:12.027Z,0.00
2022-09-24T02:10:12.039Z,0.00
2022-09-24T02:11:12.035Z,0.00
2022-09-24T02:12:12.036Z,0.00
2022-09-24T02:13:12.044Z,0.00
2022-09-24T02:14:12.029Z,0.00
2022-09-24T02:15:12.029Z,0.00
2022-09-24T02:16:12.107Z,0.00
2022-09-24T02:17:12.044Z,0.00
2022-09-24T02:18:12.032Z,0.00
2022-09-24T02:19:12.051Z,0.00
2022-09-24T02:20:12.021Z,0.00
2022-09-24T02:21:12.032Z,0.00
2022-09-24T02:22:12.033Z,0.00
2022-09-24T02:23:12.029Z,0.00
2022-09-24T02:24:12.044Z,0.00
2022-09-24T02:25:12.042Z,0.00
2022-09-24T02:26:12.031Z,0.00
2022-09-24T02:27:12.057Z,0.00
2022-09-24T02:28:12.026Z,0.00
2022-09-24T02:29:12.048Z,0.00
2022-09-24T02:30:12.061Z,0.00
2022-09-24T02:31:12.094Z,0.00
2022-09-24T02:32:12.044Z,0.00
2022-09-24T02:33:12.044Z,0.00
2022-09-24T02:34:12.015Z,0.00
2022-09-24T02:35:12.030Z,0.00
2022-09-24T02:36:12.028Z,0.00
2022-09-24T02:37:12.027Z,0.00
2022-09-24T02:38:12.052Z,0.00
2022-09-24T02:39:12.023Z,0.00
2022-09-24T02:40:12.059Z,0.00
2022-09-24T02:41:12.030Z,0.00
2022-09-24T02:42:12.037Z,0.00
2022-09-24T02:43:12.030Z,0.00
2022-09-24T02:44:12.028Z,0.00
2022-09-24T02:45:12.020Z,0.00
2022-09-24T02:46:12.086Z,0.00
2022-09-24T02:47:12.015Z,0.00
2022-09-24T02:48:12.050Z,0.00
2022-09-24T02:49:12.025Z,0.00
2022-09-24T02:50:12.008Z,0.00
2022-09-24T02:51:12.018Z,0.00
2022-09-24T02:52:12.032Z,0.00
2022-09-24T02:53:12.014Z,0.00
2022-09-24T02:54:12.036Z,0.00
2022-09-24T02:55:12.027Z,0.00
2022-09-24T02:56:12.005Z,0.00
2022-09-24T02:57:12.017Z,0.00
2022-09-24T02:58:12.017Z,0.00
2022-09-24T02:59:12.015Z,0.00
2022-09-24T03:00:12.035Z,0.00
2022-09-24T03:01:12.031Z,0.00
2022-09-24T03:02:12.107Z,0.00
2022-09-24T03:03:12.152Z,0.00
2022-09-24T03:04:12.028Z,0.00
2022-09-24T03:05:12.025Z,0.00
2022-09-24T03:06:12.032Z,0.00
2022-09-24T03:07:12.018Z,0.00
2022-09-24T03:08:12.010Z,0.00
2022-09-24T03:09:12.048Z,0.00
2022-09-24T03:10:11.999Z,0.00
2022-09-24T03:11:16.364Z,0.00
2022-09-24T03:12:12.009Z,0.00
2022-09-24T03:13:12.013Z,0.00
2022-09-24T03:14:12.116Z,0.00
2022-09-24T03:15:12.031Z,0.00
2022-09-24T03:16:12.072Z,0.00
2022-09-24T03:17:12.011Z,0.00
2022-09-24T03:18:12.010Z,0.00
2022-09-24T03:19:12.008Z,0.00
2022-09-24T03:20:12.023Z,0.00
2022-09-24T03:21:12.002Z,0.00
2022-09-24T03:22:11.999Z,0.00
2022-09-24T03:23:12.005Z,0.00
2022-09-24T03:24:12.011Z,0.00
2022-09-24T03:25:12.023Z,0.00
2022-09-24T03:26:12.007Z,0.00
2022-09-24T03:27:12.012Z,0.00
2022-09-24T03:28:12.018Z,0.00
2022-09-24T03:29:12.030Z,0.00
2022-09-24T03:30:12.001Z,0.00
2022-09-24T03:31:12.118Z,0.00
2022-09-24T03:32:12.002Z,0.00
2022-09-24T03:33:12.033Z,0.00
2022-09-24T03:34:12.064Z,0.00
2022-09-24T03:35:12.037Z,0.00
2022-09-24T03:36:12.010Z,0.00
2022-09-24T03:37:12.021Z,0.00
2022-09-24T03:38:12.017Z,0.00
2022-09-24T03:39:12.026Z,0.00
2022-09-24T03:40:12.033Z,0.00
2022-09-24T03:41:12.009Z,0.00
2022-09-24T03:42:12.013Z,0.00
2022-09-24T03:43:12.023Z,0.00
2022-09-24T03:44:12.029Z,0.00
2022-09-24T03:45:12.003Z,0.00
2022-09-24T03:46:12.034Z,0.00
2022-09-24T03:47:12.015Z,0.00
2022-09-24T03:48:12.025Z,0.00
2022-09-24T03:49:12.005Z,0.00
2022-09-24T03:50:11.999Z,0.00
2022-09-24T03:51:12.078Z,0.00
2022-09-24T03:52:11.999Z,0.00
2022-09-24T03:53:12.000Z,0.00
2022-09-24T03:54:12.016Z,0.00
2022-09-24T03:55:12.008Z,0.00
2022-09-24T03:56:12.005Z,0.00
2022-09-24T03:57:12.009Z,0.00
2022-09-24T03:58:11.994Z,0.00
2022-09-24T03:59:12.001Z,0.00
2022-09-24T04:00:12.010Z,0.00
2022-09-24T04:01:12.006Z,0.00
2022-09-24T04:02:12.054Z,0.00
2022-09-24T04:03:12.075Z,0.00
2022-09-24T04:04:11.995Z,0.00
2022-09-24T04:05:11.999Z,0.00
2022-09-24T04:06:11.996Z,0.00
2022-09-24T04:07:12.014Z,0.00
2022-09-24T04:08:11.991Z,0.00
2022-09-24T04:09:12.001Z,0.00
2022-09-24T04:10:11.996Z,0.00
2022-09-24T04:11:11.983Z,0.00
2022-09-24T04:12:11.994Z,0.00
2022-09-24T04:13:12.016Z,0.00
2022-09-24T04:14:12.056Z,0.00
2022-09-24T04:15:12.007Z,0.00
2022-09-24T04:16:12.072Z,0.00
2022-09-24T04:17:12.006Z,0.00
2022-09-24T04:18:11.998Z,0.00
2022-09-24T04:19:11.991Z,0.00
2022-09-24T04:20:11.989Z,0.00
2022-09-24T04:21:11.996Z,0.00
2022-09-24T04:22:11.986Z,0.00
2022-09-24T04:23:11.995Z,0.00
2022-09-24T04:24:11.993Z,0.00
2022-09-24T04:25:14.824Z,0.00
2022-09-24T04:26:11.980Z,0.00
2022-09-24T04:27:11.979Z,0.00
2022-09-24T04:28:12.034Z,0.00
2022-09-24T04:29:11.982Z,0.00
2022-09-24T04:30:11.979Z,0.00
2022-09-24T04:31:12.079Z,0.00
2022-09-24T04:32:11.983Z,0.00
2022-09-24T04:33:11.997Z,0.00
2022-09-24T04:34:11.997Z,0.00
2022-09-24T04:35:19.834Z,0.00
2022-09-24T04:36:11.968Z,0.00
2022-09-24T04:37:11.985Z,0.00
2022-09-24T04:38:11.972Z,0.00
2022-09-24T04:39:11.987Z,0.00
2022-09-24T04:40:11.994Z,0.00
2022-09-24T04:41:11.972Z,0.00
2022-09-24T04:42:11.965Z,4.00
2022-09-24T04:43:11.995Z,4.00
2022-09-24T04:44:11.976Z,4.00
2022-09-24T04:45:11.980Z,4.00
2022-09-24T04:46:12.030Z,0.00
2022-09-24T04:47:11.977Z,0.00
2022-09-24T04:48:11.978Z,4.00
2022-09-24T04:49:11.976Z,4.00
2022-09-24T04:50:11.964Z,4.00
2022-09-24T04:51:11.969Z,4.00
2022-09-24T04:52:11.963Z,4.00
2022-09-24T04:53:11.983Z,4.00
2022-09-24T04:54:11.977Z,4.00
2022-09-24T04:55:11.979Z,4.00
2022-09-24T04:56:12.066Z,8.00
2022-09-24T04:57:11.974Z,4.00
2022-09-24T04:58:11.994Z,8.00
2022-09-24T04:59:11.962Z,8.00
2022-09-24T05:00:11.984Z,12.00
2022-09-24T05:01:11.960Z,8.00
2022-09-24T05:02:12.067Z,8.00
2022-09-24T05:03:12.018Z,16.00
2022-09-24T05:04:11.977Z,16.00
2022-09-24T05:05:11.990Z,16.00
2022-09-24T05:06:11.967Z,16.00
2022-09-24T05:07:11.977Z,16.00
2022-09-24T05:08:11.972Z,20.00
2022-09-24T05:09:12.865Z,20.00
2022-09-24T05:10:11.957Z,20.00
2022-09-24T05:11:11.983Z,24.00
2022-09-24T05:12:11.962Z,24.00
2022-09-24T05:13:11.992Z,24.00
2022-09-24T05:14:11.972Z,28.00
2022-09-24T05:15:11.979Z,24.00
2022-09-24T05:16:12.012Z,28.00
2022-09-24T05:17:11.962Z,28.00
2022-09-24T05:18:12.002Z,28.00
2022-09-24T05:19:12.022Z,32.00
2022-09-24T05:20:11.974Z,32.00
2022-09-24T05:21:11.957Z,36.00
2022-09-24T05:22:11.948Z,40.00
2022-09-24T05:23:11.979Z,40.00
2022-09-24T05:24:11.951Z,48.00
2022-09-24T05:25:11.969Z,52.00
2022-09-24T05:26:11.956Z,60.00
2022-09-24T05:27:11.950Z,64.00
2022-09-24T05:28:11.974Z,72.00
2022-09-24T05:29:11.968Z,80.00
2022-09-24T05:30:11.947Z,88.00
2022-09-24T05:31:11.977Z,100.00
2022-09-24T05:32:11.948Z,112.00
2022-09-24T05:33:11.954Z,128.00
2022-09-24T05:34:11.952Z,148.00
2022-09-24T05:35:11.966Z,160.00
2022-09-24T05:36:11.957Z,152.00
2022-09-24T05:37:11.946Z,140.00
2022-09-24T05:38:11.959Z,144.00
2022-09-24T05:39:12.069Z,148.00
2022-09-24T05:40:12.010Z,148.00
2022-09-24T05:41:11.957Z,152.00
2022-09-24T05:42:11.989Z,156.00
2022-09-24T05:43:11.961Z,156.00
2022-09-24T05:44:11.969Z,160.00
2022-09-24T05:45:11.943Z,168.00
2022-09-24T05:46:11.980Z,172.00
2022-09-24T05:47:11.943Z,176.00
2022-09-24T05:48:11.952Z,184.00
2022-09-24T05:49:12.002Z,188.00
2022-09-24T05:50:11.984Z,192.00
2022-09-24T05:51:11.940Z,196.00
2022-09-24T05:52:11.953Z,200.00
2022-09-24T05:53:11.946Z,200.00
2022-09-24T05:54:11.939Z,196.00
2022-09-24T05:55:11.951Z,192.00
2022-09-24T05:56:11.975Z,188.00
2022-09-24T05:57:11.945Z,184.00
2022-09-24T05:58:11.946Z,180.00
2022-09-24T05:59:12.088Z,176.00
2022-09-24T06:00:11.948Z,172.00
2022-09-24T06:01:11.952Z,172.00
2022-09-24T06:02:12.054Z,168.00
2022-09-24T06:03:12.022Z,164.00
2022-09-24T06:04:11.938Z,164.00
2022-09-24T06:05:11.945Z,168.00
2022-09-24T06:06:11.955Z,176.00
2022-09-24T06:07:11.955Z,180.00
2022-09-24T06:08:11.953Z,188.00
2022-09-24T06:09:12.012Z,196.00
2022-09-24T06:10:11.970Z,208.00
2022-09-24T06:11:11.948Z,220.00
2022-09-24T06:12:11.940Z,240.00
2022-09-24T06:13:11.940Z,252.00
2022-09-24T06:14:11.948Z,260.00
2022-09-24T06:15:11.952Z,276.00
2022-09-24T06:16:12.031Z,284.00
2022-09-24T06:17:11.927Z,296.00
2022-09-24T06:18:11.964Z,308.00
2022-09-24T06:19:12.073Z,312.00
2022-09-24T06:20:11.942Z,308.00
2022-09-24T06:21:11.939Z,312.00
2022-09-24T06:22:11.958Z,320.00
2022-09-24T06:23:11.960Z,324.00
2022-09-24T06:24:11.941Z,344.00
2022-09-24T06:25:11.943Z,352.00
2022-09-24T06:26:11.952Z,356.00
2022-09-24T06:27:11.926Z,348.00
2022-09-24T06:28:11.932Z,348.00
2022-09-24T06:29:12.006Z,356.00
2022-09-24T06:30:11.951Z,376.00
2022-09-24T06:31:12.034Z,408.00
2022-09-24T06:32:11.936Z,456.00
2022-09-24T06:33:11.947Z,508.00
2022-09-24T06:34:11.958Z,532.00
2022-09-24T06:35:11.956Z,536.00
2022-09-24T06:36:11.926Z,568.00
2022-09-24T06:37:11.958Z,752.00
2022-09-24T06:38:11.941Z,788.00
2022-09-24T06:39:12.009Z,840.00
2022-09-24T06:40:11.970Z,884.00
2022-09-24T06:41:11.941Z,880.00
2022-09-24T06:42:11.945Z,888.00
2022-09-24T06:43:11.971Z,808.00
2022-09-24T06:44:11.937Z,852.00
2022-09-24T06:45:11.923Z,1152.00
2022-09-24T06:46:12.010Z,1148.00
2022-09-24T06:47:12.039Z,1028.00
2022-09-24T06:48:11.946Z,676.00
2022-09-24T06:49:11.968Z,592.00
2022-09-24T06:50:11.941Z,512.00
2022-09-24T06:51:11.939Z,448.00
2022-09-24T06:52:11.964Z,420.00
2022-09-24T06:53:11.944Z,396.00
2022-09-24T06:54:11.935Z,380.00
2022-09-24T06:55:11.936Z,376.00
2022-09-24T06:56:11.935Z,376.00
2022-09-24T06:57:11.950Z,376.00
2022-09-24T06:58:11.950Z,372.00
2022-09-24T06:59:12.073Z,368.00
2022-09-24T07:00:11.939Z,356.00
2022-09-24T07:01:11.972Z,360.00
2022-09-24T07:02:11.991Z,384.00
2022-09-24T07:03:11.966Z,416.00
2022-09-24T07:04:12.412Z,436.00
2022-09-24T07:05:11.936Z,428.00
2022-09-24T07:06:11.934Z,436.00
2022-09-24T07:07:19.905Z,472.00
2022-09-24T07:08:19.973Z,484.00
2022-09-24T07:09:11.932Z,476.00
2022-09-24T07:10:11.941Z,536.00
2022-09-24T07:11:11.922Z,548.00
2022-09-24T07:12:11.944Z,524.00
2022-09-24T07:13:11.947Z,516.00
2022-09-24T07:14:11.932Z,496.00
2022-09-24T07:15:11.927Z,484.00
2022-09-24T07:16:12.017Z,476.00
2022-09-24T07:17:11.943Z,484.00
2022-09-24T07:18:11.917Z,488.00
2022-09-24T07:19:11.995Z,488.00
2022-09-24T07:20:11.934Z,500.00
2022-09-24T07:21:11.944Z,524.00
2022-09-24T07:22:11.918Z,540.00
2022-09-24T07:23:12.012Z,560.00
2022-09-24T07:24:11.949Z,596.00
2022-09-24T07:25:12.071Z,580.00
2022-09-24T07:26:11.928Z,540.00
2022-09-24T07:27:11.929Z,504.00
2022-09-24T07:28:11.919Z,496.00
2022-09-24T07:29:12.049Z,508.00
2022-09-24T07:30:11.940Z,524.00
2022-09-24T07:31:12.012Z,536.00
2022-09-24T07:32:11.955Z,540.00
2022-09-24T07:33:11.934Z,552.00
2022-09-24T07:34:12.040Z,560.00
2022-09-24T07:35:11.950Z,588.00
2022-09-24T07:36:11.950Z,616.00
2022-09-24T07:37:11.919Z,640.00
2022-09-24T07:38:11.921Z,672.00
2022-09-24T07:39:11.971Z,680.00
2022-09-24T07:40:11.990Z,680.00
2022-09-24T07:41:11.922Z,680.00
2022-09-24T07:42:11.939Z,684.00
2022-09-24T07:43:11.919Z,684.00
2022-09-24T07:44:11.991Z,688.00
2022-09-24T07:45:11.932Z,696.00
2022-09-24T07:46:11.944Z,724.00
2022-09-24T07:47:15.375Z,752.00
2022-09-24T07:48:11.934Z,764.00
2022-09-24T07:49:11.940Z,780.00
2022-09-24T07:50:11.912Z,804.00
2022-09-24T07:51:11.928Z,844.00
2022-09-24T07:52:11.915Z,936.00
2022-09-24T07:53:11.968Z,1032.00
2022-09-24T07:54:16.894Z,956.00
2022-09-24T07:55:11.924Z,1308.00
2022-09-24T07:56:11.912Z,1232.00
2022-09-24T07:57:12.041Z,1008.00
2022-09-24T07:58:11.936Z,956.00
2022-09-24T07:59:11.935Z,972.00
2022-09-24T08:00:11.949Z,1020.00
2022-09-24T08:01:12.079Z,1016.00
2022-09-24T08:02:12.079Z,1000.00
2022-09-24T08:03:11.936Z,1020.00
2022-09-24T08:04:12.167Z,1016.00
2022-09-24T08:05:11.915Z,1020.00
2022-09-24T08:06:11.956Z,1028.00
2022-09-24T08:07:11.919Z,1032.00
2022-09-24T08:08:11.916Z,1032.00
2022-09-24T08:09:11.920Z,1044.00
2022-09-24T08:10:11.911Z,1048.00
2022-09-24T08:11:11.937Z,1024.00
2022-09-24T08:12:12.475Z,1092.00
2022-09-24T08:13:11.933Z,1140.00
2022-09-24T08:14:11.976Z,1016.00
2022-09-24T08:15:12.551Z,1060.00
2022-09-24T08:16:11.990Z,1004.00
2022-09-24T08:17:11.936Z,932.00
2022-09-24T08:18:11.937Z,956.00
2022-09-24T08:19:11.948Z,996.00
2022-09-24T08:20:11.916Z,1016.00
2022-09-24T08:21:12.028Z,1084.00
2022-09-24T08:22:11.934Z,1132.00
2022-09-24T08:23:11.936Z,1212.00
2022-09-24T08:24:12.026Z,1280.00
2022-09-24T08:25:11.944Z,1384.00
2022-09-24T08:26:11.916Z,1580.00
2022-09-24T08:27:17.010Z,1520.00
2022-09-24T08:28:11.927Z,1588.00
2022-09-24T08:29:11.927Z,2016.00
2022-09-24T08:30:12.005Z,1784.00
2022-09-24T08:31:12.049Z,2148.00
2022-09-24T08:32:11.937Z,2656.00
2022-09-24T08:33:11.950Z,3032.00
2022-09-24T08:34:12.060Z,3180.00
2022-09-24T08:35:11.927Z,2868.00
2022-09-24T08:36:11.933Z,3596.00
2022-09-24T08:37:11.925Z,3680.00
2022-09-24T08:38:11.931Z,3684.00
2022-09-24T08:39:11.937Z,3804.00
2022-09-24T08:40:11.968Z,3884.00
2022-09-24T08:41:11.928Z,3500.00
2022-09-24T08:42:11.925Z,3372.00
2022-09-24T08:43:11.938Z,3468.00
2022-09-24T08:44:12.023Z,2904.00
2022-09-24T08:45:11.929Z,2960.00
2022-09-24T08:46:11.956Z,3308.00
2022-09-24T08:47:11.939Z,2920.00
2022-09-24T08:48:11.944Z,2484.00
2022-09-24T08:49:11.977Z,2504.00
2022-09-24T08:50:11.946Z,3152.00
2022-09-24T08:51:11.941Z,2652.00
2022-09-24T08:52:11.980Z,2964.00
2022-09-24T08:53:11.934Z,2228.00
2022-09-24T08:54:12.005Z,2140.00
2022-09-24T08:55:12.033Z,2068.00
2022-09-24T08:56:11.944Z,2080.00
2022-09-24T08:57:11.955Z,2052.00
2022-09-24T08:58:11.939Z,2040.00
2022-09-24T08:59:11.944Z,1968.00
2022-09-24T09:00:11.969Z,2056.00
2022-09-24T09:01:12.006Z,2312.00
2022-09-24T09:02:12.052Z,2000.00
2022-09-24T09:03:11.956Z,1696.00
2022-09-24T09:04:12.025Z,1608.00
2022-09-24T09:05:11.961Z,1404.00
2022-09-24T09:06:11.975Z,1276.00
2022-09-24T09:07:11.967Z,1448.00
2022-09-24T09:08:33.863Z,1152.00
2022-09-24T09:09:11.987Z,1064.00
2022-09-24T09:10:11.965Z,1048.00
2022-09-24T09:11:12.010Z,1108.00
2022-09-24T09:12:11.968Z,1232.00
2022-09-24T09:13:11.967Z,1180.00
2022-09-24T09:14:11.979Z,1116.00
2022-09-24T09:15:12.056Z,1016.00
2022-09-24T09:16:12.105Z,1084.00
2022-09-24T09:17:11.988Z,1020.00
2022-09-24T09:18:11.988Z,1120.00
2022-09-24T09:19:12.015Z,1020.00
2022-09-24T09:20:12.012Z,1012.00
2022-09-24T09:21:11.983Z,996.00
2022-09-24T09:22:12.004Z,904.00
2022-09-24T09:23:12.005Z,836.00
2022-09-24T09:24:11.991Z,772.00
2022-09-24T09:25:12.012Z,756.00
2022-09-24T09:26:11.987Z,768.00
2022-09-24T09:27:11.984Z,804.00
2022-09-24T09:28:11.996Z,860.00
2022-09-24T09:29:12.005Z,904.00
2022-09-24T09:30:16.430Z,964.00
2022-09-24T09:31:12.045Z,1036.00
2022-09-24T09:32:11.995Z,1088.00
2022-09-24T09:33:12.039Z,1144.00
2022-09-24T09:34:12.079Z,1192.00
2022-09-24T09:35:12.020Z,1260.00
2022-09-24T09:36:12.019Z,1248.00
2022-09-24T09:37:12.032Z,1248.00
2022-09-24T09:38:12.045Z,1228.00
2022-09-24T09:39:12.094Z,1232.00
2022-09-24T09:40:12.096Z,1236.00
2022-09-24T09:41:12.022Z,1208.00
2022-09-24T09:42:12.027Z,1360.00
2022-09-24T09:43:12.048Z,1392.00
2022-09-24T09:44:12.088Z,1304.00
2022-09-24T09:45:12.017Z,1328.00
2022-09-24T09:46:12.192Z,1328.00
2022-09-24T09:47:12.030Z,1304.00
2022-09-24T09:48:12.047Z,1276.00
2022-09-24T09:49:12.064Z,1224.00
2022-09-24T09:50:12.039Z,1280.00
2022-09-24T09:51:12.039Z,1288.00
2022-09-24T09:52:12.056Z,1324.00
2022-09-24T09:53:12.027Z,1344.00
2022-09-24T09:54:12.122Z,1252.00
2022-09-24T09:55:12.035Z,1116.00
2022-09-24T09:56:12.057Z,1032.00
2022-09-24T09:57:12.042Z,1008.00
2022-09-24T09:58:12.072Z,972.00
2022-09-24T09:59:12.112Z,956.00
2022-09-24T10:00:12.052Z,960.00
2022-09-24T10:01:12.067Z,948.00
2022-09-24T10:02:12.154Z,936.00
2022-09-24T10:03:12.152Z,940.00
2022-09-24T10:04:12.141Z,940.00
2022-09-24T10:05:17.128Z,960.00
2022-09-24T10:06:12.056Z,984.00
2022-09-24T10:07:12.157Z,984.00
2022-09-24T10:08:12.051Z,968.00
2022-09-24T10:09:12.057Z,956.00
2022-09-24T10:10:12.085Z,944.00
2022-09-24T10:11:12.049Z,956.00
2022-09-24T10:12:12.088Z,968.00
2022-09-24T10:13:12.073Z,980.00
2022-09-24T10:14:12.175Z,996.00
2022-09-24T10:15:12.069Z,1008.00
2022-09-24T10:16:12.145Z,1020.00
2022-09-24T10:17:12.076Z,1040.00
2022-09-24T10:18:12.060Z,1072.00
2022-09-24T10:19:13.047Z,1112.00
2022-09-24T10:20:12.114Z,1132.00
2022-09-24T10:21:12.102Z,1124.00
2022-09-24T10:22:12.099Z,1128.00
2022-09-24T10:23:12.078Z,1160.00
2022-09-24T10:24:12.202Z,1244.00
2022-09-24T10:25:12.060Z,1368.00
2022-09-24T10:26:12.075Z,1508.00
2022-09-24T10:27:12.080Z,1612.00
2022-09-24T10:28:12.075Z,1760.00
2022-09-24T10:29:12.087Z,1852.00
2022-09-24T10:30:12.131Z,1648.00
2022-09-24T10:31:12.171Z,1556.00
2022-09-24T10:32:12.104Z,1752.00
2022-09-24T10:33:12.097Z,1892.00
2022-09-24T10:34:12.104Z,1896.00
2022-09-24T10:35:12.080Z,1848.00
2022-09-24T10:36:12.160Z,1832.00
2022-09-24T10:37:12.093Z,1788.00
2022-09-24T10:38:12.136Z,1744.00
2022-09-24T10:39:12.081Z,1740.00
2022-09-24T10:40:12.186Z,1832.00
2022-09-24T10:41:12.091Z,2416.00
2022-09-24T10:42:12.078Z,2908.00
2022-09-24T10:43:12.124Z,2892.00
2022-09-24T10:44:12.155Z,2636.00
2022-09-24T10:45:12.088Z,3104.00
2022-09-24T10:46:12.123Z,3724.00
2022-09-24T10:47:12.098Z,3804.00
2022-09-24T10:48:12.106Z,5656.00
2022-09-24T10:49:12.137Z,6660.00
2022-09-24T10:50:12.170Z,4244.00
2022-09-24T10:51:12.086Z,3952.00
2022-09-24T10:52:12.135Z,6404.00
2022-09-24T10:53:12.104Z,4056.00
2022-09-24T10:54:12.170Z,4088.00
2022-09-24T10:55:12.097Z,3424.00
2022-09-24T10:56:12.097Z,3212.00
2022-09-24T10:57:12.096Z,2768.00
2022-09-24T10:58:12.100Z,2360.00
2022-09-24T10:59:12.144Z,1968.00
2022-09-24T11:00:12.245Z,1708.00
2022-09-24T11:01:12.114Z,1472.00
2022-09-24T11:02:12.182Z,1252.00
2022-09-24T11:03:12.167Z,1152.00
2022-09-24T11:04:12.203Z,1172.00
2022-09-24T11:05:12.124Z,1232.00
2022-09-24T11:06:12.118Z,1428.00
2022-09-24T11:07:12.134Z,1500.00
2022-09-24T11:08:12.167Z,1868.00
2022-09-24T11:09:12.127Z,1620.00
2022-09-24T11:10:12.154Z,1676.00
2022-09-24T11:11:12.171Z,1600.00
2022-09-24T11:12:12.136Z,1852.00
2022-09-24T11:13:12.147Z,2288.00
2022-09-24T11:14:12.212Z,3072.00
2022-09-24T11:15:12.131Z,3448.00
2022-09-24T11:16:12.213Z,4720.00
2022-09-24T11:17:12.142Z,3720.00
2022-09-24T11:18:12.149Z,3568.00
2022-09-24T11:19:12.229Z,3612.00
2022-09-24T11:20:12.245Z,3280.00
2022-09-24T11:21:12.202Z,2900.00
2022-09-24T11:22:12.170Z,2436.00
2022-09-24T11:23:12.178Z,2824.00
2022-09-24T11:24:12.256Z,2960.00
2022-09-24T11:25:12.156Z,2864.00
2022-09-24T11:26:12.163Z,2852.00
2022-09-24T11:27:12.200Z,2904.00
2022-09-24T11:28:12.167Z,2764.00
2022-09-24T11:29:12.185Z,2984.00
2022-09-24T11:30:12.309Z,3068.00
2022-09-24T11:31:12.196Z,3168.00
2022-09-24T11:32:12.182Z,3140.00
2022-09-24T11:33:12.185Z,3156.00
2022-09-24T11:34:12.185Z,3140.00
2022-09-24T11:35:12.191Z,3040.00
2022-09-24T11:36:12.169Z,2744.00
2022-09-24T11:37:12.187Z,2508.00
2022-09-24T11:38:12.183Z,2392.00
2022-09-24T11:39:12.193Z,2352.00
2022-09-24T11:40:12.326Z,2368.00
2022-09-24T11:41:12.182Z,2308.00
2022-09-24T11:42:12.190Z,2340.00
2022-09-24T11:43:12.198Z,2408.00
2022-09-24T11:44:12.236Z,2484.00
2022-09-24T11:45:12.205Z,2560.00
2022-09-24T11:46:12.333Z,2528.00
2022-09-24T11:47:12.214Z,2464.00
2022-09-24T11:48:12.270Z,2368.00
2022-09-24T11:49:12.224Z,2244.00
2022-09-24T11:50:12.214Z,2108.00
2022-09-24T11:51:12.285Z,1944.00
2022-09-24T11:52:12.226Z,1720.00
2022-09-24T11:53:12.221Z,1500.00
2022-09-24T11:54:12.266Z,1328.00
2022-09-24T11:55:12.238Z,1192.00
2022-09-24T11:56:13.386Z,1132.00
2022-09-24T11:57:12.253Z,1072.00
2022-09-24T11:58:12.255Z,996.00
2022-09-24T11:59:12.234Z,968.00
2022-09-24T12:00:12.234Z,1000.00
2022-09-24T12:01:12.227Z,1044.00
2022-09-24T12:02:12.282Z,1068.00
2022-09-24T12:03:12.330Z,1056.00
2022-09-24T12:04:12.322Z,1048.00
2022-09-24T12:05:12.251Z,1068.00
2022-09-24T12:06:12.237Z,1140.00
2022-09-24T12:07:12.246Z,1160.00
2022-09-24T12:08:12.255Z,1184.00
2022-09-24T12:09:12.251Z,1196.00
2022-09-24T12:10:12.295Z,1196.00
2022-09-24T12:11:12.249Z,1188.00
2022-09-24T12:12:12.250Z,1220.00
2022-09-24T12:13:12.257Z,1220.00
2022-09-24T12:14:12.280Z,1216.00
2022-09-24T12:15:12.278Z,1148.00
2022-09-24T12:16:12.377Z,1132.00
2022-09-24T12:17:12.269Z,1080.00
2022-09-24T12:18:12.262Z,1060.00
2022-09-24T12:19:12.306Z,1064.00
2022-09-24T12:20:12.290Z,1060.00
2022-09-24T12:21:12.272Z,1048.00
2022-09-24T12:22:12.283Z,1040.00
2022-09-24T12:23:12.353Z,1032.00
2022-09-24T12:24:12.557Z,1024.00
2022-09-24T12:25:12.306Z,1032.00
2022-09-24T12:26:12.290Z,1036.00
2022-09-24T12:27:12.298Z,1048.00
2022-09-24T12:28:12.302Z,1068.00
2022-09-24T12:29:12.304Z,1056.00
2022-09-24T12:30:12.299Z,1056.00
2022-09-24T12:31:12.728Z,1012.00
2022-09-24T12:32:12.303Z,988.00
2022-09-24T12:33:12.346Z,960.00
2022-09-24T12:34:12.433Z,960.00
2022-09-24T12:35:12.314Z,948.00
2022-09-24T12:36:12.382Z,900.00
2022-09-24T12:37:12.345Z,880.00
2022-09-24T12:38:12.329Z,928.00
2022-09-24T12:39:12.388Z,972.00
2022-09-24T12:40:12.417Z,1004.00