createdAt,value
2023-01-21T00:01:39.747Z,100354.03
2023-01-21T00:04:09.859Z,100355.66
2023-01-21T00:06:40.960Z,100352.44
2023-01-21T00:09:13.980Z,100354.84
2023-01-21T00:11:46.876Z,100347.59
2023-01-21T00:14:20.530Z,100348.78
2023-01-21T00:16:50.555Z,100339.50
2023-01-21T00:19:24.690Z,100337.47
2023-01-21T00:21:54.490Z,100332.28
2023-01-21T00:24:25.282Z,100333.09
2023-01-21T00:26:53.005Z,100331.50
2023-01-21T00:29:22.674Z,100328.22
2023-01-21T00:31:58.684Z,100322.56
2023-01-21T00:34:32.178Z,100321.81
2023-01-21T00:37:01.867Z,100321.03
2023-01-21T00:39:32.110Z,100315.81
2023-01-21T00:42:08.453Z,100315.72
2023-01-21T00:44:41.195Z,100310.91
2023-01-21T00:47:08.635Z,100312.47
2023-01-21T00:49:41.921Z,100312.91
2023-01-21T00:52:09.660Z,100307.72
2023-01-21T00:54:42.532Z,100310.97
2023-01-21T00:57:12.619Z,100319.78
2023-01-21T00:59:43.611Z,100303.28
2023-01-21T01:02:13.582Z,100301.63
2023-01-21T01:04:43.623Z,100307.25
2023-01-21T01:07:15.731Z,100300.81
2023-01-21T01:09:43.562Z,100300.88
2023-01-21T01:12:13.942Z,100294.84
2023-01-21T01:14:46.439Z,100298.47
2023-01-21T01:17:21.242Z,100301.69
2023-01-21T01:19:51.234Z,100295.22
2023-01-21T01:22:20.159Z,100297.56
2023-01-21T01:24:56.620Z,100296.75
2023-01-21T01:27:28.864Z,100291.16
2023-01-21T01:29:58.796Z,100289.16
2023-01-21T01:32:28.515Z,100290.00
2023-01-21T01:34:59.214Z,100292.03
2023-01-21T01:37:29.159Z,100288.38
2023-01-21T01:40:02.165Z,100277.13
2023-01-21T01:42:34.605Z,100274.25
2023-01-21T01:45:20.273Z,100265.00
2023-01-21T01:48:00.047Z,100277.88
2023-01-21T01:50:37.947Z,100265.44
2023-01-21T01:53:08.207Z,100260.63
2023-01-21T01:55:38.662Z,100262.66
2023-01-21T01:58:17.727Z,100265.03
2023-01-21T02:00:46.171Z,100253.38
2023-01-21T02:03:33.561Z,100245.72
2023-01-21T02:06:02.250Z,100241.34
2023-01-21T02:08:30.207Z,100234.50
2023-01-21T02:11:03.386Z,100222.50
2023-01-21T02:13:36.566Z,100224.56
2023-01-21T02:16:19.258Z,100215.38
2023-01-21T02:19:32.640Z,100220.59
2023-01-21T02:22:12.262Z,100202.91
2023-01-21T02:25:13.334Z,100200.50
2023-01-21T02:27:49.911Z,100198.88
2023-01-21T02:30:35.530Z,100194.50
2023-01-21T02:33:18.468Z,100191.69
2023-01-21T02:36:01.704Z,100189.66
2023-01-21T02:38:48.121Z,100183.63
2023-01-21T02:41:42.066Z,100179.19
2023-01-21T02:44:15.336Z,100172.31
2023-01-21T02:47:01.133Z,100171.53
2023-01-21T02:49:40.437Z,100164.28
2023-01-21T02:52:24.263Z,100157.91
2023-01-21T02:55:01.215Z,100153.84
2023-01-21T02:57:45.187Z,100149.41
2023-01-21T03:00:18.438Z,100145.00
2023-01-21T03:03:21.000Z,100149.81
2023-01-21T03:06:12.549Z,100138.50
2023-01-21T03:08:54.211Z,100132.91
2023-01-21T03:11:23.084Z,100136.94
2023-01-21T03:14:35.288Z,100138.94
2023-01-21T03:17:18.458Z,100125.63
2023-01-21T03:19:49.387Z,100121.97
2023-01-21T03:22:30.042Z,100115.13
2023-01-21T03:25:04.533Z,100119.56
2023-01-21T03:27:38.209Z,100116.75
2023-01-21T03:30:13.521Z,100116.78
2023-01-21T03:32:45.983Z,100114.75
2023-01-21T03:35:20.733Z,100120.78
2023-01-21T03:38:26.998Z,100105.06
2023-01-21T03:41:14.038Z,100113.50
2023-01-21T03:43:46.988Z,100106.28
2023-01-21T03:46:33.391Z,100104.63
2023-01-21T03:49:13.209Z,100103.03
2023-01-21T03:51:53.754Z,100093.72
2023-01-21T03:54:24.637Z,100094.94
2023-01-21T03:56:56.575Z,100093.72
2023-01-21T03:59:29.515Z,100086.06
2023-01-21T04:02:00.961Z,100090.06
2023-01-21T04:04:29.663Z,100088.47
2023-01-21T04:07:02.619Z,100085.25
2023-01-21T04:09:30.339Z,100090.88
2023-01-21T04:12:00.409Z,100088.84
2023-01-21T04:14:28.485Z,100092.06
2023-01-21T04:16:58.203Z,100095.69
2023-01-21T04:19:31.756Z,100090.06
2023-01-21T04:22:01.909Z,100096.50
2023-01-21T04:24:34.542Z,100090.06
2023-01-21T04:27:02.088Z,100097.28
2023-01-21T04:29:32.471Z,100089.63
2023-01-21T04:32:04.674Z,100096.84
2023-01-21T04:34:35.449Z,100095.66
2023-01-21T04:37:09.869Z,100093.25
2023-01-21T04:39:38.384Z,100094.06
2023-01-21T04:42:09.109Z,100095.25
2023-01-21T04:44:40.470Z,100096.47
2023-01-21T04:47:10.693Z,100094.38
2023-01-21T04:49:48.905Z,100094.81
2023-01-21T04:52:21.663Z,100097.25
2023-01-21T04:54:52.044Z,100100.47
2023-01-21T04:57:22.157Z,100103.72
2023-01-21T04:59:57.508Z,100108.13
2023-01-21T05:02:28.279Z,100102.06
2023-01-21T05:05:00.451Z,100106.06
2023-01-21T05:07:33.179Z,100108.47
2023-01-21T05:10:04.133Z,100111.28
2023-01-21T05:12:37.039Z,100114.94
2023-01-21T05:15:07.049Z,100111.72
2023-01-21T05:17:39.526Z,100115.78
2023-01-21T05:20:10.774Z,100111.75
2023-01-21T05:22:40.825Z,100114.97
2023-01-21T05:25:11.700Z,100121.38
2023-01-21T05:27:40.217Z,100116.91
2023-01-21T05:30:11.560Z,100116.56
2023-01-21T05:32:42.273Z,100126.22
2023-01-21T05:35:10.142Z,100119.78
2023-01-21T05:37:47.811Z,100115.75
2023-01-21T05:40:19.613Z,100116.97
2023-01-21T05:42:54.970Z,100123.00
2023-01-21T05:45:26.987Z,100127.00
2023-01-21T05:47:56.703Z,100123.78
2023-01-21T05:50:26.695Z,100116.13
2023-01-21T05:52:57.485Z,100120.56
2023-01-21T05:55:31.580Z,100129.41
2023-01-21T05:58:03.081Z,100123.00
2023-01-21T06:00:38.293Z,100126.22
2023-01-21T06:03:08.385Z,100122.63
2023-01-21T06:05:36.605Z,100127.81
2023-01-21T06:08:09.606Z,100132.63
2023-01-21T06:10:42.581Z,100137.44
2023-01-21T06:13:17.387Z,100134.22
2023-01-21T06:15:45.633Z,100137.47
2023-01-21T06:18:18.554Z,100143.91
2023-01-21T06:20:46.685Z,100143.13
2023-01-21T06:23:16.345Z,100136.28
2023-01-21T06:25:50.053Z,100145.91
2023-01-21T06:28:18.544Z,100150.31
2023-01-21T06:30:54.772Z,100147.88
2023-01-21T06:33:29.422Z,100149.53
2023-01-21T06:36:01.557Z,100155.53
2023-01-21T06:38:36.027Z,100146.28
2023-01-21T06:41:06.957Z,100160.78
2023-01-21T06:43:38.035Z,100160.81
2023-01-21T06:46:10.815Z,100162.84
2023-01-21T06:48:43.261Z,100159.16
2023-01-21T06:51:13.484Z,100168.03
2023-01-21T06:53:45.521Z,100174.84
2023-01-21T06:56:18.389Z,100170.41
2023-01-21T06:58:45.753Z,100171.66
2023-01-21T07:01:18.752Z,100177.69
2023-01-21T07:03:48.528Z,100181.31
2023-01-21T07:06:22.144Z,100180.09
2023-01-21T07:08:51.647Z,100187.31
2023-01-21T07:11:18.998Z,100185.28
2023-01-21T07:13:51.180Z,100186.06
2023-01-21T07:16:21.045Z,100194.94
2023-01-21T07:18:54.675Z,100201.81
2023-01-21T07:21:25.408Z,100202.25
2023-01-21T07:24:00.579Z,100205.88
2023-01-21T07:26:37.901Z,100202.22
2023-01-21T07:29:09.628Z,100218.63
2023-01-21T07:31:42.979Z,100217.41
2023-01-21T07:34:12.825Z,100206.19
2023-01-21T07:36:47.743Z,100209.03
2023-01-21T07:39:20.748Z,100207.03
2023-01-21T07:41:48.801Z,100207.03
2023-01-21T07:44:26.926Z,100210.66
2023-01-21T07:46:57.561Z,100215.84
2023-01-21T07:49:27.656Z,100221.47
2023-01-21T07:52:05.895Z,100227.44
2023-01-21T07:54:38.005Z,100225.91
2023-01-21T07:57:05.791Z,100223.13
2023-01-21T07:59:45.151Z,100212.69
2023-01-21T08:02:15.871Z,100219.50
2023-01-21T08:04:48.908Z,100221.88
2023-01-21T08:07:23.568Z,100230.31
2023-01-21T08:09:59.416Z,100236.38
2023-01-21T08:12:30.143Z,100234.78
2023-01-21T08:15:06.770Z,100239.63
2023-01-21T08:17:44.921Z,100243.25
2023-01-21T08:20:13.971Z,100239.66
2023-01-21T08:22:44.276Z,100237.59
2023-01-21T08:25:20.907Z,100241.16
2023-01-21T08:27:51.582Z,100231.94
2023-01-21T08:30:20.070Z,100239.59
2023-01-21T08:32:50.470Z,100243.25
2023-01-21T08:35:20.689Z,100235.63
2023-01-21T08:37:48.457Z,100236.06
2023-01-21T08:40:19.029Z,100248.81
2023-01-21T08:42:46.829Z,100246.81
2023-01-21T08:45:17.834Z,100250.91
2023-01-21T08:47:45.675Z,100264.66
2023-01-21T08:50:13.401Z,100259.81
2023-01-21T08:52:40.957Z,100261.41
2023-01-21T08:55:11.543Z,100254.53
2023-01-21T08:57:41.683Z,100263.41
2023-01-21T09:00:15.212Z,100265.41
2023-01-21T09:02:45.522Z,100268.59
2023-01-21T09:05:18.622Z,100277.00
2023-01-21T09:07:51.889Z,100275.06
2023-01-21T09:10:38.410Z,100275.94
2023-01-21T09:13:07.602Z,100273.94
2023-01-21T09:15:43.030Z,100280.81
2023-01-21T09:18:10.939Z,100290.03
2023-01-21T09:20:39.948Z,100280.78
2023-01-21T09:23:24.635Z,100283.97
2023-01-21T09:25:52.147Z,100289.59
2023-01-21T09:28:21.026Z,100284.38
2023-01-21T09:31:00.086Z,100286.47
2023-01-21T09:33:34.917Z,100284.53
2023-01-21T09:36:04.938Z,100288.88
2023-01-21T09:38:35.131Z,100289.25
2023-01-21T09:41:25.591Z,100285.56
2023-01-21T09:44:26.913Z,100284.78
2023-01-21T09:47:11.760Z,100283.19
2023-01-21T09:49:44.688Z,100278.44
2023-01-21T09:52:24.405Z,100272.50
2023-01-21T09:54:58.357Z,100268.47
2023-01-21T09:57:47.130Z,100263.94
2023-01-21T10:00:34.048Z,100265.97
2023-01-21T10:03:27.505Z,100265.22
2023-01-21T10:06:03.995Z,100255.56
2023-01-21T10:08:51.401Z,100255.19
2023-01-21T10:11:36.868Z,100261.66
2023-01-21T10:14:13.099Z,100256.06
2023-01-21T10:17:03.058Z,100252.38
2023-01-21T10:19:40.684Z,100251.88
2023-01-21T10:22:18.775Z,100253.53
2023-01-21T10:25:13.597Z,100239.47
2023-01-21T10:27:48.879Z,100237.47
2023-01-21T10:30:42.730Z,100237.50
2023-01-21T10:33:20.455Z,100235.13
2023-01-21T10:36:12.496Z,100226.22
2023-01-21T10:39:16.651Z,100228.25
2023-01-21T10:42:19.437Z,100217.78
2023-01-21T10:45:02.098Z,100217.78
2023-01-21T10:47:57.205Z,100209.38
2023-01-21T10:50:46.455Z,100210.56
2023-01-21T10:53:41.182Z,100200.94
2023-01-21T10:56:50.001Z,100194.88
2023-01-21T10:59:27.162Z,100196.09
2023-01-21T11:02:32.583Z,100186.41
2023-01-21T11:05:14.803Z,100179.19
2023-01-21T11:07:44.232Z,100176.75
2023-01-21T11:10:25.188Z,100174.75
2023-01-21T11:12:59.224Z,100171.16
2023-01-21T11:15:33.502Z,100168.31
2023-01-21T11:18:23.811Z,100161.09
2023-01-21T11:20:59.356Z,100162.69
2023-01-21T11:23:33.140Z,100161.09
2023-01-21T11:26:05.483Z,100154.63
2023-01-21T11:28:39.004Z,100154.22
2023-01-21T11:31:26.654Z,100153.81
2023-01-21T11:34:05.477Z,100153.00
2023-01-21T11:36:35.937Z,100138.50
2023-01-21T11:39:09.990Z,100144.94
2023-01-21T11:41:37.557Z,100140.13
2023-01-21T11:44:16.669Z,100142.53
2023-01-21T11:46:44.676Z,100128.44
2023-01-21T11:49:14.554Z,100127.63
2023-01-21T11:51:44.796Z,100126.41
2023-01-21T11:54:16.754Z,100113.94
2023-01-21T11:56:53.114Z,100116.38
2023-01-21T11:59:34.023Z,100107.91
2023-01-21T12:02:20.776Z,100106.28
2023-01-21T12:04:55.495Z,100101.84
2023-01-21T12:07:27.656Z,100101.06
2023-01-21T12:10:10.874Z,100101.84
2023-01-21T12:12:57.902Z,100095.00
2023-01-21T12:15:32.613Z,100090.56
2023-01-21T12:18:27.422Z,100087.34
2023-01-21T12:21:05.506Z,100077.28
2023-01-21T12:23:41.791Z,100080.53
2023-01-21T12:26:28.116Z,100083.72
2023-01-21T12:29:20.756Z,100078.50
2023-01-21T12:31:59.380Z,100081.31
2023-01-21T12:34:46.229Z,100078.50
2023-01-21T12:37:23.976Z,100074.06
2023-01-21T12:39:58.512Z,100076.91
2023-01-21T12:42:34.227Z,100079.72
2023-01-21T12:45:14.559Z,100072.47
2023-01-21T12:48:18.355Z,100070.84
2023-01-21T12:51:10.112Z,100077.28
2023-01-21T12:54:10.812Z,100068.03
2023-01-21T12:56:47.646Z,100064.78
2023-01-21T12:59:28.143Z,100073.66
2023-01-21T13:02:14.571Z,100070.03
2023-01-21T13:05:04.497Z,100076.91
2023-01-21T13:07:52.473Z,100067.22
2023-01-21T13:10:32.446Z,100070.84
2023-01-21T13:13:11.516Z,100060.00
2023-01-21T13:15:43.775Z,100057.97
2023-01-21T13:18:21.973Z,100070.44
2023-01-21T13:20:54.341Z,100062.78
2023-01-21T13:23:31.467Z,100071.66
2023-01-21T13:26:08.177Z,100067.22
2023-01-21T13:28:54.073Z,100077.69
2023-01-21T13:31:40.621Z,100072.44
2023-01-21T13:34:21.276Z,100086.56
2023-01-21T13:37:17.909Z,100089.75
2023-01-21T13:40:28.873Z,100089.75
2023-01-21T13:43:09.937Z,100089.38
2023-01-21T13:45:52.212Z,100096.19
2023-01-21T13:48:32.023Z,100091.38
2023-01-21T13:51:18.029Z,100103.03
2023-01-21T13:54:11.673Z,100103.03
2023-01-21T13:57:18.906Z,100105.47
2023-01-21T13:59:58.985Z,100104.63
2023-01-21T14:02:48.025Z,100114.31
2023-01-21T14:05:47.359Z,100107.88
2023-01-21T14:08:25.827Z,100113.50
2023-01-21T14:11:36.681Z,100123.19
2023-01-21T14:14:25.261Z,100117.94
2023-01-21T14:17:17.203Z,100132.44
2023-01-21T14:19:51.144Z,100136.84
2023-01-21T14:22:52.814Z,100135.69
2023-01-21T14:25:35.233Z,100138.06
2023-01-21T14:28:07.526Z,100146.53
2023-01-21T14:30:44.815Z,100150.56
2023-01-21T14:33:19.437Z,100152.94
2023-01-21T14:36:01.725Z,100160.59
2023-01-21T14:38:47.464Z,100164.22
2023-01-21T14:41:18.055Z,100162.22
2023-01-21T14:43:47.210Z,100167.06
2023-01-21T14:46:27.613Z,100166.66
2023-01-21T14:49:08.920Z,100167.47
2023-01-21T14:51:44.024Z,100176.31
2023-01-21T14:54:18.140Z,100170.28
2023-01-21T14:57:13.622Z,100170.69
2023-01-21T14:59:46.797Z,100190.41
2023-01-21T15:02:29.293Z,100189.63
2023-01-21T15:04:58.235Z,100201.31
2023-01-21T15:07:40.245Z,100212.97
2023-01-21T15:10:17.918Z,100212.56
2023-01-21T15:12:58.757Z,100217.81
2023-01-21T15:15:36.974Z,100221.84
2023-01-21T15:18:35.612Z,100230.28
2023-01-21T15:21:34.816Z,100229.47
2023-01-21T15:24:21.295Z,100233.47
2023-01-21T15:27:13.501Z,100237.13
2023-01-21T15:30:06.727Z,100246.81
2023-01-21T15:32:39.654Z,100253.66
2023-01-21T15:35:13.657Z,100257.25
2023-01-21T15:37:45.804Z,100253.59
2023-01-21T15:40:28.684Z,100262.44
2023-01-21T15:43:22.027Z,100259.25
2023-01-21T15:45:59.708Z,100268.13
2023-01-21T15:48:51.807Z,100271.75
2023-01-21T15:51:37.955Z,100271.72
2023-01-21T15:54:43.473Z,100276.16
2023-01-21T15:57:38.760Z,100281.44
2023-01-21T16:00:24.815Z,100281.78
2023-01-21T16:03:00.671Z,100285.03
2023-01-21T16:05:33.933Z,100285.84
2023-01-21T16:08:37.139Z,100288.31
2023-01-21T16:11:24.689Z,100289.81
2023-01-21T16:14:07.274Z,100295.09
2023-01-21T16:17:35.636Z,100298.28
2023-01-21T16:20:07.353Z,100298.72
2023-01-21T16:22:40.241Z,100297.88
2023-01-21T16:25:10.770Z,100298.72
2023-01-21T16:27:46.367Z,100297.09
2023-01-21T16:30:35.076Z,100297.88
2023-01-21T16:33:15.817Z,100298.25
2023-01-21T16:35:52.238Z,100298.25
2023-01-21T16:38:22.738Z,100308.72
2023-01-21T16:41:02.068Z,100308.34
2023-01-21T16:43:29.404Z,100307.97
2023-01-21T16:46:05.823Z,100306.31
2023-01-21T16:48:36.739Z,100317.19
2023-01-21T16:51:13.389Z,100312.34
2023-01-21T16:53:43.161Z,100320.81
2023-01-21T16:56:31.766Z,100318.78
2023-01-21T16:58:59.084Z,100320.84
2023-01-21T17:01:29.975Z,100314.41
2023-01-21T17:04:01.200Z,100325.66
2023-01-21T17:06:31.659Z,100328.09
2023-01-21T17:09:07.134Z,100332.53
2023-01-21T17:11:38.814Z,100331.72
2023-01-21T17:14:10.206Z,100332.88
2023-01-21T17:16:41.224Z,100333.75
2023-01-21T17:19:24.598Z,100326.09
2023-01-21T17:22:03.935Z,100322.84
2023-01-21T17:24:39.420Z,100330.09
2023-01-21T17:27:20.387Z,100328.47
2023-01-21T17:29:52.968Z,100330.03
2023-01-21T17:32:31.066Z,100335.69
2023-01-21T17:35:12.841Z,100338.97
2023-01-21T17:37:44.669Z,100338.53
2023-01-21T17:40:30.409Z,100350.19
2023-01-21T17:43:09.629Z,100345.78
2023-01-21T17:45:45.456Z,100345.78
2023-01-21T17:48:22.205Z,100349.78
2023-01-21T17:50:53.280Z,100351.44
2023-01-21T17:53:25.737Z,100348.19
2023-01-21T17:56:11.877Z,100355.84
2023-01-21T17:58:46.775Z,100360.69
2023-01-21T18:01:24.328Z,100354.63
2023-01-21T18:03:59.942Z,100362.28
2023-01-21T18:06:34.267Z,100376.00
2023-01-21T18:09:02.829Z,100374.38
2023-01-21T18:11:33.187Z,100378.84
2023-01-21T18:14:00.601Z,100371.53
2023-01-21T18:16:31.549Z,100380.41
2023-01-21T18:19:05.824Z,100384.47
2023-01-21T18:21:35.447Z,100382.41
2023-01-21T18:24:05.034Z,100388.84
2023-01-21T18:26:33.714Z,100389.66
2023-01-21T18:29:01.379Z,100384.47
2023-01-21T18:31:34.192Z,100389.22
2023-01-21T18:34:04.456Z,100387.97
2023-01-21T18:36:35.899Z,100388.81
2023-01-21T18:39:04.347Z,100393.22
2023-01-21T18:41:31.993Z,100399.69
2023-01-21T18:43:59.394Z,100396.41
2023-01-21T18:46:26.787Z,100401.28
2023-01-21T18:48:59.054Z,100406.13
2023-01-21T18:51:31.677Z,100408.16
2023-01-21T18:54:04.268Z,100407.34
2023-01-21T18:56:31.747Z,100411.38
2023-01-21T18:59:01.344Z,100414.59
2023-01-21T19:01:32.057Z,100409.38
2023-01-21T19:04:04.788Z,100406.56
2023-01-21T19:06:34.580Z,100409.34
2023-01-21T19:09:04.319Z,100412.97
2023-01-21T19:11:34.687Z,100416.22
2023-01-21T19:14:02.057Z,100419.06
2023-01-21T19:16:29.443Z,100420.69
2023-01-21T19:19:03.223Z,100414.25
2023-01-21T19:21:32.359Z,100419.88
2023-01-21T19:24:02.428Z,100427.09
2023-01-21T19:26:32.808Z,100424.69
2023-01-21T19:29:05.335Z,100428.28
2023-01-21T19:31:33.636Z,100429.38
2023-01-21T19:34:01.115Z,100440.72
2023-01-21T19:36:28.768Z,100439.16
2023-01-21T19:39:03.143Z,100444.34
2023-01-21T19:41:32.992Z,100447.97
2023-01-21T19:44:02.940Z,100443.91
2023-01-21T19:46:35.040Z,100457.59
2023-01-21T19:49:11.406Z,100462.44
2023-01-21T19:51:41.008Z,100469.72
2023-01-21T19:54:08.647Z,100461.72
2023-01-21T19:56:41.325Z,100459.69
2023-01-21T19:59:14.280Z,100476.56
2023-01-21T20:01:42.617Z,100474.94
2023-01-21T20:04:10.979Z,100482.19
2023-01-21T20:06:42.056Z,100483.69
2023-01-21T20:09:14.701Z,100486.19
2023-01-21T20:11:44.950Z,100495.06
2023-01-21T20:14:12.333Z,100499.09
2023-01-21T20:16:48.525Z,100504.72
2023-01-21T20:19:19.652Z,100509.53
2023-01-21T20:22:00.440Z,100501.47
2023-01-21T20:24:37.896Z,100512.38
2023-01-21T20:27:07.781Z,100514.34
2023-01-21T20:29:37.765Z,100523.25
2023-01-21T20:32:07.303Z,100520.44
2023-01-21T20:34:34.910Z,100518.81
2023-01-21T20:37:04.793Z,100520.38
2023-01-21T20:39:34.806Z,100521.06
2023-01-21T20:42:04.623Z,100519.81
2023-01-21T20:44:34.489Z,100517.88
2023-01-21T20:47:01.909Z,100526.72
2023-01-21T20:49:35.743Z,100533.66
2023-01-21T20:52:03.210Z,100534.91
2023-01-21T20:54:33.026Z,100527.69
2023-01-21T20:57:00.589Z,100542.13
2023-01-21T20:59:28.007Z,100539.72
2023-01-21T21:01:56.165Z,100540.53
2023-01-21T21:04:28.130Z,100543.72
2023-01-21T21:06:58.112Z,100549.78
2023-01-21T21:09:25.382Z,100543.38
2023-01-21T21:11:52.765Z,100541.75
2023-01-21T21:14:23.048Z,100551.41
2023-01-21T21:16:57.505Z,100546.16
2023-01-21T21:19:29.505Z,100550.19
2023-01-21T21:21:59.888Z,100546.16
2023-01-21T21:24:31.064Z,100552.16
2023-01-21T21:26:59.343Z,100555.44
2023-01-21T21:29:26.744Z,100550.59
2023-01-21T21:31:57.114Z,100549.25
2023-01-21T21:34:27.618Z,100549.25
2023-01-21T21:36:57.240Z,100552.81
2023-01-21T21:39:30.219Z,100543.53
2023-01-21T21:42:16.423Z,100547.22
2023-01-21T21:44:44.063Z,100546.06
2023-01-21T21:47:35.409Z,100544.94
2023-01-21T21:50:05.820Z,100555.00
2023-01-21T21:52:35.738Z,100554.13
2023-01-21T21:55:03.107Z,100562.53
2023-01-21T21:57:33.018Z,100562.94
2023-01-21T22:00:02.706Z,100565.38
2023-01-21T22:02:34.491Z,100568.22
2023-01-21T22:05:02.031Z,100568.69
2023-01-21T22:07:34.152Z,100581.19
2023-01-21T22:10:02.490Z,100580.28
2023-01-21T22:12:29.961Z,100573.03
2023-01-21T22:15:00.068Z,100583.06
2023-01-21T22:17:27.543Z,100583.03
2023-01-21T22:19:57.446Z,100584.72
2023-01-21T22:22:27.226Z,100576.25
2023-01-21T22:24:55.913Z,100587.13
2023-01-21T22:27:27.852Z,100580.22
2023-01-21T22:29:57.570Z,100580.53
2023-01-21T22:32:26.168Z,100577.78
2023-01-21T22:34:53.555Z,100571.28
2023-01-21T22:37:23.714Z,100571.78
2023-01-21T22:39:51.051Z,100573.00
2023-01-21T22:42:21.156Z,100567.38
2023-01-21T22:44:48.478Z,100571.31
2023-01-21T22:47:18.701Z,100573.34
2023-01-21T22:49:49.392Z,100569.75
2023-01-21T22:52:16.984Z,100582.53
2023-01-21T22:54:49.510Z,100578.97
2023-01-21T22:57:20.199Z,100583.81
2023-01-21T22:59:49.744Z,100580.63
2023-01-21T23:02:25.388Z,100583.03
2023-01-21T23:04:53.533Z,100581.47
2023-01-21T23:07:22.053Z,100581.03
2023-01-21T23:09:49.445Z,100586.63
2023-01-21T23:12:22.142Z,100580.22
2023-01-21T23:14:52.082Z,100580.19
2023-01-21T23:17:21.946Z,100590.69
2023-01-21T23:19:49.332Z,100587.44
2023-01-21T23:22:18.821Z,100580.53
2023-01-21T23:24:46.305Z,100586.25
2023-01-21T23:27:13.715Z,100582.56
2023-01-21T23:29:41.052Z,100576.88
2023-01-21T23:32:10.849Z,100570.91
2023-01-21T23:34:38.282Z,100574.97
2023-01-21T23:37:05.716Z,100581.75
2023-01-21T23:39:36.370Z,100577.34
2023-01-21T23:42:06.429Z,100582.50
2023-01-21T23:44:33.900Z,100589.69
2023-01-21T23:47:01.328Z,100572.44
2023-01-21T23:49:29.594Z,100574.50
2023-01-21T23:52:05.137Z,100578.53
2023-01-21T23:54:35.254Z,100576.53
2023-01-21T23:57:05.237Z,100575.75
2023-01-21T23:59:36.626Z,100575.25
