createdAt,value
2023-03-02T00:02:23.275Z,96455.59
2023-03-02T00:04:54.261Z,96454.72
2023-03-02T00:07:25.303Z,96456.50
2023-03-02T00:09:54.502Z,96453.97
2023-03-02T00:12:24.659Z,96451.66
2023-03-02T00:14:56.591Z,96448.34
2023-03-02T00:17:28.642Z,96447.44
2023-03-02T00:20:07.470Z,96448.22
2023-03-02T00:22:36.254Z,96446.47
2023-03-02T00:25:05.641Z,96446.47
2023-03-02T00:27:36.811Z,96443.25
2023-03-02T00:30:10.062Z,96435.00
2023-03-02T00:32:38.722Z,96446.78
2023-03-02T00:35:08.188Z,96445.28
2023-03-02T00:37:37.309Z,96446.84
2023-03-02T00:40:08.025Z,96446.00
2023-03-02T00:42:38.515Z,96449.97
2023-03-02T00:45:11.118Z,96450.63
2023-03-02T00:47:41.473Z,96436.00
2023-03-02T00:50:11.800Z,96437.50
2023-03-02T00:52:45.673Z,96427.22
2023-03-02T00:55:14.257Z,96424.59
2023-03-02T00:57:44.401Z,96427.72
2023-03-02T01:00:13.646Z,96425.84
2023-03-02T01:02:44.545Z,96420.78
2023-03-02T01:05:13.326Z,96418.84
2023-03-02T01:07:41.992Z,96402.78
2023-03-02T01:10:14.329Z,96415.94
2023-03-02T01:12:44.703Z,96404.88
2023-03-02T01:15:16.384Z,96405.75
2023-03-02T01:17:48.000Z,96404.72
2023-03-02T01:20:17.176Z,96392.09
2023-03-02T01:22:46.054Z,96387.81
2023-03-02T01:25:17.048Z,96391.53
2023-03-02T01:27:47.852Z,96391.28
2023-03-02T01:30:17.211Z,96380.13
2023-03-02T01:32:45.761Z,96379.91
2023-03-02T01:35:15.211Z,96377.31
2023-03-02T01:37:44.425Z,96372.97
2023-03-02T01:40:15.004Z,96372.03
2023-03-02T01:42:53.782Z,96373.69
2023-03-02T01:45:57.772Z,96370.16
2023-03-02T01:48:30.308Z,96360.09
2023-03-02T01:50:59.572Z,96356.63
2023-03-02T01:53:30.057Z,96355.69
2023-03-02T01:55:59.865Z,96363.06
2023-03-02T01:58:30.644Z,96358.78
2023-03-02T02:01:00.301Z,96359.47
2023-03-02T02:03:30.993Z,96360.38
2023-03-02T02:06:10.144Z,96352.09
2023-03-02T02:08:42.430Z,96360.44
2023-03-02T02:11:13.866Z,96357.00
2023-03-02T02:13:44.468Z,96350.25
2023-03-02T02:16:13.270Z,96349.41
2023-03-02T02:18:43.073Z,96352.00
2023-03-02T02:21:12.094Z,96344.50
2023-03-02T02:23:43.575Z,96347.03
2023-03-02T02:26:18.767Z,96347.88
2023-03-02T02:28:57.980Z,96340.38
2023-03-02T02:31:32.478Z,96339.63
2023-03-02T02:34:06.081Z,96341.44
2023-03-02T02:36:37.317Z,96339.88
2023-03-02T02:39:07.538Z,96345.69
2023-03-02T02:41:40.073Z,96346.50
2023-03-02T02:44:11.088Z,96343.97
2023-03-02T02:46:40.636Z,96336.34
2023-03-02T02:49:23.286Z,96336.28
2023-03-02T02:51:51.698Z,96334.50
2023-03-02T02:54:20.631Z,96337.78
2023-03-02T02:56:52.121Z,96337.78
2023-03-02T02:59:23.162Z,96335.44
2023-03-02T03:01:52.687Z,96338.91
2023-03-02T03:04:23.571Z,96338.28
2023-03-02T03:06:54.651Z,96327.44
2023-03-02T03:09:25.886Z,96327.53
2023-03-02T03:11:57.577Z,96315.19
2023-03-02T03:14:28.876Z,96308.59
2023-03-02T03:16:57.934Z,96311.31
2023-03-02T03:19:28.899Z,96310.63
2023-03-02T03:22:00.929Z,96307.41
2023-03-02T03:24:31.405Z,96305.94
2023-03-02T03:27:02.303Z,96315.41
2023-03-02T03:29:31.890Z,96313.25
2023-03-02T03:32:04.082Z,96305.09
2023-03-02T03:34:33.312Z,96297.06
2023-03-02T03:37:03.071Z,96303.25
2023-03-02T03:39:32.434Z,96308.47
2023-03-02T03:42:02.897Z,96311.22
2023-03-02T03:44:31.629Z,96316.47
2023-03-02T03:47:00.380Z,96309.09
2023-03-02T03:49:29.381Z,96315.88
2023-03-02T03:51:57.919Z,96315.22
2023-03-02T03:54:27.160Z,96315.25
2023-03-02T03:56:55.853Z,96311.16
2023-03-02T03:59:27.072Z,96321.44
2023-03-02T04:01:57.226Z,96321.47
2023-03-02T04:04:28.312Z,96306.47
2023-03-02T04:06:57.283Z,96318.31
2023-03-02T04:09:27.497Z,96317.59
2023-03-02T04:12:02.707Z,96319.25
2023-03-02T04:14:32.656Z,96325.16
2023-03-02T04:17:01.434Z,96323.53
2023-03-02T04:19:30.055Z,96329.34
2023-03-02T04:22:02.112Z,96326.88
2023-03-02T04:25:01.005Z,96321.19
2023-03-02T04:27:29.752Z,96326.31
2023-03-02T04:30:00.674Z,96323.16
2023-03-02T04:32:29.585Z,96317.19
2023-03-02T04:35:02.381Z,96323.97
2023-03-02T04:37:30.983Z,96314.00
2023-03-02T04:40:01.131Z,96319.91
2023-03-02T04:42:30.692Z,96308.31
2023-03-02T04:45:00.770Z,96301.59
2023-03-02T04:47:30.922Z,96309.28
2023-03-02T04:49:59.397Z,96311.03
2023-03-02T04:52:27.889Z,96311.22
2023-03-02T04:54:56.321Z,96312.78
2023-03-02T04:57:27.233Z,96310.38
2023-03-02T04:59:55.692Z,96316.25
2023-03-02T05:02:26.310Z,96316.38
2023-03-02T05:04:54.894Z,96316.53
2023-03-02T05:07:24.341Z,96312.50
2023-03-02T05:09:55.737Z,96322.63
2023-03-02T05:12:24.715Z,96314.34
2023-03-02T05:14:53.564Z,96315.22
2023-03-02T05:17:21.948Z,96309.38
2023-03-02T05:19:54.290Z,96313.69
2023-03-02T05:22:25.069Z,96310.44
2023-03-02T05:24:53.546Z,96312.16
2023-03-02T05:27:21.881Z,96311.38
2023-03-02T05:29:50.302Z,96302.19
2023-03-02T05:32:18.981Z,96304.75
2023-03-02T05:34:47.433Z,96310.72
2023-03-02T05:37:17.586Z,96320.72
2023-03-02T05:39:46.469Z,96313.34
2023-03-02T05:42:15.318Z,96310.88
2023-03-02T05:44:46.422Z,96267.41
2023-03-02T05:47:18.564Z,96318.50
2023-03-02T05:49:47.095Z,96310.16
2023-03-02T05:52:19.008Z,96314.19
2023-03-02T05:54:47.516Z,96313.34
2023-03-02T05:57:20.877Z,96319.19
2023-03-02T05:59:51.107Z,96318.38
2023-03-02T06:02:21.878Z,96319.03
2023-03-02T06:04:52.779Z,96324.94
2023-03-02T06:07:22.815Z,96329.19
2023-03-02T06:09:51.984Z,96332.41
2023-03-02T06:12:20.677Z,96327.25
2023-03-02T06:14:52.287Z,96336.38
2023-03-02T06:17:21.124Z,96331.22
2023-03-02T06:19:51.501Z,96329.31
2023-03-02T06:22:20.342Z,96323.16
2023-03-02T06:24:50.352Z,96327.19
2023-03-02T06:27:18.945Z,96326.13
2023-03-02T06:29:47.643Z,96321.69
2023-03-02T06:32:16.462Z,96331.50
2023-03-02T06:34:52.411Z,96335.38
2023-03-02T06:37:21.112Z,96331.69
2023-03-02T06:39:51.035Z,96336.47
2023-03-02T06:42:19.926Z,96340.56
2023-03-02T06:44:48.639Z,96337.00
2023-03-02T06:47:17.532Z,96330.13
2023-03-02T06:49:45.912Z,96334.25
2023-03-02T06:52:16.667Z,96326.69
2023-03-02T06:54:45.525Z,96332.31
2023-03-02T06:57:16.040Z,96328.53
2023-03-02T06:59:46.742Z,96332.28
2023-03-02T07:02:15.365Z,96330.28
2023-03-02T07:04:43.579Z,96329.03
2023-03-02T07:07:15.599Z,96333.66
2023-03-02T07:09:44.274Z,96332.41
2023-03-02T07:12:15.189Z,96328.69
2023-03-02T07:14:47.611Z,96328.19
2023-03-02T07:17:46.369Z,96335.81
2023-03-02T07:20:17.200Z,96326.91
2023-03-02T07:22:48.426Z,96327.41
2023-03-02T07:25:17.057Z,96323.25
2023-03-02T07:27:48.259Z,96325.19
2023-03-02T07:30:21.447Z,96328.72
2023-03-02T07:32:50.513Z,96331.41
2023-03-02T07:35:19.770Z,96332.63
2023-03-02T07:37:48.647Z,96331.03
2023-03-02T07:40:20.178Z,96337.59
2023-03-02T07:42:49.191Z,96331.72
2023-03-02T07:45:25.352Z,96332.31
2023-03-02T07:47:54.030Z,96332.31
2023-03-02T07:50:22.744Z,96334.25
2023-03-02T07:52:51.693Z,96337.38
2023-03-02T07:55:20.459Z,96339.13
2023-03-02T07:57:49.047Z,96326.75
2023-03-02T08:00:18.971Z,96334.16
2023-03-02T08:02:52.042Z,96336.31
2023-03-02T08:05:20.869Z,96335.00
2023-03-02T08:07:50.153Z,96326.50
2023-03-02T08:10:19.152Z,96337.06
2023-03-02T08:12:47.981Z,96335.19
2023-03-02T08:15:16.528Z,96330.56
2023-03-02T08:17:49.850Z,96333.06
2023-03-02T08:20:21.704Z,96334.66
2023-03-02T08:22:52.021Z,96325.44
2023-03-02T08:25:20.600Z,96324.56
2023-03-02T08:27:51.287Z,96324.94
2023-03-02T08:30:20.248Z,96312.59
2023-03-02T08:32:49.091Z,96316.69
2023-03-02T08:35:22.475Z,96321.88
2023-03-02T08:37:51.166Z,96306.91
2023-03-02T08:40:20.046Z,96309.66
2023-03-02T08:42:50.102Z,96310.06
2023-03-02T08:45:21.121Z,96310.41
2023-03-02T08:47:51.927Z,96308.81
2023-03-02T08:50:21.799Z,96304.00
2023-03-02T08:52:51.067Z,96306.66
2023-03-02T08:55:20.365Z,96297.88
2023-03-02T08:57:55.718Z,96293.91
2023-03-02T09:00:24.399Z,96296.34
2023-03-02T09:02:59.018Z,96291.91
2023-03-02T09:05:29.139Z,96286.16
2023-03-02T09:07:58.737Z,96282.72
2023-03-02T09:10:27.208Z,96280.34
2023-03-02T09:12:58.127Z,96267.41
2023-03-02T09:15:32.661Z,96255.25
2023-03-02T09:18:06.466Z,96269.56
2023-03-02T09:20:37.608Z,96257.16
2023-03-02T09:23:06.621Z,96261.53
2023-03-02T09:25:35.321Z,96254.78
2023-03-02T09:28:05.270Z,96264.81
2023-03-02T09:30:38.097Z,96255.97
2023-03-02T09:33:07.452Z,96265.81
2023-03-02T09:35:40.003Z,96262.38
2023-03-02T09:38:09.032Z,96269.22
2023-03-02T09:40:39.420Z,96270.94
2023-03-02T09:43:18.214Z,96270.97
2023-03-02T09:46:22.480Z,96266.75
2023-03-02T09:49:04.820Z,96268.19
2023-03-02T09:51:39.615Z,96266.19
2023-03-02T09:54:13.834Z,96258.94
2023-03-02T09:56:45.862Z,96265.94
2023-03-02T09:59:22.453Z,96267.00
2023-03-02T10:01:54.822Z,96261.22
2023-03-02T10:04:26.291Z,96266.03
2023-03-02T10:07:00.974Z,96254.66
2023-03-02T10:09:29.842Z,96256.84
2023-03-02T10:12:14.782Z,96247.16
2023-03-02T10:14:46.575Z,96254.06
2023-03-02T10:17:31.036Z,96249.69
2023-03-02T10:20:03.059Z,96237.38
2023-03-02T10:22:35.883Z,96234.41
2023-03-02T10:25:15.507Z,96237.38
2023-03-02T10:27:48.030Z,96235.28
2023-03-02T10:30:22.034Z,96237.75
2023-03-02T10:32:52.530Z,96219.00
2023-03-02T10:35:23.451Z,96221.91
2023-03-02T10:38:01.171Z,96228.25
2023-03-02T10:40:41.491Z,96228.88
2023-03-02T10:43:16.858Z,96233.50
2023-03-02T10:45:51.166Z,96227.00
2023-03-02T10:48:23.291Z,96234.09
2023-03-02T10:50:55.218Z,96224.47
2023-03-02T10:53:25.369Z,96226.13
2023-03-02T10:55:55.908Z,96219.59
2023-03-02T10:58:31.601Z,96225.38
2023-03-02T11:01:21.564Z,96228.06
2023-03-02T11:04:00.144Z,96222.66
2023-03-02T11:06:32.067Z,96222.00
2023-03-02T11:09:06.040Z,96219.88
2023-03-02T11:11:35.477Z,96214.50
2023-03-02T11:14:14.001Z,96213.41
2023-03-02T11:16:42.754Z,96210.78
2023-03-02T11:19:15.505Z,96205.22
2023-03-02T11:21:47.694Z,96207.78
2023-03-02T11:24:20.506Z,96204.50
2023-03-02T11:26:51.681Z,96204.78
2023-03-02T11:29:30.195Z,96201.72
2023-03-02T11:32:01.751Z,96203.78
2023-03-02T11:34:34.185Z,96202.75
2023-03-02T11:37:19.315Z,96210.03
2023-03-02T11:40:18.185Z,96216.88
2023-03-02T11:42:54.920Z,96197.69
2023-03-02T11:45:27.484Z,96204.31
2023-03-02T11:48:09.511Z,96197.84
2023-03-02T11:50:52.119Z,96194.75
2023-03-02T11:53:21.058Z,96201.81
2023-03-02T11:55:51.569Z,96198.09
2023-03-02T11:58:21.922Z,96194.59
2023-03-02T12:00:51.477Z,96181.81
2023-03-02T12:03:26.430Z,96186.69
2023-03-02T12:06:05.253Z,96186.03
2023-03-02T12:08:41.136Z,96183.34
2023-03-02T12:11:34.192Z,96179.56
2023-03-02T12:14:04.820Z,96183.69
2023-03-02T12:16:39.191Z,96185.34
2023-03-02T12:19:15.831Z,96179.53
2023-03-02T12:21:50.500Z,96183.97
2023-03-02T12:24:33.090Z,96178.50
2023-03-02T12:27:26.082Z,96180.25
2023-03-02T12:29:58.822Z,96178.84
2023-03-02T12:32:30.745Z,96176.16
2023-03-02T12:35:02.130Z,96169.00
2023-03-02T12:37:37.344Z,96167.81
2023-03-02T12:40:27.439Z,96158.19
2023-03-02T12:43:21.334Z,96164.63
2023-03-02T12:46:05.932Z,96157.88
2023-03-02T12:48:45.602Z,96151.34
2023-03-02T12:51:18.550Z,96157.06
2023-03-02T12:53:52.254Z,96156.16
2023-03-02T12:56:24.752Z,96150.63
2023-03-02T12:58:55.768Z,96141.88
2023-03-02T13:01:32.641Z,96150.53
2023-03-02T13:04:01.929Z,96139.41
2023-03-02T13:06:33.688Z,96133.66
2023-03-02T13:09:05.225Z,96089.75
2023-03-02T13:11:36.958Z,96134.41
2023-03-02T13:14:24.607Z,96127.03
2023-03-02T13:17:03.132Z,96119.94
2023-03-02T13:19:32.472Z,96124.41
2023-03-02T13:22:05.388Z,96119.09
2023-03-02T13:24:48.688Z,96111.94
2023-03-02T13:27:19.353Z,96119.72
2023-03-02T13:29:49.928Z,96114.03
2023-03-02T13:32:24.743Z,96100.34
2023-03-02T13:34:54.989Z,96107.63
2023-03-02T13:37:34.582Z,96099.13
2023-03-02T13:40:04.863Z,96098.44
2023-03-02T13:42:37.545Z,96086.97
2023-03-02T13:45:35.320Z,96103.19
2023-03-02T13:48:15.657Z,96096.59
2023-03-02T13:50:52.732Z,96090.28
2023-03-02T13:53:22.082Z,96090.72
2023-03-02T13:55:50.731Z,96087.25
2023-03-02T13:58:20.662Z,96087.13
2023-03-02T14:00:51.246Z,96100.44
2023-03-02T14:03:27.784Z,96089.06
2023-03-02T14:05:59.692Z,96085.69
2023-03-02T14:08:28.215Z,96076.78
2023-03-02T14:10:58.659Z,96076.31
2023-03-02T14:13:33.170Z,96076.81
2023-03-02T14:16:03.493Z,96076.28
2023-03-02T14:18:36.799Z,96076.03
2023-03-02T14:21:06.577Z,96080.09
2023-03-02T14:23:35.453Z,96083.19
2023-03-02T14:26:04.786Z,96079.78
2023-03-02T14:28:35.923Z,96080.47
2023-03-02T14:31:06.133Z,96074.66
2023-03-02T14:33:36.624Z,96071.28
2023-03-02T14:36:08.840Z,96074.59
2023-03-02T14:38:38.039Z,96069.81
2023-03-02T14:41:07.430Z,96066.16
2023-03-02T14:43:35.865Z,96076.53
2023-03-02T14:46:07.419Z,96072.16
2023-03-02T14:48:35.988Z,96067.94
2023-03-02T14:51:05.244Z,96067.06
2023-03-02T14:53:35.025Z,96070.84
2023-03-02T14:56:03.922Z,96060.22
2023-03-02T14:58:35.381Z,96070.69
2023-03-02T15:01:05.855Z,96069.84
2023-03-02T15:03:34.516Z,96068.91
2023-03-02T15:06:03.231Z,96062.63
2023-03-02T15:08:32.098Z,96067.56
2023-03-02T15:11:00.717Z,96067.22
2023-03-02T15:13:29.697Z,96061.03
2023-03-02T15:15:58.665Z,96066.84
2023-03-02T15:18:28.883Z,96060.91
2023-03-02T15:21:03.074Z,96063.44
2023-03-02T15:23:31.767Z,96056.44
2023-03-02T15:26:01.034Z,96059.28
2023-03-02T15:28:30.928Z,96057.19
2023-03-02T15:31:00.781Z,96051.88
2023-03-02T15:33:30.632Z,96047.97
2023-03-02T15:36:00.305Z,96023.75
2023-03-02T15:38:28.824Z,96056.94
2023-03-02T15:40:59.589Z,96066.69
2023-03-02T15:43:31.107Z,96064.31
2023-03-02T15:46:00.955Z,96056.03
2023-03-02T15:48:31.898Z,96059.44
2023-03-02T15:51:01.072Z,96059.09
2023-03-02T15:53:30.415Z,96061.81
2023-03-02T15:55:58.841Z,96069.38
2023-03-02T15:58:28.332Z,96066.19
2023-03-02T16:00:57.591Z,96070.41
2023-03-02T16:03:26.584Z,96067.72
2023-03-02T16:05:59.701Z,96074.06
2023-03-02T16:08:30.815Z,96066.91
2023-03-02T16:10:59.787Z,96068.44
2023-03-02T16:13:30.150Z,96084.00
2023-03-02T16:16:05.718Z,96072.44
2023-03-02T16:18:37.065Z,96062.84
2023-03-02T16:21:07.500Z,96075.34
2023-03-02T16:23:37.703Z,96066.53
2023-03-02T16:26:09.818Z,96076.78
2023-03-02T16:28:38.251Z,96079.22
2023-03-02T16:31:08.053Z,96086.19
2023-03-02T16:33:36.762Z,96091.19
2023-03-02T16:36:07.630Z,96091.06
2023-03-02T16:38:38.748Z,96096.13
2023-03-02T16:41:16.896Z,96086.53
2023-03-02T16:43:46.798Z,96098.75
2023-03-02T16:46:15.950Z,96087.84
2023-03-02T16:48:45.354Z,96102.06
2023-03-02T16:51:23.259Z,96105.97
2023-03-02T16:53:51.779Z,96106.53
2023-03-02T16:56:20.726Z,96109.94
2023-03-02T16:58:49.338Z,96114.47
2023-03-02T17:01:20.771Z,96113.47
2023-03-02T17:03:50.141Z,96111.13
2023-03-02T17:06:22.773Z,96111.06
2023-03-02T17:08:57.702Z,96120.63
2023-03-02T17:11:26.252Z,96115.09
2023-03-02T17:13:54.797Z,96126.31
2023-03-02T17:16:25.154Z,96121.59
2023-03-02T17:18:54.007Z,96123.34
2023-03-02T17:21:24.714Z,96127.03
2023-03-02T17:23:53.409Z,96126.25
2023-03-02T17:26:25.360Z,96136.16
2023-03-02T17:28:56.432Z,96133.47
2023-03-02T17:31:30.862Z,96060.09
2023-03-02T17:33:59.757Z,96129.03
2023-03-02T17:36:33.648Z,96124.03
2023-03-02T17:39:04.417Z,96131.47
2023-03-02T17:41:51.202Z,96122.41
2023-03-02T17:44:19.695Z,96125.06
2023-03-02T17:46:47.879Z,96132.94
2023-03-02T17:49:19.042Z,96124.22
2023-03-02T17:51:49.221Z,96134.59
2023-03-02T17:54:20.893Z,96136.28
2023-03-02T17:56:49.360Z,96140.81
2023-03-02T17:59:19.977Z,96143.25
2023-03-02T18:01:51.380Z,96147.75
2023-03-02T18:04:19.710Z,96153.97
2023-03-02T18:06:49.659Z,96147.03
2023-03-02T18:09:18.567Z,96156.06
2023-03-02T18:11:47.727Z,96154.09
2023-03-02T18:14:19.934Z,96153.91
2023-03-02T18:16:51.417Z,96159.34
2023-03-02T18:19:23.134Z,96162.34
2023-03-02T18:21:53.253Z,96160.38
2023-03-02T18:24:23.478Z,96146.66
2023-03-02T18:26:54.557Z,96151.63
2023-03-02T18:29:24.116Z,96147.06
2023-03-02T18:31:53.524Z,96150.59
2023-03-02T18:34:22.516Z,96151.06
2023-03-02T18:36:52.535Z,96149.16
2023-03-02T18:39:21.317Z,96155.13
2023-03-02T18:41:49.956Z,96157.34
2023-03-02T18:44:18.962Z,96151.94
2023-03-02T18:46:47.746Z,96149.34
2023-03-02T18:49:20.826Z,96154.97
2023-03-02T18:51:49.383Z,96155.25
2023-03-02T18:54:19.494Z,96151.69
2023-03-02T18:56:48.489Z,96155.59
2023-03-02T18:59:18.007Z,96155.19
2023-03-02T19:01:47.623Z,96154.34
2023-03-02T19:04:16.994Z,96149.84
2023-03-02T19:06:46.176Z,96110.94
2023-03-02T19:09:19.429Z,96162.78
2023-03-02T19:11:48.199Z,96161.13
2023-03-02T19:14:16.928Z,96159.59
2023-03-02T19:16:48.316Z,96155.31
2023-03-02T19:19:17.105Z,96155.31
2023-03-02T19:21:45.787Z,96150.09
2023-03-02T19:24:14.533Z,96153.28
2023-03-02T19:26:44.758Z,96159.34
2023-03-02T19:29:14.014Z,96151.72
2023-03-02T19:31:42.899Z,96154.44
2023-03-02T19:34:14.378Z,96144.25
2023-03-02T19:36:44.122Z,96149.19
2023-03-02T19:39:12.811Z,96141.25
2023-03-02T19:41:41.652Z,96146.22
2023-03-02T19:44:12.723Z,96148.84
2023-03-02T19:46:41.588Z,96150.63
2023-03-02T19:49:10.419Z,96141.16
2023-03-02T19:51:41.116Z,96148.28
2023-03-02T19:54:10.130Z,96143.19
2023-03-02T19:56:40.428Z,96143.53
2023-03-02T19:59:09.187Z,96139.38
2023-03-02T20:01:39.726Z,96142.13
2023-03-02T20:04:10.463Z,96142.94
2023-03-02T20:06:39.938Z,96138.03
2023-03-02T20:09:20.566Z,96135.59
2023-03-02T20:11:49.620Z,96143.69
2023-03-02T20:14:32.812Z,96136.91
2023-03-02T20:17:04.361Z,96135.28
2023-03-02T20:19:33.720Z,96136.38
2023-03-02T20:22:04.058Z,96136.78
2023-03-02T20:24:32.727Z,96139.00
2023-03-02T20:27:01.366Z,96137.66
2023-03-02T20:29:29.871Z,96129.84
2023-03-02T20:31:58.839Z,96136.19
2023-03-02T20:34:29.177Z,96127.69
2023-03-02T20:37:02.977Z,96126.19
2023-03-02T20:39:34.654Z,96131.84
2023-03-02T20:42:07.217Z,96128.78
2023-03-02T20:44:36.536Z,96127.75
2023-03-02T20:47:08.460Z,96133.50
2023-03-02T20:49:39.067Z,96135.13
2023-03-02T20:52:14.151Z,96129.53
2023-03-02T20:54:46.248Z,96123.13
2023-03-02T20:57:16.749Z,96127.50
2023-03-02T20:59:46.533Z,96128.94
2023-03-02T21:02:18.722Z,96125.47
2023-03-02T21:04:50.240Z,96123.72
2023-03-02T21:07:19.224Z,96127.38
2023-03-02T21:09:48.578Z,96127.13
2023-03-02T21:12:20.202Z,96123.84
2023-03-02T21:14:49.178Z,96124.59
2023-03-02T21:17:21.461Z,96118.66
2023-03-02T21:19:52.557Z,96120.38
2023-03-02T21:22:22.322Z,96117.97
2023-03-02T21:24:53.116Z,96115.44
2023-03-02T21:27:21.952Z,96111.13
2023-03-02T21:29:50.888Z,96110.38
2023-03-02T21:32:22.858Z,96114.03
2023-03-02T21:34:55.156Z,96110.00
2023-03-02T21:37:24.288Z,96114.63
2023-03-02T21:39:52.839Z,96106.28
2023-03-02T21:42:22.239Z,96107.53
2023-03-02T21:44:50.877Z,96111.91
2023-03-02T21:47:22.265Z,96110.88
2023-03-02T21:49:50.870Z,96104.19
2023-03-02T21:52:27.471Z,96101.88
2023-03-02T21:54:56.552Z,96096.75
2023-03-02T21:57:25.483Z,96087.66
2023-03-02T21:59:58.478Z,96100.63
2023-03-02T22:02:27.681Z,96094.38
2023-03-02T22:04:57.397Z,96093.44
2023-03-02T22:07:35.800Z,96094.13
2023-03-02T22:10:04.922Z,96092.28
2023-03-02T22:12:36.626Z,96085.50
2023-03-02T22:15:10.648Z,96091.44
2023-03-02T22:17:41.479Z,96087.38
2023-03-02T22:20:18.409Z,96090.91
2023-03-02T22:22:52.561Z,96093.84
2023-03-02T22:25:22.496Z,96095.84
2023-03-02T22:27:50.919Z,96096.00
2023-03-02T22:30:22.392Z,96092.88
2023-03-02T22:32:53.407Z,96090.59
2023-03-02T22:35:32.394Z,96099.84
2023-03-02T22:38:09.321Z,96099.06
2023-03-02T22:40:38.976Z,96092.31
2023-03-02T22:43:13.860Z,96096.41
2023-03-02T22:45:44.897Z,96094.78
2023-03-02T22:48:23.323Z,96059.66
2023-03-02T22:50:57.223Z,96079.00
2023-03-02T22:53:32.408Z,96094.47
2023-03-02T22:56:02.210Z,96090.94
2023-03-02T22:58:52.821Z,96098.53
2023-03-02T23:01:23.755Z,96091.19
2023-03-02T23:03:53.957Z,96091.16
2023-03-02T23:06:30.679Z,96098.53
2023-03-02T23:09:02.516Z,96104.25
2023-03-02T23:11:35.075Z,96093.25
2023-03-02T23:14:04.818Z,96099.22
2023-03-02T23:16:39.209Z,96096.53
2023-03-02T23:19:10.520Z,96093.94
2023-03-02T23:21:40.681Z,96093.94
2023-03-02T23:24:10.989Z,96093.75
2023-03-02T23:26:39.795Z,96085.09
2023-03-02T23:29:08.844Z,96091.75
2023-03-02T23:31:37.663Z,96087.38
2023-03-02T23:34:08.823Z,96089.44
2023-03-02T23:36:37.734Z,96087.25
2023-03-02T23:39:06.627Z,96085.16
2023-03-02T23:41:37.324Z,96089.13
2023-03-02T23:44:07.657Z,96094.78
2023-03-02T23:46:36.578Z,96090.31
2023-03-02T23:49:05.290Z,96086.00
2023-03-02T23:51:34.225Z,96097.75
2023-03-02T23:54:04.665Z,96096.78
2023-03-02T23:56:33.321Z,96099.16
2023-03-02T23:59:04.633Z,96091.66
