createdAt,value
2023-01-26T00:01:29.105Z,7.37
2023-01-26T00:03:57.847Z,8.30
2023-01-26T00:06:26.200Z,7.53
2023-01-26T00:08:55.880Z,9.17
2023-01-26T00:11:26.686Z,7.57
2023-01-26T00:13:56.511Z,7.50
2023-01-26T00:16:24.773Z,8.63
2023-01-26T00:18:52.620Z,8.97
2023-01-26T00:21:22.178Z,8.50
2023-01-26T00:23:51.311Z,7.70
2023-01-26T00:26:21.235Z,8.27
2023-01-26T00:28:49.504Z,8.03
2023-01-26T00:31:21.030Z,7.27
2023-01-26T00:33:49.210Z,8.90
2023-01-26T00:36:17.047Z,9.00
2023-01-26T00:38:44.923Z,8.30
2023-01-26T00:41:33.124Z,9.37
2023-01-26T00:44:01.317Z,9.70
2023-01-26T00:46:30.804Z,8.73
2023-01-26T00:49:00.520Z,9.30
2023-01-26T00:51:28.549Z,9.10
2023-01-26T00:53:56.368Z,7.73
2023-01-26T00:56:27.779Z,9.07
2023-01-26T00:58:55.627Z,8.57
2023-01-26T01:01:23.519Z,8.63
2023-01-26T01:03:52.979Z,8.70
2023-01-26T01:06:20.809Z,8.67
2023-01-26T01:08:48.611Z,8.23
2023-01-26T01:11:16.476Z,8.50
2023-01-26T01:13:44.424Z,8.40
2023-01-26T01:16:14.445Z,9.10
2023-01-26T01:18:42.349Z,7.37
2023-01-26T01:21:13.489Z,8.13
2023-01-26T01:23:41.765Z,7.80
2023-01-26T01:26:10.797Z,8.97
2023-01-26T01:28:38.683Z,9.60
2023-01-26T01:31:07.469Z,8.43
2023-01-26T01:33:35.524Z,7.23
2023-01-26T01:36:06.185Z,7.43
2023-01-26T01:38:35.874Z,7.33
2023-01-26T01:41:03.944Z,8.00
2023-01-26T01:43:31.715Z,7.33
2023-01-26T01:46:01.350Z,7.40
2023-01-26T01:48:34.914Z,8.93
2023-01-26T01:51:08.077Z,6.90
2023-01-26T01:53:40.093Z,7.00
2023-01-26T01:56:12.712Z,8.40
2023-01-26T01:58:43.620Z,7.53
2023-01-26T02:01:11.949Z,7.97
2023-01-26T02:03:41.887Z,7.43
2023-01-26T02:06:14.432Z,6.10
2023-01-26T02:08:47.326Z,6.80
2023-01-26T02:11:17.491Z,6.60
2023-01-26T02:13:48.791Z,6.80
2023-01-26T02:16:16.976Z,7.03
2023-01-26T02:18:45.761Z,7.20
2023-01-26T02:21:16.446Z,7.60
2023-01-26T02:23:57.665Z,7.30
2023-01-26T02:26:29.082Z,7.30
2023-01-26T02:28:57.456Z,7.37
2023-01-26T02:31:26.450Z,7.10
2023-01-26T02:33:54.383Z,7.17
2023-01-26T02:36:23.696Z,6.70
2023-01-26T02:38:59.871Z,7.17
2023-01-26T02:41:46.648Z,7.83
2023-01-26T02:44:15.683Z,7.90
2023-01-26T02:46:43.746Z,7.63
2023-01-26T02:49:29.181Z,8.03
2023-01-26T02:51:56.996Z,7.70
2023-01-26T02:54:42.781Z,7.00
2023-01-26T02:57:11.900Z,6.67
2023-01-26T02:59:39.724Z,7.10
2023-01-26T03:02:08.094Z,6.33
2023-01-26T03:04:35.929Z,7.13
2023-01-26T03:07:03.677Z,7.20
2023-01-26T03:09:31.441Z,8.00
2023-01-26T03:11:59.226Z,7.20
2023-01-26T03:14:28.365Z,6.87
2023-01-26T03:16:55.562Z,6.73
2023-01-26T03:19:37.518Z,6.40
2023-01-26T03:22:22.940Z,7.37
2023-01-26T03:25:08.391Z,5.83
2023-01-26T03:27:40.448Z,6.03
2023-01-26T03:30:11.482Z,7.40
2023-01-26T03:32:39.394Z,6.93
2023-01-26T03:35:10.032Z,6.30
2023-01-26T03:37:43.421Z,6.40
2023-01-26T03:40:31.290Z,6.50
2023-01-26T03:43:16.754Z,7.57
2023-01-26T03:46:03.599Z,7.83
2023-01-26T03:48:49.018Z,7.70
2023-01-26T03:51:34.442Z,6.83
2023-01-26T03:54:19.881Z,6.83
2023-01-26T03:56:47.659Z,7.00
2023-01-26T03:59:15.651Z,7.60
2023-01-26T04:02:04.428Z,6.93
2023-01-26T04:04:49.901Z,6.50
2023-01-26T04:07:35.449Z,7.80
2023-01-26T04:10:03.243Z,7.23
2023-01-26T04:12:30.983Z,7.50
2023-01-26T04:15:16.199Z,6.37
2023-01-26T04:18:03.152Z,6.13
2023-01-26T04:20:48.553Z,6.57
2023-01-26T04:23:19.167Z,6.63
2023-01-26T04:25:47.968Z,7.03
2023-01-26T04:28:15.774Z,6.83
2023-01-26T04:30:43.672Z,6.37
2023-01-26T04:33:12.844Z,6.13
2023-01-26T04:35:40.564Z,7.40
2023-01-26T04:38:08.324Z,6.27
2023-01-26T04:40:36.073Z,6.97
2023-01-26T04:43:04.266Z,5.97
2023-01-26T04:45:32.107Z,6.77
2023-01-26T04:47:59.856Z,7.60
2023-01-26T04:50:29.016Z,6.30
2023-01-26T04:52:56.804Z,6.17
2023-01-26T04:55:24.542Z,7.10
2023-01-26T04:57:52.274Z,6.93
2023-01-26T05:00:21.350Z,6.93
2023-01-26T05:02:49.144Z,6.03
2023-01-26T05:05:17.017Z,8.07
2023-01-26T05:07:46.190Z,7.40
2023-01-26T05:10:15.696Z,6.93
2023-01-26T05:12:43.845Z,5.90
2023-01-26T05:15:12.001Z,5.87
2023-01-26T05:17:39.824Z,5.90
2023-01-26T05:20:08.964Z,6.50
2023-01-26T05:22:36.894Z,5.83
2023-01-26T05:25:06.542Z,7.53
2023-01-26T05:27:34.328Z,7.13
2023-01-26T05:30:02.183Z,6.40
2023-01-26T05:32:31.352Z,6.53
2023-01-26T05:34:59.139Z,6.40
2023-01-26T05:37:27.802Z,6.47
2023-01-26T05:39:56.094Z,6.80
2023-01-26T05:42:25.673Z,5.80
2023-01-26T05:44:53.814Z,6.50
2023-01-26T05:47:21.784Z,6.07
2023-01-26T05:49:50.268Z,5.50
2023-01-26T05:52:19.550Z,7.80
2023-01-26T05:54:47.318Z,6.80
2023-01-26T05:57:16.756Z,6.53
2023-01-26T05:59:45.885Z,6.23
2023-01-26T06:02:13.971Z,7.23
2023-01-26T06:04:41.784Z,7.03
2023-01-26T06:07:10.728Z,5.90
2023-01-26T06:09:38.491Z,6.90
2023-01-26T06:12:06.658Z,6.60
2023-01-26T06:14:34.407Z,7.20
2023-01-26T06:17:03.542Z,6.77
2023-01-26T06:19:31.258Z,6.50
2023-01-26T06:21:59.013Z,6.60
2023-01-26T06:24:26.802Z,7.33
2023-01-26T06:26:54.546Z,6.13
2023-01-26T06:29:22.451Z,7.00
2023-01-26T06:31:50.185Z,6.97
2023-01-26T06:34:19.869Z,6.73
2023-01-26T06:36:47.801Z,6.80
2023-01-26T06:39:16.825Z,6.77
2023-01-26T06:41:44.989Z,6.93
2023-01-26T06:44:12.995Z,7.30
2023-01-26T06:46:41.153Z,6.30
2023-01-26T06:49:09.943Z,7.65
2023-01-26T06:52:00.313Z,6.30
2023-01-26T06:54:28.166Z,6.47
2023-01-26T06:56:55.925Z,6.30
2023-01-26T06:59:23.712Z,6.70
2023-01-26T07:01:51.483Z,8.10
2023-01-26T07:04:19.336Z,7.60
2023-01-26T07:06:47.110Z,6.20
2023-01-26T07:09:16.349Z,7.27
2023-01-26T07:11:44.078Z,6.53
2023-01-26T07:14:11.894Z,7.20
2023-01-26T07:16:39.669Z,7.57
2023-01-26T07:19:07.847Z,7.30
2023-01-26T07:21:38.967Z,8.30
2023-01-26T07:24:08.090Z,7.80
2023-01-26T07:26:37.319Z,7.20
2023-01-26T07:29:05.087Z,7.20
2023-01-26T07:31:32.987Z,7.30
2023-01-26T07:34:00.737Z,7.57
2023-01-26T07:36:28.863Z,7.17
2023-01-26T07:38:56.772Z,7.70
2023-01-26T07:41:24.543Z,6.30
2023-01-26T07:43:53.749Z,7.10
2023-01-26T07:46:21.615Z,7.93
2023-01-26T07:48:49.564Z,7.00
2023-01-26T07:51:17.508Z,8.50
2023-01-26T07:53:46.543Z,6.60
2023-01-26T07:56:16.482Z,7.37
2023-01-26T07:58:44.282Z,7.13
2023-01-26T08:01:14.966Z,7.90
2023-01-26T08:03:45.347Z,8.63
2023-01-26T08:06:15.770Z,6.17
2023-01-26T08:08:44.168Z,7.17
2023-01-26T08:11:13.424Z,6.43
2023-01-26T08:13:41.152Z,5.27
2023-01-26T08:16:12.442Z,6.43
2023-01-26T08:18:43.553Z,5.90
2023-01-26T08:21:11.845Z,5.70
2023-01-26T08:23:39.867Z,7.33
2023-01-26T08:26:09.696Z,6.40
2023-01-26T08:28:37.587Z,7.37
2023-01-26T08:31:06.502Z,6.80
2023-01-26T08:33:35.551Z,6.20
2023-01-26T08:36:06.042Z,6.67
2023-01-26T08:38:34.229Z,6.70
2023-01-26T08:41:03.056Z,6.30
2023-01-26T08:43:31.628Z,6.40
2023-01-26T08:45:59.702Z,5.90
2023-01-26T08:48:28.343Z,7.47
2023-01-26T08:50:57.010Z,6.93
2023-01-26T08:53:26.732Z,7.20
2023-01-26T08:55:54.465Z,5.80
2023-01-26T08:58:22.244Z,7.07
2023-01-26T09:00:50.076Z,6.80
2023-01-26T09:03:17.948Z,5.73
2023-01-26T09:05:45.797Z,6.30
2023-01-26T09:08:13.885Z,6.97
2023-01-26T09:10:45.188Z,6.07
2023-01-26T09:13:13.011Z,5.53
2023-01-26T09:15:40.804Z,6.43
2023-01-26T09:18:08.563Z,7.17
2023-01-26T09:20:36.356Z,6.23
2023-01-26T09:23:04.089Z,6.10
2023-01-26T09:25:31.919Z,7.13
2023-01-26T09:28:05.423Z,7.13
2023-01-26T09:30:33.777Z,6.70
2023-01-26T09:33:02.993Z,6.10
2023-01-26T09:35:31.869Z,6.37
2023-01-26T09:37:59.653Z,7.90
2023-01-26T09:40:36.910Z,6.10
2023-01-26T09:43:21.879Z,7.17
2023-01-26T09:46:00.402Z,6.00
2023-01-26T09:48:36.261Z,6.37
2023-01-26T09:51:08.418Z,6.10
2023-01-26T09:53:44.221Z,5.37
2023-01-26T09:56:18.372Z,6.50
2023-01-26T09:58:50.799Z,6.83
2023-01-26T10:01:24.903Z,6.97
2023-01-26T10:04:01.808Z,6.80
2023-01-26T10:06:32.094Z,7.50
2023-01-26T10:09:03.133Z,6.97
2023-01-26T10:11:36.219Z,7.60
2023-01-26T10:14:13.738Z,7.00
2023-01-26T10:16:43.476Z,6.50
2023-01-26T10:19:15.754Z,5.17
2023-01-26T10:21:47.980Z,6.00
2023-01-26T10:24:19.660Z,7.73
2023-01-26T10:26:48.426Z,6.93
2023-01-26T10:29:17.634Z,6.37
2023-01-26T10:31:46.405Z,7.27
2023-01-26T10:34:17.277Z,7.20
2023-01-26T10:36:46.983Z,5.80
2023-01-26T10:39:16.018Z,6.10
2023-01-26T10:41:58.124Z,5.93
2023-01-26T10:44:33.419Z,6.10
2023-01-26T10:47:07.701Z,5.50
2023-01-26T10:49:35.575Z,6.07
2023-01-26T10:52:09.489Z,7.10
2023-01-26T10:54:38.584Z,5.90
2023-01-26T10:57:15.552Z,6.73
2023-01-26T10:59:51.387Z,6.50
2023-01-26T11:02:23.579Z,5.77
2023-01-26T11:05:05.095Z,5.93
2023-01-26T11:07:35.834Z,7.30
2023-01-26T11:10:23.380Z,6.00
2023-01-26T11:12:52.091Z,6.50
2023-01-26T11:15:22.830Z,6.13
2023-01-26T11:17:56.326Z,6.40
2023-01-26T11:20:44.966Z,7.30
2023-01-26T11:23:20.286Z,5.83
2023-01-26T11:26:04.204Z,6.00
2023-01-26T11:28:42.342Z,7.00
2023-01-26T11:31:19.432Z,7.40
2023-01-26T11:34:00.129Z,6.07
2023-01-26T11:36:39.009Z,7.03
2023-01-26T11:39:18.418Z,6.57
2023-01-26T11:41:56.335Z,7.20
2023-01-26T11:44:36.354Z,6.67
2023-01-26T11:47:24.423Z,6.03
2023-01-26T11:50:05.051Z,7.73
2023-01-26T11:52:41.863Z,6.43
2023-01-26T11:55:23.138Z,6.77
2023-01-26T11:58:13.598Z,6.90
2023-01-26T12:00:43.676Z,7.47
2023-01-26T12:03:20.075Z,8.30
2023-01-26T12:05:53.070Z,7.90
2023-01-26T12:08:24.696Z,7.00
2023-01-26T12:11:22.285Z,8.33
2023-01-26T12:14:04.380Z,6.30
2023-01-26T12:16:41.799Z,8.40
2023-01-26T12:19:24.461Z,8.93
2023-01-26T12:21:55.591Z,8.03
2023-01-26T12:25:08.312Z,7.20
2023-01-26T12:27:34.682Z,9.33
2023-01-26T12:30:12.347Z,7.13
2023-01-26T12:32:40.098Z,7.60
2023-01-26T12:35:12.709Z,7.37
2023-01-26T12:37:51.279Z,7.83
2023-01-26T12:40:31.531Z,6.67
2023-01-26T12:43:12.849Z,9.27
2023-01-26T12:45:43.321Z,6.83
2023-01-26T12:48:15.667Z,9.43
2023-01-26T12:50:48.752Z,6.53
2023-01-26T12:53:21.354Z,7.20
2023-01-26T12:55:54.671Z,7.07
2023-01-26T12:58:26.155Z,6.57
2023-01-26T13:01:00.742Z,7.13
2023-01-26T13:03:33.210Z,6.90
2023-01-26T13:06:18.838Z,6.90
2023-01-26T13:08:53.759Z,7.00
2023-01-26T13:11:44.399Z,6.83
2023-01-26T13:14:26.863Z,8.03
2023-01-26T13:16:55.007Z,8.10
2023-01-26T13:19:36.571Z,8.00
2023-01-26T13:22:43.266Z,8.87
2023-01-26T13:25:17.314Z,6.90
2023-01-26T13:27:47.196Z,7.80
2023-01-26T13:30:35.888Z,6.17
2023-01-26T13:33:11.484Z,7.33
2023-01-26T13:35:39.893Z,6.67
2023-01-26T13:38:19.740Z,7.33
2023-01-26T13:40:50.190Z,7.53
2023-01-26T13:43:35.967Z,7.57
2023-01-26T13:46:15.193Z,6.67
2023-01-26T13:48:48.408Z,8.67
2023-01-26T13:51:20.167Z,7.43
2023-01-26T13:54:04.866Z,6.67
2023-01-26T13:56:34.704Z,6.73
2023-01-26T13:59:07.711Z,6.67
2023-01-26T14:01:42.107Z,7.10
2023-01-26T14:04:14.740Z,7.07
2023-01-26T14:06:44.654Z,6.97
2023-01-26T14:09:15.071Z,7.03
2023-01-26T14:11:44.061Z,5.33
2023-01-26T14:14:24.142Z,7.20
2023-01-26T14:16:51.993Z,7.00
2023-01-26T14:19:22.792Z,6.10
2023-01-26T14:22:27.330Z,7.47
2023-01-26T14:25:20.993Z,6.70
2023-01-26T14:27:51.156Z,7.90
2023-01-26T14:30:25.856Z,9.18
2023-01-26T14:32:59.719Z,7.10
2023-01-26T14:35:28.531Z,7.43
2023-01-26T14:38:07.287Z,7.33
2023-01-26T14:40:36.814Z,6.63
2023-01-26T14:43:05.258Z,6.27
2023-01-26T14:45:33.555Z,6.33
2023-01-26T14:48:05.957Z,6.27
2023-01-26T14:50:34.333Z,6.53
2023-01-26T14:53:04.448Z,6.87
2023-01-26T14:55:34.910Z,7.37
2023-01-26T14:58:13.808Z,6.50
2023-01-26T15:00:41.755Z,6.90
2023-01-26T15:03:14.815Z,6.80
2023-01-26T15:05:42.605Z,6.50
2023-01-26T15:08:21.495Z,7.13
2023-01-26T15:11:16.658Z,6.60
2023-01-26T15:13:48.396Z,6.63
2023-01-26T15:16:18.280Z,6.87
2023-01-26T15:18:47.637Z,6.93
2023-01-26T15:21:19.755Z,5.13
2023-01-26T15:23:51.719Z,6.50
2023-01-26T15:26:27.727Z,7.37
2023-01-26T15:28:58.515Z,5.80
2023-01-26T15:31:31.824Z,6.97
2023-01-26T15:34:01.524Z,7.30
2023-01-26T15:36:32.645Z,7.03
2023-01-26T15:39:03.266Z,5.87
2023-01-26T15:41:31.393Z,6.37
2023-01-26T15:44:00.494Z,5.30
2023-01-26T15:46:28.308Z,6.37
2023-01-26T15:48:56.312Z,5.10
2023-01-26T15:51:24.090Z,5.87
2023-01-26T15:53:51.822Z,5.17
2023-01-26T15:56:19.541Z,5.07
2023-01-26T15:58:47.319Z,6.20
2023-01-26T16:01:21.713Z,6.00
2023-01-26T16:03:49.529Z,6.30
2023-01-26T16:06:23.161Z,5.43
2023-01-26T16:08:51.483Z,6.13
2023-01-26T16:11:19.906Z,5.63
2023-01-26T16:14:02.044Z,5.40
2023-01-26T16:16:33.048Z,5.50
2023-01-26T16:19:01.127Z,5.20
2023-01-26T16:21:33.259Z,5.67
2023-01-26T16:24:01.309Z,4.90
2023-01-26T16:26:29.928Z,6.20
2023-01-26T16:28:58.133Z,5.80
2023-01-26T16:31:28.862Z,6.80
2023-01-26T16:33:58.478Z,6.23
2023-01-26T16:36:26.362Z,5.40
2023-01-26T16:38:54.296Z,5.60
2023-01-26T16:41:25.821Z,6.00
2023-01-26T16:43:55.977Z,5.83
2023-01-26T16:46:23.796Z,6.10
2023-01-26T16:48:51.724Z,6.53
2023-01-26T16:51:24.943Z,6.27
2023-01-26T16:53:53.304Z,7.17
2023-01-26T16:56:21.577Z,6.47
2023-01-26T16:58:49.478Z,6.40
2023-01-26T17:01:20.637Z,6.80
2023-01-26T17:03:48.966Z,7.30
2023-01-26T17:06:18.350Z,6.87
2023-01-26T17:08:48.728Z,8.17
2023-01-26T17:11:18.632Z,11.70
2023-01-26T17:13:46.575Z,8.50
2023-01-26T17:16:16.514Z,6.40
2023-01-26T17:18:45.912Z,6.80
2023-01-26T17:21:13.975Z,5.80
2023-01-26T17:23:44.380Z,5.90
2023-01-26T17:26:16.926Z,7.22
2023-01-26T17:28:45.424Z,6.97
2023-01-26T17:31:17.440Z,6.83
2023-01-26T17:33:46.452Z,5.07
2023-01-26T17:36:15.829Z,5.63
2023-01-26T17:38:43.911Z,6.10
2023-01-26T17:41:13.298Z,6.90
2023-01-26T17:43:41.093Z,5.17
2023-01-26T17:46:11.415Z,7.20
2023-01-26T17:48:39.837Z,6.60
2023-01-26T17:51:08.470Z,6.60
2023-01-26T17:53:39.511Z,6.30
2023-01-26T17:56:08.672Z,6.60
2023-01-26T17:58:38.826Z,7.77
2023-01-26T18:01:08.037Z,9.63
2023-01-26T18:03:36.384Z,8.10
2023-01-26T18:06:04.272Z,8.73
2023-01-26T18:08:32.044Z,6.70
2023-01-26T18:11:00.691Z,7.23
2023-01-26T18:13:29.280Z,6.67
2023-01-26T18:15:58.805Z,4.70
2023-01-26T18:18:28.913Z,6.37
2023-01-26T18:20:57.076Z,5.10
2023-01-26T18:23:25.852Z,5.60
2023-01-26T18:25:53.594Z,5.97
2023-01-26T18:28:21.390Z,6.53
2023-01-26T18:30:49.417Z,6.47
2023-01-26T18:33:18.780Z,6.43
2023-01-26T18:35:46.562Z,5.63
2023-01-26T18:38:14.378Z,6.50
2023-01-26T18:40:42.178Z,7.37
2023-01-26T18:43:10.637Z,6.13
2023-01-26T18:45:42.547Z,7.13
2023-01-26T18:48:10.322Z,6.20
2023-01-26T18:50:39.620Z,6.80
2023-01-26T18:53:07.373Z,6.17
2023-01-26T18:55:35.126Z,5.83
2023-01-26T18:58:02.875Z,6.57
2023-01-26T19:00:30.660Z,5.93
2023-01-26T19:02:58.424Z,4.27
2023-01-26T19:05:26.245Z,4.30
2023-01-26T19:07:55.352Z,4.10
2023-01-26T19:10:23.220Z,4.03
2023-01-26T19:12:51.204Z,4.87
2023-01-26T19:15:19.022Z,5.23
2023-01-26T19:17:46.798Z,5.60
2023-01-26T19:20:14.730Z,5.40
2023-01-26T19:22:42.453Z,5.90
2023-01-26T19:25:11.982Z,5.40
2023-01-26T19:27:40.269Z,5.27
2023-01-26T19:30:09.219Z,5.20
2023-01-26T19:32:36.969Z,5.03
2023-01-26T19:35:04.956Z,5.27
2023-01-26T19:37:32.754Z,6.03
2023-01-26T19:40:00.934Z,4.83
2023-01-26T19:42:30.006Z,5.53
2023-01-26T19:44:57.774Z,5.23
2023-01-26T19:47:25.509Z,5.50
2023-01-26T19:49:53.292Z,5.13
2023-01-26T19:52:21.014Z,4.60
2023-01-26T19:54:48.801Z,5.43
2023-01-26T19:57:16.520Z,5.37
2023-01-26T19:59:45.619Z,4.93
2023-01-26T20:02:13.394Z,5.33
2023-01-26T20:04:41.540Z,6.67
2023-01-26T20:07:09.364Z,5.23
2023-01-26T20:09:37.266Z,4.33
2023-01-26T20:12:05.984Z,5.03
2023-01-26T20:14:33.978Z,5.07
2023-01-26T20:17:03.181Z,5.20
2023-01-26T20:19:34.471Z,6.37
2023-01-26T20:22:02.713Z,5.97
2023-01-26T20:24:30.750Z,7.70
2023-01-26T20:26:58.794Z,6.00
2023-01-26T20:29:26.597Z,8.50
2023-01-26T20:31:54.561Z,5.30
2023-01-26T20:34:23.809Z,5.43
2023-01-26T20:36:54.507Z,6.10
2023-01-26T20:39:25.073Z,5.67
2023-01-26T20:41:52.946Z,5.07
2023-01-26T20:44:21.139Z,5.17
2023-01-26T20:46:49.885Z,5.50
2023-01-26T20:49:19.435Z,4.60
2023-01-26T20:51:48.982Z,5.80
2023-01-26T20:54:18.321Z,5.57
2023-01-26T20:56:46.630Z,5.30
2023-01-26T20:59:14.504Z,5.43
2023-01-26T21:01:42.312Z,5.53
2023-01-26T21:04:10.040Z,5.23
2023-01-26T21:06:38.844Z,5.23
2023-01-26T21:09:08.107Z,5.30
2023-01-26T21:11:36.603Z,5.40
2023-01-26T21:14:05.101Z,4.60
2023-01-26T21:16:35.486Z,6.03
2023-01-26T21:19:03.350Z,5.33
2023-01-26T21:21:31.155Z,5.10
2023-01-26T21:23:58.975Z,5.57
2023-01-26T21:26:28.625Z,5.57
2023-01-26T21:28:58.236Z,5.50
2023-01-26T21:31:28.184Z,4.90
2023-01-26T21:33:56.459Z,5.80
2023-01-26T21:36:26.480Z,5.23
2023-01-26T21:38:56.587Z,5.83
2023-01-26T21:41:44.798Z,5.50
2023-01-26T21:44:15.525Z,4.83
2023-01-26T21:46:45.698Z,5.73
2023-01-26T21:49:14.594Z,6.07
2023-01-26T21:52:00.704Z,6.17
2023-01-26T21:54:29.877Z,4.80
2023-01-26T21:56:58.305Z,6.00
2023-01-26T21:59:29.687Z,5.50
2023-01-26T22:01:58.973Z,5.57
2023-01-26T22:04:30.129Z,5.17
2023-01-26T22:06:59.717Z,4.67
2023-01-26T22:09:28.301Z,5.70
2023-01-26T22:11:56.274Z,5.73
2023-01-26T22:14:26.111Z,5.70
2023-01-26T22:16:58.119Z,5.90
2023-01-26T22:19:26.315Z,5.40
2023-01-26T22:21:54.275Z,5.77
2023-01-26T22:24:22.277Z,5.30
2023-01-26T22:26:50.407Z,5.97
2023-01-26T22:29:18.294Z,6.17
2023-01-26T22:31:46.239Z,6.07
2023-01-26T22:34:15.371Z,5.90
2023-01-26T22:36:43.473Z,4.83
2023-01-26T22:39:12.051Z,5.87
2023-01-26T22:41:40.035Z,5.20
2023-01-26T22:44:07.806Z,6.63
2023-01-26T22:46:36.704Z,6.57
2023-01-26T22:49:05.636Z,6.23
2023-01-26T22:51:36.923Z,5.30
2023-01-26T22:54:04.940Z,6.10
2023-01-26T22:56:32.874Z,5.53
2023-01-26T23:01:42.698Z,6.40
2023-01-26T23:04:11.032Z,5.70
2023-01-26T23:06:40.135Z,5.70
2023-01-26T23:09:07.945Z,6.00
2023-01-26T23:11:35.708Z,6.50
2023-01-26T23:14:03.497Z,5.20
2023-01-26T23:16:31.278Z,6.10
2023-01-26T23:19:00.279Z,6.80
2023-01-26T23:21:29.263Z,6.20
2023-01-26T23:23:58.530Z,6.10
2023-01-26T23:26:26.567Z,5.80
2023-01-26T23:28:54.475Z,5.23
2023-01-26T23:31:22.359Z,6.07
2023-01-26T23:33:50.396Z,6.03
2023-01-26T23:36:18.110Z,5.40
2023-01-26T23:38:46.345Z,4.67
2023-01-26T23:41:15.477Z,6.40
2023-01-26T23:43:43.563Z,4.93
2023-01-26T23:46:12.297Z,5.60
2023-01-26T23:48:40.598Z,6.00
2023-01-26T23:51:10.301Z,4.70
2023-01-26T23:53:38.432Z,6.20
2023-01-26T23:56:08.690Z,5.30
2023-01-26T23:58:38.413Z,4.53
