createdAt,value
2019-05-14T00:00:24.595Z,2.20
2019-05-14T00:02:48.037Z,2.60
2019-05-14T00:05:12.127Z,2.20
2019-05-14T00:07:35.756Z,2.10
2019-05-14T00:10:01.087Z,2.40
2019-05-14T00:12:24.680Z,2.37
2019-05-14T00:14:48.130Z,2.13
2019-05-14T00:17:11.597Z,2.57
2019-05-14T00:19:35.007Z,2.40
2019-05-14T00:21:58.419Z,2.60
2019-05-14T00:24:21.869Z,2.50
2019-05-14T00:26:45.278Z,2.40
2019-05-14T00:29:11.161Z,2.60
2019-05-14T00:31:33.898Z,2.73
2019-05-14T00:33:57.317Z,2.17
2019-05-14T00:36:21.494Z,2.20
2019-05-14T00:38:45.060Z,2.33
2019-05-14T00:41:08.510Z,2.40
2019-05-14T00:43:32.506Z,2.17
2019-05-14T00:45:56.026Z,2.20
2019-05-14T00:48:19.436Z,2.23
2019-05-14T00:50:42.877Z,2.30
2019-05-14T00:53:06.287Z,2.17
2019-05-14T00:55:31.656Z,2.20
2019-05-14T00:57:55.207Z,2.07
2019-05-14T01:00:18.956Z,2.10
2019-05-14T01:02:42.429Z,2.33
2019-05-14T01:05:07.668Z,2.60
2019-05-14T01:07:31.623Z,3.00
2019-05-14T01:09:55.104Z,2.60
2019-05-14T01:12:18.515Z,2.50
2019-05-14T01:14:42.524Z,2.57
2019-05-14T01:17:06.193Z,2.50
2019-05-14T01:19:31.521Z,2.50
2019-05-14T01:21:54.782Z,2.50
2019-05-14T01:24:18.236Z,2.80
2019-05-14T01:26:41.793Z,2.67
2019-05-14T01:29:05.181Z,2.77
2019-05-14T01:31:31.275Z,2.13
2019-05-14T01:33:53.769Z,2.50
2019-05-14T01:36:17.205Z,2.62
2019-05-14T01:38:41.903Z,2.70
2019-05-14T01:41:05.710Z,2.50
2019-05-14T01:43:31.284Z,2.60
2019-05-14T01:45:54.348Z,2.30
2019-05-14T01:48:17.760Z,2.20
2019-05-14T01:50:41.486Z,2.50
2019-05-14T01:53:05.071Z,2.03
2019-05-14T01:55:28.837Z,1.80
2019-05-14T01:57:52.293Z,2.00
2019-05-14T02:00:16.244Z,2.17
2019-05-14T02:02:41.725Z,2.50
2019-05-14T02:05:07.129Z,2.27
2019-05-14T02:07:31.415Z,1.90
2019-05-14T02:09:54.961Z,2.20
2019-05-14T02:12:18.379Z,2.53
2019-05-14T02:14:42.520Z,2.30
2019-05-14T02:17:06.167Z,2.50
2019-05-14T02:19:31.659Z,2.47
2019-05-14T02:21:55.057Z,2.30
2019-05-14T02:24:18.472Z,2.30
2019-05-14T02:26:42.576Z,2.30
2019-05-14T02:29:06.256Z,2.20
2019-05-14T02:31:30.006Z,2.10
2019-05-14T02:33:53.459Z,2.37
2019-05-14T02:36:19.481Z,2.33
2019-05-14T02:38:42.080Z,2.37
2019-05-14T02:41:05.510Z,2.43
2019-05-14T02:43:29.639Z,2.47
2019-05-14T02:46:09.606Z,2.60
2019-05-14T02:48:20.083Z,2.67
2019-05-14T02:50:43.746Z,2.30
2019-05-14T02:53:09.986Z,2.30
2019-05-14T02:55:32.347Z,2.33
2019-05-14T02:57:55.772Z,2.10
2019-05-14T03:00:19.635Z,3.20
2019-05-14T03:02:43.049Z,3.10
2019-05-14T03:05:09.856Z,4.30
2019-05-14T03:07:32.499Z,4.10
2019-05-14T03:09:59.179Z,3.93
2019-05-14T03:12:21.084Z,3.60
2019-05-14T03:14:44.493Z,2.80
2019-05-14T03:17:10.530Z,2.60
2019-05-14T03:19:33.166Z,2.70
2019-05-14T03:21:59.979Z,2.90
2019-05-14T03:24:22.024Z,2.20
2019-05-14T03:26:45.441Z,2.20
2019-05-14T03:29:09.842Z,2.40
2019-05-14T03:31:34.167Z,2.10
2019-05-14T03:34:02.755Z,2.40
2019-05-14T03:36:26.527Z,2.13
2019-05-14T03:38:50.227Z,2.30
2019-05-14T03:41:14.254Z,1.92
2019-05-14T03:43:39.162Z,1.93
2019-05-14T03:46:02.773Z,2.20
2019-05-14T03:48:29.334Z,2.40
2019-05-14T03:50:51.746Z,2.00
2019-05-14T03:53:15.134Z,2.37
2019-05-14T03:55:40.232Z,2.40
2019-05-14T03:58:04.049Z,2.33
2019-05-14T04:00:50.205Z,2.70
2019-05-14T04:03:14.019Z,2.10
2019-05-14T04:05:40.092Z,2.57
2019-05-14T04:08:03.158Z,2.43
2019-05-14T04:10:30.079Z,2.43
2019-05-14T04:12:54.079Z,2.33
2019-05-14T04:15:19.291Z,2.23
2019-05-14T04:17:45.510Z,2.50
2019-05-14T04:20:09.708Z,2.33
2019-05-14T04:22:33.583Z,2.37
2019-05-14T04:24:59.997Z,2.70
2019-05-14T04:27:25.084Z,2.50
2019-05-14T04:29:51.564Z,2.40
2019-05-14T04:32:19.770Z,2.27
2019-05-14T04:34:42.189Z,2.27
2019-05-14T04:37:05.686Z,2.50
2019-05-14T04:39:30.793Z,2.40
2019-05-14T04:41:54.250Z,2.22
2019-05-14T04:44:19.178Z,2.40
2019-05-14T04:46:42.855Z,2.70
2019-05-14T04:49:09.350Z,2.60
2019-05-14T04:51:31.706Z,2.73
2019-05-14T04:53:55.112Z,2.60
2019-05-14T04:56:19.559Z,2.63
2019-05-14T04:58:43.364Z,2.33
2019-05-14T05:01:09.850Z,2.60
2019-05-14T05:03:31.964Z,2.10
2019-05-14T05:05:55.452Z,2.37
2019-05-14T05:08:19.960Z,2.60
2019-05-14T05:10:43.590Z,2.40
2019-05-14T05:13:09.168Z,2.30
2019-05-14T05:15:32.217Z,2.25
2019-05-14T05:17:59.104Z,2.10
2019-05-14T05:20:31.747Z,2.37
2019-05-14T05:22:55.710Z,2.63
2019-05-14T05:25:19.718Z,2.80
2019-05-14T05:27:43.129Z,2.83
2019-05-14T05:30:08.478Z,3.00
2019-05-14T05:32:32.009Z,3.00
2019-05-14T05:34:55.452Z,2.87
2019-05-14T05:37:19.129Z,2.93
2019-05-14T05:39:42.590Z,2.50
2019-05-14T05:42:06.015Z,3.20
2019-05-14T05:44:29.424Z,3.00
2019-05-14T05:46:52.901Z,3.13
2019-05-14T05:49:18.507Z,3.60
2019-05-14T05:51:41.594Z,3.27
2019-05-14T05:54:05.336Z,3.23
2019-05-14T05:56:29.012Z,3.13
2019-05-14T05:58:52.493Z,2.97
2019-05-14T06:01:15.909Z,2.80
2019-05-14T06:03:39.570Z,3.07
2019-05-14T06:06:03.128Z,2.90
2019-05-14T06:08:28.192Z,3.50
2019-05-14T06:10:51.759Z,3.57
2019-05-14T06:13:15.187Z,4.00
2019-05-14T06:15:45.588Z,3.93
2019-05-14T06:18:15.155Z,4.10
2019-05-14T06:20:28.960Z,4.37
2019-05-14T06:22:52.415Z,3.87
2019-05-14T06:25:15.922Z,3.57
2019-05-14T06:27:39.651Z,3.57
2019-05-14T06:30:03.415Z,2.87
2019-05-14T06:32:29.066Z,2.97
2019-05-14T06:34:55.958Z,3.67
2019-05-14T06:37:19.446Z,3.37
2019-05-14T06:39:42.829Z,3.13
2019-05-14T06:42:08.626Z,3.40
2019-05-14T06:44:31.546Z,3.07
2019-05-14T06:46:55.009Z,3.00
2019-05-14T06:49:18.559Z,2.80
2019-05-14T06:51:41.971Z,2.80
2019-05-14T06:54:05.394Z,3.43
2019-05-14T06:56:29.017Z,2.70
2019-05-14T06:58:52.474Z,2.67
2019-05-14T07:01:18.347Z,2.60
2019-05-14T07:03:41.052Z,2.40
2019-05-14T07:06:04.845Z,2.43
2019-05-14T07:08:28.676Z,2.70
2019-05-14T07:10:52.215Z,2.60
2019-05-14T07:13:15.665Z,2.77
2019-05-14T07:15:39.130Z,2.63
2019-05-14T07:18:02.542Z,2.93
2019-05-14T07:20:28.187Z,3.77
2019-05-14T07:22:51.479Z,3.00
2019-05-14T07:25:14.961Z,3.30
2019-05-14T07:27:39.230Z,3.20
2019-05-14T07:30:02.917Z,2.90
2019-05-14T07:32:28.712Z,3.00
2019-05-14T07:34:51.595Z,3.00
2019-05-14T07:37:15.018Z,2.93
2019-05-14T07:39:38.735Z,2.50
2019-05-14T07:42:02.285Z,2.50
2019-05-14T07:44:25.712Z,2.40
2019-05-14T07:46:49.168Z,2.90
2019-05-14T07:49:12.639Z,2.67
2019-05-14T07:51:36.061Z,2.30
2019-05-14T07:53:59.476Z,2.10
2019-05-14T07:56:22.932Z,2.50
2019-05-14T07:58:48.847Z,2.10
2019-05-14T08:01:11.563Z,2.50
2019-05-14T08:03:35.259Z,2.20
2019-05-14T08:05:59.002Z,2.53
2019-05-14T08:08:22.434Z,1.90
2019-05-14T08:10:48.485Z,1.63
2019-05-14T08:13:11.083Z,1.50
2019-05-14T08:15:34.499Z,1.80
2019-05-14T08:17:58.551Z,1.70
2019-05-14T08:20:22.947Z,1.70
2019-05-14T08:22:48.832Z,1.53
2019-05-14T08:25:11.683Z,1.90
2019-05-14T08:27:35.211Z,1.70
2019-05-14T08:29:59.030Z,1.70
2019-05-14T08:32:22.558Z,1.50
2019-05-14T08:34:48.040Z,4.27
2019-05-14T08:37:11.193Z,2.30
2019-05-14T08:39:34.619Z,2.67
2019-05-14T08:42:03.061Z,1.83
2019-05-14T08:44:24.425Z,1.97
2019-05-14T08:46:48.631Z,1.90
2019-05-14T08:49:12.357Z,1.80
2019-05-14T08:51:38.596Z,2.50
2019-05-14T08:54:01.614Z,1.60
2019-05-14T08:56:28.136Z,1.60
2019-05-14T08:58:50.424Z,1.40
2019-05-14T09:01:13.895Z,1.30
2019-05-14T09:03:39.358Z,1.43
2019-05-14T09:06:02.453Z,1.60
2019-05-14T09:08:28.291Z,1.50
2019-05-14T09:10:51.315Z,1.70
2019-05-14T09:13:14.778Z,1.53
2019-05-14T09:15:38.527Z,1.63
2019-05-14T09:18:03.619Z,1.90
2019-05-14T09:20:28.984Z,1.47
2019-05-14T09:22:52.571Z,1.93
2019-05-14T09:25:18.742Z,2.30
2019-05-14T09:27:41.314Z,1.60
2019-05-14T09:30:06.496Z,1.90
2019-05-14T09:32:29.909Z,1.93
2019-05-14T09:34:53.684Z,1.57
2019-05-14T09:37:19.309Z,1.97
2019-05-14T09:39:42.244Z,1.50
2019-05-14T09:42:07.959Z,1.50
2019-05-14T09:44:30.845Z,1.30
2019-05-14T09:46:54.308Z,1.10
2019-05-14T09:49:18.717Z,1.30
2019-05-14T09:51:42.352Z,1.20
2019-05-14T09:54:05.809Z,1.30
2019-05-14T09:56:29.274Z,1.27
2019-05-14T09:58:52.725Z,1.40
2019-05-14T10:01:19.135Z,1.37
2019-05-14T10:03:41.846Z,1.30
2019-05-14T10:06:05.280Z,1.50
2019-05-14T10:08:28.737Z,1.07
2019-05-14T10:10:52.162Z,1.10
2019-05-14T10:13:15.861Z,1.30
2019-05-14T10:15:39.340Z,1.00
2019-05-14T10:18:02.763Z,2.40
2019-05-14T10:20:40.185Z,1.50
2019-05-14T10:22:51.629Z,2.20
2019-05-14T10:25:15.192Z,1.17
2019-05-14T10:27:38.698Z,1.03
2019-05-14T10:30:13.206Z,1.17
2019-05-14T10:32:29.473Z,1.03
2019-05-14T10:34:53.486Z,1.13
2019-05-14T10:37:25.276Z,1.00
2019-05-14T10:39:49.029Z,1.40
2019-05-14T10:42:12.494Z,1.40
2019-05-14T10:44:38.484Z,1.00
2019-05-14T10:47:01.116Z,1.00
2019-05-14T10:49:24.553Z,1.10
2019-05-14T10:51:48.085Z,1.00
2019-05-14T10:54:22.302Z,1.10
2019-05-14T10:56:36.663Z,1.03
2019-05-14T10:59:00.112Z,1.00
2019-05-14T11:01:23.538Z,1.10
2019-05-14T11:03:48.458Z,1.20
2019-05-14T11:06:12.010Z,1.00
2019-05-14T11:08:35.427Z,1.03
2019-05-14T11:11:03.859Z,1.20
2019-05-14T11:13:24.321Z,1.20
2019-05-14T11:15:48.720Z,1.20
2019-05-14T11:18:12.281Z,1.20
2019-05-14T11:20:36.028Z,1.10
2019-05-14T11:22:59.446Z,1.10
2019-05-14T11:25:22.912Z,1.20
2019-05-14T11:27:49.132Z,1.10
2019-05-14T11:30:12.405Z,1.30
2019-05-14T11:32:38.327Z,1.40
2019-05-14T11:35:01.006Z,1.20
2019-05-14T11:37:24.440Z,1.17
2019-05-14T11:39:48.714Z,1.10
2019-05-14T11:42:12.349Z,1.10
2019-05-14T11:44:37.985Z,1.20
2019-05-14T11:47:02.687Z,1.20
2019-05-14T11:49:26.292Z,1.20
2019-05-14T11:52:08.594Z,1.10
2019-05-14T11:54:14.908Z,1.10
2019-05-14T11:56:41.848Z,1.10
2019-05-14T11:59:04.367Z,1.27
2019-05-14T12:01:29.832Z,1.13
2019-05-14T12:03:52.957Z,1.23
2019-05-14T12:06:18.571Z,1.23
2019-05-14T12:08:42.064Z,1.30
2019-05-14T12:11:05.668Z,1.30
2019-05-14T12:13:32.629Z,1.20
2019-05-14T12:15:54.279Z,1.30
2019-05-14T12:18:18.569Z,1.10
2019-05-14T12:20:42.144Z,2.00
2019-05-14T12:23:05.552Z,1.30
2019-05-14T12:25:29.506Z,1.20
2019-05-14T12:27:53.016Z,1.30
2019-05-14T12:30:19.458Z,1.60
2019-05-14T12:32:41.971Z,1.43
2019-05-14T12:35:08.613Z,1.12
2019-05-14T12:37:32.130Z,1.40
2019-05-14T12:39:55.593Z,1.25
2019-05-14T12:42:19.519Z,1.45
2019-05-14T12:44:42.954Z,1.27
2019-05-14T12:47:09.233Z,1.30
2019-05-14T12:49:31.552Z,1.27
2019-05-14T12:51:54.967Z,1.40
2019-05-14T12:54:19.973Z,1.32
2019-05-14T12:56:43.567Z,1.30
2019-05-14T12:59:07.043Z,1.50
2019-05-14T13:01:30.503Z,1.30
2019-05-14T13:03:53.858Z,1.12
2019-05-14T13:06:19.032Z,1.30
2019-05-14T13:08:42.504Z,1.30
2019-05-14T13:11:05.987Z,1.27
2019-05-14T13:13:29.466Z,1.25
2019-05-14T13:15:52.886Z,1.35
2019-05-14T13:18:16.312Z,1.45
2019-05-14T13:20:39.786Z,1.40
2019-05-14T13:23:03.213Z,1.12
2019-05-14T13:25:30.089Z,1.13
2019-05-14T13:27:51.928Z,1.00
2019-05-14T13:30:18.548Z,1.30
2019-05-14T13:32:42.236Z,1.20
2019-05-14T13:35:10.459Z,1.50
2019-05-14T13:37:32.179Z,1.60
2019-05-14T13:39:55.656Z,1.23
2019-05-14T13:42:19.090Z,1.40
2019-05-14T13:44:42.545Z,1.73
2019-05-14T13:47:08.939Z,1.50
2019-05-14T13:49:31.229Z,2.00
2019-05-14T13:51:54.647Z,1.83
2019-05-14T13:54:19.283Z,1.70
2019-05-14T13:56:43.050Z,1.83
2019-05-14T13:59:06.467Z,1.40
2019-05-14T14:01:30.067Z,1.50
2019-05-14T14:04:06.915Z,1.37
2019-05-14T14:06:20.833Z,1.50
2019-05-14T14:08:44.120Z,1.40
2019-05-14T14:11:12.501Z,1.33
2019-05-14T14:13:32.719Z,1.40
2019-05-14T14:15:58.671Z,1.97
2019-05-14T14:18:21.394Z,1.50
2019-05-14T14:20:44.861Z,1.20
2019-05-14T14:23:18.865Z,1.37
2019-05-14T14:25:33.513Z,1.40
2019-05-14T14:28:00.372Z,1.47
2019-05-14T14:30:22.185Z,1.50
2019-05-14T14:32:45.598Z,1.40
2019-05-14T14:35:09.221Z,1.50
2019-05-14T14:37:32.652Z,1.23
2019-05-14T14:39:56.157Z,1.40
2019-05-14T14:42:19.724Z,1.27
2019-05-14T14:44:43.188Z,1.43
2019-05-14T14:47:08.031Z,1.20
2019-05-14T14:49:31.748Z,1.27
2019-05-14T14:51:55.172Z,1.03
2019-05-14T14:54:18.649Z,1.20
2019-05-14T14:56:42.052Z,2.60
2019-05-14T14:59:05.480Z,1.70
2019-05-14T15:01:30.125Z,1.70
2019-05-14T15:03:53.803Z,1.80
2019-05-14T15:06:17.294Z,1.73
2019-05-14T15:08:40.752Z,1.50
2019-05-14T15:11:04.191Z,1.27
2019-05-14T15:13:27.609Z,1.57
2019-05-14T15:15:51.345Z,1.40
2019-05-14T15:18:14.777Z,1.50
2019-05-14T15:20:38.240Z,1.73
2019-05-14T15:23:01.699Z,1.50
2019-05-14T15:25:25.116Z,1.70
2019-05-14T15:27:49.058Z,1.37
2019-05-14T15:30:12.700Z,1.57
2019-05-14T15:32:36.115Z,1.30
2019-05-14T15:34:59.683Z,1.40
2019-05-14T15:37:23.356Z,1.50
2019-05-14T15:39:49.036Z,1.27
2019-05-14T15:42:13.681Z,1.80
2019-05-14T15:44:48.605Z,1.40
2019-05-14T15:47:02.374Z,1.50
2019-05-14T15:49:28.213Z,1.85
2019-05-14T15:51:51.027Z,1.87
2019-05-14T15:54:35.002Z,1.60
2019-05-14T15:56:39.639Z,1.70
2019-05-14T15:59:03.076Z,1.30
2019-05-14T16:01:28.498Z,1.10
2019-05-14T16:03:51.965Z,1.40
2019-05-14T16:06:15.421Z,1.40
2019-05-14T16:08:40.133Z,1.10
2019-05-14T16:11:05.686Z,1.20
2019-05-14T16:13:28.667Z,1.50
2019-05-14T16:15:52.126Z,4.10
2019-05-14T16:18:18.975Z,5.63
2019-05-14T16:20:40.725Z,2.37
2019-05-14T16:23:04.181Z,2.10
2019-05-14T16:25:28.611Z,1.40
2019-05-14T16:27:52.149Z,2.40
2019-05-14T16:30:15.747Z,2.23
2019-05-14T16:32:39.851Z,2.07
2019-05-14T16:35:04.410Z,2.10
2019-05-14T16:37:28.244Z,1.80
2019-05-14T16:39:51.779Z,1.77
2019-05-14T16:42:15.213Z,1.10
2019-05-14T16:44:39.142Z,1.30
2019-05-14T16:47:02.682Z,1.33
2019-05-14T16:49:26.095Z,1.40
2019-05-14T16:51:49.829Z,1.20
2019-05-14T16:54:13.390Z,1.20
2019-05-14T16:56:41.047Z,1.30
2019-05-14T16:59:02.026Z,1.70
2019-05-14T17:01:25.489Z,1.50
2019-05-14T17:03:49.569Z,1.63
2019-05-14T17:06:13.116Z,1.30
2019-05-14T17:08:39.122Z,1.37
2019-05-14T17:11:02.053Z,1.20
2019-05-14T17:13:25.803Z,1.20
2019-05-14T17:15:49.279Z,1.70
2019-05-14T17:18:12.731Z,1.30
2019-05-14T17:20:36.148Z,1.33
2019-05-14T17:22:59.607Z,1.47
2019-05-14T17:25:27.360Z,1.50
2019-05-14T17:27:48.717Z,1.23
2019-05-14T17:30:12.447Z,1.40
2019-05-14T17:32:38.771Z,1.60
2019-05-14T17:35:01.079Z,1.53
2019-05-14T17:37:24.536Z,1.47
2019-05-14T17:39:48.951Z,1.40
2019-05-14T17:42:12.497Z,1.30
2019-05-14T17:44:38.672Z,1.30
2019-05-14T17:47:01.410Z,1.40
2019-05-14T17:49:24.870Z,1.30
2019-05-14T17:51:48.534Z,1.63
2019-05-14T17:54:12.266Z,1.60
2019-05-14T17:56:35.690Z,1.50
2019-05-14T17:58:59.158Z,1.73
2019-05-14T18:01:22.617Z,2.07
2019-05-14T18:03:48.845Z,2.67
2019-05-14T18:06:11.314Z,2.33
2019-05-14T18:08:34.776Z,2.20
2019-05-14T18:11:01.542Z,2.90
2019-05-14T18:13:24.143Z,1.70
2019-05-14T18:15:48.817Z,1.87
2019-05-14T18:18:12.321Z,1.90
2019-05-14T18:20:35.768Z,1.30
2019-05-14T18:22:59.184Z,1.60
2019-05-14T18:25:22.727Z,1.90
2019-05-14T18:27:46.149Z,1.60
2019-05-14T18:30:09.920Z,1.83
2019-05-14T18:32:33.348Z,1.63
2019-05-14T18:34:58.181Z,5.30
2019-05-14T18:37:21.715Z,3.70
2019-05-14T18:39:45.172Z,4.80
2019-05-14T18:42:08.765Z,5.50
2019-05-14T18:44:32.439Z,7.83
2019-05-14T18:46:55.910Z,12.37
2019-05-14T18:49:19.705Z,11.20
2019-05-14T18:51:43.293Z,10.90
2019-05-14T18:54:07.974Z,9.13
2019-05-14T18:56:31.529Z,6.13
2019-05-14T18:58:55.782Z,5.00
2019-05-14T19:01:19.787Z,4.13
2019-05-14T19:03:43.627Z,3.63
2019-05-14T19:06:07.083Z,3.17
2019-05-14T19:08:30.548Z,2.30
2019-05-14T19:10:54.322Z,1.90
2019-05-14T19:13:18.729Z,1.83
2019-05-14T19:15:42.395Z,2.20
2019-05-14T19:18:08.926Z,1.80
2019-05-14T19:20:31.363Z,1.70
2019-05-14T19:22:54.793Z,1.50
2019-05-14T19:25:18.708Z,1.80
2019-05-14T19:27:42.241Z,1.60
2019-05-14T19:30:08.481Z,1.80
2019-05-14T19:32:31.703Z,1.80
2019-05-14T19:34:55.126Z,1.60
2019-05-14T19:37:19.158Z,1.83
2019-05-14T19:39:42.765Z,2.23
2019-05-14T19:42:08.444Z,2.00
2019-05-14T19:44:31.485Z,2.10
2019-05-14T19:46:54.910Z,2.17
2019-05-14T19:49:18.606Z,1.90
2019-05-14T19:51:42.079Z,2.00
2019-05-14T19:54:05.531Z,2.03
2019-05-14T19:56:29.434Z,2.20
2019-05-14T19:58:52.985Z,2.10
2019-05-14T20:01:16.406Z,2.40
2019-05-14T20:03:39.869Z,2.73
2019-05-14T20:06:03.292Z,6.37
2019-05-14T20:08:29.375Z,6.70
2019-05-14T20:10:51.903Z,6.40
2019-05-14T20:13:15.379Z,4.97
2019-05-14T20:15:39.155Z,3.93
2019-05-14T20:18:02.567Z,3.17
2019-05-14T20:20:28.620Z,3.80
2019-05-14T20:22:51.162Z,3.53
2019-05-14T20:25:14.762Z,3.20
2019-05-14T20:27:39.044Z,3.13
2019-05-14T20:30:02.895Z,2.63
2019-05-14T20:32:26.322Z,2.60
2019-05-14T20:34:49.775Z,2.63
2019-05-14T20:37:13.221Z,2.73
2019-05-14T20:39:38.852Z,2.70
2019-05-14T20:42:01.816Z,3.87
2019-05-14T20:44:25.272Z,5.63
2019-05-14T20:46:49.060Z,5.67
2019-05-14T20:49:12.638Z,4.77
2019-05-14T20:51:38.680Z,7.20
2019-05-14T20:54:01.510Z,7.80
2019-05-14T20:56:28.322Z,5.33
2019-05-14T20:58:50.409Z,4.60
2019-05-14T21:01:13.824Z,4.73
2019-05-14T21:03:37.281Z,4.17
2019-05-14T21:06:00.698Z,4.47
2019-05-14T21:08:24.155Z,3.80
2019-05-14T21:10:49.482Z,4.33
2019-05-14T21:13:13.036Z,4.63
2019-05-14T21:15:38.973Z,4.60
2019-05-14T21:18:02.008Z,6.70
2019-05-14T21:20:28.044Z,6.00
2019-05-14T21:22:50.883Z,6.20
2019-05-14T21:25:14.367Z,6.70
2019-05-14T21:27:44.838Z,5.67
2019-05-14T21:30:02.961Z,5.03
2019-05-14T21:32:28.322Z,5.20
2019-05-14T21:34:51.562Z,4.40
2019-05-14T21:37:15.003Z,4.23
2019-05-14T21:39:41.028Z,4.80
2019-05-14T21:42:03.709Z,3.77
2019-05-14T21:44:28.383Z,4.37
2019-05-14T21:46:51.909Z,4.97
2019-05-14T21:49:15.362Z,3.40
2019-05-14T21:51:39.324Z,3.57
2019-05-14T21:54:03.179Z,2.77
2019-05-14T21:56:29.158Z,2.73
2019-05-14T21:58:52.235Z,2.30
2019-05-14T22:01:15.641Z,2.50
2019-05-14T22:03:40.232Z,2.43
2019-05-14T22:06:03.853Z,2.70
2019-05-14T22:08:27.885Z,2.63
2019-05-14T22:10:52.414Z,6.47
2019-05-14T22:13:18.068Z,8.40
2019-05-14T22:15:41.011Z,9.47
2019-05-14T22:18:14.206Z,5.00
2019-05-14T22:20:29.611Z,4.97
2019-05-14T22:22:53.140Z,6.33
2019-05-14T22:25:18.764Z,6.17
2019-05-14T22:27:41.750Z,5.27
2019-05-14T22:30:08.436Z,4.53
2019-05-14T22:32:32.008Z,5.07
2019-05-14T22:34:55.540Z,6.10
2019-05-14T22:37:20.199Z,4.80
2019-05-14T22:39:43.778Z,4.73
2019-05-14T22:42:09.199Z,5.70
2019-05-14T22:44:32.375Z,4.90
2019-05-14T22:46:55.778Z,4.37
2019-05-14T22:49:19.268Z,4.90
2019-05-14T22:51:42.675Z,6.37
2019-05-14T22:54:06.096Z,7.93
2019-05-14T22:56:30.135Z,6.23
2019-05-14T22:58:53.591Z,5.40
2019-05-14T23:01:18.351Z,4.20
2019-05-14T23:03:42.242Z,3.70
2019-05-14T23:06:05.669Z,3.27
2019-05-14T23:08:29.142Z,3.07
2019-05-14T23:10:52.598Z,3.23
2019-05-14T23:13:16.015Z,3.00
2019-05-14T23:15:39.769Z,3.20
2019-05-14T23:18:03.275Z,2.73
2019-05-14T23:20:28.954Z,2.80
2019-05-14T23:22:51.866Z,2.20
2019-05-14T23:25:15.318Z,2.67
2019-05-14T23:27:39.319Z,2.70
2019-05-14T23:30:02.961Z,2.30
2019-05-14T23:32:28.563Z,2.47
2019-05-14T23:34:51.580Z,2.50
2019-05-14T23:37:14.994Z,2.47
2019-05-14T23:39:38.540Z,2.60
2019-05-14T23:42:02.016Z,2.20
2019-05-14T23:44:25.487Z,2.43
2019-05-14T23:46:48.942Z,2.60
2019-05-14T23:49:12.655Z,3.10
2019-05-14T23:51:38.401Z,2.60
2019-05-14T23:54:01.807Z,2.40
2019-05-14T23:56:28.751Z,2.43
2019-05-14T23:58:55.772Z,2.60
