createdAt,value
2018-08-13T00:00:20.546Z,1011.53
2018-08-13T00:01:20.709Z,1011.54
2018-08-13T00:02:20.757Z,1011.5
2018-08-13T00:03:20.552Z,1011.49
2018-08-13T00:04:20.627Z,1011.46
2018-08-13T00:05:20.557Z,1011.44
2018-08-13T00:06:20.547Z,1011.39
2018-08-13T00:07:20.569Z,1011.35
2018-08-13T00:08:20.607Z,1011.36
2018-08-13T00:09:20.544Z,1011.34
2018-08-13T00:10:20.698Z,1011.37
2018-08-13T00:11:20.568Z,1011.39
2018-08-13T00:12:20.637Z,1011.36
2018-08-13T00:13:20.685Z,1011.33
2018-08-13T00:14:20.598Z,1011.31
2018-08-13T00:15:20.611Z,1011.3
2018-08-13T00:16:20.570Z,1011.25
2018-08-13T00:17:20.602Z,1011.23
2018-08-13T00:18:20.573Z,1011.3
2018-08-13T00:19:20.591Z,1011.3
2018-08-13T00:20:20.565Z,1011.31
2018-08-13T00:21:20.603Z,1011.28
2018-08-13T00:22:20.553Z,1011.26
2018-08-13T00:23:20.579Z,1011.23
2018-08-13T00:24:20.553Z,1011.28
2018-08-13T00:25:20.596Z,1011.24
2018-08-13T00:26:20.572Z,1011.22
2018-08-13T00:27:20.593Z,1011.21
2018-08-13T00:28:20.555Z,1011.22
2018-08-13T00:29:20.571Z,1011.24
2018-08-13T00:30:20.611Z,1011.24
2018-08-13T00:31:20.590Z,1011.26
2018-08-13T00:32:20.622Z,1011.25
2018-08-13T00:33:20.623Z,1011.25
2018-08-13T00:34:20.582Z,1011.28
2018-08-13T00:35:20.600Z,1011.29
2018-08-13T00:36:20.601Z,1011.27
2018-08-13T00:37:20.624Z,1011.23
2018-08-13T00:38:20.660Z,1011.23
2018-08-13T00:39:20.661Z,1011.21
2018-08-13T00:40:20.681Z,1011.21
2018-08-13T00:41:20.613Z,1011.17
2018-08-13T00:42:20.590Z,1011.16
2018-08-13T00:43:20.792Z,1011.18
2018-08-13T00:44:20.624Z,1011.17
2018-08-13T00:45:20.659Z,1011.15
2018-08-13T00:46:20.931Z,1011.2
2018-08-13T00:47:20.845Z,1011.17
2018-08-13T00:48:20.623Z,1011.19
2018-08-13T00:49:20.596Z,1011.2
2018-08-13T00:50:20.639Z,1011.16
2018-08-13T00:51:20.656Z,1011.15
2018-08-13T00:52:20.610Z,1011.14
2018-08-13T00:53:20.609Z,1011.09
2018-08-13T00:54:20.621Z,1011.07
2018-08-13T00:55:20.604Z,1011.07
2018-08-13T00:56:20.618Z,1011.05
2018-08-13T00:57:20.639Z,1011.02
2018-08-13T00:58:20.696Z,1011.04
2018-08-13T00:59:20.744Z,1011.03
2018-08-13T01:00:20.812Z,1011.02
2018-08-13T01:01:20.660Z,1011.07
2018-08-13T01:02:20.621Z,1011.03
2018-08-13T01:03:20.660Z,1011.04
2018-08-13T01:04:20.612Z,1011.04
2018-08-13T01:05:20.663Z,1011.02
2018-08-13T01:06:20.694Z,1011.03
2018-08-13T01:07:20.657Z,1011.03
2018-08-13T01:08:20.664Z,1011.01
2018-08-13T01:09:20.732Z,1011.03
2018-08-13T01:10:20.756Z,1011.02
2018-08-13T01:11:20.652Z,1011.01
2018-08-13T01:12:20.699Z,1011.02
2018-08-13T01:13:20.611Z,1010.93
2018-08-13T01:14:20.880Z,1010.95
2018-08-13T01:15:20.665Z,1010.93
2018-08-13T01:16:20.773Z,1010.89
2018-08-13T01:17:20.678Z,1010.85
2018-08-13T01:18:20.715Z,1010.85
2018-08-13T01:19:20.656Z,1010.88
2018-08-13T01:20:20.823Z,1010.86
2018-08-13T01:21:20.725Z,1010.87
2018-08-13T01:22:20.718Z,1010.88
2018-08-13T01:23:20.761Z,1010.89
2018-08-13T01:24:20.676Z,1010.89
2018-08-13T01:25:20.943Z,1010.89
2018-08-13T01:26:20.636Z,1010.87
2018-08-13T01:27:20.662Z,1010.88
2018-08-13T01:28:20.856Z,1010.89
2018-08-13T01:29:20.853Z,1010.88
2018-08-13T01:30:20.888Z,1010.84
2018-08-13T01:31:20.849Z,1010.88
2018-08-13T01:32:20.916Z,1010.92
2018-08-13T01:33:20.656Z,1010.88
2018-08-13T01:34:20.717Z,1010.84
2018-08-13T01:35:20.706Z,1010.86
2018-08-13T01:36:20.658Z,1010.8
2018-08-13T01:37:20.663Z,1010.8
2018-08-13T01:38:20.672Z,1010.81
2018-08-13T01:39:20.707Z,1010.81
2018-08-13T01:40:20.714Z,1010.85
2018-08-13T01:41:20.951Z,1010.81
2018-08-13T01:42:20.648Z,1010.82
2018-08-13T01:43:20.665Z,1010.83
2018-08-13T01:44:20.666Z,1010.78
2018-08-13T01:45:20.722Z,1010.77
2018-08-13T01:46:20.670Z,1010.82
2018-08-13T01:47:20.663Z,1010.82
2018-08-13T01:48:20.682Z,1010.8
2018-08-13T01:49:20.686Z,1010.79
2018-08-13T01:50:21.515Z,1010.79
2018-08-13T01:51:20.740Z,1010.76
2018-08-13T01:52:20.723Z,1010.74
2018-08-13T01:53:20.691Z,1010.79
2018-08-13T01:54:20.689Z,1010.79
2018-08-13T01:55:20.687Z,1010.72
2018-08-13T01:56:20.688Z,1010.78
2018-08-13T01:57:20.704Z,1010.75
2018-08-13T01:58:20.701Z,1010.74
2018-08-13T01:59:20.775Z,1010.71
2018-08-13T02:00:20.914Z,1010.72
2018-08-13T02:01:20.995Z,1010.71
2018-08-13T02:02:20.680Z,1010.72
2018-08-13T02:03:20.996Z,1010.7
2018-08-13T02:04:20.922Z,1010.7
2018-08-13T02:05:20.715Z,1010.71
2018-08-13T02:06:20.836Z,1010.72
2018-08-13T02:07:20.803Z,1010.72
2018-08-13T02:08:20.958Z,1010.71
2018-08-13T02:09:21.035Z,1010.72
2018-08-13T02:10:20.744Z,1010.61
2018-08-13T02:11:20.830Z,1010.59
2018-08-13T02:12:20.707Z,1010.58
2018-08-13T02:13:20.705Z,1010.6
2018-08-13T02:14:20.869Z,1010.56
2018-08-13T02:15:20.728Z,1010.56
2018-08-13T02:16:20.730Z,1010.54
2018-08-13T02:17:20.692Z,1010.55
2018-08-13T02:18:20.788Z,1010.53
2018-08-13T02:19:20.727Z,1010.54
2018-08-13T02:20:20.708Z,1010.48
2018-08-13T02:21:20.708Z,1010.5
2018-08-13T02:22:20.761Z,1010.47
2018-08-13T02:23:20.748Z,1010.46
2018-08-13T02:24:20.802Z,1010.43
2018-08-13T02:25:21.030Z,1010.39
2018-08-13T02:26:21.007Z,1010.39
2018-08-13T02:27:20.796Z,1010.36
2018-08-13T02:28:20.775Z,1010.42
2018-08-13T02:29:20.915Z,1010.33
2018-08-13T02:30:21.375Z,1010.37
2018-08-13T02:31:20.731Z,1010.33
2018-08-13T02:32:20.823Z,1010.39
2018-08-13T02:33:20.931Z,1010.41
2018-08-13T02:34:20.812Z,1010.36
2018-08-13T02:35:21.649Z,1010.38
2018-08-13T02:36:20.755Z,1010.38
2018-08-13T02:37:21.035Z,1010.39
2018-08-13T02:38:20.786Z,1010.44
2018-08-13T02:39:21.107Z,1010.41
2018-08-13T02:40:20.736Z,1010.45
2018-08-13T02:41:20.739Z,1010.41
2018-08-13T02:42:21.707Z,1010.43
2018-08-13T02:43:20.765Z,1010.4
2018-08-13T02:44:20.732Z,1010.37
2018-08-13T02:45:20.771Z,1010.35
2018-08-13T02:46:20.839Z,1010.33
2018-08-13T02:47:21.088Z,1010.29
2018-08-13T02:48:21.014Z,1010.28
2018-08-13T02:49:20.985Z,1010.22
2018-08-13T02:50:20.744Z,1010.23
2018-08-13T02:51:20.732Z,1010.2
2018-08-13T02:52:20.778Z,1010.21
2018-08-13T02:53:20.786Z,1010.19
2018-08-13T02:54:20.756Z,1010.24
2018-08-13T02:55:20.829Z,1010.29
2018-08-13T02:56:20.804Z,1010.24
2018-08-13T02:57:20.792Z,1010.23
2018-08-13T02:58:20.973Z,1010.23
2018-08-13T02:59:20.782Z,1010.32
2018-08-13T03:00:20.794Z,1010.26
2018-08-13T03:01:20.771Z,1010.26
2018-08-13T03:02:20.753Z,1010.28
2018-08-13T03:03:20.852Z,1010.28
2018-08-13T03:04:20.830Z,1010.18
2018-08-13T03:05:20.787Z,1010.15
2018-08-13T03:06:20.785Z,1010.1
2018-08-13T03:07:20.765Z,1010.09
2018-08-13T03:08:20.791Z,1010.17
2018-08-13T03:09:20.757Z,1010.15
2018-08-13T03:10:20.779Z,1010.19
2018-08-13T03:11:20.779Z,1010.17
2018-08-13T03:12:20.804Z,1010.19
2018-08-13T03:13:20.808Z,1010.16
2018-08-13T03:14:20.815Z,1010.14
2018-08-13T03:15:20.820Z,1010.12
2018-08-13T03:16:20.884Z,1010.1
2018-08-13T03:17:21.541Z,1010.13
2018-08-13T03:18:21.034Z,1010.15
2018-08-13T03:19:20.830Z,1010.16
2018-08-13T03:20:20.867Z,1010.2
2018-08-13T03:21:22.458Z,1010.21
2018-08-13T03:22:20.985Z,1010.19
2018-08-13T03:23:20.969Z,1010.2
2018-08-13T03:24:21.225Z,1010.19
2018-08-13T03:25:20.961Z,1010.23
2018-08-13T03:26:20.887Z,1010.2
2018-08-13T03:27:20.862Z,1010.2
2018-08-13T03:28:20.864Z,1010.2
2018-08-13T03:29:20.959Z,1010.14
2018-08-13T03:30:21.707Z,1010.14
2018-08-13T03:31:21.014Z,1010.09
2018-08-13T03:32:20.974Z,1010.08
2018-08-13T03:33:20.955Z,1010.05
2018-08-13T03:34:20.929Z,1010.11
2018-08-13T03:35:21.002Z,1010.07
2018-08-13T03:36:20.975Z,1010.06
2018-08-13T03:37:20.989Z,1010.08
2018-08-13T03:38:20.964Z,1010.09
2018-08-13T03:39:21.026Z,1009.99
2018-08-13T03:40:20.909Z,1009.97
2018-08-13T03:41:20.925Z,1009.94
2018-08-13T03:42:20.913Z,1009.91
2018-08-13T03:43:20.807Z,1009.86
2018-08-13T03:44:20.798Z,1009.79
2018-08-13T03:45:20.846Z,1009.75
2018-08-13T03:46:20.842Z,1009.79
2018-08-13T03:47:20.836Z,1009.77
2018-08-13T03:48:20.973Z,1009.78
2018-08-13T03:49:20.822Z,1009.8
2018-08-13T03:50:20.832Z,1009.8
2018-08-13T03:51:20.970Z,1009.86
2018-08-13T03:52:20.897Z,1009.87
2018-08-13T03:53:20.882Z,1009.82
2018-08-13T03:54:20.928Z,1009.8
2018-08-13T03:55:20.829Z,1009.77
2018-08-13T03:56:20.865Z,1009.79
2018-08-13T03:57:20.918Z,1009.79
2018-08-13T03:58:20.853Z,1009.85
2018-08-13T03:59:20.899Z,1009.83
2018-08-13T04:00:20.928Z,1009.89
2018-08-13T04:01:20.843Z,1009.88
2018-08-13T04:02:20.926Z,1009.84
2018-08-13T04:03:20.938Z,1009.86
2018-08-13T04:04:20.944Z,1009.84
2018-08-13T04:05:21.178Z,1009.78
2018-08-13T04:06:20.907Z,1009.81
2018-08-13T04:07:20.964Z,1009.79
2018-08-13T04:08:20.996Z,1009.78
2018-08-13T04:09:20.867Z,1009.86
2018-08-13T04:10:20.992Z,1009.83
2018-08-13T04:11:20.949Z,1009.82
2018-08-13T04:12:20.885Z,1009.84
2018-08-13T04:13:20.952Z,1009.84
2018-08-13T04:14:20.917Z,1009.89
2018-08-13T04:15:20.930Z,1009.88
2018-08-13T04:16:20.874Z,1009.96
2018-08-13T04:17:20.877Z,1009.97
2018-08-13T04:18:21.042Z,1009.96
2018-08-13T04:19:20.978Z,1010.01
2018-08-13T04:20:21.667Z,1010.03
2018-08-13T04:21:20.863Z,1010.04
2018-08-13T04:22:20.861Z,1010
2018-08-13T04:23:22.013Z,1009.97
2018-08-13T04:24:20.862Z,1009.94
2018-08-13T04:25:20.877Z,1009.89
2018-08-13T04:26:21.202Z,1009.86
2018-08-13T04:27:20.889Z,1009.92
2018-08-13T04:28:21.214Z,1009.94
2018-08-13T04:29:20.922Z,1009.96
2018-08-13T04:30:20.884Z,1009.97
2018-08-13T04:31:20.882Z,1009.99
2018-08-13T04:32:20.876Z,1009.95
2018-08-13T04:33:20.913Z,1009.95
2018-08-13T04:34:20.859Z,1009.98
2018-08-13T04:35:20.882Z,1009.95
2018-08-13T04:36:21.021Z,1009.93
2018-08-13T04:37:20.872Z,1009.84
2018-08-13T04:38:20.887Z,1009.73
2018-08-13T04:39:20.913Z,1009.71
2018-08-13T04:40:20.877Z,1009.71
2018-08-13T04:41:20.896Z,1009.59
2018-08-13T04:42:20.900Z,1009.45
2018-08-13T04:43:21.005Z,1009.38
2018-08-13T04:44:20.986Z,1009.42
2018-08-13T04:45:20.987Z,1009.49
2018-08-13T04:46:21.028Z,1009.61
2018-08-13T04:47:21.058Z,1009.67
2018-08-13T04:48:21.168Z,1009.7
2018-08-13T04:49:20.892Z,1009.62
2018-08-13T04:50:20.900Z,1009.63
2018-08-13T04:51:20.911Z,1009.65
2018-08-13T04:52:20.927Z,1009.65
2018-08-13T04:53:20.922Z,1009.65
2018-08-13T04:54:21.083Z,1009.62
2018-08-13T04:55:20.988Z,1009.56
2018-08-13T04:56:20.949Z,1009.53
2018-08-13T04:57:20.909Z,1009.62
2018-08-13T04:58:20.968Z,1009.55
2018-08-13T04:59:20.934Z,1009.56
2018-08-13T05:00:20.951Z,1009.5
2018-08-13T05:01:20.970Z,1009.48
2018-08-13T05:02:20.941Z,1009.47
2018-08-13T05:03:20.944Z,1009.47
2018-08-13T05:04:20.952Z,1009.52
2018-08-13T05:05:20.971Z,1009.5
2018-08-13T05:06:21.035Z,1009.51
2018-08-13T05:07:21.102Z,1009.54
2018-08-13T05:08:20.982Z,1009.56
2018-08-13T05:09:20.928Z,1009.59
2018-08-13T05:10:20.909Z,1009.61
2018-08-13T05:11:20.934Z,1009.6
2018-08-13T05:12:20.945Z,1009.64
2018-08-13T05:13:20.918Z,1009.67
2018-08-13T05:14:20.939Z,1009.67
2018-08-13T05:15:20.978Z,1009.68
2018-08-13T05:16:21.001Z,1009.72
2018-08-13T05:17:21.003Z,1009.79
2018-08-13T05:18:21.036Z,1009.87
2018-08-13T05:19:20.989Z,1009.93
2018-08-13T05:20:20.985Z,1009.94
2018-08-13T05:21:21.023Z,1009.92
2018-08-13T05:22:20.969Z,1009.99
2018-08-13T05:23:20.990Z,1009.97
2018-08-13T05:24:20.999Z,1009.98
2018-08-13T05:25:21.163Z,1009.97
2018-08-13T05:26:20.998Z,1010.09
2018-08-13T05:27:21.095Z,1010.06
2018-08-13T05:28:21.335Z,1010.08
2018-08-13T05:29:21.191Z,1010.06
2018-08-13T05:30:22.305Z,1010.13
2018-08-13T05:31:20.985Z,1010.14
2018-08-13T05:32:20.961Z,1010.16
2018-08-13T05:33:21.939Z,1010.21
2018-08-13T05:34:21.061Z,1010.27
2018-08-13T05:35:20.965Z,1010.29
2018-08-13T05:36:21.655Z,1010.33
2018-08-13T05:37:21.316Z,1010.35
2018-08-13T05:38:21.219Z,1010.31
2018-08-13T05:39:20.966Z,1010.25
2018-08-13T05:40:21.007Z,1010.31
2018-08-13T05:41:20.974Z,1010.25
2018-08-13T05:42:20.966Z,1010.28
2018-08-13T05:43:20.968Z,1010.32
2018-08-13T05:44:20.992Z,1010.37
2018-08-13T05:45:20.985Z,1010.39
2018-08-13T05:46:20.957Z,1010.46
2018-08-13T05:47:21.136Z,1010.57
2018-08-13T05:48:20.983Z,1010.61
2018-08-13T05:49:20.963Z,1010.65
2018-08-13T05:50:20.969Z,1010.67
2018-08-13T05:51:20.978Z,1010.69
2018-08-13T05:52:21.025Z,1010.71
2018-08-13T05:53:20.975Z,1010.74
2018-08-13T05:54:21.027Z,1010.76
2018-08-13T05:55:21.028Z,1010.86
2018-08-13T05:56:21.049Z,1010.91
2018-08-13T05:57:20.995Z,1011.01
2018-08-13T05:58:21.308Z,1011.18
2018-08-13T05:59:20.968Z,1011.05
2018-08-13T06:00:21.022Z,1011.09
2018-08-13T06:01:21.026Z,1011.35
2018-08-13T06:02:21.094Z,1011.56
2018-08-13T06:03:21.053Z,1011.65
2018-08-13T06:04:22.546Z,1011.81
2018-08-13T06:05:21.349Z,1011.8
2018-08-13T06:06:20.974Z,1011.82
2018-08-13T06:07:21.038Z,1011.73
2018-08-13T06:08:21.029Z,1011.71
2018-08-13T06:09:20.988Z,1011.7
2018-08-13T06:10:22.831Z,1011.67
2018-08-13T06:11:22.479Z,1011.7
2018-08-13T06:12:20.980Z,1011.71
2018-08-13T06:13:20.994Z,1011.69
2018-08-13T06:14:20.983Z,1011.73
2018-08-13T06:15:21.001Z,1011.81
2018-08-13T06:16:21.028Z,1011.72
2018-08-13T06:17:20.990Z,1011.63
2018-08-13T06:18:21.002Z,1011.66
2018-08-13T06:19:21.049Z,1011.72
2018-08-13T06:20:21.074Z,1011.74
2018-08-13T06:21:21.101Z,1011.76
2018-08-13T06:22:21.182Z,1011.81
2018-08-13T06:23:21.055Z,1011.76
2018-08-13T06:24:21.549Z,1011.74
2018-08-13T06:25:21.018Z,1011.71
2018-08-13T06:26:21.014Z,1011.62
2018-08-13T06:27:21.726Z,1011.65
2018-08-13T06:28:21.184Z,1011.71
2018-08-13T06:29:21.445Z,1011.6
2018-08-13T06:30:21.010Z,1011.61
2018-08-13T06:31:21.169Z,1011.59
2018-08-13T06:32:21.061Z,1011.66
2018-08-13T06:33:21.084Z,1011.64
2018-08-13T06:34:21.226Z,1011.59
2018-08-13T06:35:21.045Z,1011.64
2018-08-13T06:36:21.153Z,1011.69
2018-08-13T06:37:21.516Z,1011.68
2018-08-13T06:38:21.020Z,1011.64
2018-08-13T06:39:21.092Z,1011.7
2018-08-13T06:40:21.052Z,1011.71
2018-08-13T06:41:21.836Z,1011.69
2018-08-13T06:42:21.275Z,1011.73
2018-08-13T06:43:21.095Z,1011.68
2018-08-13T06:44:21.186Z,1011.7
2018-08-13T06:45:21.008Z,1011.72
2018-08-13T06:46:21.902Z,1011.7
2018-08-13T06:47:21.091Z,1011.7
2018-08-13T06:48:21.416Z,1011.75
2018-08-13T06:49:21.678Z,1011.82
2018-08-13T06:50:21.204Z,1011.76
2018-08-13T06:51:21.055Z,1011.75
2018-08-13T06:52:21.102Z,1011.76
2018-08-13T06:53:21.284Z,1011.74
2018-08-13T06:54:21.142Z,1011.77
2018-08-13T06:55:22.073Z,1011.76
2018-08-13T06:56:21.131Z,1011.78
2018-08-13T06:57:21.196Z,1011.81
2018-08-13T06:58:21.069Z,1011.85
2018-08-13T06:59:21.264Z,1011.91
2018-08-13T07:00:21.094Z,1011.98
2018-08-13T07:01:21.092Z,1012.06
2018-08-13T07:02:21.162Z,1012.08
2018-08-13T07:03:21.752Z,1012.11
2018-08-13T07:04:21.176Z,1012.15
2018-08-13T07:05:21.102Z,1012.12
2018-08-13T07:06:21.103Z,1012.06
2018-08-13T07:07:21.059Z,1012.02
2018-08-13T07:08:21.103Z,1012.07
2018-08-13T07:09:21.122Z,1012.09
2018-08-13T07:10:21.075Z,1012.08
2018-08-13T07:11:21.065Z,1012.07
2018-08-13T07:12:21.125Z,1012.05
2018-08-13T07:13:21.079Z,1012.05
2018-08-13T07:14:21.078Z,1012.07
2018-08-13T07:15:21.098Z,1012.15
2018-08-13T07:16:21.421Z,1012.06
2018-08-13T07:17:21.155Z,1012.04
2018-08-13T07:18:21.111Z,1012.08
2018-08-13T07:19:21.101Z,1012.09
2018-08-13T07:20:21.090Z,1012.12
2018-08-13T07:21:21.136Z,1012.12
2018-08-13T07:22:21.507Z,1012.15
2018-08-13T07:23:21.120Z,1012.13
2018-08-13T07:24:21.976Z,1012.15
2018-08-13T07:25:21.105Z,1012.16
2018-08-13T07:26:21.089Z,1012.17
2018-08-13T07:27:21.133Z,1012.18
2018-08-13T07:28:21.173Z,1012.13
2018-08-13T07:29:21.059Z,1012.09
2018-08-13T07:30:21.138Z,1012.12
2018-08-13T07:31:21.127Z,1012.14
2018-08-13T07:32:21.111Z,1012.11
2018-08-13T07:33:21.157Z,1012.12
2018-08-13T07:34:21.176Z,1012.11
2018-08-13T07:35:21.247Z,1012.12
2018-08-13T07:36:21.097Z,1012.11
2018-08-13T07:37:21.072Z,1012.12
2018-08-13T07:38:21.824Z,1012.17
2018-08-13T07:39:21.365Z,1012.17
2018-08-13T07:40:21.123Z,1012.23
2018-08-13T07:41:21.344Z,1012.28
2018-08-13T07:42:21.097Z,1012.33
2018-08-13T07:43:21.087Z,1012.31
2018-08-13T07:44:21.123Z,1012.31
2018-08-13T07:45:21.100Z,1012.35
2018-08-13T07:46:21.246Z,1012.42
2018-08-13T07:47:21.123Z,1012.38
2018-08-13T07:48:21.144Z,1012.43
2018-08-13T07:49:21.220Z,1012.46
2018-08-13T07:50:21.159Z,1012.46
2018-08-13T07:51:21.095Z,1012.46
2018-08-13T07:52:21.215Z,1012.52
2018-08-13T07:53:21.154Z,1012.56
2018-08-13T07:54:21.152Z,1012.51
2018-08-13T07:55:21.201Z,1012.58
2018-08-13T07:56:21.180Z,1012.64
2018-08-13T07:57:21.175Z,1012.68
2018-08-13T07:58:21.140Z,1012.73
2018-08-13T07:59:21.186Z,1012.77
2018-08-13T08:00:21.220Z,1012.78
2018-08-13T08:01:21.189Z,1012.84
2018-08-13T08:02:21.167Z,1012.85
2018-08-13T08:03:21.141Z,1012.91
2018-08-13T08:04:21.198Z,1012.94
2018-08-13T08:05:21.216Z,1012.93
2018-08-13T08:06:21.363Z,1012.95
2018-08-13T08:07:21.294Z,1012.97
2018-08-13T08:08:21.382Z,1012.98
2018-08-13T08:09:21.989Z,1012.98
2018-08-13T08:10:21.149Z,1013.01
2018-08-13T08:11:21.216Z,1012.93
2018-08-13T08:12:21.162Z,1012.89
2018-08-13T08:13:21.183Z,1012.84
2018-08-13T08:14:21.177Z,1012.87
2018-08-13T08:15:21.172Z,1012.91
2018-08-13T08:16:21.177Z,1012.93
2018-08-13T08:17:21.187Z,1012.9
2018-08-13T08:18:21.205Z,1012.87
2018-08-13T08:19:21.253Z,1012.87
2018-08-13T08:20:21.217Z,1012.83
2018-08-13T08:21:21.343Z,1012.8
2018-08-13T08:22:21.192Z,1012.73
2018-08-13T08:23:21.150Z,1012.78
2018-08-13T08:24:21.172Z,1012.76
2018-08-13T08:25:21.182Z,1012.72
2018-08-13T08:26:21.187Z,1012.66
2018-08-13T08:27:21.178Z,1012.59
2018-08-13T08:28:21.183Z,1012.59
2018-08-13T08:29:21.428Z,1012.6
2018-08-13T08:30:21.176Z,1012.61
2018-08-13T08:31:21.197Z,1012.56
2018-08-13T08:32:21.206Z,1012.55
2018-08-13T08:33:21.165Z,1012.53
2018-08-13T08:34:21.194Z,1012.57
2018-08-13T08:35:21.173Z,1012.57
2018-08-13T08:36:21.179Z,1012.52
2018-08-13T08:37:21.181Z,1012.51
2018-08-13T08:38:21.193Z,1012.46
2018-08-13T08:39:21.201Z,1012.48
2018-08-13T08:40:21.657Z,1012.54
2018-08-13T08:41:21.233Z,1012.52
2018-08-13T08:42:21.426Z,1012.52
2018-08-13T08:43:21.295Z,1012.59
2018-08-13T08:44:21.424Z,1012.63
2018-08-13T08:45:21.293Z,1012.57
2018-08-13T08:46:21.307Z,1012.59
2018-08-13T08:47:21.259Z,1012.63
2018-08-13T08:48:21.323Z,1012.6
2018-08-13T08:49:21.318Z,1012.6
2018-08-13T08:50:21.443Z,1012.64
2018-08-13T08:51:21.201Z,1012.69
2018-08-13T08:52:21.225Z,1012.64
2018-08-13T08:53:21.195Z,1012.61
2018-08-13T08:54:21.343Z,1012.64
2018-08-13T08:55:21.267Z,1012.67
2018-08-13T08:56:21.261Z,1012.69
2018-08-13T08:57:21.318Z,1012.74
2018-08-13T08:58:21.397Z,1012.78
2018-08-13T08:59:21.242Z,1012.79
2018-08-13T09:00:21.272Z,1012.76
2018-08-13T09:01:21.290Z,1012.77
2018-08-13T09:02:21.252Z,1012.76
2018-08-13T09:03:21.212Z,1012.75
2018-08-13T09:04:21.215Z,1012.79
2018-08-13T09:05:21.227Z,1012.82
2018-08-13T09:06:21.250Z,1012.83
2018-08-13T09:07:21.277Z,1012.82
2018-08-13T09:08:21.419Z,1012.84
2018-08-13T09:09:21.451Z,1012.8
2018-08-13T09:10:21.223Z,1012.8
2018-08-13T09:11:21.423Z,1012.79
2018-08-13T09:12:21.225Z,1012.81
2018-08-13T09:13:21.244Z,1012.83
2018-08-13T09:14:21.378Z,1012.82
2018-08-13T09:15:21.383Z,1012.81
2018-08-13T09:16:21.215Z,1012.81
2018-08-13T09:17:21.419Z,1012.82
2018-08-13T09:18:21.316Z,1012.83
2018-08-13T09:19:21.424Z,1012.89
2018-08-13T09:20:21.277Z,1012.91
2018-08-13T09:21:21.294Z,1012.97
2018-08-13T09:22:21.288Z,1013.01
2018-08-13T09:23:21.249Z,1013.07
2018-08-13T09:24:21.302Z,1013.07
2018-08-13T09:25:21.374Z,1013.12
2018-08-13T09:26:21.266Z,1013.18
2018-08-13T09:27:21.247Z,1013.28
2018-08-13T09:28:21.286Z,1013.28
2018-08-13T09:29:21.347Z,1013.26
2018-08-13T09:30:21.246Z,1013.26
2018-08-13T09:31:21.298Z,1013.19
2018-08-13T09:32:21.291Z,1013.27
2018-08-13T09:33:21.431Z,1013.27
2018-08-13T09:34:21.244Z,1013.32
2018-08-13T09:35:21.336Z,1013.35
2018-08-13T09:36:21.416Z,1013.36
2018-08-13T09:37:21.371Z,1013.34
2018-08-13T09:38:21.274Z,1013.29
2018-08-13T09:39:21.276Z,1013.31
2018-08-13T09:40:21.284Z,1013.33
2018-08-13T09:41:21.291Z,1013.33
2018-08-13T09:42:21.299Z,1013.36
2018-08-13T09:43:21.241Z,1013.36
2018-08-13T09:44:23.015Z,1013.37
2018-08-13T09:45:21.256Z,1013.34
2018-08-13T09:46:21.282Z,1013.36
2018-08-13T09:47:21.240Z,1013.35
2018-08-13T09:48:23.681Z,1013.37
2018-08-13T09:49:21.286Z,1013.38
2018-08-13T09:50:21.289Z,1013.35
2018-08-13T09:51:21.501Z,1013.37
2018-08-13T09:52:21.252Z,1013.41
2018-08-13T09:53:21.270Z,1013.41
2018-08-13T09:54:21.288Z,1013.39
2018-08-13T09:55:21.276Z,1013.35
2018-08-13T09:56:21.269Z,1013.34
2018-08-13T09:57:21.258Z,1013.36
2018-08-13T09:58:21.275Z,1013.38
2018-08-13T09:59:21.259Z,1013.33
2018-08-13T10:00:21.726Z,1013.3
2018-08-13T10:01:21.436Z,1013.28
2018-08-13T10:02:21.333Z,1013.26
2018-08-13T10:03:21.279Z,1013.25
2018-08-13T10:04:21.344Z,1013.21
2018-08-13T10:05:21.284Z,1013.24
2018-08-13T10:06:21.283Z,1013.2
2018-08-13T10:07:21.345Z,1013.22
2018-08-13T10:08:21.270Z,1013.21
2018-08-13T10:09:21.705Z,1013.18
2018-08-13T10:10:21.311Z,1013.16
2018-08-13T10:11:21.384Z,1013.18
2018-08-13T10:12:21.342Z,1013.14
2018-08-13T10:13:21.341Z,1013.14
2018-08-13T10:14:21.372Z,1013.1
2018-08-13T10:15:21.382Z,1013.15
2018-08-13T10:16:21.357Z,1013.15
2018-08-13T10:17:21.322Z,1013.18
2018-08-13T10:18:21.287Z,1013.17
2018-08-13T10:19:21.321Z,1013.18
2018-08-13T10:20:21.698Z,1013.21
2018-08-13T10:21:25.528Z,1013.22
2018-08-13T10:22:23.661Z,1013.21
2018-08-13T10:23:21.376Z,1013.23
2018-08-13T10:24:21.395Z,1013.24
2018-08-13T10:25:21.305Z,1013.25
2018-08-13T10:26:22.108Z,1013.23
2018-08-13T10:27:22.727Z,1013.22
2018-08-13T10:28:29.843Z,1013.17
2018-08-13T10:29:24.502Z,1013.15
2018-08-13T10:30:23.724Z,1013.11
2018-08-13T10:31:21.756Z,1013.12
2018-08-13T10:32:21.949Z,1013.1
2018-08-13T10:33:21.312Z,1013.1
2018-08-13T10:34:21.295Z,1013.1
2018-08-13T10:35:21.506Z,1013.03
2018-08-13T10:36:21.299Z,1013.07
2018-08-13T10:37:22.767Z,1013.04
2018-08-13T10:38:21.328Z,1013.07
2018-08-13T10:39:21.363Z,1013.02
2018-08-13T10:40:21.342Z,1013.06
2018-08-13T10:41:21.402Z,1013.09
2018-08-13T10:42:21.484Z,1013.08
2018-08-13T10:43:21.359Z,1013.07
2018-08-13T10:44:21.474Z,1013.02
2018-08-13T10:45:21.506Z,1013
2018-08-13T10:46:21.347Z,1012.96
2018-08-13T10:47:21.551Z,1012.92
2018-08-13T10:48:21.494Z,1012.89
2018-08-13T10:49:21.351Z,1012.86
2018-08-13T10:50:21.576Z,1012.81
2018-08-13T10:51:21.411Z,1012.76
2018-08-13T10:52:21.346Z,1012.75
2018-08-13T10:53:21.361Z,1012.78
2018-08-13T10:54:21.508Z,1012.77
2018-08-13T10:55:21.339Z,1012.8
2018-08-13T10:56:21.353Z,1012.77
2018-08-13T10:57:21.499Z,1012.78
2018-08-13T10:58:21.336Z,1012.7
2018-08-13T10:59:21.364Z,1012.64
2018-08-13T11:00:21.411Z,1012.64
2018-08-13T11:01:21.427Z,1012.63
2018-08-13T11:02:21.341Z,1012.65
2018-08-13T11:03:21.346Z,1012.64
2018-08-13T11:04:21.350Z,1012.67
2018-08-13T11:05:21.670Z,1012.75
2018-08-13T11:06:21.377Z,1012.74
2018-08-13T11:07:21.326Z,1012.74
2018-08-13T11:08:21.344Z,1012.79
2018-08-13T11:09:21.365Z,1012.79
2018-08-13T11:10:21.465Z,1012.81
2018-08-13T11:11:21.376Z,1012.76
2018-08-13T11:12:21.359Z,1012.77
2018-08-13T11:13:21.431Z,1012.69
2018-08-13T11:14:21.351Z,1012.71
2018-08-13T11:15:21.349Z,1012.66
2018-08-13T11:16:21.393Z,1012.7
2018-08-13T11:17:21.362Z,1012.7
2018-08-13T11:18:21.358Z,1012.69
2018-08-13T11:19:21.371Z,1012.71
2018-08-13T11:20:21.423Z,1012.72
2018-08-13T11:21:21.378Z,1012.69
2018-08-13T11:22:21.370Z,1012.65
2018-08-13T11:23:21.416Z,1012.64
2018-08-13T11:24:21.454Z,1012.64
2018-08-13T11:25:21.476Z,1012.61
2018-08-13T11:26:21.360Z,1012.59
2018-08-13T11:27:21.679Z,1012.62
2018-08-13T11:28:21.383Z,1012.65
2018-08-13T11:29:21.385Z,1012.63
2018-08-13T11:30:21.518Z,1012.66
2018-08-13T11:31:22.020Z,1012.63
2018-08-13T11:32:21.442Z,1012.63
2018-08-13T11:33:21.398Z,1012.62
2018-08-13T11:34:21.419Z,1012.65
2018-08-13T11:35:21.431Z,1012.65
2018-08-13T11:36:21.402Z,1012.67
2018-08-13T11:37:21.391Z,1012.69
2018-08-13T11:38:21.467Z,1012.69
2018-08-13T11:39:21.394Z,1012.71
2018-08-13T11:40:21.459Z,1012.68
2018-08-13T11:41:21.489Z,1012.69
2018-08-13T11:42:21.484Z,1012.69
2018-08-13T11:43:21.425Z,1012.71
2018-08-13T11:44:21.423Z,1012.7
2018-08-13T11:45:21.503Z,1012.69
2018-08-13T11:46:21.964Z,1012.69
2018-08-13T11:47:21.411Z,1012.7
2018-08-13T11:48:21.409Z,1012.67
2018-08-13T11:49:21.459Z,1012.67
2018-08-13T11:50:21.651Z,1012.68
2018-08-13T11:51:21.492Z,1012.66
2018-08-13T11:52:21.485Z,1012.62
2018-08-13T11:53:21.504Z,1012.61
2018-08-13T11:54:21.459Z,1012.62
2018-08-13T11:55:21.416Z,1012.61
2018-08-13T11:56:21.510Z,1012.56
2018-08-13T11:57:21.426Z,1012.51
2018-08-13T11:58:21.532Z,1012.5
2018-08-13T11:59:21.733Z,1012.47
2018-08-13T12:00:21.490Z,1012.48
2018-08-13T12:01:21.579Z,1012.51
2018-08-13T12:02:22.714Z,1012.5
2018-08-13T12:03:21.479Z,1012.49
2018-08-13T12:04:21.428Z,1012.51
2018-08-13T12:05:21.581Z,1012.53
2018-08-13T12:06:21.491Z,1012.46
2018-08-13T12:07:21.656Z,1012.49