createdAt,value
2022-10-01T00:01:19.036Z,19.41
2022-10-01T00:03:46.767Z,19.32
2022-10-01T00:06:16.844Z,19.28
2022-10-01T00:08:45.852Z,19.31
2022-10-01T00:11:16.445Z,19.25
2022-10-01T00:14:08.627Z,19.38
2022-10-01T00:16:36.996Z,19.21
2022-10-01T00:19:04.046Z,19.25
2022-10-01T00:21:32.977Z,19.27
2022-10-01T00:24:04.177Z,19.19
2022-10-01T00:26:34.277Z,19.22
2022-10-01T00:29:04.600Z,19.21
2022-10-01T00:31:32.500Z,19.03
2022-10-01T00:34:02.755Z,18.93
2022-10-01T00:36:31.092Z,18.88
2022-10-01T00:38:58.684Z,19.00
2022-10-01T00:41:26.121Z,18.98
2022-10-01T00:43:57.728Z,18.90
2022-10-01T00:46:29.369Z,18.88
2022-10-01T00:49:02.971Z,18.88
2022-10-01T00:51:37.698Z,18.77
2022-10-01T00:54:12.862Z,18.73
2022-10-01T00:56:40.960Z,18.70
2022-10-01T00:59:08.166Z,18.67
2022-10-01T01:01:38.072Z,18.66
2022-10-01T01:04:06.701Z,18.77
2022-10-01T01:06:33.659Z,18.70
2022-10-01T01:09:00.507Z,18.64
2022-10-01T01:11:36.212Z,18.64
2022-10-01T01:14:16.808Z,18.68
2022-10-01T01:16:50.819Z,18.78
2022-10-01T01:19:41.200Z,18.64
2022-10-01T01:22:11.723Z,18.47
2022-10-01T01:24:49.941Z,18.59
2022-10-01T01:27:30.176Z,18.29
2022-10-01T01:30:04.192Z,18.25
2022-10-01T01:32:40.181Z,18.33
2022-10-01T01:35:11.492Z,18.30
2022-10-01T01:37:46.863Z,18.15
2022-10-01T01:40:17.322Z,18.28
2022-10-01T01:42:47.043Z,18.29
2022-10-01T01:45:22.093Z,18.37
2022-10-01T01:47:51.261Z,18.26
2022-10-01T01:50:18.945Z,18.32
2022-10-01T01:52:45.706Z,18.43
2022-10-01T01:55:13.372Z,18.42
2022-10-01T01:57:43.967Z,18.52
2022-10-01T02:00:13.412Z,18.64
2022-10-01T02:02:48.700Z,18.70
2022-10-01T02:05:21.376Z,18.47
2022-10-01T02:08:24.637Z,18.64
2022-10-01T02:11:18.657Z,18.57
2022-10-01T02:14:25.020Z,18.55
2022-10-01T02:17:01.562Z,18.63
2022-10-01T02:19:36.870Z,18.61
2022-10-01T02:22:11.815Z,18.55
2022-10-01T02:24:44.309Z,18.33
2022-10-01T02:27:17.921Z,18.42
2022-10-01T02:29:48.547Z,18.37
2022-10-01T02:32:18.854Z,18.28
2022-10-01T02:34:49.696Z,18.33
2022-10-01T02:37:22.017Z,18.53
2022-10-01T02:39:51.285Z,18.39
2022-10-01T02:42:23.192Z,18.30
2022-10-01T02:44:53.755Z,18.18
2022-10-01T02:47:26.414Z,18.39
2022-10-01T02:49:55.045Z,18.40
2022-10-01T02:52:30.975Z,18.40
2022-10-01T02:55:05.008Z,18.52
2022-10-01T02:57:32.268Z,18.52
2022-10-01T03:00:01.776Z,18.60
2022-10-01T03:02:31.714Z,18.66
2022-10-01T03:05:00.964Z,18.36
2022-10-01T03:07:31.970Z,18.47
2022-10-01T03:09:58.800Z,18.55
2022-10-01T03:12:26.080Z,18.42
2022-10-01T03:14:54.746Z,18.50
2022-10-01T03:17:21.759Z,18.59
2022-10-01T03:19:48.779Z,18.50
2022-10-01T03:22:19.052Z,18.60
2022-10-01T03:24:45.846Z,18.50
2022-10-01T03:27:12.696Z,18.46
2022-10-01T03:29:39.508Z,18.70
2022-10-01T03:32:06.658Z,18.63
2022-10-01T03:34:33.450Z,18.78
2022-10-01T03:37:00.311Z,18.53
2022-10-01T03:39:28.629Z,18.59
2022-10-01T03:41:55.576Z,18.55
2022-10-01T03:44:22.454Z,18.63
2022-10-01T03:46:49.479Z,18.59
2022-10-01T03:49:16.439Z,18.50
2022-10-01T03:51:44.120Z,18.59
2022-10-01T03:54:10.946Z,18.46
2022-10-01T03:56:39.505Z,18.53
2022-10-01T03:59:06.600Z,18.57
2022-10-01T04:01:33.939Z,18.53
2022-10-01T04:04:01.908Z,18.50
2022-10-01T04:06:28.624Z,18.68
2022-10-01T04:08:55.383Z,18.52
2022-10-01T04:14:14.860Z,18.60
2022-10-01T04:16:41.597Z,18.55
2022-10-01T04:19:08.370Z,18.59
2022-10-01T04:21:35.470Z,18.64
2022-10-01T04:24:02.659Z,18.71
2022-10-01T04:26:29.414Z,18.76
2022-10-01T04:28:56.567Z,18.80
2022-10-01T04:31:24.789Z,18.84
2022-10-01T04:33:52.317Z,18.67
2022-10-01T04:36:19.439Z,18.66
2022-10-01T04:38:46.326Z,18.71
2022-10-01T04:41:13.025Z,18.73
2022-10-01T04:43:39.911Z,18.68
2022-10-01T04:46:07.829Z,18.64
2022-10-01T04:48:36.024Z,18.59
2022-10-01T04:51:03.405Z,18.52
2022-10-01T04:53:30.248Z,18.42
2022-10-01T04:55:57.153Z,18.28
2022-10-01T04:58:24.340Z,18.19
2022-10-01T05:00:51.314Z,18.21
2022-10-01T05:03:18.441Z,18.25
2022-10-01T05:05:46.703Z,18.36
2022-10-01T05:08:13.711Z,18.28
2022-10-01T05:10:40.574Z,18.28
2022-10-01T05:13:07.573Z,18.16
2022-10-01T05:15:34.680Z,18.15
2022-10-01T05:18:01.528Z,18.13
2022-10-01T05:20:28.277Z,18.21
2022-10-01T05:22:56.599Z,18.12
2022-10-01T05:25:23.649Z,18.18
2022-10-01T05:27:50.584Z,18.18
2022-10-01T05:30:17.920Z,18.10
2022-10-01T05:32:54.604Z,18.04
2022-10-01T05:35:21.872Z,17.91
2022-10-01T05:37:53.985Z,17.94
2022-10-01T05:40:22.210Z,17.99
2022-10-01T05:42:48.907Z,17.92
2022-10-01T05:45:15.900Z,17.84
2022-10-01T05:47:42.784Z,17.92
2022-10-01T05:50:09.867Z,17.74
2022-10-01T05:52:36.730Z,17.58
2022-10-01T05:55:04.643Z,17.58
2022-10-01T05:57:32.877Z,17.47
2022-10-01T05:59:59.700Z,17.31
2022-10-01T06:02:26.571Z,17.37
2022-10-01T06:04:53.633Z,17.24
2022-10-01T06:07:20.536Z,17.23
2022-10-01T06:09:47.320Z,17.17
2022-10-01T06:12:18.974Z,17.16
2022-10-01T06:14:47.937Z,17.30
2022-10-01T06:17:14.669Z,17.44
2022-10-01T06:19:41.468Z,17.48
2022-10-01T06:22:08.255Z,17.43
2022-10-01T06:24:36.137Z,17.37
2022-10-01T06:27:02.960Z,17.20
2022-10-01T06:29:29.769Z,17.33
2022-10-01T06:31:57.854Z,17.31
2022-10-01T06:34:24.567Z,17.51
2022-10-01T06:37:16.633Z,17.34
2022-10-01T06:39:43.342Z,16.99
2022-10-01T06:42:10.353Z,17.13
2022-10-01T06:44:37.391Z,17.16
2022-10-01T06:47:05.467Z,17.03
2022-10-01T06:49:32.208Z,17.06
2022-10-01T06:51:59.018Z,16.94
2022-10-01T06:54:25.671Z,16.96
2022-10-01T06:56:52.494Z,16.87
2022-10-01T06:59:19.447Z,16.97
2022-10-01T07:01:54.177Z,17.07
2022-10-01T07:04:24.399Z,16.96
2022-10-01T07:06:51.187Z,16.99
2022-10-01T07:09:17.851Z,17.12
2022-10-01T07:11:44.837Z,17.13
2022-10-01T07:14:11.612Z,17.04
2022-10-01T07:16:38.577Z,17.13
2022-10-01T07:19:05.476Z,17.22
2022-10-01T07:21:33.894Z,17.10
2022-10-01T07:24:01.206Z,17.16
2022-10-01T07:26:28.279Z,17.03
2022-10-01T07:28:55.135Z,17.12
2022-10-01T07:31:22.176Z,17.10
2022-10-01T07:33:48.907Z,17.10
2022-10-01T07:36:16.021Z,17.24
2022-10-01T07:38:49.694Z,17.00
2022-10-01T07:41:16.607Z,17.04
2022-10-01T07:43:46.115Z,17.28
2022-10-01T07:46:12.936Z,17.28
2022-10-01T07:48:39.964Z,17.30
2022-10-01T07:51:07.067Z,17.31
2022-10-01T07:53:33.860Z,17.38
2022-10-01T07:56:03.417Z,17.40
2022-10-01T07:58:30.322Z,17.60
2022-10-01T08:03:48.688Z,17.26
2022-10-01T08:06:15.855Z,17.33
2022-10-01T08:08:42.629Z,17.34
2022-10-01T08:11:11.238Z,17.58
2022-10-01T08:13:38.007Z,17.53
2022-10-01T08:16:06.251Z,17.64
2022-10-01T08:18:33.984Z,17.40
2022-10-01T08:21:01.431Z,17.47
2022-10-01T08:23:31.073Z,17.74
2022-10-01T08:26:00.890Z,17.89
2022-10-01T08:28:29.242Z,17.92
2022-10-01T08:30:56.206Z,17.92
2022-10-01T08:33:23.477Z,17.94
2022-10-01T08:35:50.567Z,17.86
2022-10-01T08:38:17.452Z,18.02
2022-10-01T08:40:48.474Z,18.01
2022-10-01T08:43:33.765Z,17.96
2022-10-01T08:46:06.608Z,18.01
2022-10-01T08:48:54.792Z,18.18
2022-10-01T08:51:31.803Z,18.18
2022-10-01T08:54:09.983Z,18.25
2022-10-01T08:56:41.629Z,18.24
2022-10-01T08:59:31.108Z,18.33
2022-10-01T09:01:58.593Z,18.22
2022-10-01T09:04:26.674Z,18.37
2022-10-01T09:07:06.965Z,18.55
2022-10-01T09:09:46.197Z,18.59
2022-10-01T09:12:28.433Z,18.55
2022-10-01T09:15:21.975Z,18.60
2022-10-01T09:18:02.476Z,18.57
2022-10-01T09:20:36.528Z,18.53
2022-10-01T09:23:19.013Z,18.63
2022-10-01T09:25:49.825Z,18.59
2022-10-01T09:28:20.733Z,18.57
2022-10-01T09:30:56.497Z,18.71
2022-10-01T09:33:31.023Z,18.76
2022-10-01T09:36:12.735Z,18.67
2022-10-01T09:38:42.657Z,18.71
2022-10-01T09:41:11.278Z,18.70
2022-10-01T09:43:40.622Z,18.74
2022-10-01T09:46:14.735Z,18.70
2022-10-01T09:48:54.587Z,18.71
2022-10-01T09:51:27.360Z,18.73
2022-10-01T09:54:04.774Z,18.50
2022-10-01T09:56:41.840Z,18.57
2022-10-01T09:59:15.735Z,18.73
2022-10-01T10:01:49.307Z,18.78
2022-10-01T10:04:20.243Z,18.86
2022-10-01T10:06:47.919Z,18.83
2022-10-01T10:09:18.402Z,18.84
2022-10-01T10:11:45.913Z,18.81
2022-10-01T10:14:29.331Z,18.97
2022-10-01T10:16:57.874Z,19.07
2022-10-01T10:19:27.910Z,19.10
2022-10-01T10:21:57.506Z,18.97
2022-10-01T10:24:31.425Z,19.14
2022-10-01T10:27:00.674Z,19.35
2022-10-01T10:29:30.034Z,19.38
2022-10-01T10:32:02.602Z,19.42
2022-10-01T10:34:35.580Z,19.55
2022-10-01T10:37:13.269Z,19.63
2022-10-01T10:39:42.470Z,19.70
2022-10-01T10:42:15.158Z,19.83
2022-10-01T10:44:47.416Z,19.90
2022-10-01T10:47:18.301Z,20.03
2022-10-01T10:49:50.170Z,20.05
2022-10-01T10:52:26.511Z,20.14
2022-10-01T10:54:53.351Z,20.27
2022-10-01T10:57:24.601Z,20.36
2022-10-01T10:59:57.804Z,20.58
2022-10-01T11:02:27.847Z,20.98
2022-10-01T11:05:02.689Z,21.39
2022-10-01T11:07:31.344Z,21.72
2022-10-01T11:10:27.855Z,21.86
2022-10-01T11:13:12.259Z,21.98
2022-10-01T11:16:02.719Z,22.10
2022-10-01T11:18:46.735Z,22.42
2022-10-01T11:21:45.631Z,22.40
2022-10-01T11:24:33.634Z,22.45
2022-10-01T11:27:10.046Z,22.59
2022-10-01T11:29:53.852Z,22.91
2022-10-01T11:32:32.905Z,23.24
2022-10-01T11:35:29.180Z,23.60
2022-10-01T11:38:30.924Z,24.04
2022-10-01T11:41:14.910Z,24.75
2022-10-01T11:43:45.710Z,25.48
2022-10-01T11:46:25.387Z,25.79
2022-10-01T11:49:02.443Z,26.25
2022-10-01T11:51:42.547Z,26.51
2022-10-01T11:54:16.500Z,26.47
2022-10-01T11:56:50.005Z,26.46
2022-10-01T11:59:24.430Z,26.44
2022-10-01T12:02:03.468Z,27.02
2022-10-01T12:04:36.828Z,27.53
2022-10-01T12:07:15.060Z,28.00
2022-10-01T12:09:58.100Z,28.14
2022-10-01T12:12:30.070Z,27.92
2022-10-01T12:15:09.147Z,27.58
2022-10-01T12:17:44.123Z,27.12
2022-10-01T12:20:23.313Z,26.88
2022-10-01T12:22:54.392Z,26.71
2022-10-01T12:25:29.008Z,26.77
2022-10-01T12:28:05.851Z,26.98
2022-10-01T12:30:43.181Z,26.90
2022-10-01T12:33:36.537Z,26.74
2022-10-01T12:36:18.647Z,26.44
2022-10-01T12:39:09.215Z,25.81
2022-10-01T12:41:52.796Z,25.38
2022-10-01T12:44:37.316Z,25.02
2022-10-01T12:47:20.274Z,24.69
2022-10-01T12:49:56.954Z,24.46
2022-10-01T12:52:39.587Z,24.42
2022-10-01T12:55:28.458Z,24.28
2022-10-01T12:58:05.228Z,24.22
2022-10-01T13:00:40.872Z,23.81
2022-10-01T13:03:47.670Z,23.89
2022-10-01T13:06:31.279Z,23.82
2022-10-01T13:09:15.938Z,23.82
2022-10-01T13:12:06.691Z,23.74
2022-10-01T13:14:35.241Z,23.50
2022-10-01T13:17:11.780Z,23.49
2022-10-01T13:19:47.927Z,23.40
2022-10-01T13:22:27.940Z,23.31
2022-10-01T13:25:07.414Z,23.20
2022-10-01T13:27:44.534Z,23.16
2022-10-01T13:30:18.874Z,23.15
2022-10-01T13:32:52.479Z,23.05
2022-10-01T13:35:30.504Z,23.06
2022-10-01T13:37:59.832Z,22.96
2022-10-01T13:40:30.538Z,22.91
2022-10-01T13:43:02.502Z,22.92
2022-10-01T13:45:39.444Z,22.82
2022-10-01T13:48:19.873Z,22.83
2022-10-01T13:51:00.201Z,22.93
2022-10-01T13:53:27.866Z,22.89
2022-10-01T13:55:56.245Z,22.98
2022-10-01T13:58:37.772Z,23.44
2022-10-01T14:01:26.112Z,23.85
2022-10-01T14:04:04.176Z,24.24
2022-10-01T14:06:40.904Z,24.59
2022-10-01T14:09:16.375Z,24.66
2022-10-01T14:11:48.847Z,24.56
2022-10-01T14:14:25.900Z,24.55
2022-10-01T14:16:54.645Z,24.52
2022-10-01T14:19:24.971Z,24.45
2022-10-01T14:22:14.316Z,24.35
2022-10-01T14:25:08.044Z,24.25
2022-10-01T14:27:45.562Z,24.22
2022-10-01T14:30:19.475Z,24.32
2022-10-01T14:33:12.110Z,24.69
2022-10-01T14:35:46.288Z,24.97
2022-10-01T14:38:19.372Z,25.14
2022-10-01T14:40:48.931Z,25.18
2022-10-01T14:43:19.870Z,25.23
2022-10-01T14:45:54.574Z,25.34
2022-10-01T14:48:21.773Z,25.35
2022-10-01T14:50:53.119Z,25.40
2022-10-01T14:53:24.309Z,25.42
2022-10-01T14:55:54.838Z,25.37
2022-10-01T14:58:28.929Z,25.47
2022-10-01T15:00:58.647Z,25.40
2022-10-01T15:03:53.299Z,25.34
2022-10-01T15:06:23.011Z,25.17
2022-10-01T15:08:52.849Z,25.10
2022-10-01T15:11:23.974Z,25.06
2022-10-01T15:14:20.738Z,24.97
2022-10-01T15:16:49.731Z,24.83
2022-10-01T15:19:21.749Z,24.77
2022-10-01T15:21:52.852Z,24.69
2022-10-01T15:24:25.845Z,24.56
2022-10-01T15:26:55.483Z,24.48
2022-10-01T15:29:22.671Z,24.25
2022-10-01T15:31:52.602Z,24.22
2022-10-01T15:34:27.496Z,24.19
2022-10-01T15:36:55.465Z,23.98
2022-10-01T15:39:31.331Z,23.94
2022-10-01T15:42:01.105Z,23.87
2022-10-01T15:44:46.589Z,23.63
2022-10-01T15:47:33.317Z,23.50
2022-10-01T15:50:19.515Z,23.34
2022-10-01T15:52:52.798Z,23.15
2022-10-01T15:55:28.601Z,23.16
2022-10-01T15:58:05.057Z,23.02
2022-10-01T16:00:41.944Z,22.93
2022-10-01T16:03:20.398Z,22.91
2022-10-01T16:05:50.978Z,22.82
2022-10-01T16:08:19.800Z,22.81
2022-10-01T16:10:47.506Z,22.79
2022-10-01T16:13:35.258Z,22.77
2022-10-01T16:16:24.028Z,22.73
2022-10-01T16:18:59.356Z,22.66
2022-10-01T16:21:26.857Z,22.62
2022-10-01T16:23:55.067Z,22.54
2022-10-01T16:26:34.261Z,22.49
2022-10-01T16:29:06.039Z,22.54
2022-10-01T16:31:36.213Z,22.41
2022-10-01T16:34:11.419Z,22.44
2022-10-01T16:36:39.289Z,22.31
2022-10-01T16:39:05.962Z,22.27
2022-10-01T16:41:35.063Z,22.24
2022-10-01T16:44:04.447Z,22.20
2022-10-01T16:46:31.827Z,22.18
2022-10-01T16:48:59.393Z,22.15
2022-10-01T16:51:27.480Z,22.17
2022-10-01T16:53:54.736Z,22.17
2022-10-01T16:56:26.904Z,22.15
2022-10-01T16:58:54.064Z,22.21
2022-10-01T17:01:24.735Z,22.22
2022-10-01T17:03:51.998Z,22.24
2022-10-01T17:06:18.839Z,22.22
2022-10-01T17:08:46.888Z,22.15
2022-10-01T17:11:13.798Z,22.24
2022-10-01T17:13:41.103Z,22.25
2022-10-01T17:16:09.081Z,22.31
2022-10-01T17:18:35.892Z,22.22
2022-10-01T17:21:04.301Z,22.18
2022-10-01T17:23:31.344Z,22.21
2022-10-01T17:25:59.427Z,22.25
2022-10-01T17:28:26.209Z,22.18
2022-10-01T17:30:52.958Z,22.17
2022-10-01T17:33:19.955Z,22.15
2022-10-01T17:35:49.292Z,22.11
2022-10-01T17:38:16.193Z,22.13
2022-10-01T17:40:43.897Z,22.11
2022-10-01T17:43:14.007Z,22.13
2022-10-01T17:45:42.211Z,22.08
2022-10-01T17:48:09.860Z,22.10
2022-10-01T17:50:36.783Z,22.10
2022-10-01T17:53:03.675Z,21.97
2022-10-01T17:55:30.620Z,21.97
2022-10-01T17:57:57.444Z,22.01
2022-10-01T18:00:25.529Z,22.05
2022-10-01T18:02:52.709Z,21.98
2022-10-01T18:05:19.530Z,21.97
2022-10-01T18:07:47.052Z,21.98
2022-10-01T18:10:13.838Z,22.00
2022-10-01T18:12:40.978Z,22.01
2022-10-01T18:15:09.184Z,22.00
2022-10-01T18:17:42.978Z,22.01
2022-10-01T18:20:10.427Z,22.01
2022-10-01T18:23:02.278Z,21.92
2022-10-01T18:25:29.114Z,21.94
2022-10-01T18:27:55.875Z,21.96
2022-10-01T18:30:22.733Z,21.94
2022-10-01T18:32:52.207Z,21.94
2022-10-01T18:35:27.758Z,22.00
2022-10-01T18:37:59.735Z,21.96
2022-10-01T18:40:30.106Z,21.98
2022-10-01T18:43:06.414Z,21.98
2022-10-01T18:46:02.645Z,22.03
2022-10-01T18:48:59.061Z,22.00
2022-10-01T18:51:52.121Z,21.96
2022-10-01T18:54:55.089Z,22.00
2022-10-01T18:57:41.841Z,21.96
2022-10-01T19:00:14.115Z,21.96
2022-10-01T19:03:09.371Z,21.96
2022-10-01T19:06:05.136Z,21.92
2022-10-01T19:08:58.116Z,21.87
2022-10-01T19:11:41.037Z,21.74
2022-10-01T19:14:50.847Z,21.72
2022-10-01T19:17:38.672Z,21.63
2022-10-01T19:23:45.000Z,21.54
2022-10-01T19:26:23.768Z,21.52
2022-10-01T19:29:10.351Z,21.47
2022-10-01T19:31:48.613Z,21.39
2022-10-01T19:34:27.168Z,21.26
2022-10-01T19:37:01.307Z,21.16
2022-10-01T19:39:36.334Z,21.08
2022-10-01T19:42:12.088Z,21.05
2022-10-01T19:44:50.549Z,20.90
2022-10-01T19:47:36.127Z,20.78
2022-10-01T19:50:18.565Z,20.82
2022-10-01T19:52:45.516Z,20.70
2022-10-01T19:55:19.241Z,20.64
2022-10-01T19:57:47.023Z,20.57
2022-10-01T20:00:17.931Z,20.61
2022-10-01T20:02:52.353Z,20.63
2022-10-01T20:05:27.598Z,20.65
2022-10-01T20:08:03.354Z,20.68
2022-10-01T20:10:40.017Z,20.64
2022-10-01T20:13:27.154Z,20.68
2022-10-01T20:16:08.531Z,20.64
2022-10-01T20:18:47.957Z,20.61
2022-10-01T20:21:30.703Z,20.55
2022-10-01T20:24:17.418Z,20.57
2022-10-01T20:26:53.387Z,20.54
2022-10-01T20:29:38.141Z,20.60
2022-10-01T20:32:15.464Z,20.68
2022-10-01T20:34:57.509Z,20.67
2022-10-01T20:37:45.198Z,20.67
2022-10-01T20:40:19.728Z,20.65
2022-10-01T20:42:50.969Z,20.70
2022-10-01T20:45:25.016Z,20.72
2022-10-01T20:47:56.105Z,20.68
2022-10-01T20:50:31.246Z,20.70
2022-10-01T20:53:12.953Z,20.67
2022-10-01T20:55:45.826Z,20.65
2022-10-01T20:58:19.935Z,20.70
2022-10-01T21:00:50.684Z,20.71
2022-10-01T21:03:26.424Z,20.70
2022-10-01T21:05:58.578Z,20.74
2022-10-01T21:08:42.135Z,20.67
2022-10-01T21:11:16.249Z,20.61
2022-10-01T21:13:54.304Z,20.71
2022-10-01T21:16:54.183Z,20.75
2022-10-01T21:19:39.926Z,20.80
2022-10-01T21:22:25.140Z,20.77
2022-10-01T21:24:59.611Z,20.80
2022-10-01T21:27:47.974Z,20.84
2022-10-01T21:30:19.100Z,20.87
2022-10-01T21:33:12.989Z,20.98
2022-10-01T21:35:51.015Z,20.82
2022-10-01T21:38:29.449Z,20.74
2022-10-01T21:41:15.065Z,20.58
2022-10-01T21:43:58.976Z,20.50
2022-10-01T21:46:38.313Z,20.37
2022-10-01T21:49:13.470Z,20.33
2022-10-01T21:51:57.648Z,20.31
2022-10-01T21:55:03.865Z,20.23
2022-10-01T21:58:02.091Z,20.13
2022-10-01T22:00:29.344Z,19.97
2022-10-01T22:03:16.677Z,20.03
2022-10-01T22:05:53.269Z,20.08
2022-10-01T22:08:42.054Z,20.06
2022-10-01T22:11:15.563Z,20.06
2022-10-01T22:13:50.752Z,20.03
2022-10-01T22:16:19.902Z,19.92
2022-10-01T22:18:54.285Z,19.94
2022-10-01T22:21:27.856Z,19.80
2022-10-01T22:24:03.388Z,19.75
2022-10-01T22:26:37.408Z,19.76
2022-10-01T22:29:13.354Z,19.75
2022-10-01T22:31:44.622Z,19.82
2022-10-01T22:37:18.235Z,19.68
2022-10-01T22:39:51.265Z,19.70
2022-10-01T22:42:26.939Z,19.79
2022-10-01T22:44:54.253Z,19.76
2022-10-01T22:47:46.636Z,19.79
2022-10-01T22:50:50.148Z,19.83
2022-10-01T22:53:49.941Z,19.78
2022-10-01T22:56:25.132Z,19.78
2022-10-01T22:59:10.080Z,19.70
2022-10-01T23:01:49.284Z,19.75
2022-10-01T23:04:35.256Z,19.79
2022-10-01T23:07:18.845Z,19.79
2022-10-01T23:09:53.924Z,19.80
2022-10-01T23:12:34.743Z,19.83
2022-10-01T23:15:17.734Z,19.92
2022-10-01T23:17:57.639Z,19.90
2022-10-01T23:20:34.481Z,19.96
2022-10-01T23:23:20.185Z,20.09
2022-10-01T23:26:07.920Z,20.17
2022-10-01T23:28:53.865Z,20.26
2022-10-01T23:31:34.532Z,20.27
2022-10-01T23:34:29.003Z,20.34
2022-10-01T23:37:16.717Z,20.31
2022-10-01T23:39:55.230Z,20.29
2022-10-01T23:42:36.835Z,20.26
2022-10-01T23:45:18.672Z,20.21
2022-10-01T23:47:58.184Z,20.21
2022-10-01T23:50:32.973Z,20.10
2022-10-01T23:53:14.763Z,20.09
2022-10-01T23:55:52.936Z,19.92
2022-10-01T23:58:22.665Z,19.90
