createdAt,value
2023-01-17T00:01:33.195Z,0.20
2023-01-17T00:04:18.577Z,0.30
2023-01-17T00:07:03.918Z,0.68
2023-01-17T00:09:48.994Z,1.50
2023-01-17T00:12:15.682Z,0.20
2023-01-17T00:14:42.538Z,0.75
2023-01-17T00:17:09.546Z,0.28
2023-01-17T00:19:54.869Z,0.30
2023-01-17T00:22:42.268Z,0.30
2023-01-17T00:25:43.585Z,0.80
2023-01-17T00:28:10.457Z,0.30
2023-01-17T00:30:37.163Z,0.30
2023-01-17T00:33:03.964Z,0.17
2023-01-17T00:35:31.619Z,0.50
2023-01-17T00:38:06.062Z,0.30
2023-01-17T00:40:33.593Z,0.38
2023-01-17T00:43:18.756Z,0.20
2023-01-17T00:46:04.539Z,0.40
2023-01-17T00:48:50.303Z,0.20
2023-01-17T00:51:36.111Z,0.47
2023-01-17T00:54:21.176Z,0.50
2023-01-17T00:57:06.400Z,0.30
2023-01-17T00:59:52.136Z,0.20
2023-01-17T01:02:38.021Z,0.30
2023-01-17T01:05:23.832Z,0.20
2023-01-17T01:08:09.152Z,0.30
2023-01-17T01:10:54.477Z,0.70
2023-01-17T01:13:44.112Z,0.20
2023-01-17T01:16:29.793Z,0.22
2023-01-17T01:19:15.289Z,0.30
2023-01-17T01:22:01.166Z,0.40
2023-01-17T01:24:46.433Z,0.35
2023-01-17T01:27:31.772Z,4.20
2023-01-17T01:30:17.030Z,0.35
2023-01-17T01:33:02.328Z,0.50
2023-01-17T01:35:29.125Z,0.40
2023-01-17T01:37:55.785Z,0.20
2023-01-17T01:40:22.511Z,0.85
2023-01-17T01:42:51.075Z,0.30
2023-01-17T01:45:25.596Z,0.40
2023-01-17T01:48:17.210Z,0.45
2023-01-17T01:50:44.074Z,0.30
2023-01-17T01:53:10.796Z,0.40
2023-01-17T01:55:39.797Z,0.30
2023-01-17T01:58:19.001Z,0.30
2023-01-17T02:00:45.884Z,0.20
2023-01-17T02:03:15.167Z,0.20
2023-01-17T02:05:43.514Z,1.77
2023-01-17T02:08:12.032Z,0.55
2023-01-17T02:10:40.235Z,0.40
2023-01-17T02:13:07.398Z,0.73
2023-01-17T02:15:55.799Z,0.30
2023-01-17T02:18:53.875Z,0.95
2023-01-17T02:21:25.199Z,0.55
2023-01-17T02:24:09.947Z,0.20
2023-01-17T02:27:00.259Z,0.40
2023-01-17T02:32:14.464Z,0.30
2023-01-17T02:34:51.316Z,0.20
2023-01-17T02:37:23.447Z,0.28
2023-01-17T02:39:59.720Z,0.70
2023-01-17T02:42:30.648Z,0.20
2023-01-17T02:44:57.600Z,0.20
2023-01-17T02:47:29.477Z,0.30
2023-01-17T02:50:08.100Z,0.60
2023-01-17T02:53:04.008Z,0.20
2023-01-17T02:55:52.345Z,0.30
2023-01-17T02:58:54.205Z,0.60
2023-01-17T03:01:37.947Z,0.88
2023-01-17T03:04:09.687Z,0.30
2023-01-17T03:06:50.842Z,0.43
2023-01-17T03:09:17.703Z,0.30
2023-01-17T03:11:44.410Z,0.30
2023-01-17T03:14:12.363Z,0.20
2023-01-17T03:16:39.281Z,0.30
2023-01-17T03:19:06.005Z,0.20
2023-01-17T03:21:32.733Z,1.75
2023-01-17T03:23:59.482Z,0.30
2023-01-17T03:26:26.265Z,2.05
2023-01-17T03:28:53.079Z,1.52
2023-01-17T03:31:19.975Z,0.22
2023-01-17T03:33:46.761Z,0.20
2023-01-17T03:36:13.538Z,1.83
2023-01-17T03:38:40.205Z,0.40
2023-01-17T03:41:06.980Z,3.30
2023-01-17T03:43:33.721Z,0.30
2023-01-17T03:46:04.790Z,0.30
2023-01-17T03:48:31.726Z,0.57
2023-01-17T03:50:58.524Z,0.22
2023-01-17T03:53:25.320Z,0.50
2023-01-17T03:55:52.061Z,0.40
2023-01-17T03:58:18.801Z,0.30
2023-01-17T04:00:45.579Z,0.30
2023-01-17T04:03:12.399Z,0.28
2023-01-17T04:05:39.087Z,0.20
2023-01-17T04:08:07.037Z,0.30
2023-01-17T04:10:33.919Z,0.20
2023-01-17T04:13:00.671Z,0.70
2023-01-17T04:15:27.415Z,0.90
2023-01-17T04:17:54.386Z,0.40
2023-01-17T04:20:35.942Z,0.30
2023-01-17T04:23:02.853Z,0.30
2023-01-17T04:25:32.771Z,0.43
2023-01-17T04:28:00.406Z,0.47
2023-01-17T04:30:27.502Z,0.28
2023-01-17T04:32:54.325Z,0.20
2023-01-17T04:35:21.142Z,3.72
2023-01-17T04:37:47.873Z,2.13
2023-01-17T04:40:14.720Z,1.58
2023-01-17T04:42:41.492Z,0.17
2023-01-17T04:45:08.749Z,2.85
2023-01-17T04:47:35.825Z,0.32
2023-01-17T04:50:02.522Z,0.68
2023-01-17T04:52:29.431Z,0.47
2023-01-17T04:54:58.205Z,0.30
2023-01-17T04:57:25.116Z,2.72
2023-01-17T04:59:53.463Z,0.52
2023-01-17T05:02:20.299Z,0.35
2023-01-17T05:04:47.127Z,0.20
2023-01-17T05:07:13.834Z,0.30
2023-01-17T05:09:53.298Z,0.30
2023-01-17T05:12:20.514Z,0.88
2023-01-17T05:14:47.201Z,1.33
2023-01-17T05:17:13.884Z,3.60
2023-01-17T05:19:40.761Z,1.42
2023-01-17T05:22:14.748Z,1.55
2023-01-17T05:24:45.188Z,0.55
2023-01-17T05:27:12.139Z,0.63
2023-01-17T05:29:38.947Z,0.30
2023-01-17T05:32:06.067Z,0.20
2023-01-17T05:34:32.904Z,0.43
2023-01-17T05:36:59.545Z,0.20
2023-01-17T05:39:26.476Z,1.10
2023-01-17T05:41:53.310Z,11.60
2023-01-17T05:44:20.002Z,0.20
2023-01-17T05:46:46.659Z,0.40
2023-01-17T05:49:13.507Z,0.20
2023-01-17T05:51:40.231Z,0.30
2023-01-17T05:54:06.925Z,0.40
2023-01-17T05:56:33.896Z,0.22
2023-01-17T05:59:00.659Z,0.30
2023-01-17T06:01:27.549Z,0.40
2023-01-17T06:03:54.307Z,0.30
2023-01-17T06:06:21.025Z,0.30
2023-01-17T06:08:47.681Z,0.40
2023-01-17T06:11:14.574Z,0.45
2023-01-17T06:13:41.329Z,0.70
2023-01-17T06:16:08.349Z,0.30
2023-01-17T06:18:35.046Z,0.38
2023-01-17T06:21:01.749Z,0.98
2023-01-17T06:23:28.470Z,1.30
2023-01-17T06:25:55.177Z,0.20
2023-01-17T06:28:22.598Z,0.20
2023-01-17T06:30:49.334Z,0.30
2023-01-17T06:33:15.997Z,0.45
2023-01-17T06:35:50.229Z,0.22
2023-01-17T06:38:17.196Z,0.73
2023-01-17T06:40:43.875Z,2.45
2023-01-17T06:43:10.656Z,1.60
2023-01-17T06:45:37.330Z,0.57
2023-01-17T06:48:05.029Z,0.75
2023-01-17T06:50:32.415Z,0.63
2023-01-17T06:53:01.810Z,0.20
2023-01-17T06:55:28.898Z,0.30
2023-01-17T06:57:56.636Z,0.77
2023-01-17T07:00:23.586Z,1.58
2023-01-17T07:02:50.758Z,0.30
2023-01-17T07:05:17.604Z,1.10
2023-01-17T07:07:44.879Z,0.55
2023-01-17T07:10:12.426Z,0.43
2023-01-17T07:12:39.155Z,0.60
2023-01-17T07:15:06.887Z,1.33
2023-01-17T07:17:36.601Z,0.68
2023-01-17T07:20:03.767Z,0.88
2023-01-17T07:22:30.440Z,0.40
2023-01-17T07:24:58.677Z,0.30
2023-01-17T07:27:27.608Z,0.60
2023-01-17T07:29:54.494Z,0.40
2023-01-17T07:32:21.236Z,0.20
2023-01-17T07:34:48.050Z,0.30
2023-01-17T07:37:15.385Z,6.93
2023-01-17T07:39:42.306Z,0.85
2023-01-17T07:42:09.358Z,0.55
2023-01-17T07:44:36.094Z,0.30
2023-01-17T07:47:04.141Z,0.73
2023-01-17T07:49:30.908Z,2.28
2023-01-17T07:51:57.575Z,1.15
2023-01-17T07:54:24.230Z,7.78
2023-01-17T07:56:50.900Z,1.08
2023-01-17T07:59:18.118Z,0.30
2023-01-17T08:01:44.896Z,10.80
2023-01-17T08:04:11.805Z,1.45
2023-01-17T08:06:38.580Z,0.43
2023-01-17T08:09:05.384Z,0.45
2023-01-17T08:11:32.089Z,0.20
2023-01-17T08:13:59.669Z,0.20
2023-01-17T08:16:26.907Z,0.50
2023-01-17T08:18:54.719Z,0.40
2023-01-17T08:21:21.538Z,0.35
2023-01-17T08:23:48.898Z,0.75
2023-01-17T08:26:22.418Z,0.22
2023-01-17T08:28:56.810Z,0.30
2023-01-17T08:31:24.035Z,0.75
2023-01-17T08:33:50.864Z,0.45
2023-01-17T08:36:17.653Z,0.60
2023-01-17T08:38:44.423Z,0.40
2023-01-17T08:41:11.165Z,0.40
2023-01-17T08:43:37.826Z,0.38
2023-01-17T08:46:06.189Z,1.48
2023-01-17T08:48:33.035Z,0.30
2023-01-17T08:51:04.193Z,0.50
2023-01-17T08:53:30.894Z,0.22
2023-01-17T08:56:01.079Z,0.50
2023-01-17T08:58:30.459Z,1.10
2023-01-17T09:01:04.860Z,0.30
2023-01-17T09:03:32.148Z,0.30
2023-01-17T09:06:06.731Z,0.30
2023-01-17T09:08:33.749Z,0.60
2023-01-17T09:13:41.952Z,0.95
2023-01-17T09:16:09.033Z,0.77
2023-01-17T09:18:36.246Z,0.40
2023-01-17T09:21:18.731Z,0.30
2023-01-17T09:23:45.615Z,0.40
2023-01-17T09:26:23.288Z,3.60
2023-01-17T09:28:50.430Z,0.60
2023-01-17T09:31:18.188Z,1.30
2023-01-17T09:33:45.149Z,1.88
2023-01-17T09:36:11.978Z,2.40
2023-01-17T09:38:38.859Z,0.22
2023-01-17T09:41:31.523Z,2.53
2023-01-17T09:44:04.944Z,0.65
2023-01-17T09:46:33.684Z,0.93
2023-01-17T09:49:07.801Z,0.20
2023-01-17T09:51:34.542Z,0.30
2023-01-17T09:54:02.524Z,2.58
2023-01-17T09:56:42.983Z,1.67
2023-01-17T09:59:35.531Z,0.20
2023-01-17T10:02:23.882Z,0.28
2023-01-17T10:05:07.013Z,0.35
2023-01-17T10:07:40.588Z,1.05
2023-01-17T10:10:27.095Z,0.50
2023-01-17T10:13:07.647Z,0.55
2023-01-17T10:15:53.123Z,0.30
2023-01-17T10:19:01.610Z,0.60
2023-01-17T10:21:51.626Z,0.40
2023-01-17T10:24:38.012Z,1.27
2023-01-17T10:27:10.771Z,0.82
2023-01-17T10:29:37.445Z,1.38
2023-01-17T10:32:04.349Z,0.70
2023-01-17T10:34:50.282Z,2.40
2023-01-17T10:37:24.489Z,0.52
2023-01-17T10:39:52.067Z,1.65
2023-01-17T10:42:23.460Z,1.00
2023-01-17T10:44:57.643Z,0.65
2023-01-17T10:47:24.646Z,4.15
2023-01-17T10:49:52.863Z,0.40
2023-01-17T10:52:26.277Z,0.20
2023-01-17T10:55:08.635Z,4.35
2023-01-17T10:57:45.037Z,0.20
2023-01-17T11:00:18.226Z,0.77
2023-01-17T11:02:47.500Z,0.30
2023-01-17T11:05:33.102Z,0.40
2023-01-17T11:08:05.034Z,0.47
2023-01-17T11:10:37.902Z,0.50
2023-01-17T11:13:17.310Z,4.90
2023-01-17T11:15:47.423Z,0.77
2023-01-17T11:18:15.907Z,0.38
2023-01-17T11:20:45.175Z,0.30
2023-01-17T11:23:17.053Z,0.50
2023-01-17T11:26:02.711Z,1.65
2023-01-17T11:28:30.964Z,0.38
2023-01-17T11:31:08.698Z,1.33
2023-01-17T11:33:46.831Z,1.33
2023-01-17T11:36:21.338Z,1.00
2023-01-17T11:39:17.080Z,5.45
2023-01-17T11:41:44.471Z,0.80
2023-01-17T11:44:31.154Z,6.47
2023-01-17T11:47:10.043Z,0.20
2023-01-17T11:49:36.803Z,0.20
2023-01-17T11:52:32.944Z,2.25
2023-01-17T11:54:59.725Z,0.73
2023-01-17T11:57:28.793Z,0.30
2023-01-17T12:00:15.651Z,0.30
2023-01-17T12:03:17.325Z,0.60
2023-01-17T12:06:01.805Z,4.10
2023-01-17T12:08:46.710Z,2.90
2023-01-17T12:11:18.788Z,0.25
2023-01-17T12:14:01.853Z,0.20
2023-01-17T12:16:31.420Z,1.65
2023-01-17T12:19:01.294Z,0.30
2023-01-17T12:21:40.588Z,0.30
2023-01-17T12:24:34.719Z,0.30
2023-01-17T12:27:26.258Z,0.20
2023-01-17T12:30:03.546Z,0.47
2023-01-17T12:32:55.925Z,0.40
2023-01-17T12:35:46.742Z,1.77
2023-01-17T12:38:31.861Z,0.30
2023-01-17T12:41:19.744Z,0.20
2023-01-17T12:43:46.477Z,0.50
2023-01-17T12:46:23.562Z,0.57
2023-01-17T12:48:51.933Z,0.65
2023-01-17T12:51:29.453Z,1.58
2023-01-17T12:54:18.279Z,1.48
2023-01-17T12:56:52.205Z,0.43
2023-01-17T12:59:44.563Z,0.52
2023-01-17T13:02:22.853Z,2.17
2023-01-17T13:05:12.722Z,0.20
2023-01-17T13:07:51.397Z,0.77
2023-01-17T13:10:24.046Z,3.60
2023-01-17T13:12:50.806Z,1.13
2023-01-17T13:15:19.690Z,2.03
2023-01-17T13:17:51.328Z,1.20
2023-01-17T13:20:23.528Z,1.35
2023-01-17T13:22:50.276Z,1.05
2023-01-17T13:25:39.580Z,13.23
2023-01-17T13:28:14.130Z,1.13
2023-01-17T13:31:08.640Z,0.30
2023-01-17T13:33:47.265Z,0.35
2023-01-17T13:36:50.636Z,0.28
2023-01-17T13:39:27.238Z,5.25
2023-01-17T13:41:56.555Z,2.05
2023-01-17T13:44:25.113Z,0.77
2023-01-17T13:47:17.828Z,0.73
2023-01-17T13:49:45.364Z,0.22
2023-01-17T13:52:28.453Z,1.88
2023-01-17T13:54:56.692Z,0.50
2023-01-17T13:57:23.506Z,0.38
2023-01-17T13:59:50.176Z,3.42
2023-01-17T14:02:32.207Z,0.40
2023-01-17T14:05:17.062Z,0.20
2023-01-17T14:07:48.567Z,1.88
2023-01-17T14:10:28.685Z,9.07
2023-01-17T14:12:55.763Z,0.40
2023-01-17T14:15:23.830Z,0.73
2023-01-17T14:17:55.961Z,3.03
2023-01-17T14:20:25.697Z,2.60
2023-01-17T14:23:00.366Z,0.57
2023-01-17T14:25:37.095Z,0.30
2023-01-17T14:28:36.942Z,2.08
2023-01-17T14:31:09.063Z,0.30
2023-01-17T14:33:37.312Z,0.35
2023-01-17T14:36:05.949Z,0.47
2023-01-17T14:38:33.679Z,0.30
2023-01-17T14:41:13.973Z,0.60
2023-01-17T14:46:25.394Z,0.40
2023-01-17T14:48:58.689Z,0.68
2023-01-17T14:51:25.598Z,0.30
2023-01-17T14:54:03.009Z,0.28
2023-01-17T14:56:49.795Z,0.20
2023-01-17T14:59:20.115Z,0.30
2023-01-17T15:02:06.629Z,0.30
2023-01-17T15:04:39.027Z,0.20
2023-01-17T15:07:05.821Z,0.70
2023-01-17T15:09:34.500Z,1.38
2023-01-17T15:12:02.418Z,0.38
2023-01-17T15:14:31.199Z,0.30
2023-01-17T15:17:08.118Z,0.22
2023-01-17T15:19:42.259Z,0.20
2023-01-17T15:22:08.991Z,0.65
2023-01-17T15:24:40.147Z,0.38
2023-01-17T15:27:06.834Z,0.25
2023-01-17T15:29:34.437Z,0.30
2023-01-17T15:32:05.811Z,1.77
2023-01-17T15:34:36.520Z,1.42
2023-01-17T15:37:04.678Z,3.03
2023-01-17T15:39:36.228Z,0.30
2023-01-17T15:42:05.300Z,17.38
2023-01-17T15:44:48.646Z,0.30
2023-01-17T15:47:37.923Z,0.30
2023-01-17T15:50:20.166Z,0.93
2023-01-17T15:53:01.017Z,2.13
2023-01-17T15:55:35.371Z,1.30
2023-01-17T15:58:02.279Z,0.30
2023-01-17T16:00:37.487Z,0.82
2023-01-17T16:03:29.193Z,3.58
2023-01-17T16:05:57.786Z,0.28
2023-01-17T16:08:25.673Z,0.20
2023-01-17T16:11:02.130Z,0.30
2023-01-17T16:13:30.375Z,0.30
2023-01-17T16:16:14.456Z,0.63
2023-01-17T16:18:41.237Z,0.30
2023-01-17T16:21:18.533Z,0.32
2023-01-17T16:23:45.667Z,0.30
2023-01-17T16:26:12.399Z,0.50
2023-01-17T16:28:39.138Z,0.50
2023-01-17T16:31:06.011Z,0.52
2023-01-17T16:33:32.901Z,0.30
2023-01-17T16:35:59.637Z,0.40
2023-01-17T16:38:26.466Z,0.73
2023-01-17T16:40:53.973Z,0.20
2023-01-17T16:43:20.678Z,2.50
2023-01-17T16:45:52.721Z,0.75
2023-01-17T16:48:20.257Z,2.08
2023-01-17T16:50:50.317Z,0.30
2023-01-17T16:53:18.152Z,0.45
2023-01-17T16:55:44.829Z,5.00
2023-01-17T16:58:11.486Z,0.38
2023-01-17T17:00:39.722Z,0.43
2023-01-17T17:03:06.413Z,0.45
2023-01-17T17:05:37.328Z,0.22
2023-01-17T17:08:04.122Z,0.38
2023-01-17T17:10:31.388Z,0.68
2023-01-17T17:12:58.124Z,0.60
2023-01-17T17:15:24.849Z,0.47
2023-01-17T17:17:52.297Z,1.13
2023-01-17T17:20:19.254Z,0.75
2023-01-17T17:22:49.807Z,0.50
2023-01-17T17:25:16.978Z,0.30
2023-01-17T17:27:43.725Z,0.20
2023-01-17T17:30:11.056Z,0.40
2023-01-17T17:32:37.717Z,0.50
2023-01-17T17:35:05.264Z,0.28
2023-01-17T17:37:32.093Z,5.45
2023-01-17T17:39:58.779Z,0.30
2023-01-17T17:42:25.913Z,0.60
2023-01-17T17:44:52.657Z,0.30
2023-01-17T17:47:19.370Z,0.20
2023-01-17T17:49:46.123Z,0.57
2023-01-17T17:52:12.964Z,0.30
2023-01-17T17:54:39.778Z,2.97
2023-01-17T17:57:07.409Z,1.10
2023-01-17T17:59:34.340Z,1.35
2023-01-17T18:02:01.217Z,2.25
2023-01-17T18:04:28.064Z,0.85
2023-01-17T18:06:58.178Z,1.67
2023-01-17T18:09:24.897Z,2.42
2023-01-17T18:11:51.833Z,11.57
2023-01-17T18:14:20.922Z,53.42
2023-01-17T18:16:47.929Z,87.32
2023-01-17T18:19:16.747Z,25.67
2023-01-17T18:21:51.032Z,19.83
2023-01-17T18:24:21.816Z,21.08
2023-01-17T18:26:58.767Z,8.02
2023-01-17T18:29:26.275Z,4.13
2023-01-17T18:31:53.345Z,5.18
2023-01-17T18:34:23.581Z,10.07
2023-01-17T18:39:21.683Z,2.78
2023-01-17T18:41:49.035Z,2.35
2023-01-17T18:44:15.844Z,9.95
2023-01-17T18:46:43.102Z,5.25
2023-01-17T18:49:14.621Z,4.25
2023-01-17T18:51:42.663Z,35.22
2023-01-17T18:54:09.329Z,12.93
2023-01-17T18:56:36.024Z,3.20
2023-01-17T18:59:06.659Z,1.63
2023-01-17T19:01:35.851Z,2.22
2023-01-17T19:04:03.525Z,2.90
2023-01-17T19:06:38.486Z,1.20
2023-01-17T19:09:07.085Z,1.88
2023-01-17T19:11:34.201Z,2.08
2023-01-17T19:14:00.903Z,3.15
2023-01-17T19:16:29.202Z,1.13
2023-01-17T19:19:01.781Z,0.98
2023-01-17T19:21:28.589Z,0.50
2023-01-17T19:23:55.892Z,1.50
2023-01-17T19:26:27.024Z,0.40
2023-01-17T19:28:58.778Z,0.50
2023-01-17T19:31:26.956Z,0.30
2023-01-17T19:33:56.786Z,0.47
2023-01-17T19:36:25.201Z,2.00
2023-01-17T19:39:03.594Z,1.70
2023-01-17T19:41:40.914Z,0.30
2023-01-17T19:44:08.278Z,0.20
2023-01-17T19:46:35.205Z,1.50
2023-01-17T19:49:01.945Z,0.90
2023-01-17T19:51:28.724Z,0.20
2023-01-17T19:53:55.934Z,0.30
2023-01-17T19:56:24.501Z,0.50
2023-01-17T19:58:52.014Z,0.45
2023-01-17T20:01:31.478Z,0.45
2023-01-17T20:06:28.556Z,0.30
2023-01-17T20:08:55.227Z,2.95
2023-01-17T20:11:23.035Z,0.63
2023-01-17T20:13:53.290Z,0.40
2023-01-17T20:18:46.646Z,0.50
2023-01-17T20:21:15.086Z,0.57
2023-01-17T20:23:42.874Z,0.40
2023-01-17T20:26:10.657Z,0.60
2023-01-17T20:28:38.414Z,0.40
2023-01-17T20:31:09.097Z,0.30
2023-01-17T20:33:36.395Z,0.20
2023-01-17T20:36:10.182Z,0.30
2023-01-17T20:38:43.667Z,0.30
2023-01-17T20:41:14.129Z,0.20
2023-01-17T20:43:48.296Z,0.30
2023-01-17T20:46:15.613Z,0.40
2023-01-17T20:48:52.897Z,0.57
2023-01-17T20:51:19.862Z,0.22
2023-01-17T20:53:50.251Z,0.52
2023-01-17T20:56:17.947Z,1.40
2023-01-17T20:58:44.663Z,1.02
2023-01-17T21:01:12.704Z,0.30
2023-01-17T21:03:39.711Z,1.98
2023-01-17T21:06:11.297Z,0.35
2023-01-17T21:08:38.918Z,0.30
2023-01-17T21:11:06.208Z,0.30
2023-01-17T21:13:32.932Z,1.63
2023-01-17T21:15:59.747Z,0.50
2023-01-17T21:18:26.898Z,4.28
2023-01-17T21:20:53.555Z,0.47
2023-01-17T21:23:20.414Z,0.25
2023-01-17T21:25:55.539Z,3.40
2023-01-17T21:28:23.148Z,0.50
2023-01-17T21:30:49.885Z,1.08
2023-01-17T21:33:17.368Z,0.38
2023-01-17T21:35:44.335Z,0.40
2023-01-17T21:38:11.512Z,0.43
2023-01-17T21:40:38.151Z,0.93
2023-01-17T21:43:04.815Z,0.68
2023-01-17T21:45:34.048Z,0.38
2023-01-17T21:48:01.169Z,1.13
2023-01-17T21:50:33.276Z,1.42
2023-01-17T21:53:01.418Z,1.30
2023-01-17T21:55:46.412Z,0.45
2023-01-17T21:58:32.683Z,0.22
2023-01-17T22:01:08.904Z,0.30
2023-01-17T22:03:36.202Z,0.30
2023-01-17T22:06:04.115Z,1.50
2023-01-17T22:08:35.152Z,1.23
2023-01-17T22:11:12.720Z,7.05
2023-01-17T22:13:39.990Z,0.30
2023-01-17T22:16:08.430Z,2.40
2023-01-17T22:18:36.978Z,0.30
2023-01-17T22:21:17.661Z,0.55
2023-01-17T22:23:52.192Z,0.47
2023-01-17T22:26:19.531Z,0.50
2023-01-17T22:28:46.182Z,0.30
2023-01-17T22:31:33.118Z,0.73
2023-01-17T22:34:02.202Z,0.40
2023-01-17T22:36:29.983Z,0.50
2023-01-17T22:38:56.806Z,0.20
2023-01-17T22:41:24.902Z,0.30
2023-01-17T22:43:52.832Z,0.30
2023-01-17T22:46:21.465Z,0.38
2023-01-17T22:48:48.293Z,0.95
2023-01-17T22:51:16.036Z,0.28
2023-01-17T22:53:44.078Z,0.32
2023-01-17T22:56:12.521Z,0.40
2023-01-17T22:58:42.094Z,0.30
2023-01-17T23:01:12.530Z,0.90
2023-01-17T23:03:40.768Z,0.70
2023-01-17T23:06:15.921Z,0.30
2023-01-17T23:08:43.816Z,0.30
2023-01-17T23:11:39.557Z,0.68
2023-01-17T23:14:11.990Z,0.30
2023-01-17T23:17:16.263Z,0.50
2023-01-17T23:19:49.187Z,0.65
2023-01-17T23:22:20.497Z,0.25
2023-01-17T23:24:57.765Z,0.30
2023-01-17T23:27:56.167Z,1.27
2023-01-17T23:30:36.754Z,0.30
2023-01-17T23:33:11.184Z,0.30
2023-01-17T23:35:42.206Z,1.20
2023-01-17T23:38:30.723Z,2.17
2023-01-17T23:41:24.392Z,0.55
2023-01-17T23:43:54.779Z,0.20
2023-01-17T23:46:21.752Z,0.30
2023-01-17T23:48:48.484Z,0.60
2023-01-17T23:51:15.189Z,3.58
2023-01-17T23:53:42.384Z,0.38
2023-01-17T23:56:35.566Z,0.80
2023-01-17T23:59:02.223Z,0.40
