createdAt,value
2022-12-26T00:09:33.812Z,18.17
2022-12-26T00:24:38.334Z,16.47
2022-12-26T00:39:42.227Z,14.83
2022-12-26T00:54:46.443Z,19.80
2022-12-26T01:09:50.731Z,15.37
2022-12-26T01:24:56.094Z,12.50
2022-12-26T01:40:00.757Z,13.93
2022-12-26T01:55:06.451Z,10.40
2022-12-26T02:10:14.391Z,9.80
2022-12-26T02:25:37.328Z,14.80
2022-12-26T02:40:49.643Z,13.83
2022-12-26T02:56:16.791Z,13.20
2022-12-26T03:11:40.623Z,13.13
2022-12-26T03:26:49.156Z,12.83
2022-12-26T03:42:20.565Z,11.67
2022-12-26T03:57:57.645Z,11.77
2022-12-26T04:13:24.264Z,13.50
2022-12-26T04:28:47.979Z,11.10
2022-12-26T04:44:09.804Z,12.60
2022-12-26T04:59:14.315Z,13.90
2022-12-26T05:14:19.149Z,13.70
2022-12-26T05:29:23.325Z,14.47
2022-12-26T05:44:27.472Z,15.87
2022-12-26T05:59:31.843Z,13.83
2022-12-26T06:14:36.061Z,12.60
2022-12-26T06:29:40.652Z,14.00
2022-12-26T06:44:45.263Z,14.70
2022-12-26T06:59:49.762Z,15.87
2022-12-26T07:14:58.050Z,16.90
2022-12-26T07:30:08.446Z,19.03
2022-12-26T07:45:12.740Z,20.70
2022-12-26T08:00:17.047Z,19.40
2022-12-26T08:15:22.224Z,19.93
2022-12-26T08:30:27.134Z,20.60
2022-12-26T08:45:31.405Z,21.40
2022-12-26T09:00:35.722Z,21.00
2022-12-26T09:15:40.601Z,22.67
2022-12-26T09:30:46.966Z,24.23
2022-12-26T09:45:56.488Z,27.33
2022-12-26T10:01:00.694Z,38.93
2022-12-26T10:16:08.363Z,37.37
2022-12-26T10:31:17.973Z,30.53
2022-12-26T10:46:39.478Z,31.07
2022-12-26T11:01:48.318Z,25.73
2022-12-26T11:16:56.414Z,23.37
2022-12-26T11:32:02.236Z,19.57
2022-12-26T11:47:09.105Z,19.30
2022-12-26T12:02:25.090Z,17.00
2022-12-26T12:17:47.503Z,12.50
2022-12-26T12:33:04.991Z,12.87
2022-12-26T12:48:18.038Z,11.63
2022-12-26T13:03:28.126Z,9.80
2022-12-26T13:18:37.283Z,7.10
2022-12-26T13:33:43.782Z,6.47
2022-12-26T13:48:57.529Z,9.60
2022-12-26T14:04:13.760Z,12.67
2022-12-26T14:19:36.651Z,13.97
2022-12-26T14:34:49.344Z,11.30
2022-12-26T14:49:53.845Z,11.93
2022-12-26T15:05:03.492Z,12.07
2022-12-26T15:20:10.847Z,15.83
2022-12-26T15:35:22.540Z,14.53
2022-12-26T15:50:30.188Z,17.60
2022-12-26T16:05:48.933Z,19.63
2022-12-26T16:21:13.986Z,19.90
2022-12-26T16:36:20.745Z,21.50
2022-12-26T16:51:47.850Z,21.07
2022-12-26T17:06:54.300Z,24.03
2022-12-26T17:22:24.511Z,29.50
2022-12-26T17:37:29.465Z,14.30
2022-12-26T17:52:34.501Z,13.23
2022-12-26T18:07:39.038Z,13.80
2022-12-26T18:22:43.887Z,17.03
2022-12-26T18:37:50.130Z,16.70
2022-12-26T18:52:57.059Z,17.53
2022-12-26T19:08:02.654Z,16.33
2022-12-26T19:23:07.044Z,17.30
2022-12-26T19:38:14.474Z,22.60
2022-12-26T19:53:18.798Z,22.30
2022-12-26T20:08:23.068Z,17.73
2022-12-26T20:23:27.312Z,20.20
2022-12-26T20:38:31.599Z,23.40
2022-12-26T20:53:36.124Z,26.23
2022-12-26T21:08:41.223Z,26.47
2022-12-26T21:23:45.680Z,26.97
2022-12-26T21:38:49.501Z,35.20
2022-12-26T21:54:14.064Z,30.70
2022-12-26T22:09:18.773Z,32.07
2022-12-26T22:24:23.164Z,34.37
2022-12-26T22:39:27.438Z,31.47
2022-12-26T22:54:31.635Z,26.77
2022-12-26T23:09:36.004Z,23.93
2022-12-26T23:24:40.200Z,20.60
2022-12-26T23:39:44.351Z,19.93
2022-12-26T23:54:48.518Z,18.47
