createdAt,value
2018-04-18T00:01:01.758Z,-73
2018-04-18T00:03:30.781Z,-73
2018-04-18T00:06:00.638Z,-73
2018-04-18T00:08:29.645Z,-72
2018-04-18T00:10:58.674Z,-73
2018-04-18T00:13:27.849Z,-73
2018-04-18T00:15:57.309Z,-73
2018-04-18T00:18:26.333Z,-73
2018-04-18T00:20:55.433Z,-72
2018-04-18T00:23:24.449Z,-72
2018-04-18T00:25:54.242Z,-73
2018-04-18T00:28:23.318Z,-73
2018-04-18T00:30:52.340Z,-73
2018-04-18T00:33:21.378Z,-73
2018-04-18T00:35:50.437Z,-73
2018-04-18T00:38:20.247Z,-73
2018-04-18T00:40:49.398Z,-73
2018-04-18T00:43:19.021Z,-73
2018-04-18T00:45:48.064Z,-72
2018-04-18T00:48:17.128Z,-73
2018-04-18T00:50:47.260Z,-73
2018-04-18T00:53:18.280Z,-73
2018-04-18T00:55:47.326Z,-73
2018-04-18T00:58:16.346Z,-73
2018-04-18T01:00:45.438Z,-73
2018-04-18T01:03:14.453Z,-73
2018-04-18T01:05:43.466Z,-73
2018-04-18T01:08:12.536Z,-73
2018-04-18T01:10:41.548Z,-73
2018-04-18T01:13:10.577Z,-73
2018-04-18T01:15:39.675Z,-73
2018-04-18T01:18:08.730Z,-73
2018-04-18T01:20:37.780Z,-73
2018-04-18T01:23:06.882Z,-73
2018-04-18T01:25:35.910Z,-73
2018-04-18T01:28:05.697Z,-73
2018-04-18T01:30:34.761Z,-73
2018-04-18T01:33:03.807Z,-73
2018-04-18T01:35:33.591Z,-73
2018-04-18T01:38:02.633Z,-73
2018-04-18T01:40:31.670Z,-73
2018-04-18T01:43:00.722Z,-73
2018-04-18T01:45:29.745Z,-73
2018-04-18T01:47:58.842Z,-72
2018-04-18T01:50:27.860Z,-73
2018-04-18T01:52:56.865Z,-73
2018-04-18T01:55:26.689Z,-73
2018-04-18T01:57:55.737Z,-73
2018-04-18T02:00:24.765Z,-73
2018-04-18T02:02:54.061Z,-73
2018-04-18T02:05:23.090Z,-73
2018-04-18T02:07:52.153Z,-73
2018-04-18T02:10:21.944Z,-73
2018-04-18T02:12:51.005Z,-73
2018-04-18T02:15:20.021Z,-73
2018-04-18T02:17:49.078Z,-73
2018-04-18T02:20:18.111Z,-73
2018-04-18T02:22:47.186Z,-73
2018-04-18T02:25:16.197Z,-73
2018-04-18T02:27:45.264Z,-73
2018-04-18T02:30:14.285Z,-73
2018-04-18T02:32:43.346Z,-73
2018-04-18T02:35:12.361Z,-73
2018-04-18T02:37:41.425Z,-73
2018-04-18T02:40:10.433Z,-73
2018-04-18T02:42:39.508Z,-73
2018-04-18T02:45:08.537Z,-73
2018-04-18T02:47:37.567Z,-72
2018-04-18T02:50:06.623Z,-73
2018-04-18T02:52:35.643Z,-73
2018-04-18T02:55:04.679Z,-73
2018-04-18T02:57:33.746Z,-73
2018-04-18T03:00:02.781Z,-73
2018-04-18T03:02:31.852Z,-73
2018-04-18T03:05:00.883Z,-73
2018-04-18T03:07:29.942Z,-73
2018-04-18T03:09:58.986Z,-73
2018-04-18T03:12:28.808Z,-73
2018-04-18T03:14:57.836Z,-73
2018-04-18T03:17:26.933Z,-73
2018-04-18T03:19:55.921Z,-73
2018-04-18T03:22:24.981Z,-73
2018-04-18T03:24:54.428Z,-73
2018-04-18T03:27:23.491Z,-73
2018-04-18T03:29:52.503Z,-72
2018-04-18T03:32:21.573Z,-72
2018-04-18T03:34:50.616Z,-73
2018-04-18T03:37:19.650Z,-72
2018-04-18T03:39:49.497Z,-72
2018-04-18T03:42:18.537Z,-72
2018-04-18T03:44:48.363Z,-72
2018-04-18T03:47:18.154Z,-72
2018-04-18T03:49:47.195Z,-72
2018-04-18T03:52:16.220Z,-73
2018-04-18T03:54:45.269Z,-73
2018-04-18T03:57:14.296Z,-73
2018-04-18T03:59:43.351Z,-72
2018-04-18T04:02:13.123Z,-73
2018-04-18T04:04:42.182Z,-73
2018-04-18T04:07:11.200Z,-73
2018-04-18T04:09:40.245Z,-72
2018-04-18T04:12:09.267Z,-72
2018-04-18T04:14:38.318Z,-73
2018-04-18T04:17:25.045Z,-72
2018-04-18T04:20:11.768Z,-72
2018-04-18T04:22:58.564Z,-73
2018-04-18T04:25:27.653Z,-72
2018-04-18T04:27:56.701Z,-73
2018-04-18T04:30:25.767Z,-72
2018-04-18T04:32:54.802Z,-72
2018-04-18T04:35:23.899Z,-72
2018-04-18T04:37:52.907Z,-72
2018-04-18T04:40:22.043Z,-72
2018-04-18T04:42:51.057Z,-72
2018-04-18T04:45:20.080Z,-72
2018-04-18T04:47:49.926Z,-72
2018-04-18T04:50:18.937Z,-72
2018-04-18T04:52:47.963Z,-72
2018-04-18T04:55:17.049Z,-72
2018-04-18T04:57:46.138Z,-72
2018-04-18T05:00:15.184Z,-72
2018-04-18T05:02:44.618Z,-72
2018-04-18T05:05:13.778Z,-72
2018-04-18T05:07:42.873Z,-72
2018-04-18T05:10:11.921Z,-73
2018-04-18T05:12:40.948Z,-72
2018-04-18T05:15:09.999Z,-72
2018-04-18T05:17:39.090Z,-72
2018-04-18T05:20:08.253Z,-72
2018-04-18T05:22:37.285Z,-72
2018-04-18T05:25:06.373Z,-73
2018-04-18T05:27:35.399Z,-72
2018-04-18T05:30:05.317Z,-73
2018-04-18T05:32:34.981Z,-73
2018-04-18T05:35:13.495Z,-72
2018-04-18T05:37:42.890Z,-73
2018-04-18T05:40:11.957Z,-72
2018-04-18T05:42:40.980Z,-72
2018-04-18T05:45:10.905Z,-72
2018-04-18T05:47:39.950Z,-72
2018-04-18T05:50:08.999Z,-72
2018-04-18T05:52:38.069Z,-72
2018-04-18T05:55:07.131Z,-72
2018-04-18T05:57:36.186Z,-71
2018-04-18T06:00:05.255Z,-72
2018-04-18T06:02:34.286Z,-72
2018-04-18T06:05:03.474Z,-72
2018-04-18T06:07:33.288Z,-72
2018-04-18T06:10:02.327Z,-72
2018-04-18T06:12:31.391Z,-72
2018-04-18T06:15:01.222Z,-72
2018-04-18T06:17:30.305Z,-72
2018-04-18T06:20:00.138Z,-72
2018-04-18T06:22:29.167Z,-73
2018-04-18T06:24:58.229Z,-73
2018-04-18T06:27:27.266Z,-73
2018-04-18T06:29:56.342Z,-72
2018-04-18T06:32:25.376Z,-73
2018-04-18T06:34:54.420Z,-73
2018-04-18T06:37:23.674Z,-73
2018-04-18T06:39:53.461Z,-73
2018-04-18T06:42:22.568Z,-73
2018-04-18T06:44:51.603Z,-73
2018-04-18T06:47:20.653Z,-72
2018-04-18T06:49:49.751Z,-73
2018-04-18T06:52:18.838Z,-73
2018-04-18T06:54:47.837Z,-74
2018-04-18T06:57:16.945Z,-72
2018-04-18T06:59:45.978Z,-73
2018-04-18T07:02:15.038Z,-73
2018-04-18T07:04:44.826Z,-73
2018-04-18T07:07:13.933Z,-73
2018-04-18T07:09:42.967Z,-73
2018-04-18T07:12:11.994Z,-73
2018-04-18T07:14:41.068Z,-73
2018-04-18T07:17:10.081Z,-73
2018-04-18T07:19:39.114Z,-73
2018-04-18T07:22:08.950Z,-73
2018-04-18T07:24:37.986Z,-73
2018-04-18T07:27:07.035Z,-72
2018-04-18T07:29:36.084Z,-73
2018-04-18T07:32:05.166Z,-73
2018-04-18T07:34:34.198Z,-73
2018-04-18T07:37:03.316Z,-73
2018-04-18T07:39:32.729Z,-73
2018-04-18T07:42:01.862Z,-73
2018-04-18T07:44:30.999Z,-74
2018-04-18T07:47:00.803Z,-73
2018-04-18T07:49:30.594Z,-73
2018-04-18T07:51:59.657Z,-73
2018-04-18T07:54:28.722Z,-72
2018-04-18T07:56:57.752Z,-72
2018-04-18T07:59:26.813Z,-72
2018-04-18T08:01:55.873Z,-72
2018-04-18T08:04:24.937Z,-72
2018-04-18T08:06:54.031Z,-72
2018-04-18T08:09:23.057Z,-72
2018-04-18T08:11:52.096Z,-72
2018-04-18T08:14:21.184Z,-72
2018-04-18T08:16:50.206Z,-72
2018-04-18T08:19:19.233Z,-72
2018-04-18T08:21:48.342Z,-72
2018-04-18T08:24:17.373Z,-71
2018-04-18T08:26:46.660Z,-71
2018-04-18T08:29:15.731Z,-71
2018-04-18T08:31:45.534Z,-71
2018-04-18T08:34:14.602Z,-71
2018-04-18T08:36:44.640Z,-71
2018-04-18T08:39:14.717Z,-71
2018-04-18T08:41:43.833Z,-71
2018-04-18T08:44:13.003Z,-71
2018-04-18T08:46:42.038Z,-71
2018-04-18T08:49:11.096Z,-71
2018-04-18T08:51:40.158Z,-70
2018-04-18T08:54:10.621Z,-71
2018-04-18T08:56:39.696Z,-72
2018-04-18T08:59:09.590Z,-72
2018-04-18T09:01:38.633Z,-72
2018-04-18T09:04:07.703Z,-71
2018-04-18T09:06:36.813Z,-71
2018-04-18T09:09:05.867Z,-70
2018-04-18T09:11:34.923Z,-71
2018-04-18T09:14:03.946Z,-71
2018-04-18T09:16:33.388Z,-72
2018-04-18T09:19:02.435Z,-71
2018-04-18T09:21:32.324Z,-70
2018-04-18T09:24:01.424Z,-71
2018-04-18T09:26:31.656Z,-69
2018-04-18T09:29:00.925Z,-70
2018-04-18T09:31:30.014Z,-71
2018-04-18T09:33:59.131Z,-71
2018-04-18T09:36:28.154Z,-71
2018-04-18T09:38:57.240Z,-71
2018-04-18T09:41:26.265Z,-71
2018-04-18T09:43:55.371Z,-70
2018-04-18T09:46:25.169Z,-70
2018-04-18T09:48:54.200Z,-71
2018-04-18T09:51:23.321Z,-71
2018-04-18T09:53:52.498Z,-72
2018-04-18T09:56:21.529Z,-70
2018-04-18T09:58:50.588Z,-71
2018-04-18T10:01:19.607Z,-73
2018-04-18T10:06:52.131Z,-73
2018-04-18T10:09:21.211Z,-73
2018-04-18T10:11:50.284Z,-73
2018-04-18T10:14:19.353Z,-73
2018-04-18T10:16:49.145Z,-73
2018-04-18T10:19:18.211Z,-73
2018-04-18T10:21:47.252Z,-73
2018-04-18T10:24:17.078Z,-73
2018-04-18T10:26:46.119Z,-73
2018-04-18T10:29:15.194Z,-73
2018-04-18T10:31:44.227Z,-73
2018-04-18T10:34:13.295Z,-74
2018-04-18T10:36:42.313Z,-73
2018-04-18T10:39:11.386Z,-74
2018-04-18T10:41:40.409Z,-73
2018-04-18T10:44:09.462Z,-73
2018-04-18T10:49:14.526Z,-74
2018-04-18T10:51:43.557Z,-73
2018-04-18T10:54:12.581Z,-73
2018-04-18T10:56:41.638Z,-74
2018-04-18T10:59:10.655Z,-73
2018-04-18T11:01:39.721Z,-73
2018-04-18T11:04:08.752Z,-73
2018-04-18T11:06:38.601Z,-73
2018-04-18T11:09:07.634Z,-73
2018-04-18T11:11:36.669Z,-73
2018-04-18T11:14:05.763Z,-73
2018-04-18T11:16:34.786Z,-73
2018-04-18T11:19:04.015Z,-73
2018-04-18T11:21:33.103Z,-73
2018-04-18T11:24:02.679Z,-73
2018-04-18T11:26:34.041Z,-73
2018-04-18T11:29:03.476Z,-73
2018-04-18T11:31:32.904Z,-73
2018-04-18T11:34:02.031Z,-73
2018-04-18T11:36:31.108Z,-73
2018-04-18T11:39:00.136Z,-73
2018-04-18T11:41:29.281Z,-73
2018-04-18T11:43:59.065Z,-74
2018-04-18T11:46:28.104Z,-74
2018-04-18T11:48:57.588Z,-73
2018-04-18T11:51:28.291Z,-73
2018-04-18T11:53:57.368Z,-74
2018-04-18T11:56:26.386Z,-73
2018-04-18T11:58:57.701Z,-73
2018-04-18T12:01:30.435Z,-73
2018-04-18T12:04:00.104Z,-73
2018-04-18T12:06:29.241Z,-73
2018-04-18T12:08:59.424Z,-74
2018-04-18T12:11:28.712Z,-73
2018-04-18T12:13:57.779Z,-74
2018-04-18T12:16:26.810Z,-74
2018-04-18T12:18:56.408Z,-74
2018-04-18T12:21:26.257Z,-74
2018-04-18T12:23:55.322Z,-74
2018-04-18T12:26:24.363Z,-74
2018-04-18T12:28:53.142Z,-74
2018-04-18T12:31:22.951Z,-74
2018-04-18T12:33:52.019Z,-74
2018-04-18T12:36:21.092Z,-74
2018-04-18T12:38:50.185Z,-74
2018-04-18T12:41:19.209Z,-74
2018-04-18T12:43:48.368Z,-73
2018-04-18T12:46:17.390Z,-74
2018-04-18T12:48:46.427Z,-74
2018-04-18T12:51:15.499Z,-74
2018-04-18T12:53:44.547Z,-74
2018-04-18T12:56:13.581Z,-74
2018-04-18T12:58:42.657Z,-74
2018-04-18T13:01:11.687Z,-74
2018-04-18T13:03:40.760Z,-74
2018-04-18T13:06:09.828Z,-74
2018-04-18T13:08:38.880Z,-74
2018-04-18T13:11:07.903Z,-74
2018-04-18T13:13:36.988Z,-74
2018-04-18T13:16:06.775Z,-74
2018-04-18T13:18:35.805Z,-74
2018-04-18T13:21:04.873Z,-74
2018-04-18T13:23:34.671Z,-74
2018-04-18T13:26:03.721Z,-74
2018-04-18T13:28:32.754Z,-74
2018-04-18T13:31:01.904Z,-74
2018-04-18T13:33:30.874Z,-74
2018-04-18T13:36:00.692Z,-74
2018-04-18T13:38:30.535Z,-74
2018-04-18T13:41:00.361Z,-75
2018-04-18T13:43:29.382Z,-74
2018-04-18T13:45:58.428Z,-74
2018-04-18T13:48:27.516Z,-74
2018-04-18T13:50:56.558Z,-74
2018-04-18T13:53:25.589Z,-74
2018-04-18T13:55:55.467Z,-74
2018-04-18T13:58:24.495Z,-75
2018-04-18T14:00:54.311Z,-74
2018-04-18T14:03:23.333Z,-74
2018-04-18T14:05:53.429Z,-75
2018-04-18T14:08:22.463Z,-75
2018-04-18T14:10:51.546Z,-74
2018-04-18T14:13:21.070Z,-76
2018-04-18T14:15:50.165Z,-74
2018-04-18T14:18:19.187Z,-74
2018-04-18T14:20:48.309Z,-74
2018-04-18T14:23:17.311Z,-74
2018-04-18T14:25:46.383Z,-74
2018-04-18T14:28:16.233Z,-75
2018-04-18T14:30:45.252Z,-74
2018-04-18T14:33:14.294Z,-74
2018-04-18T14:35:44.143Z,-74
2018-04-18T14:38:13.169Z,-75
2018-04-18T14:40:42.269Z,-74
2018-04-18T14:43:11.287Z,-74
2018-04-18T14:45:41.232Z,-74
2018-04-18T14:48:10.260Z,-74
2018-04-18T14:50:39.814Z,-74
2018-04-18T14:53:10.088Z,-74
2018-04-18T14:55:39.149Z,-74
2018-04-18T14:58:08.211Z,-74
2018-04-18T15:00:37.323Z,-74
2018-04-18T15:03:07.146Z,-74
2018-04-18T15:05:36.216Z,-74
2018-04-18T15:08:05.305Z,-75
2018-04-18T15:10:34.365Z,-74
2018-04-18T15:13:03.405Z,-75
2018-04-18T15:15:33.415Z,-74
2018-04-18T15:18:03.240Z,-74
2018-04-18T15:20:33.201Z,-74
2018-04-18T15:23:02.358Z,-74
2018-04-18T15:25:32.158Z,-74
2018-04-18T15:28:01.238Z,-75
2018-04-18T15:30:30.329Z,-74
2018-04-18T15:32:59.579Z,-74
2018-04-18T15:35:28.718Z,-74
2018-04-18T15:37:59.164Z,-74
2018-04-18T15:40:43.619Z,-73
2018-04-18T15:43:13.824Z,-73
2018-04-18T15:45:43.010Z,-73
2018-04-18T15:48:12.066Z,-73
2018-04-18T15:50:41.947Z,-73
2018-04-18T15:53:11.029Z,-73
2018-04-18T15:55:40.059Z,-74
2018-04-18T15:58:09.139Z,-74
2018-04-18T16:00:38.262Z,-74
2018-04-18T16:03:08.103Z,-73
2018-04-18T16:05:37.199Z,-74
2018-04-18T16:08:06.257Z,-74
2018-04-18T16:10:36.084Z,-73
2018-04-18T16:13:05.139Z,-74
2018-04-18T16:15:34.239Z,-74
2018-04-18T16:18:03.269Z,-74
2018-04-18T16:20:34.270Z,-74
2018-04-18T16:23:03.310Z,-73
2018-04-18T16:25:34.512Z,-73
2018-04-18T16:28:03.658Z,-74
2018-04-18T16:30:42.570Z,-74
2018-04-18T16:33:11.638Z,-74
2018-04-18T16:35:40.700Z,-74
2018-04-18T16:38:10.058Z,-74
2018-04-18T16:40:39.151Z,-74
2018-04-18T16:43:09.197Z,-74
2018-04-18T16:45:38.758Z,-74
2018-04-18T16:48:08.090Z,-72
2018-04-18T16:50:37.194Z,-72
2018-04-18T16:53:06.566Z,-71
2018-04-18T16:55:35.625Z,-72
2018-04-18T16:58:04.662Z,-71
2018-04-18T17:00:33.795Z,-72
2018-04-18T17:03:02.989Z,-71
2018-04-18T17:05:32.108Z,-73
2018-04-18T17:08:01.652Z,-74
2018-04-18T17:10:30.881Z,-71
2018-04-18T17:13:00.265Z,-72
2018-04-18T17:15:30.405Z,-72
2018-04-18T17:17:59.887Z,-72
2018-04-18T17:20:29.309Z,-72
2018-04-18T17:22:59.258Z,-73
2018-04-18T17:25:29.346Z,-73
2018-04-18T17:28:00.669Z,-73
2018-04-18T17:30:30.214Z,-73
2018-04-18T17:33:00.507Z,-73
2018-04-18T17:35:29.827Z,-71
2018-04-18T17:37:59.918Z,-72
2018-04-18T17:40:28.996Z,-71
2018-04-18T17:42:58.063Z,-72
2018-04-18T17:45:27.111Z,-73
2018-04-18T17:47:57.539Z,-71
2018-04-18T17:50:26.787Z,-72
2018-04-18T17:52:57.665Z,-71
2018-04-18T17:55:27.761Z,-73
2018-04-18T17:57:56.816Z,-73
2018-04-18T18:00:25.961Z,-70
2018-04-18T18:02:55.345Z,-73
2018-04-18T18:05:25.178Z,-73
2018-04-18T18:07:54.623Z,-73
2018-04-18T18:10:24.560Z,-73
2018-04-18T18:12:54.431Z,-73
2018-04-18T18:15:23.557Z,-73
2018-04-18T18:17:52.637Z,-73
2018-04-18T18:20:21.733Z,-73
2018-04-18T18:22:50.772Z,-73
2018-04-18T18:25:20.652Z,-73
2018-04-18T18:27:49.709Z,-73
2018-04-18T18:30:18.749Z,-73
2018-04-18T18:32:47.935Z,-73
2018-04-18T18:35:17.039Z,-73
2018-04-18T18:37:46.060Z,-73
2018-04-18T18:40:15.916Z,-73
2018-04-18T18:42:44.983Z,-73
2018-04-18T18:45:14.794Z,-73
2018-04-18T18:47:43.821Z,-73
2018-04-18T18:50:12.897Z,-73
2018-04-18T18:52:41.914Z,-73
2018-04-18T18:55:11.384Z,-73
2018-04-18T18:57:41.783Z,-72
2018-04-18T19:00:11.139Z,-72
2018-04-18T19:02:40.263Z,-73
2018-04-18T19:05:09.287Z,-72
2018-04-18T19:07:39.142Z,-72
2018-04-18T19:10:08.200Z,-72
2018-04-18T19:12:37.259Z,-72
2018-04-18T19:15:06.308Z,-72
2018-04-18T19:17:35.389Z,-72
2018-04-18T19:20:04.418Z,-72
2018-04-18T19:22:33.479Z,-73
2018-04-18T19:25:03.373Z,-73
2018-04-18T19:27:33.352Z,-72
2018-04-18T19:30:09.397Z,-72
2018-04-18T19:32:39.478Z,-72
2018-04-18T19:35:08.767Z,-72
2018-04-18T19:37:37.891Z,-73
2018-04-18T19:40:06.915Z,-72
2018-04-18T19:42:35.984Z,-73
2018-04-18T19:45:05.023Z,-73
2018-04-18T19:47:34.160Z,-72
2018-04-18T19:50:03.445Z,-72
2018-04-18T19:52:32.478Z,-72
2018-04-18T19:55:01.502Z,-72
2018-04-18T19:57:30.813Z,-72
2018-04-18T20:00:00.614Z,-73
2018-04-18T20:02:29.683Z,-72
2018-04-18T20:04:58.709Z,-72
2018-04-18T20:07:27.777Z,-73
2018-04-18T20:09:56.799Z,-73
2018-04-18T20:12:28.694Z,-73
2018-04-18T20:15:01.807Z,-72
2018-04-18T20:17:34.141Z,-72
2018-04-18T20:20:04.059Z,-72
2018-04-18T20:22:34.405Z,-73
2018-04-18T20:25:04.303Z,-73
2018-04-18T20:27:33.657Z,-72
2018-04-18T20:30:02.682Z,-73
2018-04-18T20:32:32.579Z,-73
2018-04-18T20:35:02.413Z,-72
2018-04-18T20:37:31.474Z,-72
2018-04-18T20:40:01.277Z,-72
2018-04-18T20:42:30.344Z,-72
2018-04-18T20:44:59.384Z,-72
2018-04-18T20:47:28.414Z,-72
2018-04-18T20:49:57.492Z,-72
2018-04-18T20:52:26.575Z,-72
2018-04-18T20:54:56.437Z,-72
2018-04-18T20:57:25.552Z,-72
2018-04-18T20:59:54.583Z,-72
2018-04-18T21:02:23.610Z,-72
2018-04-18T21:04:52.666Z,-72
2018-04-18T21:07:22.454Z,-72
2018-04-18T21:09:51.527Z,-72
2018-04-18T21:12:20.550Z,-72
2018-04-18T21:14:50.365Z,-72
2018-04-18T21:17:19.435Z,-72
2018-04-18T21:19:48.648Z,-72
2018-04-18T21:22:17.741Z,-72
2018-04-18T21:24:46.766Z,-73
2018-04-18T21:27:15.824Z,-72
2018-04-18T21:29:44.858Z,-72
2018-04-18T21:32:13.928Z,-72
2018-04-18T21:34:43.745Z,-73
2018-04-18T21:37:13.575Z,-73
2018-04-18T21:39:42.616Z,-73
2018-04-18T21:42:11.702Z,-73
2018-04-18T21:44:40.739Z,-73
2018-04-18T21:47:09.779Z,-72
2018-04-18T21:49:38.833Z,-72
2018-04-18T21:52:07.869Z,-73
2018-04-18T21:54:36.940Z,-73
2018-04-18T21:57:05.981Z,-73
2018-04-18T21:59:35.043Z,-72
2018-04-18T22:02:04.077Z,-72
2018-04-18T22:04:33.138Z,-73
2018-04-18T22:07:02.169Z,-73
2018-04-18T22:09:31.996Z,-72
2018-04-18T22:12:01.033Z,-72
2018-04-18T22:14:30.101Z,-72
2018-04-18T22:16:59.143Z,-73
2018-04-18T22:19:28.201Z,-73
2018-04-18T22:21:57.234Z,-73
2018-04-18T22:24:26.339Z,-73
2018-04-18T22:26:56.140Z,-73
2018-04-18T22:29:25.224Z,-72
2018-04-18T22:31:54.253Z,-72
2018-04-18T22:34:24.073Z,-73
2018-04-18T22:36:53.107Z,-72
2018-04-18T22:39:22.169Z,-72
2018-04-18T22:41:51.244Z,-72
2018-04-18T22:44:21.057Z,-73
2018-04-18T22:46:50.133Z,-72
2018-04-18T22:49:19.164Z,-73
2018-04-18T22:51:49.431Z,-73
2018-04-18T22:54:18.598Z,-73
2018-04-18T22:56:47.961Z,-73
2018-04-18T22:59:17.839Z,-73
2018-04-18T23:01:46.932Z,-72
2018-04-18T23:04:16.057Z,-73
2018-04-18T23:06:45.085Z,-72
2018-04-18T23:09:14.234Z,-72
2018-04-18T23:11:43.287Z,-72
2018-04-18T23:14:12.359Z,-73
2018-04-18T23:16:41.393Z,-72
2018-04-18T23:19:10.884Z,-72
2018-04-18T23:21:40.038Z,-72
2018-04-18T23:24:09.090Z,-73
2018-04-18T23:26:38.215Z,-73
2018-04-18T23:29:07.306Z,-73
2018-04-18T23:31:37.147Z,-73
2018-04-18T23:34:06.159Z,-73
2018-04-18T23:36:35.209Z,-73
2018-04-18T23:39:04.276Z,-72
2018-04-18T23:41:33.300Z,-72
2018-04-18T23:44:02.394Z,-73
2018-04-18T23:46:31.435Z,-72
2018-04-18T23:49:00.496Z,-72
2018-04-18T23:51:30.301Z,-73
2018-04-18T23:53:59.339Z,-73
2018-04-18T23:56:28.595Z,-73
2018-04-18T23:58:57.889Z,-73
