createdAt,value
2022-09-26T00:01:52.759Z,74.48
2022-09-26T00:04:23.811Z,74.27
2022-09-26T00:06:54.826Z,74.08
2022-09-26T00:09:23.723Z,73.81
2022-09-26T00:11:51.075Z,74.16
2022-09-26T00:14:23.872Z,75.02
2022-09-26T00:16:51.082Z,74.24
2022-09-26T00:19:18.206Z,73.42
2022-09-26T00:21:45.073Z,73.57
2022-09-26T00:24:12.066Z,73.00
2022-09-26T00:26:39.149Z,73.02
2022-09-26T00:29:09.809Z,74.17
2022-09-26T00:31:40.245Z,74.04
2022-09-26T00:34:08.028Z,73.96
2022-09-26T00:36:38.470Z,73.55
2022-09-26T00:39:08.262Z,73.68
2022-09-26T00:41:36.245Z,73.30
2022-09-26T00:44:04.165Z,73.20
2022-09-26T00:46:38.862Z,73.36
2022-09-26T00:49:27.298Z,73.80
2022-09-26T00:52:02.590Z,73.41
2022-09-26T00:54:31.303Z,73.18
2022-09-26T00:57:06.002Z,73.56
2022-09-26T00:59:39.050Z,74.60
2022-09-26T01:02:06.026Z,74.80
2022-09-26T01:04:35.620Z,75.02
2022-09-26T01:07:07.295Z,74.49
2022-09-26T01:09:34.284Z,74.87
2022-09-26T01:12:04.733Z,74.48
2022-09-26T01:14:33.311Z,74.38
2022-09-26T01:17:00.137Z,74.53
2022-09-26T01:20:04.475Z,75.41
2022-09-26T01:22:43.359Z,74.86
2022-09-26T01:25:40.107Z,75.86
2022-09-26T01:28:06.748Z,76.42
2022-09-26T01:30:48.094Z,75.94
2022-09-26T01:34:20.353Z,75.37
2022-09-26T01:36:57.378Z,74.29
2022-09-26T01:39:59.529Z,74.46
2022-09-26T01:42:54.733Z,74.89
2022-09-26T01:45:26.504Z,74.75
2022-09-26T01:48:10.664Z,74.63
2022-09-26T01:50:43.254Z,74.19
2022-09-26T01:53:19.776Z,73.94
2022-09-26T01:55:56.316Z,73.44
2022-09-26T01:58:28.624Z,73.62
2022-09-26T02:00:59.304Z,73.16
2022-09-26T02:03:31.716Z,73.24
2022-09-26T02:06:03.173Z,73.41
2022-09-26T02:08:33.696Z,74.00
2022-09-26T02:11:08.078Z,74.34
2022-09-26T02:13:46.950Z,74.80
2022-09-26T02:16:22.934Z,74.90
2022-09-26T02:18:57.027Z,75.99
2022-09-26T02:21:24.526Z,76.37
2022-09-26T02:23:53.522Z,75.97
2022-09-26T02:26:22.623Z,76.19
2022-09-26T02:28:49.884Z,75.73
2022-09-26T02:31:22.770Z,75.55
2022-09-26T02:33:50.990Z,75.05
2022-09-26T02:36:19.894Z,74.54
2022-09-26T02:38:46.669Z,74.43
2022-09-26T02:42:00.880Z,74.11
2022-09-26T02:44:33.546Z,73.67
2022-09-26T02:47:21.945Z,73.74
2022-09-26T02:50:12.741Z,74.56
2022-09-26T02:52:53.200Z,74.12
2022-09-26T02:55:42.614Z,74.58
2022-09-26T02:58:39.080Z,76.72
2022-09-26T03:01:32.883Z,77.18
2022-09-26T03:04:07.119Z,77.59
2022-09-26T03:06:42.729Z,77.85
2022-09-26T03:09:11.176Z,77.87
2022-09-26T03:11:39.138Z,78.11
2022-09-26T03:14:08.532Z,79.13
2022-09-26T03:16:39.436Z,79.17
2022-09-26T03:19:18.934Z,78.72
2022-09-26T03:21:46.464Z,77.95
2022-09-26T03:24:14.391Z,77.83
2022-09-26T03:26:41.948Z,77.18
2022-09-26T03:29:08.835Z,77.31
2022-09-26T03:32:26.484Z,76.64
2022-09-26T03:34:55.337Z,76.55
2022-09-26T03:37:22.512Z,76.60
2022-09-26T03:39:49.928Z,76.40
2022-09-26T03:42:30.621Z,77.22
2022-09-26T03:44:57.421Z,77.30
2022-09-26T03:47:30.453Z,77.76
2022-09-26T03:49:57.166Z,77.47
2022-09-26T03:52:23.855Z,77.29
2022-09-26T03:54:51.043Z,76.76
2022-09-26T03:57:18.072Z,76.69
2022-09-26T03:59:56.447Z,77.05
2022-09-26T04:02:27.119Z,76.73
2022-09-26T04:05:09.551Z,76.53
2022-09-26T04:07:39.510Z,76.19
2022-09-26T04:10:06.877Z,75.35
2022-09-26T04:12:34.387Z,75.49
2022-09-26T04:15:01.238Z,75.66
2022-09-26T04:17:31.157Z,76.22
2022-09-26T04:19:57.800Z,75.81
2022-09-26T04:22:24.455Z,75.87
2022-09-26T04:24:51.422Z,75.48
2022-09-26T04:27:18.243Z,75.66
2022-09-26T04:29:46.149Z,74.98
2022-09-26T04:32:33.286Z,75.27
2022-09-26T04:35:18.437Z,75.13
2022-09-26T04:37:45.552Z,74.77
2022-09-26T04:40:13.288Z,74.86
2022-09-26T04:42:53.264Z,75.03
2022-09-26T04:45:20.013Z,74.49
2022-09-26T04:47:46.730Z,74.53
2022-09-26T04:50:26.043Z,74.17
2022-09-26T04:53:11.270Z,74.44
2022-09-26T04:55:59.541Z,74.45
2022-09-26T04:58:26.254Z,74.69
2022-09-26T05:00:53.172Z,74.62
2022-09-26T05:03:36.953Z,73.97
2022-09-26T05:06:07.067Z,73.89
2022-09-26T05:08:34.115Z,74.40
2022-09-26T05:11:01.230Z,74.38
2022-09-26T05:13:29.093Z,74.08
2022-09-26T05:15:55.880Z,74.08
2022-09-26T05:18:25.035Z,73.44
2022-09-26T05:20:52.942Z,73.89
2022-09-26T05:23:22.177Z,74.78
2022-09-26T05:25:48.997Z,75.18
2022-09-26T05:28:16.266Z,74.73
2022-09-26T05:30:43.312Z,74.91
2022-09-26T05:33:10.298Z,74.45
2022-09-26T05:35:37.377Z,74.74
2022-09-26T05:38:05.157Z,75.06
2022-09-26T05:40:34.342Z,75.11
2022-09-26T05:43:02.675Z,75.73
2022-09-26T05:45:29.574Z,76.09
2022-09-26T05:47:57.443Z,75.92
2022-09-26T05:50:24.323Z,76.76
2022-09-26T05:52:51.317Z,76.84
2022-09-26T05:55:23.390Z,77.26
2022-09-26T05:58:05.319Z,78.20
2022-09-26T06:00:52.420Z,79.64
2022-09-26T06:03:19.440Z,80.25
2022-09-26T06:06:09.417Z,80.14
2022-09-26T06:08:37.606Z,79.62
2022-09-26T06:11:36.344Z,79.22
2022-09-26T06:14:03.132Z,79.08
2022-09-26T06:16:31.223Z,78.98
2022-09-26T06:18:58.469Z,79.75
2022-09-26T06:21:25.094Z,80.57
2022-09-26T06:23:55.873Z,80.54
2022-09-26T06:26:26.115Z,80.07
2022-09-26T06:28:57.958Z,80.18
2022-09-26T06:31:26.461Z,79.79
2022-09-26T06:34:11.260Z,79.11
2022-09-26T06:36:49.969Z,78.96
2022-09-26T06:39:17.485Z,78.33
2022-09-26T06:41:47.657Z,79.25
2022-09-26T06:44:34.897Z,78.63
2022-09-26T06:47:34.630Z,78.70
2022-09-26T06:50:21.995Z,78.54
2022-09-26T06:52:52.710Z,77.20
2022-09-26T06:55:19.704Z,77.25
2022-09-26T06:57:46.446Z,77.90
2022-09-26T07:00:15.280Z,77.10
2022-09-26T07:03:00.814Z,76.02
2022-09-26T07:05:48.930Z,76.20
2022-09-26T07:08:16.472Z,76.41
2022-09-26T07:10:43.055Z,76.18
2022-09-26T07:13:16.464Z,75.98
2022-09-26T07:15:47.408Z,75.82
2022-09-26T07:18:32.712Z,75.91
2022-09-26T07:21:20.076Z,75.48
2022-09-26T07:24:08.433Z,75.21
2022-09-26T07:26:35.365Z,75.70
2022-09-26T07:29:03.486Z,75.66
2022-09-26T07:31:30.973Z,75.37
2022-09-26T07:34:18.116Z,74.40
2022-09-26T07:36:48.555Z,73.84
2022-09-26T07:39:15.447Z,74.30
2022-09-26T07:41:46.317Z,74.21
2022-09-26T07:47:00.846Z,73.03
2022-09-26T07:49:29.004Z,73.24
2022-09-26T07:51:58.694Z,74.40
2022-09-26T07:54:34.364Z,73.79
2022-09-26T07:57:19.402Z,73.84
2022-09-26T08:00:08.341Z,72.13
2022-09-26T08:02:45.079Z,71.93
2022-09-26T08:05:15.082Z,72.02
2022-09-26T08:07:42.320Z,72.61
2022-09-26T08:10:19.733Z,73.59
2022-09-26T08:13:04.939Z,72.34
2022-09-26T08:15:55.236Z,71.68
2022-09-26T08:18:27.938Z,70.17
2022-09-26T08:20:55.017Z,71.83
2022-09-26T08:23:22.017Z,72.71
2022-09-26T08:26:08.798Z,73.40
2022-09-26T08:28:45.110Z,73.29
2022-09-26T08:31:12.035Z,72.97
2022-09-26T08:33:38.808Z,72.04
2022-09-26T08:36:07.322Z,70.72
2022-09-26T08:38:54.259Z,70.13
2022-09-26T08:42:23.471Z,68.95
2022-09-26T08:45:47.583Z,69.72
2022-09-26T08:48:45.997Z,70.40
2022-09-26T08:51:29.683Z,70.48
2022-09-26T08:54:13.000Z,70.31
2022-09-26T08:56:43.681Z,68.12
2022-09-26T08:59:44.062Z,67.09
2022-09-26T09:02:26.103Z,68.17
2022-09-26T09:05:21.407Z,67.09
2022-09-26T09:07:51.351Z,64.96
2022-09-26T09:10:29.106Z,64.77
2022-09-26T09:13:38.251Z,65.94
2022-09-26T09:16:51.979Z,63.17
2022-09-26T09:19:52.207Z,65.68
2022-09-26T09:23:02.263Z,62.89
2022-09-26T09:27:52.307Z,61.15
2022-09-26T09:29:22.248Z,62.49
2022-09-26T09:32:16.980Z,62.86
2022-09-26T09:34:58.149Z,60.95
2022-09-26T09:37:49.931Z,62.49
2022-09-26T09:41:06.175Z,62.61
2022-09-26T09:44:00.617Z,62.70
2022-09-26T09:46:32.069Z,60.29
2022-09-26T09:49:07.938Z,61.13
2022-09-26T09:51:56.602Z,58.79
2022-09-26T09:54:32.798Z,60.12
2022-09-26T09:57:39.237Z,60.16
2022-09-26T10:00:15.170Z,61.16
2022-09-26T10:02:59.886Z,62.74
2022-09-26T10:05:50.909Z,54.64
2022-09-26T10:08:40.201Z,56.32
2022-09-26T10:11:23.532Z,56.39
2022-09-26T10:14:00.160Z,56.00
2022-09-26T10:17:09.937Z,54.45
2022-09-26T10:20:00.785Z,54.02
2022-09-26T10:22:41.006Z,56.29
2022-09-26T10:25:17.237Z,56.21
2022-09-26T10:27:53.633Z,56.19
2022-09-26T10:30:27.254Z,56.06
2022-09-26T10:33:02.821Z,56.19
2022-09-26T10:35:49.834Z,54.53
2022-09-26T10:38:25.817Z,52.86
2022-09-26T10:41:02.197Z,54.26
2022-09-26T10:43:37.311Z,52.77
2022-09-26T10:46:13.775Z,53.56
2022-09-26T10:49:02.812Z,51.67
2022-09-26T10:51:59.457Z,50.82
2022-09-26T10:54:37.497Z,53.27
2022-09-26T10:57:04.277Z,52.90
2022-09-26T10:59:32.999Z,51.20
2022-09-26T11:02:01.015Z,50.59
2022-09-26T11:04:34.086Z,49.69
2022-09-26T11:07:30.384Z,49.86
2022-09-26T11:10:17.574Z,48.09
2022-09-26T11:13:15.076Z,50.46
2022-09-26T11:16:23.233Z,49.62
2022-09-26T11:19:12.784Z,50.53
2022-09-26T11:21:39.890Z,48.78
2022-09-26T11:24:41.908Z,50.90
2022-09-26T11:27:11.551Z,49.78
2022-09-26T11:29:40.870Z,50.15
2022-09-26T11:32:17.402Z,50.21
2022-09-26T11:34:59.432Z,49.61
2022-09-26T11:37:46.003Z,51.42
2022-09-26T11:40:24.741Z,50.20
2022-09-26T11:43:16.564Z,51.01
2022-09-26T11:46:14.195Z,48.94
2022-09-26T11:49:05.292Z,48.74
2022-09-26T11:52:29.629Z,48.36
2022-09-26T11:55:23.972Z,47.83
2022-09-26T11:58:39.736Z,48.81
2022-09-26T12:01:54.190Z,49.54
2022-09-26T12:04:46.896Z,49.70
2022-09-26T12:08:12.413Z,49.07
2022-09-26T12:10:57.760Z,48.04
2022-09-26T12:13:36.905Z,47.77
2022-09-26T12:16:14.966Z,50.86
2022-09-26T12:18:51.671Z,49.16
2022-09-26T12:21:47.676Z,50.31
2022-09-26T12:24:27.115Z,46.92
2022-09-26T12:27:14.199Z,47.21
2022-09-26T12:29:59.271Z,48.79
2022-09-26T12:33:09.892Z,47.01
2022-09-26T12:35:52.363Z,48.99
2022-09-26T12:38:56.774Z,48.20
2022-09-26T12:41:38.902Z,46.38
2022-09-26T12:44:26.441Z,46.60
2022-09-26T12:47:35.819Z,46.98
2022-09-26T12:50:34.333Z,47.31
2022-09-26T12:53:41.627Z,47.29
2022-09-26T12:56:16.275Z,44.57
2022-09-26T12:59:17.893Z,45.57
2022-09-26T13:02:10.361Z,47.15
2022-09-26T13:04:49.229Z,46.67
2022-09-26T13:07:54.927Z,47.38
2022-09-26T13:10:28.370Z,46.82
2022-09-26T13:13:03.960Z,46.81
2022-09-26T13:15:48.745Z,47.45
2022-09-26T13:18:26.595Z,47.89
2022-09-26T13:21:02.677Z,47.71
2022-09-26T13:23:53.603Z,47.83
2022-09-26T13:26:39.324Z,48.53
2022-09-26T13:29:31.417Z,49.08
2022-09-26T13:32:20.789Z,49.56
2022-09-26T13:35:06.136Z,49.34
2022-09-26T13:37:48.269Z,49.45
2022-09-26T13:40:44.887Z,49.14
2022-09-26T13:43:59.257Z,49.21
2022-09-26T13:46:59.265Z,49.44
2022-09-26T13:49:33.338Z,49.63
2022-09-26T13:52:28.236Z,50.38
2022-09-26T13:55:00.077Z,50.16
2022-09-26T13:57:44.788Z,50.84
2022-09-26T14:00:20.925Z,51.77
2022-09-26T14:03:08.608Z,51.28
2022-09-26T14:05:41.452Z,51.03
2022-09-26T14:08:29.229Z,51.37
2022-09-26T14:11:11.679Z,51.85
2022-09-26T14:13:38.996Z,52.59
2022-09-26T14:16:28.763Z,52.73
2022-09-26T14:19:23.354Z,53.61
2022-09-26T14:22:04.484Z,52.87
2022-09-26T14:24:44.140Z,52.47
2022-09-26T14:27:11.247Z,51.61
2022-09-26T14:29:41.202Z,51.16
2022-09-26T14:32:08.526Z,50.69
2022-09-26T14:34:54.085Z,52.75
2022-09-26T14:37:23.808Z,51.86
2022-09-26T14:40:10.718Z,51.99
2022-09-26T14:42:43.286Z,52.99
2022-09-26T14:45:16.075Z,53.44
2022-09-26T14:47:56.901Z,53.63
2022-09-26T14:50:41.841Z,53.33
2022-09-26T14:53:26.880Z,53.06
2022-09-26T14:56:04.589Z,52.41
2022-09-26T14:58:34.254Z,52.11
2022-09-26T15:01:05.368Z,52.39
2022-09-26T15:03:34.357Z,53.23
2022-09-26T15:06:04.523Z,52.58
2022-09-26T15:08:39.090Z,52.22
2022-09-26T15:11:07.677Z,52.49
2022-09-26T15:13:44.934Z,52.87
2022-09-26T15:16:27.106Z,52.37
2022-09-26T15:19:02.891Z,53.14
2022-09-26T15:21:38.896Z,52.20
2022-09-26T15:24:32.845Z,52.17
2022-09-26T15:27:08.321Z,52.35
2022-09-26T15:29:36.847Z,53.86
2022-09-26T15:32:03.829Z,53.07
2022-09-26T15:34:36.568Z,54.86
2022-09-26T15:37:15.763Z,55.67
2022-09-26T15:39:42.782Z,55.26
2022-09-26T15:42:09.567Z,53.32
2022-09-26T15:44:36.410Z,51.85
2022-09-26T15:47:28.621Z,51.92
2022-09-26T15:50:20.250Z,52.05
2022-09-26T15:52:52.401Z,53.20
2022-09-26T15:55:27.100Z,53.11
2022-09-26T15:57:57.653Z,52.17
2022-09-26T16:00:25.047Z,52.87
2022-09-26T16:02:52.737Z,53.39
2022-09-26T16:05:22.216Z,53.77
2022-09-26T16:07:52.562Z,54.26
2022-09-26T16:10:28.037Z,54.42
2022-09-26T16:12:56.975Z,53.69
2022-09-26T16:15:30.554Z,54.22
2022-09-26T16:17:58.740Z,54.65
2022-09-26T16:20:31.279Z,54.40
2022-09-26T16:23:04.882Z,55.03
2022-09-26T16:25:52.377Z,54.87
2022-09-26T16:28:22.608Z,55.66
2022-09-26T16:30:55.837Z,55.47
2022-09-26T16:33:29.148Z,54.27
2022-09-26T16:36:03.492Z,54.71
2022-09-26T16:38:33.795Z,55.16
2022-09-26T16:41:31.365Z,55.38
2022-09-26T16:44:23.875Z,55.84
2022-09-26T16:46:55.013Z,55.92
2022-09-26T16:49:29.773Z,55.48
2022-09-26T16:52:32.949Z,55.03
2022-09-26T16:55:02.418Z,55.51
2022-09-26T16:57:36.758Z,56.39
2022-09-26T17:00:24.764Z,56.20
2022-09-26T17:02:51.422Z,56.08
2022-09-26T17:05:20.675Z,56.05
2022-09-26T17:07:51.285Z,55.78
2022-09-26T17:10:19.636Z,56.54
2022-09-26T17:12:46.511Z,56.26
2022-09-26T17:15:18.031Z,57.04
2022-09-26T17:17:44.660Z,56.30
2022-09-26T17:20:13.249Z,56.05
2022-09-26T17:22:40.015Z,56.94
2022-09-26T17:25:12.031Z,56.99
2022-09-26T17:27:39.681Z,56.95
2022-09-26T17:30:18.609Z,57.16
2022-09-26T17:32:48.485Z,57.09
2022-09-26T17:35:33.709Z,57.13
2022-09-26T17:38:01.027Z,57.37
2022-09-26T17:40:30.623Z,58.30
2022-09-26T17:42:58.947Z,58.29
2022-09-26T17:45:41.186Z,58.59
2022-09-26T17:48:14.248Z,59.20
2022-09-26T17:50:41.608Z,59.16
2022-09-26T17:53:15.318Z,59.63
2022-09-26T17:55:42.157Z,59.18
2022-09-26T17:58:10.061Z,59.59
2022-09-26T18:00:37.143Z,59.78
2022-09-26T18:03:04.351Z,59.98
2022-09-26T18:05:37.474Z,60.40
2022-09-26T18:08:15.236Z,60.71
2022-09-26T18:10:48.122Z,60.86
2022-09-26T18:13:15.414Z,60.99
2022-09-26T18:15:42.145Z,60.83
2022-09-26T18:18:18.165Z,66.11
2022-09-26T18:20:45.397Z,61.64
2022-09-26T18:23:25.535Z,60.70
2022-09-26T18:25:54.992Z,60.78
2022-09-26T18:28:23.348Z,60.65
2022-09-26T18:30:57.557Z,60.95
2022-09-26T18:33:25.262Z,60.65
2022-09-26T18:35:51.848Z,60.19
2022-09-26T18:38:18.596Z,60.21
2022-09-26T18:40:52.047Z,60.51
2022-09-26T18:43:24.062Z,60.54
2022-09-26T18:45:51.004Z,60.69
2022-09-26T18:48:29.925Z,60.52
2022-09-26T18:50:56.643Z,60.84
2022-09-26T18:53:25.638Z,61.83
2022-09-26T18:55:52.588Z,62.27
2022-09-26T18:58:19.202Z,63.25
2022-09-26T19:00:46.117Z,63.22
2022-09-26T19:03:12.865Z,63.07
2022-09-26T19:05:39.747Z,63.35
2022-09-26T19:08:06.687Z,63.45
2022-09-26T19:10:33.581Z,64.79
2022-09-26T19:13:00.165Z,64.92
2022-09-26T19:15:26.829Z,64.08
2022-09-26T19:17:53.618Z,64.36
2022-09-26T19:20:20.327Z,64.60
2022-09-26T19:22:47.041Z,64.80
2022-09-26T19:25:13.814Z,64.84
2022-09-26T19:27:50.586Z,65.10
2022-09-26T19:30:19.594Z,65.75
2022-09-26T19:32:49.152Z,65.55
2022-09-26T19:35:24.321Z,64.79
2022-09-26T19:37:51.450Z,65.46
2022-09-26T19:40:21.051Z,65.97
2022-09-26T19:42:47.870Z,66.55
2022-09-26T19:45:14.706Z,67.20
2022-09-26T19:47:46.614Z,68.30
2022-09-26T19:50:24.896Z,68.94
2022-09-26T19:52:53.096Z,68.68
2022-09-26T19:55:28.588Z,68.77
2022-09-26T19:58:12.314Z,68.80
2022-09-26T20:00:39.637Z,68.64
2022-09-26T20:03:06.472Z,68.52
2022-09-26T20:05:33.234Z,67.96
2022-09-26T20:08:00.421Z,67.74
2022-09-26T20:10:27.097Z,67.68
2022-09-26T20:12:53.700Z,68.79
2022-09-26T20:15:20.729Z,69.52
2022-09-26T20:17:48.743Z,70.15
2022-09-26T20:20:17.594Z,71.37
2022-09-26T20:22:44.994Z,72.28
2022-09-26T20:25:27.506Z,73.46
2022-09-26T20:27:55.744Z,74.33
2022-09-26T20:30:22.654Z,74.52
2022-09-26T20:32:49.390Z,76.75
2022-09-26T20:35:16.124Z,77.05
2022-09-26T20:37:43.748Z,77.13
2022-09-26T20:40:16.058Z,78.26
2022-09-26T20:42:43.308Z,78.54
2022-09-26T20:45:16.558Z,78.70
2022-09-26T20:47:44.613Z,78.01
2022-09-26T20:50:19.706Z,78.45
2022-09-26T20:52:46.789Z,79.35
2022-09-26T20:55:18.306Z,79.08
2022-09-26T20:57:45.873Z,78.88
2022-09-26T21:00:20.651Z,79.11
2022-09-26T21:02:50.739Z,79.07
2022-09-26T21:05:23.444Z,78.97
2022-09-26T21:07:52.055Z,78.21
2022-09-26T21:10:32.685Z,78.28
2022-09-26T21:13:00.038Z,79.00
2022-09-26T21:15:29.313Z,78.78
2022-09-26T21:17:56.318Z,79.13
2022-09-26T21:20:27.399Z,79.43
2022-09-26T21:23:12.505Z,79.44
2022-09-26T21:25:39.335Z,79.69
2022-09-26T21:28:27.811Z,79.59
2022-09-26T21:31:02.500Z,78.30
2022-09-26T21:33:29.576Z,78.22
2022-09-26T21:35:57.758Z,79.20
2022-09-26T21:38:25.649Z,79.01
2022-09-26T21:40:59.550Z,79.32
2022-09-26T21:43:31.141Z,79.31
2022-09-26T21:45:57.858Z,78.37
2022-09-26T21:48:24.859Z,77.75
2022-09-26T21:50:58.198Z,78.02
2022-09-26T21:53:53.893Z,77.98
2022-09-26T21:56:25.763Z,78.15
2022-09-26T21:58:52.759Z,78.14
2022-09-26T22:01:19.465Z,78.29
2022-09-26T22:03:46.232Z,78.61
2022-09-26T22:06:12.897Z,78.19
2022-09-26T22:08:40.619Z,77.05
2022-09-26T22:11:08.478Z,78.27
2022-09-26T22:13:36.711Z,78.10
2022-09-26T22:16:08.348Z,78.05
2022-09-26T22:18:35.584Z,77.30
2022-09-26T22:21:02.191Z,77.88
2022-09-26T22:23:28.924Z,77.88
2022-09-26T22:25:55.538Z,77.87
2022-09-26T22:28:22.691Z,78.80
2022-09-26T22:30:49.472Z,78.54
2022-09-26T22:33:18.246Z,78.25
2022-09-26T22:35:51.155Z,78.95
2022-09-26T22:38:18.171Z,78.53
2022-09-26T22:40:45.667Z,78.82
2022-09-26T22:43:12.529Z,78.13
2022-09-26T22:45:39.188Z,78.05
2022-09-26T22:48:05.839Z,78.99
2022-09-26T22:50:32.657Z,78.95
2022-09-26T22:52:59.318Z,79.19
2022-09-26T22:55:25.962Z,79.12
2022-09-26T22:57:52.729Z,79.09
2022-09-26T23:00:19.514Z,79.86
2022-09-26T23:02:46.243Z,78.87
2022-09-26T23:05:12.983Z,79.06
2022-09-26T23:07:40.030Z,79.22
2022-09-26T23:10:06.981Z,80.45
2022-09-26T23:12:33.758Z,79.61
2022-09-26T23:15:00.377Z,80.24
2022-09-26T23:17:27.082Z,80.62
2022-09-26T23:19:53.739Z,80.77
2022-09-26T23:22:20.438Z,79.93
2022-09-26T23:24:47.036Z,81.63
2022-09-26T23:27:13.715Z,80.41
2022-09-26T23:29:40.340Z,80.50
2022-09-26T23:32:07.121Z,81.21
2022-09-26T23:34:33.752Z,80.97
2022-09-26T23:37:00.469Z,80.39
2022-09-26T23:39:27.062Z,81.76
2022-09-26T23:41:53.728Z,82.42
2022-09-26T23:44:20.427Z,82.00
2022-09-26T23:46:47.133Z,81.58
2022-09-26T23:49:13.822Z,80.90
2022-09-26T23:51:40.489Z,80.52
2022-09-26T23:54:07.121Z,82.08
2022-09-26T23:56:34.185Z,82.82
2022-09-26T23:59:00.923Z,83.14
