createdAt,value
2022-12-24T00:02:22.857Z,4.53
2022-12-24T00:04:57.157Z,4.43
2022-12-24T00:07:30.821Z,4.54
2022-12-24T00:10:00.402Z,4.57
2022-12-24T00:12:29.986Z,4.44
2022-12-24T00:14:59.451Z,4.60
2022-12-24T00:17:28.997Z,4.75
2022-12-24T00:19:58.668Z,4.65
2022-12-24T00:22:28.486Z,4.63
2022-12-24T00:24:58.010Z,4.59
2022-12-24T00:27:27.515Z,4.61
2022-12-24T00:29:57.123Z,4.67
2022-12-24T00:32:26.625Z,4.46
2022-12-24T00:34:56.151Z,4.49
2022-12-24T00:37:25.685Z,4.51
2022-12-24T00:39:55.244Z,4.49
2022-12-24T00:42:25.660Z,4.42
2022-12-24T00:44:55.182Z,4.56
2022-12-24T00:47:24.699Z,4.57
2022-12-24T00:49:54.297Z,4.55
2022-12-24T00:52:23.905Z,4.65
2022-12-24T00:54:53.415Z,4.50
2022-12-24T00:57:22.915Z,4.72
2022-12-24T00:59:52.421Z,4.82
2022-12-24T01:02:22.502Z,4.77
2022-12-24T01:05:10.411Z,4.71
2022-12-24T01:07:45.229Z,4.78
2022-12-24T01:10:19.989Z,4.68
2022-12-24T01:12:49.537Z,4.68
2022-12-24T01:15:19.269Z,4.76
2022-12-24T01:17:48.912Z,4.77
2022-12-24T01:20:19.121Z,4.68
2022-12-24T01:22:49.066Z,4.94
2022-12-24T01:25:18.836Z,4.76
2022-12-24T01:27:48.380Z,4.79
2022-12-24T01:30:17.986Z,4.69
2022-12-24T01:32:47.607Z,4.64
2022-12-24T01:35:17.900Z,4.81
2022-12-24T01:37:48.271Z,4.81
2022-12-24T01:40:37.280Z,4.82
2022-12-24T01:43:23.885Z,4.93
2022-12-24T01:46:04.076Z,4.83
2022-12-24T01:48:46.691Z,4.69
2022-12-24T01:51:37.641Z,4.77
2022-12-24T01:54:22.756Z,4.63
2022-12-24T01:57:37.429Z,4.71
2022-12-24T02:00:14.623Z,4.60
2022-12-24T02:02:49.783Z,4.55
2022-12-24T02:05:33.759Z,4.47
2022-12-24T02:08:05.949Z,4.42
2022-12-24T02:10:35.631Z,4.34
2022-12-24T02:13:07.487Z,4.53
2022-12-24T02:16:28.407Z,4.52
2022-12-24T02:19:28.329Z,4.49
2022-12-24T02:22:22.977Z,4.83
2022-12-24T02:25:10.249Z,4.83
2022-12-24T02:28:20.250Z,4.81
2022-12-24T02:31:06.818Z,4.88
2022-12-24T02:33:45.692Z,4.89
2022-12-24T02:36:35.085Z,5.00
2022-12-24T02:39:21.391Z,5.01
2022-12-24T02:42:06.590Z,5.01
2022-12-24T02:44:50.568Z,4.82
2022-12-24T02:47:26.491Z,4.99
2022-12-24T02:49:56.150Z,4.99
2022-12-24T02:52:34.235Z,5.01
2022-12-24T02:55:12.899Z,5.06
2022-12-24T02:58:22.787Z,5.12
2022-12-24T03:01:36.621Z,5.07
2022-12-24T03:04:53.444Z,4.99
2022-12-24T03:08:00.371Z,5.13
2022-12-24T03:10:43.950Z,5.12
2022-12-24T03:13:18.979Z,5.12
2022-12-24T03:15:50.889Z,5.01
2022-12-24T03:18:29.486Z,5.11
2022-12-24T03:21:24.785Z,4.96
2022-12-24T03:23:56.284Z,5.07
2022-12-24T03:26:29.048Z,5.33
2022-12-24T03:28:59.023Z,5.57
2022-12-24T03:31:43.325Z,5.78
2022-12-24T03:34:14.835Z,6.01
2022-12-24T03:36:45.049Z,6.21
2022-12-24T03:39:14.606Z,6.19
2022-12-24T03:41:44.223Z,6.20
2022-12-24T03:44:13.670Z,6.23
2022-12-24T03:46:43.238Z,6.24
2022-12-24T03:49:12.844Z,6.02
2022-12-24T03:51:42.291Z,6.00
2022-12-24T03:54:11.768Z,6.03
2022-12-24T03:56:41.335Z,5.95
2022-12-24T03:59:10.820Z,6.08
2022-12-24T04:01:40.441Z,6.20
2022-12-24T04:04:10.095Z,6.08
2022-12-24T04:06:39.603Z,6.09
2022-12-24T04:09:09.154Z,6.13
2022-12-24T04:11:38.701Z,6.23
2022-12-24T04:14:08.284Z,6.00
2022-12-24T04:16:38.028Z,6.08
2022-12-24T04:19:07.613Z,6.14
2022-12-24T04:21:37.202Z,6.08
2022-12-24T04:24:07.105Z,6.15
2022-12-24T04:26:36.671Z,6.05
2022-12-24T04:29:06.202Z,6.08
2022-12-24T04:31:35.940Z,6.19
2022-12-24T04:34:05.550Z,6.24
2022-12-24T04:36:35.162Z,6.31
2022-12-24T04:39:04.755Z,6.20
2022-12-24T04:41:34.374Z,6.23
2022-12-24T04:44:04.121Z,6.15
2022-12-24T04:46:33.886Z,6.12
2022-12-24T04:49:03.543Z,6.22
2022-12-24T04:51:33.120Z,6.18
2022-12-24T04:54:02.952Z,6.15
2022-12-24T04:56:33.700Z,6.15
2022-12-24T04:59:03.410Z,6.27
2022-12-24T05:01:33.950Z,6.20
2022-12-24T05:04:03.878Z,6.23
2022-12-24T05:06:35.186Z,6.22
2022-12-24T05:09:04.920Z,6.21
2022-12-24T05:11:34.480Z,6.13
2022-12-24T05:14:04.364Z,6.09
2022-12-24T05:16:33.970Z,6.23
2022-12-24T05:19:03.606Z,6.09
2022-12-24T05:21:33.279Z,6.02
2022-12-24T05:24:21.363Z,6.03
2022-12-24T05:26:57.048Z,5.94
2022-12-24T05:29:26.698Z,5.99
2022-12-24T05:31:56.294Z,5.86
2022-12-24T05:34:25.856Z,5.84
2022-12-24T05:36:55.433Z,5.87
2022-12-24T05:39:23.159Z,5.97
2022-12-24T05:41:52.702Z,5.93
2022-12-24T05:44:22.347Z,5.89
2022-12-24T05:46:52.419Z,5.94
2022-12-24T05:49:22.022Z,5.96
2022-12-24T05:51:51.564Z,6.00
2022-12-24T05:54:21.118Z,6.09
2022-12-24T05:56:50.720Z,6.05
2022-12-24T05:59:20.193Z,6.05
2022-12-24T06:01:49.790Z,6.10
2022-12-24T06:04:24.606Z,6.13
2022-12-24T06:06:57.849Z,6.12
2022-12-24T06:09:27.413Z,6.14
2022-12-24T06:11:56.929Z,6.05
2022-12-24T06:14:26.576Z,6.09
2022-12-24T06:16:56.162Z,6.16
2022-12-24T06:19:25.807Z,6.15
2022-12-24T06:21:55.380Z,6.18
2022-12-24T06:24:25.067Z,6.12
2022-12-24T06:26:54.566Z,6.11
2022-12-24T06:29:25.625Z,6.04
2022-12-24T06:31:56.719Z,6.02
2022-12-24T06:34:26.354Z,6.07
2022-12-24T06:36:55.990Z,5.93
2022-12-24T06:39:25.930Z,5.87
2022-12-24T06:41:55.669Z,5.83
2022-12-24T06:44:25.339Z,5.87
2022-12-24T06:46:53.170Z,5.81
2022-12-24T06:49:22.817Z,5.83
2022-12-24T06:51:52.422Z,5.88
2022-12-24T06:54:22.009Z,6.04
2022-12-24T06:56:51.578Z,6.06
2022-12-24T06:59:21.236Z,6.05
2022-12-24T07:01:50.828Z,5.91
2022-12-24T07:04:20.885Z,6.10
2022-12-24T07:06:50.598Z,6.21
2022-12-24T07:09:20.180Z,6.26
2022-12-24T07:11:49.749Z,6.33
2022-12-24T07:14:19.421Z,6.37
2022-12-24T07:16:55.300Z,6.49
2022-12-24T07:19:28.083Z,6.56
2022-12-24T07:21:57.619Z,6.59
2022-12-24T07:24:27.081Z,6.70
2022-12-24T07:26:56.572Z,6.71
2022-12-24T07:29:26.078Z,6.86
2022-12-24T07:31:55.611Z,6.81
2022-12-24T07:34:25.260Z,6.79
2022-12-24T07:36:54.763Z,6.73
2022-12-24T07:39:24.387Z,6.63
2022-12-24T07:41:53.886Z,6.66
2022-12-24T07:44:23.416Z,6.59
2022-12-24T07:46:52.993Z,6.68
2022-12-24T07:49:22.653Z,6.70
2022-12-24T07:51:52.151Z,6.64
2022-12-24T07:54:21.704Z,6.64
2022-12-24T07:56:51.240Z,6.57
2022-12-24T07:59:22.152Z,6.57
2022-12-24T08:01:51.980Z,6.60
2022-12-24T08:04:21.827Z,6.67
2022-12-24T08:06:52.087Z,6.66
2022-12-24T08:09:21.581Z,6.57
2022-12-24T08:11:52.458Z,6.65
2022-12-24T08:14:22.257Z,6.58
2022-12-24T08:16:51.839Z,6.57
2022-12-24T08:19:21.558Z,6.69
2022-12-24T08:21:52.068Z,6.68
2022-12-24T08:24:21.736Z,6.53
2022-12-24T08:26:51.313Z,6.66
2022-12-24T08:29:20.919Z,6.76
2022-12-24T08:31:50.673Z,6.72
2022-12-24T08:34:20.265Z,6.82
2022-12-24T08:36:49.823Z,6.70
2022-12-24T08:39:19.500Z,6.94
2022-12-24T08:41:49.102Z,7.00
2022-12-24T08:44:18.861Z,7.04
2022-12-24T08:46:48.588Z,7.16
2022-12-24T08:49:18.179Z,7.28
2022-12-24T08:51:47.642Z,7.15
2022-12-24T08:54:17.103Z,7.28
2022-12-24T08:56:46.736Z,7.10
2022-12-24T08:59:16.271Z,7.25
2022-12-24T09:01:45.903Z,7.23
2022-12-24T09:04:15.588Z,7.41
2022-12-24T09:06:45.147Z,7.50
2022-12-24T09:09:14.622Z,7.73
2022-12-24T09:11:45.344Z,7.91
2022-12-24T09:14:14.830Z,8.02
2022-12-24T09:16:43.510Z,8.04
2022-12-24T09:19:13.049Z,8.22
2022-12-24T09:21:42.681Z,8.26
2022-12-24T09:24:12.133Z,8.46
2022-12-24T09:26:42.464Z,8.73
2022-12-24T09:29:12.118Z,8.54
2022-12-24T09:31:42.123Z,8.45
2022-12-24T09:34:11.681Z,8.54
2022-12-24T09:36:41.176Z,8.55
2022-12-24T09:39:10.684Z,8.49
2022-12-24T09:42:09.422Z,8.76
2022-12-24T09:45:15.919Z,8.96
2022-12-24T09:48:04.426Z,9.15
2022-12-24T09:50:38.809Z,9.41
2022-12-24T09:53:49.181Z,9.45
2022-12-24T09:56:45.645Z,9.63
2022-12-24T09:59:27.306Z,9.74
2022-12-24T10:01:56.422Z,9.75
2022-12-24T10:04:30.715Z,9.91
2022-12-24T10:07:11.389Z,9.87
2022-12-24T10:10:25.019Z,10.04
2022-12-24T10:14:03.800Z,10.20
2022-12-24T10:17:02.225Z,10.21
2022-12-24T10:20:10.478Z,10.30
2022-12-24T10:23:18.422Z,10.41
2022-12-24T10:26:25.800Z,10.35
2022-12-24T10:29:07.323Z,10.41
2022-12-24T10:32:08.412Z,10.55
2022-12-24T10:35:16.064Z,10.58
2022-12-24T10:37:51.933Z,10.70
2022-12-24T10:40:44.328Z,10.60
2022-12-24T10:43:25.991Z,10.47
2022-12-24T10:46:14.746Z,10.23
2022-12-24T10:48:56.943Z,10.43
2022-12-24T10:51:42.136Z,10.35
2022-12-24T10:54:27.448Z,10.61
2022-12-24T10:57:02.895Z,10.56
2022-12-24T10:59:50.770Z,10.83
2022-12-24T11:02:30.632Z,10.61
2022-12-24T11:05:02.325Z,10.61
2022-12-24T11:07:33.054Z,10.81
2022-12-24T11:10:08.419Z,10.77
2022-12-24T11:13:00.177Z,10.90
2022-12-24T11:15:35.767Z,10.69
2022-12-24T11:18:15.096Z,10.63
2022-12-24T11:20:52.930Z,10.87
2022-12-24T11:23:24.003Z,10.95
2022-12-24T11:25:54.242Z,10.87
2022-12-24T11:28:33.146Z,10.91
2022-12-24T11:31:20.425Z,10.98
2022-12-24T11:33:53.499Z,10.84
2022-12-24T11:36:26.621Z,10.91
2022-12-24T11:38:58.310Z,10.93
2022-12-24T11:41:28.486Z,10.84
2022-12-24T11:44:07.920Z,11.09
2022-12-24T11:46:52.407Z,11.10
2022-12-24T11:49:30.195Z,11.06
2022-12-24T11:52:10.624Z,11.01
2022-12-24T11:55:16.666Z,11.08
2022-12-24T11:58:39.785Z,11.04
2022-12-24T12:01:33.595Z,11.03
2022-12-24T12:04:17.636Z,11.08
2022-12-24T12:06:55.642Z,11.07
2022-12-24T12:09:40.181Z,11.28
2022-12-24T12:12:26.456Z,11.09
2022-12-24T12:15:21.706Z,11.20
2022-12-24T12:18:19.864Z,11.33
2022-12-24T12:21:17.560Z,11.28
2022-12-24T12:24:07.126Z,11.28
2022-12-24T12:26:36.401Z,11.40
2022-12-24T12:29:11.105Z,11.57
2022-12-24T12:31:48.722Z,11.54
2022-12-24T12:34:34.262Z,11.45
2022-12-24T12:37:20.809Z,11.71
2022-12-24T12:39:49.305Z,11.70
2022-12-24T12:42:40.623Z,11.58
2022-12-24T12:45:50.052Z,11.75
2022-12-24T12:49:07.711Z,11.73
2022-12-24T12:52:17.355Z,11.78
2022-12-24T12:55:02.724Z,11.82
2022-12-24T12:57:37.802Z,11.82
2022-12-24T13:00:13.686Z,11.70
2022-12-24T13:02:51.993Z,11.73
2022-12-24T13:05:59.583Z,11.58
2022-12-24T13:09:16.875Z,11.47
2022-12-24T13:12:06.330Z,11.38
2022-12-24T13:15:12.493Z,11.31
2022-12-24T13:17:49.611Z,11.23
2022-12-24T13:20:29.893Z,11.13
2022-12-24T13:23:19.180Z,11.08
2022-12-24T13:25:54.978Z,11.07
2022-12-24T13:28:24.320Z,10.94
2022-12-24T13:31:12.038Z,10.99
2022-12-24T13:33:40.680Z,11.05
2022-12-24T13:36:16.737Z,11.05
2022-12-24T13:38:57.326Z,11.07
2022-12-24T13:41:40.199Z,11.04
2022-12-24T13:44:13.584Z,10.92
2022-12-24T13:47:13.165Z,10.93
2022-12-24T13:49:46.623Z,10.85
2022-12-24T13:52:22.662Z,10.71
2022-12-24T13:54:59.095Z,10.45
2022-12-24T13:57:54.109Z,10.62
2022-12-24T14:00:25.057Z,10.42
2022-12-24T14:03:41.931Z,10.52
2022-12-24T14:06:38.226Z,10.35
2022-12-24T14:09:25.161Z,10.31
2022-12-24T14:11:59.825Z,10.84
2022-12-24T14:14:41.655Z,10.66
2022-12-24T14:17:26.646Z,10.73
2022-12-24T14:20:01.314Z,10.51
2022-12-24T14:22:38.960Z,10.13
2022-12-24T14:25:24.018Z,10.11
2022-12-24T14:28:07.800Z,10.19
2022-12-24T14:30:36.526Z,10.45
2022-12-24T14:33:05.347Z,10.72
2022-12-24T14:35:39.837Z,10.89
2022-12-24T14:38:23.060Z,10.61
2022-12-24T14:41:29.686Z,10.64
2022-12-24T14:44:40.965Z,10.81
2022-12-24T14:47:38.948Z,10.68
2022-12-24T14:50:35.066Z,10.63
2022-12-24T14:53:13.548Z,10.61
2022-12-24T14:55:50.279Z,10.58
2022-12-24T14:58:34.093Z,10.61
2022-12-24T15:01:22.031Z,10.58
2022-12-24T15:04:11.874Z,10.60
2022-12-24T15:06:49.807Z,10.43
2022-12-24T15:09:29.593Z,10.38
2022-12-24T15:12:03.562Z,10.45
2022-12-24T15:14:43.166Z,10.52
2022-12-24T15:17:13.542Z,10.53
2022-12-24T15:19:45.779Z,10.46
2022-12-24T15:22:30.246Z,10.55
2022-12-24T15:24:58.054Z,10.58
2022-12-24T15:27:34.256Z,10.48
2022-12-24T15:30:25.419Z,10.49
2022-12-24T15:32:58.722Z,10.44
2022-12-24T15:35:55.493Z,10.42
2022-12-24T15:38:37.935Z,10.36
2022-12-24T15:41:33.799Z,10.23
2022-12-24T15:44:05.766Z,10.19
2022-12-24T15:46:35.583Z,10.21
2022-12-24T15:49:04.894Z,10.10
2022-12-24T15:51:40.239Z,10.07
2022-12-24T15:54:20.023Z,9.98
2022-12-24T15:56:49.719Z,9.78
2022-12-24T15:59:31.285Z,9.65
2022-12-24T16:02:41.859Z,9.24
2022-12-24T16:05:34.001Z,9.09
2022-12-24T16:08:26.070Z,9.01
2022-12-24T16:11:17.682Z,8.77
2022-12-24T16:13:59.680Z,8.62
2022-12-24T16:17:02.886Z,8.49
2022-12-24T16:19:40.132Z,8.36
2022-12-24T16:22:35.493Z,8.04
2022-12-24T16:25:27.403Z,7.85
2022-12-24T16:27:59.959Z,7.75
2022-12-24T16:30:30.145Z,7.70
2022-12-24T16:32:58.776Z,7.82
2022-12-24T16:35:36.644Z,7.85
2022-12-24T16:38:06.254Z,7.50
2022-12-24T16:40:35.934Z,7.50
2022-12-24T16:43:23.757Z,7.32
2022-12-24T16:45:53.937Z,7.04
2022-12-24T16:48:25.839Z,6.85
2022-12-24T16:50:55.450Z,6.76
2022-12-24T16:53:25.095Z,6.87
2022-12-24T16:55:55.645Z,7.43
2022-12-24T16:58:25.147Z,7.49
2022-12-24T17:00:54.762Z,7.42
2022-12-24T17:03:24.312Z,7.73
2022-12-24T17:05:53.015Z,7.72
2022-12-24T17:08:22.434Z,7.79
2022-12-24T17:10:52.740Z,7.86
2022-12-24T17:13:21.420Z,7.87
2022-12-24T17:15:50.919Z,7.94
2022-12-24T17:18:19.588Z,7.85
2022-12-24T17:21:02.078Z,7.84
2022-12-24T17:23:31.543Z,7.77
2022-12-24T17:26:01.263Z,7.77
2022-12-24T17:28:30.745Z,7.85
2022-12-24T17:30:59.428Z,7.87
2022-12-24T17:33:28.870Z,7.73
2022-12-24T17:35:58.207Z,7.87
2022-12-24T17:38:27.835Z,7.90
2022-12-24T17:41:13.685Z,7.70
2022-12-24T17:43:43.312Z,7.87
2022-12-24T17:46:25.366Z,7.96
2022-12-24T17:48:56.224Z,7.81
2022-12-24T17:51:25.753Z,7.77
2022-12-24T17:53:54.512Z,7.78
2022-12-24T17:56:24.061Z,7.84
2022-12-24T17:58:53.841Z,7.96
2022-12-24T18:01:30.593Z,7.96
2022-12-24T18:04:03.162Z,7.93
2022-12-24T18:06:32.769Z,8.03
2022-12-24T18:09:02.327Z,7.90
2022-12-24T18:11:36.586Z,8.05
2022-12-24T18:14:06.464Z,8.02
2022-12-24T18:16:40.107Z,8.10
2022-12-24T18:19:12.799Z,8.03
2022-12-24T18:21:41.358Z,8.16
2022-12-24T18:24:13.287Z,8.24
2022-12-24T18:26:48.688Z,8.36
2022-12-24T18:29:18.386Z,8.30
2022-12-24T18:31:47.912Z,8.25
2022-12-24T18:34:18.547Z,8.13
2022-12-24T18:36:51.310Z,8.11
2022-12-24T18:39:24.526Z,7.94
2022-12-24T18:41:54.016Z,7.88
2022-12-24T18:44:25.522Z,7.87
2022-12-24T18:46:55.622Z,7.70
2022-12-24T18:49:25.103Z,7.60
2022-12-24T18:51:54.572Z,7.50
2022-12-24T18:54:24.319Z,7.41
2022-12-24T18:56:53.945Z,7.30
2022-12-24T18:59:23.762Z,7.19
2022-12-24T19:01:53.806Z,7.04
2022-12-24T19:04:23.527Z,6.50
2022-12-24T19:06:53.709Z,6.26
2022-12-24T19:09:23.954Z,6.22
2022-12-24T19:11:53.427Z,6.48
2022-12-24T19:14:22.972Z,6.43
2022-12-24T19:16:52.523Z,6.22
2022-12-24T19:19:24.235Z,6.26
2022-12-24T19:21:53.843Z,6.32
2022-12-24T19:24:22.183Z,6.50
2022-12-24T19:26:50.755Z,6.49
2022-12-24T19:29:19.724Z,6.45
2022-12-24T19:31:49.532Z,6.43
2022-12-24T19:34:19.473Z,6.20
2022-12-24T19:36:49.134Z,6.40
2022-12-24T19:39:19.845Z,6.44
2022-12-24T19:41:49.436Z,6.41
2022-12-24T19:44:18.954Z,6.49
2022-12-24T19:46:48.397Z,6.41
2022-12-24T19:49:17.272Z,6.25
2022-12-24T19:51:48.108Z,6.14
2022-12-24T19:54:19.372Z,6.29
2022-12-24T19:56:48.975Z,6.37
2022-12-24T19:59:18.117Z,6.26
2022-12-24T20:01:47.729Z,6.23
2022-12-24T20:04:18.951Z,6.16
2022-12-24T20:06:49.799Z,6.29
2022-12-24T20:09:20.679Z,6.29
2022-12-24T20:11:51.564Z,6.38
2022-12-24T20:14:21.079Z,6.34
2022-12-24T20:16:51.316Z,6.50
2022-12-24T20:19:20.780Z,6.60
2022-12-24T20:21:49.893Z,6.59
2022-12-24T20:24:18.904Z,6.49
2022-12-24T20:26:48.460Z,6.59
2022-12-24T20:29:17.142Z,6.38
2022-12-24T20:31:46.341Z,6.52
2022-12-24T20:34:15.910Z,6.48
2022-12-24T20:36:44.575Z,6.41
2022-12-24T20:39:13.395Z,6.43
2022-12-24T20:41:42.798Z,6.44
2022-12-24T20:44:13.503Z,6.55
2022-12-24T20:46:42.951Z,6.68
2022-12-24T20:49:13.246Z,6.59
2022-12-24T20:51:41.974Z,6.60
2022-12-24T20:54:12.121Z,6.62
2022-12-24T20:56:40.726Z,6.58
2022-12-24T20:59:10.159Z,6.52
2022-12-24T21:01:39.967Z,6.45
2022-12-24T21:04:11.782Z,6.47
2022-12-24T21:06:40.450Z,6.63
2022-12-24T21:09:09.785Z,6.67
2022-12-24T21:11:48.181Z,6.39
2022-12-24T21:14:27.698Z,6.38
2022-12-24T21:16:56.702Z,6.42
2022-12-24T21:19:26.270Z,6.34
2022-12-24T21:21:55.720Z,6.30
2022-12-24T21:24:25.311Z,6.13
2022-12-24T21:26:54.889Z,6.06
2022-12-24T21:29:24.401Z,5.94
2022-12-24T21:31:53.861Z,5.35
2022-12-24T21:34:23.579Z,5.32
2022-12-24T21:36:53.010Z,5.10
2022-12-24T21:39:22.767Z,5.23
2022-12-24T21:41:52.256Z,5.40
2022-12-24T21:44:21.783Z,5.32
2022-12-24T21:46:51.281Z,5.26
2022-12-24T21:49:38.611Z,5.46
2022-12-24T21:52:08.092Z,5.45
2022-12-24T21:54:38.606Z,5.61
2022-12-24T21:57:28.087Z,5.46
2022-12-24T22:00:17.947Z,5.46
2022-12-24T22:02:52.322Z,5.10
2022-12-24T22:05:23.512Z,5.19
2022-12-24T22:08:13.670Z,5.82
2022-12-24T22:11:01.758Z,6.03
2022-12-24T22:13:32.490Z,6.14
2022-12-24T22:16:01.957Z,6.12
2022-12-24T22:18:29.680Z,6.18
2022-12-24T22:21:03.216Z,6.05
2022-12-24T22:23:37.093Z,6.06
2022-12-24T22:26:18.909Z,5.90
2022-12-24T22:28:47.521Z,5.73
2022-12-24T22:31:23.996Z,5.57
2022-12-24T22:33:55.429Z,5.26
2022-12-24T22:36:25.159Z,5.43
2022-12-24T22:38:55.292Z,5.33
2022-12-24T22:41:24.819Z,5.17
2022-12-24T22:43:54.349Z,5.06
2022-12-24T22:46:24.149Z,4.96
2022-12-24T22:48:53.660Z,5.19
2022-12-24T22:51:23.479Z,5.37
2022-12-24T22:53:52.041Z,5.56
2022-12-24T22:56:23.391Z,5.77
2022-12-24T22:58:56.544Z,5.80
2022-12-24T23:01:39.290Z,5.76
2022-12-24T23:04:09.460Z,5.24
2022-12-24T23:06:38.815Z,5.22
2022-12-24T23:09:12.631Z,5.11
2022-12-24T23:11:44.025Z,4.90
2022-12-24T23:14:39.300Z,4.62
2022-12-24T23:17:10.047Z,4.78
2022-12-24T23:19:39.776Z,4.93
2022-12-24T23:22:10.488Z,4.85
2022-12-24T23:24:41.465Z,4.96
2022-12-24T23:27:11.423Z,4.87
2022-12-24T23:29:40.177Z,4.92
2022-12-24T23:32:08.862Z,4.92
2022-12-24T23:34:37.481Z,4.94
2022-12-24T23:37:06.119Z,4.93
2022-12-24T23:39:34.778Z,4.81
2022-12-24T23:42:03.601Z,4.67
2022-12-24T23:44:33.083Z,4.71
2022-12-24T23:47:02.650Z,4.72
2022-12-24T23:49:32.283Z,4.88
2022-12-24T23:51:59.986Z,4.87
2022-12-24T23:54:29.937Z,5.00
2022-12-24T23:56:58.529Z,4.98
2022-12-24T23:59:28.119Z,5.06
