createdAt,value
2023-03-10T00:00:40.536Z,98.33
2023-03-10T00:03:08.944Z,98.37
2023-03-10T00:05:37.779Z,99.01
2023-03-10T00:08:06.065Z,99.29
2023-03-10T00:10:34.153Z,100.00
2023-03-10T00:13:03.386Z,100.00
2023-03-10T00:15:31.707Z,100.00
2023-03-10T00:17:59.603Z,100.00
2023-03-10T00:20:27.753Z,100.00
2023-03-10T00:22:55.683Z,100.00
2023-03-10T00:25:23.843Z,100.00
2023-03-10T00:27:52.602Z,100.00
2023-03-10T00:30:21.957Z,100.00
2023-03-10T00:32:50.955Z,100.00
2023-03-10T00:35:19.254Z,100.00
2023-03-10T00:37:48.542Z,100.00
2023-03-10T00:40:16.587Z,100.00
2023-03-10T00:42:45.096Z,100.00
2023-03-10T00:45:13.019Z,100.00
2023-03-10T00:47:42.187Z,100.00
2023-03-10T00:50:11.639Z,100.00
2023-03-10T00:52:39.489Z,100.00
2023-03-10T00:55:07.774Z,100.00
2023-03-10T00:57:38.357Z,100.00
2023-03-10T01:00:08.182Z,100.00
2023-03-10T01:02:36.074Z,100.00
2023-03-10T01:05:06.913Z,100.00
2023-03-10T01:07:34.756Z,100.00
2023-03-10T01:10:02.899Z,100.00
2023-03-10T01:12:31.162Z,100.00
2023-03-10T01:14:59.004Z,100.00
2023-03-10T01:17:26.877Z,100.00
2023-03-10T01:19:54.754Z,100.00
2023-03-10T01:22:23.985Z,100.00
2023-03-10T01:24:51.895Z,100.00
2023-03-10T01:27:19.772Z,100.00
2023-03-10T01:29:47.651Z,100.00
2023-03-10T01:32:17.926Z,100.00
2023-03-10T01:34:46.071Z,100.00
2023-03-10T01:37:13.962Z,100.00
2023-03-10T01:39:43.185Z,100.00
2023-03-10T01:42:11.051Z,100.00
2023-03-10T01:44:39.415Z,100.00
2023-03-10T01:47:07.700Z,100.00
2023-03-10T01:49:40.543Z,100.00
2023-03-10T01:52:12.902Z,100.00
2023-03-10T01:54:49.689Z,100.00
2023-03-10T01:57:21.853Z,100.00
2023-03-10T01:59:50.717Z,100.00
2023-03-10T02:02:19.338Z,100.00
2023-03-10T02:04:49.545Z,100.00
2023-03-10T02:07:20.149Z,100.00
2023-03-10T02:09:51.697Z,100.00
2023-03-10T02:12:21.570Z,100.00
2023-03-10T02:14:52.451Z,100.00
2023-03-10T02:17:24.307Z,100.00
2023-03-10T02:20:07.165Z,100.00
2023-03-10T02:22:35.281Z,100.00
2023-03-10T02:25:13.999Z,100.00
2023-03-10T02:27:47.913Z,100.00
2023-03-10T02:30:21.363Z,100.00
2023-03-10T02:32:54.527Z,100.00
2023-03-10T02:35:23.053Z,100.00
2023-03-10T02:37:51.518Z,100.00
2023-03-10T02:40:34.035Z,100.00
2023-03-10T02:43:06.678Z,100.00
2023-03-10T02:45:39.035Z,100.00
2023-03-10T02:48:09.134Z,100.00
2023-03-10T02:50:39.699Z,100.00
2023-03-10T02:53:13.132Z,100.00
2023-03-10T02:55:41.278Z,100.00
2023-03-10T02:58:10.924Z,100.00
2023-03-10T03:00:39.305Z,100.00
2023-03-10T03:03:08.075Z,100.00
2023-03-10T03:05:36.032Z,100.00
2023-03-10T03:08:04.025Z,100.00
2023-03-10T03:10:32.434Z,100.00
2023-03-10T03:13:00.980Z,100.00
2023-03-10T03:15:30.630Z,100.00
2023-03-10T03:18:03.203Z,100.00
2023-03-10T03:20:41.062Z,100.00
2023-03-10T03:23:15.394Z,100.00
2023-03-10T03:31:22.532Z,100.00
2023-03-10T03:34:19.041Z,100.00
2023-03-10T03:36:52.488Z,100.00
2023-03-10T03:39:22.868Z,100.00
2023-03-10T03:42:02.565Z,100.00
2023-03-10T03:44:33.735Z,100.00
2023-03-10T03:47:15.866Z,100.00
2023-03-10T03:49:51.187Z,100.00
2023-03-10T03:52:36.742Z,100.00
2023-03-10T03:55:16.711Z,100.00
2023-03-10T03:57:51.925Z,100.00
2023-03-10T04:00:36.484Z,100.00
2023-03-10T04:03:06.253Z,100.00
2023-03-10T04:05:42.083Z,100.00
2023-03-10T04:08:16.148Z,100.00
2023-03-10T04:10:51.701Z,100.00
2023-03-10T04:13:37.147Z,100.00
2023-03-10T04:16:07.700Z,100.00
2023-03-10T04:18:47.559Z,100.00
2023-03-10T04:21:17.530Z,100.00
2023-03-10T04:23:45.532Z,100.00
2023-03-10T04:26:13.395Z,100.00
2023-03-10T04:28:41.386Z,100.00
2023-03-10T04:31:16.149Z,100.00
2023-03-10T04:33:45.682Z,100.00
2023-03-10T04:36:16.231Z,100.00
2023-03-10T04:38:44.194Z,100.00
2023-03-10T04:41:12.333Z,100.00
2023-03-10T04:43:42.676Z,100.00
2023-03-10T04:46:11.432Z,100.00
2023-03-10T04:48:49.466Z,100.00
2023-03-10T04:51:47.367Z,100.00
2023-03-10T04:54:24.395Z,100.00
2023-03-10T04:57:06.893Z,100.00
2023-03-10T04:59:41.795Z,100.00
2023-03-10T05:02:12.178Z,100.00
2023-03-10T05:04:40.732Z,100.00
2023-03-10T05:07:13.553Z,100.00
2023-03-10T05:09:42.595Z,100.00
2023-03-10T05:12:11.855Z,100.00
2023-03-10T05:14:39.833Z,100.00
2023-03-10T05:17:07.996Z,100.00
2023-03-10T05:19:36.500Z,100.00
2023-03-10T05:22:05.438Z,100.00
2023-03-10T05:24:35.099Z,100.00
2023-03-10T05:27:03.617Z,100.00
2023-03-10T05:29:31.749Z,100.00
2023-03-10T05:31:59.659Z,100.00
2023-03-10T05:34:27.842Z,100.00
2023-03-10T05:36:56.424Z,100.00
2023-03-10T05:39:24.802Z,100.00
2023-03-10T05:41:54.061Z,100.00
2023-03-10T05:44:21.930Z,100.00
2023-03-10T05:46:49.831Z,100.00
2023-03-10T05:49:17.792Z,100.00
2023-03-10T05:51:45.754Z,100.00
2023-03-10T05:54:13.701Z,100.00
2023-03-10T05:56:41.546Z,100.00
2023-03-10T05:59:10.847Z,100.00
2023-03-10T06:01:38.772Z,100.00
2023-03-10T06:04:06.727Z,100.00
2023-03-10T06:06:35.135Z,100.00
2023-03-10T06:09:03.027Z,100.00
2023-03-10T06:11:30.989Z,100.00
2023-03-10T06:14:16.481Z,100.00
2023-03-10T06:16:51.414Z,100.00
2023-03-10T06:19:19.372Z,100.00
2023-03-10T06:21:47.246Z,100.00
2023-03-10T06:24:15.730Z,100.00
2023-03-10T06:26:43.804Z,100.00
2023-03-10T06:29:12.963Z,100.00
2023-03-10T06:31:42.335Z,100.00
2023-03-10T06:34:11.863Z,100.00
2023-03-10T06:36:40.460Z,100.00
2023-03-10T06:39:08.436Z,100.00
2023-03-10T06:41:37.237Z,100.00
2023-03-10T06:44:05.489Z,100.00
2023-03-10T06:46:33.333Z,100.00
2023-03-10T06:49:01.299Z,100.00
2023-03-10T06:51:30.588Z,100.00
2023-03-10T06:53:58.415Z,100.00
2023-03-10T06:56:26.272Z,100.00
2023-03-10T06:58:54.085Z,100.00
2023-03-10T07:01:24.743Z,100.00
2023-03-10T07:03:53.151Z,100.00
2023-03-10T07:06:21.169Z,100.00
2023-03-10T07:08:51.346Z,100.00
2023-03-10T07:11:19.695Z,100.00
2023-03-10T07:13:48.042Z,100.00
2023-03-10T07:16:16.208Z,100.00
2023-03-10T07:18:44.560Z,100.00
2023-03-10T07:21:15.992Z,100.00
2023-03-10T07:23:44.280Z,100.00
2023-03-10T07:26:15.630Z,100.00
2023-03-10T07:28:43.610Z,100.00
2023-03-10T07:31:13.874Z,100.00
2023-03-10T07:33:41.854Z,100.00
2023-03-10T07:36:12.415Z,99.46
2023-03-10T07:38:40.831Z,99.05
2023-03-10T07:41:09.478Z,98.03
2023-03-10T07:43:39.259Z,96.34
2023-03-10T07:46:08.638Z,95.31
2023-03-10T07:48:36.604Z,93.42
2023-03-10T07:51:04.915Z,91.06
2023-03-10T07:53:33.201Z,89.92
2023-03-10T07:56:01.158Z,88.87
2023-03-10T07:58:28.988Z,88.49
2023-03-10T08:00:59.409Z,86.82
2023-03-10T08:03:28.872Z,86.79
2023-03-10T08:05:57.656Z,86.73
2023-03-10T08:08:25.660Z,86.20
2023-03-10T08:11:01.785Z,86.26
2023-03-10T08:13:30.047Z,85.89
2023-03-10T08:16:01.358Z,86.91
2023-03-10T08:18:30.503Z,86.32
2023-03-10T08:20:59.456Z,85.24
2023-03-10T08:23:27.390Z,85.34
2023-03-10T08:25:55.273Z,85.79
2023-03-10T08:28:23.146Z,86.34
2023-03-10T08:31:03.701Z,85.71
2023-03-10T08:33:34.197Z,85.87
2023-03-10T08:36:03.868Z,84.96
2023-03-10T08:38:32.084Z,84.00
2023-03-10T08:41:08.693Z,83.31
2023-03-10T08:43:36.654Z,82.23
2023-03-10T08:46:06.693Z,80.90
2023-03-10T08:48:37.823Z,80.16
2023-03-10T08:51:07.387Z,79.16
2023-03-10T08:53:37.460Z,80.61
2023-03-10T08:56:06.133Z,80.75
2023-03-10T08:58:34.633Z,78.64
2023-03-10T09:01:02.601Z,78.98
2023-03-10T09:03:31.893Z,76.92
2023-03-10T09:06:01.312Z,77.05
2023-03-10T09:08:29.216Z,75.42
2023-03-10T09:10:57.120Z,75.28
2023-03-10T09:13:25.393Z,74.30
2023-03-10T09:15:53.426Z,73.92
2023-03-10T09:18:21.593Z,74.47
2023-03-10T09:20:49.576Z,73.21
2023-03-10T09:23:18.947Z,74.54
2023-03-10T09:25:46.848Z,74.57
2023-03-10T09:28:16.416Z,72.87
2023-03-10T09:30:46.266Z,71.90
2023-03-10T09:33:17.859Z,70.51
2023-03-10T09:35:52.795Z,71.01
2023-03-10T09:38:27.121Z,72.43
2023-03-10T09:41:03.577Z,73.66
2023-03-10T09:43:34.635Z,74.14
2023-03-10T09:46:08.083Z,73.86
2023-03-10T09:48:49.452Z,74.05
2023-03-10T09:51:22.344Z,74.23
2023-03-10T09:54:04.742Z,74.24
2023-03-10T09:56:34.302Z,74.98
2023-03-10T09:59:11.143Z,75.80
2023-03-10T10:01:44.318Z,75.87
2023-03-10T10:04:14.700Z,75.87
2023-03-10T10:06:46.607Z,76.84
2023-03-10T10:09:25.370Z,77.08
2023-03-10T10:11:53.268Z,77.64
2023-03-10T10:14:29.268Z,78.34
2023-03-10T10:17:07.905Z,78.60
2023-03-10T10:19:37.523Z,79.21
2023-03-10T10:22:15.356Z,78.95
2023-03-10T10:25:00.874Z,79.25
2023-03-10T10:27:29.793Z,78.97
2023-03-10T10:29:58.575Z,79.04
2023-03-10T10:32:26.719Z,78.97
2023-03-10T10:35:15.056Z,78.75
2023-03-10T10:37:43.700Z,78.74
2023-03-10T10:40:27.583Z,78.77
2023-03-10T10:43:00.851Z,78.51
2023-03-10T10:45:35.803Z,78.54
2023-03-10T10:48:04.673Z,79.09
2023-03-10T10:50:33.912Z,78.84
2023-03-10T10:53:21.850Z,79.12
2023-03-10T10:56:01.864Z,79.51
2023-03-10T10:58:34.181Z,79.20
2023-03-10T11:01:05.942Z,78.79
2023-03-10T11:03:36.969Z,79.13
2023-03-10T11:06:15.812Z,79.84
2023-03-10T11:08:51.330Z,79.67
2023-03-10T11:11:29.411Z,79.88
2023-03-10T11:14:16.412Z,80.76
2023-03-10T11:16:55.113Z,81.38
2023-03-10T11:19:30.988Z,78.45
2023-03-10T11:22:05.661Z,79.45
2023-03-10T11:24:42.677Z,80.06
2023-03-10T11:27:23.926Z,80.31
2023-03-10T11:30:04.893Z,80.53
2023-03-10T11:32:46.231Z,80.51
2023-03-10T11:35:26.254Z,80.30
2023-03-10T11:38:08.426Z,81.69
2023-03-10T11:40:49.511Z,82.80
2023-03-10T11:43:30.232Z,84.15
2023-03-10T11:46:01.741Z,85.57
2023-03-10T11:48:41.877Z,86.73
2023-03-10T11:51:19.185Z,87.54
2023-03-10T11:53:51.389Z,89.03
2023-03-10T11:56:23.362Z,90.71
2023-03-10T11:58:59.509Z,92.66
2023-03-10T12:01:33.922Z,94.71
2023-03-10T12:04:11.032Z,96.92
2023-03-10T12:06:48.481Z,100.00
2023-03-10T12:09:33.035Z,100.00
2023-03-10T12:12:07.254Z,100.00
2023-03-10T12:14:37.693Z,100.00
2023-03-10T12:17:07.217Z,100.00
2023-03-10T12:20:27.053Z,100.00
2023-03-10T12:22:57.203Z,100.00
2023-03-10T12:25:45.855Z,100.00
2023-03-10T12:28:25.658Z,100.00
2023-03-10T12:30:57.529Z,100.00
2023-03-10T12:33:46.855Z,100.00
2023-03-10T12:36:27.479Z,100.00
2023-03-10T12:38:58.687Z,92.48
2023-03-10T12:41:48.518Z,87.55
2023-03-10T12:44:52.470Z,82.49
2023-03-10T12:47:44.839Z,78.86
2023-03-10T12:50:28.200Z,78.46
2023-03-10T12:53:04.215Z,77.73
2023-03-10T12:55:32.152Z,76.95
2023-03-10T12:58:10.932Z,75.06
2023-03-10T13:00:49.282Z,74.92
2023-03-10T13:03:28.748Z,74.65
2023-03-10T13:06:07.851Z,73.62
2023-03-10T13:08:43.779Z,73.63
2023-03-10T13:11:28.494Z,72.16
2023-03-10T13:14:00.810Z,71.83
2023-03-10T13:16:28.757Z,73.01
2023-03-10T13:19:00.482Z,74.72
2023-03-10T13:21:31.550Z,75.07
2023-03-10T13:24:02.646Z,76.31
2023-03-10T13:26:30.875Z,76.67
2023-03-10T13:29:00.574Z,76.58
2023-03-10T13:31:30.362Z,76.40
2023-03-10T13:34:14.290Z,74.97
2023-03-10T13:36:42.384Z,73.20
2023-03-10T13:39:16.474Z,72.43
2023-03-10T13:41:46.986Z,72.24
2023-03-10T13:44:20.053Z,72.41
2023-03-10T13:46:50.970Z,73.00
2023-03-10T13:49:24.633Z,73.31
2023-03-10T13:51:57.858Z,72.37
2023-03-10T13:54:28.828Z,72.50
2023-03-10T13:56:59.919Z,69.58
2023-03-10T13:59:31.138Z,68.98
2023-03-10T14:02:01.834Z,69.70
2023-03-10T14:04:46.341Z,69.92
2023-03-10T14:07:18.430Z,70.22
2023-03-10T14:09:47.993Z,69.69
2023-03-10T14:12:16.622Z,69.66
2023-03-10T14:14:44.655Z,69.62
2023-03-10T14:17:31.495Z,68.10
2023-03-10T14:20:00.719Z,68.33
2023-03-10T14:22:39.253Z,68.09
2023-03-10T14:25:11.385Z,67.84
2023-03-10T14:27:42.201Z,67.30
2023-03-10T14:30:21.077Z,67.22
2023-03-10T14:32:49.414Z,66.81
2023-03-10T14:35:22.031Z,66.34
2023-03-10T14:37:50.218Z,66.79
2023-03-10T14:40:19.800Z,66.07
2023-03-10T14:42:49.325Z,66.40
2023-03-10T14:45:27.121Z,66.80
2023-03-10T14:47:57.495Z,66.88
2023-03-10T14:50:29.135Z,66.76
2023-03-10T14:52:57.124Z,66.82
2023-03-10T14:55:25.538Z,70.74
2023-03-10T14:57:58.077Z,76.21
2023-03-10T15:00:26.418Z,80.59
2023-03-10T15:02:54.658Z,86.10
2023-03-10T15:05:31.934Z,90.99
2023-03-10T15:08:08.469Z,95.42
2023-03-10T15:10:39.422Z,100.00
2023-03-10T15:13:07.533Z,100.00
2023-03-10T15:15:39.491Z,100.00
2023-03-10T15:18:08.165Z,100.00
2023-03-10T15:20:36.167Z,100.00
2023-03-10T15:23:04.615Z,100.00
2023-03-10T15:25:33.896Z,100.00
2023-03-10T15:28:02.088Z,100.00
2023-03-10T15:30:32.966Z,100.00
2023-03-10T15:33:00.914Z,100.00
2023-03-10T15:35:29.822Z,100.00
2023-03-10T15:37:59.031Z,100.00
2023-03-10T15:40:30.091Z,100.00
2023-03-10T15:43:00.042Z,100.00
2023-03-10T15:45:29.627Z,100.00
2023-03-10T15:47:58.249Z,100.00
2023-03-10T15:50:26.645Z,100.00
2023-03-10T15:52:57.088Z,100.00
2023-03-10T15:55:26.291Z,100.00
2023-03-10T15:57:54.594Z,100.00
2023-03-10T16:00:26.118Z,100.00
2023-03-10T16:02:54.848Z,100.00
2023-03-10T16:05:23.413Z,100.00
2023-03-10T16:07:51.768Z,100.00
2023-03-10T16:10:21.799Z,100.00
2023-03-10T16:12:49.829Z,100.00
2023-03-10T16:15:18.553Z,100.00
2023-03-10T16:17:48.219Z,100.00
2023-03-10T16:20:19.118Z,100.00
2023-03-10T16:22:47.370Z,100.00
2023-03-10T16:25:18.293Z,100.00
2023-03-10T16:27:47.483Z,100.00
2023-03-10T16:30:17.569Z,100.00
2023-03-10T16:32:47.594Z,100.00
2023-03-10T16:35:16.297Z,100.00
2023-03-10T16:37:44.832Z,100.00
2023-03-10T16:40:13.830Z,100.00
2023-03-10T16:42:45.658Z,100.00
2023-03-10T16:45:27.885Z,100.00
2023-03-10T16:47:57.992Z,100.00
2023-03-10T16:50:26.149Z,100.00
2023-03-10T16:52:56.944Z,100.00
2023-03-10T16:55:25.003Z,100.00
2023-03-10T16:57:52.906Z,100.00
2023-03-10T17:00:23.000Z,100.00
2023-03-10T17:02:50.959Z,100.00
2023-03-10T17:05:20.249Z,100.00
2023-03-10T17:07:55.636Z,100.00
2023-03-10T17:10:27.378Z,100.00
2023-03-10T17:12:55.255Z,100.00
2023-03-10T17:15:27.295Z,100.00
2023-03-10T17:17:55.252Z,100.00
2023-03-10T17:20:24.658Z,100.00
2023-03-10T17:22:52.525Z,100.00
2023-03-10T17:25:20.773Z,100.00
2023-03-10T17:27:49.426Z,100.00
2023-03-10T17:30:20.002Z,100.00
2023-03-10T17:32:53.358Z,100.00
2023-03-10T17:35:21.908Z,100.00
2023-03-10T17:37:51.321Z,100.00
2023-03-10T17:40:22.965Z,100.00
2023-03-10T17:42:51.020Z,100.00
2023-03-10T17:45:19.759Z,100.00
2023-03-10T17:47:47.746Z,100.00
2023-03-10T17:50:16.006Z,100.00
2023-03-10T17:52:44.164Z,100.00
2023-03-10T17:55:15.789Z,100.00
2023-03-10T17:57:44.125Z,100.00
2023-03-10T18:00:13.412Z,100.00
2023-03-10T18:02:41.676Z,100.00
2023-03-10T18:05:10.880Z,100.00
2023-03-10T18:07:39.049Z,100.00
2023-03-10T18:10:08.772Z,100.00
2023-03-10T18:12:38.441Z,100.00
2023-03-10T18:15:07.667Z,100.00
2023-03-10T18:17:35.601Z,100.00
2023-03-10T18:20:06.205Z,100.00
2023-03-10T18:22:35.007Z,100.00
2023-03-10T18:25:03.132Z,100.00
2023-03-10T18:27:33.271Z,100.00
2023-03-10T18:30:02.972Z,100.00
2023-03-10T18:32:31.224Z,100.00
2023-03-10T18:34:59.702Z,100.00
2023-03-10T18:37:27.781Z,100.00
2023-03-10T18:39:55.890Z,100.00
2023-03-10T18:42:23.821Z,100.00
2023-03-10T18:44:51.718Z,100.00
2023-03-10T18:47:21.429Z,100.00
2023-03-10T18:49:49.773Z,100.00
2023-03-10T18:52:18.409Z,100.00
2023-03-10T18:54:48.667Z,100.00
2023-03-10T18:57:17.109Z,100.00
2023-03-10T18:59:45.190Z,100.00
2023-03-10T19:02:15.065Z,100.00
2023-03-10T19:04:47.846Z,100.00
2023-03-10T19:07:17.470Z,100.00
2023-03-10T19:09:45.618Z,100.00
2023-03-10T19:12:16.060Z,100.00
2023-03-10T19:14:45.418Z,100.00
2023-03-10T19:17:13.272Z,100.00
2023-03-10T19:19:41.164Z,100.00
2023-03-10T19:22:11.181Z,100.00
2023-03-10T19:24:39.000Z,100.00
2023-03-10T19:27:06.934Z,100.00
2023-03-10T19:29:37.397Z,100.00
2023-03-10T19:32:05.343Z,100.00
2023-03-10T19:34:33.668Z,100.00
2023-03-10T19:37:01.881Z,100.00
2023-03-10T19:39:31.165Z,100.00
2023-03-10T19:41:59.205Z,100.00
2023-03-10T19:44:27.679Z,100.00
2023-03-10T19:46:57.154Z,100.00
2023-03-10T19:49:25.231Z,100.00
2023-03-10T19:51:53.277Z,100.00
2023-03-10T19:54:21.422Z,100.00
2023-03-10T19:56:51.030Z,100.00
2023-03-10T19:59:19.066Z,100.00
2023-03-10T20:01:49.152Z,100.00
2023-03-10T20:04:18.524Z,100.00
2023-03-10T20:06:47.233Z,100.00
2023-03-10T20:09:15.615Z,100.00
2023-03-10T20:11:46.880Z,100.00
2023-03-10T20:14:16.153Z,100.00
2023-03-10T20:16:44.106Z,100.00
2023-03-10T20:19:15.895Z,100.00
2023-03-10T20:21:45.940Z,100.00
2023-03-10T20:24:14.520Z,100.00
2023-03-10T20:26:43.985Z,100.00
2023-03-10T20:29:12.628Z,100.00
2023-03-10T20:31:41.963Z,100.00
2023-03-10T20:34:18.918Z,100.00
2023-03-10T20:36:48.364Z,100.00
2023-03-10T20:39:16.316Z,100.00
2023-03-10T20:41:45.116Z,100.00
2023-03-10T20:44:14.385Z,100.00
2023-03-10T20:46:47.446Z,100.00
2023-03-10T20:49:15.312Z,100.00
2023-03-10T20:51:43.253Z,100.00
2023-03-10T20:54:11.501Z,100.00
2023-03-10T20:56:39.629Z,100.00
2023-03-10T20:59:08.234Z,100.00
2023-03-10T21:01:39.762Z,100.00
2023-03-10T21:04:09.543Z,100.00
2023-03-10T21:06:38.216Z,100.00
2023-03-10T21:09:06.933Z,100.00
2023-03-10T21:11:35.483Z,100.00
2023-03-10T21:14:03.555Z,100.00
2023-03-10T21:16:31.758Z,100.00
2023-03-10T21:19:02.059Z,100.00
2023-03-10T21:21:31.710Z,100.00
2023-03-10T21:24:00.383Z,100.00
2023-03-10T21:26:28.968Z,100.00
2023-03-10T21:29:01.065Z,100.00
2023-03-10T21:31:28.927Z,100.00
2023-03-10T21:33:56.816Z,100.00
2023-03-10T21:36:25.135Z,100.00
2023-03-10T21:38:54.434Z,100.00
2023-03-10T21:41:24.931Z,100.00
2023-03-10T21:43:54.251Z,100.00
2023-03-10T21:46:22.412Z,100.00
2023-03-10T21:48:50.303Z,100.00
2023-03-10T21:51:20.739Z,100.00
2023-03-10T21:53:51.115Z,100.00
2023-03-10T21:56:22.701Z,100.00
2023-03-10T21:58:51.142Z,100.00
2023-03-10T22:01:24.387Z,100.00
2023-03-10T22:03:52.313Z,100.00
2023-03-10T22:06:31.671Z,100.00
2023-03-10T22:08:59.706Z,100.00
2023-03-10T22:11:28.973Z,100.00
2023-03-10T22:13:57.279Z,100.00
2023-03-10T22:16:25.322Z,100.00
2023-03-10T22:18:53.262Z,100.00
2023-03-10T22:21:21.652Z,100.00
2023-03-10T22:23:49.478Z,100.00
2023-03-10T22:26:17.332Z,100.00
2023-03-10T22:28:46.562Z,100.00
2023-03-10T22:31:15.818Z,100.00
2023-03-10T22:33:43.748Z,100.00
2023-03-10T22:36:13.980Z,100.00
2023-03-10T22:38:42.059Z,100.00
2023-03-10T22:41:11.909Z,100.00
2023-03-10T22:43:39.817Z,100.00
2023-03-10T22:46:11.010Z,100.00
2023-03-10T22:48:39.132Z,100.00
2023-03-10T22:51:08.331Z,100.00
2023-03-10T22:53:38.119Z,100.00
2023-03-10T22:56:06.579Z,100.00
2023-03-10T22:58:34.754Z,100.00
2023-03-10T23:01:02.736Z,100.00
2023-03-10T23:03:32.090Z,100.00
2023-03-10T23:06:01.914Z,100.00
2023-03-10T23:08:29.909Z,100.00
2023-03-10T23:10:57.849Z,100.00
2023-03-10T23:13:25.708Z,100.00
2023-03-10T23:15:53.572Z,100.00
2023-03-10T23:18:21.503Z,100.00
2023-03-10T23:20:51.321Z,100.00
2023-03-10T23:23:19.302Z,100.00
2023-03-10T23:25:50.950Z,100.00
2023-03-10T23:28:21.664Z,100.00
2023-03-10T23:30:50.921Z,100.00
2023-03-10T23:33:20.699Z,100.00
2023-03-10T23:35:54.169Z,100.00
2023-03-10T23:38:23.858Z,100.00
2023-03-10T23:40:53.064Z,100.00
2023-03-10T23:43:20.987Z,100.00
2023-03-10T23:45:49.657Z,100.00
2023-03-10T23:48:20.138Z,100.00
2023-03-10T23:50:50.344Z,100.00
2023-03-10T23:53:20.692Z,100.00
2023-03-10T23:55:49.088Z,100.00
2023-03-10T23:58:23.948Z,100.00
