createdAt,value
2018-05-04T00:00:07.699Z,4.28
2018-05-04T00:02:35.193Z,4.90
2018-05-04T00:05:02.674Z,5.68
2018-05-04T00:07:30.171Z,4.93
2018-05-04T00:09:58.058Z,6.20
2018-05-04T00:12:25.966Z,5.25
2018-05-04T00:14:53.451Z,5.97
2018-05-04T00:17:20.956Z,5.10
2018-05-04T00:19:48.451Z,6.87
2018-05-04T00:22:16.432Z,5.80
2018-05-04T00:24:44.319Z,6.22
2018-05-04T00:27:12.232Z,6.80
2018-05-04T00:29:39.723Z,7.07
2018-05-04T00:32:07.231Z,6.47
2018-05-04T00:34:35.119Z,6.90
2018-05-04T00:37:03.023Z,6.37
2018-05-04T00:39:30.538Z,7.28
2018-05-04T00:41:58.030Z,7.03
2018-05-04T00:44:25.927Z,7.18
2018-05-04T00:46:53.424Z,6.25
2018-05-04T00:49:20.931Z,7.47
2018-05-04T00:51:48.420Z,6.30
2018-05-04T00:54:24.122Z,6.57
2018-05-04T00:56:51.617Z,6.35
2018-05-04T00:59:19.132Z,6.70
2018-05-04T01:01:47.020Z,5.97
2018-05-04T01:04:14.952Z,6.53
2018-05-04T01:06:42.441Z,6.20
2018-05-04T01:09:10.040Z,6.62
2018-05-04T01:11:37.927Z,5.82
2018-05-04T01:14:05.443Z,7.97
2018-05-04T01:16:32.927Z,5.78
2018-05-04T01:19:00.443Z,6.50
2018-05-04T01:21:27.937Z,6.00
2018-05-04T01:23:55.447Z,6.15
2018-05-04T01:26:22.948Z,6.20
2018-05-04T01:28:50.847Z,6.03
2018-05-04T01:31:18.345Z,7.15
2018-05-04T01:33:45.851Z,6.47
2018-05-04T01:36:13.352Z,7.28
2018-05-04T01:38:40.876Z,6.45
2018-05-04T01:41:08.371Z,6.60
2018-05-04T01:43:36.328Z,7.07
2018-05-04T01:46:03.840Z,6.70
2018-05-04T01:48:31.746Z,6.40
2018-05-04T01:50:59.235Z,6.95
2018-05-04T01:53:26.757Z,6.47
2018-05-04T01:55:54.647Z,7.45
2018-05-04T01:58:22.165Z,6.50
2018-05-04T02:00:49.657Z,7.05
2018-05-04T02:03:17.167Z,7.57
2018-05-04T02:05:44.663Z,7.60
2018-05-04T02:08:12.158Z,7.28
2018-05-04T02:10:39.671Z,7.12
2018-05-04T02:13:07.174Z,7.53
2018-05-04T02:15:34.691Z,7.95
2018-05-04T02:18:02.196Z,7.47
2018-05-04T02:20:29.707Z,7.50
2018-05-04T02:22:57.207Z,7.22
2018-05-04T02:25:25.117Z,6.85
2018-05-04T02:27:52.625Z,7.80
2018-05-04T02:30:20.140Z,7.93
2018-05-04T02:32:47.632Z,7.62
2018-05-04T02:35:15.144Z,7.80
2018-05-04T02:37:42.639Z,7.57
2018-05-04T02:40:10.152Z,8.00
2018-05-04T02:42:37.646Z,8.13
2018-05-04T02:45:05.167Z,7.40
2018-05-04T02:47:33.059Z,8.18
2018-05-04T02:50:00.577Z,8.38
2018-05-04T02:52:28.077Z,7.45
2018-05-04T02:54:55.980Z,8.50
2018-05-04T02:57:23.466Z,7.72
2018-05-04T02:59:50.993Z,9.45
2018-05-04T03:02:18.494Z,7.57
2018-05-04T03:04:46.012Z,7.35
2018-05-04T03:07:13.502Z,7.53
2018-05-04T03:09:41.008Z,7.30
2018-05-04T03:12:08.503Z,7.95
2018-05-04T03:14:36.020Z,7.85
2018-05-04T03:17:03.516Z,7.65
2018-05-04T03:19:31.054Z,7.10
2018-05-04T03:21:58.597Z,7.28
2018-05-04T03:24:26.400Z,6.93
2018-05-04T03:26:53.891Z,7.03
2018-05-04T03:29:21.803Z,7.03
2018-05-04T03:31:49.297Z,6.68
2018-05-04T03:34:16.796Z,6.43
2018-05-04T03:36:44.318Z,6.12
2018-05-04T03:39:11.819Z,7.47
2018-05-04T03:41:39.344Z,6.70
2018-05-04T03:44:06.833Z,6.75
2018-05-04T03:46:34.345Z,7.20
2018-05-04T03:49:01.837Z,5.70
2018-05-04T03:51:29.739Z,5.75
2018-05-04T03:53:57.228Z,7.12
2018-05-04T03:56:24.743Z,6.80
2018-05-04T03:59:04.156Z,6.40
2018-05-04T04:01:43.592Z,6.37
2018-05-04T04:04:12.975Z,6.37
2018-05-04T04:06:40.883Z,6.60
2018-05-04T04:09:08.376Z,6.10
2018-05-04T04:11:35.881Z,6.15
2018-05-04T04:14:03.384Z,7.25
2018-05-04T04:16:31.292Z,7.03
2018-05-04T04:18:58.779Z,6.12
2018-05-04T04:21:27.139Z,5.47
2018-05-04T04:23:54.640Z,5.05
2018-05-04T04:26:22.147Z,6.45
2018-05-04T04:28:49.965Z,6.70
2018-05-04T04:31:17.487Z,6.47
2018-05-04T04:33:45.024Z,6.55
2018-05-04T04:36:12.536Z,6.30
2018-05-04T04:38:40.037Z,6.12
2018-05-04T04:41:07.555Z,5.90
2018-05-04T04:43:35.046Z,5.78
2018-05-04T04:46:02.564Z,5.12
2018-05-04T04:48:30.052Z,5.50
2018-05-04T04:50:57.550Z,6.30
2018-05-04T04:53:25.064Z,5.57
2018-05-04T04:55:52.563Z,5.60
2018-05-04T04:58:20.080Z,6.50
2018-05-04T05:00:47.969Z,5.78
2018-05-04T05:03:15.880Z,5.45
2018-05-04T05:05:43.371Z,6.05
2018-05-04T05:08:10.879Z,6.72
2018-05-04T05:10:38.369Z,5.20
2018-05-04T05:13:05.887Z,5.57
2018-05-04T05:15:33.392Z,5.55
2018-05-04T05:18:00.899Z,5.12
2018-05-04T05:20:28.400Z,6.12
2018-05-04T05:22:55.916Z,6.12
2018-05-04T05:25:23.812Z,5.65
2018-05-04T05:27:51.351Z,5.50
2018-05-04T05:30:18.848Z,5.50
2018-05-04T05:32:46.371Z,6.20
2018-05-04T05:35:13.863Z,5.40
2018-05-04T05:37:41.371Z,6.37
2018-05-04T05:40:08.864Z,6.00
2018-05-04T05:42:36.374Z,5.70
2018-05-04T05:45:03.973Z,5.70
2018-05-04T05:47:31.487Z,5.30
2018-05-04T05:49:58.984Z,5.22
2018-05-04T05:52:26.546Z,5.03
2018-05-04T05:54:54.067Z,5.85
2018-05-04T05:57:21.587Z,5.68
2018-05-04T05:59:49.079Z,5.15
2018-05-04T06:02:16.994Z,5.65
2018-05-04T06:04:44.514Z,5.15
2018-05-04T06:07:12.034Z,4.85
2018-05-04T06:09:39.700Z,4.50
2018-05-04T06:12:07.225Z,4.40
2018-05-04T06:14:34.744Z,4.93
2018-05-04T06:17:02.328Z,4.73
2018-05-04T06:19:29.839Z,4.90
2018-05-04T06:21:57.340Z,4.80
2018-05-04T06:26:59.563Z,5.10
2018-05-04T06:29:27.467Z,4.20
2018-05-04T06:31:54.971Z,4.00
2018-05-04T06:34:22.489Z,4.50
2018-05-04T06:36:50.421Z,4.10
2018-05-04T06:39:17.927Z,3.77
2018-05-04T06:41:45.868Z,3.90
2018-05-04T06:44:13.380Z,3.57
2018-05-04T06:46:41.362Z,3.90
2018-05-04T06:49:09.264Z,3.73
2018-05-04T06:51:36.764Z,3.97
2018-05-04T06:54:04.270Z,3.50
2018-05-04T06:56:31.774Z,3.93
2018-05-04T06:58:59.287Z,3.90
2018-05-04T07:01:26.777Z,3.63
2018-05-04T07:03:54.295Z,4.63
2018-05-04T07:06:21.797Z,4.60
2018-05-04T07:08:49.311Z,4.20
2018-05-04T07:11:17.240Z,5.07
2018-05-04T07:13:44.792Z,4.83
2018-05-04T07:16:12.343Z,4.90
2018-05-04T07:18:40.458Z,5.10
2018-05-04T07:21:07.959Z,5.23
2018-05-04T07:23:35.467Z,5.30
2018-05-04T07:26:03.370Z,6.37
2018-05-04T07:28:30.885Z,5.03
2018-05-04T07:30:58.701Z,5.03
2018-05-04T07:33:26.611Z,6.57
2018-05-04T07:35:54.126Z,5.40
2018-05-04T07:38:21.660Z,5.90
2018-05-04T07:40:49.151Z,5.30
2018-05-04T07:43:16.825Z,6.00
2018-05-04T07:45:44.343Z,5.77
2018-05-04T07:48:11.851Z,5.87
2018-05-04T07:50:39.584Z,6.03
2018-05-04T07:53:07.111Z,6.17
2018-05-04T07:55:34.631Z,5.10
2018-05-04T07:58:02.516Z,4.97
2018-05-04T08:00:30.421Z,5.10
2018-05-04T08:02:57.943Z,10.67
2018-05-04T08:05:25.440Z,5.50
2018-05-04T08:07:52.951Z,5.53
2018-05-04T08:10:20.459Z,5.33
2018-05-04T08:12:48.351Z,5.20
2018-05-04T08:15:16.260Z,5.53
2018-05-04T08:17:43.757Z,5.60
2018-05-04T08:20:11.333Z,5.57
2018-05-04T08:22:38.787Z,26.53
2018-05-04T08:25:06.295Z,5.70
2018-05-04T08:27:33.792Z,6.37
2018-05-04T08:30:01.720Z,7.67
2018-05-04T08:32:29.208Z,6.40
2018-05-04T08:34:56.716Z,4.80
2018-05-04T08:37:24.599Z,5.63
2018-05-04T08:39:52.621Z,5.90
2018-05-04T08:42:20.107Z,5.67
2018-05-04T08:44:47.615Z,7.27
2018-05-04T08:47:15.514Z,5.67
2018-05-04T08:49:43.027Z,4.90
2018-05-04T08:52:10.528Z,5.10
2018-05-04T08:54:38.428Z,5.10
2018-05-04T08:57:05.996Z,5.80
2018-05-04T08:59:33.443Z,5.17
2018-05-04T09:02:01.101Z,5.63
2018-05-04T09:04:28.628Z,4.80
2018-05-04T09:06:56.135Z,4.77
2018-05-04T09:09:23.639Z,5.30
2018-05-04T09:11:51.540Z,4.63
2018-05-04T09:14:19.040Z,5.10
2018-05-04T09:16:46.599Z,4.60
2018-05-04T09:19:14.622Z,5.23
2018-05-04T09:21:42.559Z,4.90
2018-05-04T09:24:10.043Z,5.50
2018-05-04T09:26:37.553Z,5.20
2018-05-04T09:29:05.044Z,3.80
2018-05-04T09:31:32.956Z,3.70
2018-05-04T09:34:00.444Z,3.73
2018-05-04T09:36:27.955Z,3.70
2018-05-04T09:38:55.451Z,3.70
2018-05-04T09:41:22.959Z,3.90
2018-05-04T09:43:50.526Z,3.17
2018-05-04T09:46:17.992Z,3.30
2018-05-04T09:48:45.479Z,3.10
2018-05-04T09:51:12.983Z,4.20
2018-05-04T09:53:40.876Z,3.30
2018-05-04T09:56:08.847Z,3.00
2018-05-04T09:58:36.292Z,3.83
2018-05-04T10:01:03.804Z,3.77
2018-05-04T10:03:31.329Z,4.23
2018-05-04T10:05:58.832Z,3.20
2018-05-04T10:08:27.636Z,3.20
2018-05-04T10:10:55.535Z,3.47
2018-05-04T10:13:23.026Z,2.80
2018-05-04T10:15:50.527Z,3.00
2018-05-04T10:18:18.016Z,3.13
2018-05-04T10:20:45.523Z,2.93
2018-05-04T10:23:13.008Z,3.10
2018-05-04T10:25:40.499Z,3.50
2018-05-04T10:28:08.012Z,2.90
2018-05-04T10:30:35.895Z,3.00
2018-05-04T10:33:03.795Z,3.77
2018-05-04T10:35:31.279Z,2.70
2018-05-04T10:37:58.779Z,3.47
2018-05-04T10:40:26.273Z,2.93
2018-05-04T10:42:54.184Z,2.40
2018-05-04T10:45:22.090Z,3.00
2018-05-04T10:47:49.595Z,3.03
2018-05-04T10:50:17.091Z,2.57
2018-05-04T10:52:45.000Z,2.77
2018-05-04T10:55:12.487Z,3.00
2018-05-04T10:57:39.999Z,2.57
2018-05-04T11:00:07.889Z,2.83
2018-05-04T11:02:35.791Z,2.40
2018-05-04T11:05:03.355Z,2.30
2018-05-04T11:07:30.872Z,2.77
2018-05-04T11:09:58.364Z,2.53
2018-05-04T11:12:26.007Z,3.20
2018-05-04T11:14:53.499Z,2.70
2018-05-04T11:17:21.016Z,2.67
2018-05-04T11:19:48.511Z,4.20
2018-05-04T11:22:16.043Z,3.17
2018-05-04T11:24:43.532Z,4.73
2018-05-04T11:27:11.036Z,2.70
2018-05-04T11:29:38.528Z,5.47
2018-05-04T11:32:06.039Z,2.20
2018-05-04T11:34:33.528Z,2.37
2018-05-04T11:37:01.031Z,3.00
2018-05-04T11:39:28.524Z,2.30
2018-05-04T11:41:56.427Z,2.40
2018-05-04T11:44:23.915Z,3.00
2018-05-04T11:46:51.447Z,2.57
2018-05-04T11:49:19.332Z,2.90
2018-05-04T11:51:47.211Z,2.30
2018-05-04T11:54:15.112Z,2.60
2018-05-04T11:56:42.600Z,4.47
2018-05-04T11:59:10.135Z,2.60
2018-05-04T12:01:38.023Z,2.90
2018-05-04T12:04:05.924Z,2.17
2018-05-04T12:06:33.480Z,3.37
2018-05-04T12:09:01.384Z,3.50
2018-05-04T12:11:28.879Z,2.47
2018-05-04T12:13:56.391Z,3.20
2018-05-04T12:16:24.276Z,2.93
2018-05-04T12:18:51.803Z,2.30
2018-05-04T12:21:19.291Z,2.30
2018-05-04T12:23:46.801Z,2.40
2018-05-04T12:26:14.287Z,2.60
2018-05-04T12:28:41.792Z,3.03
2018-05-04T12:31:09.285Z,3.00
2018-05-04T12:33:37.192Z,2.93
2018-05-04T12:36:04.683Z,2.67
2018-05-04T12:38:32.357Z,2.83
2018-05-04T12:40:59.855Z,3.07
2018-05-04T12:43:27.387Z,2.93
2018-05-04T12:45:54.887Z,3.07
2018-05-04T12:48:22.387Z,2.40
2018-05-04T12:50:49.883Z,2.90
2018-05-04T12:53:17.784Z,2.80
2018-05-04T12:55:45.271Z,3.10
2018-05-04T12:58:12.776Z,2.73
2018-05-04T13:00:40.263Z,2.50
2018-05-04T13:03:08.318Z,2.43
2018-05-04T13:05:36.146Z,2.60
2018-05-04T13:08:03.660Z,2.43
2018-05-04T13:10:31.161Z,2.40
2018-05-04T13:12:58.658Z,2.70
2018-05-04T13:15:26.174Z,2.80
2018-05-04T13:17:53.663Z,3.07
2018-05-04T13:20:21.167Z,3.30
2018-05-04T13:22:48.656Z,3.20
2018-05-04T13:25:16.167Z,3.77
2018-05-04T13:27:43.659Z,3.20
2018-05-04T13:30:11.165Z,4.30
2018-05-04T13:32:38.659Z,4.00
2018-05-04T13:35:06.163Z,3.80
2018-05-04T13:37:33.656Z,3.47
2018-05-04T13:40:02.376Z,4.23
2018-05-04T13:42:29.863Z,4.13
2018-05-04T13:44:57.370Z,3.70
2018-05-04T13:47:24.880Z,4.10
2018-05-04T13:49:52.388Z,4.33
2018-05-04T13:52:20.401Z,4.80
2018-05-04T13:54:48.179Z,3.67
2018-05-04T13:57:15.971Z,4.13
2018-05-04T13:59:43.543Z,3.73
2018-05-04T14:02:11.727Z,4.50
2018-05-04T14:04:39.762Z,4.20
2018-05-04T14:07:07.252Z,3.70
2018-05-04T14:09:34.755Z,3.30
2018-05-04T14:12:03.065Z,3.87
2018-05-04T14:14:31.373Z,3.80
2018-05-04T14:16:59.265Z,4.13
2018-05-04T14:19:26.891Z,4.40
2018-05-04T14:21:54.780Z,4.20
2018-05-04T14:24:22.812Z,3.87
2018-05-04T14:26:51.233Z,4.70
2018-05-04T14:29:18.767Z,3.90
2018-05-04T14:31:46.255Z,3.60
2018-05-04T14:34:13.852Z,3.97
2018-05-04T14:36:42.453Z,3.83
2018-05-04T14:39:10.651Z,3.80
2018-05-04T14:41:38.533Z,3.97
2018-05-04T14:44:06.123Z,4.13
2018-05-04T14:46:33.633Z,3.53
2018-05-04T14:49:01.128Z,3.83
2018-05-04T14:51:29.368Z,3.80
2018-05-04T14:53:56.856Z,4.10
2018-05-04T14:56:24.363Z,3.67
2018-05-04T14:58:52.688Z,3.43
2018-05-04T15:01:20.191Z,4.03
2018-05-04T15:03:47.687Z,3.90
2018-05-04T15:06:15.593Z,3.80
2018-05-04T15:08:43.331Z,4.30
2018-05-04T15:11:11.344Z,2.90
2018-05-04T15:13:39.492Z,3.67
2018-05-04T15:16:07.022Z,4.43
2018-05-04T15:18:34.516Z,3.93
2018-05-04T15:21:02.291Z,3.90
2018-05-04T15:23:30.149Z,3.30
2018-05-04T15:25:57.661Z,3.60
2018-05-04T15:28:25.151Z,3.60
2018-05-04T15:30:53.356Z,3.70
2018-05-04T15:33:22.576Z,3.60
2018-05-04T15:35:51.090Z,3.40
2018-05-04T15:38:18.804Z,3.13
2018-05-04T15:40:46.307Z,3.30
2018-05-04T15:43:14.857Z,3.40
2018-05-04T15:45:42.376Z,3.87
2018-05-04T15:48:16.661Z,3.70
2018-05-04T15:50:51.289Z,3.93
2018-05-04T15:53:19.015Z,3.70
2018-05-04T15:55:46.548Z,3.50
2018-05-04T15:58:14.132Z,3.47
2018-05-04T16:00:43.019Z,3.37
2018-05-04T16:03:10.508Z,3.80
2018-05-04T16:05:38.021Z,4.00
2018-05-04T16:08:05.517Z,3.60
2018-05-04T16:10:33.007Z,3.23
2018-05-04T16:13:00.514Z,3.57
2018-05-04T16:15:28.404Z,5.23
2018-05-04T16:17:56.307Z,3.57
2018-05-04T16:20:23.795Z,3.93
2018-05-04T16:22:51.303Z,3.00
2018-05-04T16:25:18.831Z,3.60
2018-05-04T16:27:46.343Z,3.30
2018-05-04T16:30:13.835Z,3.30
2018-05-04T16:32:41.736Z,4.20
2018-05-04T16:35:09.224Z,3.67
2018-05-04T16:37:36.736Z,3.20
2018-05-04T16:40:04.229Z,3.67
2018-05-04T16:42:32.137Z,3.57
2018-05-04T16:44:59.707Z,4.13
2018-05-04T16:47:27.613Z,4.00
2018-05-04T16:49:55.107Z,5.63
2018-05-04T16:52:22.616Z,3.80
2018-05-04T16:54:50.143Z,4.10
2018-05-04T16:57:17.647Z,4.93
2018-05-04T16:59:45.530Z,3.50
2018-05-04T17:02:13.438Z,3.30
2018-05-04T17:04:40.952Z,3.27
2018-05-04T17:07:08.463Z,3.10
2018-05-04T17:09:35.952Z,3.10
2018-05-04T17:12:03.456Z,3.60
2018-05-04T17:14:30.947Z,3.77
2018-05-04T17:16:58.847Z,3.27
2018-05-04T17:19:26.341Z,3.90
2018-05-04T17:21:53.847Z,3.70
2018-05-04T17:24:21.336Z,3.70
2018-05-04T17:26:48.858Z,3.70
2018-05-04T17:29:16.355Z,3.40
2018-05-04T17:31:43.876Z,3.07
2018-05-04T17:34:11.396Z,3.70
2018-05-04T17:36:38.891Z,3.50
2018-05-04T17:39:06.796Z,3.50
2018-05-04T17:41:34.291Z,3.80
2018-05-04T17:44:01.798Z,3.97
2018-05-04T17:46:29.292Z,4.30
2018-05-04T17:48:57.203Z,3.90
2018-05-04T17:51:24.696Z,4.40
2018-05-04T17:53:52.224Z,4.70
2018-05-04T17:56:20.112Z,4.20
2018-05-04T17:58:47.667Z,3.23
2018-05-04T18:01:15.548Z,3.73
2018-05-04T18:03:43.455Z,3.70
2018-05-04T18:06:10.951Z,3.83
2018-05-04T18:08:38.466Z,4.30
2018-05-04T18:11:06.367Z,3.80
2018-05-04T18:13:33.884Z,4.27
2018-05-04T18:16:01.402Z,4.20
2018-05-04T18:18:28.928Z,4.47
2018-05-04T18:20:56.431Z,5.30
2018-05-04T18:23:24.771Z,4.17
2018-05-04T18:25:52.291Z,4.50
2018-05-04T18:28:20.191Z,4.50
2018-05-04T18:30:48.079Z,5.90
2018-05-04T18:33:15.594Z,5.10
2018-05-04T18:35:43.375Z,4.90
2018-05-04T18:38:10.883Z,4.60
2018-05-04T18:40:38.771Z,4.63
2018-05-04T18:43:06.307Z,5.50
2018-05-04T18:45:33.897Z,5.20
2018-05-04T18:48:02.443Z,5.63
2018-05-04T18:50:29.931Z,4.90
2018-05-04T18:52:57.523Z,6.30
2018-05-04T18:55:25.110Z,4.93
2018-05-04T18:57:52.887Z,5.97
2018-05-04T19:00:20.446Z,5.47
2018-05-04T19:02:53.739Z,5.47
2018-05-04T19:05:22.388Z,5.50
2018-05-04T19:07:49.893Z,5.67
2018-05-04T19:10:17.456Z,11.40
2018-05-04T19:12:44.955Z,12.43
2018-05-04T19:15:12.521Z,7.00
2018-05-04T19:17:40.017Z,5.77
2018-05-04T19:20:07.948Z,8.23
2018-05-04T19:22:35.443Z,6.30
2018-05-04T19:25:03.253Z,6.90
2018-05-04T19:27:31.147Z,6.80
2018-05-04T19:29:58.659Z,5.97
2018-05-04T19:32:26.175Z,6.60
2018-05-04T19:34:54.204Z,7.30
2018-05-04T19:37:22.001Z,6.33
2018-05-04T19:39:49.555Z,7.30
2018-05-04T19:42:17.040Z,7.30
2018-05-04T19:44:44.659Z,8.43
2018-05-04T19:47:12.669Z,7.67
2018-05-04T19:49:40.224Z,8.40
2018-05-04T19:52:07.784Z,8.67
2018-05-04T19:54:35.700Z,7.40
2018-05-04T19:57:03.395Z,6.60
2018-05-04T19:59:31.294Z,7.40
2018-05-04T20:01:58.863Z,6.37
2018-05-04T20:04:26.376Z,7.20
2018-05-04T20:06:53.876Z,7.37
2018-05-04T20:09:21.431Z,7.23
2018-05-04T20:11:48.929Z,8.23
2018-05-04T20:14:16.440Z,7.30
2018-05-04T20:16:44.335Z,8.23
2018-05-04T20:19:11.847Z,6.23
2018-05-04T20:21:39.340Z,7.37
2018-05-04T20:24:06.859Z,8.90
2018-05-04T20:26:34.351Z,6.77
2018-05-04T20:29:01.872Z,7.10
2018-05-04T20:31:29.804Z,7.47
2018-05-04T20:33:57.303Z,6.30
2018-05-04T20:36:24.816Z,7.73
2018-05-04T20:38:52.320Z,7.17
2018-05-04T20:41:19.828Z,6.77
2018-05-04T20:43:47.329Z,7.00
2018-05-04T20:46:14.891Z,8.30
2018-05-04T20:48:42.396Z,6.40
2018-05-04T20:51:09.956Z,7.10
2018-05-04T20:53:37.452Z,7.40
2018-05-04T20:56:04.962Z,6.30
2018-05-04T20:58:32.875Z,8.37
2018-05-04T21:01:00.444Z,8.70
2018-05-04T21:03:27.946Z,8.50
2018-05-04T21:05:55.464Z,7.77
2018-05-04T21:08:23.351Z,8.80
2018-05-04T21:10:51.269Z,7.17
2018-05-04T21:13:18.771Z,7.30
2018-05-04T21:15:46.279Z,8.27
2018-05-04T21:18:13.796Z,8.37
2018-05-04T21:20:41.369Z,7.43
2018-05-04T21:23:09.228Z,7.83
2018-05-04T21:25:36.724Z,6.93
2018-05-04T21:28:04.234Z,8.83
2018-05-04T21:30:32.133Z,7.17
2018-05-04T21:32:59.663Z,6.80
2018-05-04T21:35:27.160Z,6.30
2018-05-04T21:37:55.068Z,7.13
2018-05-04T21:40:22.567Z,7.37
2018-05-04T21:42:50.084Z,6.67
2018-05-04T21:45:17.976Z,6.50
2018-05-04T21:47:45.492Z,6.93
2018-05-04T21:50:12.997Z,7.37
2018-05-04T21:52:40.907Z,6.43
2018-05-04T21:55:08.416Z,6.87
2018-05-04T21:57:35.923Z,6.87
2018-05-04T22:00:03.526Z,6.23
2018-05-04T22:02:31.042Z,6.80
2018-05-04T22:04:58.528Z,5.87
2018-05-04T22:07:26.038Z,5.30
2018-05-04T22:09:53.535Z,6.73
2018-05-04T22:12:21.040Z,6.10
2018-05-04T22:14:48.535Z,6.03
2018-05-04T22:17:16.052Z,6.60
2018-05-04T22:19:43.548Z,6.17
2018-05-04T22:22:11.056Z,6.00
2018-05-04T22:24:38.552Z,6.10
2018-05-04T22:27:06.059Z,6.20
2018-05-04T22:29:33.556Z,5.23
2018-05-04T22:32:01.460Z,4.97
2018-05-04T22:34:28.995Z,5.90
2018-05-04T22:36:56.903Z,5.80
2018-05-04T22:39:24.449Z,5.30
2018-05-04T22:41:52.439Z,6.03
2018-05-04T22:44:20.327Z,5.50
2018-05-04T22:46:47.819Z,5.57
2018-05-04T22:49:15.327Z,5.70
2018-05-04T22:51:42.823Z,5.90
2018-05-04T22:54:10.732Z,6.40
2018-05-04T22:56:38.300Z,6.20
2018-05-04T22:59:05.756Z,5.20
2018-05-04T23:01:33.648Z,4.80
2018-05-04T23:04:01.152Z,5.30
2018-05-04T23:06:28.654Z,5.93
2018-05-04T23:08:56.164Z,5.67
2018-05-04T23:11:23.687Z,5.37
2018-05-04T23:13:51.204Z,5.30
2018-05-04T23:16:18.706Z,5.10
2018-05-04T23:18:46.216Z,4.23
2018-05-04T23:21:13.712Z,6.13
2018-05-04T23:23:41.225Z,6.27
2018-05-04T23:26:08.724Z,5.20
2018-05-04T23:28:36.243Z,5.43
2018-05-04T23:31:03.801Z,5.87
2018-05-04T23:33:31.319Z,5.00
2018-05-04T23:35:58.811Z,5.00
2018-05-04T23:38:26.320Z,5.47
2018-05-04T23:40:53.815Z,4.67
2018-05-04T23:43:21.323Z,5.00
2018-05-04T23:45:48.824Z,5.43
2018-05-04T23:48:16.340Z,5.40
2018-05-04T23:50:43.847Z,4.70
2018-05-04T23:53:11.756Z,5.97
2018-05-04T23:55:39.252Z,5.37
2018-05-04T23:58:06.768Z,5.20
