createdAt,value
2022-12-04T00:01:22.324Z,50.50
2022-12-04T00:03:54.862Z,50.58
2022-12-04T00:06:24.066Z,48.47
2022-12-04T00:08:53.066Z,48.45
2022-12-04T00:11:27.513Z,48.25
2022-12-04T00:13:58.257Z,48.05
2022-12-04T00:16:32.661Z,50.33
2022-12-04T00:19:02.251Z,55.55
2022-12-04T00:21:30.438Z,54.00
2022-12-04T00:23:58.480Z,50.67
2022-12-04T00:26:28.375Z,45.30
2022-12-04T00:28:57.282Z,46.97
2022-12-04T00:31:26.965Z,43.35
2022-12-04T00:33:55.573Z,42.70
2022-12-04T00:36:27.074Z,43.20
2022-12-04T00:38:56.192Z,46.60
2022-12-04T00:41:26.548Z,43.40
2022-12-04T00:43:54.895Z,45.45
2022-12-04T00:46:23.842Z,52.10
2022-12-04T00:48:52.219Z,56.53
2022-12-04T00:51:22.397Z,56.47
2022-12-04T00:53:53.139Z,52.95
2022-12-04T00:56:23.171Z,47.35
2022-12-04T00:58:53.543Z,48.17
2022-12-04T01:01:23.024Z,50.67
2022-12-04T01:03:52.277Z,46.80
2022-12-04T01:06:22.934Z,43.05
2022-12-04T01:08:54.269Z,45.40
2022-12-04T01:11:23.900Z,44.83
2022-12-04T01:13:52.278Z,50.70
2022-12-04T01:16:23.914Z,40.63
2022-12-04T01:18:52.833Z,42.55
2022-12-04T01:21:21.278Z,42.95
2022-12-04T01:23:49.552Z,43.03
2022-12-04T01:26:19.262Z,42.13
2022-12-04T01:28:47.263Z,39.92
2022-12-04T01:31:18.160Z,40.42
2022-12-04T01:33:46.722Z,37.70
2022-12-04T01:36:20.321Z,39.42
2022-12-04T01:38:48.568Z,37.15
2022-12-04T01:41:21.048Z,33.75
2022-12-04T01:44:08.254Z,35.90
2022-12-04T01:46:36.534Z,34.10
2022-12-04T01:49:06.373Z,33.97
2022-12-04T01:51:38.299Z,34.63
2022-12-04T01:54:09.898Z,34.55
2022-12-04T01:56:42.425Z,34.10
2022-12-04T01:59:13.818Z,34.40
2022-12-04T02:01:47.726Z,33.25
2022-12-04T02:04:16.160Z,33.80
2022-12-04T02:06:44.091Z,34.28
2022-12-04T02:09:12.359Z,33.83
2022-12-04T02:11:48.086Z,34.85
2022-12-04T02:14:25.327Z,33.30
2022-12-04T02:17:02.878Z,35.53
2022-12-04T02:19:56.506Z,36.63
2022-12-04T02:22:37.665Z,37.08
2022-12-04T02:25:14.425Z,37.05
2022-12-04T02:27:59.556Z,35.80
2022-12-04T02:30:30.456Z,35.30
2022-12-04T02:33:04.884Z,37.15
2022-12-04T02:35:37.491Z,39.25
2022-12-04T02:38:11.819Z,37.78
2022-12-04T02:40:47.541Z,37.38
2022-12-04T02:43:21.469Z,35.05
2022-12-04T02:45:57.394Z,34.92
2022-12-04T02:48:27.817Z,37.42
2022-12-04T02:51:00.844Z,37.25
2022-12-04T02:53:34.752Z,38.30
2022-12-04T02:56:08.172Z,36.50
2022-12-04T02:58:42.169Z,36.85
2022-12-04T03:01:20.402Z,37.50
2022-12-04T03:03:54.415Z,37.65
2022-12-04T03:06:24.549Z,35.20
2022-12-04T03:11:25.809Z,34.83
2022-12-04T03:14:01.991Z,33.25
2022-12-04T03:16:33.685Z,34.53
2022-12-04T03:19:08.095Z,34.92
2022-12-04T03:21:39.196Z,33.15
2022-12-04T03:24:16.084Z,32.30
2022-12-04T03:26:47.881Z,30.45
2022-12-04T03:29:22.301Z,29.98
2022-12-04T03:31:55.390Z,31.42
2022-12-04T03:34:29.300Z,31.95
2022-12-04T03:37:00.181Z,29.00
2022-12-04T03:39:36.053Z,29.42
2022-12-04T03:42:09.696Z,28.40
2022-12-04T03:44:42.659Z,26.60
2022-12-04T03:47:13.108Z,28.17
2022-12-04T03:49:47.710Z,26.73
2022-12-04T03:52:24.795Z,25.98
2022-12-04T03:54:58.503Z,25.52
2022-12-04T03:57:30.229Z,25.45
2022-12-04T04:00:06.373Z,24.88
2022-12-04T04:02:39.188Z,24.75
2022-12-04T04:05:10.807Z,23.48
2022-12-04T04:07:43.701Z,26.58
2022-12-04T04:10:16.311Z,24.95
2022-12-04T04:13:08.919Z,24.50
2022-12-04T04:16:03.245Z,23.02
2022-12-04T04:18:50.516Z,23.23
2022-12-04T04:21:39.863Z,24.25
2022-12-04T04:24:17.983Z,23.80
2022-12-04T04:26:49.602Z,24.38
2022-12-04T04:29:17.602Z,24.30
2022-12-04T04:31:55.174Z,24.55
2022-12-04T04:34:33.298Z,23.50
2022-12-04T04:37:09.747Z,22.10
2022-12-04T04:39:43.860Z,22.77
2022-12-04T04:42:21.107Z,23.23
2022-12-04T04:44:58.128Z,23.65
2022-12-04T04:47:31.733Z,23.98
2022-12-04T04:50:02.577Z,23.35
2022-12-04T04:52:32.458Z,22.35
2022-12-04T04:55:02.581Z,24.67
2022-12-04T04:57:34.164Z,20.63
2022-12-04T05:00:02.534Z,23.80
2022-12-04T05:02:33.705Z,24.73
2022-12-04T05:05:01.809Z,23.25
2022-12-04T05:07:30.253Z,23.52
2022-12-04T05:09:58.901Z,24.40
2022-12-04T05:12:27.174Z,23.88
2022-12-04T05:14:55.084Z,22.80
2022-12-04T05:17:23.032Z,23.75
2022-12-04T05:19:54.973Z,22.95
2022-12-04T05:22:26.893Z,24.38
2022-12-04T05:24:54.986Z,22.48
2022-12-04T05:27:23.935Z,24.95
2022-12-04T05:29:53.669Z,24.40
2022-12-04T05:32:23.054Z,22.95
2022-12-04T05:34:52.819Z,24.27
2022-12-04T05:37:21.246Z,24.02
2022-12-04T05:39:49.788Z,23.63
2022-12-04T05:42:18.719Z,23.73
2022-12-04T05:44:46.884Z,22.75
2022-12-04T05:47:15.203Z,23.38
2022-12-04T05:49:43.465Z,23.90
2022-12-04T05:52:13.083Z,23.90
2022-12-04T05:54:41.347Z,24.63
2022-12-04T05:57:09.340Z,23.98
2022-12-04T05:59:37.714Z,23.70
2022-12-04T06:02:05.844Z,25.20
2022-12-04T06:04:34.066Z,24.98
2022-12-04T06:07:02.029Z,24.42
2022-12-04T06:09:31.740Z,25.02
2022-12-04T06:12:00.278Z,24.77
2022-12-04T06:14:28.367Z,23.67
2022-12-04T06:16:56.789Z,25.27
2022-12-04T06:19:25.314Z,24.33
2022-12-04T06:21:54.414Z,23.83
2022-12-04T06:24:24.616Z,24.23
2022-12-04T06:29:44.739Z,24.13
2022-12-04T06:32:16.479Z,25.92
2022-12-04T06:34:51.554Z,25.73
2022-12-04T06:37:20.349Z,24.25
2022-12-04T06:39:48.468Z,25.60
2022-12-04T06:42:18.441Z,25.02
2022-12-04T06:44:46.439Z,25.67
2022-12-04T06:47:14.476Z,27.10
2022-12-04T06:49:42.684Z,27.20
2022-12-04T06:52:10.620Z,27.35
2022-12-04T06:54:38.692Z,28.20
2022-12-04T06:57:06.694Z,28.55
2022-12-04T06:59:37.394Z,28.63
2022-12-04T07:02:05.592Z,29.13
2022-12-04T07:04:33.827Z,28.92
2022-12-04T07:07:01.770Z,29.50
2022-12-04T07:09:30.072Z,29.65
2022-12-04T07:11:57.971Z,30.27
2022-12-04T07:14:25.920Z,30.42
2022-12-04T07:16:55.319Z,31.85
2022-12-04T07:19:23.412Z,31.40
2022-12-04T07:21:51.895Z,32.50
2022-12-04T07:24:19.967Z,32.95
2022-12-04T07:26:48.317Z,32.08
2022-12-04T07:29:16.426Z,31.92
2022-12-04T07:31:44.915Z,32.80
2022-12-04T07:34:14.500Z,32.63
2022-12-04T07:36:42.653Z,31.88
2022-12-04T07:39:11.164Z,32.22
2022-12-04T07:41:39.122Z,33.78
2022-12-04T07:44:09.092Z,34.00
2022-12-04T07:46:37.893Z,34.28
2022-12-04T07:49:05.969Z,36.03
2022-12-04T07:51:35.565Z,36.70
2022-12-04T07:54:04.613Z,38.03
2022-12-04T07:56:32.812Z,38.47
2022-12-04T07:59:01.164Z,36.95
2022-12-04T08:01:29.586Z,37.00
2022-12-04T08:03:59.849Z,37.65
2022-12-04T08:06:29.653Z,37.08
2022-12-04T08:08:59.981Z,37.28
2022-12-04T08:11:30.223Z,37.60
2022-12-04T08:14:00.352Z,35.42
2022-12-04T08:18:58.403Z,36.97
2022-12-04T08:21:28.601Z,38.50
2022-12-04T08:26:29.828Z,40.40
2022-12-04T08:28:59.041Z,41.25
2022-12-04T08:31:29.817Z,40.10
2022-12-04T08:33:59.605Z,39.72
2022-12-04T08:36:28.602Z,39.38
2022-12-04T08:38:57.123Z,42.15
2022-12-04T08:41:27.836Z,39.25
2022-12-04T08:43:58.517Z,39.08
2022-12-04T08:46:29.816Z,40.28
2022-12-04T08:48:58.317Z,48.03
2022-12-04T08:51:29.105Z,43.22
2022-12-04T08:53:59.111Z,54.47
2022-12-04T08:56:30.357Z,44.38
2022-12-04T08:58:59.541Z,45.80
2022-12-04T09:01:29.129Z,45.30
2022-12-04T09:03:57.612Z,44.50
2022-12-04T09:06:25.949Z,44.95
2022-12-04T09:08:55.352Z,45.85
2022-12-04T09:11:25.643Z,44.90
2022-12-04T09:18:54.223Z,47.27
2022-12-04T09:21:23.622Z,43.92
2022-12-04T09:23:52.403Z,53.63
2022-12-04T09:26:24.330Z,43.67
2022-12-04T09:28:54.521Z,46.03
2022-12-04T09:33:51.896Z,44.05
2022-12-04T09:36:20.194Z,44.38
2022-12-04T09:38:49.839Z,43.58
2022-12-04T09:41:33.802Z,42.08
2022-12-04T09:44:07.450Z,42.28
2022-12-04T09:46:39.568Z,46.15
2022-12-04T09:49:13.883Z,45.28
2022-12-04T09:51:43.133Z,45.50
2022-12-04T09:54:18.178Z,45.25
2022-12-04T09:56:55.113Z,48.75
2022-12-04T09:59:27.357Z,49.22
2022-12-04T10:02:01.619Z,51.53
2022-12-04T10:04:30.077Z,50.75
2022-12-04T10:07:05.688Z,48.45
2022-12-04T10:09:43.343Z,54.50
2022-12-04T10:12:23.355Z,51.17
2022-12-04T10:15:05.318Z,56.60
2022-12-04T10:17:48.644Z,79.45
2022-12-04T10:20:40.318Z,52.88
2022-12-04T10:23:14.615Z,50.15
2022-12-04T10:25:44.138Z,46.30
2022-12-04T10:28:22.072Z,47.47
2022-12-04T10:30:54.126Z,47.45
2022-12-04T10:33:29.149Z,45.65
2022-12-04T10:35:58.124Z,58.38
2022-12-04T10:38:34.322Z,47.63
2022-12-04T10:41:13.330Z,56.60
2022-12-04T10:43:45.268Z,48.58
2022-12-04T10:46:19.536Z,46.85
2022-12-04T10:48:50.466Z,46.60
2022-12-04T10:51:21.547Z,45.45
2022-12-04T10:53:50.313Z,49.28
2022-12-04T10:56:20.455Z,48.80
2022-12-04T11:01:30.027Z,45.22
2022-12-04T11:04:02.096Z,46.60
2022-12-04T11:06:31.687Z,49.38
2022-12-04T11:09:01.047Z,46.80
2022-12-04T11:11:31.598Z,48.53
2022-12-04T11:14:08.546Z,46.22
2022-12-04T11:16:44.897Z,48.38
2022-12-04T11:19:24.953Z,48.08
2022-12-04T11:21:56.121Z,45.65
2022-12-04T11:24:27.807Z,44.92
2022-12-04T11:26:58.030Z,46.00
2022-12-04T11:32:07.150Z,49.30
2022-12-04T11:34:39.876Z,47.13
2022-12-04T11:37:20.180Z,48.40
2022-12-04T11:39:49.482Z,47.95
2022-12-04T11:42:20.855Z,50.80
2022-12-04T11:44:54.947Z,50.90
2022-12-04T11:47:26.591Z,49.20
2022-12-04T11:50:14.585Z,47.05
2022-12-04T11:52:59.323Z,47.97
2022-12-04T11:55:35.515Z,47.47
2022-12-04T11:58:24.849Z,51.67
2022-12-04T12:01:01.294Z,46.80
2022-12-04T12:03:39.061Z,46.05
2022-12-04T12:06:32.494Z,51.40
2022-12-04T12:09:21.565Z,48.75
2022-12-04T12:11:57.644Z,49.38
2022-12-04T12:14:33.739Z,53.92
2022-12-04T12:17:16.022Z,47.28
2022-12-04T12:20:22.711Z,47.10
2022-12-04T12:23:13.866Z,46.55
2022-12-04T12:25:54.666Z,48.13
2022-12-04T12:28:39.948Z,48.50
2022-12-04T12:31:25.644Z,49.08
2022-12-04T12:33:57.857Z,51.20
2022-12-04T12:36:29.931Z,51.15
2022-12-04T12:39:04.055Z,48.15
2022-12-04T12:41:37.219Z,50.75
2022-12-04T12:44:13.739Z,49.58
2022-12-04T12:46:51.540Z,48.75
2022-12-04T12:49:23.578Z,48.05
2022-12-04T12:51:56.761Z,48.55
2022-12-04T12:54:32.642Z,49.92
2022-12-04T12:57:06.859Z,46.20
2022-12-04T12:59:35.909Z,49.90
2022-12-04T13:02:13.056Z,46.67
2022-12-04T13:04:44.877Z,47.97
2022-12-04T13:07:27.169Z,48.33
2022-12-04T13:10:05.179Z,49.55
2022-12-04T13:12:46.644Z,46.00
2022-12-04T13:15:17.331Z,45.17
2022-12-04T13:17:48.598Z,47.08
2022-12-04T13:20:23.573Z,68.18
2022-12-04T13:23:07.320Z,67.50
2022-12-04T13:25:49.253Z,52.22
2022-12-04T13:28:31.574Z,57.22
2022-12-04T13:31:12.261Z,45.55
2022-12-04T13:33:54.839Z,48.30
2022-12-04T13:36:49.485Z,46.22
2022-12-04T13:39:57.632Z,44.60
2022-12-04T13:42:30.211Z,45.22
2022-12-04T13:45:00.909Z,47.70
2022-12-04T13:47:32.958Z,44.60
2022-12-04T13:50:10.953Z,44.95
2022-12-04T13:52:41.592Z,48.42
2022-12-04T13:55:25.802Z,49.13
2022-12-04T13:58:00.994Z,50.40
2022-12-04T14:00:32.744Z,45.78
2022-12-04T14:03:04.962Z,47.15
2022-12-04T14:05:42.105Z,44.30
2022-12-04T14:08:25.603Z,45.28
2022-12-04T14:11:03.638Z,46.72
2022-12-04T14:13:44.357Z,46.55
2022-12-04T14:16:22.644Z,44.75
2022-12-04T14:18:54.286Z,43.28
2022-12-04T14:21:22.963Z,44.95
2022-12-04T14:23:51.968Z,48.03
2022-12-04T14:26:42.869Z,45.35
2022-12-04T14:29:38.716Z,52.55
2022-12-04T14:32:15.101Z,45.25
2022-12-04T14:34:43.999Z,50.47
2022-12-04T14:37:23.529Z,48.53
2022-12-04T14:39:53.220Z,44.10
2022-12-04T14:42:26.796Z,44.03
2022-12-04T14:44:59.308Z,41.92
2022-12-04T14:47:40.148Z,42.30
2022-12-04T14:50:30.972Z,49.72
2022-12-04T14:53:10.321Z,54.97
2022-12-04T14:55:47.860Z,50.08
2022-12-04T14:58:34.857Z,38.47
2022-12-04T15:01:07.457Z,61.30
2022-12-04T15:03:42.734Z,42.03
2022-12-04T15:06:20.410Z,42.75
2022-12-04T15:08:53.752Z,39.25
2022-12-04T15:11:40.004Z,50.30
2022-12-04T15:14:14.496Z,42.85
2022-12-04T15:16:44.000Z,68.07
2022-12-04T15:19:19.100Z,44.03
2022-12-04T15:21:47.147Z,52.15
2022-12-04T15:24:20.246Z,39.80
2022-12-04T15:26:48.924Z,52.33
2022-12-04T15:29:21.128Z,69.10
2022-12-04T15:31:56.791Z,43.67
2022-12-04T15:34:30.484Z,39.85
2022-12-04T15:37:07.269Z,74.93
2022-12-04T15:39:38.278Z,47.90
2022-12-04T15:42:07.977Z,39.22
2022-12-04T15:44:37.760Z,38.35
2022-12-04T15:47:18.823Z,40.20
2022-12-04T15:49:46.825Z,44.17
2022-12-04T15:52:17.619Z,41.72
2022-12-04T15:54:51.015Z,47.17
2022-12-04T15:57:26.578Z,47.03
2022-12-04T15:59:55.556Z,49.05
2022-12-04T16:02:29.261Z,47.17
2022-12-04T16:04:58.407Z,62.45
2022-12-04T16:07:29.174Z,45.78
2022-12-04T16:10:03.667Z,70.28
2022-12-04T16:12:34.094Z,48.67
2022-12-04T16:15:02.132Z,50.38
2022-12-04T16:17:33.376Z,51.72
2022-12-04T16:20:02.151Z,45.17
2022-12-04T16:22:31.542Z,42.78
2022-12-04T16:25:00.081Z,60.40
2022-12-04T16:27:28.269Z,41.08
2022-12-04T16:29:56.359Z,42.10
2022-12-04T16:32:29.955Z,45.80
2022-12-04T16:35:00.217Z,39.35
2022-12-04T16:39:56.747Z,54.00
2022-12-04T16:42:27.900Z,43.95
2022-12-04T16:44:56.866Z,42.95
2022-12-04T16:47:25.280Z,42.63
2022-12-04T16:49:54.456Z,40.42
2022-12-04T16:52:24.072Z,38.67
2022-12-04T16:54:52.345Z,37.10
2022-12-04T16:57:20.342Z,40.03
2022-12-04T16:59:48.833Z,43.38
2022-12-04T17:02:27.521Z,35.83
2022-12-04T17:04:57.810Z,39.55
2022-12-04T17:07:30.355Z,41.88
2022-12-04T17:09:58.601Z,34.75
2022-12-04T17:12:26.786Z,38.20
2022-12-04T17:14:55.189Z,34.47
2022-12-04T17:17:23.584Z,39.13
2022-12-04T17:19:51.640Z,36.20
2022-12-04T17:22:21.134Z,41.75
2022-12-04T17:24:55.964Z,35.42
2022-12-04T17:27:25.448Z,37.08
2022-12-04T17:29:53.974Z,86.13
2022-12-04T17:32:22.416Z,40.58
2022-12-04T17:34:52.511Z,56.97
2022-12-04T17:37:20.896Z,79.45
2022-12-04T17:39:50.448Z,79.15
2022-12-04T17:42:18.445Z,39.45
2022-12-04T17:44:47.075Z,39.97
2022-12-04T17:47:15.368Z,40.45
2022-12-04T17:49:43.565Z,32.05
2022-12-04T17:52:12.140Z,37.88
2022-12-04T17:54:40.434Z,32.95
2022-12-04T17:57:10.115Z,33.60
2022-12-04T17:59:38.238Z,33.65
2022-12-04T18:02:06.476Z,37.20
2022-12-04T18:04:36.457Z,35.47
2022-12-04T18:07:05.075Z,30.27
2022-12-04T18:09:33.290Z,29.80
2022-12-04T18:12:01.678Z,29.38
2022-12-04T18:14:31.744Z,31.00
2022-12-04T18:17:01.212Z,32.40
2022-12-04T18:19:30.957Z,30.10
2022-12-04T18:21:59.699Z,31.33
2022-12-04T18:24:28.676Z,29.25
2022-12-04T18:26:56.792Z,28.40
2022-12-04T18:29:27.172Z,28.08
2022-12-04T18:31:56.922Z,27.75
2022-12-04T18:34:25.029Z,28.08
2022-12-04T18:36:53.368Z,29.52
2022-12-04T18:39:23.401Z,27.25
2022-12-04T18:41:51.478Z,26.50
2022-12-04T18:44:19.553Z,27.38
2022-12-04T18:46:47.621Z,27.35
2022-12-04T18:49:17.042Z,27.98
2022-12-04T18:51:49.734Z,27.05
2022-12-04T18:54:20.179Z,26.90
2022-12-04T18:56:48.683Z,26.45
2022-12-04T18:59:18.843Z,25.83
2022-12-04T19:01:49.861Z,26.77
2022-12-04T19:04:20.446Z,27.60
2022-12-04T19:06:51.803Z,26.02
2022-12-04T19:09:35.466Z,26.92
2022-12-04T19:12:09.496Z,25.40
2022-12-04T19:14:38.641Z,34.17
2022-12-04T19:17:07.237Z,35.53
2022-12-04T19:19:36.867Z,31.42
2022-12-04T19:22:05.190Z,27.73
2022-12-04T19:24:33.601Z,27.60
2022-12-04T19:27:10.037Z,105.18
2022-12-04T19:29:38.262Z,34.47
2022-12-04T19:32:06.670Z,32.13
2022-12-04T19:34:35.877Z,38.90
2022-12-04T19:37:05.579Z,53.27
2022-12-04T19:39:33.877Z,97.03
2022-12-04T19:42:01.937Z,69.60
2022-12-04T19:47:18.772Z,65.43
2022-12-04T19:49:47.524Z,55.80
2022-12-04T19:52:16.921Z,61.25
2022-12-04T19:54:45.501Z,31.88
2022-12-04T19:57:14.648Z,41.28
2022-12-04T19:59:46.248Z,40.03
2022-12-04T20:02:15.004Z,37.08
2022-12-04T20:04:43.298Z,32.03
2022-12-04T20:07:11.511Z,33.35
2022-12-04T20:09:41.124Z,30.25
2022-12-04T20:12:09.244Z,38.75
2022-12-04T20:14:37.267Z,31.33
2022-12-04T20:17:05.519Z,32.63
2022-12-04T20:19:33.828Z,33.67
2022-12-04T20:22:02.071Z,33.83
2022-12-04T20:24:30.165Z,31.20
2022-12-04T20:26:59.553Z,33.15
2022-12-04T20:29:27.613Z,34.22
2022-12-04T20:31:55.490Z,29.40
2022-12-04T20:34:23.573Z,28.52
2022-12-04T20:36:51.874Z,29.30
2022-12-04T20:39:21.877Z,29.27
2022-12-04T20:41:49.954Z,34.40
2022-12-04T20:44:20.626Z,32.30
2022-12-04T20:46:49.250Z,29.50
2022-12-04T20:49:22.113Z,29.02
2022-12-04T20:51:52.745Z,28.15
2022-12-04T20:54:23.126Z,32.78
2022-12-04T20:56:53.264Z,29.95
2022-12-04T20:59:24.683Z,27.02
2022-12-04T21:01:53.139Z,27.60
2022-12-04T21:04:21.799Z,30.55
2022-12-04T21:06:50.200Z,26.48
2022-12-04T21:09:22.062Z,27.77
2022-12-04T21:11:52.392Z,27.85
2022-12-04T21:14:40.791Z,28.38
2022-12-04T21:17:11.700Z,27.77
2022-12-04T21:19:40.118Z,28.50
2022-12-04T21:22:08.075Z,28.10
2022-12-04T21:24:38.868Z,32.03
2022-12-04T21:27:07.889Z,31.85
2022-12-04T21:29:38.030Z,27.88
2022-12-04T21:34:35.942Z,34.63
2022-12-04T21:37:03.945Z,29.42
2022-12-04T21:39:32.751Z,31.15
2022-12-04T21:42:17.902Z,31.73
2022-12-04T21:44:47.637Z,25.50
2022-12-04T21:47:15.802Z,38.10
2022-12-04T21:49:43.988Z,52.92
2022-12-04T21:52:12.046Z,30.17
2022-12-04T21:54:40.012Z,26.52
2022-12-04T21:57:07.978Z,26.77
2022-12-04T21:59:36.011Z,28.90
2022-12-04T22:02:05.398Z,27.73
2022-12-04T22:04:33.539Z,26.92
2022-12-04T22:07:02.127Z,26.33
2022-12-04T22:09:30.272Z,25.83
2022-12-04T22:11:58.501Z,27.52
2022-12-04T22:14:26.763Z,25.75
2022-12-04T22:16:55.378Z,25.48
2022-12-04T22:19:24.696Z,27.88
2022-12-04T22:21:52.728Z,26.57
2022-12-04T22:24:20.740Z,26.70
2022-12-04T22:26:48.709Z,26.52
2022-12-04T22:29:48.678Z,24.90
2022-12-04T22:32:05.132Z,25.83
2022-12-04T22:34:34.546Z,25.88
2022-12-04T22:37:02.500Z,44.25
2022-12-04T22:39:30.736Z,29.83
2022-12-04T22:41:58.662Z,113.93
2022-12-04T22:44:26.691Z,149.63
2022-12-04T22:46:54.742Z,32.83
2022-12-04T22:49:22.860Z,41.92
2022-12-04T22:51:53.444Z,53.15
2022-12-04T22:54:21.409Z,65.88
2022-12-04T22:56:49.528Z,41.63
2022-12-04T22:59:17.875Z,53.58
2022-12-04T23:01:46.017Z,31.92
2022-12-04T23:04:14.110Z,27.42
2022-12-04T23:06:42.252Z,37.67
2022-12-04T23:09:14.803Z,37.63
2022-12-04T23:11:43.423Z,42.65
2022-12-04T23:14:14.307Z,34.08
2022-12-04T23:16:43.131Z,29.88
2022-12-04T23:19:15.944Z,34.85
2022-12-04T23:21:44.581Z,46.38
2022-12-04T23:24:14.131Z,30.77
2022-12-04T23:26:44.827Z,29.85
2022-12-04T23:29:36.837Z,29.67
2022-12-04T23:32:01.751Z,29.02
2022-12-04T23:34:30.037Z,30.90
2022-12-04T23:36:58.002Z,29.05
2022-12-04T23:39:27.385Z,29.73
2022-12-04T23:41:55.483Z,27.13
2022-12-04T23:44:23.642Z,28.70
2022-12-04T23:46:51.698Z,28.33
2022-12-04T23:49:19.724Z,26.45
2022-12-04T23:51:47.774Z,28.27
2022-12-04T23:54:15.898Z,27.92
2022-12-04T23:56:45.300Z,28.55
2022-12-04T23:59:13.351Z,28.40
