createdAt,value
2022-10-11T00:00:43.878Z,12.30
2022-10-11T00:03:11.836Z,12.20
2022-10-11T00:05:39.768Z,12.20
2022-10-11T00:08:07.931Z,12.30
2022-10-11T00:10:37.276Z,12.20
2022-10-11T00:13:06.044Z,12.20
2022-10-11T00:15:34.404Z,12.20
2022-10-11T00:18:05.367Z,12.20
2022-10-11T00:20:33.655Z,12.20
2022-10-11T00:23:01.597Z,12.20
2022-10-11T00:25:29.628Z,12.20
2022-10-11T00:27:58.938Z,12.20
2022-10-11T00:30:26.870Z,12.20
2022-10-11T00:32:54.787Z,12.20
2022-10-11T00:35:22.744Z,12.20
2022-10-11T00:37:50.702Z,12.20
2022-10-11T00:40:20.964Z,12.20
2022-10-11T00:42:48.986Z,12.20
2022-10-11T00:46:02.909Z,12.10
2022-10-11T00:48:37.422Z,12.20
2022-10-11T00:51:09.755Z,12.20
2022-10-11T00:53:37.923Z,12.30
2022-10-11T00:56:10.888Z,12.30
2022-10-11T00:58:40.019Z,12.20
2022-10-11T01:01:09.574Z,12.20
2022-10-11T01:03:40.083Z,12.20
2022-10-11T01:06:10.182Z,12.20
2022-10-11T01:08:39.666Z,12.20
2022-10-11T01:11:07.973Z,12.30
2022-10-11T01:13:47.373Z,12.20
2022-10-11T01:16:22.468Z,12.30
2022-10-11T01:19:01.636Z,12.30
2022-10-11T01:21:37.695Z,12.30
2022-10-11T01:24:33.946Z,12.30
2022-10-11T01:27:31.636Z,12.30
2022-10-11T01:30:08.682Z,12.30
2022-10-11T01:32:44.741Z,12.30
2022-10-11T01:35:21.720Z,12.30
2022-10-11T01:37:56.677Z,12.30
2022-10-11T01:40:29.555Z,12.30
2022-10-11T01:42:58.755Z,12.30
2022-10-11T01:45:26.945Z,12.30
2022-10-11T01:48:06.028Z,12.30
2022-10-11T01:50:39.456Z,12.20
2022-10-11T01:53:32.204Z,12.20
2022-10-11T01:56:10.703Z,12.30
2022-10-11T01:58:53.128Z,12.30
2022-10-11T02:01:28.531Z,12.30
2022-10-11T02:04:05.937Z,12.40
2022-10-11T02:06:36.762Z,12.40
2022-10-11T02:09:14.573Z,12.30
2022-10-11T02:11:43.277Z,12.40
2022-10-11T02:14:14.199Z,12.30
2022-10-11T02:16:47.230Z,12.30
2022-10-11T02:19:20.103Z,12.20
2022-10-11T02:21:53.587Z,12.20
2022-10-11T02:24:27.245Z,12.30
2022-10-11T02:26:57.930Z,12.30
2022-10-11T02:29:29.764Z,12.40
2022-10-11T02:32:00.643Z,12.40
2022-10-11T02:34:34.593Z,12.40
2022-10-11T02:37:09.870Z,12.40
2022-10-11T02:39:44.002Z,12.40
2022-10-11T02:42:18.456Z,12.40
2022-10-11T02:44:59.624Z,12.40
2022-10-11T02:47:28.012Z,12.40
2022-10-11T02:49:57.535Z,12.30
2022-10-11T02:52:25.737Z,12.50
2022-10-11T02:54:53.687Z,12.50
2022-10-11T02:57:21.620Z,12.50
2022-10-11T02:59:49.564Z,12.50
2022-10-11T03:02:17.489Z,12.50
2022-10-11T03:04:45.582Z,12.50
2022-10-11T03:07:15.043Z,12.50
2022-10-11T03:09:43.138Z,12.50
2022-10-11T03:12:11.128Z,12.50
2022-10-11T03:14:39.064Z,12.50
2022-10-11T03:17:31.113Z,12.40
2022-10-11T03:19:55.467Z,12.40
2022-10-11T03:22:24.844Z,12.40
2022-10-11T03:24:52.783Z,12.40
2022-10-11T03:27:20.865Z,12.30
2022-10-11T03:29:48.798Z,12.30
2022-10-11T03:32:16.766Z,12.30
2022-10-11T03:34:44.715Z,12.30
2022-10-11T03:37:12.643Z,12.30
2022-10-11T03:39:41.963Z,12.30
2022-10-11T03:42:09.888Z,12.40
2022-10-11T03:44:38.763Z,12.30
2022-10-11T03:47:06.888Z,12.40
2022-10-11T03:49:37.652Z,12.40
2022-10-11T03:52:07.903Z,12.40
2022-10-11T03:54:35.888Z,12.50
2022-10-11T03:57:05.472Z,12.50
2022-10-11T03:59:33.451Z,12.50
2022-10-11T04:02:01.563Z,12.50
2022-10-11T04:04:29.649Z,12.60
2022-10-11T04:06:57.598Z,12.50
2022-10-11T04:09:25.527Z,12.60
2022-10-11T04:11:53.447Z,12.60
2022-10-11T04:14:22.778Z,12.60
2022-10-11T04:16:50.745Z,12.60
2022-10-11T04:19:18.691Z,12.60
2022-10-11T04:21:46.659Z,12.60
2022-10-11T04:24:14.621Z,12.60
2022-10-11T04:26:42.551Z,12.60
2022-10-11T04:29:10.592Z,12.60
2022-10-11T04:31:39.892Z,12.60
2022-10-11T04:34:07.904Z,12.60
2022-10-11T04:36:35.839Z,12.60
2022-10-11T04:39:03.790Z,12.60
2022-10-11T04:41:31.766Z,12.70
2022-10-11T04:43:59.759Z,12.70
2022-10-11T04:46:28.235Z,12.60
2022-10-11T04:48:57.936Z,12.70
2022-10-11T04:51:26.177Z,12.70
2022-10-11T04:53:54.114Z,12.60
2022-10-11T04:56:22.064Z,12.50
2022-10-11T04:58:54.006Z,12.50
2022-10-11T05:01:22.525Z,12.40
2022-10-11T05:03:50.901Z,12.40
2022-10-11T05:06:20.547Z,12.30
2022-10-11T05:08:48.534Z,12.20
2022-10-11T05:11:17.660Z,12.10
2022-10-11T05:13:46.587Z,12.10
2022-10-11T05:16:15.639Z,12.00
2022-10-11T05:18:43.939Z,12.00
2022-10-11T05:21:18.479Z,12.00
2022-10-11T05:23:49.012Z,12.00
2022-10-11T05:26:17.798Z,12.00
2022-10-11T05:28:45.999Z,12.00
2022-10-11T05:31:14.143Z,12.00
2022-10-11T05:33:42.418Z,11.90
2022-10-11T05:36:10.810Z,12.00
2022-10-11T05:38:39.555Z,12.10
2022-10-11T05:41:10.147Z,12.10
2022-10-11T05:43:38.111Z,12.10
2022-10-11T05:46:06.817Z,12.10
2022-10-11T05:48:35.166Z,12.10
2022-10-11T05:51:05.167Z,12.20
2022-10-11T05:53:33.482Z,12.20
2022-10-11T05:56:02.068Z,12.20
2022-10-11T05:58:31.587Z,12.20
2022-10-11T06:00:59.600Z,12.20
2022-10-11T06:03:28.129Z,12.20
2022-10-11T06:06:03.206Z,12.20
2022-10-11T06:08:32.039Z,12.30
2022-10-11T06:10:59.976Z,12.40
2022-10-11T06:13:27.949Z,12.40
2022-10-11T06:15:57.262Z,12.50
2022-10-11T06:18:25.184Z,12.60
2022-10-11T06:20:53.150Z,12.70
2022-10-11T06:23:21.124Z,12.70
2022-10-11T06:25:57.508Z,12.70
2022-10-11T06:28:26.618Z,12.70
2022-10-11T06:30:54.608Z,12.70
2022-10-11T06:33:24.296Z,12.70
2022-10-11T06:35:58.381Z,12.70
2022-10-11T06:38:26.784Z,12.70
2022-10-11T06:40:55.319Z,12.70
2022-10-11T06:43:23.853Z,12.80
2022-10-11T06:45:51.782Z,12.80
2022-10-11T06:48:19.775Z,12.80
2022-10-11T06:50:59.523Z,12.80
2022-10-11T06:53:28.758Z,13.00
2022-10-11T06:56:03.493Z,13.20
2022-10-11T06:58:31.886Z,13.30
2022-10-11T07:01:03.772Z,13.30
2022-10-11T07:03:31.811Z,13.50
2022-10-11T07:06:03.238Z,13.60
2022-10-11T07:08:31.722Z,13.70
2022-10-11T07:11:04.952Z,13.80
2022-10-11T07:13:33.034Z,13.90
2022-10-11T07:16:02.430Z,14.10
2022-10-11T07:18:30.946Z,14.30
2022-10-11T07:20:59.147Z,14.50
2022-10-11T07:23:28.626Z,14.40
2022-10-11T07:25:56.590Z,14.50
2022-10-11T07:28:25.010Z,14.70
2022-10-11T07:30:53.057Z,14.60
2022-10-11T07:33:21.186Z,14.70
2022-10-11T07:35:50.189Z,14.60
2022-10-11T07:38:18.391Z,14.50
2022-10-11T07:40:47.925Z,14.40
2022-10-11T07:43:16.069Z,14.50
2022-10-11T07:45:48.361Z,14.70
2022-10-11T07:48:47.441Z,14.90
2022-10-11T07:51:17.476Z,15.10
2022-10-11T07:53:47.551Z,15.20
2022-10-11T07:56:19.702Z,15.40
2022-10-11T07:58:52.198Z,15.50
2022-10-11T08:01:21.289Z,15.50
2022-10-11T08:03:50.195Z,15.50
2022-10-11T08:06:20.091Z,15.50
2022-10-11T08:08:48.798Z,15.70
2022-10-11T08:11:25.656Z,15.70
2022-10-11T08:13:53.835Z,15.80
2022-10-11T08:16:22.217Z,15.80
2022-10-11T08:18:50.560Z,15.60
2022-10-11T08:21:19.565Z,15.60
2022-10-11T08:23:47.576Z,15.60
2022-10-11T08:26:15.979Z,15.60
2022-10-11T08:28:45.439Z,15.50
2022-10-11T08:31:15.554Z,15.40
2022-10-11T08:33:44.408Z,15.20
2022-10-11T08:36:13.486Z,15.10
2022-10-11T08:38:42.030Z,14.90
2022-10-11T08:41:27.593Z,14.80
2022-10-11T08:44:11.866Z,14.50
2022-10-11T08:46:43.287Z,14.40
2022-10-11T08:49:14.572Z,14.50
2022-10-11T08:51:46.794Z,14.60
2022-10-11T08:54:21.709Z,14.80
2022-10-11T08:56:50.801Z,14.80
2022-10-11T08:59:31.682Z,14.80
2022-10-11T09:02:05.752Z,14.80
2022-10-11T09:04:33.925Z,14.80
2022-10-11T09:07:08.495Z,14.90
2022-10-11T09:09:57.294Z,14.80
2022-10-11T09:12:40.655Z,14.80
2022-10-11T09:15:28.281Z,14.80
2022-10-11T09:18:21.495Z,15.00
2022-10-11T09:21:00.222Z,14.90
2022-10-11T09:23:46.307Z,14.80
2022-10-11T09:26:20.907Z,14.70
2022-10-11T09:29:01.455Z,14.60
2022-10-11T09:31:31.549Z,14.50
2022-10-11T09:34:07.096Z,14.50
2022-10-11T09:36:42.563Z,14.40
2022-10-11T09:39:25.357Z,14.30
2022-10-11T09:41:57.826Z,14.30
2022-10-11T09:44:27.984Z,14.30
2022-10-11T09:46:58.491Z,14.50
2022-10-11T09:49:32.174Z,14.40
2022-10-11T09:52:03.500Z,14.50
2022-10-11T09:54:42.798Z,14.60
2022-10-11T09:57:24.062Z,14.70
2022-10-11T10:00:05.354Z,14.60
2022-10-11T10:02:42.384Z,14.50
2022-10-11T10:05:20.059Z,14.60
2022-10-11T10:08:23.032Z,14.50
2022-10-11T10:11:00.970Z,14.30
2022-10-11T10:13:35.488Z,14.30
2022-10-11T10:16:04.306Z,14.30
2022-10-11T10:18:38.476Z,14.30
2022-10-11T10:21:11.961Z,14.30
2022-10-11T10:23:40.253Z,14.50
2022-10-11T10:26:17.300Z,14.50
2022-10-11T10:29:00.928Z,14.60
2022-10-11T10:31:54.961Z,14.70
2022-10-11T10:34:29.520Z,14.80
2022-10-11T10:37:01.474Z,14.90
2022-10-11T10:39:35.057Z,14.80
2022-10-11T10:42:06.114Z,14.70
2022-10-11T10:44:34.151Z,14.60
2022-10-11T10:47:10.921Z,14.60
2022-10-11T10:49:54.119Z,14.60
2022-10-11T10:52:53.226Z,14.70
2022-10-11T10:55:28.788Z,14.80
2022-10-11T10:58:09.596Z,14.90
2022-10-11T11:00:44.330Z,14.90
2022-10-11T11:03:18.834Z,14.80
2022-10-11T11:05:56.241Z,14.90
2022-10-11T11:08:39.714Z,14.90
2022-10-11T11:11:20.244Z,15.00
2022-10-11T11:13:56.569Z,15.00
2022-10-11T11:16:33.377Z,15.00
2022-10-11T11:19:14.537Z,15.10
2022-10-11T11:21:54.280Z,15.20
2022-10-11T11:24:36.107Z,15.30
2022-10-11T11:27:11.425Z,15.50
2022-10-11T11:29:53.108Z,15.60
2022-10-11T11:32:34.043Z,15.80
2022-10-11T11:35:04.558Z,15.70
2022-10-11T11:37:36.306Z,15.70
2022-10-11T11:40:08.863Z,15.80
2022-10-11T11:42:42.822Z,15.70
2022-10-11T11:45:19.738Z,15.60
2022-10-11T11:47:55.391Z,15.50
2022-10-11T11:50:25.193Z,15.50
2022-10-11T11:52:57.355Z,15.50
2022-10-11T11:55:32.521Z,15.50
2022-10-11T11:58:12.622Z,15.40
2022-10-11T12:00:47.733Z,15.40
2022-10-11T12:03:21.380Z,15.30
2022-10-11T12:06:21.889Z,15.40
2022-10-11T12:09:01.873Z,15.50
2022-10-11T12:11:39.581Z,15.60
2022-10-11T12:14:27.386Z,15.60
2022-10-11T12:17:13.643Z,15.60
2022-10-11T12:19:44.251Z,15.60
2022-10-11T12:22:36.673Z,15.60
2022-10-11T12:25:33.215Z,15.50
2022-10-11T12:28:22.231Z,15.50
2022-10-11T12:30:54.513Z,15.50
2022-10-11T12:33:24.675Z,15.50
2022-10-11T12:36:08.195Z,15.50
2022-10-11T12:38:39.755Z,15.60
2022-10-11T12:41:50.365Z,15.70
2022-10-11T12:44:24.081Z,15.60
2022-10-11T12:47:21.094Z,15.80
2022-10-11T12:49:58.549Z,15.80
2022-10-11T12:52:35.040Z,15.90
2022-10-11T12:55:35.609Z,15.80
2022-10-11T12:58:28.322Z,15.80
2022-10-11T13:01:31.742Z,15.80
2022-10-11T13:04:04.147Z,15.80
2022-10-11T13:06:36.360Z,15.80
2022-10-11T13:09:08.112Z,15.80
2022-10-11T13:11:39.868Z,15.80
2022-10-11T13:14:11.765Z,15.80
2022-10-11T13:16:56.791Z,15.90
2022-10-11T13:19:25.522Z,15.80
2022-10-11T13:21:56.478Z,15.80
2022-10-11T13:24:25.503Z,15.70
2022-10-11T13:26:56.337Z,15.70
2022-10-11T13:29:32.473Z,15.70
2022-10-11T13:32:01.790Z,15.70
2022-10-11T13:34:34.415Z,15.70
2022-10-11T13:37:03.493Z,15.70
2022-10-11T13:39:35.936Z,15.80
2022-10-11T13:42:07.177Z,15.70
2022-10-11T13:44:38.593Z,15.70
2022-10-11T13:47:06.992Z,15.70
2022-10-11T13:49:39.883Z,15.60
2022-10-11T13:52:22.049Z,15.60
2022-10-11T13:54:58.555Z,15.60
2022-10-11T13:57:36.698Z,15.60
2022-10-11T14:00:26.041Z,15.60
2022-10-11T14:02:57.803Z,15.60
2022-10-11T14:05:30.509Z,15.60
2022-10-11T14:08:01.827Z,15.50
2022-10-11T14:10:30.636Z,15.50
2022-10-11T14:13:04.859Z,15.60
2022-10-11T14:15:35.949Z,15.50
2022-10-11T14:18:33.676Z,15.50
2022-10-11T14:21:34.642Z,15.40
2022-10-11T14:24:05.053Z,15.50
2022-10-11T14:26:35.873Z,15.40
2022-10-11T14:29:07.871Z,15.30
2022-10-11T14:31:41.453Z,15.30
2022-10-11T14:34:14.774Z,15.30
2022-10-11T14:36:42.733Z,15.30
2022-10-11T14:39:14.654Z,15.30
2022-10-11T14:41:42.663Z,15.30
2022-10-11T14:44:10.675Z,15.30
2022-10-11T14:46:41.335Z,15.20
2022-10-11T14:49:14.684Z,15.20
2022-10-11T14:51:42.931Z,15.20
2022-10-11T14:54:11.381Z,15.10
2022-10-11T14:56:39.416Z,15.10
2022-10-11T14:59:07.783Z,15.00
2022-10-11T15:01:35.826Z,15.00
2022-10-11T15:04:05.256Z,14.90
2022-10-11T15:06:37.822Z,14.90
2022-10-11T15:09:06.519Z,14.80
2022-10-11T15:11:37.169Z,14.80
2022-10-11T15:14:05.691Z,14.70
2022-10-11T15:16:34.646Z,14.60
2022-10-11T15:19:04.147Z,14.50
2022-10-11T15:21:32.168Z,14.50
2022-10-11T15:24:00.217Z,14.30
2022-10-11T15:26:30.315Z,14.30
2022-10-11T15:28:58.762Z,14.30
2022-10-11T15:31:26.844Z,14.30
2022-10-11T15:33:59.344Z,14.20
2022-10-11T15:36:29.608Z,14.20
2022-10-11T15:38:57.621Z,14.10
2022-10-11T15:41:25.561Z,14.00
2022-10-11T15:43:53.532Z,14.00
2022-10-11T15:46:23.146Z,13.90
2022-10-11T15:48:52.511Z,13.90
2022-10-11T15:51:20.792Z,13.80
2022-10-11T15:53:50.136Z,13.80
2022-10-11T15:56:19.667Z,13.70
2022-10-11T15:58:47.840Z,13.60
2022-10-11T16:01:19.302Z,13.60
2022-10-11T16:03:48.491Z,13.50
2022-10-11T16:06:16.689Z,13.40
2022-10-11T16:08:44.723Z,13.30
2022-10-11T16:11:14.967Z,13.30
2022-10-11T16:13:43.039Z,13.10
2022-10-11T16:16:12.381Z,13.10
2022-10-11T16:18:40.390Z,13.00
2022-10-11T16:21:10.593Z,13.00
2022-10-11T16:23:39.127Z,12.90
2022-10-11T16:26:10.123Z,12.90
2022-10-11T16:28:39.883Z,12.90
2022-10-11T16:31:09.044Z,12.80
2022-10-11T16:33:45.718Z,12.80
2022-10-11T16:36:36.103Z,12.80
2022-10-11T16:39:08.220Z,12.70
2022-10-11T16:41:36.406Z,12.60
2022-10-11T16:44:05.922Z,12.60
2022-10-11T16:46:34.934Z,12.60
2022-10-11T16:49:02.911Z,12.50
2022-10-11T16:51:30.918Z,12.40
2022-10-11T16:53:58.930Z,12.40
2022-10-11T16:56:27.999Z,12.40
2022-10-11T16:58:56.641Z,12.30
2022-10-11T17:01:26.401Z,12.30
2022-10-11T17:03:55.699Z,12.30
2022-10-11T17:06:24.286Z,12.20
2022-10-11T17:08:52.330Z,12.20
2022-10-11T17:11:22.236Z,12.20
2022-10-11T17:13:53.234Z,12.10
2022-10-11T17:16:22.101Z,12.10
2022-10-11T17:18:51.484Z,12.10
2022-10-11T17:21:21.307Z,12.10
2022-10-11T17:23:50.208Z,12.00
2022-10-11T17:26:21.171Z,12.00
2022-10-11T17:28:49.154Z,12.00
2022-10-11T17:31:17.873Z,11.90
2022-10-11T17:33:45.861Z,11.90
2022-10-11T17:36:24.051Z,11.90
2022-10-11T17:38:52.898Z,12.00
2022-10-11T17:41:21.626Z,11.90
2022-10-11T17:43:49.666Z,11.80
2022-10-11T17:46:18.631Z,11.80
2022-10-11T17:48:46.562Z,11.80
2022-10-11T17:51:18.165Z,11.70
2022-10-11T17:53:48.039Z,11.70
2022-10-11T17:56:20.976Z,11.70
2022-10-11T17:58:53.535Z,11.60
2022-10-11T18:01:24.035Z,11.60
2022-10-11T18:03:53.865Z,11.60
2022-10-11T18:06:23.206Z,11.60
2022-10-11T18:08:51.454Z,11.50
2022-10-11T18:11:20.857Z,11.50
2022-10-11T18:13:50.349Z,11.50
2022-10-11T18:16:20.687Z,11.40
2022-10-11T18:18:49.094Z,11.40
2022-10-11T18:21:18.702Z,11.40
2022-10-11T18:23:48.179Z,11.30
2022-10-11T18:26:18.825Z,11.30
2022-10-11T18:28:47.883Z,11.20
2022-10-11T18:31:18.585Z,11.20
2022-10-11T18:33:47.275Z,11.20
2022-10-11T18:36:16.917Z,11.20
2022-10-11T18:38:49.162Z,11.10
2022-10-11T18:41:18.858Z,11.10
2022-10-11T18:43:50.891Z,11.10
2022-10-11T18:46:19.310Z,11.10
2022-10-11T18:48:49.574Z,11.10
2022-10-11T18:51:19.400Z,11.00
2022-10-11T18:53:49.450Z,10.90
2022-10-11T18:56:20.621Z,10.90
2022-10-11T18:58:49.737Z,10.90
2022-10-11T19:01:19.957Z,10.90
2022-10-11T19:03:52.361Z,10.80
2022-10-11T19:06:23.143Z,10.80
2022-10-11T19:08:54.383Z,10.80
2022-10-11T19:11:25.339Z,10.80
2022-10-11T19:13:56.793Z,10.70
2022-10-11T19:16:25.147Z,10.70
2022-10-11T19:18:53.721Z,10.70
2022-10-11T19:21:21.784Z,10.60
2022-10-11T19:23:50.604Z,10.60
2022-10-11T19:26:22.319Z,10.60
2022-10-11T19:28:56.169Z,10.60
2022-10-11T19:31:24.297Z,10.50
2022-10-11T19:33:52.343Z,10.50
2022-10-11T19:36:20.407Z,10.40
2022-10-11T19:38:50.259Z,10.30
2022-10-11T19:41:20.855Z,10.30
2022-10-11T19:43:48.879Z,10.20
2022-10-11T19:46:37.910Z,10.20
2022-10-11T19:49:08.273Z,10.10
2022-10-11T19:51:37.411Z,10.20
2022-10-11T19:54:08.422Z,10.20
2022-10-11T19:56:38.347Z,10.20
2022-10-11T19:59:07.351Z,10.10
2022-10-11T20:01:37.191Z,10.00
2022-10-11T20:04:07.040Z,9.90
2022-10-11T20:06:38.783Z,9.90
2022-10-11T20:09:28.612Z,10.00
2022-10-11T20:11:57.232Z,10.00
2022-10-11T20:14:25.333Z,9.90
2022-10-11T20:16:53.514Z,9.90
2022-10-11T20:19:27.694Z,9.80
2022-10-11T20:21:57.407Z,9.70
2022-10-11T20:24:27.463Z,9.70
2022-10-11T20:26:57.055Z,9.70
2022-10-11T20:29:25.289Z,9.70
2022-10-11T20:31:53.387Z,9.60
2022-10-11T20:34:21.361Z,9.60
2022-10-11T20:36:49.598Z,9.70
2022-10-11T20:39:17.943Z,9.70
2022-10-11T20:41:46.262Z,9.60
2022-10-11T20:44:16.201Z,9.60
2022-10-11T20:46:44.306Z,9.60
2022-10-11T20:49:14.735Z,9.40
2022-10-11T20:51:43.858Z,9.30
2022-10-11T20:54:12.411Z,9.30
2022-10-11T20:56:41.526Z,9.20
2022-10-11T20:59:10.087Z,9.20
2022-10-11T21:01:41.176Z,9.20
2022-10-11T21:04:15.347Z,9.20
2022-10-11T21:06:43.310Z,9.20
2022-10-11T21:09:14.077Z,9.20
2022-10-11T21:11:44.452Z,9.10
2022-10-11T21:14:12.402Z,9.10
2022-10-11T21:16:42.008Z,9.10
2022-10-11T21:19:15.255Z,9.10
2022-10-11T21:21:44.578Z,9.10
2022-10-11T21:24:13.687Z,8.90
2022-10-11T21:26:41.630Z,8.80
2022-10-11T21:29:09.566Z,8.80
2022-10-11T21:31:37.619Z,8.90
2022-10-11T21:34:07.470Z,8.90
2022-10-11T21:36:35.728Z,8.80
2022-10-11T21:39:03.914Z,8.80
2022-10-11T21:41:31.868Z,8.70
2022-10-11T21:43:59.920Z,8.70
2022-10-11T21:47:01.085Z,8.70
2022-10-11T21:49:19.889Z,8.80
2022-10-11T21:51:47.863Z,8.80
2022-10-11T21:54:16.082Z,8.70
2022-10-11T21:56:44.143Z,8.70
2022-10-11T21:59:12.887Z,8.70
2022-10-11T22:01:41.876Z,8.50
2022-10-11T22:04:10.518Z,8.40
2022-10-11T22:06:40.360Z,8.30
2022-10-11T22:09:09.246Z,8.30
2022-10-11T22:11:37.844Z,8.30
2022-10-11T22:14:06.386Z,8.10
2022-10-11T22:16:35.035Z,8.10
2022-10-11T22:19:03.109Z,8.20
2022-10-11T22:21:31.256Z,8.20
2022-10-11T22:24:00.569Z,8.20
2022-10-11T22:26:31.072Z,8.20
2022-10-11T22:28:59.346Z,8.10
2022-10-11T22:31:27.554Z,8.20
2022-10-11T22:33:56.187Z,8.10
2022-10-11T22:36:25.079Z,7.90
2022-10-11T22:38:54.147Z,7.80
2022-10-11T22:41:23.769Z,7.70
2022-10-11T22:43:51.893Z,7.90
2022-10-11T22:46:20.095Z,7.90
2022-10-11T22:48:48.019Z,7.90
2022-10-11T22:51:15.965Z,7.70
2022-10-11T22:53:43.936Z,7.70
2022-10-11T22:56:12.053Z,7.70
2022-10-11T22:58:41.342Z,7.70
2022-10-11T23:01:09.912Z,7.70
2022-10-11T23:03:38.108Z,7.70
2022-10-11T23:06:06.766Z,7.70
2022-10-11T23:08:34.703Z,7.70
2022-10-11T23:11:07.114Z,7.70
2022-10-11T23:13:35.693Z,7.70
2022-10-11T23:16:09.297Z,7.60
2022-10-11T23:18:37.849Z,7.70
2022-10-11T23:21:07.154Z,7.70
2022-10-11T23:23:35.435Z,7.80
2022-10-11T23:26:05.325Z,7.70
2022-10-11T23:28:33.711Z,7.60
2022-10-11T23:31:01.995Z,7.50
2022-10-11T23:33:31.304Z,7.50
2022-10-11T23:35:59.309Z,7.50
2022-10-11T23:38:27.304Z,7.40
2022-10-11T23:40:55.281Z,7.50
2022-10-11T23:43:23.403Z,7.40
2022-10-11T23:45:51.384Z,7.40
2022-10-11T23:48:19.308Z,7.50
2022-10-11T23:50:48.635Z,7.50
2022-10-11T23:53:16.614Z,7.50
2022-10-11T23:55:44.734Z,7.50
2022-10-11T23:58:12.697Z,7.50
