createdAt,value
2023-05-04T00:00:42.023Z,1015.34
2023-05-04T00:01:42.023Z,1015.36
2023-05-04T00:02:42.641Z,1015.31
2023-05-04T00:03:42.060Z,1015.23
2023-05-04T00:04:43.065Z,1015.24
2023-05-04T00:05:43.009Z,1015.31
2023-05-04T00:06:42.522Z,1015.23
2023-05-04T00:07:43.057Z,1015.17
2023-05-04T00:08:42.916Z,1015.18
2023-05-04T00:09:44.040Z,1015.12
2023-05-04T00:10:43.170Z,1015.11
2023-05-04T00:11:43.332Z,1015.09
2023-05-04T00:12:43.529Z,1015.11
2023-05-04T00:13:43.701Z,1015.10
2023-05-04T00:14:43.880Z,1014.98
2023-05-04T00:15:44.070Z,1014.99
2023-05-04T00:16:45.053Z,1014.96
2023-05-04T00:17:46.020Z,1014.98
2023-05-04T00:18:44.540Z,1014.90
2023-05-04T00:19:45.727Z,1014.90
2023-05-04T00:20:44.850Z,1014.86
2023-05-04T00:21:45.553Z,1014.91
2023-05-04T00:22:45.157Z,1014.84
2023-05-04T00:23:45.329Z,1014.79
2023-05-04T00:24:45.472Z,1014.80
2023-05-04T00:25:46.519Z,1014.84
2023-05-04T00:26:45.761Z,1014.76
2023-05-04T00:27:45.903Z,1014.72
2023-05-04T00:28:46.530Z,1014.74
2023-05-04T00:29:46.189Z,1014.71
2023-05-04T00:30:47.016Z,1014.75
2023-05-04T00:31:47.043Z,1014.71
2023-05-04T00:32:48.433Z,1014.65
2023-05-04T00:33:47.485Z,1014.71
2023-05-04T00:34:47.131Z,1014.77
2023-05-04T00:35:47.302Z,1014.69
2023-05-04T00:36:47.471Z,1014.72
2023-05-04T00:37:48.032Z,1014.63
2023-05-04T00:38:47.804Z,1014.68
2023-05-04T00:39:47.981Z,1014.70
2023-05-04T00:40:49.979Z,1014.66
2023-05-04T00:41:48.989Z,1014.66
2023-05-04T00:42:49.489Z,1014.63
2023-05-04T00:43:48.760Z,1014.58
2023-05-04T00:44:49.485Z,1014.61
2023-05-04T00:45:50.041Z,1014.56
2023-05-04T00:46:49.331Z,1014.56
2023-05-04T00:47:49.554Z,1014.58
2023-05-04T00:48:50.522Z,1014.52
2023-05-04T00:49:49.885Z,1014.57
2023-05-04T00:50:50.180Z,1014.56
2023-05-04T00:51:50.879Z,1014.54
2023-05-04T00:52:50.384Z,1014.50
2023-05-04T00:53:51.034Z,1014.46
2023-05-04T00:54:51.035Z,1014.42
2023-05-04T00:55:50.908Z,1014.48
2023-05-04T00:56:51.064Z,1014.45
2023-05-04T00:57:51.178Z,1014.44
2023-05-04T00:58:52.880Z,1014.38
2023-05-04T00:59:52.491Z,1014.45
2023-05-04T01:00:51.652Z,1014.43
2023-05-04T01:01:51.796Z,1014.38
2023-05-04T01:02:52.089Z,1014.32
2023-05-04T01:03:53.094Z,1014.29
2023-05-04T01:04:53.025Z,1014.34
2023-05-04T01:05:52.643Z,1014.32
2023-05-04T01:06:53.492Z,1014.29
2023-05-04T01:07:52.979Z,1014.30
2023-05-04T01:08:53.125Z,1014.28
2023-05-04T01:09:53.282Z,1014.28
2023-05-04T01:10:53.428Z,1014.24
2023-05-04T01:11:53.660Z,1014.24
2023-05-04T01:12:54.518Z,1014.29
2023-05-04T01:13:54.527Z,1014.27
2023-05-04T01:14:54.117Z,1014.27
2023-05-04T01:15:54.260Z,1014.30
2023-05-04T01:16:54.425Z,1014.27
2023-05-04T01:17:54.597Z,1014.25
2023-05-04T01:18:55.534Z,1014.23
2023-05-04T01:20:16.026Z,1014.31
2023-05-04T01:20:56.064Z,1014.26
2023-05-04T01:21:55.424Z,1014.33
2023-05-04T01:22:57.011Z,1014.25
2023-05-04T01:23:56.536Z,1014.22
2023-05-04T01:24:56.561Z,1014.14
2023-05-04T01:25:57.892Z,1014.20
2023-05-04T01:26:56.240Z,1014.19
2023-05-04T01:27:56.359Z,1014.23
2023-05-04T01:28:56.594Z,1014.12
2023-05-04T01:29:56.831Z,1014.16
2023-05-04T01:30:56.979Z,1014.13
2023-05-04T01:31:58.000Z,1014.09
2023-05-04T01:32:57.590Z,1014.11
2023-05-04T01:33:57.596Z,1014.10
2023-05-04T01:34:58.508Z,1014.11
2023-05-04T01:35:58.517Z,1014.09
2023-05-04T01:36:58.937Z,1014.03
2023-05-04T01:37:58.123Z,1014.03
2023-05-04T01:38:58.547Z,1014.11
2023-05-04T01:39:58.534Z,1014.07
2023-05-04T01:40:58.766Z,1014.12
2023-05-04T01:41:59.533Z,1013.99
2023-05-04T01:42:59.027Z,1014.01
2023-05-04T01:43:59.190Z,1014.02
2023-05-04T01:44:59.295Z,1014.00
2023-05-04T01:45:59.590Z,1014.05
2023-05-04T01:46:59.769Z,1013.99
2023-05-04T01:47:59.927Z,1014.03
2023-05-04T01:49:00.108Z,1014.05
2023-05-04T01:50:01.074Z,1014.03
2023-05-04T01:51:00.420Z,1013.94
2023-05-04T01:52:00.570Z,1013.97
2023-05-04T01:53:02.012Z,1013.95
2023-05-04T01:54:01.497Z,1013.97
2023-05-04T01:55:01.031Z,1013.94
2023-05-04T01:56:01.214Z,1013.97
2023-05-04T01:57:01.340Z,1013.90
2023-05-04T01:58:02.048Z,1013.93
2023-05-04T01:59:01.690Z,1013.96
2023-05-04T02:00:02.712Z,1013.90
2023-05-04T02:01:03.033Z,1013.94
2023-05-04T02:02:02.242Z,1013.86
2023-05-04T02:03:02.474Z,1013.87
2023-05-04T02:04:02.785Z,1013.85
2023-05-04T02:05:02.732Z,1013.93
2023-05-04T02:06:02.876Z,1013.84
2023-05-04T02:07:04.055Z,1013.84
2023-05-04T02:08:04.006Z,1013.83
2023-05-04T02:09:03.547Z,1013.88
2023-05-04T02:10:04.709Z,1013.89
2023-05-04T02:11:03.764Z,1013.93
2023-05-04T02:12:03.948Z,1013.79
2023-05-04T02:13:04.158Z,1013.89
2023-05-04T02:14:04.265Z,1013.83
2023-05-04T02:15:05.023Z,1013.89
2023-05-04T02:16:04.755Z,1013.90
2023-05-04T02:17:04.861Z,1013.80
2023-05-04T02:18:05.078Z,1013.83
2023-05-04T02:19:05.212Z,1013.81
2023-05-04T02:20:06.355Z,1013.77
2023-05-04T02:21:05.522Z,1013.78
2023-05-04T02:22:06.632Z,1013.75
2023-05-04T02:23:06.548Z,1013.80
2023-05-04T02:24:07.048Z,1013.69
2023-05-04T02:25:06.367Z,1013.74
2023-05-04T02:26:07.560Z,1013.72
2023-05-04T02:27:06.713Z,1013.78
2023-05-04T02:28:06.902Z,1013.74
2023-05-04T02:29:08.011Z,1013.75
2023-05-04T02:30:07.552Z,1013.70
2023-05-04T02:31:07.516Z,1013.74
2023-05-04T02:32:09.534Z,1013.77
2023-05-04T02:33:08.665Z,1013.67
2023-05-04T02:34:09.043Z,1013.65
2023-05-04T02:35:08.321Z,1013.61
2023-05-04T02:36:08.501Z,1013.65
2023-05-04T02:37:09.612Z,1013.64
2023-05-04T02:38:09.525Z,1013.57
2023-05-04T02:39:09.547Z,1013.59
2023-05-04T02:40:10.049Z,1013.65
2023-05-04T02:41:09.446Z,1013.58
2023-05-04T02:42:10.081Z,1013.63
2023-05-04T02:43:09.881Z,1013.61
2023-05-04T02:44:10.078Z,1013.59
2023-05-04T02:45:10.251Z,1013.63
2023-05-04T02:46:11.061Z,1013.62
2023-05-04T02:47:10.641Z,1013.60
2023-05-04T02:48:10.832Z,1013.60
2023-05-04T02:49:11.033Z,1013.58
2023-05-04T02:50:12.052Z,1013.62
2023-05-04T02:51:11.349Z,1013.56
2023-05-04T02:52:12.903Z,1013.61
2023-05-04T02:53:12.544Z,1013.58
2023-05-04T02:54:12.520Z,1013.62
2023-05-04T02:55:12.057Z,1013.59
2023-05-04T02:56:12.211Z,1013.64
2023-05-04T02:57:13.957Z,1013.66
2023-05-04T02:58:13.517Z,1013.64
2023-05-04T02:59:12.753Z,1013.62
2023-05-04T03:00:12.879Z,1013.57
2023-05-04T03:01:13.615Z,1013.58
2023-05-04T03:02:14.055Z,1013.64
2023-05-04T03:03:14.068Z,1013.71
2023-05-04T03:04:14.046Z,1013.64
2023-05-04T03:05:14.531Z,1013.60
2023-05-04T03:06:14.520Z,1013.68
2023-05-04T03:07:15.027Z,1013.59
2023-05-04T03:08:14.139Z,1013.58
2023-05-04T03:09:14.308Z,1013.61
2023-05-04T03:10:14.476Z,1013.58
2023-05-04T03:11:14.624Z,1013.55
2023-05-04T03:12:14.782Z,1013.54
2023-05-04T03:13:15.768Z,1013.59
2023-05-04T03:14:15.103Z,1013.62
2023-05-04T03:15:15.259Z,1013.57
2023-05-04T03:16:16.073Z,1013.56
2023-05-04T03:17:17.020Z,1013.54
2023-05-04T03:18:15.759Z,1013.48
2023-05-04T03:19:16.573Z,1013.56
2023-05-04T03:20:17.030Z,1013.55
2023-05-04T03:21:16.378Z,1013.49
2023-05-04T03:22:16.529Z,1013.46
2023-05-04T03:23:16.652Z,1013.47
2023-05-04T03:24:17.679Z,1013.48
2023-05-04T03:25:18.029Z,1013.49
2023-05-04T03:26:17.256Z,1013.48
2023-05-04T03:27:18.058Z,1013.47
2023-05-04T03:28:18.536Z,1013.47
2023-05-04T03:29:17.775Z,1013.43
2023-05-04T03:30:17.926Z,1013.42
2023-05-04T03:31:18.142Z,1013.42
2023-05-04T03:32:19.072Z,1013.40
2023-05-04T03:33:18.414Z,1013.45
2023-05-04T03:34:19.574Z,1013.37
2023-05-04T03:35:24.753Z,1013.47
2023-05-04T03:36:19.993Z,1013.41
2023-05-04T03:37:19.238Z,1013.42
2023-05-04T03:38:19.358Z,1013.45
2023-05-04T03:39:20.140Z,1013.36
2023-05-04T03:40:19.626Z,1013.38
2023-05-04T03:41:19.877Z,1013.43
2023-05-04T03:42:20.530Z,1013.39
2023-05-04T03:43:20.156Z,1013.41
2023-05-04T03:44:20.304Z,1013.34
2023-05-04T03:45:21.076Z,1013.37
2023-05-04T03:46:20.608Z,1013.33
2023-05-04T03:47:21.419Z,1013.39
2023-05-04T03:48:20.930Z,1013.32
2023-05-04T03:49:21.096Z,1013.28
2023-05-04T03:50:22.075Z,1013.32
2023-05-04T03:51:21.456Z,1013.31
2023-05-04T03:52:22.620Z,1013.22
2023-05-04T03:53:22.525Z,1013.33
2023-05-04T03:54:21.967Z,1013.24
2023-05-04T03:55:23.142Z,1013.20
2023-05-04T03:56:22.277Z,1013.19
2023-05-04T03:57:22.462Z,1013.20
2023-05-04T03:58:23.540Z,1013.20
2023-05-04T03:59:22.826Z,1013.10
2023-05-04T04:00:23.008Z,1013.05
2023-05-04T04:01:23.168Z,1013.13
2023-05-04T04:02:23.406Z,1013.13
2023-05-04T04:03:24.199Z,1013.04
2023-05-04T04:04:23.788Z,1013.03
2023-05-04T04:05:23.829Z,1013.05
2023-05-04T04:06:24.605Z,1013.09
2023-05-04T04:07:25.539Z,1013.06
2023-05-04T04:08:24.307Z,1013.09
2023-05-04T04:09:24.520Z,1013.06
2023-05-04T04:10:25.537Z,1013.05
2023-05-04T04:11:24.799Z,1013.05
2023-05-04T04:12:25.537Z,1013.02
2023-05-04T04:13:25.179Z,1013.00
2023-05-04T04:14:25.623Z,1013.05
2023-05-04T04:15:25.544Z,1013.05
2023-05-04T04:16:25.725Z,1012.96
2023-05-04T04:17:25.936Z,1013.02
2023-05-04T04:18:27.077Z,1012.91
2023-05-04T04:19:27.086Z,1012.98
2023-05-04T04:20:26.481Z,1012.96
2023-05-04T04:21:27.610Z,1012.99
2023-05-04T04:22:26.849Z,1012.98
2023-05-04T04:23:27.578Z,1012.96
2023-05-04T04:24:28.146Z,1012.82
2023-05-04T04:25:28.143Z,1012.81
2023-05-04T04:26:27.518Z,1012.83
2023-05-04T04:27:28.543Z,1012.84
2023-05-04T04:28:28.585Z,1012.85
2023-05-04T04:29:27.958Z,1012.83
2023-05-04T04:30:29.110Z,1012.79
2023-05-04T04:31:28.711Z,1012.78
2023-05-04T04:32:28.459Z,1012.79
2023-05-04T04:33:28.630Z,1012.76
2023-05-04T04:34:30.541Z,1012.69
2023-05-04T04:35:29.019Z,1012.70
2023-05-04T04:36:30.548Z,1012.69
2023-05-04T04:37:29.592Z,1012.74
2023-05-04T04:38:29.671Z,1012.71
2023-05-04T04:39:29.885Z,1012.73
2023-05-04T04:40:30.612Z,1012.72
2023-05-04T04:41:31.083Z,1012.70
2023-05-04T04:42:31.077Z,1012.67
2023-05-04T04:43:30.602Z,1012.59
2023-05-04T04:44:30.709Z,1012.63
2023-05-04T04:45:33.596Z,1012.63
2023-05-04T04:46:31.042Z,1012.64
2023-05-04T04:47:31.225Z,1012.72
2023-05-04T04:48:31.426Z,1012.61
2023-05-04T04:49:31.569Z,1012.63
2023-05-04T04:50:31.723Z,1012.64
2023-05-04T04:51:32.615Z,1012.63
2023-05-04T04:52:32.004Z,1012.53
2023-05-04T04:53:32.601Z,1012.59
2023-05-04T04:54:32.359Z,1012.59
2023-05-04T04:55:33.142Z,1012.57
2023-05-04T04:56:33.561Z,1012.57
2023-05-04T04:57:32.799Z,1012.55
2023-05-04T04:58:32.963Z,1012.58
2023-05-04T04:59:33.635Z,1012.55
2023-05-04T05:00:33.488Z,1012.53
2023-05-04T05:01:33.514Z,1012.45
2023-05-04T05:02:33.721Z,1012.50
2023-05-04T05:03:34.586Z,1012.50
2023-05-04T05:04:34.063Z,1012.41
2023-05-04T05:05:34.614Z,1012.38
2023-05-04T05:06:34.275Z,1012.24
2023-05-04T05:07:35.087Z,1012.13
2023-05-04T05:08:34.596Z,1012.07
2023-05-04T05:09:34.755Z,1011.93
2023-05-04T05:10:35.635Z,1011.76
2023-05-04T05:11:35.598Z,1011.58
2023-05-04T05:12:35.255Z,1011.54
2023-05-04T05:13:36.089Z,1011.37
2023-05-04T05:14:37.452Z,1011.37
2023-05-04T05:15:35.830Z,1011.37
2023-05-04T05:16:36.627Z,1011.34
2023-05-04T05:17:37.109Z,1011.33
2023-05-04T05:18:38.062Z,1011.27
2023-05-04T05:19:36.589Z,1011.23
2023-05-04T05:20:36.746Z,1011.28
2023-05-04T05:21:36.913Z,1011.23
2023-05-04T05:22:37.111Z,1011.15
2023-05-04T05:23:37.274Z,1011.15
2023-05-04T05:24:37.454Z,1010.93
2023-05-04T05:25:38.079Z,1010.73
2023-05-04T05:26:39.589Z,1010.51
2023-05-04T05:27:38.137Z,1010.32
2023-05-04T05:28:39.106Z,1010.08
2023-05-04T05:29:38.389Z,1009.85
2023-05-04T05:30:40.090Z,1009.82
2023-05-04T05:31:38.746Z,1009.73
2023-05-04T05:32:38.958Z,1009.60
2023-05-04T05:33:39.056Z,1009.43
2023-05-04T05:34:39.229Z,1009.22
2023-05-04T05:35:39.360Z,1009.04
2023-05-04T05:36:39.475Z,1009.08
2023-05-04T05:37:39.616Z,1008.99
2023-05-04T05:38:40.116Z,1009.02
2023-05-04T05:39:41.565Z,1009.02
2023-05-04T05:40:41.055Z,1008.87
2023-05-04T05:41:42.083Z,1008.71
2023-05-04T05:42:41.108Z,1008.84
2023-05-04T05:43:40.611Z,1008.99
2023-05-04T05:44:41.609Z,1009.00
2023-05-04T05:45:42.451Z,1008.82
2023-05-04T05:46:42.577Z,1008.71
2023-05-04T05:47:41.316Z,1008.79
2023-05-04T05:48:41.473Z,1008.70
2023-05-04T05:49:43.001Z,1008.49
2023-05-04T05:50:43.569Z,1008.22
2023-05-04T05:51:42.003Z,1008.04
2023-05-04T05:52:43.065Z,1007.77
2023-05-04T05:53:44.103Z,1007.69
2023-05-04T05:54:42.510Z,1007.88
2023-05-04T05:55:43.609Z,1008.01
2023-05-04T05:56:43.116Z,1008.24
2023-05-04T05:57:43.088Z,1008.48
2023-05-04T05:58:43.263Z,1008.72
2023-05-04T05:59:44.102Z,1008.87
2023-05-04T06:00:44.573Z,1008.92
2023-05-04T06:01:44.611Z,1009.04
2023-05-04T06:02:44.092Z,1009.13
2023-05-04T06:03:44.925Z,1008.88
2023-05-04T06:04:45.195Z,1008.72
2023-05-04T06:05:44.632Z,1008.62
2023-05-04T06:06:46.056Z,1008.35
2023-05-04T06:07:46.609Z,1008.15
2023-05-04T06:08:46.122Z,1007.88
2023-05-04T06:09:45.957Z,1007.74
2023-05-04T06:10:45.604Z,1007.69
2023-05-04T06:11:46.608Z,1007.94
2023-05-04T06:12:46.638Z,1008.12
2023-05-04T06:13:46.050Z,1008.09
2023-05-04T06:14:46.256Z,1007.97
2023-05-04T06:15:47.280Z,1008.00
2023-05-04T06:16:47.199Z,1008.19
2023-05-04T06:17:47.605Z,1008.30
2023-05-04T06:18:46.878Z,1008.50
2023-05-04T06:19:48.829Z,1008.51
2023-05-04T06:20:47.631Z,1008.61
2023-05-04T06:21:48.110Z,1008.66
2023-05-04T06:22:47.586Z,1008.67
2023-05-04T06:23:48.604Z,1008.66
2023-05-04T06:24:47.939Z,1008.69
2023-05-04T06:25:48.175Z,1008.69
2023-05-04T06:26:48.320Z,1008.76
2023-05-04T06:27:49.160Z,1008.69
2023-05-04T06:28:48.648Z,1008.81
2023-05-04T06:29:49.631Z,1008.79
2023-05-04T06:30:48.991Z,1008.78
2023-05-04T06:31:49.176Z,1008.82
2023-05-04T06:32:49.508Z,1008.78
2023-05-04T06:33:50.112Z,1008.81
2023-05-04T06:34:49.740Z,1008.80
2023-05-04T06:35:50.134Z,1008.79
2023-05-04T06:36:50.138Z,1008.80
2023-05-04T06:38:50.377Z,1008.82
2023-05-04T06:39:50.613Z,1008.81
2023-05-04T06:40:50.849Z,1008.77
2023-05-04T06:41:52.079Z,1008.77
2023-05-04T06:42:52.222Z,1008.70
2023-05-04T06:43:52.118Z,1008.67
2023-05-04T06:44:51.549Z,1008.53
2023-05-04T06:45:53.632Z,1008.20
2023-05-04T06:46:52.653Z,1007.46
2023-05-04T06:47:52.115Z,1006.87
2023-05-04T06:48:52.263Z,1006.35
2023-05-04T06:49:53.083Z,1005.98
2023-05-04T06:50:52.584Z,1005.67
2023-05-04T06:51:52.733Z,1005.44
2023-05-04T06:52:52.915Z,1005.20
2023-05-04T06:53:53.626Z,1005.01
2023-05-04T06:54:54.126Z,1004.89
2023-05-04T06:55:54.127Z,1004.90
2023-05-04T06:56:53.492Z,1004.79
2023-05-04T06:57:55.089Z,1004.72
2023-05-04T06:58:54.803Z,1004.77
2023-05-04T06:59:54.037Z,1004.89
2023-05-04T07:00:54.998Z,1004.97
2023-05-04T07:01:54.420Z,1005.13
2023-05-04T07:02:55.187Z,1005.24
2023-05-04T07:03:56.113Z,1005.45
2023-05-04T07:04:54.861Z,1005.56
2023-05-04T07:05:55.013Z,1005.62
2023-05-04T07:06:56.112Z,1005.75
2023-05-04T07:07:56.332Z,1006.06
2023-05-04T07:08:55.638Z,1006.11
2023-05-04T07:09:56.629Z,1006.21
2023-05-04T07:10:56.005Z,1006.28
2023-05-04T07:11:56.149Z,1006.33
2023-05-04T07:12:57.072Z,1006.36
2023-05-04T07:13:56.599Z,1006.32
2023-05-04T07:14:58.624Z,1006.32
2023-05-04T07:15:57.017Z,1006.33
2023-05-04T07:16:57.233Z,1006.42
2023-05-04T07:17:58.152Z,1006.53
2023-05-04T07:18:59.595Z,1006.60
2023-05-04T07:20:01.752Z,1006.74
2023-05-04T07:21:10.641Z,1006.81
2023-05-04T07:22:00.628Z,1006.62
2023-05-04T07:22:58.116Z,1006.38
2023-05-04T07:23:58.290Z,1006.03
2023-05-04T07:24:58.455Z,1005.77
2023-05-04T07:25:58.610Z,1005.38
2023-05-04T07:26:58.779Z,1005.24
2023-05-04T07:27:58.937Z,1005.01
2023-05-04T07:28:59.111Z,1004.95
2023-05-04T07:30:00.124Z,1004.93
2023-05-04T07:30:59.523Z,1004.94
2023-05-04T07:32:00.670Z,1004.92
2023-05-04T07:32:59.871Z,1004.98
2023-05-04T07:34:00.020Z,1005.14
2023-05-04T07:35:01.158Z,1005.24
2023-05-04T07:36:00.688Z,1005.18
2023-05-04T07:37:00.558Z,1005.26
2023-05-04T07:38:01.672Z,1005.24
2023-05-04T07:39:02.490Z,1005.37
2023-05-04T07:40:23.029Z,1005.39
2023-05-04T07:41:03.099Z,1005.33
2023-05-04T07:42:01.448Z,1005.16
2023-05-04T07:43:01.594Z,1004.90
2023-05-04T07:44:01.782Z,1004.85
2023-05-04T07:45:01.921Z,1004.75
2023-05-04T07:46:02.642Z,1004.79
2023-05-04T07:47:03.104Z,1004.95
2023-05-04T07:48:02.522Z,1005.34
2023-05-04T07:49:03.265Z,1005.64
2023-05-04T07:50:04.898Z,1006.01
2023-05-04T07:51:02.951Z,1006.03
2023-05-04T07:52:03.084Z,1006.35
2023-05-04T07:53:03.660Z,1006.49
2023-05-04T07:54:04.141Z,1006.76
2023-05-04T07:55:03.648Z,1006.73
2023-05-04T07:56:03.810Z,1006.87
2023-05-04T07:57:03.935Z,1006.96
2023-05-04T07:58:04.071Z,1007.00
2023-05-04T07:59:06.140Z,1007.08
2023-05-04T08:00:04.503Z,1007.12
2023-05-04T08:01:05.158Z,1007.14
2023-05-04T08:02:05.682Z,1007.04
2023-05-04T08:03:05.678Z,1007.19
2023-05-04T08:04:05.198Z,1007.17
2023-05-04T08:05:05.719Z,1007.20
2023-05-04T08:06:06.160Z,1007.18
2023-05-04T08:07:06.714Z,1007.24
2023-05-04T08:08:06.649Z,1007.20
2023-05-04T08:09:06.710Z,1007.19
2023-05-04T08:10:06.791Z,1007.29
2023-05-04T08:11:19.310Z,1007.26
2023-05-04T08:12:08.597Z,1007.28
2023-05-04T08:13:08.641Z,1007.29
2023-05-04T08:14:08.633Z,1007.24
2023-05-04T08:15:08.113Z,1007.27
2023-05-04T08:16:09.123Z,1007.26
2023-05-04T08:17:07.567Z,1007.28
2023-05-04T08:18:08.651Z,1007.24
2023-05-04T08:19:08.648Z,1007.15
2023-05-04T08:20:08.172Z,1007.15
2023-05-04T08:21:08.304Z,1007.05
2023-05-04T08:22:09.618Z,1007.02
2023-05-04T08:23:08.604Z,1007.07
2023-05-04T08:24:09.661Z,1007.04
2023-05-04T08:25:08.879Z,1007.04
2023-05-04T08:26:09.120Z,1007.05
2023-05-04T08:27:09.982Z,1007.09
2023-05-04T08:28:09.471Z,1006.98
2023-05-04T08:29:09.607Z,1006.81
2023-05-04T08:30:09.772Z,1006.59
2023-05-04T08:31:10.704Z,1006.45
2023-05-04T08:32:10.666Z,1006.23
2023-05-04T08:33:10.256Z,1006.08
2023-05-04T08:34:10.323Z,1005.93
2023-05-04T08:35:11.161Z,1005.85
2023-05-04T08:36:11.188Z,1005.77
2023-05-04T08:37:10.800Z,1005.72
2023-05-04T08:38:11.179Z,1005.51
2023-05-04T08:39:12.631Z,1005.42
2023-05-04T08:40:11.354Z,1005.35
2023-05-04T08:41:11.520Z,1005.27
2023-05-04T08:42:11.646Z,1005.15
2023-05-04T08:43:11.769Z,1005.04
2023-05-04T08:44:13.629Z,1004.86
2023-05-04T08:45:12.234Z,1004.81
2023-05-04T08:46:12.446Z,1004.86
2023-05-04T08:47:12.521Z,1004.71
2023-05-04T08:48:13.184Z,1004.70
2023-05-04T08:49:12.817Z,1004.59
2023-05-04T08:50:13.670Z,1004.53
2023-05-04T08:51:13.145Z,1004.37
2023-05-04T08:52:14.174Z,1004.33
2023-05-04T08:53:13.574Z,1004.14
2023-05-04T08:54:14.636Z,1004.16
2023-05-04T08:55:13.885Z,1004.10
2023-05-04T08:56:14.036Z,1004.12
2023-05-04T08:57:15.134Z,1004.11
2023-05-04T08:58:14.401Z,1004.30
2023-05-04T08:59:14.563Z,1004.28
2023-05-04T09:00:15.700Z,1004.54
2023-05-04T09:01:15.001Z,1004.58
2023-05-04T09:02:15.168Z,1004.63
2023-05-04T09:03:15.746Z,1004.64
2023-05-04T09:04:15.520Z,1004.64
2023-05-04T09:05:15.770Z,1004.66
2023-05-04T09:06:16.635Z,1004.73
2023-05-04T09:07:16.129Z,1004.67
2023-05-04T09:08:16.390Z,1004.73
2023-05-04T09:09:16.538Z,1004.72
2023-05-04T09:10:16.703Z,1004.79
2023-05-04T09:11:17.646Z,1004.88
2023-05-04T09:12:17.635Z,1004.84
2023-05-04T09:13:17.377Z,1004.79
2023-05-04T09:14:17.459Z,1004.79
2023-05-04T09:15:17.655Z,1004.81
2023-05-04T09:16:17.806Z,1004.86
2023-05-04T09:17:18.093Z,1004.84
2023-05-04T09:18:18.735Z,1004.80
2023-05-04T09:19:19.655Z,1004.82
2023-05-04T09:20:18.562Z,1004.80
2023-05-04T09:21:19.688Z,1004.79
2023-05-04T09:22:18.968Z,1004.88
2023-05-04T09:23:19.201Z,1004.92
2023-05-04T09:24:20.183Z,1004.96
2023-05-04T09:25:19.582Z,1005.00
2023-05-04T09:26:19.733Z,1005.02
2023-05-04T09:27:20.684Z,1004.99
2023-05-04T09:28:20.065Z,1005.15
2023-05-04T09:29:20.198Z,1005.06
2023-05-04T09:30:21.185Z,1005.07
2023-05-04T09:31:22.054Z,1005.18
2023-05-04T09:32:21.264Z,1005.33
2023-05-04T09:33:20.825Z,1005.30
2023-05-04T09:34:20.969Z,1005.27
2023-05-04T09:35:32.498Z,1005.20
2023-05-04T09:36:23.355Z,1005.17
2023-05-04T09:37:22.241Z,1005.26
2023-05-04T09:38:22.204Z,1005.13
2023-05-04T09:39:21.998Z,1005.13
2023-05-04T09:40:22.160Z,1005.04
2023-05-04T09:41:22.326Z,1004.91
2023-05-04T09:42:22.496Z,1005.00
2023-05-04T09:43:24.572Z,1004.93
2023-05-04T09:44:23.720Z,1004.98
2023-05-04T09:45:23.682Z,1004.99
2023-05-04T09:46:23.219Z,1005.03
2023-05-04T09:47:23.396Z,1005.13
2023-05-04T09:48:23.545Z,1005.06
2023-05-04T09:49:23.660Z,1005.16
2023-05-04T09:50:23.822Z,1005.13
2023-05-04T09:51:23.997Z,1005.16
2023-05-04T09:52:24.656Z,1005.12
2023-05-04T09:53:24.265Z,1005.13
2023-05-04T09:54:24.404Z,1005.18
2023-05-04T09:55:24.594Z,1005.18
2023-05-04T09:56:25.708Z,1005.16
2023-05-04T09:57:24.933Z,1005.14
2023-05-04T09:58:25.104Z,1005.20
2023-05-04T09:59:26.241Z,1005.16
2023-05-04T10:00:26.686Z,1005.18
2023-05-04T10:01:25.795Z,1005.13
2023-05-04T10:02:26.736Z,1005.17
2023-05-04T10:03:27.658Z,1005.11
2023-05-04T10:04:27.346Z,1005.08
2023-05-04T10:05:27.518Z,1005.01
2023-05-04T10:06:27.549Z,1004.91
2023-05-04T10:07:28.684Z,1004.90
2023-05-04T10:08:26.940Z,1004.84
2023-05-04T10:09:27.715Z,1004.77
2023-05-04T10:10:27.264Z,1004.81
2023-05-04T10:11:27.427Z,1004.81
2023-05-04T10:12:28.269Z,1004.73
2023-05-04T10:13:27.823Z,1004.71
2023-05-04T10:14:28.709Z,1004.67
2023-05-04T10:15:28.105Z,1004.59
2023-05-04T10:16:28.494Z,1004.66
2023-05-04T10:17:28.749Z,1004.66
2023-05-04T10:18:28.662Z,1004.65
2023-05-04T10:19:29.719Z,1004.75
2023-05-04T10:20:29.006Z,1004.79
2023-05-04T10:21:29.707Z,1004.78
2023-05-04T10:22:29.426Z,1004.85
2023-05-04T10:23:29.585Z,1004.88
2023-05-04T10:24:30.221Z,1004.85
2023-05-04T10:25:29.856Z,1004.85
2023-05-04T10:26:30.061Z,1004.85
2023-05-04T10:27:30.250Z,1004.78
2023-05-04T10:28:30.444Z,1004.71
2023-05-04T10:29:30.625Z,1004.69
2023-05-04T10:30:30.839Z,1004.60
2023-05-04T10:31:31.092Z,1004.55
2023-05-04T10:32:31.259Z,1004.42
2023-05-04T10:33:31.725Z,1004.35
2023-05-04T10:34:31.648Z,1004.29
2023-05-04T10:35:31.818Z,1004.29
2023-05-04T10:36:33.669Z,1004.27
2023-05-04T10:37:32.669Z,1004.29
2023-05-04T10:38:32.363Z,1004.27
2023-05-04T10:39:33.235Z,1004.22
2023-05-04T10:40:33.564Z,1004.24
2023-05-04T10:41:32.937Z,1004.12
2023-05-04T10:42:33.109Z,1004.15
2023-05-04T10:43:33.731Z,1004.10
2023-05-04T10:44:34.219Z,1003.99
2023-05-04T10:45:33.738Z,1004.07
2023-05-04T10:46:35.566Z,1003.88
2023-05-04T10:47:34.809Z,1003.78
2023-05-04T10:48:34.276Z,1003.67
2023-05-04T10:49:34.475Z,1003.62
2023-05-04T10:50:34.654Z,1003.66
2023-05-04T10:51:48.558Z,1003.60
2023-05-04T10:52:37.072Z,1003.55
2023-05-04T10:53:35.205Z,1003.61
2023-05-04T10:54:35.370Z,1003.65
2023-05-04T10:55:35.549Z,1003.61
2023-05-04T10:56:35.738Z,1003.74
2023-05-04T10:57:36.681Z,1003.71
2023-05-04T10:58:36.095Z,1003.71
2023-05-04T10:59:36.819Z,1003.71
2023-05-04T11:00:36.402Z,1003.74
2023-05-04T11:01:36.842Z,1003.75
2023-05-04T11:02:38.226Z,1003.60
2023-05-04T11:03:36.952Z,1003.79
2023-05-04T11:04:37.146Z,1003.77
2023-05-04T11:05:37.298Z,1003.74
2023-05-04T11:06:38.177Z,1003.85
2023-05-04T11:07:37.968Z,1003.84
2023-05-04T11:08:37.906Z,1003.97
2023-05-04T11:09:38.065Z,1004.08
2023-05-04T11:10:38.237Z,1004.15
2023-05-04T11:11:39.204Z,1004.19
2023-05-04T11:12:40.231Z,1004.30
2023-05-04T11:13:39.688Z,1004.32
2023-05-04T11:14:39.732Z,1004.35
2023-05-04T11:15:39.098Z,1004.51
2023-05-04T11:16:39.330Z,1004.59
2023-05-04T11:17:40.191Z,1004.64
2023-05-04T11:18:40.686Z,1004.76
2023-05-04T11:19:40.728Z,1004.81
2023-05-04T11:20:40.247Z,1004.88
2023-05-04T11:21:40.393Z,1004.92
2023-05-04T11:22:40.403Z,1004.90
2023-05-04T11:23:42.195Z,1005.02
2023-05-04T11:24:40.703Z,1005.03
2023-05-04T11:25:40.900Z,1005.13
2023-05-04T11:26:41.054Z,1005.19
2023-05-04T11:27:41.208Z,1005.15
2023-05-04T11:28:41.743Z,1005.15
2023-05-04T11:29:42.256Z,1005.17
2023-05-04T11:30:42.731Z,1005.13
2023-05-04T11:31:42.797Z,1005.10
2023-05-04T11:32:43.656Z,1005.15
2023-05-04T11:33:43.239Z,1005.09
2023-05-04T11:34:43.202Z,1005.06
2023-05-04T11:35:42.703Z,1005.11
2023-05-04T11:36:43.699Z,1005.06
2023-05-04T11:37:43.112Z,1005.05
2023-05-04T11:38:44.200Z,1005.06
2023-05-04T11:39:43.434Z,1005.08
2023-05-04T11:40:43.575Z,1005.04
2023-05-04T11:41:44.241Z,1004.96
2023-05-04T11:42:44.274Z,1004.95
2023-05-04T11:43:44.754Z,1004.90
2023-05-04T11:44:45.714Z,1004.80
2023-05-04T11:45:44.474Z,1004.81
2023-05-04T11:46:44.767Z,1004.78
2023-05-04T11:47:45.810Z,1004.76
2023-05-04T11:48:45.251Z,1004.78
2023-05-04T11:49:45.262Z,1004.74
2023-05-04T11:50:46.241Z,1004.67
2023-05-04T11:51:45.629Z,1004.66
2023-05-04T11:52:46.696Z,1004.73
2023-05-04T11:53:46.754Z,1004.64
2023-05-04T11:54:46.163Z,1004.71
2023-05-04T11:55:46.320Z,1004.63
2023-05-04T11:56:46.470Z,1004.62
2023-05-04T11:57:46.622Z,1004.66
2023-05-04T11:58:47.701Z,1004.59
2023-05-04T11:59:47.748Z,1004.59
2023-05-04T12:00:47.749Z,1004.56
2023-05-04T12:01:48.091Z,1004.53
2023-05-04T12:02:47.476Z,1004.55
2023-05-04T12:03:53.941Z,1004.56
2023-05-04T12:04:49.774Z,1004.60
2023-05-04T12:05:48.638Z,1004.49
2023-05-04T12:06:48.277Z,1004.50
2023-05-04T12:07:49.206Z,1004.42
2023-05-04T12:08:48.447Z,1004.46