createdAt,value
2019-03-05T00:00:40.036Z,39.90
2019-03-05T00:03:09.979Z,40.63
2019-03-05T00:05:39.831Z,41.17
2019-03-05T00:08:09.467Z,42.70
2019-03-05T00:10:39.205Z,43.47
2019-03-05T00:13:08.869Z,39.37
2019-03-05T00:15:38.606Z,40.03
2019-03-05T00:18:08.299Z,39.17
2019-03-05T00:20:38.031Z,39.90
2019-03-05T00:23:08.513Z,40.23
2019-03-05T00:25:39.994Z,42.97
2019-03-05T00:28:22.905Z,43.13
2019-03-05T00:31:15.154Z,39.17
2019-03-05T00:33:57.839Z,43.30
2019-03-05T00:36:43.732Z,40.30
2019-03-05T00:39:29.857Z,41.17
2019-03-05T00:42:57.368Z,44.40
2019-03-05T00:46:07.972Z,43.97
2019-03-05T00:49:03.182Z,39.07
2019-03-05T00:51:53.902Z,40.47
2019-03-05T00:54:42.692Z,39.80
2019-03-05T00:57:31.567Z,41.50
2019-03-05T01:00:27.684Z,45.13
2019-03-05T01:03:04.535Z,40.03
2019-03-05T01:05:50.295Z,40.47
2019-03-05T01:08:20.018Z,39.93
2019-03-05T01:10:51.964Z,40.70
2019-03-05T01:13:21.802Z,39.27
2019-03-05T01:15:51.829Z,39.27
2019-03-05T01:18:21.484Z,43.10
2019-03-05T01:21:00.023Z,41.20
2019-03-05T01:23:29.672Z,39.73
2019-03-05T01:25:59.442Z,43.80
2019-03-05T01:28:29.591Z,39.70
2019-03-05T01:31:17.185Z,39.90
2019-03-05T01:34:00.817Z,39.67
2019-03-05T01:36:32.118Z,40.73
2019-03-05T01:39:09.036Z,39.20
2019-03-05T01:41:38.812Z,40.07
2019-03-05T01:44:08.468Z,39.43
2019-03-05T01:46:38.138Z,39.27
2019-03-05T01:49:08.947Z,39.13
2019-03-05T01:51:38.599Z,40.13
2019-03-05T01:54:08.308Z,44.40
2019-03-05T01:56:37.965Z,39.47
2019-03-05T01:59:07.639Z,39.13
2019-03-05T02:01:37.447Z,42.77
2019-03-05T02:04:07.425Z,40.37
2019-03-05T02:06:38.202Z,40.50
2019-03-05T02:09:11.143Z,39.43
2019-03-05T02:11:40.907Z,40.30
2019-03-05T02:14:10.679Z,39.73
2019-03-05T02:16:40.639Z,44.23
2019-03-05T02:19:37.887Z,44.67
2019-03-05T02:22:18.087Z,41.83
2019-03-05T02:25:04.211Z,39.43
2019-03-05T02:28:16.002Z,41.17
2019-03-05T02:31:19.905Z,38.60
2019-03-05T02:33:59.714Z,41.50
2019-03-05T02:36:48.063Z,39.03
2019-03-05T02:39:41.282Z,40.90
2019-03-05T02:42:35.871Z,42.33
2019-03-05T02:45:31.644Z,38.80
2019-03-05T02:48:31.721Z,40.10
2019-03-05T02:51:20.269Z,38.67
2019-03-05T02:54:12.155Z,38.33
2019-03-05T02:57:12.883Z,38.10
2019-03-05T02:59:42.540Z,39.03
2019-03-05T03:02:14.240Z,39.63
2019-03-05T03:05:02.380Z,38.53
2019-03-05T03:07:32.398Z,38.93
2019-03-05T03:10:15.240Z,38.30
2019-03-05T03:12:45.087Z,38.83
2019-03-05T03:15:37.129Z,37.87
2019-03-05T03:18:07.997Z,40.23
2019-03-05T03:20:37.749Z,38.90
2019-03-05T03:23:08.027Z,38.77
2019-03-05T03:25:37.685Z,38.40
2019-03-05T03:28:07.337Z,39.90
2019-03-05T03:30:37.563Z,38.87
2019-03-05T03:33:07.241Z,38.83
2019-03-05T03:35:36.975Z,38.40
2019-03-05T03:38:06.647Z,38.60
2019-03-05T03:40:36.099Z,38.40
2019-03-05T03:43:06.055Z,38.53
2019-03-05T03:45:35.541Z,38.53
2019-03-05T03:48:05.215Z,38.67
2019-03-05T03:50:34.849Z,38.20
2019-03-05T03:53:04.506Z,38.47
2019-03-05T03:55:34.250Z,38.70
2019-03-05T03:58:05.973Z,41.07
2019-03-05T04:00:37.317Z,38.70
2019-03-05T04:03:08.537Z,38.37
2019-03-05T04:05:38.178Z,38.50
2019-03-05T04:08:10.458Z,38.60
2019-03-05T04:10:40.718Z,38.50
2019-03-05T04:13:10.403Z,38.63
2019-03-05T04:15:40.247Z,38.50
2019-03-05T04:18:09.898Z,38.27
2019-03-05T04:20:41.199Z,38.37
2019-03-05T04:23:11.870Z,37.73
2019-03-05T04:25:41.552Z,38.00
2019-03-05T04:28:11.807Z,38.30
2019-03-05T04:30:41.565Z,38.47
2019-03-05T04:33:11.411Z,38.20
2019-03-05T04:35:41.152Z,38.43
2019-03-05T04:38:10.829Z,37.90
2019-03-05T04:40:40.479Z,38.17
2019-03-05T04:43:10.125Z,38.70
2019-03-05T04:45:42.440Z,37.93
2019-03-05T04:48:12.100Z,38.40
2019-03-05T04:50:57.280Z,38.23
2019-03-05T04:53:26.920Z,39.87
2019-03-05T04:55:56.574Z,38.10
2019-03-05T04:58:26.243Z,38.33
2019-03-05T05:00:55.970Z,38.97
2019-03-05T05:03:25.618Z,42.23
2019-03-05T05:08:31.515Z,39.20
2019-03-05T05:11:01.177Z,38.70
2019-03-05T05:13:30.826Z,40.07
2019-03-05T05:16:00.490Z,38.77
2019-03-05T05:18:30.176Z,38.73
2019-03-05T05:20:59.816Z,38.40
2019-03-05T05:23:29.465Z,38.87
2019-03-05T05:25:59.830Z,38.10
2019-03-05T05:28:30.667Z,38.20
2019-03-05T05:31:00.627Z,38.70
2019-03-05T05:33:30.298Z,38.57
2019-03-05T05:35:59.966Z,38.80
2019-03-05T05:38:29.635Z,41.50
2019-03-05T05:41:00.760Z,38.67
2019-03-05T05:43:38.565Z,39.03
2019-03-05T05:46:13.976Z,37.83
2019-03-05T05:48:43.646Z,42.53
2019-03-05T05:51:13.367Z,39.10
2019-03-05T05:53:43.056Z,39.00
2019-03-05T05:56:12.881Z,39.20
2019-03-05T05:58:44.294Z,40.90
2019-03-05T06:01:15.483Z,38.53
2019-03-05T06:03:45.750Z,38.27
2019-03-05T06:06:15.415Z,38.93
2019-03-05T06:08:45.094Z,38.90
2019-03-05T06:11:17.494Z,39.27
2019-03-05T06:13:47.546Z,38.93
2019-03-05T06:16:17.221Z,38.43
2019-03-05T06:18:46.933Z,38.63
2019-03-05T06:21:16.655Z,38.47
2019-03-05T06:23:46.159Z,38.70
2019-03-05T06:26:15.823Z,38.80
2019-03-05T06:28:45.468Z,39.30
2019-03-05T06:31:15.262Z,41.00
2019-03-05T06:33:44.905Z,42.03
2019-03-05T06:36:14.569Z,40.47
2019-03-05T06:38:44.266Z,38.63
2019-03-05T06:41:13.920Z,40.83
2019-03-05T06:43:43.886Z,40.77
2019-03-05T06:46:15.041Z,40.97
2019-03-05T06:48:44.691Z,39.03
2019-03-05T06:51:14.381Z,39.40
2019-03-05T06:53:48.655Z,39.17
2019-03-05T06:56:20.833Z,39.50
2019-03-05T06:58:51.976Z,41.50
2019-03-05T07:01:22.027Z,40.47
2019-03-05T07:03:51.684Z,39.67
2019-03-05T07:06:55.607Z,41.33
2019-03-05T07:10:05.313Z,39.50
2019-03-05T07:12:48.376Z,39.17
2019-03-05T07:15:46.613Z,40.13
2019-03-05T07:18:23.726Z,39.07
2019-03-05T07:21:46.301Z,39.73
2019-03-05T07:24:47.599Z,42.57
2019-03-05T07:27:23.742Z,41.50
2019-03-05T07:29:55.623Z,39.03
2019-03-05T07:32:26.164Z,41.03
2019-03-05T07:34:55.839Z,39.63
2019-03-05T07:37:25.508Z,41.00
2019-03-05T07:39:55.178Z,39.57
2019-03-05T07:42:24.842Z,39.70
2019-03-05T07:44:57.133Z,40.10
2019-03-05T07:47:31.258Z,40.13
2019-03-05T07:50:00.921Z,40.70
2019-03-05T07:52:30.662Z,40.83
2019-03-05T07:55:00.372Z,39.90
2019-03-05T07:57:30.243Z,40.27
2019-03-05T07:59:59.929Z,39.07
2019-03-05T08:02:29.709Z,40.03
2019-03-05T08:04:59.443Z,42.47
2019-03-05T08:07:29.130Z,41.43
2019-03-05T08:10:03.197Z,42.80
2019-03-05T08:13:02.769Z,42.53
2019-03-05T08:15:45.543Z,42.10
2019-03-05T08:18:15.319Z,40.43
2019-03-05T08:20:45.371Z,42.00
2019-03-05T08:23:15.012Z,41.00
2019-03-05T08:25:44.684Z,43.70
2019-03-05T08:28:14.339Z,40.53
2019-03-05T08:30:45.512Z,40.53
2019-03-05T08:33:15.214Z,41.67
2019-03-05T08:35:45.817Z,43.40
2019-03-05T08:38:15.463Z,42.03
2019-03-05T08:40:45.147Z,41.07
2019-03-05T08:43:14.618Z,41.23
2019-03-05T08:45:44.586Z,40.07
2019-03-05T08:48:17.788Z,42.93
2019-03-05T08:50:48.779Z,43.57
2019-03-05T08:53:18.491Z,42.63
2019-03-05T08:55:48.146Z,46.27
2019-03-05T08:58:19.076Z,43.27
2019-03-05T09:00:48.807Z,42.50
2019-03-05T09:03:18.611Z,42.13
2019-03-05T09:05:50.037Z,44.30
2019-03-05T09:08:19.909Z,42.87
2019-03-05T09:10:50.887Z,44.63
2019-03-05T09:13:31.961Z,45.67
2019-03-05T09:15:51.945Z,45.17
2019-03-05T09:18:21.613Z,44.37
2019-03-05T09:20:51.291Z,45.87
2019-03-05T09:23:22.774Z,44.50
2019-03-05T09:25:59.074Z,45.90
2019-03-05T09:28:28.719Z,48.33
2019-03-05T09:30:58.474Z,45.73
2019-03-05T09:33:29.499Z,47.97
2019-03-05T09:36:01.368Z,46.77
2019-03-05T09:38:31.069Z,47.00
2019-03-05T09:41:00.910Z,46.67
2019-03-05T09:43:30.560Z,45.60
2019-03-05T09:46:00.229Z,48.77
2019-03-05T09:48:29.884Z,45.17
2019-03-05T09:50:59.532Z,48.10
2019-03-05T09:53:29.219Z,48.60
2019-03-05T09:55:58.890Z,47.33
2019-03-05T09:58:28.577Z,46.03
2019-03-05T10:00:58.328Z,47.53
2019-03-05T10:03:27.992Z,51.17
2019-03-05T10:05:57.661Z,46.53
2019-03-05T10:08:32.365Z,49.00
2019-03-05T10:10:59.098Z,48.27
2019-03-05T10:13:29.175Z,48.73
2019-03-05T10:15:58.859Z,48.07
2019-03-05T10:18:28.512Z,52.27
2019-03-05T10:20:58.252Z,49.87
2019-03-05T10:23:27.947Z,51.70
2019-03-05T10:25:58.399Z,48.33
2019-03-05T10:28:29.167Z,48.10
2019-03-05T10:30:58.950Z,53.53
2019-03-05T10:33:28.606Z,52.00
2019-03-05T10:35:58.761Z,49.50
2019-03-05T10:38:28.429Z,49.10
2019-03-05T10:41:02.062Z,49.70
2019-03-05T10:43:32.985Z,52.27
2019-03-05T10:46:02.685Z,48.40
2019-03-05T10:48:32.341Z,53.30
2019-03-05T10:51:02.010Z,49.93
2019-03-05T10:53:31.734Z,50.90
2019-03-05T10:56:01.387Z,50.47
2019-03-05T10:58:34.123Z,48.03
2019-03-05T11:01:06.153Z,49.90
2019-03-05T11:03:35.815Z,53.87
2019-03-05T11:06:08.522Z,50.20
2019-03-05T11:08:38.192Z,49.43
2019-03-05T11:11:13.548Z,48.57
2019-03-05T11:13:39.574Z,55.43
2019-03-05T11:16:09.643Z,59.37
2019-03-05T11:18:39.685Z,52.20
2019-03-05T11:21:09.735Z,52.07
2019-03-05T11:23:41.095Z,52.80
2019-03-05T11:26:10.782Z,54.27
2019-03-05T11:28:40.442Z,53.33
2019-03-05T11:31:11.105Z,53.20
2019-03-05T11:33:40.762Z,57.20
2019-03-05T11:36:10.852Z,53.20
2019-03-05T11:38:40.632Z,51.50
2019-03-05T11:41:10.293Z,52.97
2019-03-05T11:43:40.123Z,54.90
2019-03-05T11:46:13.634Z,55.53
2019-03-05T11:48:43.469Z,54.23
2019-03-05T11:51:13.546Z,54.53
2019-03-05T11:53:44.425Z,54.10
2019-03-05T11:56:15.144Z,54.00
2019-03-05T11:58:46.116Z,58.53
2019-03-05T12:01:17.433Z,55.00
2019-03-05T12:03:47.102Z,55.20
2019-03-05T12:06:16.817Z,51.70
2019-03-05T12:08:48.836Z,55.50
2019-03-05T12:11:18.798Z,53.43
2019-03-05T12:13:48.756Z,54.10
2019-03-05T12:16:20.073Z,56.37
2019-03-05T12:18:49.753Z,57.10
2019-03-05T12:21:19.410Z,57.60
2019-03-05T12:23:49.089Z,53.03
2019-03-05T12:26:18.765Z,54.17
2019-03-05T12:28:48.419Z,58.17
2019-03-05T12:31:19.754Z,56.17
2019-03-05T12:33:50.588Z,54.67
2019-03-05T12:36:20.254Z,54.30
2019-03-05T12:38:49.951Z,55.80
2019-03-05T12:41:20.817Z,54.97
2019-03-05T12:43:51.274Z,57.00
2019-03-05T12:46:22.169Z,52.90
2019-03-05T12:48:51.848Z,52.27
2019-03-05T12:51:21.499Z,54.73
2019-03-05T12:53:51.182Z,53.50
2019-03-05T12:56:24.205Z,53.53
2019-03-05T12:58:55.029Z,54.40
2019-03-05T13:01:25.003Z,57.43
2019-03-05T13:03:54.662Z,53.57
2019-03-05T13:06:24.327Z,54.23
2019-03-05T13:08:54.036Z,58.50
2019-03-05T13:11:23.755Z,60.90
2019-03-05T13:14:05.963Z,54.53
2019-03-05T13:16:25.411Z,52.97
2019-03-05T13:18:55.059Z,53.67
2019-03-05T13:21:26.236Z,53.20
2019-03-05T13:23:56.008Z,55.33
2019-03-05T13:26:25.772Z,54.60
2019-03-05T13:28:55.419Z,56.23
2019-03-05T13:31:26.229Z,57.90
2019-03-05T13:34:08.765Z,55.20
2019-03-05T13:36:39.756Z,55.10
2019-03-05T13:39:09.541Z,57.13
2019-03-05T13:41:39.249Z,56.57
2019-03-05T13:44:13.728Z,57.10
2019-03-05T13:46:43.407Z,53.27
2019-03-05T13:49:23.729Z,58.83
2019-03-05T13:52:01.119Z,55.77
2019-03-05T13:54:48.338Z,53.70
2019-03-05T13:57:32.228Z,56.10
2019-03-05T14:00:02.039Z,54.07
2019-03-05T14:02:32.491Z,56.27
2019-03-05T14:05:12.134Z,57.20
2019-03-05T14:08:33.905Z,59.00
2019-03-05T14:11:03.612Z,55.77
2019-03-05T14:13:33.260Z,56.10
2019-03-05T14:16:03.324Z,53.40
2019-03-05T14:18:33.003Z,55.60
2019-03-05T14:21:02.663Z,58.00
2019-03-05T14:23:32.325Z,55.43
2019-03-05T14:26:02.704Z,66.17
2019-03-05T14:28:32.379Z,58.80
2019-03-05T14:31:02.035Z,57.07
2019-03-05T14:33:31.803Z,57.93
2019-03-05T14:36:01.481Z,57.27
2019-03-05T14:38:33.534Z,57.73
2019-03-05T14:41:03.303Z,54.87
2019-03-05T14:43:34.921Z,56.10
2019-03-05T14:46:04.632Z,57.37
2019-03-05T14:48:34.611Z,53.87
2019-03-05T14:51:04.666Z,62.43
2019-03-05T14:53:34.351Z,57.03
2019-03-05T14:56:04.025Z,55.13
2019-03-05T14:58:34.310Z,55.13
2019-03-05T15:01:05.437Z,59.97
2019-03-05T15:03:35.321Z,56.53
2019-03-05T15:06:04.997Z,54.07
2019-03-05T15:08:34.721Z,56.50
2019-03-05T15:11:04.480Z,54.07
2019-03-05T15:13:35.373Z,54.67
2019-03-05T15:16:05.017Z,56.20
2019-03-05T15:18:36.161Z,55.60
2019-03-05T15:21:05.866Z,55.37
2019-03-05T15:23:35.623Z,58.37
2019-03-05T15:26:05.619Z,78.83
2019-03-05T15:28:35.272Z,67.70
2019-03-05T15:31:05.017Z,61.70
2019-03-05T15:33:34.725Z,61.50
2019-03-05T15:36:04.584Z,66.03
2019-03-05T15:38:34.278Z,69.57
2019-03-05T15:41:04.042Z,58.80
2019-03-05T15:43:33.700Z,61.93
2019-03-05T15:46:03.365Z,60.03
2019-03-05T15:48:33.082Z,65.77
2019-03-05T15:51:02.759Z,56.37
2019-03-05T15:53:32.409Z,55.07
2019-03-05T15:56:02.102Z,58.83
2019-03-05T15:58:31.774Z,57.23
2019-03-05T16:01:05.833Z,60.60
2019-03-05T16:03:35.518Z,57.63
2019-03-05T16:06:05.217Z,58.23
2019-03-05T16:08:35.057Z,56.80
2019-03-05T16:11:05.033Z,57.23
2019-03-05T16:13:35.072Z,55.73
2019-03-05T16:16:04.756Z,60.77
2019-03-05T16:18:34.453Z,60.27
2019-03-05T16:21:06.890Z,67.47
2019-03-05T16:23:36.073Z,68.10
2019-03-05T16:26:06.832Z,57.97
2019-03-05T16:28:39.350Z,63.27
2019-03-05T16:31:18.323Z,61.77
2019-03-05T16:33:52.585Z,67.70
2019-03-05T16:36:29.131Z,67.67
2019-03-05T16:39:10.421Z,74.53
2019-03-05T16:41:53.294Z,62.07
2019-03-05T16:44:39.758Z,62.07
2019-03-05T16:47:26.063Z,62.63
2019-03-05T16:50:06.505Z,59.37
2019-03-05T16:52:57.939Z,68.23
2019-03-05T16:55:41.122Z,58.07
2019-03-05T16:58:22.385Z,62.47
2019-03-05T17:01:09.859Z,58.37
2019-03-05T17:03:42.201Z,68.03
2019-03-05T17:06:21.391Z,70.70
2019-03-05T17:09:04.469Z,97.70
2019-03-05T17:11:38.823Z,96.00
2019-03-05T17:14:10.273Z,79.23
2019-03-05T17:16:39.937Z,66.57
2019-03-05T17:19:11.025Z,68.90
2019-03-05T17:21:40.725Z,61.07
2019-03-05T17:24:11.203Z,57.53
2019-03-05T17:26:40.876Z,55.90
2019-03-05T17:29:11.573Z,64.37
2019-03-05T17:31:41.441Z,56.67
2019-03-05T17:34:11.100Z,61.77
2019-03-05T17:36:41.177Z,56.87
2019-03-05T17:39:14.092Z,58.53
2019-03-05T17:41:43.981Z,58.17
2019-03-05T17:44:13.652Z,61.77
2019-03-05T17:46:43.375Z,58.47
2019-03-05T17:49:13.179Z,69.13
2019-03-05T17:51:44.408Z,71.17
2019-03-05T17:54:14.151Z,142.37
2019-03-05T17:56:43.837Z,188.30
2019-03-05T17:59:13.574Z,236.77
2019-03-05T18:01:43.464Z,795.90
2019-03-05T18:04:13.184Z,398.80
2019-03-05T18:06:42.851Z,233.23
2019-03-05T18:09:12.539Z,154.20
2019-03-05T18:11:42.212Z,74.70
2019-03-05T18:14:11.888Z,61.97
2019-03-05T18:16:41.548Z,57.60
2019-03-05T18:19:11.247Z,61.27
2019-03-05T18:21:41.448Z,51.63
2019-03-05T18:24:11.083Z,53.67
2019-03-05T18:26:40.996Z,53.00
2019-03-05T18:29:10.674Z,51.77
2019-03-05T18:31:40.414Z,52.60
2019-03-05T18:34:10.095Z,54.13
2019-03-05T18:36:41.263Z,54.07
2019-03-05T18:39:11.282Z,51.23
2019-03-05T18:41:41.158Z,53.93
2019-03-05T18:44:11.737Z,51.47
2019-03-05T18:46:43.928Z,51.77
2019-03-05T18:49:13.671Z,54.87
2019-03-05T18:51:43.326Z,50.67
2019-03-05T18:54:14.857Z,51.80
2019-03-05T18:56:44.612Z,51.30
2019-03-05T18:59:14.278Z,56.60
2019-03-05T19:01:44.034Z,51.57
2019-03-05T19:04:15.008Z,52.80
2019-03-05T19:06:45.070Z,53.00
2019-03-05T19:09:14.778Z,52.57
2019-03-05T19:11:45.189Z,51.13
2019-03-05T19:14:16.496Z,51.13
2019-03-05T19:16:55.153Z,51.63
2019-03-05T19:19:25.673Z,52.83
2019-03-05T19:21:56.880Z,54.27
2019-03-05T19:24:26.982Z,54.60
2019-03-05T19:26:59.802Z,54.57
2019-03-05T19:29:30.323Z,56.33
2019-03-05T19:32:02.346Z,53.63
2019-03-05T19:34:33.410Z,50.50
2019-03-05T19:37:03.087Z,53.90
2019-03-05T19:39:32.766Z,52.17
2019-03-05T19:42:03.968Z,50.53
2019-03-05T19:44:33.679Z,52.60
2019-03-05T19:47:03.430Z,52.97
2019-03-05T19:49:33.128Z,54.17
2019-03-05T19:52:02.791Z,51.40
2019-03-05T19:54:32.811Z,52.13
2019-03-05T19:57:02.475Z,50.60
2019-03-05T19:59:32.138Z,52.00
2019-03-05T20:02:02.170Z,52.50
2019-03-05T20:04:34.054Z,53.53
2019-03-05T20:07:03.985Z,54.47
2019-03-05T20:09:33.824Z,50.33
2019-03-05T20:12:03.496Z,52.97
2019-03-05T20:14:33.158Z,51.90
2019-03-05T20:17:04.600Z,50.37
2019-03-05T20:19:35.714Z,51.97
2019-03-05T20:22:05.395Z,51.33
2019-03-05T20:24:35.161Z,49.90
2019-03-05T20:27:04.915Z,52.00
2019-03-05T20:29:34.685Z,50.50
2019-03-05T20:32:06.178Z,52.17
2019-03-05T20:34:35.836Z,50.77
2019-03-05T20:37:05.613Z,51.67
2019-03-05T20:39:35.334Z,54.87
2019-03-05T20:42:05.032Z,52.33
2019-03-05T20:44:34.707Z,51.53
2019-03-05T20:47:04.384Z,52.93
2019-03-05T20:49:34.052Z,52.00
2019-03-05T20:52:03.788Z,52.37
2019-03-05T20:54:33.470Z,54.67
2019-03-05T20:57:03.215Z,55.00
2019-03-05T20:59:33.217Z,52.77
2019-03-05T21:02:03.228Z,53.77
2019-03-05T21:04:33.018Z,54.83
2019-03-05T21:07:02.750Z,52.03
2019-03-05T21:09:34.046Z,53.20
2019-03-05T21:12:03.876Z,54.13
2019-03-05T21:14:33.548Z,53.63
2019-03-05T21:17:04.691Z,51.73
2019-03-05T21:19:34.410Z,53.87
2019-03-05T21:22:04.160Z,56.43
2019-03-05T21:24:33.901Z,54.33
2019-03-05T21:27:03.585Z,58.37
2019-03-05T21:29:34.705Z,53.53
2019-03-05T21:32:04.411Z,55.27
2019-03-05T21:34:38.186Z,54.27
2019-03-05T21:37:08.203Z,54.90
2019-03-05T21:39:37.880Z,52.03
2019-03-05T21:42:11.419Z,53.63
2019-03-05T21:44:41.386Z,55.43
2019-03-05T21:47:11.170Z,54.63
2019-03-05T21:49:40.886Z,54.17
2019-03-05T21:52:10.602Z,56.57
2019-03-05T21:54:40.271Z,52.57
2019-03-05T21:57:09.947Z,52.03
2019-03-05T21:59:39.640Z,55.93
2019-03-05T22:02:09.516Z,54.37
2019-03-05T22:04:39.254Z,56.20
2019-03-05T22:07:08.933Z,57.37
2019-03-05T22:09:38.608Z,53.77
2019-03-05T22:12:08.261Z,55.70
2019-03-05T22:14:38.162Z,54.57
2019-03-05T22:17:07.816Z,54.03
2019-03-05T22:19:39.393Z,57.67
2019-03-05T22:22:09.222Z,57.40
2019-03-05T22:24:39.139Z,58.30
2019-03-05T22:27:08.995Z,59.40
2019-03-05T22:29:38.735Z,55.07
2019-03-05T22:32:08.489Z,56.70
2019-03-05T22:34:38.171Z,58.87
2019-03-05T22:37:07.870Z,59.27
2019-03-05T22:39:37.605Z,55.77
2019-03-05T22:42:07.274Z,55.50
2019-03-05T22:44:36.970Z,55.30
2019-03-05T22:47:06.640Z,57.17
2019-03-05T22:49:36.293Z,60.03
2019-03-05T22:52:06.879Z,57.17
2019-03-05T22:54:39.107Z,55.50
2019-03-05T22:57:08.798Z,58.43
2019-03-05T22:59:38.734Z,57.73
2019-03-05T23:02:09.403Z,56.07
2019-03-05T23:04:39.066Z,54.50
2019-03-05T23:07:09.104Z,53.03
2019-03-05T23:09:38.880Z,55.07
2019-03-05T23:12:08.928Z,60.70
2019-03-05T23:14:38.712Z,57.53
2019-03-05T23:17:09.444Z,57.93
2019-03-05T23:19:39.086Z,54.30
2019-03-05T23:22:08.974Z,55.07
2019-03-05T23:24:38.644Z,55.63
2019-03-05T23:27:08.806Z,52.90
2019-03-05T23:29:40.481Z,51.50
2019-03-05T23:32:10.120Z,55.87
2019-03-05T23:34:39.774Z,53.17
2019-03-05T23:37:09.451Z,58.27
2019-03-05T23:39:39.327Z,56.33
2019-03-05T23:42:09.487Z,52.30
2019-03-05T23:44:40.881Z,55.17
2019-03-05T23:47:10.845Z,53.27
2019-03-05T23:49:40.813Z,54.50
2019-03-05T23:52:10.585Z,52.97
2019-03-05T23:54:40.239Z,55.30
2019-03-05T23:57:09.914Z,51.87
2019-03-05T23:59:39.580Z,56.13
